Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08,,Sample Interval,8.00000000e-08
Record Length,250000,,Record Length,250000,,Record Length,250000,,Record Length,250000
Zero Index,7499.54401562,,Zero Index,7499.54401562,,Zero Index,7499.54401562,,Zero Index,7499.54401562
Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,,TIME,MATH1,,TIME,MATH2
1.05267565e-02,-7.16062500e+01,-6.72187500e-02,,1.05267565e-02,1.43018621e-03,,1.05267565e-02,7.15390320e+01
1.05268365e-02,-7.31031250e+01,-3.11875000e-02,,1.05268365e-02,6.63563842e-04,,1.05268365e-02,7.30719376e+01
1.05269165e-02,-7.44687500e+01,-4.75937500e-02,,1.05269165e-02,1.01263297e-03,,1.05269165e-02,7.44211578e+01
1.05269965e-02,-7.58687500e+01,-4.06875000e-02,,1.05269965e-02,8.65691516e-04,,1.05269965e-02,7.58280640e+01
1.05270765e-02,-7.72843750e+01,-4.40937500e-02,,1.05270765e-02,9.38164885e-04,,1.05270765e-02,7.72402802e+01
1.05271565e-02,-7.86625000e+01,-4.22500000e-02,,1.05271565e-02,8.98936181e-04,,1.05271565e-02,7.86202469e+01
1.05272365e-02,-8.00812500e+01,-4.49375000e-02,,1.05272365e-02,9.56117001e-04,,1.05272365e-02,8.00363159e+01
1.05273165e-02,-8.14281250e+01,-5.06875000e-02,,1.05273165e-02,1.07845746e-03,,1.05273165e-02,8.13774338e+01
1.05273965e-02,-8.28406250e+01,-4.77812500e-02,,1.05273965e-02,1.01662241e-03,,1.05273965e-02,8.27928467e+01
1.05274765e-02,-8.42531250e+01,-5.93437500e-02,,1.05274765e-02,1.26263301e-03,,1.05274765e-02,8.41937790e+01
1.05275565e-02,-8.56531250e+01,-3.82187500e-02,,1.05275565e-02,8.13164923e-04,,1.05275565e-02,8.56149063e+01
1.05276365e-02,-8.70156250e+01,-5.11562500e-02,,1.05276365e-02,1.08843087e-03,,1.05276365e-02,8.69644699e+01
1.05277165e-02,-8.84156250e+01,-5.51875000e-02,,1.05277165e-02,1.17420219e-03,,1.05277165e-02,8.83604355e+01
1.05277965e-02,-8.98000000e+01,-4.40937500e-02,,1.05277965e-02,9.38164885e-04,,1.05277965e-02,8.97559052e+01
1.05278765e-02,-9.11906250e+01,-4.30625000e-02,,1.05278765e-02,9.16223391e-04,,1.05278765e-02,9.11475601e+01
1.05279565e-02,-9.26437500e+01,-4.27187500e-02,,1.05279565e-02,9.08909540e-04,,1.05279565e-02,9.26010284e+01
1.05280365e-02,-9.40156250e+01,-5.41250000e-02,,1.05280365e-02,1.15159573e-03,,1.05280365e-02,9.39615021e+01
1.05281165e-02,-9.53875000e+01,-5.65937500e-02,,1.05281165e-02,1.20412232e-03,,1.05281165e-02,9.53309097e+01
1.05281965e-02,-9.67343750e+01,-5.72187500e-02,,1.05281965e-02,1.21742021e-03,,1.05281965e-02,9.66771545e+01
1.05282765e-02,-9.81156250e+01,-3.61250000e-02,,1.05282765e-02,7.68617028e-04,,1.05282765e-02,9.80794983e+01
1.05283565e-02,-9.96031250e+01,-4.01562500e-02,,1.05283565e-02,8.54388287e-04,,1.05283565e-02,9.95629654e+01
1.05284365e-02,-1.00937500e+02,-5.60937500e-02,,1.05284365e-02,1.19348406e-03,,1.05284365e-02,1.00881409e+02
1.05285165e-02,-1.02318750e+02,-5.34687500e-02,,1.05285165e-02,1.13763299e-03,,1.05285165e-02,1.02265282e+02
1.05285965e-02,-1.03753125e+02,-4.53125000e-02,,1.05285965e-02,9.64095758e-04,,1.05285965e-02,1.03707809e+02
1.05286765e-02,-1.05146875e+02,-5.69062500e-02,,1.05286765e-02,1.21077127e-03,,1.05286765e-02,1.05089966e+02
1.05287565e-02,-1.06575000e+02,-5.75937500e-02,,1.05287565e-02,1.22539897e-03,,1.05287565e-02,1.06517403e+02
1.05288365e-02,-1.07943750e+02,-4.94062500e-02,,1.05288365e-02,1.05119683e-03,,1.05288365e-02,1.07894341e+02
1.05289165e-02,-1.09315625e+02,-4.86562500e-02,,1.05289165e-02,1.03523943e-03,,1.05289165e-02,1.09266968e+02
1.05289965e-02,-1.10709375e+02,-5.54062500e-02,,1.05289965e-02,1.17885636e-03,,1.05289965e-02,1.10653969e+02
1.05290765e-02,-1.12143750e+02,-5.61250000e-02,,1.05290765e-02,1.19414891e-03,,1.05290765e-02,1.12087624e+02
1.05291565e-02,-1.13537500e+02,-5.13750000e-02,,1.05291565e-02,1.09308516e-03,,1.05291565e-02,1.13486122e+02
1.05292365e-02,-1.14903125e+02,-6.82500000e-02,,1.05292365e-02,1.45212770e-03,,1.05292365e-02,1.14834877e+02
1.05293165e-02,-1.16306250e+02,-5.63437500e-02,,1.05293165e-02,1.19880319e-03,,1.05293165e-02,1.16249908e+02
1.05293965e-02,-1.17700000e+02,-5.04687500e-02,,1.05293965e-02,1.07380317e-03,,1.05293965e-02,1.17649529e+02
1.05294765e-02,-1.19068750e+02,-5.91250000e-02,,1.05294765e-02,1.25797873e-03,,1.05294765e-02,1.19009628e+02
1.05295565e-02,-1.20393750e+02,-5.70000000e-02,,1.05295565e-02,1.21276593e-03,,1.05295565e-02,1.20336746e+02
1.05296365e-02,-1.21690625e+02,-5.58125000e-02,,1.05296365e-02,1.18749996e-03,,1.05296365e-02,1.21634811e+02
1.05297165e-02,-1.22943750e+02,-6.20937500e-02,,1.05297165e-02,1.32114359e-03,,1.05297165e-02,1.22881653e+02
1.05297965e-02,-1.24306250e+02,-4.45625000e-02,,1.05297965e-02,9.48138302e-04,,1.05297965e-02,1.24261688e+02
1.05298765e-02,-1.25453125e+02,-7.07500000e-02,,1.05298765e-02,1.50531915e-03,,1.05298765e-02,1.25382378e+02
1.05299565e-02,-1.26703125e+02,-5.98437500e-02,,1.05299565e-02,1.27327128e-03,,1.05299565e-02,1.26643280e+02
1.05300365e-02,-1.27818750e+02,-6.22812500e-02,,1.05300365e-02,1.32513302e-03,,1.05300365e-02,1.27756470e+02
1.05301165e-02,-1.28953125e+02,-5.09062500e-02,,1.05301165e-02,1.08311162e-03,,1.05301165e-02,1.28902222e+02
1.05301965e-02,-1.30162500e+02,-7.66562500e-02,,1.05301965e-02,1.63098413e-03,,1.05301965e-02,1.30085846e+02
1.05302765e-02,-1.31268750e+02,-5.67812500e-02,,1.05302765e-02,1.20811176e-03,,1.05302765e-02,1.31211975e+02
1.05303565e-02,-1.32400000e+02,-5.59375000e-02,,1.05303565e-02,1.19015959e-03,,1.05303565e-02,1.32344055e+02
1.05304365e-02,-1.33465625e+02,-5.82187500e-02,,1.05304365e-02,1.23869686e-03,,1.05304365e-02,1.33407410e+02
1.05305165e-02,-1.34518750e+02,-5.83125000e-02,,1.05305165e-02,1.24069152e-03,,1.05305165e-02,1.34460434e+02
1.05305965e-02,-1.35506250e+02,-4.89687500e-02,,1.05305965e-02,1.04188838e-03,,1.05305965e-02,1.35457275e+02
1.05306765e-02,-1.36334375e+02,-6.92812500e-02,,1.05306765e-02,1.47406920e-03,,1.05306765e-02,1.36265091e+02
1.05307565e-02,-1.37171875e+02,-6.18437500e-02,,1.05307565e-02,1.31582445e-03,,1.05307565e-02,1.37110031e+02
1.05308365e-02,-1.37796875e+02,-4.05000000e-02,,1.05308365e-02,8.61702138e-04,,1.05308365e-02,1.37756378e+02
1.05309165e-02,-1.38050000e+02,-4.84687500e-02,,1.05309165e-02,1.03124999e-03,,1.05309165e-02,1.38001526e+02
1.05309965e-02,-1.38165625e+02,-7.31250000e-02,,1.05309965e-02,1.55585096e-03,,1.05309965e-02,1.38092499e+02
1.05310765e-02,-1.38031250e+02,-5.15625000e-02,,1.05310765e-02,1.09707448e-03,,1.05310765e-02,1.37979691e+02
1.05311565e-02,-1.37509375e+02,-3.77187500e-02,,1.05311565e-02,8.02526600e-04,,1.05311565e-02,1.37471649e+02
1.05312365e-02,-1.36431250e+02,-2.73750000e-02,,1.05312365e-02,5.82446810e-04,,1.05312365e-02,1.36403870e+02
1.05313165e-02,-1.35143750e+02,-4.73437500e-02,,1.05313165e-02,1.00731384e-03,,1.05313165e-02,1.35096405e+02
1.05313965e-02,-1.33925000e+02,-3.92187500e-02,,1.05313965e-02,8.34441511e-04,,1.05313965e-02,1.33885788e+02
1.05314765e-02,-1.32340625e+02,-5.95625000e-02,,1.05314765e-02,1.26728730e-03,,1.05314765e-02,1.32281067e+02
1.05315565e-02,-1.30968750e+02,-5.86562500e-02,,1.05315565e-02,1.24800531e-03,,1.05315565e-02,1.30910095e+02
1.05316365e-02,-1.29606250e+02,-2.65625000e-02,,1.05316365e-02,5.65159600e-04,,1.05316365e-02,1.29579681e+02
1.05317165e-02,-1.28006250e+02,-3.75625000e-02,,1.05317165e-02,7.99202127e-04,,1.05317165e-02,1.27968689e+02
1.05317965e-02,-1.26581250e+02,-5.19062500e-02,,1.05317965e-02,1.10438827e-03,,1.05317965e-02,1.26529343e+02
1.05318765e-02,-1.25121875e+02,-2.25312500e-02,,1.05318765e-02,4.79388313e-04,,1.05318765e-02,1.25099342e+02
1.05319565e-02,-1.23662500e+02,-2.45000000e-02,,1.05319565e-02,5.21276554e-04,,1.05319565e-02,1.23638000e+02
1.05320365e-02,-1.22271875e+02,-2.86250000e-02,,1.05320365e-02,6.09042530e-04,,1.05320365e-02,1.22243248e+02
1.05321165e-02,-1.20931250e+02,-4.60000000e-02,,1.05321165e-02,9.78723401e-04,,1.05321165e-02,1.20885246e+02
1.05321965e-02,-1.19431250e+02,-4.53750000e-02,,1.05321965e-02,9.65425570e-04,,1.05321965e-02,1.19385872e+02
1.05322765e-02,-1.18159375e+02,-9.59375000e-03,,1.05322765e-02,2.04122349e-04,,1.05322765e-02,1.18149780e+02
1.05323565e-02,-1.16743750e+02,-2.08125000e-02,,1.05323565e-02,4.42819146e-04,,1.05323565e-02,1.16722939e+02
1.05324365e-02,-1.15378125e+02,-3.49062500e-02,,1.05324365e-02,7.42686156e-04,,1.05324365e-02,1.15343216e+02
1.05325165e-02,-1.14009375e+02,-1.93125000e-02,,1.05325165e-02,4.10904235e-04,,1.05325165e-02,1.13990059e+02
1.05325965e-02,-1.12587500e+02,-5.78125000e-03,,1.05325965e-02,1.23005317e-04,,1.05325965e-02,1.12581718e+02
1.05326765e-02,-1.11078125e+02,-2.41250000e-02,,1.05326765e-02,5.13297855e-04,,1.05326765e-02,1.11054001e+02
1.05327565e-02,-1.09793750e+02,-1.98125000e-02,,1.05327565e-02,4.21542558e-04,,1.05327565e-02,1.09773941e+02
1.05328365e-02,-1.08318750e+02,-3.42812500e-02,,1.05328365e-02,7.29388325e-04,,1.05328365e-02,1.08284470e+02
1.05329165e-02,-1.06943750e+02,-1.59375000e-03,,1.05329165e-02,3.39095750e-05,,1.05329165e-02,1.06942154e+02
1.05329965e-02,-1.05509375e+02,-2.29375000e-02,,1.05329965e-02,4.88031947e-04,,1.05329965e-02,1.05486435e+02
1.05330765e-02,-1.04134375e+02,-1.17812500e-02,,1.05330765e-02,2.50664889e-04,,1.05330765e-02,1.04122597e+02
1.05331565e-02,-1.02721875e+02,-1.51562500e-02,,1.05331565e-02,3.22473410e-04,,1.05331565e-02,1.02706718e+02
1.05332365e-02,-1.01356250e+02,-5.59375000e-03,,1.05332365e-02,1.19015960e-04,,1.05332365e-02,1.01350655e+02
1.05333165e-02,-9.99843750e+01,-5.34375000e-03,,1.05333165e-02,1.13696813e-04,,1.05333165e-02,9.99790344e+01
1.05333965e-02,-9.85812500e+01,-1.40000000e-02,,1.05333965e-02,2.97872350e-04,,1.05333965e-02,9.85672531e+01
1.05334765e-02,-9.71875000e+01,-1.13750000e-02,,1.05334765e-02,2.42021270e-04,,1.05334765e-02,9.71761246e+01
1.05335565e-02,-9.57968750e+01,-1.16250000e-02,,1.05335565e-02,2.47340446e-04,,1.05335565e-02,9.57852478e+01
1.05336365e-02,-9.44500000e+01,-5.62500000e-03,,1.05336365e-02,1.19680859e-04,,1.05336365e-02,9.44443741e+01
1.05337165e-02,-9.31187500e+01,-1.15000000e-02,,1.05337165e-02,2.44680850e-04,,1.05337165e-02,9.31072464e+01
1.05337965e-02,-9.16562500e+01,-1.42500000e-02,,1.05337965e-02,3.03191482e-04,,1.05337965e-02,9.16419983e+01
1.05338765e-02,-9.03093750e+01,2.46875000e-03,,1.05338765e-02,-5.25265968e-05,,1.05338765e-02,9.03118439e+01
1.05339565e-02,-8.89093750e+01,-9.43750000e-03,,1.05339565e-02,2.00797862e-04,,1.05339565e-02,8.88999405e+01
1.05340365e-02,-8.75468750e+01,-4.37500000e-04,,1.05340365e-02,9.30851093e-06,,1.05340365e-02,8.75464401e+01
1.05341165e-02,-8.61375000e+01,1.03125000e-03,,1.05341165e-02,-2.19414887e-05,,1.05341165e-02,8.61385345e+01
1.05341965e-02,-8.47375000e+01,-9.21875000e-03,,1.05341965e-02,1.96143606e-04,,1.05341965e-02,8.47282791e+01
1.05342765e-02,-8.33500000e+01,-7.03125000e-03,,1.05342765e-02,1.49601066e-04,,1.05342765e-02,8.33429718e+01
1.05343565e-02,-8.20062500e+01,-7.09375000e-03,,1.05343565e-02,1.50930849e-04,,1.05343565e-02,8.19991531e+01
1.05344365e-02,-8.06468750e+01,-7.03125000e-03,,1.05344365e-02,1.49601066e-04,,1.05344365e-02,8.06398468e+01
1.05345165e-02,-7.92562500e+01,6.78125000e-03,,1.05345165e-02,-1.44281905e-04,,1.05345165e-02,7.92630310e+01
1.05345965e-02,-7.77968750e+01,-3.18750000e-03,,1.05345965e-02,6.78191500e-05,,1.05345965e-02,7.77936859e+01
1.05346765e-02,-7.63625000e+01,-7.96875000e-03,,1.05346765e-02,1.69547871e-04,,1.05346765e-02,7.63545303e+01
1.05347565e-02,-7.50000000e+01,-1.56250000e-04,,1.05347565e-02,3.32446803e-06,,1.05347565e-02,7.49998474e+01
1.05348365e-02,-7.36656250e+01,5.90625000e-03,,1.05348365e-02,-1.25664897e-04,,1.05348365e-02,7.36715317e+01
1.05349165e-02,-7.22593750e+01,-1.56250000e-04,,1.05349165e-02,3.32446803e-06,,1.05349165e-02,7.22592163e+01
1.05349965e-02,-7.08156250e+01,-6.37500000e-03,,1.05349965e-02,1.35638300e-04,,1.05349965e-02,7.08092499e+01
1.05350765e-02,-6.94250000e+01,-1.40937500e-02,,1.05350765e-02,2.99867039e-04,,1.05350765e-02,6.94109039e+01
1.05351565e-02,-6.80093750e+01,-8.25000000e-03,,1.05351565e-02,1.75531910e-04,,1.05351565e-02,6.80011215e+01
1.05352365e-02,-6.67156250e+01,1.08750000e-02,,1.05352365e-02,-2.31382975e-04,,1.05352365e-02,6.67265015e+01
1.05353165e-02,-6.53093750e+01,2.25000000e-03,,1.05353165e-02,-4.78723377e-05,,1.05353165e-02,6.53116226e+01
1.05353965e-02,-6.39218750e+01,2.81250000e-03,,1.05353965e-02,-5.98404295e-05,,1.05353965e-02,6.39246864e+01
1.05354765e-02,-6.25312500e+01,1.81250000e-03,,1.05354765e-02,-3.85638305e-05,,1.05354765e-02,6.25330620e+01
1.05355565e-02,-6.11468750e+01,1.00937500e-02,,1.05355565e-02,-2.14760643e-04,,1.05355565e-02,6.11569672e+01
1.05356365e-02,-5.97562500e+01,8.75000000e-03,,1.05356365e-02,-1.86170219e-04,,1.05356365e-02,5.97649994e+01
1.05357165e-02,-5.83125000e+01,-7.56250000e-03,,1.05357165e-02,1.60904252e-04,,1.05357165e-02,5.83049393e+01
1.05357965e-02,-5.69031250e+01,-6.59375000e-03,,1.05357965e-02,1.40292555e-04,,1.05357965e-02,5.68965302e+01
1.05358765e-02,-5.55500000e+01,1.00937500e-02,,1.05358765e-02,-2.14760643e-04,,1.05358765e-02,5.55600929e+01
1.05359565e-02,-5.41250000e+01,6.12500000e-03,,1.05359565e-02,-1.30319138e-04,,1.05359565e-02,5.41311264e+01
1.05360365e-02,-5.27437500e+01,6.46875000e-03,,1.05360365e-02,-1.37632975e-04,,1.05360365e-02,5.27502174e+01
1.05361165e-02,-5.13500000e+01,1.29687500e-02,,1.05361165e-02,-2.75930855e-04,,1.05361165e-02,5.13629684e+01
1.05361965e-02,-4.99406250e+01,1.28750000e-02,,1.05361965e-02,-2.73936166e-04,,1.05361965e-02,4.99534988e+01
1.05362765e-02,-4.85468750e+01,9.18750000e-03,,1.05362765e-02,-1.95478729e-04,,1.05362765e-02,4.85560608e+01
1.05363565e-02,-4.71343750e+01,5.06250000e-03,,1.05363565e-02,-1.07712767e-04,,1.05363565e-02,4.71394386e+01
1.05364365e-02,-4.57000000e+01,-1.29062500e-02,,1.05364365e-02,2.74601043e-04,,1.05364365e-02,4.56870956e+01
1.05365165e-02,-4.43500000e+01,7.81250000e-03,,1.05365165e-02,-1.66223399e-04,,1.05365165e-02,4.43578110e+01
1.05365965e-02,-4.30187500e+01,2.01562500e-02,,1.05365965e-02,-4.28856380e-04,,1.05365965e-02,4.30389061e+01
1.05366765e-02,-4.15593750e+01,1.51250000e-02,,1.05366765e-02,-3.21808504e-04,,1.05366765e-02,4.15745010e+01
1.05367565e-02,-4.01937500e+01,1.68750000e-02,,1.05367565e-02,-3.59042577e-04,,1.05367565e-02,4.02106247e+01
1.05368365e-02,-3.87875000e+01,1.42812500e-02,,1.05368365e-02,-3.03856388e-04,,1.05368365e-02,3.88017807e+01
1.05369165e-02,-3.73531250e+01,1.29062500e-02,,1.05369165e-02,-2.74601043e-04,,1.05369165e-02,3.73660316e+01
1.05369965e-02,-3.59750000e+01,1.65937500e-02,,1.05369965e-02,-3.53058509e-04,,1.05369965e-02,3.59915924e+01
1.05370765e-02,-3.46000000e+01,2.00625000e-02,,1.05370765e-02,-4.26861719e-04,,1.05370765e-02,3.46200638e+01
1.05371565e-02,-3.32062500e+01,1.13750000e-02,,1.05371565e-02,-2.42021270e-04,,1.05371565e-02,3.32176247e+01
1.05372365e-02,-3.17875000e+01,8.03125000e-03,,1.05372365e-02,-1.70877654e-04,,1.05372365e-02,3.17955303e+01
1.05373165e-02,-3.04187500e+01,2.09375000e-02,,1.05373165e-02,-4.45478741e-04,,1.05373165e-02,3.04396877e+01
1.05373965e-02,-2.90531250e+01,2.05000000e-02,,1.05373965e-02,-4.36170230e-04,,1.05373965e-02,2.90736256e+01
1.05374765e-02,-2.76593750e+01,1.94375000e-02,,1.05374765e-02,-4.13563830e-04,,1.05374765e-02,2.76788120e+01
1.05375565e-02,-2.62843750e+01,1.74375000e-02,,1.05375565e-02,-3.71010654e-04,,1.05375565e-02,2.63018131e+01
1.05376365e-02,-2.49125000e+01,1.04687500e-02,,1.05376365e-02,-2.22739371e-04,,1.05376365e-02,2.49229679e+01
1.05377165e-02,-2.34968750e+01,1.31250000e-02,,1.05377165e-02,-2.79255299e-04,,1.05377165e-02,2.35100002e+01
1.05377965e-02,-2.21812500e+01,2.30625000e-02,,1.05377965e-02,-4.90691455e-04,,1.05377965e-02,2.22043133e+01
1.05378765e-02,-2.07781250e+01,2.58437500e-02,,1.05378765e-02,-5.49867051e-04,,1.05378765e-02,2.08039684e+01
1.05379565e-02,-1.93968750e+01,1.87812500e-02,,1.05379565e-02,-3.99601064e-04,,1.05379565e-02,1.94156570e+01
1.05380365e-02,-1.79750000e+01,2.04375000e-02,,1.05380365e-02,-4.34840418e-04,,1.05380365e-02,1.79954376e+01
1.05381165e-02,-1.65531250e+01,2.72812500e-02,,1.05381165e-02,-5.80452150e-04,,1.05381165e-02,1.65804062e+01
1.05381965e-02,-1.51093750e+01,1.89062500e-02,,1.05381965e-02,-4.02260659e-04,,1.05381965e-02,1.51282816e+01
1.05382765e-02,-1.37593750e+01,2.44375000e-02,,1.05382765e-02,-5.19946800e-04,,1.05382765e-02,1.37838125e+01
1.05383565e-02,-1.23718750e+01,3.05000000e-02,,1.05383565e-02,-6.48936199e-04,,1.05383565e-02,1.24023752e+01
1.05384365e-02,-1.10562500e+01,2.42187500e-02,,1.05384365e-02,-5.15292515e-04,,1.05384365e-02,1.10804691e+01
1.05385165e-02,-9.60625000e+00,2.70625000e-02,,1.05385165e-02,-5.75797865e-04,,1.05385165e-02,9.63331223e+00
1.05385965e-02,-8.13125000e+00,2.85937500e-02,,1.05385965e-02,-6.08377683e-04,,1.05385965e-02,8.15984344e+00
1.05386765e-02,-6.72187500e+00,2.80000000e-02,,1.05386765e-02,-5.95744699e-04,,1.05386765e-02,6.74987507e+00
1.05387565e-02,-5.34062500e+00,3.05937500e-02,,1.05387565e-02,-6.50930859e-04,,1.05387565e-02,5.37121868e+00
1.05388365e-02,-3.90937500e+00,3.04062500e-02,,1.05388365e-02,-6.46941480e-04,,1.05388365e-02,3.93978119e+00
1.05389165e-02,-2.44687500e+00,3.15000000e-02,,1.05389165e-02,-6.70212787e-04,,1.05389165e-02,2.47837496e+00
1.05389965e-02,-1.13750000e+00,3.19375000e-02,,1.05389965e-02,-6.79521239e-04,,1.05389965e-02,1.16943753e+00
1.05390765e-02,3.06250000e-01,3.31875000e-02,,1.05390765e-02,-7.06117018e-04,,1.05390765e-02,-2.73062497e-01
1.05391565e-02,1.70937500e+00,3.38125000e-02,,1.05391565e-02,-7.19414908e-04,,1.05391565e-02,-1.67556250e+00
1.05392365e-02,3.09375000e+00,3.31250000e-02,,1.05392365e-02,-7.04787206e-04,,1.05392365e-02,-3.06062508e+00
1.05393165e-02,4.40312500e+00,3.34062500e-02,,1.05393165e-02,-7.10771303e-04,,1.05393165e-02,-4.36971855e+00
1.05393965e-02,5.84375000e+00,3.40000000e-02,,1.05393965e-02,-7.23404286e-04,,1.05393965e-02,-5.80975008e+00
1.05394765e-02,7.25625000e+00,3.46250000e-02,,1.05394765e-02,-7.36702175e-04,,1.05394765e-02,-7.22162485e+00
1.05395565e-02,8.61250000e+00,3.52187500e-02,,1.05395565e-02,-7.49335100e-04,,1.05395565e-02,-8.57728100e+00
1.05396365e-02,1.00343750e+01,3.53750000e-02,,1.05396365e-02,-7.52659573e-04,,1.05396365e-02,-9.99899960e+00
1.05397165e-02,1.14812500e+01,3.38750000e-02,,1.05397165e-02,-7.20744662e-04,,1.05397165e-02,-1.14473753e+01
1.05397965e-02,1.28500000e+01,3.48437500e-02,,1.05397965e-02,-7.41356402e-04,,1.05397965e-02,-1.28151560e+01
1.05398765e-02,1.41437500e+01,3.56562500e-02,,1.05398765e-02,-7.58643611e-04,,1.05398765e-02,-1.41080942e+01
1.05399565e-02,1.55750000e+01,3.43750000e-02,,1.05399565e-02,-7.31382985e-04,,1.05399565e-02,-1.55406246e+01
1.05400365e-02,1.70218750e+01,3.47812500e-02,,1.05400365e-02,-7.40026648e-04,,1.05400365e-02,-1.69870930e+01
1.05401165e-02,1.83750000e+01,3.33750000e-02,,1.05401165e-02,-7.10106338e-04,,1.05401165e-02,-1.83416252e+01
1.05401965e-02,1.97750000e+01,3.34062500e-02,,1.05401965e-02,-7.10771303e-04,,1.05401965e-02,-1.97415943e+01
1.05402765e-02,2.11562500e+01,3.45000000e-02,,1.05402765e-02,-7.34042551e-04,,1.05402765e-02,-2.11217499e+01
1.05403565e-02,2.25062500e+01,3.23125000e-02,,1.05403565e-02,-6.87500054e-04,,1.05403565e-02,-2.24739380e+01
1.05404365e-02,2.37250000e+01,2.99375000e-02,,1.05404365e-02,-6.36968063e-04,,1.05404365e-02,-2.36950626e+01
1.05405165e-02,2.48937500e+01,2.90000000e-02,,1.05405165e-02,-6.17021287e-04,,1.05405165e-02,-2.48647499e+01
1.05405965e-02,2.57687500e+01,2.74375000e-02,,1.05405965e-02,-5.83776622e-04,,1.05405965e-02,-2.57413120e+01
1.05406765e-02,2.65062500e+01,2.67500000e-02,,1.05406765e-02,-5.69148920e-04,,1.05406765e-02,-2.64794998e+01
1.05407565e-02,2.70062500e+01,2.79375000e-02,,1.05407565e-02,-5.94414887e-04,,1.05407565e-02,-2.69783134e+01
1.05408365e-02,2.72343750e+01,2.56875000e-02,,1.05408365e-02,-5.46542578e-04,,1.05408365e-02,-2.72086868e+01
1.05409165e-02,2.69968750e+01,2.11250000e-02,,1.05409165e-02,-4.49468091e-04,,1.05409165e-02,-2.69757500e+01
1.05409965e-02,2.63187500e+01,2.35937500e-02,,1.05409965e-02,-5.01994684e-04,,1.05409965e-02,-2.62951565e+01
1.05410765e-02,2.55875000e+01,2.71875000e-02,,1.05410765e-02,-5.78457431e-04,,1.05410765e-02,-2.55603123e+01
1.05411565e-02,2.46187500e+01,2.77187500e-02,,1.05411565e-02,-5.89760661e-04,,1.05411565e-02,-2.45910320e+01
1.05412365e-02,2.35406250e+01,2.85937500e-02,,1.05412365e-02,-6.08377683e-04,,1.05412365e-02,-2.35120316e+01
1.05413165e-02,2.24406250e+01,2.68750000e-02,,1.05413165e-02,-5.71808545e-04,,1.05413165e-02,-2.24137497e+01
1.05413965e-02,2.11906250e+01,2.38125000e-02,,1.05413965e-02,-5.06648968e-04,,1.05413965e-02,-2.11668129e+01
1.05414765e-02,1.98000000e+01,2.00625000e-02,,1.05414765e-02,-4.26861719e-04,,1.05414765e-02,-1.97799377e+01
1.05415565e-02,1.85031250e+01,2.02500000e-02,,1.05415565e-02,-4.30851069e-04,,1.05415565e-02,-1.84828758e+01
1.05416365e-02,1.71656250e+01,1.86875000e-02,,1.05416365e-02,-3.97606374e-04,,1.05416365e-02,-1.71469383e+01
1.05417165e-02,1.57656250e+01,1.63125000e-02,,1.05417165e-02,-3.47074470e-04,,1.05417165e-02,-1.57493124e+01
1.05417965e-02,1.44437500e+01,1.57187500e-02,,1.05417965e-02,-3.34441516e-04,,1.05417965e-02,-1.44280310e+01
1.05418765e-02,1.31531250e+01,1.54375000e-02,,1.05418765e-02,-3.28457449e-04,,1.05418765e-02,-1.31376877e+01
1.05419565e-02,1.17937500e+01,1.31562500e-02,,1.05419565e-02,-2.79920205e-04,,1.05419565e-02,-1.17805939e+01
1.05420365e-02,1.03656250e+01,1.27187500e-02,,1.05420365e-02,-2.70611694e-04,,1.05420365e-02,-1.03529062e+01
1.05421165e-02,8.98437500e+00,1.18125000e-02,,1.05421165e-02,-2.51329795e-04,,1.05421165e-02,-8.97256279e+00
1.05421965e-02,7.57500000e+00,8.28125000e-03,,1.05421965e-02,-1.76196801e-04,,1.05421965e-02,-7.56671858e+00
1.05422765e-02,6.16875000e+00,9.84375000e-03,,1.05422765e-02,-2.09441481e-04,,1.05422765e-02,-6.15890646e+00
1.05423565e-02,4.72187500e+00,7.03125000e-03,,1.05423565e-02,-1.49601066e-04,,1.05423565e-02,-4.71484375e+00
1.05424365e-02,3.32500000e+00,3.93750000e-03,,1.05424365e-02,-8.37765983e-05,,1.05424365e-02,-3.32106256e+00
1.05425165e-02,1.89687500e+00,2.81250000e-03,,1.05425165e-02,-5.98404295e-05,,1.05425165e-02,-1.89406252e+00
1.05425965e-02,5.21875000e-01,2.81250000e-04,,1.05425965e-02,-5.98404222e-06,,1.05425965e-02,-5.21593750e-01
1.05426765e-02,-8.59375000e-01,-4.68750000e-04,,1.05426765e-02,9.97340430e-06,,1.05426765e-02,8.58906269e-01
1.05427565e-02,-2.31875000e+00,-1.93750000e-03,,1.05427565e-02,4.12234040e-05,,1.05427565e-02,2.31681252e+00
1.05428365e-02,-3.64687500e+00,-4.68750000e-03,,1.05428365e-02,9.97340467e-05,,1.05428365e-02,3.64218760e+00
