Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000,,Zero Index,719.29696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39727030e-02,1.12867188e+01,2.47568750e-01,3.34125000e-01,1.23671875e-02,2.95312500e+00,6.06609375e+00,,1.39727030e-02,3.67241234e-01,,1.39727030e-02,1.31504163e+03
1.39737030e-02,1.12562500e+01,2.51346875e-01,2.60593750e-01,1.23671875e-02,2.93281250e+00,6.06832031e+00,,1.39737030e-02,3.67258817e-01,,1.39737030e-02,1.31660681e+03
1.39747030e-02,1.12507812e+01,2.46492188e-01,2.69671875e-01,1.24218750e-02,2.93671875e+00,6.07031250e+00,,1.39747030e-02,3.67276371e-01,,1.39747030e-02,1.31576526e+03
1.39757030e-02,1.12523437e+01,2.44278125e-01,3.44421875e-01,1.24218750e-02,2.95390625e+00,6.06914063e+00,,1.39757030e-02,3.67293656e-01,,1.39757030e-02,1.31397705e+03
1.39767030e-02,1.12468750e+01,2.41129688e-01,3.87500000e-01,1.23671875e-02,2.95859375e+00,6.06925781e+00,,1.39767030e-02,3.67310733e-01,,1.39767030e-02,1.31260107e+03
1.39777030e-02,1.12242188e+01,2.42896875e-01,3.46843750e-01,1.22968750e-02,2.93984375e+00,6.06937500e+00,,1.39777030e-02,3.67327780e-01,,1.39777030e-02,1.31299097e+03
1.39787030e-02,1.11960937e+01,2.47142188e-01,2.78093750e-01,1.22031250e-02,2.90781250e+00,6.06914063e+00,,1.39787030e-02,3.67345035e-01,,1.39787030e-02,1.31423425e+03
1.39797030e-02,1.11718750e+01,2.48990625e-01,2.67718750e-01,1.22031250e-02,2.88359375e+00,6.06914063e+00,,1.39797030e-02,3.67362499e-01,,1.39797030e-02,1.31528467e+03
1.39807030e-02,1.11609375e+01,2.48543750e-01,3.23765625e-01,1.22343750e-02,2.88359375e+00,6.06890625e+00,,1.39807030e-02,3.67380023e-01,,1.39807030e-02,1.31484497e+03
1.39817030e-02,1.11562500e+01,2.42490625e-01,3.71812500e-01,1.22734375e-02,2.89140625e+00,6.06855469e+00,,1.39817030e-02,3.67397308e-01,,1.39817030e-02,1.31348462e+03
1.39827030e-02,1.11437500e+01,2.41820313e-01,3.52984375e-01,1.22343750e-02,2.88906250e+00,6.06808594e+00,,1.39827030e-02,3.67414355e-01,,1.39827030e-02,1.31285266e+03
1.39837030e-02,1.11171875e+01,2.44379688e-01,2.94828125e-01,1.20859375e-02,2.86484375e+00,6.06832031e+00,,1.39837030e-02,3.67431462e-01,,1.39837030e-02,1.31387451e+03
1.39847030e-02,1.10835938e+01,2.46796875e-01,2.71734375e-01,1.19531250e-02,2.82968750e+00,6.06632813e+00,,1.39847030e-02,3.67448747e-01,,1.39847030e-02,1.31583630e+03
1.39857030e-02,1.10609375e+01,2.48137500e-01,3.09078125e-01,1.18593750e-02,2.80546875e+00,6.06609375e+00,,1.39857030e-02,3.67466152e-01,,1.39857030e-02,1.31663293e+03
1.39867030e-02,1.10531250e+01,2.45618750e-01,3.55265625e-01,1.19765625e-02,2.80312500e+00,6.06609375e+00,,1.39867030e-02,3.67483556e-01,,1.39867030e-02,1.31567786e+03
1.39877030e-02,1.10445313e+01,2.44196875e-01,3.51781250e-01,1.20156250e-02,2.81093750e+00,6.06644531e+00,,1.39877030e-02,3.67500782e-01,,1.39877030e-02,1.31469031e+03
1.39887030e-02,1.10328125e+01,2.41779688e-01,3.05890625e-01,1.19921875e-02,2.80546875e+00,6.06773438e+00,,1.39887030e-02,3.67517918e-01,,1.39887030e-02,1.31415552e+03
1.39897030e-02,1.10234375e+01,2.43140625e-01,2.77390625e-01,1.19765625e-02,2.78593750e+00,6.06832031e+00,,1.39897030e-02,3.67534995e-01,,1.39897030e-02,1.31357629e+03
1.39907030e-02,1.10164062e+01,2.46634375e-01,2.99718750e-01,1.20546875e-02,2.76328125e+00,6.06691406e+00,,1.39907030e-02,3.67552251e-01,,1.39907030e-02,1.31277161e+03
1.39917030e-02,1.10046875e+01,2.46857813e-01,3.40687500e-01,1.20156250e-02,2.74687500e+00,6.06691406e+00,,1.39917030e-02,3.67569625e-01,,1.39917030e-02,1.31228271e+03
1.39927030e-02,1.09929687e+01,2.45314063e-01,3.46953125e-01,1.19765625e-02,2.74531250e+00,6.06750000e+00,,1.39927030e-02,3.67586941e-01,,1.39927030e-02,1.31166858e+03
1.39937030e-02,1.09796875e+01,2.42389063e-01,3.12562500e-01,1.19609375e-02,2.74843750e+00,6.06750000e+00,,1.39937030e-02,3.67604107e-01,,1.39937030e-02,1.31129004e+03
1.39947030e-02,1.09617187e+01,2.42450000e-01,2.83062500e-01,1.19375000e-02,2.74687500e+00,6.06914063e+00,,1.39947030e-02,3.67621213e-01,,1.39947030e-02,1.31156409e+03
1.39957030e-02,1.09523437e+01,2.44298438e-01,2.94312500e-01,1.21093750e-02,2.73515625e+00,6.06867188e+00,,1.39957030e-02,3.67638350e-01,,1.39957030e-02,1.31100061e+03
1.39967030e-02,1.09367187e+01,2.45720313e-01,3.28953125e-01,1.21796875e-02,2.71718750e+00,6.06855469e+00,,1.39967030e-02,3.67655605e-01,,1.39967030e-02,1.31095972e+03
1.39977030e-02,1.09140625e+01,2.47000000e-01,3.41296875e-01,1.21093750e-02,2.70937500e+00,6.06984375e+00,,1.39977030e-02,3.67672950e-01,,1.39977030e-02,1.31151904e+03
1.39987030e-02,1.09007812e+01,2.45375000e-01,3.16031250e-01,1.21250000e-02,2.71250000e+00,6.07089844e+00,,1.39987030e-02,3.67690295e-01,,1.39987030e-02,1.31114636e+03
1.39997030e-02,1.08921875e+01,2.44156250e-01,2.86968750e-01,1.21796875e-02,2.71718750e+00,6.07007813e+00,,1.39997030e-02,3.67707551e-01,,1.39997030e-02,1.31043469e+03
1.40007030e-02,1.08773437e+01,2.43607813e-01,2.90375000e-01,1.21484375e-02,2.71484375e+00,6.06984375e+00,,1.40007030e-02,3.67724717e-01,,1.40007030e-02,1.31043494e+03
1.40017030e-02,1.08546875e+01,2.45131250e-01,3.19359375e-01,1.21250000e-02,2.70000000e+00,6.06972656e+00,,1.40017030e-02,3.67741942e-01,,1.40017030e-02,1.31115466e+03
1.40027030e-02,1.08351562e+01,2.47081250e-01,3.35515625e-01,1.21406250e-02,2.68125000e+00,6.06972656e+00,,1.40027030e-02,3.67759287e-01,,1.40027030e-02,1.31143286e+03
1.40037030e-02,1.08218750e+01,2.46512500e-01,3.18453125e-01,1.20703125e-02,2.66796875e+00,6.07007813e+00,,1.40037030e-02,3.67776662e-01,,1.40037030e-02,1.31106909e+03
1.40047030e-02,1.08171875e+01,2.45639063e-01,2.91156250e-01,1.20859375e-02,2.66250000e+00,6.06773438e+00,,1.40047030e-02,3.67793977e-01,,1.40047030e-02,1.30993689e+03
1.40057030e-02,1.08070312e+01,2.44257813e-01,2.88390625e-01,1.20468750e-02,2.65703125e+00,6.06468750e+00,,1.40057030e-02,3.67811233e-01,,1.40057030e-02,1.30944800e+03
1.40067030e-02,1.07921875e+01,2.43668750e-01,3.12125000e-01,1.19062500e-02,2.65000000e+00,6.06550781e+00,,1.40067030e-02,3.67828429e-01,,1.40067030e-02,1.30938672e+03
1.40077030e-02,1.07812500e+01,2.44582813e-01,3.30750000e-01,1.19218750e-02,2.63828125e+00,6.06714844e+00,,1.40077030e-02,3.67845595e-01,,1.40077030e-02,1.30881067e+03
1.40087030e-02,1.07617188e+01,2.45435938e-01,3.20453125e-01,1.19609375e-02,2.62656250e+00,6.06691406e+00,,1.40087030e-02,3.67862850e-01,,1.40087030e-02,1.30909839e+03
1.40097030e-02,1.07414062e+01,2.45903125e-01,2.94984375e-01,1.19375000e-02,2.62265625e+00,6.06773438e+00,,1.40097030e-02,3.67880166e-01,,1.40097030e-02,1.30956165e+03
1.40107030e-02,1.07281250e+01,2.44542188e-01,2.86406250e-01,1.18984375e-02,2.62500000e+00,6.06855469e+00,,1.40107030e-02,3.67897451e-01,,1.40107030e-02,1.30939026e+03
1.40117030e-02,1.07171875e+01,2.43567188e-01,3.04015625e-01,1.18593750e-02,2.62812500e+00,6.06785156e+00,,1.40117030e-02,3.67914617e-01,,1.40117030e-02,1.30895312e+03
1.40127030e-02,1.07000000e+01,2.43587500e-01,3.24015625e-01,1.17656250e-02,2.62421875e+00,6.06808594e+00,,1.40127030e-02,3.67931783e-01,,1.40127030e-02,1.30906104e+03
1.40137030e-02,1.06828125e+01,2.44562500e-01,3.20812500e-01,1.17343750e-02,2.61875000e+00,6.06750000e+00,,1.40137030e-02,3.67948949e-01,,1.40137030e-02,1.30912390e+03
1.40147030e-02,1.06648437e+01,2.45435938e-01,2.99281250e-01,1.17734375e-02,2.60625000e+00,6.06785156e+00,,1.40147030e-02,3.67966205e-01,,1.40147030e-02,1.30933337e+03
1.40157030e-02,1.06453125e+01,2.45192188e-01,2.87031250e-01,1.17343750e-02,2.60156250e+00,6.06972656e+00,,1.40157030e-02,3.67983490e-01,,1.40157030e-02,1.30979309e+03
1.40167030e-02,1.06312500e+01,2.44948438e-01,2.98343750e-01,1.18281250e-02,2.61171875e+00,6.06949219e+00,,1.40167030e-02,3.68000746e-01,,1.40167030e-02,1.30969141e+03
1.40177030e-02,1.06179687e+01,2.44359375e-01,3.17296875e-01,1.19375000e-02,2.61562500e+00,6.06890625e+00,,1.40177030e-02,3.68017942e-01,,1.40177030e-02,1.30942920e+03
1.40187030e-02,1.06078125e+01,2.43973438e-01,3.19515625e-01,1.19218750e-02,2.61328125e+00,6.06855469e+00,,1.40187030e-02,3.68035138e-01,,1.40187030e-02,1.30878882e+03
1.40197030e-02,1.05945312e+01,2.44806250e-01,3.02812500e-01,1.19218750e-02,2.61093750e+00,6.06832031e+00,,1.40197030e-02,3.68052363e-01,,1.40197030e-02,1.30850879e+03
1.40207030e-02,1.05796875e+01,2.45334375e-01,2.89015625e-01,1.18593750e-02,2.60156250e+00,6.06773438e+00,,1.40207030e-02,3.68069589e-01,,1.40207030e-02,1.30847046e+03
1.40217030e-02,1.05664062e+01,2.45537500e-01,2.94578125e-01,1.18593750e-02,2.59921875e+00,6.06867188e+00,,1.40217030e-02,3.68086874e-01,,1.40217030e-02,1.30829333e+03
1.40227030e-02,1.05515625e+01,2.44684375e-01,3.10984375e-01,1.18437500e-02,2.61328125e+00,6.06925781e+00,,1.40227030e-02,3.68104130e-01,,1.40227030e-02,1.30821887e+03
1.40237030e-02,1.05445313e+01,2.44217188e-01,3.16875000e-01,1.17656250e-02,2.62031250e+00,6.06808594e+00,,1.40237030e-02,3.68121356e-01,,1.40237030e-02,1.30727991e+03
1.40247030e-02,1.05367188e+01,2.44460938e-01,3.04828125e-01,1.17343750e-02,2.61718750e+00,6.06726563e+00,,1.40247030e-02,3.68138552e-01,,1.40247030e-02,1.30643762e+03
1.40257030e-02,1.05218750e+01,2.44745313e-01,2.90765625e-01,1.16718750e-02,2.61484375e+00,6.06585938e+00,,1.40257030e-02,3.68155777e-01,,1.40257030e-02,1.30638977e+03
1.40267030e-02,1.05007812e+01,2.45050000e-01,2.92062500e-01,1.14921875e-02,2.61875000e+00,6.06433594e+00,,1.40267030e-02,3.68173033e-01,,1.40267030e-02,1.30701965e+03
1.40277030e-02,1.04843750e+01,2.44684375e-01,3.05703125e-01,1.14140625e-02,2.62109375e+00,6.06445312e+00,,1.40277030e-02,3.68190259e-01,,1.40277030e-02,1.30712708e+03
1.40287030e-02,1.04843750e+01,2.44298438e-01,3.13453125e-01,1.15078125e-02,2.62500000e+00,6.06527344e+00,,1.40287030e-02,3.68207484e-01,,1.40287030e-02,1.30548621e+03
1.40297030e-02,1.04781250e+01,2.43932813e-01,3.05984375e-01,1.15390625e-02,2.62968750e+00,6.06632813e+00,,1.40297030e-02,3.68224680e-01,,1.40297030e-02,1.30448889e+03
1.40307030e-02,1.04695312e+01,2.44156250e-01,2.93265625e-01,1.15781250e-02,2.63046875e+00,6.06667969e+00,,1.40307030e-02,3.68241847e-01,,1.40307030e-02,1.30378699e+03
1.40317030e-02,1.04515625e+01,2.44643750e-01,2.91015625e-01,1.15468750e-02,2.63437500e+00,6.06609375e+00,,1.40317030e-02,3.68259072e-01,,1.40317030e-02,1.30409106e+03
1.40327030e-02,1.04257812e+01,2.44460938e-01,3.00937500e-01,1.14453125e-02,2.63750000e+00,6.06550781e+00,,1.40327030e-02,3.68276298e-01,,1.40327030e-02,1.30518018e+03
1.40337030e-02,1.04039063e+01,2.44237500e-01,3.09296875e-01,1.13984375e-02,2.63984375e+00,6.06492188e+00,,1.40337030e-02,3.68293494e-01,,1.40337030e-02,1.30581812e+03
1.40347030e-02,1.03906250e+01,2.43810938e-01,3.05343750e-01,1.13906250e-02,2.64687500e+00,6.06550781e+00,,1.40347030e-02,3.68310690e-01,,1.40347030e-02,1.30555859e+03
1.40357030e-02,1.03773437e+01,2.43526563e-01,2.94546875e-01,1.14140625e-02,2.65859375e+00,6.06714844e+00,,1.40357030e-02,3.68327826e-01,,1.40357030e-02,1.30533826e+03
1.40367030e-02,1.03671875e+01,2.43851563e-01,2.90515625e-01,1.14843750e-02,2.66796875e+00,6.06925781e+00,,1.40367030e-02,3.68344992e-01,,1.40367030e-02,1.30483472e+03
1.40377030e-02,1.03578125e+01,2.44440625e-01,2.97281250e-01,1.16328125e-02,2.66640625e+00,6.06890625e+00,,1.40377030e-02,3.68362159e-01,,1.40377030e-02,1.30424365e+03
1.40387030e-02,1.03429687e+01,2.45050000e-01,3.05062500e-01,1.16953125e-02,2.66953125e+00,6.06832031e+00,,1.40387030e-02,3.68379414e-01,,1.40387030e-02,1.30417773e+03
1.40397030e-02,1.03265625e+01,2.44745313e-01,3.03750000e-01,1.16171875e-02,2.67578125e+00,6.06855469e+00,,1.40397030e-02,3.68396670e-01,,1.40397030e-02,1.30425574e+03
1.40407030e-02,1.03156250e+01,2.44257813e-01,2.95171875e-01,1.14843750e-02,2.69062500e+00,6.06785156e+00,,1.40407030e-02,3.68413895e-01,,1.40407030e-02,1.30379639e+03
1.40417030e-02,1.03015625e+01,2.44075000e-01,2.90187500e-01,1.14531250e-02,2.70312500e+00,6.06750000e+00,,1.40417030e-02,3.68431062e-01,,1.40417030e-02,1.30369495e+03
1.40427030e-02,1.02796875e+01,2.44359375e-01,2.94703125e-01,1.14296875e-02,2.70859375e+00,6.06867188e+00,,1.40427030e-02,3.68448257e-01,,1.40427030e-02,1.30440027e+03
1.40437030e-02,1.02609375e+01,2.44745313e-01,3.02109375e-01,1.13515625e-02,2.71250000e+00,6.06855469e+00,,1.40437030e-02,3.68465453e-01,,1.40437030e-02,1.30475171e+03
1.40447030e-02,1.02515625e+01,2.44785938e-01,3.02359375e-01,1.13984375e-02,2.71484375e+00,6.06773438e+00,,1.40447030e-02,3.68482709e-01,,1.40447030e-02,1.30411646e+03
1.40457030e-02,1.02398437e+01,2.44684375e-01,2.95281250e-01,1.14453125e-02,2.71875000e+00,6.06714844e+00,,1.40457030e-02,3.68499964e-01,,1.40457030e-02,1.30374072e+03
1.40467030e-02,1.02328125e+01,2.44196875e-01,2.89703125e-01,1.14687500e-02,2.72812500e+00,6.06503906e+00,,1.40467030e-02,3.68517160e-01,,1.40467030e-02,1.30291541e+03
1.40477030e-02,1.02148438e+01,2.43668750e-01,2.92359375e-01,1.13359375e-02,2.74062500e+00,6.06222656e+00,,1.40477030e-02,3.68534356e-01,,1.40477030e-02,1.30322534e+03
1.40487030e-02,1.01929687e+01,2.43506250e-01,2.99062500e-01,1.12812500e-02,2.74843750e+00,6.06292969e+00,,1.40487030e-02,3.68551522e-01,,1.40487030e-02,1.30391309e+03
1.40497030e-02,1.01781250e+01,2.43810938e-01,3.00937500e-01,1.13203125e-02,2.75468750e+00,6.06292969e+00,,1.40497030e-02,3.68568659e-01,,1.40497030e-02,1.30385327e+03
1.40507030e-02,1.01648437e+01,2.43892188e-01,2.95781250e-01,1.12968750e-02,2.76328125e+00,6.06269531e+00,,1.40507030e-02,3.68585855e-01,,1.40507030e-02,1.30364124e+03
1.40517030e-02,1.01484375e+01,2.43384375e-01,2.90343750e-01,1.12265625e-02,2.76953125e+00,6.06386719e+00,,1.40517030e-02,3.68602991e-01,,1.40517030e-02,1.30377930e+03
1.40527030e-02,1.01367188e+01,2.43140625e-01,2.90968750e-01,1.12578125e-02,2.77734375e+00,6.06468750e+00,,1.40527030e-02,3.68620098e-01,,1.40527030e-02,1.30344690e+03
1.40537030e-02,1.01210938e+01,2.42978125e-01,2.96593750e-01,1.12031250e-02,2.78750000e+00,6.06492188e+00,,1.40537030e-02,3.68637234e-01,,1.40537030e-02,1.30350061e+03
1.40547030e-02,1.01085937e+01,2.43079688e-01,2.99500000e-01,1.12031250e-02,2.79609375e+00,6.06667969e+00,,1.40547030e-02,3.68654341e-01,,1.40547030e-02,1.30320972e+03
1.40557030e-02,1.00976562e+01,2.43221875e-01,2.96109375e-01,1.12109375e-02,2.80546875e+00,6.06914063e+00,,1.40557030e-02,3.68671447e-01,,1.40557030e-02,1.30275891e+03
1.40567030e-02,1.00804687e+01,2.43425000e-01,2.90390625e-01,1.12031250e-02,2.80859375e+00,6.06855469e+00,,1.40567030e-02,3.68688613e-01,,1.40567030e-02,1.30297656e+03
1.40577030e-02,1.00671875e+01,2.43221875e-01,2.89250000e-01,1.12031250e-02,2.81250000e+00,6.06972656e+00,,1.40577030e-02,3.68705750e-01,,1.40577030e-02,1.30280994e+03
1.40587030e-02,1.00539062e+01,2.43242188e-01,2.93171875e-01,1.12421875e-02,2.81250000e+00,6.06867188e+00,,1.40587030e-02,3.68722886e-01,,1.40587030e-02,1.30263562e+03
1.40597030e-02,1.00390625e+01,2.43221875e-01,2.96625000e-01,1.12578125e-02,2.81406250e+00,6.06644531e+00,,1.40597030e-02,3.68739992e-01,,1.40597030e-02,1.30260291e+03
1.40607030e-02,1.00210937e+01,2.43323438e-01,2.94750000e-01,1.12109375e-02,2.81640625e+00,6.06527344e+00,,1.40607030e-02,3.68757099e-01,,1.40607030e-02,1.30288831e+03
1.40617030e-02,1.00140625e+01,2.43384375e-01,2.89953125e-01,1.11484375e-02,2.82187500e+00,6.06492188e+00,,1.40617030e-02,3.68774265e-01,,1.40617030e-02,1.30206360e+03
1.40627030e-02,1.00070312e+01,2.43526563e-01,2.88156250e-01,1.12265625e-02,2.82343750e+00,6.06574219e+00,,1.40627030e-02,3.68791401e-01,,1.40627030e-02,1.30125647e+03
1.40637030e-02,9.99062500e+00,2.43303125e-01,2.91234375e-01,1.12421875e-02,2.82734375e+00,6.06574219e+00,,1.40637030e-02,3.68808568e-01,,1.40637030e-02,1.30141248e+03
1.40647030e-02,9.96953125e+00,2.43079688e-01,2.94593750e-01,1.12109375e-02,2.83125000e+00,6.06527344e+00,,1.40647030e-02,3.68825674e-01,,1.40647030e-02,1.30203455e+03
1.40657030e-02,9.94843750e+00,2.42896875e-01,2.93703125e-01,1.12265625e-02,2.83359375e+00,6.06503906e+00,,1.40657030e-02,3.68842810e-01,,1.40657030e-02,1.30265039e+03
1.40667030e-02,9.93515625e+00,2.42835938e-01,2.89593750e-01,1.11875000e-02,2.84062500e+00,6.06386719e+00,,1.40667030e-02,3.68859917e-01,,1.40667030e-02,1.30247363e+03
1.40677030e-02,9.92421875e+00,2.42754688e-01,2.87140625e-01,1.11171875e-02,2.83906250e+00,6.06152344e+00,,1.40677030e-02,3.68876994e-01,,1.40677030e-02,1.30207288e+03
1.40687030e-02,9.90546875e+00,2.42510938e-01,2.89015625e-01,1.10390625e-02,2.84062500e+00,6.06082031e+00,,1.40687030e-02,3.68894070e-01,,1.40687030e-02,1.30247925e+03
1.40697030e-02,9.88828125e+00,2.42450000e-01,2.92218750e-01,1.09609375e-02,2.84765625e+00,6.06210938e+00,,1.40697030e-02,3.68911177e-01,,1.40697030e-02,1.30271069e+03
1.40707030e-02,9.87578125e+00,2.42592188e-01,2.92171875e-01,1.10078125e-02,2.85546875e+00,6.06210938e+00,,1.40707030e-02,3.68928254e-01,,1.40707030e-02,1.30245068e+03
1.40717030e-02,9.86015625e+00,2.42734375e-01,2.88890625e-01,1.10312500e-02,2.85703125e+00,6.06152344e+00,,1.40717030e-02,3.68945330e-01,,1.40717030e-02,1.30252173e+03
1.40727030e-02,9.84218750e+00,2.42754688e-01,2.86046875e-01,1.10000000e-02,2.85703125e+00,6.06070313e+00,,1.40727030e-02,3.68962437e-01,,1.40727030e-02,1.30285059e+03
1.40737030e-02,9.83203125e+00,2.42896875e-01,2.86734375e-01,1.10000000e-02,2.85703125e+00,6.06070313e+00,,1.40737030e-02,3.68979514e-01,,1.40737030e-02,1.30237976e+03
1.40747030e-02,9.81718750e+00,2.43282813e-01,2.89250000e-01,1.09375000e-02,2.85390625e+00,6.06082031e+00,,1.40747030e-02,3.68996620e-01,,1.40747030e-02,1.30238391e+03
1.40757030e-02,9.80390625e+00,2.43282813e-01,2.89765625e-01,1.09062500e-02,2.85000000e+00,6.06152344e+00,,1.40757030e-02,3.69013757e-01,,1.40757030e-02,1.30221875e+03
1.40767030e-02,9.78671875e+00,2.43384375e-01,2.87234375e-01,1.08671875e-02,2.84843750e+00,6.06269531e+00,,1.40767030e-02,3.69030893e-01,,1.40767030e-02,1.30246155e+03
1.40777030e-02,9.77031250e+00,2.43079688e-01,2.84546875e-01,1.07968750e-02,2.84843750e+00,6.06433594e+00,,1.40777030e-02,3.69047999e-01,,1.40777030e-02,1.30263770e+03
1.40787030e-02,9.75859375e+00,2.43242188e-01,2.84187500e-01,1.08437500e-02,2.85390625e+00,6.06585938e+00,,1.40787030e-02,3.69065136e-01,,1.40787030e-02,1.30233862e+03
1.40797030e-02,9.75312500e+00,2.43323438e-01,2.85890625e-01,1.09765625e-02,2.85390625e+00,6.06585938e+00,,1.40797030e-02,3.69082242e-01,,1.40797030e-02,1.30139160e+03
1.40807030e-02,9.74375000e+00,2.43282813e-01,2.87000000e-01,1.10000000e-02,2.85078125e+00,6.06550781e+00,,1.40807030e-02,3.69099349e-01,,1.40807030e-02,1.30084009e+03
1.40817030e-02,9.73437500e+00,2.43221875e-01,2.85562500e-01,1.09609375e-02,2.84609375e+00,6.06503906e+00,,1.40817030e-02,3.69116485e-01,,1.40817030e-02,1.30028918e+03
1.40827030e-02,9.72890625e+00,2.42978125e-01,2.83171875e-01,1.09218750e-02,2.84609375e+00,6.06468750e+00,,1.40827030e-02,3.69133592e-01,,1.40827030e-02,1.29934595e+03
1.40837030e-02,9.72187500e+00,2.42978125e-01,2.82531250e-01,1.09453125e-02,2.84062500e+00,6.06527344e+00,,1.40837030e-02,3.69150728e-01,,1.40837030e-02,1.29857153e+03
1.40847030e-02,9.71171875e+00,2.42978125e-01,2.83843750e-01,1.09453125e-02,2.82968750e+00,6.06632813e+00,,1.40847030e-02,3.69167835e-01,,1.40847030e-02,1.29811755e+03
1.40857030e-02,9.69843750e+00,2.42998438e-01,2.85156250e-01,1.08906250e-02,2.82187500e+00,6.06750000e+00,,1.40857030e-02,3.69184941e-01,,1.40857030e-02,1.29797925e+03
1.40867030e-02,9.68046875e+00,2.42835938e-01,2.84453125e-01,1.08671875e-02,2.81484375e+00,6.06808594e+00,,1.40867030e-02,3.69202077e-01,,1.40867030e-02,1.29832214e+03
1.40877030e-02,9.66718750e+00,2.42734375e-01,2.82187500e-01,1.09062500e-02,2.80078125e+00,6.06773438e+00,,1.40877030e-02,3.69219154e-01,,1.40877030e-02,1.29818970e+03
1.40887030e-02,9.64843750e+00,2.42754688e-01,2.80875000e-01,1.09062500e-02,2.78437500e+00,6.06550781e+00,,1.40887030e-02,3.69236231e-01,,1.40887030e-02,1.29863037e+03
1.40897030e-02,9.62734375e+00,2.42450000e-01,2.82031250e-01,1.07343750e-02,2.77890625e+00,6.06386719e+00,,1.40897030e-02,3.69253308e-01,,1.40897030e-02,1.29931335e+03
1.40907030e-02,9.61093750e+00,2.42490625e-01,2.83546875e-01,1.05859375e-02,2.77656250e+00,6.06351563e+00,,1.40907030e-02,3.69270414e-01,,1.40907030e-02,1.29950586e+03
1.40917030e-02,9.61093750e+00,2.42653125e-01,2.82890625e-01,1.06250000e-02,2.77265625e+00,6.06269531e+00,,1.40917030e-02,3.69287491e-01,,1.40917030e-02,1.29800488e+03
1.40927030e-02,9.60546875e+00,2.42693750e-01,2.80546875e-01,1.06796875e-02,2.76875000e+00,6.06269531e+00,,1.40927030e-02,3.69304568e-01,,1.40927030e-02,1.29707556e+03
1.40937030e-02,9.59140625e+00,2.42490625e-01,2.79218750e-01,1.05859375e-02,2.75781250e+00,6.06363281e+00,,1.40937030e-02,3.69321644e-01,,1.40937030e-02,1.29704199e+03
1.40947030e-02,9.56953125e+00,2.42206250e-01,2.79921875e-01,1.05312500e-02,2.75468750e+00,6.06304688e+00,,1.40947030e-02,3.69338721e-01,,1.40947030e-02,1.29781543e+03
1.40957030e-02,9.55468750e+00,2.42023438e-01,2.81093750e-01,1.06093750e-02,2.75078125e+00,6.06328125e+00,,1.40957030e-02,3.69355768e-01,,1.40957030e-02,1.29785889e+03
1.40967030e-02,9.54296875e+00,2.42246875e-01,2.80687500e-01,1.06640625e-02,2.74687500e+00,6.06363281e+00,,1.40967030e-02,3.69372815e-01,,1.40967030e-02,1.29757837e+03
1.40977030e-02,9.53125000e+00,2.42003125e-01,2.78875000e-01,1.06640625e-02,2.73593750e+00,6.06386719e+00,,1.40977030e-02,3.69389862e-01,,1.40977030e-02,1.29730371e+03
1.40987030e-02,9.51640625e+00,2.41962500e-01,2.77421875e-01,1.06640625e-02,2.72187500e+00,6.06550781e+00,,1.40987030e-02,3.69406909e-01,,1.40987030e-02,1.29735986e+03
1.40997030e-02,9.51093750e+00,2.41962500e-01,2.77500000e-01,1.07734375e-02,2.71250000e+00,6.06750000e+00,,1.40997030e-02,3.69423956e-01,,1.40997030e-02,1.29645312e+03
1.41007030e-02,9.50859375e+00,2.42409375e-01,2.78234375e-01,1.09609375e-02,2.70312500e+00,6.06773438e+00,,1.41007030e-02,3.69441032e-01,,1.41007030e-02,1.29522217e+03
1.41017030e-02,9.49375000e+00,2.42389063e-01,2.78203125e-01,1.09140625e-02,2.69609375e+00,6.06773438e+00,,1.41017030e-02,3.69458109e-01,,1.41017030e-02,1.29527783e+03
