Time,r,z,a
10.293999999999999,-23.46721959034578,39.35202113881827,39.18196901861115
10.295,-23.45849032976967,39.417965499674494,39.12978338087528
10.296,-23.41160504008204,39.49018871282675,39.09163197054959
10.297,-23.352537143158866,39.54279387461543,39.0764380907476
10.298,-23.2839748981041,39.585864184248635,39.074145296256916
10.299,-23.224870364467982,39.61113969222154,39.082280205099124
10.3,-23.217226745171843,39.59995348532247,39.09579612087335
10.301000000000002,-23.218630707016175,39.591146422841504,39.1026832267542
10.302,-23.233608492480265,39.60359009154371,39.08437181393605
10.302999999999999,-23.2639480504547,39.629017523954516,39.04708595955911
10.304,-23.253833639216293,39.61839521714127,39.061366819397534
10.305,-23.246431266580725,39.539294866808454,39.13331922630233
10.306000000000001,-23.23722668455117,39.41466373040729,39.24538907421132
10.306999999999999,-23.221708877270533,39.29080085891219,39.359943083784394
10.308,-23.258118404018575,39.21595931200274,39.405794924617865
10.309000000000001,-23.328394978841835,39.19958778611013,39.383975459387
10.31,-23.36802551183799,39.24024733212745,39.3287658694398
10.311,-23.340795082855042,39.29648418441735,39.29435062975264
10.312,-23.32460843798832,39.334101881520624,39.270262086785145
10.312999999999999,-23.38799106309114,39.36122961756399,39.21458176478206
10.314,-23.491555653879235,39.40379775114827,39.12503444957476
10.315000000000001,-23.55774521510486,39.47004821486513,39.034229412490276
10.316,-23.58415260682882,39.515937570045544,38.98129101960891
10.317,-23.59274451901193,39.54926368331745,38.94826982802992
10.318000000000001,-23.587473333688045,39.588003375236774,38.91769418198344
10.319,-23.649115706440483,39.601308992521936,38.874688644760255
10.32,-23.746878651791143,39.58181957016887,38.84120142174087
10.320999999999998,-23.784053613343445,39.518989082643074,38.8759097174106
10.322,-23.788538576227236,39.42436740598579,38.95463852943702
10.323,-23.779369846139904,39.33600645311668,39.0350151315249
10.324,-23.752191533954782,39.25753770177955,39.11622433722007
10.325000000000001,-23.705774163731803,39.18775397881268,39.19995861785927
10.326,-23.660548824955463,39.16095918118592,39.2462865475532
10.327,-23.66304364205804,39.191268372821696,39.219052531904964
10.328000000000001,-23.706834141286777,39.2597423554611,39.13780037089731
10.329,-23.770011162745238,39.34667370597129,39.03072588781496
10.329999999999998,-23.84843452667411,39.43609570196545,38.91363028413239
10.331,-23.93558885792775,39.510905719512124,38.804501466572184
10.331999999999999,-23.987094554838812,39.57016425318823,38.72712885278164
10.333,-23.955351332035587,39.63786346444428,38.68564933557649
10.334000000000001,-23.90640311013841,39.71366062482584,38.64602552220276
10.334999999999999,-23.884289062564417,39.76530250788142,38.613164070315655
10.336,-23.83023930543848,39.75832830051718,38.64695290915418
10.337000000000002,-23.774466707944075,39.697650705966026,38.72766767473217
10.338,-23.769160180810335,39.59550514422773,38.81800130648757
10.338999999999999,-23.844521646697785,39.48482269815772,38.8739505695015
10.34,-23.99165131335363,39.408741451585314,38.86272401257914
10.341,-24.112433793993674,39.37073870711394,38.832213288770625
10.342,-24.17922746695402,39.33179451023287,38.83047433323699
10.343000000000002,-24.1674505689291,39.27089677561252,38.88851552419457
10.344,-24.09846358800575,39.229373845308295,38.96002042140551
10.345,-24.044460408476358,39.23187350565273,38.986132795663394
10.346,-23.99562098023735,39.282020538490706,38.96884789825903
10.347,-23.972697625360745,39.33540967635488,38.93521208294073
10.347999999999999,-23.991162313568175,39.353287274402284,38.910336424989964
10.348999999999998,-23.99050539584988,39.35037898422048,38.91316158218181
10.35,-23.939348132887915,39.35516367031176,38.935683044848794
10.351,-23.90204476821413,39.37726984951595,38.93616250350705
10.352,-23.924693167428323,39.396763553998454,38.90774553479454
10.353,-23.97027387984329,39.392581271371924,38.88764277228566
10.354000000000001,-23.959218194902476,39.36093648023496,38.920422559315526
10.355,-23.88371957749734,39.33948325184263,38.97797262854953
10.356,-23.842664569576353,39.343742596522134,38.995622650896344
10.357,-23.88222765201264,39.350425070083965,38.96939332553991
10.357999999999999,-23.941690818561693,39.33060714453306,38.95544312723602
10.359,-23.955564638166084,39.27753807663885,38.993543121696845
10.36,-23.91282377143187,39.22649440564922,39.05937523193675
10.361,-23.852146867916506,39.21515463799543,39.10061804892626
10.362,-23.82645753702329,39.24451300426243,39.08886976227554
10.363,-23.853050333310044,39.28099263430671,39.04388623327816
10.364,-23.879552464202707,39.30257024430173,39.011685683220776
10.365,-23.861847018993732,39.29892387626378,39.02399363809167
10.366,-23.82606383070963,39.27768282070258,39.060717404069486
10.366999999999999,-23.8020066972636,39.26427566406307,39.08465543807695
10.368,-23.793940810040187,39.26241726553023,39.0904255214198
10.369,-23.799040525218707,39.26568340202221,39.08498913265026
10.370000000000001,-23.805982597849024,39.26885982564108,39.078674241100806
10.371,-23.803533729885213,39.26930149993373,39.079566004637094
10.372,-23.798992028153894,39.2684220302738,39.082672221656615
10.373000000000001,-23.79173640591087,39.26975401041241,39.08529319219552
10.373999999999999,-23.75903209180136,39.274382027741716,39.09827138766724
10.375,-23.692391737639554,39.27344441639745,39.13353226399889
10.376,-23.60541334129286,39.26591921827192,39.184850201389246
10.376999999999999,-23.53231016339158,39.250300479149125,39.23586874713389
10.378,-23.50241959286748,39.23260837289622,39.266409648265665
10.379000000000001,-23.50083032032807,39.232440421632205,39.26737043224201
10.38,-23.498337216482163,39.25002563090424,39.253564467095906
10.381,-23.488472698562887,39.27072538930714,39.240867334339626
10.382,-23.464537577924737,39.28212204279161,39.24336511574942
10.383,-23.423617108534295,39.289517397523234,39.25798413080703
10.384,-23.388535479318946,39.29566034139668,39.270660254779784
10.385,-23.375841129688286,39.29205679708167,39.28024851483204
10.386,-23.374781728819574,39.271928951080724,39.29808730032528
10.387,-23.3558285398078,39.231429945137,39.34258195735229
10.388,-23.313641834839906,39.16641584407104,39.42002604570845
10.389000000000001,-23.264994888078693,39.08925093915816,39.51121538085673
10.39,-23.23646446536335,39.032041392994664,39.574967956483036
10.391,-23.232054378833443,39.0063777351599,39.59927473399734
10.392,-23.278565455758876,39.001844890495875,39.579349250144496
10.393,-23.388370811402346,39.016500032829065,39.51040598089045
10.394,-23.47723091653338,39.0455333536355,39.439775610977364
10.395,-23.47546970579508,39.05931373585578,39.42887243633624
10.395999999999999,-23.439691623818714,39.04996978008193,39.455304554261986
10.397,-23.441960979450013,39.04218029043674,39.46081493490443
10.398000000000001,-23.454750880256594,39.06173801612859,39.4374636823677
10.399000000000001,-23.452945800699652,39.10225637711258,39.40365014047728
10.4,-23.464031138595004,39.143025971453596,39.3629838894473
10.401,-23.484475624773786,39.171532806432324,39.32802196339644
10.402,-23.45874025533801,39.184041717737124,39.3305176326162
10.403,-23.413664201134882,39.188444591032685,39.3498755665667
10.404,-23.405661386166052,39.178837733324414,39.36222714616729
10.405,-23.410836209960966,39.16123388051141,39.374683660343415
10.406,-23.40644700387028,39.163459813819735,39.375024976076304
10.407,-23.40139074332648,39.19678774943828,39.349005940764435
10.408000000000001,-23.407450986572993,39.251054685669,39.29929917795357
10.409,-23.428215160896194,39.30498777100393,39.24234130438911
10.409999999999998,-23.436504740271214,39.348097829564985,39.20106379788094
10.411,-23.42494874429557,39.39466062845803,39.16696050113787
10.412,-23.399146194329813,39.43974716337377,39.14137268807026
10.413,-23.401457805911395,39.48209018768238,39.10377277999708
10.414,-23.465308341216115,39.54366646977075,39.01823999213582
10.415000000000001,-23.55083383515853,39.63385225245904,38.897028092529645
10.416,-23.6190754927385,39.71406249499181,38.793209514317105
10.417000000000002,-23.617497797006827,39.78340320826159,38.73440400229625
10.418000000000001,-23.547279666894163,39.8473547238937,38.715163841677686
10.418999999999999,-23.548982261150048,39.86164403015482,38.7019953958841
10.42,-23.679060295089513,39.846501413677885,38.64871553701323
10.421,-23.803776026817513,39.84724634202119,38.584239808265416
10.422,-23.90236102388265,39.84364907458602,38.53668937651145
10.423,-24.020318671696476,39.821371447032405,38.494975185337466
10.424,-24.116822881009202,39.78648888109943,38.4748901843336
10.425,-24.14946506481799,39.74351143201351,38.49469531479819
10.426000000000002,-24.134071262032602,39.70552728560407,38.53514992267039
10.427,-24.098860667413692,39.6880293278539,38.568386228820245
10.427999999999999,-24.037282787732387,39.66707068632989,38.618242156514725
10.429,-23.961791046291893,39.62330412658545,38.694777183842014
10.43,-23.849998579620344,39.585361399245585,38.78503197710968
10.431000000000001,-23.71472897464062,39.53586566262224,38.897147116110354
10.431999999999999,-23.627837331203562,39.46266021633032,39.00460622736929
10.433,-23.62009433001123,39.3982807282622,39.06381186361252
10.434000000000001,-23.626857913720855,39.34011257988177,39.11020949412685
10.435,-23.579393189275798,39.28605258536516,39.18098963405535
10.436,-23.496523431534047,39.25951671754011,39.24635242668143
10.437,-23.429019520464845,39.24978937138817,39.289334708531555
10.437999999999999,-23.401982650253807,39.2564017426434,39.297506963595566
10.439,-23.397028907840948,39.27990567879965,39.27985179540926
10.440000000000001,-23.394720923951084,39.28980683919,39.27252588901924
10.440999999999999,-23.37886039871916,39.256851774130524,39.308955748868534
10.442,-23.33228933888047,39.18274794929762,39.396453398321945
10.443000000000001,-23.27885290760546,39.09475296133648,39.49939888526901
10.444,-23.252395798223574,39.02905475143624,39.56938229400955
10.445,-23.269600546688427,39.010382288506385,39.57661135606619
10.445999999999998,-23.309312330831165,39.00910141997679,39.55735444617828
10.447,-23.34883501856247,39.000047139752155,39.544837767015515
10.448,-23.383716060914303,38.99755816140372,39.52904532155139
10.449,-23.387386012995,39.01567596894337,39.511619111750974
10.45,-23.358710146751847,39.05528384685489,39.492368375421115
10.451,-23.309024257585175,39.09858105328016,39.480667269602776
10.452,-23.255965724258004,39.13076475913652,39.48015056700271
10.453000000000001,-23.209406881283446,39.13477708156828,39.50046873862315
10.454,-23.190755967634374,39.11416105491663,39.52771440338274
10.454999999999998,-23.175445662480072,39.096475752517286,39.550734902292
10.456,-23.1501164627072,39.10309105727382,39.55795314391796
10.456999999999999,-23.154418226324523,39.13405554715447,39.52911495289188
10.458,-23.170967273603186,39.16254862696325,39.496165663170196
10.459,-23.18818179364045,39.17800587745486,39.47409617120374
10.459999999999999,-23.212301475728466,39.18642747775474,39.45456073030542
10.461,-23.230401589124124,39.19489981198937,39.43804515537261
10.462000000000002,-23.22735359947788,39.20681119464513,39.42935155949908
10.463000000000001,-23.206307943174423,39.22531102271438,39.42415384019603
10.463999999999999,-23.169307993664475,39.2570021222021,39.41569295768702
10.465,-23.1214914215938,39.28005032004707,39.42011717101211
10.466,-23.08059522858627,39.26448448567888,39.45426893734215
10.467,-23.054133702368258,39.21389850780164,39.511288027172725
10.468,-23.038545176104833,39.16556414207046,39.56085411896414
10.469,-23.023233128540678,39.1411839304341,39.58963176578276
10.47,-23.027204869805065,39.13409309182739,39.593729439252705
10.471,-23.06981091546748,39.14004785163429,39.56697763186291
10.472,-23.111261950922618,39.16728989048184,39.5224558014705
10.472999999999999,-23.106477850888208,39.21357517132125,39.48501569383496
10.473999999999998,-23.047530932903072,39.26021875664568,39.47469430170955
10.475,-22.965432489624124,39.29503495894027,39.48614648417669
10.476,-22.8746342399831,39.30913917118262,39.51970411274338
10.477,-22.763283226451627,39.299655321162284,39.58381377075115
10.478,-22.65982429570439,39.27037011699057,39.66094833107312
10.479000000000001,-22.58740291229768,39.215661807842906,39.74451523461955
10.48,-22.563839759776933,39.13205010806577,39.82872361372705
10.481,-22.589172164325962,39.04471381710667,39.891681741287236
10.482,-22.638011691056775,38.96749858371765,39.93398709452477
10.482999999999999,-22.68665326260249,38.89478285316312,39.9723599391189
10.484,-22.714500029072607,38.85387078535441,39.99364726423884
10.485,-22.72382803718034,38.86810968820037,39.97664704403593
10.486,-22.71250665308446,38.91646181609335,39.94060632065875
10.487,-22.658599553009356,38.94682670250805,39.941510856456475
10.488,-22.56615548651585,38.940285344524725,39.993587166331324
10.489,-22.50959393369305,38.9263688850708,40.03396822448795
10.49,-22.522395422518738,38.921102845750006,40.032116546386774
10.491,-22.581311574678928,38.921874955664414,40.00191134617932
10.491999999999999,-22.655289789126318,38.91914385423517,39.967101872342894
10.493,-22.703819244201604,38.908932199599775,39.951488224510335
10.494,-22.723394180272162,38.918469017943906,39.933384043477524
10.495000000000001,-22.73968109200949,38.95889031815162,39.89026456530629
10.496,-22.77050317851033,38.99791281959626,39.84102504166664
10.497,-22.777683814887027,39.02290948972825,39.815817535176215
10.498000000000001,-22.759851659409605,39.04556936212752,39.80522890453984
10.498999999999999,-22.73591676171704,39.06163037175398,39.803397491678
10.5,-22.699899468635714,39.06443378791443,39.81908120614944
10.501,-22.649779002156265,39.05613645042274,39.85141991955275
10.501999999999999,-22.59190645481337,39.04251633257699,39.89221443206751
10.503,-22.538836967307944,39.02910600633015,39.93038398774355
10.504000000000001,-22.500902337705142,39.012914764781684,39.96336908187886
10.505,-22.481694442254884,39.00049841364981,39.98372003921231
10.506,-22.47444593065906,38.99935495757623,39.98833032426876
10.507,-22.501214066448906,39.0136918233734,39.96254021202672
10.508,-22.547407895522756,39.04327354373731,39.9138290401793
10.509,-22.566683235637907,39.07748148656931,39.87456646645056
10.51,-22.556217609052467,39.10658015957666,39.85459531021653
10.511,-22.540637857076064,39.12738237847221,39.84435354471128
10.512,-22.527545412446962,39.14545910026944,39.83522090742912
10.513,-22.506398892383096,39.16457588013849,39.82919089750341
10.514000000000001,-22.479096383479156,39.19147874869976,39.81945351450992
10.515,-22.449274589138863,39.220364033557324,39.809216819097806
10.516,-22.399672863274997,39.234449156825605,39.821605329302905
10.517,-22.34953190437806,39.25075794519975,39.83227285309262
10.518,-22.311928224681665,39.285710899110825,39.820477847238564
10.519,-22.278902268587522,39.3119999122315,39.81390896091405
10.52,-22.23571308478447,39.31681730063664,39.83099448692172
10.520999999999999,-22.186127043367573,39.319560696533955,39.85299471113434
10.522,-22.103578477665984,39.32525839703248,39.888536606404436
10.523000000000001,-22.064192018236106,39.35744739216649,39.87974695721724
10.524,-22.07505235547586,39.40624466550771,39.83186903208353
10.525,-22.10870583299025,39.41978888700803,39.80359937444156
10.526,-22.222579298935536,39.36525471501057,39.79528443320166
10.527,-22.344208570338147,39.28115148207191,39.80849063825979
10.528,-22.371861109082687,39.240385914427456,39.830230726765016
10.529,-22.288413056103817,39.240801068349995,39.87114199267483
10.53,-22.211957234039748,39.26613779214821,39.88680213863375
10.531,-22.212139389825083,39.283975997664946,39.87118540823242
10.532,-22.25411205383969,39.263124411596046,39.86865344502424
10.533000000000001,-22.31192940082898,39.19336124732361,39.90075655345442
10.534,-22.376131235672904,39.09471695799494,39.954599090453264
10.534999999999998,-22.433474777608353,39.02679795542651,39.98498306952143
10.536,-22.5063604483334,39.00075299413831,39.971175956504325
10.537,-22.566779238296366,39.007821365936344,39.93482882638962
10.537999999999998,-22.566814682208772,39.02536503780678,39.91962465512044
10.539,-22.496533356891685,39.03522644442187,39.946221949263425
10.540000000000001,-22.400547168191515,39.0605820298167,39.972079973172065
10.541,-22.349420959947107,39.127235015206345,39.93962786238764
10.542000000000002,-22.371334737384167,39.219090204004694,39.84899054991186
10.543000000000001,-22.42568764777922,39.268696729587106,39.77896496854542
10.543999999999999,-22.440974417620453,39.239670647389715,39.79658104382022
10.545,-22.43098612427773,39.17097442243493,39.86116554771721
10.546,-22.465935653089005,39.1108598332628,39.8959245559133
10.546999999999999,-22.5471110846165,39.057884588460716,39.90132411270201
10.548,-22.642075911253155,39.01284378014115,39.89273249924522
10.549,-22.747474921436076,38.976737637707764,39.870921877573565
10.55,-22.846873594804475,38.94825572350671,39.84530747573795
10.551000000000002,-22.919919902710443,38.96433057063729,39.79444961993537
10.552,-22.956001142828878,39.03794214167385,39.7127069132385
10.552999999999999,-22.96828454013824,39.13228336426447,39.6251424683466
10.554,-22.976643616816112,39.213676125928075,39.550703556563626
10.555,-22.982004574602087,39.2563435107794,39.51117675622567
10.556,-22.98143085782506,39.24927877223972,39.51756329731243
10.556999999999999,-22.97335223729999,39.22471693164714,39.54284070262527
10.558,-22.946441851586744,39.21997730079749,39.560525826949515
10.559000000000001,-22.898768388328204,39.25117724970895,39.55763530371281
10.56,-22.85107628379021,39.32448089494153,39.518284058489826
10.561,-22.82696572946674,39.408463276501244,39.45774113826153
10.562,-22.819190769315387,39.44764062018233,39.42772972666967
10.562999999999999,-22.819037988765118,39.443486270254475,39.43140221726744
10.564,-22.821139556336195,39.438714676492985,39.43447985610616
10.565,-22.808012113100474,39.44522153601651,39.435420351146014
10.565999999999999,-22.787224813312676,39.45694878350173,39.435667216600976
10.567,-22.749766862742145,39.45630036762138,39.454950532367626
10.568000000000001,-22.71325778219607,39.41806423656818,39.50630958870554
10.569,-22.738675087758583,39.352837326847634,39.550102855782114
10.57,-22.833820070013935,39.29686906476109,39.55082776020284
10.570999999999998,-22.961623014837745,39.25148237936361,39.52566657494562
10.572,-23.062532222210994,39.21917225204444,39.502485071862964
10.573,-23.093588681070777,39.220508330854074,39.4855834718155
10.574,-23.09681742275033,39.255194861814374,39.45405288394059
10.575,-23.126494129715457,39.3044579106033,39.3965446223847
10.576,-23.140294686574848,39.33885292749123,39.359901535685644
10.577,-23.104675166627697,39.34134650328761,39.375800727605935
10.578000000000001,-23.073628044630407,39.31310117744379,39.41587737676761
10.579,-23.03854599619716,39.27653586452425,39.465168594402904
10.579999999999998,-23.01283499098405,39.27579205462427,39.47881354972888
10.581,-23.070272075823908,39.336043668738604,39.397787497080245
10.581999999999999,-23.20976053080621,39.44440530664563,39.233701330648294
10.583,-23.386730292275864,39.56240211183634,39.04216264202279
10.584,-23.503311975244486,39.64540317533734,38.91134991409795
10.584999999999999,-23.540321025001877,39.66961137557875,38.87164884098293
10.586,-23.51785163308551,39.66987337290648,38.88288605237469
10.587000000000002,-23.456603670187533,39.69200875556502,38.895034814110254
10.588000000000001,-23.438506679737216,39.714263965687906,38.88507445834459
10.588999999999999,-23.496457339394475,39.686213052693894,38.87973315378807
10.59,-23.63363209579257,39.60135809924515,38.882583232102796
10.591,-23.774259334179156,39.505985433883886,38.89210163116247
10.592,-23.799672641261328,39.41655939257176,38.955569585678006
10.593,-23.730052401634644,39.336407081770375,39.06016642294967
10.594,-23.709398937020783,39.29772471061569,39.103956974635196
10.595,-23.786755525501693,39.28312592362599,39.0764361056174
10.596,-23.989979985802204,39.24752082578948,39.00122794367257
10.597000000000001,-24.203336299816417,39.18373927911671,38.94387215651098
10.597999999999999,-24.347025071581076,39.1148718079872,38.92667988530163
10.598999999999998,-24.480650440258543,39.06420822769853,38.898865410544175
10.6,-24.59142184900649,39.048014681796985,38.853651507994414
10.601,-24.757544679383365,39.09742322408567,38.72317511631835
10.602,-24.96380205609308,39.1812315300906,38.54184337158476
10.603,-25.088387735977893,39.21176029125318,38.44906720236999
10.604000000000001,-25.13646538893705,39.179215275793446,38.45053381749479
10.605,-25.170887281905713,39.1504980366982,38.456095317647524
10.606000000000002,-25.26879698085044,39.14740592916214,38.40567103346121
10.607,-25.40702078921769,39.18966026841445,38.295116129707786
10.607999999999999,-25.494138855841523,39.29318057032751,38.16085872549229
10.609,-25.52029628510453,39.408183851127674,38.050128041454684
10.61,-25.516416631791728,39.494809955745794,37.97949882053941
10.611,-25.502338697007865,39.548033968154655,37.94241538536833
10.612,-25.459230706423124,39.55795626185706,37.95742001358903
10.613,-25.413251212455553,39.53533795292995,38.00131614353699
10.614,-25.356537287864125,39.537755324677285,38.029923575270914
10.615000000000002,-25.31260432847577,39.57054067685122,38.026011162045144
10.616,-25.291510130141962,39.58578105573729,38.02453250412676
10.616999999999999,-25.287906641333702,39.57427404724006,38.03616935697358
10.618,-25.322412567721422,39.57032749092762,38.02090469166996
10.619,-25.40601460153828,39.593458381725114,37.95632322448664
10.620000000000001,-25.504385079631717,39.641765907630834,37.86250682773273
10.621,-25.546089348620246,39.69987378116543,37.791074368842544
10.622,-25.520601468347174,39.741745873257855,37.7696340861008
10.623000000000001,-25.4675191241701,39.75258238622791,37.78917140407503
10.624,-25.45513870877544,39.76121520798171,37.788578484667156
10.625,-25.509374150330217,39.83928000832819,37.6935902744299
10.626,-25.6395233481603,39.95765191462681,37.523699553868596
10.626999999999999,-25.79204628090591,40.02674260175401,37.383093604650654
10.628,-25.860513627627476,40.04195684498115,37.333193173235955
10.629000000000001,-25.811928305269397,40.049747227676164,37.352986496138904
10.63,-25.72537970624548,40.078126999491175,37.37593649405954
10.631,-25.68691895969316,40.12225138539358,37.359545952262785
10.632,-25.70942246585752,40.155399795374684,37.31949521812592
10.633000000000001,-25.73150973409971,40.15891185769013,37.304625016781834
10.634,-25.68453402559644,40.14402112113419,37.34249566032555
10.634999999999998,-25.644526994111768,40.140945803072846,37.36663674779033
10.636,-25.70354840375063,40.18356820936875,37.29893549845096
10.637,-25.767396015652945,40.230174044250816,37.22526189440491
10.638,-25.80156763740481,40.230348539263,37.20667582038099
10.639000000000001,-25.810398370663222,40.21491111745568,37.21490043709028
10.64,-25.766389604843212,40.18914223283788,37.26035204696367
10.641,-25.746476879226133,40.1229250754857,37.326839958887085
10.642000000000001,-25.80542203416788,40.0373825340271,37.36690429399391
10.643,-25.86206519414043,39.97315959173833,37.390128084056435
10.643999999999998,-25.82990143341843,39.921614651015666,37.45087672307406
10.645,-25.737510906743342,39.85611415456996,37.556040393145466
10.645999999999999,-25.62721787051369,39.77449187479018,37.684415889893884
10.647,-25.560509287476535,39.67162427812926,37.80701950607242
10.648000000000001,-25.552283530709598,39.5733020235457,37.8941041197544
10.649,-25.54428568762961,39.53998961414543,37.92642662833033
10.65,-25.56551510374494,39.563405123877644,37.8952381651719
10.651000000000002,-25.640150522679335,39.59189811034249,37.83077576633897
10.652,-25.675857226373545,39.61222523501417,37.794300848535116
10.652999999999999,-25.630874575216815,39.64309070937277,37.792835581004724
10.654,-25.58513989055733,39.70346505590621,37.76691286116317
10.655,-25.600840969033563,39.773401645027484,37.69961377812627
10.656,-25.62992535044614,39.811923249571194,37.651480421250874
10.657,-25.590437225559185,39.79618160332227,37.686085053127435
10.658,-25.481102511776218,39.74543240102151,37.787861921325586
10.659,-25.380218132824837,39.70148128857789,37.8792711327905
10.66,-25.371142444640192,39.67747099527527,37.904389020555925
10.661,-25.425350616179795,39.67049431474067,37.881038072432595
10.661999999999999,-25.43190052965841,39.67642341961116,37.87251184369457
10.662999999999998,-25.38339589235173,39.675878504991644,37.899128222816124
10.664,-25.36081263412268,39.65968576557672,37.92493767941071
10.665000000000001,-25.43241775741295,39.63124665642673,37.91026030513538
10.666,-25.5133983762317,39.59342857713666,37.898268787685474
10.667,-25.51270174540465,39.554938115960866,37.93099661446541
10.668000000000001,-25.489909029876106,39.532149272651885,37.96250125201606
10.669,-25.49143078371134,39.53367887379825,37.960391065641836
10.67,-25.49035521347145,39.54057059176434,37.95518167075942
10.671,-25.481225161993834,39.51998843095106,37.97742753380316
10.671999999999999,-25.46716278346013,39.46528725192808,38.03101791483603
10.673,-25.460009881963103,39.401395323547916,38.08857221707954
10.674,-25.479675777953354,39.35001823395434,38.121030165305875
10.675,-25.505634558971803,39.3314225672006,38.12251931454173
10.676,-25.51943155659452,39.35280487946035,38.09707217185061
10.677,-25.536475946417163,39.38587474595721,38.0600518399714
10.678,-25.56363423827628,39.41672999325246,38.0193869896386
10.679,-25.57807424986541,39.45122448207575,37.982588379763385
10.68,-25.58298970569111,39.49024010871966,37.94717408990372
10.681,-25.589600566128283,39.53244960922471,37.908151138016635
10.681999999999999,-25.575582695752388,39.576435048131884,37.878830220947705
10.683,-25.53010040680542,39.62748325003705,37.86059551167905
10.684000000000001,-25.47812987332567,39.67673153446249,37.84728929213231
10.685,-25.424510794904663,39.70797966481817,37.84992684818148
10.686,-25.354062259667483,39.71470638656311,37.88220743245699
10.687000000000001,-25.267139311135118,39.70161078930768,37.939972075720334
10.687999999999999,-25.20157439932959,39.66728544225983,38.00411840849601
10.689,-25.18661492383125,39.60419845894248,38.065384768844005
10.69,-25.237649168844367,39.52275601880417,38.10664035397344
10.690999999999999,-25.341739368642763,39.449726059946514,38.1119989716661
10.692,-25.446297763527284,39.392403237832404,38.10356620464534
10.693000000000001,-25.525312857455457,39.34007999932153,38.10454722658071
10.694,-25.553566548957328,39.29311923035313,38.12853765645094
10.695,-25.564951867731985,39.25790597783418,38.15184159687895
10.696,-25.602053993541585,39.25933692000946,38.13038613251613
10.697,-25.63299414750915,39.31592652060542,38.06608404213555
10.698,-25.62603174801613,39.38908276295291,38.00858222976152
10.699,-25.55025197885822,39.4335780696481,38.01252873841602
10.7,-25.46519920375244,39.458357616189396,38.03790511216641
10.701,-25.428148011277585,39.466235779735264,38.051363407388536
10.702,-25.43844364965559,39.45262888711901,38.057222691648924
10.703000000000001,-25.462281994452855,39.436070616576295,38.05821189983673
10.704,-25.437047898415962,39.43857040460946,38.06979393454952
10.705,-25.396864813428458,39.458291719314005,38.07497972554466
10.706,-25.40956201194265,39.47977738767355,38.05004084965548
10.706999999999999,-25.44613555154643,39.493663775679266,38.01856437980981
10.708,-25.4495524702611,39.497006289578145,38.01390389939223
10.709,-25.424487409641763,39.49216803877602,38.03154360162605
10.709999999999999,-25.379884895008086,39.46749647189279,38.076425593922096
10.711,-25.37442608107445,39.43363966032047,38.10785315424435
10.712000000000002,-25.44094181090816,39.41166058430417,38.09029407213886
10.713000000000001,-25.515149624730256,39.40209729318731,38.05803443107467
10.714,-25.53427810055395,39.393625703397376,38.054743539141256
10.715,-25.540661265493547,39.38859354268645,38.05549362119522
10.716,-25.58888653853042,39.41512955515829,38.00698400685804
10.717,-25.660085200535846,39.463502585161116,37.927630091658045
10.718,-25.718777404713922,39.51444995942768,37.85291878822892
10.719,-25.718975561517457,39.569848116642135,37.80637136320137
10.72,-25.6529647187613,39.62233107242332,37.79826572598487
10.721,-25.60831513358513,39.662476420792636,37.788795399704775
10.722000000000001,-25.667018285871574,39.68712107767536,37.73623579187404
10.723,-25.777984499709554,39.71985467458855,37.6484283234685
10.723999999999998,-25.86421580834287,39.79999103480327,37.53425502795775
10.725,-25.93340821808047,39.897857811893644,37.41449044316446
10.726,-25.993416077990116,39.955442941692866,37.333501281608804
10.727,-26.019728479012596,39.96724204725509,37.30925973540131
10.728,-26.0290527604161,39.951613374829314,37.31726728829014
10.729000000000001,-26.042655876039294,39.941445848437624,37.3183576044042
10.73,-26.056829983209518,39.95752093346749,37.2971503165442
10.731000000000002,-26.053461622523535,39.98946956115719,37.272224666353615
10.732,-26.076109634017246,40.032020376756215,37.2242095921971
10.732999999999999,-26.148510203083028,40.060551887766465,37.16076502082034
10.734,-26.215509316586758,40.02696253523466,37.15221365073274
10.735,-26.25384590627636,39.93704776077381,37.206358072262034
10.736,-26.242454309133986,39.855315724904315,37.280899005756716
10.737,-26.18543612764456,39.81739809110452,37.343916905179384
10.738,-26.09807277830656,39.81565787138016,37.39331964448075
10.739,-25.99805662300026,39.838384254451206,37.42904448954138
10.740000000000002,-25.934655841730372,39.85756219400244,37.447590621738506
10.741,-25.916192669550178,39.86202250617998,37.453918344742156
10.741999999999999,-25.924232058357294,39.85673779222316,37.45396593559469
10.743,-25.912153860056133,39.84915569416255,37.46690703094496
10.744,-25.904928906167008,39.842459540956725,37.47645926589286
10.745000000000001,-25.940315122077287,39.83310219533159,37.46500258613238
10.745999999999999,-25.984576609432988,39.837201204982314,37.437401023306805
10.747,-26.015055650374673,39.84945222898339,37.4104847320114
10.748000000000001,-26.032868205606857,39.85727483325079,37.394195898569436
10.749,-26.090595776872203,39.84950876157514,37.36910103167278
10.75,-26.144087581674643,39.82329083041985,37.361698098667745
10.751,-26.08605336658166,39.81123682777252,37.40360561974114
10.751999999999999,-25.93540630074212,39.81959466757797,37.479000226481155
10.753,-25.78429589183527,39.81728540796116,37.56324071042848
10.754000000000001,-25.7346321925771,39.77027997926253,37.629687949981204
10.754999999999999,-25.80894498399177,39.68630733660183,37.65969337655353
10.756,-25.907599868704406,39.609134670826045,37.670439677422245
