Time,r,z,a
9.105,-17.361851412605002,29.60072719064368,50.68328490825081
9.106,-17.3248591894254,29.542163338456174,50.75251599534001
9.107,-17.281972232895125,29.44939501713269,50.85423260294655
9.108,-17.26123128956701,29.330339090265596,50.96738480836524
9.109,-17.233245477132765,29.248080991111106,51.05246708024703
9.11,-17.18135888860505,29.25324337379588,51.07432622414729
9.110999999999999,-17.11402784021694,29.354311609938435,51.021101268447694
9.112,-17.09673266161786,29.515857801858665,50.890116835697434
9.113,-17.176831210276802,29.655447340220775,50.72918023485656
9.114,-17.33260371782014,29.70688563012977,50.60642203142274
9.115,-17.490564981851417,29.70948357706792,50.524308885818755
9.116,-17.58751688431726,29.75523134690357,50.435646358366576
9.117,-17.61497046876683,29.879768275329265,50.314444839344134
9.118,-17.604292534188716,30.057209902142592,50.1668694669751
9.119,-17.565814776292914,30.252545917664257,50.01751319223553
9.12,-17.549500638324666,30.44250506841513,49.86125944921989
9.120999999999999,-17.63887068702696,30.56603045204044,49.70960503609059
9.122,-17.854789464238245,30.56318094957993,49.603650801685234
9.123000000000001,-18.13004103566081,30.449416079522326,49.561809759263696
9.124,-18.30754887269704,30.28039269272481,49.61541963860794
9.125,-18.261895313344937,30.150109826390775,49.75051854311903
9.126000000000001,-18.052381234588214,30.17606590316101,49.83633378569821
9.126999999999999,-17.833767050992456,30.35847030707967,49.790910738633094
9.128,-17.705258861795027,30.55181913084626,49.68867258842972
9.129,-17.71920626136517,30.64675217362035,49.599524165286894
9.129999999999999,-17.851974066975714,30.627719682692437,49.54932735406056
9.131,-18.043755742286045,30.578908601093264,49.49441209441398
9.132,-18.27829738400938,30.59811804790037,49.358156847161645
9.133000000000001,-18.467934516687563,30.661367550388,49.20636836848423
9.134,-18.512407224436252,30.751673159045097,49.10606425419338
9.135,-18.447768259738176,30.88158092363183,49.027897001873455
9.136,-18.347520181120835,31.03867974069209,48.94405545763797
9.137,-18.304660556133708,31.15317557565379,48.86717632784854
9.138,-18.40067680357558,31.182973954741044,48.79278011926761
9.139,-18.62476015974429,31.10608798266288,48.74437422146513
9.14,-18.861060704456275,30.91902204740986,48.78224834055264
9.141,-19.01564563779766,30.66489302232526,48.91772674715539
9.142000000000001,-19.054263498201635,30.35091134566509,49.16366680348949
9.143,-18.964081470036138,30.016591231923684,49.494618222210796
9.144,-18.806645818460023,29.715874523308162,49.832925546386505
9.145,-18.655351680449495,29.47267734491692,50.11933406313995
9.145999999999999,-18.540912901856295,29.304078752257062,50.322997783073795
9.147,-18.454898928580857,29.217040653943243,50.44252962038009
9.148,-18.387927440158883,29.211521810031076,50.48291898201024
9.149,-18.318666973860275,29.272670450069985,50.46794539883849
9.15,-18.235162504210074,29.371666872052305,50.42810438524142
9.151000000000002,-18.15096990689773,29.48808589266081,50.37334959638677
9.152000000000001,-18.091019712650393,29.62502258320031,50.287942191528984
9.153,-18.086752246117133,29.76301212980277,50.172317076049836
9.154,-18.125988424411794,29.816816698222027,50.105960188346174
9.155,-18.154741999168824,29.727061468173837,50.16764664009953
9.156,-18.145095747767563,29.537657505617062,50.33419969747145
9.156999999999998,-18.119141472414075,29.37161639482951,50.48920259770323
9.158,-18.069208264153673,29.327871345306633,50.552644151688256
9.159,-18.0000598125217,29.32143433819451,50.59435126460466
9.16,-17.97642962695198,29.250578110715008,50.667095346536776
9.161000000000001,-18.036688951206024,29.132777687268064,50.73571999737421
9.162,-18.135280798284374,29.013871925610434,50.78460618744324
9.162999999999998,-18.189252444321344,28.9213183470621,50.834351178188335
9.164,-18.187610727282937,28.85784839067529,50.88893731197491
9.165000000000001,-18.179956617751692,28.839441221679625,50.90859063338614
9.165999999999999,-18.200268387175107,28.863002708227924,50.87782693466932
9.167,-18.245786051185352,28.883522044349146,50.836180624642786
9.168000000000001,-18.324032288970702,28.85307856072676,50.820030694005716
9.169,-18.442313440329965,28.810024003844905,50.79274334101761
9.170000000000002,-18.542940455114145,28.804035920474355,50.74342214946324
9.171,-18.57184849489442,28.853621623815283,50.686080997245256
9.171999999999999,-18.5696375682636,28.972491850093853,50.58725928641513
9.173,-18.56886397258675,29.125666256318066,50.45861693407667
9.174,-18.54504134935167,29.267245516624467,50.35190887250008
9.175,-18.5130316598658,29.37396842737744,50.278790884939504
9.176,-18.505519059350412,29.413222424626017,50.24957713845047
9.177,-18.48934065087256,29.387802676769223,50.27970818278261
9.178,-18.432240573247434,29.37235074997498,50.323170832245566
9.179000000000002,-18.349081416879066,29.423035292233333,50.324305419339254
9.18,-18.259637986010524,29.500783275999197,50.305467386378695
9.181,-18.176911596759126,29.555584838589,50.302266495527
9.181999999999999,-18.09976493170545,29.583337716261692,50.31894809817058
9.183,-18.005028058340315,29.56696179032607,50.382283944601085
9.184000000000001,-17.90307667952605,29.512542326170415,50.48173948260154
9.184999999999999,-17.85102944013157,29.51179924359238,50.5093411679837
9.186,-17.838444168679715,29.643283524778138,50.40326101365208
9.187000000000001,-17.828166239115824,29.804620511542698,50.27020133535726
9.188,-17.827076537501714,29.8643030411339,50.21952769143835
9.189,-17.834295522881757,29.867089607871637,50.21343451212646
9.19,-17.843162973264413,29.878837784140337,50.198801569178016
9.190999999999999,-17.864309544446307,29.876741309449102,50.18975399725624
9.192,-17.890251365618635,29.89230586085474,50.16307930364812
9.193000000000001,-17.898953210862746,29.958407948417584,50.101880668888995
9.193999999999999,-17.8837312972207,30.005319654117343,50.06939661762265
9.195,-17.84511403428301,29.955204499491582,50.13221585040246
9.196,-17.80369606175812,29.819821189443893,50.26970588621702
9.197000000000001,-17.77364013583251,29.724600725928244,50.366863093362014
9.198,-17.756171850902774,29.760704329348933,50.34482490337525
9.198999999999998,-17.751107873944335,29.83833951736211,50.28072097658446
9.2,-17.728831454091036,29.84918234397374,50.28278307047984
9.201,-17.653873513165333,29.839479736492013,50.32935245826294
9.202,-17.546273865673392,29.87837009013415,50.35048736544429
9.203,-17.466998995821225,29.94572262839185,50.33240190528627
9.204,-17.440225384942103,30.00405083954079,50.29546818844364
9.205,-17.455204488972807,30.068182283108666,50.232490029308885
9.206000000000001,-17.484171945621473,30.14158910994025,50.154459931053935
9.207,-17.502275019207794,30.188763827894284,50.104569177263855
9.207999999999998,-17.51112559593433,30.18419402048303,50.104082068202445
9.209,-17.510444555025426,30.142223385471386,50.14072147714073
9.209999999999999,-17.49475324552559,30.098420180737122,50.18647836690416
9.211,-17.484666613826047,30.071904403259083,50.214471384850334
9.212,-17.482462304477934,30.04647765124365,50.23755895403524
9.213,-17.458488063696063,30.005956767569266,50.28463961000183
9.214,-17.411243732430254,29.946905172101836,50.35943797082744
9.215000000000002,-17.365885541173444,29.84829453390593,50.46748391425937
9.216000000000001,-17.33908653463339,29.725646102641132,50.586950758833225
9.216999999999999,-17.338568372765547,29.637729295316177,50.663125491688845
9.218,-17.36455314164165,29.644625834610494,50.644046415752726
9.219,-17.394812674938276,29.762289502763487,50.52720805559116
9.22,-17.406276532903934,29.924702442647256,50.381128282093
9.221,-17.387635936655077,30.089879167152684,50.24757977119423
9.222,-17.325124992175198,30.26243958250133,50.12916396931331
9.223,-17.24673597129403,30.41392113984188,50.03635458416774
9.224,-17.217734148660895,30.529464212176403,49.95005628682803
9.225000000000001,-17.230289037123182,30.558549260119076,49.91855485892961
9.225999999999999,-17.24367560639218,30.439863204147045,50.01529448022079
9.226999999999999,-17.25564946875732,30.20112932880167,50.21687691820027
9.228,-17.259206133689343,29.904774910887234,50.472101731556116
9.229000000000001,-17.262420000377126,29.628535264591893,50.70945835664613
9.23,-17.275165276842724,29.445972612584104,50.86062920258656
9.231,-17.277269563148923,29.363170263216976,50.93095523111366
9.232,-17.256958348975147,29.367409778342548,50.93759596641258
9.233,-17.218265014283944,29.449274574111904,50.88653604449486
9.234000000000002,-17.176857729793024,29.59163163490667,50.784373390429344
9.235,-17.159632116310807,29.74618356044429,50.65923106890629
9.235999999999999,-17.178647040069283,29.854908127555078,50.55553087312804
9.237,-17.224530117359553,29.918022043938826,50.4779421125357
9.238,-17.259675120631968,29.98644426477935,50.40110948434212
9.239,-17.262820051367505,30.102455580139935,50.298951196250655
9.24,-17.260848654046143,30.257400530732166,50.165431204979186
9.241,-17.260265372620925,30.40168184191692,50.040322948424745
9.242,-17.26610006063563,30.499056278819836,49.9527369798653
9.243000000000002,-17.295527003645276,30.56833059808871,49.87795436071712
9.244,-17.339766850841915,30.617379008771664,49.813476843991424
9.245,-17.377650808865816,30.63955015730778,49.77550878327617
9.245999999999999,-17.403958188526,30.664736741815062,49.74062053761037
9.247,-17.397484998034862,30.74697716522866,49.67226176138726
9.248000000000001,-17.34478772443825,30.897265214798608,49.56720926938681
9.249,-17.304745334624524,31.046741123026944,49.45630371702372
9.25,-17.35031517310779,31.07775015899148,49.407023283365724
9.251000000000001,-17.467446983987784,30.962164269226122,49.45049479425956
9.252,-17.575257672152716,30.759478931012794,49.573523653205605
9.253,-17.591151116654398,30.513339032802094,49.779090634401626
9.254,-17.47010966230041,30.30634965939852,50.01886849613742
9.254999999999999,-17.26374852733906,30.25076604121645,50.169756542688134
9.256,-17.073858064007432,30.351643774816257,50.175598942362065
9.257,-16.984142488936275,30.5191856681353,50.073193820067004
9.258000000000001,-17.01200943910577,30.64225734463025,49.952084222727734
9.259,-17.12097335842467,30.621388329995337,49.917281291264466
9.26,-17.25422677651756,30.438421067906205,50.011347285689155
9.261000000000001,-17.354619085475825,30.18096275018424,50.18515666946108
9.262,-17.384599672662258,29.973338910937002,50.34995885646571
9.263,-17.329915747661374,29.90550886427055,50.4360673497357
9.264,-17.21636270689245,30.032291837141997,50.38292765344615
9.265,-17.103212542657634,30.2930366964822,50.21224422912943
9.266,-17.051080365668426,30.545484380352008,50.01763361825258
9.267000000000001,-17.056108677596015,30.690811141900625,49.888225169186086
9.268,-17.102030196969245,30.684811488646474,49.871135900063344
9.269,-17.177422301102087,30.570540488627906,49.93403669258126
9.27,-17.23979764682383,30.438297363588422,50.01856822115958
9.270999999999999,-17.26764383729375,30.339973808687187,50.09032319823838
9.272,-17.270662033926314,30.291109032977534,50.13128832982444
9.273,-17.270730927339624,30.295627588658988,50.12732878376993
9.274,-17.283382090513808,30.346766582498905,50.07663334528921
9.275,-17.300142725297366,30.42910292474817,49.996782389034905
9.276000000000002,-17.30380008355274,30.513521809592294,49.92156630412321
9.277,-17.279438071962566,30.56368085936224,49.889922134012075
9.278,-17.216540716032174,30.546054583058297,49.93619066875406
9.279,-17.125732398329653,30.45395576253437,50.06099412167544
9.28,-17.049497096729446,30.32064223829162,50.21456199795869
9.281,-17.040972220712764,30.155546036474398,50.36256806596322
9.281999999999998,-17.083999505919156,29.96994123862615,50.50274768963548
9.283,-17.15086368190609,29.78847076416866,50.626971103741
9.284,-17.23440477277291,29.6237121346813,50.727722157547774
9.285,-17.289205100255625,29.481614809846192,50.822782079361005
9.286,-17.284932241259877,29.357014491460713,50.93237339589417
9.287,-17.218601091338055,29.252243833258152,51.056311443465404
9.288,-17.110582466931042,29.18384803965336,51.16999824476464
9.289,-17.002399156534683,29.163073955531765,51.24253475727263
9.290000000000001,-16.931509639056816,29.193232722878065,51.25209850272772
9.290999999999999,-16.909272135439384,29.26793483405261,51.198587402288986
9.292,-16.924744584832315,29.35965148349141,51.11141616275637
9.293000000000001,-16.96918044816077,29.45073985089096,51.01030799128802
9.294,-17.017716739465765,29.53498944936733,50.91307751059165
9.295,-17.040370401721745,29.619879077719865,50.828206660951764
9.296,-17.024411202278955,29.713915943557847,50.754600637675395
9.297,-16.983580056379687,29.82398315766103,50.67927793708433
9.298,-16.94753034311661,29.96635688475961,50.573246890308724
9.299,-16.92334884305723,30.12126392338905,50.45017689761256
9.299999999999999,-16.891798416928214,30.26831641700262,50.33728469265674
9.301,-16.84329124129568,30.42726011787488,50.221923311949425
9.302,-16.798726455016364,30.656844477915655,50.04232096014419
9.303,-16.784570389430986,30.918922265701017,49.8190171082412
9.304,-16.80593819891305,31.06885422289284,49.67701511099252
9.305,-16.849697991522216,31.083510687330865,49.64328975915718
9.306,-16.9061302075373,31.016462498142573,49.67524685871266
9.306999999999999,-16.953779141809974,30.905446248986195,49.74979099298494
9.308,-16.958110660243303,30.78508896934758,49.85317624570175
9.309,-16.907789860379854,30.68450522413755,49.965556678992485
9.309999999999999,-16.82418550670318,30.631650370268098,50.052164267721714
9.311,-16.745878486477732,30.60458998045188,50.11353594650995
9.312000000000001,-16.698472585915084,30.565819178636215,50.17029588463831
9.313,-16.698132793596624,30.51543064857136,50.21467052821901
9.314,-16.73762980185444,30.46767687590618,50.23755495367804
9.315,-16.77972929092849,30.44072048951729,50.240874881583096
9.315999999999999,-16.78679118498226,30.42426937022261,50.25187019420953
9.317,-16.734296367151238,30.424398358600516,50.27708695419601
9.318,-16.642332997744106,30.4493287323461,50.29943994892474
9.318999999999999,-16.566070238222768,30.4674847710739,50.32000127720086
9.32,-16.555234845464746,30.45348653591344,50.33747494798523
9.321,-16.61422456281295,30.40018268888434,50.356045760607515
9.322000000000001,-16.690674318736225,30.333753874328778,50.37753282444365
9.323,-16.710809755430418,30.271975849647202,50.42191901617714
9.323999999999998,-16.661412544900045,30.191871487484427,50.515920022304094
9.325,-16.586009812901104,30.095814388474693,50.63644713916833
9.326,-16.529242236191845,30.012699543917964,50.736637893863914
9.327,-16.510674314861532,29.949948890271582,50.80055841301925
9.328,-16.503762014702257,29.91681263615039,50.832912928602525
9.329,-16.473592906563404,29.92995207912527,50.8359648942062
9.33,-16.42546685852579,29.989252863234455,50.807146231770226
9.331000000000001,-16.387461792326363,30.06275961408784,50.76086421053552
9.332,-16.36069719960466,30.103216626920705,50.73812520972521
9.332999999999998,-16.338740050974703,30.083206670996518,50.76618995695608
9.334,-16.30732526947128,29.992559733779895,50.86083631913793
9.334999999999999,-16.259999072906478,29.841052045723398,51.01653406365836
9.336,-16.204962705895422,29.66848907374538,51.19437827493169
9.337,-16.145887739368177,29.52071654432789,51.35237904126305
9.338,-16.090388016315075,29.40695959043827,51.478814775291056
9.339,-16.05379694342212,29.335872846462383,51.55874057448735
9.340000000000002,-16.04242043101966,29.31873077503831,51.57923957261332
9.341000000000001,-16.03465135081173,29.33683938209978,51.56707926499378
9.341999999999999,-16.013004162988604,29.36244221882714,51.55498070896276
9.343,-15.997451688806299,29.40499296545015,51.52505307197838
9.344,-15.994611599260812,29.51520926766187,51.42954903006095
9.345,-15.981552966411012,29.65269944554652,51.314801178765244
9.346,-16.022285327933787,29.881039092821478,51.09439390902372
9.347,-16.143553410141955,30.21771745794391,50.740333260899426
9.348,-16.320584976865096,30.537580311517733,50.37478801119811
9.349,-16.53396179622106,30.75030627021679,50.086489314435426
9.350000000000001,-16.703911780962844,30.799742135138633,49.962237737303724
9.350999999999999,-16.771790927706704,30.727287981332704,49.99344064878043
9.351999999999999,-16.748692784324806,30.654818364390017,50.06811486710977
9.353,-16.697341664777987,30.721265712146693,50.0343399086096
9.354000000000001,-16.65716994285412,30.90076460141549,49.895604784340534
9.355,-16.622425169666176,31.08120551501564,49.75306602287526
9.356,-16.62155921964798,31.18040787326868,49.66596448131546
9.357,-16.713261939704623,31.149703925002168,49.64979237288026
9.358,-16.82578753644157,31.022170550170543,49.70861023046356
9.359000000000002,-16.874064557770744,30.9113983868054,49.7828365008252
9.36,-16.890624943070435,30.939996867518012,49.74979975759716
9.360999999999999,-16.892130986858213,31.10124574378926,49.60746440147661
9.362,-16.84740146889861,31.276805737281084,49.47432599679682
9.363,-16.77004883655912,31.33285450077354,49.46153760856806
9.364,-16.738380960068138,31.179759341951637,49.611431368499915
9.365,-16.78531083913572,30.902632356278573,49.83297927725861
9.366,-16.892155822223632,30.655067085685598,49.9988847841934
9.367,-17.02518229616971,30.48867807101981,50.07985792216626
9.368000000000002,-17.12035226971875,30.36598427085296,50.14028883399988
9.369,-17.13266573717929,30.24330729067248,50.241031788328925
9.37,-17.093496525063006,30.13069568572127,50.358313465452014
9.370999999999999,-17.044541701790155,30.04455310139066,50.45739481616439
9.372,-16.996165514677948,29.979038792707357,50.53824715518695
9.373000000000001,-16.9681828613521,29.927349593828456,50.59701345337141
9.373999999999999,-16.963095615117115,29.861825300731564,50.65651119733149
9.375,-16.967765413119928,29.77041897150887,50.73364757004557
9.376000000000001,-16.962880826252185,29.671754743694546,50.82175610866477
9.377,-16.915910657218625,29.60538355966709,50.90268677625745
9.378,-16.822101588603637,29.62053815512681,50.93595176059333
9.379,-16.742427367651437,29.745487389110462,50.866396407985086
9.379999999999999,-16.72154669230095,29.974087814053643,50.67717866976259
9.381,-16.75430279622294,30.249729152917258,50.420341586239225
9.382,-16.823022122775388,30.503609231687737,50.16489917478499
9.383,-16.8817743080918,30.69657696866107,49.96752732988604
9.384,-16.89790106268639,30.835246193083353,49.83821011221984
9.385,-16.852642661985065,30.964280397269807,49.74665653851672
9.386000000000001,-16.767630589804313,31.074541664250415,49.69021983586734
9.387,-16.718415830135203,31.128056106157796,49.66642807728855
9.387999999999998,-16.754441080928526,31.13816061322981,49.64047027589872
9.389,-16.837712857092754,31.13013950422823,49.60799299544292
9.39,-16.90735198015679,31.10208279127413,49.599461798777945
9.391,-16.96520293881418,31.04955457199,49.617900714144525
9.392,-17.002940198229865,31.002284197732706,49.64124435360362
9.393,-16.992589168935467,30.96343208336869,49.68028577344363
9.394,-16.917294544724058,30.942600358113307,49.73472853308989
9.395000000000001,-16.81269341577166,30.96438152347571,49.76564768547468
9.395999999999999,-16.74994261722615,30.98360747123679,49.77863560831226
9.396999999999998,-16.771229788579422,30.956230844301743,49.79258065823295
9.398,-16.87167740529648,30.87485204526006,49.81605497836988
9.399,-16.9788820242927,30.738435832159418,49.88399407388944
9.4,-17.073383211966554,30.544643451114702,50.00749140375349
9.401000000000002,-17.171765380816634,30.344933335213398,50.13333245903248
9.402,-17.219445765037246,30.196540645772295,50.23880929215978
9.403,-17.164173666608793,30.055292398431526,50.388882439124814
9.404000000000002,-17.069998165843337,29.887843502543223,50.58099323608524
9.405,-17.056934025546298,29.750680836987215,50.706531108444025
9.405999999999999,-17.132838326106707,29.71193371985114,50.70228645403111
9.406999999999998,-17.236445508841587,29.73164620524859,50.633361528171854
9.408,-17.323292719027,29.7395731475539,50.58287226354002
9.409,-17.365582547432847,29.707668243168172,50.589114953871835
9.41,-17.360587324567636,29.623816797319193,50.664005564203194
9.411,-17.33522371027122,29.511702863195865,50.77353966635299
9.412,-17.280053783718852,29.388788972728822,50.90746157805489
9.413,-17.161188779514905,29.241353688470042,51.094791464137124
9.414,-17.00253855131374,29.0667758237316,51.32562140178415
9.415,-16.85067323002132,28.887896591382198,51.55667842783333
9.415999999999999,-16.744158137641932,28.749802333700167,51.72962329691484
9.417,-16.729946437077313,28.751119311638156,51.73563514119759
9.418000000000001,-16.823234031664416,28.871991362789316,51.58423892027697
9.419,-16.966540522292497,29.115359699422644,51.30181506785035
9.42,-17.045418236620282,29.440938905434074,50.98066481403834
9.421,-17.02355587123335,29.722193568432267,50.747843206297794
9.422,-17.027056795619995,29.930318869400857,50.56535682273908
9.423,-17.15635898841669,30.025704681315343,50.41845007306659
9.424,-17.37651427028538,30.019384815691556,50.314171295787034
9.424999999999999,-17.572118255878827,29.92994223890953,50.292928927622675
9.426,-17.61539591137768,29.833947445829914,50.35369293394861
9.427,-17.492277098536473,29.81596111061803,50.43164315386295
9.428,-17.320882858931885,29.860631839819344,50.479421834417764
9.429,-17.231327098330787,29.92093698368653,50.47202433458617
9.43,-17.26688778538932,29.9717612628654,50.4102343605594
9.431000000000001,-17.3688361879513,29.975313111800933,50.35615687204447
9.431999999999999,-17.44976138564563,29.930236078105366,50.354463431675796
9.433,-17.469132695957057,29.90533764125159,50.3662041268039
9.434,-17.44642433633583,29.934070106201023,50.35283164172794
9.434999999999999,-17.430316712177852,30.00324913390116,50.301139798578866
9.436,-17.44213302192489,30.07301342501563,50.23487177046958
9.437000000000001,-17.451244352812775,30.167648560125354,50.14841540031769
9.438,-17.440485541045184,30.338979234054396,50.00536902792387
9.439,-17.436267516933647,30.51970476701584,49.850664245424426
9.440000000000001,-17.4790596647829,30.622516946761603,49.740163487053124
9.440999999999999,-17.558491130160423,30.722711532003107,49.61376518126577
9.442,-17.62436113802833,30.87199051023572,49.451471147349466
9.443,-17.643438297169325,31.043887700472137,49.292663519865464
9.443999999999999,-17.646350421934237,31.27651283599944,49.0888048320007
9.445,-17.6988449550155,31.486745941996745,48.8798631957529
9.446,-17.79387885526834,31.559962895674825,48.76944131410147
9.447000000000001,-17.87833576264712,31.538802259093703,48.746297601759885
9.448,-17.916618389809326,31.479784816056014,48.778707000008346
9.449,-17.919050123904427,31.406998301139883,48.840742545914985
9.45,-17.92189318814281,31.34395708703553,48.894073875316195
9.451,-17.928121232494235,31.347112328440648,48.88824315740251
9.452,-17.941946015857027,31.443557166105467,48.79764214731214
9.453,-18.01599061330742,31.52509758513073,48.69011573234092
9.454,-18.145923839123896,31.556876549679874,48.597925752135765
9.455,-18.278870179029138,31.599344570551864,48.494717199968626
9.456000000000001,-18.40797916618664,31.642353505538907,48.39272978830227
9.457,-18.54124946246606,31.646143357212033,48.32226396007228
9.458,-18.64421906116635,31.634330136694064,48.280281215699524
9.459,-18.639714034944458,31.650931783116015,48.268264102496204
9.459999999999999,-18.51966352595744,31.647522806083987,48.33198073421085
9.461,-18.352932339484415,31.58595424876348,48.469155070506886
9.462,-18.190286427400252,31.49813652825572,48.62667014056179
9.463,-18.052928099587714,31.423920385760713,48.75953938786772
9.464,-17.97654740903397,31.403257105508974,48.81546167789416
9.465000000000002,-18.006656518719097,31.438816773635136,48.769641471421636
9.466000000000001,-18.10860208302153,31.43866729263182,48.7189957341585
9.467,-18.180952093411907,31.311519379825807,48.79284235270399
9.468,-18.16143917134496,31.078505999576247,49.00400844621502
9.469,-18.053578992209594,30.787167807681833,49.30992552478614
9.47,-17.902778226259322,30.48593033243769,49.64605515005618
9.470999999999998,-17.762020002939348,30.235917299676988,49.932920715609576
9.472,-17.661960982527088,30.062809184345582,50.13286129028248
9.473,-17.61153311173444,29.94664494275545,50.25856016407525
9.474,-17.602323188314877,29.85162628181805,50.34511039845578
9.475000000000001,-17.61587550691233,29.767992778813316,50.41022602047658
9.476,-17.6308839499593,29.709009914749537,50.453316527174145
9.476999999999999,-17.625676758585055,29.661424497490383,50.496890221047494
9.478,-17.587246063272445,29.607417300107734,50.5629504272969
9.479000000000001,-17.53590364234701,29.551424420989225,50.637307994525266
9.48,-17.504562308430703,29.495252021210632,50.70160946335145
9.481,-17.506821041945603,29.435077421273864,50.75218889051308
9.482,-17.535148007352525,29.37479930010448,50.789471656211184
9.483,-17.540568978645247,29.321094245449608,50.83279162932462
9.484000000000002,-17.50175119276651,29.279663228153886,50.88827219902793
9.485,-17.449721175444346,29.263957708161804,50.92842842125075
9.485999999999999,-17.413352418615272,29.279337240413163,50.93382276079778
9.487,-17.403452075687117,29.327796756248834,50.8972170237299
9.488,-17.411917079639274,29.395197374688436,50.8349230194761
9.489,-17.42338735004686,29.47803093572175,50.75779308226262
9.49,-17.432076308092757,29.56483687315523,50.678623807495015
9.491,-17.430226776463943,29.64079580017154,50.61410781808291
9.492,-17.4000481349042,29.72478832556711,50.556935152388746
9.493000000000002,-17.353807143099917,29.84540451828982,50.4760547848271
9.494,-17.32548738103484,30.00956322505276,50.34821219693223
9.495,-17.340469721897534,30.1882252837334,50.185910381607194
9.495999999999999,-17.389011054675866,30.35462168827566,50.01742200326033
9.497,-17.43443218551171,30.48977513357485,49.877559690033415
9.498000000000001,-17.458704880987533,30.606611261379626,49.764066224568026
9.498999999999999,-17.458626924126328,30.746694175598616,49.64235787268022
9.5,-17.439735671874253,30.956784634239593,49.46878984335692
9.501000000000001,-17.434352769487102,31.20859093134773,49.251813970340784
9.502,-17.471611215771848,31.446054155382384,49.02623844496761
9.503,-17.529880468168443,31.623217680432777,48.84305591325078
9.504,-17.568501816082915,31.630371870226796,48.818061401984785
9.504999999999999,-17.581356671777574,31.435999165530603,48.98158601554618
9.506,-17.564131843501343,31.14222860236711,49.24615923095828
9.507,-17.523832117462195,30.7987296893664,49.56489815790479
9.508,-17.49706671218672,30.4679077254026,49.86539106956845
9.509,-17.50411216545772,30.2444211470185,50.055487509207616
9.51,-17.530546197568576,30.126792148175248,50.1439581259656
9.511000000000001,-17.560297951324234,30.049602255820208,50.195651710277964
9.512,-17.57418212013541,29.946337436155936,50.27774484524656
9.512999999999998,-17.544098687965224,29.826911483135838,50.395953308957004
9.514,-17.490094491353464,29.741787370302205,50.49670564573955
9.515,-17.45490167173709,29.73086375133987,50.52395249204536
9.516,-17.45989993596619,29.804566232453244,50.45784786556222
9.517,-17.510815717057277,29.926667442798475,50.32675251280038
9.518,-17.587687205063286,30.0095839475986,50.21635628731351
9.519,-17.636564083217092,29.95470268677083,50.23892110831054
9.520000000000001,-17.593861426175078,29.737396713057286,50.44776818853518
9.521,-17.446707491214724,29.46292619977666,50.75891908047449
9.521999999999998,-17.294012338405665,29.240099291715918,51.02844911767593
9.523,-17.247410844854922,29.116027725060437,51.15895611335686
9.524,-17.31677388074692,29.121025345162618,51.119256578544174
9.525,-17.451841487656058,29.216622666702865,50.96798843208399
9.526,-17.5685400834734,29.32781040803008,50.81266222716415
9.527,-17.595446613220425,29.4085897713752,50.72953321211215
9.528,-17.532807915499546,29.47933193231813,50.700869332042906
9.529000000000002,-17.451095195720402,29.5791354850511,50.65664577282666
9.530000000000001,-17.42879295775685,29.718887475158805,50.54749505876959
9.530999999999999,-17.497867613949925,29.938115675578672,50.323406435469366
9.531999999999998,-17.618503283577088,30.181279248047023,50.05259272847254
9.533,-17.702859004848982,30.415957948638198,49.80736277459602
9.534,-17.709887207670096,30.709367319201412,49.54995985821691
9.535,-17.705479922443878,31.01671302786162,49.28557005443341
9.536,-17.73383001984446,31.268950724455355,49.052315699322804
9.537,-17.776228349010157,31.419325677146936,48.90057728546373
9.538,-17.816523327516247,31.423544477529788,48.877048140950286
9.539000000000001,-17.816670408129976,31.28046439662519,49.00137228587081
9.54,-17.781283270601673,31.063043920729037,49.20772803564267
9.540999999999999,-17.81138270428392,30.80678047860331,49.41484751619971
9.542,-17.941514577895187,30.532512278002166,49.58627029872201
9.543000000000001,-18.06675122917075,30.36963149704815,49.662738968006565
9.544,-18.109427136376162,30.35170815865514,49.656294204542014
9.545,-18.089153192733324,30.322561424382574,49.69171209806927
9.546,-18.05895493655645,30.186932462439373,49.823633716763
9.547,-18.00990202701544,30.034549726738994,49.97956670298535
9.548000000000002,-17.92669732506836,29.964457242267503,50.08245176407297
9.549,-17.827522405622517,30.00108993339592,50.101777232720245
9.549999999999999,-17.74958862694943,30.09375741534421,50.061738283086875
9.551,-17.753464194857834,30.170752379271686,49.99343218695344
9.552,-17.826937720128228,30.157525168563446,49.96750033511927
9.553,-17.880676346963305,30.02301184185469,50.05576118040343
9.554,-17.85115864058237,29.836503151013112,50.23103704319535
9.555,-17.753434620349946,29.691096133678613,50.40598851768727
9.556000000000001,-17.66024667176676,29.623839366285555,50.51150668255949
9.557,-17.62583812076313,29.604097484115314,50.54607776597344
9.558,-17.650686108695556,29.595663076563355,50.54060370451691
9.559,-17.696099597748717,29.587419057167573,50.52439547393135
9.559999999999999,-17.72269497291579,29.591795997370443,50.506981757854184
9.561,-17.714483724742042,29.619880946978956,50.48709978939241
9.562000000000001,-17.68090382829066,29.65509572054748,50.47408129563969
9.563,-17.642301838431024,29.677971934112026,50.4741715192778
9.564,-17.60180265424828,29.67190110482054,50.500069973210785
9.565000000000001,-17.55596363674878,29.62148298994867,50.56681667724194
9.566,-17.513736548825555,29.54378259512205,50.65518877720385
9.567,-17.492459993611984,29.475543670711783,50.724734409312696
9.568,-17.497108562333292,29.42186760862737,50.76850716632894
