Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.74560312,,Zero Index,1799.74560312,,Zero Index,1799.74560312,,Zero Index,1799.74560312,,Zero Index,1799.74560312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A,,Vertical Units,V
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
8.68170176e-03,2.40593750e+01,1.07031250e-01,-1.65625000e-01,,8.68170176e-03,-3.96412052e-03,,8.68170176e-03,-2.39523430e+01
8.68210176e-03,2.48125000e+01,1.07343750e-01,-1.51562500e-01,,8.68210176e-03,-3.97569453e-03,,8.68210176e-03,-2.47051563e+01
8.68250176e-03,2.56343750e+01,1.07343750e-01,-1.48437500e-01,,8.68250176e-03,-3.97569453e-03,,8.68250176e-03,-2.55270309e+01
8.68290176e-03,2.63906250e+01,1.06015625e-01,-1.45312500e-01,,8.68290176e-03,-3.92650440e-03,,8.68290176e-03,-2.62846088e+01
8.68330176e-03,2.71781250e+01,1.05937500e-01,-1.60937500e-01,,8.68330176e-03,-3.92361125e-03,,8.68330176e-03,-2.70721874e+01
8.68370176e-03,2.79906250e+01,1.03828125e-01,-1.40625000e-01,,8.68370176e-03,-3.84548609e-03,,8.68370176e-03,-2.78867970e+01
8.68410176e-03,2.87437500e+01,1.01640625e-01,-1.51562500e-01,,8.68410176e-03,-3.76446755e-03,,8.68410176e-03,-2.86421089e+01
8.68450176e-03,2.94812500e+01,9.96875000e-02,-1.53125000e-01,,8.68450176e-03,-3.69212963e-03,,8.68450176e-03,-2.93815632e+01
8.68490176e-03,3.02593750e+01,9.86718750e-02,-1.45312500e-01,,8.68490176e-03,-3.65451397e-03,,8.68490176e-03,-3.01607037e+01
8.68530176e-03,3.10343750e+01,9.71093750e-02,-1.40625000e-01,,8.68530176e-03,-3.59664368e-03,,8.68530176e-03,-3.09372654e+01
8.68570176e-03,3.18656250e+01,9.42968750e-02,-1.51562500e-01,,8.68570176e-03,-3.49247665e-03,,8.68570176e-03,-3.17713280e+01
8.68610176e-03,3.26093750e+01,9.23437500e-02,-1.43750000e-01,,8.68610176e-03,-3.42013873e-03,,8.68610176e-03,-3.25170326e+01
8.68650176e-03,3.33687500e+01,9.02343750e-02,-1.42187500e-01,,8.68650176e-03,-3.34201404e-03,,8.68650176e-03,-3.32785149e+01
8.68690176e-03,3.41593750e+01,8.71875000e-02,-1.45312500e-01,,8.68690176e-03,-3.22916661e-03,,8.68690176e-03,-3.40721893e+01
8.68730176e-03,3.49250000e+01,8.42968750e-02,-1.45312500e-01,,8.68730176e-03,-3.12210643e-03,,8.68730176e-03,-3.48407021e+01
8.68770176e-03,3.56875000e+01,8.32031250e-02,-1.39062500e-01,,8.68770176e-03,-3.08159715e-03,,8.68770176e-03,-3.56042976e+01
8.68810176e-03,3.65031250e+01,8.10156250e-02,-1.37500000e-01,,8.68810176e-03,-3.00057861e-03,,8.68810176e-03,-3.64221077e+01
8.68850176e-03,3.72562500e+01,8.03125000e-02,-1.43750000e-01,,8.68850176e-03,-2.97453697e-03,,8.68850176e-03,-3.71759377e+01
8.68890176e-03,3.80312500e+01,7.85156250e-02,-1.54687500e-01,,8.68890176e-03,-2.90798605e-03,,8.68890176e-03,-3.79527359e+01
8.68930176e-03,3.88156250e+01,7.93750000e-02,-1.37500000e-01,,8.68930176e-03,-2.93981470e-03,,8.68930176e-03,-3.87362518e+01
8.68970176e-03,3.95937500e+01,8.13281250e-02,-1.45312500e-01,,8.68970176e-03,-3.01215262e-03,,8.68970176e-03,-3.95124207e+01
8.69010176e-03,4.03500000e+01,8.41406250e-02,-1.46875000e-01,,8.69010176e-03,-3.11631965e-03,,8.69010176e-03,-4.02658577e+01
8.69050176e-03,4.11062500e+01,8.98437500e-02,-1.42187500e-01,,8.69050176e-03,-3.32754641e-03,,8.69050176e-03,-4.10164070e+01
8.69090176e-03,4.18562500e+01,9.47656250e-02,-1.51562500e-01,,8.69090176e-03,-3.50983790e-03,,8.69090176e-03,-4.17614861e+01
8.69130176e-03,4.26187500e+01,1.00859375e-01,-1.57812500e-01,,8.69130176e-03,-3.73553229e-03,,8.69130176e-03,-4.25178909e+01
8.69170176e-03,4.34250000e+01,1.04140625e-01,-1.56250000e-01,,8.69170176e-03,-3.85706010e-03,,8.69170176e-03,-4.33208580e+01
8.69210176e-03,4.41281250e+01,1.07656250e-01,-1.53125000e-01,,8.69210176e-03,-3.98726854e-03,,8.69210176e-03,-4.40204697e+01
8.69250176e-03,4.49156250e+01,1.06796875e-01,-1.46875000e-01,,8.69250176e-03,-3.95543966e-03,,8.69250176e-03,-4.48088264e+01
8.69290176e-03,4.57000000e+01,1.03515625e-01,-1.54687500e-01,,8.69290176e-03,-3.83391208e-03,,8.69290176e-03,-4.55964851e+01
8.69330176e-03,4.64843750e+01,1.01953125e-01,-1.54687500e-01,,8.69330176e-03,-3.77604179e-03,,8.69330176e-03,-4.63824234e+01
8.69370176e-03,4.72812500e+01,1.00546875e-01,-1.59375000e-01,,8.69370176e-03,-3.72395827e-03,,8.69370176e-03,-4.71807022e+01
8.69410176e-03,4.80437500e+01,9.77343750e-02,-1.35937500e-01,,8.69410176e-03,-3.61979171e-03,,8.69410176e-03,-4.79460144e+01
8.69450176e-03,4.88187500e+01,9.69531250e-02,-1.29687500e-01,,8.69450176e-03,-3.59085645e-03,,8.69450176e-03,-4.87217979e+01
8.69490176e-03,4.95937500e+01,9.29687500e-02,-1.29687500e-01,,8.69490176e-03,-3.44328699e-03,,8.69490176e-03,-4.95007820e+01
8.69530176e-03,5.03718750e+01,8.97656250e-02,-1.31250000e-01,,8.69530176e-03,-3.32465279e-03,,8.69530176e-03,-5.02821083e+01
8.69570176e-03,5.11062500e+01,8.58593750e-02,-1.37500000e-01,,8.69570176e-03,-3.17997672e-03,,8.69570176e-03,-5.10203896e+01
8.69610176e-03,5.19000000e+01,7.77343750e-02,-1.35937500e-01,,8.69610176e-03,-2.87905079e-03,,8.69610176e-03,-5.18222656e+01
8.69650176e-03,5.26937500e+01,7.09375000e-02,-1.39062500e-01,,8.69650176e-03,-2.62731477e-03,,8.69650176e-03,-5.26228142e+01
8.69690176e-03,5.34843750e+01,6.71875000e-02,-1.46875000e-01,,8.69690176e-03,-2.48842593e-03,,8.69690176e-03,-5.34171867e+01
8.69730176e-03,5.42937500e+01,6.35937500e-02,-1.46875000e-01,,8.69730176e-03,-2.35532410e-03,,8.69730176e-03,-5.42301559e+01
8.69770176e-03,5.50218750e+01,6.28906250e-02,-1.60937500e-01,,8.69770176e-03,-2.32928246e-03,,8.69770176e-03,-5.49589844e+01
8.69810176e-03,5.58125000e+01,6.21875000e-02,-1.45312500e-01,,8.69810176e-03,-2.30324082e-03,,8.69810176e-03,-5.57503128e+01
8.69850176e-03,5.65843750e+01,6.28125000e-02,-1.45312500e-01,,8.69850176e-03,-2.32638884e-03,,8.69850176e-03,-5.65215607e+01
8.69890176e-03,5.73437500e+01,6.38281250e-02,-1.53125000e-01,,8.69890176e-03,-2.36400473e-03,,8.69890176e-03,-5.72799225e+01
8.69930176e-03,5.81312500e+01,6.36718750e-02,-1.48437500e-01,,8.69930176e-03,-2.35821749e-03,,8.69930176e-03,-5.80675774e+01
8.69970176e-03,5.89000000e+01,6.74218750e-02,-1.51562500e-01,,8.69970176e-03,-2.49710656e-03,,8.69970176e-03,-5.88325768e+01
8.70010176e-03,5.96593750e+01,7.05468750e-02,-1.60937500e-01,,8.70010176e-03,-2.61284714e-03,,8.70010176e-03,-5.95888290e+01
8.70050176e-03,6.04531250e+01,7.28906250e-02,-1.60937500e-01,,8.70050176e-03,-2.69965269e-03,,8.70050176e-03,-6.03802338e+01
8.70090176e-03,6.11968750e+01,7.47656250e-02,-1.46875000e-01,,8.70090176e-03,-2.76909722e-03,,8.70090176e-03,-6.11221085e+01
8.70130176e-03,6.19593750e+01,7.65625000e-02,-1.42187500e-01,,8.70130176e-03,-2.83564813e-03,,8.70130176e-03,-6.18828125e+01
8.70170176e-03,6.27250000e+01,7.86718750e-02,-1.43750000e-01,,8.70170176e-03,-2.91377306e-03,,8.70170176e-03,-6.26463280e+01
8.70210176e-03,6.34875000e+01,7.89843750e-02,-1.37500000e-01,,8.70210176e-03,-2.92534707e-03,,8.70210176e-03,-6.34085159e+01
8.70250176e-03,6.42875000e+01,7.94531250e-02,-1.50000000e-01,,8.70250176e-03,-2.94270832e-03,,8.70250176e-03,-6.42080460e+01
8.70290176e-03,6.50375000e+01,7.93750000e-02,-1.46875000e-01,,8.70290176e-03,-2.93981470e-03,,8.70290176e-03,-6.49581223e+01
8.70330176e-03,6.57843750e+01,8.49218750e-02,-1.42187500e-01,,8.70330176e-03,-3.14525468e-03,,8.70330176e-03,-6.56994553e+01
8.70370176e-03,6.65156250e+01,9.75000000e-02,-1.46875000e-01,,8.70370176e-03,-3.61111108e-03,,8.70370176e-03,-6.64181213e+01
8.70410176e-03,6.72218750e+01,1.09609375e-01,-1.51562500e-01,,8.70410176e-03,-4.05960623e-03,,8.70410176e-03,-6.71122665e+01
8.70450176e-03,6.80437500e+01,1.17734375e-01,-1.46875000e-01,,8.70450176e-03,-4.36053239e-03,,8.70450176e-03,-6.79260178e+01
8.70490176e-03,6.88187500e+01,1.21875000e-01,-1.39062500e-01,,8.70490176e-03,-4.51388909e-03,,8.70490176e-03,-6.86968765e+01
8.70530176e-03,6.95500000e+01,1.24531250e-01,-1.26562500e-01,,8.70530176e-03,-4.61226841e-03,,8.70530176e-03,-6.94254684e+01
8.70570176e-03,7.02906250e+01,1.24765625e-01,-1.34375000e-01,,8.70570176e-03,-4.62094927e-03,,8.70570176e-03,-7.01658630e+01
8.70610176e-03,7.10625000e+01,1.23750000e-01,-1.50000000e-01,,8.70610176e-03,-4.58333315e-03,,8.70610176e-03,-7.09387512e+01
8.70650176e-03,7.18437500e+01,1.19296875e-01,-1.56250000e-01,,8.70650176e-03,-4.41840291e-03,,8.70650176e-03,-7.17244568e+01
8.70690176e-03,7.26281250e+01,1.15781250e-01,-1.32812500e-01,,8.70690176e-03,-4.28819424e-03,,8.70690176e-03,-7.25123444e+01
8.70730176e-03,7.33406250e+01,1.06640625e-01,-1.42187500e-01,,8.70730176e-03,-3.94965289e-03,,8.70730176e-03,-7.32339859e+01
8.70770176e-03,7.41281250e+01,1.00859375e-01,-1.34375000e-01,,8.70770176e-03,-3.73553229e-03,,8.70770176e-03,-7.40272675e+01
8.70810176e-03,7.49312500e+01,9.68750000e-02,-1.46875000e-01,,8.70810176e-03,-3.58796283e-03,,8.70810176e-03,-7.48343735e+01
8.70850176e-03,7.57156250e+01,9.43750000e-02,-1.60937500e-01,,8.70850176e-03,-3.49537027e-03,,8.70850176e-03,-7.56212463e+01
8.70890176e-03,7.65187500e+01,9.29687500e-02,-1.54687500e-01,,8.70890176e-03,-3.44328699e-03,,8.70890176e-03,-7.64257812e+01
8.70930176e-03,7.72750000e+01,9.20312500e-02,-1.32812500e-01,,8.70930176e-03,-3.40856472e-03,,8.70930176e-03,-7.71829681e+01
8.70970176e-03,7.80093750e+01,9.25781250e-02,-1.37500000e-01,,8.70970176e-03,-3.42881959e-03,,8.70970176e-03,-7.79167938e+01
8.71010176e-03,7.88531250e+01,9.32812500e-02,-1.53125000e-01,,8.71010176e-03,-3.45486100e-03,,8.71010176e-03,-7.87598419e+01
8.71050176e-03,7.96406250e+01,9.47656250e-02,-1.48437500e-01,,8.71050176e-03,-3.50983790e-03,,8.71050176e-03,-7.95458603e+01
8.71090176e-03,8.03750000e+01,9.52343750e-02,-1.56250000e-01,,8.71090176e-03,-3.52719892e-03,,8.71090176e-03,-8.02797623e+01
8.71130176e-03,8.11281250e+01,9.54687500e-02,-1.64062500e-01,,8.71130176e-03,-3.53587978e-03,,8.71130176e-03,-8.10326538e+01
8.71170176e-03,8.19343750e+01,9.57812500e-02,-1.60937500e-01,,8.71170176e-03,-3.54745379e-03,,8.71170176e-03,-8.18385925e+01
8.71210176e-03,8.26562500e+01,9.56250000e-02,-1.51562500e-01,,8.71210176e-03,-3.54166655e-03,,8.71210176e-03,-8.25606232e+01
8.71250176e-03,8.34875000e+01,9.46875000e-02,-1.45312500e-01,,8.71250176e-03,-3.50694451e-03,,8.71250176e-03,-8.33928146e+01
8.71290176e-03,8.42000000e+01,9.43750000e-02,-1.56250000e-01,,8.71290176e-03,-3.49537027e-03,,8.71290176e-03,-8.41056213e+01
8.71330176e-03,8.49531250e+01,9.28125000e-02,-1.46875000e-01,,8.71330176e-03,-3.43749998e-03,,8.71330176e-03,-8.48603134e+01
8.71370176e-03,8.57906250e+01,9.37500000e-02,-1.59375000e-01,,8.71370176e-03,-3.47222225e-03,,8.71370176e-03,-8.56968765e+01
8.71410176e-03,8.64843750e+01,9.39062500e-02,-1.62500000e-01,,8.71410176e-03,-3.47800949e-03,,8.71410176e-03,-8.63904724e+01
8.71450176e-03,8.72843750e+01,9.67187500e-02,-1.62500000e-01,,8.71450176e-03,-3.58217605e-03,,8.71450176e-03,-8.71876526e+01
8.71490176e-03,8.80250000e+01,9.96875000e-02,-1.59375000e-01,,8.71490176e-03,-3.69212963e-03,,8.71490176e-03,-8.79253159e+01
8.71530176e-03,8.87468750e+01,1.00937500e-01,-1.53125000e-01,,8.71530176e-03,-3.73842590e-03,,8.71530176e-03,-8.86459351e+01
8.71570176e-03,8.95468750e+01,1.06250000e-01,-1.57812500e-01,,8.71570176e-03,-3.93518526e-03,,8.71570176e-03,-8.94406281e+01
8.71610176e-03,9.03437500e+01,1.11484375e-01,-1.70312500e-01,,8.71610176e-03,-4.12905123e-03,,8.71610176e-03,-9.02322693e+01
8.71650176e-03,9.10718750e+01,1.15937500e-01,-1.79687500e-01,,8.71650176e-03,-4.29398147e-03,,8.71650176e-03,-9.09559402e+01
8.71690176e-03,9.18593750e+01,1.18671875e-01,-1.84375000e-01,,8.71690176e-03,-4.39525442e-03,,8.71690176e-03,-9.17406998e+01
8.71730176e-03,9.26343750e+01,1.19765625e-01,-1.76562500e-01,,8.71730176e-03,-4.43576369e-03,,8.71730176e-03,-9.25146103e+01
8.71770176e-03,9.34406250e+01,1.21015625e-01,-1.68750000e-01,,8.71770176e-03,-4.48206021e-03,,8.71770176e-03,-9.33196106e+01
8.71810176e-03,9.42843750e+01,1.25703125e-01,-1.65625000e-01,,8.71810176e-03,-4.65567131e-03,,8.71810176e-03,-9.41586685e+01
8.71850176e-03,9.50093750e+01,1.32109375e-01,-1.65625000e-01,,8.71850176e-03,-4.89293970e-03,,8.71850176e-03,-9.48772659e+01
8.71890176e-03,9.56562500e+01,1.37109375e-01,-1.65625000e-01,,8.71890176e-03,-5.07812481e-03,,8.71890176e-03,-9.55191422e+01
8.71930176e-03,9.65218750e+01,1.38593750e-01,-1.89062500e-01,,8.71930176e-03,-5.13310172e-03,,8.71930176e-03,-9.63832779e+01
8.71970176e-03,9.72281250e+01,1.38828125e-01,-1.71875000e-01,,8.71970176e-03,-5.14178257e-03,,8.71970176e-03,-9.70892944e+01
8.72010176e-03,9.80062500e+01,1.39218750e-01,-1.65625000e-01,,8.72010176e-03,-5.15624974e-03,,8.72010176e-03,-9.78670349e+01
8.72050176e-03,9.88156250e+01,1.36093750e-01,-1.65625000e-01,,8.72050176e-03,-5.04050916e-03,,8.72050176e-03,-9.86795349e+01
8.72090176e-03,9.96000000e+01,1.31093750e-01,-1.65625000e-01,,8.72090176e-03,-4.85532405e-03,,8.72090176e-03,-9.94689026e+01
8.72130176e-03,1.00462500e+02,1.25156250e-01,-1.81250000e-01,,8.72130176e-03,-4.63541690e-03,,8.72130176e-03,-1.00337341e+02
8.72170176e-03,1.01215625e+02,1.19375000e-01,-1.75000000e-01,,8.72170176e-03,-4.42129606e-03,,8.72170176e-03,-1.01096252e+02
8.72210176e-03,1.01996875e+02,1.16640625e-01,-1.65625000e-01,,8.72210176e-03,-4.32002312e-03,,8.72210176e-03,-1.01880234e+02
8.72250176e-03,1.02800000e+02,1.14453125e-01,-1.67187500e-01,,8.72250176e-03,-4.23900457e-03,,8.72250176e-03,-1.02685547e+02
8.72290176e-03,1.03634375e+02,1.13046875e-01,-1.81250000e-01,,8.72290176e-03,-4.18692129e-03,,8.72290176e-03,-1.03521332e+02
8.72330176e-03,1.04318750e+02,1.14296875e-01,-1.68750000e-01,,8.72330176e-03,-4.23321780e-03,,8.72330176e-03,-1.04204453e+02
8.72370176e-03,1.05059375e+02,1.15390625e-01,-1.82812500e-01,,8.72370176e-03,-4.27372707e-03,,8.72370176e-03,-1.04943985e+02
8.72410176e-03,1.05887500e+02,1.15625000e-01,-1.57812500e-01,,8.72410176e-03,-4.28240746e-03,,8.72410176e-03,-1.05771873e+02
8.72450176e-03,1.06578125e+02,1.15468750e-01,-1.48437500e-01,,8.72450176e-03,-4.27662022e-03,,8.72450176e-03,-1.06462654e+02
8.72490176e-03,1.07378125e+02,1.14921875e-01,-1.68750000e-01,,8.72490176e-03,-4.25636582e-03,,8.72490176e-03,-1.07263206e+02
8.72530176e-03,1.08212500e+02,1.14296875e-01,-1.50000000e-01,,8.72530176e-03,-4.23321780e-03,,8.72530176e-03,-1.08098206e+02
8.72570176e-03,1.08925000e+02,1.14375000e-01,-1.50000000e-01,,8.72570176e-03,-4.23611142e-03,,8.72570176e-03,-1.08810623e+02
8.72610176e-03,1.09721875e+02,1.14609375e-01,-1.67187500e-01,,8.72610176e-03,-4.24479181e-03,,8.72610176e-03,-1.09607269e+02
8.72650176e-03,1.10481250e+02,1.15546875e-01,-1.68750000e-01,,8.72650176e-03,-4.27951384e-03,,8.72650176e-03,-1.10365700e+02
8.72690176e-03,1.11215625e+02,1.17500000e-01,-1.71875000e-01,,8.72690176e-03,-4.35185200e-03,,8.72690176e-03,-1.11098122e+02
8.72730176e-03,1.11975000e+02,1.21250000e-01,-1.75000000e-01,,8.72730176e-03,-4.49074106e-03,,8.72730176e-03,-1.11853752e+02
8.72770176e-03,1.12693750e+02,1.22187500e-01,-1.64062500e-01,,8.72770176e-03,-4.52546310e-03,,8.72770176e-03,-1.12571564e+02
8.72810176e-03,1.13521875e+02,1.19453125e-01,-1.65625000e-01,,8.72810176e-03,-4.42418968e-03,,8.72810176e-03,-1.13402420e+02
8.72850176e-03,1.14168750e+02,1.17734375e-01,-1.56250000e-01,,8.72850176e-03,-4.36053239e-03,,8.72850176e-03,-1.14051018e+02
8.72890176e-03,1.15003125e+02,1.15625000e-01,-1.65625000e-01,,8.72890176e-03,-4.28240746e-03,,8.72890176e-03,-1.14887497e+02
8.72930176e-03,1.15756250e+02,1.17500000e-01,-1.62500000e-01,,8.72930176e-03,-4.35185200e-03,,8.72930176e-03,-1.15638748e+02
8.72970176e-03,1.16528125e+02,1.19218750e-01,-1.65625000e-01,,8.72970176e-03,-4.41550929e-03,,8.72970176e-03,-1.16408905e+02
8.73010176e-03,1.17346875e+02,1.19062500e-01,-1.73437500e-01,,8.73010176e-03,-4.40972205e-03,,8.73010176e-03,-1.17227814e+02
8.73050176e-03,1.18084375e+02,1.16953125e-01,-1.73437500e-01,,8.73050176e-03,-4.33159713e-03,,8.73050176e-03,-1.17967422e+02
8.73090176e-03,1.18937500e+02,1.20625000e-01,-1.90625000e-01,,8.73090176e-03,-4.46759257e-03,,8.73090176e-03,-1.18816872e+02
8.73130176e-03,1.19656250e+02,1.25234375e-01,-1.81250000e-01,,8.73130176e-03,-4.63831052e-03,,8.73130176e-03,-1.19531013e+02
8.73170176e-03,1.20465625e+02,1.26640625e-01,-1.71875000e-01,,8.73170176e-03,-4.69039334e-03,,8.73170176e-03,-1.20338982e+02
8.73210176e-03,1.21256250e+02,1.26718750e-01,-1.65625000e-01,,8.73210176e-03,-4.69328696e-03,,8.73210176e-03,-1.21129532e+02
8.73250176e-03,1.22037500e+02,1.27656250e-01,-1.60937500e-01,,8.73250176e-03,-4.72800946e-03,,8.73250176e-03,-1.21909843e+02
8.73290176e-03,1.22731250e+02,1.27968750e-01,-1.56250000e-01,,8.73290176e-03,-4.73958300e-03,,8.73290176e-03,-1.22603279e+02
8.73330176e-03,1.23534375e+02,1.27500000e-01,-1.71875000e-01,,8.73330176e-03,-4.72222222e-03,,8.73330176e-03,-1.23406876e+02
8.73370176e-03,1.24303125e+02,1.26640625e-01,-1.64062500e-01,,8.73370176e-03,-4.69039334e-03,,8.73370176e-03,-1.24176483e+02
8.73410176e-03,1.25093750e+02,1.24218750e-01,-1.56250000e-01,,8.73410176e-03,-4.60069440e-03,,8.73410176e-03,-1.24969528e+02
8.73450176e-03,1.25934375e+02,1.23046875e-01,-1.56250000e-01,,8.73450176e-03,-4.55729151e-03,,8.73450176e-03,-1.25811325e+02
8.73490176e-03,1.26718750e+02,1.22187500e-01,-1.75000000e-01,,8.73490176e-03,-4.52546310e-03,,8.73490176e-03,-1.26596565e+02
8.73530176e-03,1.27484375e+02,1.23984375e-01,-1.70312500e-01,,8.73530176e-03,-4.59201401e-03,,8.73530176e-03,-1.27360390e+02
8.73570176e-03,1.28215625e+02,1.23125000e-01,-1.64062500e-01,,8.73570176e-03,-4.56018513e-03,,8.73570176e-03,-1.28092499e+02
8.73610176e-03,1.28940625e+02,1.22421875e-01,-1.42187500e-01,,8.73610176e-03,-4.53414349e-03,,8.73610176e-03,-1.28818207e+02
8.73650176e-03,1.29721875e+02,1.21015625e-01,-1.48437500e-01,,8.73650176e-03,-4.48206021e-03,,8.73650176e-03,-1.29600861e+02
8.73690176e-03,1.30562500e+02,1.20859375e-01,-1.39062500e-01,,8.73690176e-03,-4.47627343e-03,,8.73690176e-03,-1.30441635e+02
8.73730176e-03,1.31290625e+02,1.21406250e-01,-1.53125000e-01,,8.73730176e-03,-4.49652784e-03,,8.73730176e-03,-1.31169220e+02
8.73770176e-03,1.32090625e+02,1.22109375e-01,-1.60937500e-01,,8.73770176e-03,-4.52256948e-03,,8.73770176e-03,-1.31968521e+02
8.73810176e-03,1.32800000e+02,1.24218750e-01,-1.53125000e-01,,8.73810176e-03,-4.60069440e-03,,8.73810176e-03,-1.32675781e+02
8.73850176e-03,1.33565625e+02,1.26171875e-01,-1.54687500e-01,,8.73850176e-03,-4.67303209e-03,,8.73850176e-03,-1.33439453e+02
8.73890176e-03,1.34625000e+02,1.23593750e-01,-1.45312500e-01,,8.73890176e-03,-4.57754638e-03,,8.73890176e-03,-1.34501404e+02
8.73930176e-03,1.35356250e+02,1.19218750e-01,-1.70312500e-01,,8.73930176e-03,-4.41550929e-03,,8.73930176e-03,-1.35237030e+02
8.73970176e-03,1.36053125e+02,1.10078125e-01,-1.59375000e-01,,8.73970176e-03,-4.07696748e-03,,8.73970176e-03,-1.35943054e+02
8.74010176e-03,1.36843750e+02,1.00859375e-01,-1.68750000e-01,,8.74010176e-03,-3.73553229e-03,,8.74010176e-03,-1.36742889e+02
8.74050176e-03,1.37662500e+02,9.28125000e-02,-1.57812500e-01,,8.74050176e-03,-3.43749998e-03,,8.74050176e-03,-1.37569687e+02
8.74090176e-03,1.38337500e+02,8.82812500e-02,-1.65625000e-01,,8.74090176e-03,-3.26967589e-03,,8.74090176e-03,-1.38249222e+02
8.74130176e-03,1.39100000e+02,9.00000000e-02,-1.57812500e-01,,8.74130176e-03,-3.33333341e-03,,8.74130176e-03,-1.39009995e+02
8.74170176e-03,1.39868750e+02,9.40625000e-02,-1.53125000e-01,,8.74170176e-03,-3.48379626e-03,,8.74170176e-03,-1.39774689e+02
8.74210176e-03,1.40600000e+02,9.76562500e-02,-1.60937500e-01,,8.74210176e-03,-3.61689809e-03,,8.74210176e-03,-1.40502350e+02
8.74250176e-03,1.41468750e+02,9.87500000e-02,-1.39062500e-01,,8.74250176e-03,-3.65740759e-03,,8.74250176e-03,-1.41369995e+02
8.74290176e-03,1.42190625e+02,9.66406250e-02,-1.56250000e-01,,8.74290176e-03,-3.57928243e-03,,8.74290176e-03,-1.42093979e+02
8.74330176e-03,1.43284375e+02,9.64843750e-02,-1.48437500e-01,,8.74330176e-03,-3.57349543e-03,,8.74330176e-03,-1.43187897e+02
8.74370176e-03,1.43590625e+02,9.10156250e-02,-1.54687500e-01,,8.74370176e-03,-3.37094907e-03,,8.74370176e-03,-1.43499603e+02
8.74410176e-03,1.43593750e+02,8.92187500e-02,-1.53125000e-01,,8.74410176e-03,-3.30439815e-03,,8.74410176e-03,-1.43504532e+02
8.74450176e-03,1.43593750e+02,8.52343750e-02,-1.43750000e-01,,8.74450176e-03,-3.15682869e-03,,8.74450176e-03,-1.43508514e+02
8.74490176e-03,1.43593750e+02,7.87500000e-02,-1.42187500e-01,,8.74490176e-03,-2.91666668e-03,,8.74490176e-03,-1.43514999e+02
8.74530176e-03,1.43593750e+02,5.52343750e-02,-1.53125000e-01,,8.74530176e-03,-2.04571756e-03,,8.74530176e-03,-1.43538513e+02
8.74570176e-03,1.43593750e+02,2.93750000e-02,-1.48437500e-01,,8.74570176e-03,-1.08796300e-03,,8.74570176e-03,-1.43564377e+02
8.74610176e-03,1.43593750e+02,2.00781250e-02,-1.51562500e-01,,8.74610176e-03,-7.43634242e-04,,8.74610176e-03,-1.43573669e+02
8.74650176e-03,1.43593750e+02,1.78906250e-02,-1.50000000e-01,,8.74650176e-03,-6.62615756e-04,,8.74650176e-03,-1.43575867e+02
8.74690176e-03,1.43593750e+02,1.77343750e-02,-1.46875000e-01,,8.74690176e-03,-6.56828692e-04,,8.74690176e-03,-1.43576019e+02
8.74730176e-03,1.43562500e+02,1.71875000e-02,-1.46875000e-01,,8.74730176e-03,-6.36574114e-04,,8.74730176e-03,-1.43545319e+02
8.74770176e-03,1.43018750e+02,1.74218750e-02,-1.56250000e-01,,8.74770176e-03,-6.45254622e-04,,8.74770176e-03,-1.43001328e+02
8.74810176e-03,1.41893750e+02,1.78125000e-02,-1.50000000e-01,,8.74810176e-03,-6.59722195e-04,,8.74810176e-03,-1.41875931e+02
8.74850176e-03,1.41218750e+02,1.89843750e-02,-1.35937500e-01,,8.74850176e-03,-7.03125028e-04,,8.74850176e-03,-1.41199768e+02
8.74890176e-03,1.40418750e+02,2.01562500e-02,-1.40625000e-01,,8.74890176e-03,-7.46527745e-04,,8.74890176e-03,-1.40398590e+02
8.74930176e-03,1.39493750e+02,2.26562500e-02,-1.39062500e-01,,8.74930176e-03,-8.39120417e-04,,8.74930176e-03,-1.39471100e+02
8.74970176e-03,1.38709375e+02,2.80468750e-02,-1.48437500e-01,,8.74970176e-03,-1.03877310e-03,,8.74970176e-03,-1.38681335e+02
8.75010176e-03,1.38056250e+02,3.59375000e-02,-1.34375000e-01,,8.75010176e-03,-1.33101852e-03,,8.75010176e-03,-1.38020309e+02
8.75050176e-03,1.37287500e+02,4.75000000e-02,-1.40625000e-01,,8.75050176e-03,-1.75925926e-03,,8.75050176e-03,-1.37240005e+02
8.75090176e-03,1.36537500e+02,5.98437500e-02,-1.37500000e-01,,8.75090176e-03,-2.21643504e-03,,8.75090176e-03,-1.36477661e+02
