Time,r,z,a
6.548951999999999,-7.45847386185857,10.76857013193009,71.90072769065685
6.549951999999999,-7.479636299866795,10.708022739055957,71.93834963879279
6.550952,-7.450596963577484,10.697840090685666,71.96331415889945
6.551952,-7.377815743973094,10.741522224643349,71.96878881858926
6.552952,-7.278278040196366,10.81369212191024,71.9650750467113
6.553951999999999,-7.189298916983777,10.893082421871448,71.94836165198296
6.554951999999999,-7.12753133583462,10.970637497995153,71.91731716903135
6.555952,-7.090360689034389,11.036473270236074,71.8821893234717
6.556952,-7.061272589947079,11.073354618429933,71.86680720102528
6.557951999999999,-7.026303603422851,11.076709399641896,71.88274291432893
6.558952,-7.0015097723138,11.062983753246764,71.90760722341376
6.559951999999999,-7.0058010466780685,11.039630399917785,71.92503584431589
6.5609519999999995,-7.042862171759398,10.99591738579876,71.94197156054135
6.561952,-7.0959967087386415,10.926688546113,71.97135111094835
6.562951999999999,-7.147590438863409,10.848537665641514,72.00850976351927
6.563952,-7.19866725548232,10.777256797577351,72.03967306214537
6.564952,-7.240697512807603,10.699908135398541,72.08041275512464
6.565952,-7.251183236813571,10.595533245728891,72.16080286407315
6.566951999999999,-7.220214537553157,10.47120916244616,72.28081294689042
6.567951999999999,-7.158740406323769,10.355005933095487,72.41136575797138
6.5689519999999995,-7.090453315375572,10.275316309344039,72.51574377567522
6.569952,-7.033872240157985,10.258198174866353,72.56191379328409
6.570952,-6.992075581197301,10.310791606105933,72.54200881049758
6.571952,-6.960013435528233,10.408807048478176,72.4786162427956
6.572952,-6.922179493237115,10.528512511460912,72.39975616741559
6.573951999999999,-6.866683205447344,10.666110826982884,72.31468335367799
6.574952,-6.810934441662956,10.82891305636156,72.20726042042328
6.575951999999999,-6.785564968833456,11.01900686945195,72.05927342320807
6.5769519999999995,-6.802179324315066,11.189830233068989,71.90488853789155
6.577952,-6.8473682649736025,11.263188529095405,71.81873041023309
6.578952,-6.909496155643972,11.227507648866949,71.8167505852986
6.579952,-7.002156238105326,11.135333290818119,71.84607132905003
6.580951999999999,-7.131261371059828,11.018021836582928,71.87553071801422
6.581951999999999,-7.255420581317689,10.894467105864235,71.91067070730642
6.582952,-7.310790973152339,10.800491844815667,71.95782653301009
6.583952,-7.279889343960017,10.776450487464635,71.99505194285346
6.5849519999999995,-7.208389474457854,10.822179722111892,71.99690603151832
6.585952,-7.142669964884754,10.888168208942409,71.97809763615581
6.586951999999999,-7.090524985891016,10.958314129271944,71.94778972237476
6.587952,-7.063719000834134,11.059653244573612,71.87704088199034
6.588952,-7.097664763300445,11.18444413483433,71.7535425227185
6.589951999999999,-7.2063469013822425,11.281968515713448,71.61290736370997
6.590952,-7.35931197201335,11.31315292083413,71.50381899530105
6.591952,-7.503424834385,11.261398973741512,71.46779799548307
6.5929519999999995,-7.616206482999272,11.134235957805865,71.51008482028975
6.593951999999999,-7.712187543092415,10.975118077893836,71.58616186456904
6.594951999999999,-7.793804309993218,10.815402718262462,71.6689714732633
6.595952,-7.848218665681644,10.656998616192132,71.76496483835896
6.596952,-7.873799348710524,10.52568475048692,71.85516239543496
6.597951999999999,-7.889391159783249,10.463553402983342,71.89548006643699
6.598952,-7.919919251181516,10.477165615011371,71.86622216307843
6.599951999999999,-7.9726446780519415,10.542965988297109,71.78193679116114
6.6009519999999995,-8.042165666352195,10.626242308492793,71.67358059327802
6.601952,-8.124656919406481,10.692315404819219,71.57108869735919
6.602951999999999,-8.201537918125737,10.731739378344045,71.49313306842943
6.603952,-8.244252557978085,10.756357569934366,71.4476227763535
6.604952,-8.248685859235318,10.781302910320177,71.42512206874673
6.605951999999999,-8.2280875861208,10.808109613804303,71.4163090896147
6.606952,-8.2032666268223,10.829347804783602,71.41440626149495
6.607951999999999,-8.195083863969854,10.864545476397268,71.39126207371883
6.6089519999999995,-8.214060600285583,10.944487836511462,71.3159726122493
6.609952,-8.266235828780692,11.08257098688411,71.17415339097302
6.610952,-8.353692591679236,11.264416963459578,70.97604658297267
6.611952,-8.441160016106792,11.431524695410088,70.78968898020558
6.612951999999999,-8.450357410195227,11.497222072132914,70.73134008618953
6.613951999999999,-8.356590098959662,11.432523830403026,70.83895486855707
6.614952,-8.242227490215036,11.330898624869468,70.9884484211232
6.615951999999999,-8.201102428180429,11.28338540393667,71.0510621475584
6.6169519999999995,-8.255424450922439,11.244649547573214,71.0502983432395
6.617952,-8.365029792875758,11.135517431314941,71.07256405870707
6.618951999999999,-8.463375439925978,10.977296169954837,71.13891219853048
6.619952,-8.509475742074718,10.820556152912188,71.23425945096727
6.620951999999999,-8.508271812491392,10.685113955571566,71.3412171304034
6.621951999999999,-8.487813884522698,10.596091597746343,71.42354458313486
6.622952,-8.465474627982875,10.57414242015735,71.45464106792319
6.623952,-8.440146022585287,10.607282530702557,71.44453956633306
6.6249519999999995,-8.406289352128974,10.6654276389869,71.4199761637108
6.625951999999999,-8.364861245780082,10.723382464273831,71.3999325319229
6.626951999999999,-8.310125282305577,10.748086443925219,71.41399453799228
6.627952,-8.241600260404548,10.741110496775898,71.4613357543571
6.628952,-8.199432697341086,10.744359329170265,71.48438111100515
6.629951999999999,-8.207430351647988,10.759466647702842,71.46751923998477
6.630952,-8.231675774145227,10.755322258421154,71.4560920361537
6.631951999999999,-8.237941876636564,10.744245290028088,71.46107488701067
6.6329519999999995,-8.22044476296008,10.76898874610307,71.45205437291054
6.633951999999999,-8.181245700670614,10.839058259166604,71.41994237271619
6.634951999999999,-8.120669117387639,10.933275168969898,71.38083068485794
6.635952,-8.037211918065085,11.042941293854586,71.34191346361408
6.636952,-7.927461694299402,11.168319697442252,71.3041607128712
6.637952,-7.798103260282748,11.297043030216019,71.27288829780333
6.638951999999999,-7.667004018113373,11.413197302213772,71.25067189739708
6.639951999999999,-7.5610757221977085,11.498855976076154,71.23796690763498
6.6409519999999995,-7.508352046362486,11.554614428071778,71.22014277891384
6.641952,-7.513392763274926,11.596308858933329,71.18242242768264
6.642951999999999,-7.592851103229471,11.63991084862524,71.10255734173526
6.643952,-7.77275335025621,11.695382401499336,70.95729142361704
6.644951999999999,-8.025789292414727,11.73676908629748,70.78152461227621
6.645951999999999,-8.284732369646678,11.71645947467887,70.65035843449517
6.646952,-8.472227047693796,11.603605471454202,70.63259623018702
6.647951999999999,-8.542903275732131,11.422872655994835,70.73594671583182
6.6489519999999995,-8.523557538172904,11.255629293303967,70.88121025389123
6.649952,-8.458501018461389,11.150106803352626,71.00460357097796
6.650952,-8.381613478783978,11.09925953352921,71.09154909055749
6.651951999999999,-8.32490599509892,11.102625072730973,71.12295624663277
6.652951999999999,-8.298127170930554,11.143725037633502,71.10606167210622
6.653951999999999,-8.295264092185196,11.166073626801646,71.08983800963294
6.654952,-8.308644060122257,11.129366320200438,71.11128656761122
6.655952,-8.321282063939925,11.032081880581401,71.18151362096772
6.6569519999999995,-8.30217163200973,10.892813917592655,71.30403530777596
6.657952,-8.244548835700968,10.750849396197674,71.45181383933694
6.658951999999999,-8.188095274217904,10.650912533984291,71.56546085545719
6.659952,-8.174658598077475,10.617181139987585,71.60038886555174
6.660951999999999,-8.210296566700162,10.64181080713839,71.55912551326753
6.661951999999999,-8.266283143720774,10.69234039704167,71.48491286826565
6.662952,-8.293789602402155,10.737202195914447,71.43259579120368
6.663952,-8.268107158348123,10.772622367438302,71.42019924102863
6.6649519999999995,-8.213036447953398,10.822233625225646,71.41417251933561
6.665951999999999,-8.147966914655537,10.909033026379968,71.38396656830741
6.666951999999999,-8.056381785088579,11.038805419674391,71.3339650022203
6.667952,-7.948071931993441,11.194508071452972,71.27087554146414
6.668952,-7.875812297518475,11.341450186650354,71.19214311770236
6.669951999999999,-7.872401171778583,11.448478848303484,71.10603123116101
6.670952,-7.9197318738511076,11.515177419091815,71.0242544403937
6.671951999999999,-7.986716554101344,11.575365433655048,70.93668864604739
6.6729519999999996,-8.060150575672678,11.65339263276391,70.83075206103469
6.673952,-8.127112045282955,11.737595789611106,70.72340709003441
6.674951999999999,-8.177543734091808,11.80349621671629,70.64051726345896
6.675952,-8.20299966584622,11.837941786886613,70.5977061109145
6.676952,-8.200755572910024,11.838244023765839,70.59873569672293
6.677951999999999,-8.199087793367074,11.80384667432458,70.6279494519987
6.678951999999999,-8.232053568824666,11.735502020509104,70.66512247581542
6.679951999999999,-8.302936715244488,11.653794324814092,70.69092315128526
6.680952,-8.394521024793102,11.579504934525836,70.69780024736049
6.681952,-8.48749407246452,11.490579466258913,70.71465883849702
6.682952,-8.58175042299723,11.359002940880544,70.76365959477134
6.683952,-8.690459395350196,11.197811905856195,70.82554847688401
6.684951999999999,-8.797267478532914,11.04196265637627,70.88203788099497
6.6859519999999995,-8.861602276627423,10.894738599116918,70.95637781581203
6.686952,-8.859601305097257,10.744857818787416,71.07360402576323
6.687951999999999,-8.800796796721288,10.623245994129697,71.20480591985121
6.688952,-8.722820130968309,10.569663543031844,71.29578975460014
6.689952,-8.648700486401289,10.583478593401866,71.33215308688038
6.690951999999999,-8.568272653718495,10.641951061803393,71.33740805446205
6.691952,-8.476560672428123,10.730790233958475,71.32513474002126
6.692951999999999,-8.38730993119849,10.837387903767828,71.29613395939985
6.6939519999999995,-8.32022998899978,10.947011793480595,71.24997111725017
6.694952,-8.281275302291707,11.049997060407465,71.19123627302719
6.695952,-8.255590165853116,11.136259362499194,71.13742298216592
6.696952,-8.230333894745822,11.213727888109249,71.09007228028985
6.697951999999999,-8.200012934411387,11.313259878940947,71.02752487162819
6.698951999999999,-8.162790086963916,11.442175084358983,70.94459133767495
6.699952,-8.12752101687179,11.574643010127621,70.85684056896801
6.700952,-8.103013227859192,11.676367266244727,70.78745709216355
6.7019519999999995,-8.094685920561973,11.718127632234603,70.75786338508564
6.702952,-8.107165869359648,11.688093758080091,70.77545522236368
6.703951999999999,-8.135217521883428,11.618855314470458,70.81622183806594
6.704952,-8.16457912605569,11.563510629606133,70.84460772756056
6.705951999999999,-8.19790861909698,11.525999876842471,70.85594192291204
6.706951999999999,-8.260425539244599,11.500654125746703,70.8402092031888
6.707952,-8.357839115124287,11.50851899557913,70.77679768315492
6.708952,-8.459037241095842,11.552938884756385,70.6812812053186
6.709952,-8.518465168894828,11.61627828910177,70.59506438322158
6.710951999999999,-8.528041082775148,11.675248722575956,70.54182177992288
6.711951999999999,-8.53628268014766,11.718791621608606,70.5017863491369
6.712952,-8.581998079013697,11.741270312886671,70.4566812732283
6.713952,-8.668089566947211,11.717547010037434,70.42479212247537
6.714951999999999,-8.787058616310519,11.633609464691734,70.42079328963877
6.715952,-8.92985852598692,11.51086939532844,70.43145554523548
6.716951999999999,-9.090082083627442,11.374132138483377,70.43976393767034
6.7179519999999995,-9.25158521450335,11.230158754280236,70.44980087326795
6.718952,-9.373335933383073,11.075301528463767,70.49063300945068
6.719951999999999,-9.417673292049399,10.910594407344828,70.58703220855035
6.720952,-9.383643161676732,10.756051837823902,70.72605835364186
6.721952,-9.295484105519861,10.647976253237873,70.86545285318662
6.722952,-9.190170111321853,10.611683502531461,70.9619426759636
6.723951999999999,-9.095076495720628,10.647196898434395,70.99702823479812
6.724951999999999,-9.007699861922184,10.739262972549994,70.98320914060368
6.7259519999999995,-8.923846992729354,10.858255336348211,70.9452230861184
6.726952,-8.856648901478158,10.978444006287308,70.89445277335048
6.727952,-8.81504161755678,11.098957433936231,70.82636903120493
6.728952,-8.797726287295006,11.222539415238515,70.74007788405758
6.729951999999999,-8.809947257518216,11.336705042104805,70.64256109565716
6.730951999999999,-8.85798845611133,11.433008367575692,70.53702520842765
6.731952,-8.916997821629149,11.514216693260979,70.43668869349045
6.732951999999999,-8.936031993905749,11.571109168858616,70.38003983610929
6.7339519999999995,-8.907611513550755,11.595864372722316,70.37776988873063
6.734952,-8.85901868954198,11.59174847161398,70.41059134951594
6.735952,-8.827317415267368,11.541058657704744,70.47011467042964
6.736952,-8.873723323196101,11.446450800241081,70.5167613587646
6.737951999999999,-8.999733604317289,11.34205614437622,70.52113807887994
6.738951999999999,-9.141729407322964,11.2454050015631,70.50757611005344
6.739952,-9.284674199893004,11.17979546829462,70.46751907928108
6.740952,-9.448436967957779,11.164043030245955,70.37437803310046
6.7419519999999995,-9.584595256481938,11.186407925933194,70.26907373869663
6.742951999999999,-9.60684077366067,11.225502059685342,70.22490994469175
6.743951999999999,-9.510109470330157,11.257413818130619,70.26325856879134
6.744952,-9.354880872826483,11.279333206304452,70.34608742609616
6.745951999999999,-9.186091573157011,11.314815729602703,70.42573043390198
6.746951999999999,-9.063994348626467,11.37970510326143,70.45167769847235
6.747952,-9.062175354871744,11.460958412582247,70.38916190297817
6.748952,-9.184291931320136,11.534031326059539,70.25601489046348
6.7499519999999995,-9.34502438459879,11.582600058556986,70.11759075736626
6.750951999999999,-9.43804307243222,11.616693822627889,70.03256092693988
6.751951999999999,-9.417545187798671,11.67157019922857,70.00280998720926
6.752952,-9.30799050336383,11.759653735106477,70.00239541859051
6.753952,-9.17540549455132,11.875769840599261,69.99260264748315
6.754951999999999,-9.095762734119852,12.007783168672983,69.93614404140595
6.755952,-9.098481099235718,12.111988801217445,69.85131586460506
6.756951999999999,-9.14265472689298,12.125542192008556,69.81392384763733
6.7579519999999995,-9.188213440401888,12.034806375339214,69.8586714348348
6.758952,-9.26011407892461,11.915123868421395,69.90960936375328
6.759951999999999,-9.38037351243624,11.84710579967494,69.88890066667858
6.760952,-9.504347540505721,11.818526531736937,69.83391311009701
6.761952,-9.590520563294046,11.774264997717081,69.81410519885537
6.762951999999999,-9.649029048044246,11.690426842398354,69.84183911790518
6.763951999999999,-9.687742150538348,11.574667402223048,69.90611801267141
6.764951999999999,-9.687798139934932,11.461433803357096,69.992738503349
6.7659519999999995,-9.649742836673676,11.390005849819472,70.07184639438431
6.766952,-9.597104683745503,11.385974303713136,70.1089010091402
6.767952,-9.542512626671153,11.457312205559735,70.08928069455244
6.768952,-9.492557189104472,11.571806724417055,70.03285755878288
6.769951999999999,-9.461605899399585,11.66639894872877,69.97911951227715
6.770951999999999,-9.451485221100274,11.69961251455349,69.95967068593997
6.771952,-9.446831537572232,11.655150480643234,69.99716164101913
6.772951999999999,-9.427430781294145,11.536991573477874,70.10105286597097
6.7739519999999995,-9.40456632360772,11.381132305885423,70.23598833991231
6.774952,-9.41656359197377,11.229334048589259,70.34497993667385
6.775951999999999,-9.441566913714626,11.095051966596005,70.43142546686133
6.776952,-9.428922178785033,10.98602274019574,70.52252545843433
6.777951999999999,-9.376329628403655,10.933620095855341,70.59654188394425
6.778951999999999,-9.312205341668237,10.961099411955976,70.61727186364922
6.779952,-9.259322544427375,11.048721719646414,70.58440755223957
6.780952,-9.21718541647687,11.156145150771744,70.52878437632823
6.7819519999999995,-9.168808897859613,11.253695505823305,70.48405293674377
6.782951999999999,-9.10562891593666,11.325499700844142,70.46798632575091
6.783951999999999,-9.034453388167323,11.38298048367503,70.4674987454088
6.784952,-8.956662120812103,11.45024108629295,70.46281260763894
6.785952,-8.873073276711576,11.520112576802415,70.45887132454656
6.786951999999999,-8.797193066769415,11.580757718819791,70.45680381772905
6.787952,-8.746015286317734,11.656966901594203,70.42681706924097
6.788951999999999,-8.723440433421883,11.763451568735622,70.3549596857691
6.7899519999999995,-8.711571125999651,11.878789679378155,70.26917803616337
6.790951999999999,-8.703458595626872,11.97936019209434,70.1927294163399
6.791951999999999,-8.727837466274336,12.055925608569893,70.1164356044302
6.792952,-8.805259914973124,12.116751748958691,70.02173991692874
6.793952,-8.903773733567887,12.164212829363915,69.92534376986875
6.794952,-8.965332675142939,12.162319411983395,69.89042676131805
6.795951999999999,-8.980159598510125,12.07491516794619,69.95184919241535
6.796951999999999,-8.985924021145435,11.921428223747586,70.07125988545035
6.7979519999999996,-9.008488222570833,11.751083464085267,70.19321700584169
6.798952,-9.052729749987009,11.59547053643801,70.28922663869429
6.799951999999999,-9.107292710142387,11.455144411942829,70.36568710165463
6.800952,-9.160542866529658,11.312476479535897,70.44363817055992
6.801951999999999,-9.223438594546623,11.17400316141558,70.5110329505966
6.802951999999999,-9.30984732697916,11.080721268750452,70.52741760820138
6.803952,-9.407135431323765,11.055868297715236,70.48358099117789
6.804951999999999,-9.499588258971585,11.07975719986613,70.40537096401638
6.805952,-9.588261516455711,11.117836559194645,70.31868368759427
6.806952,-9.653471903339746,11.139739961623912,70.2594665564244
6.807952,-9.659075354656347,11.140691742770331,70.25507717163767
6.808951999999999,-9.599229968557484,11.159091353896251,70.28026712763257
6.809951999999999,-9.50011877235925,11.242759416466276,70.28090029976447
6.8109519999999995,-9.404867967417335,11.378216179708398,70.2380440009892
6.811952,-9.357266599935755,11.51128150700934,70.16530956993411
6.812952,-9.373946096204957,11.604602579337428,70.08230358135275
6.813952,-9.433625673928102,11.645206810383176,70.01320130873874
6.814951999999999,-9.485214051744691,11.658154450568587,69.97063371925725
6.815951999999999,-9.489647130802178,11.678718889911732,69.95188126120999
6.816952,-9.448486763995044,11.719079208576229,69.94640509292637
6.817951999999999,-9.377678143920614,11.788745696412578,69.9362895518517
6.8189519999999995,-9.292834076144532,11.892986947940877,69.90695843407813
6.819952,-9.229069915518533,12.018742771430336,69.84658753576151
6.820952,-9.221178962985016,12.133084757044028,69.76051552089075
6.821952,-9.285550218548625,12.195991303949672,69.67147604147078
6.822951999999999,-9.421822318616394,12.17306992933113,69.60667783394489
6.823951999999999,-9.572672515654615,12.039296335831356,69.61881944212566
6.824952,-9.680082347048344,11.835660629273562,69.70990985059365
6.825952,-9.748766745142786,11.640855965496378,69.816193472629
6.8269519999999995,-9.778911341333966,11.550280351971798,69.86606187303464
6.827951999999999,-9.748543252353587,11.48063849894252,69.93881957194557
6.828951999999999,-9.666112129024599,11.36183962065243,70.08272400012979
6.829952,-9.571643242308111,11.285636278010703,70.20196159764498
6.830952,-9.497681396677436,11.285639893767517,70.24969086003316
6.831951999999999,-9.461726903885124,11.365765560166325,70.21132518538708
6.832952,-9.48648393061833,11.478914031810453,70.10843041464149
6.833952,-9.588329216438186,11.599574350305268,69.95054212700464
6.8349519999999995,-9.746933674588012,11.735594793646355,69.74461074841166
6.835951999999999,-9.89764309930759,11.880544517004356,69.53679603245843
6.836951999999999,-9.972562316314722,12.01780235027808,69.38335591482185
6.837952,-9.962228974496478,12.12632633942415,69.30624975888462
6.838952,-9.910849619638075,12.183286111465119,69.29466967374137
6.839952,-9.869609282723623,12.18742476199723,69.31744568882455
6.840951999999999,-9.897733873469491,12.160342429056131,69.3207441559898
6.841951999999999,-10.02966212963304,12.119723368880877,69.26844518260219
6.8429519999999995,-10.194848381162846,12.07028758066335,69.20041849304816
6.843952,-10.293378935002828,12.02520374422731,69.17093891003833
6.844951999999999,-10.321113776785529,12.000281037923914,69.17179307114958
6.845952,-10.314330502549536,11.990204873911841,69.1838555066602
6.846952,-10.281369426176695,11.96656185891031,69.22327156852069
6.847951999999999,-10.242515910001098,11.896021287418456,69.30208757072015
6.848952,-10.222129034851463,11.780717308242977,69.40265335700046
6.849951999999999,-10.214272712553015,11.64790728454531,69.5079016542055
6.8509519999999995,-10.209217243113489,11.519121483684787,69.60785016727766
6.851952,-10.196453003486559,11.406529923279257,69.70043860945762
6.852952,-10.17299463707885,11.32110986503463,69.77970603233237
6.853952,-10.164204835357715,11.275067168027284,69.81980897423765
6.854951999999999,-10.181358457879528,11.275472937905647,69.80801691610745
6.855951999999999,-10.196001091398445,11.338954854753366,69.75105461174664
6.856952,-10.203898663526923,11.465803860596553,69.65124740882187
6.857952,-10.23011286748167,11.626574269611506,69.51347558268137
6.8589519999999995,-10.266871350857974,11.796168695370781,69.36164192682895
6.859952,-10.304753821417117,11.941055831264654,69.2273411979657
6.860951999999999,-10.349952219856892,12.014607467883724,69.14212171945289
6.861952,-10.403606733135682,12.008621214469878,69.11157602119196
6.862951999999999,-10.484830562718576,11.978799206311923,69.08072544510722
6.863951999999999,-10.604805602580369,11.97542860146172,69.00397574216558
6.864952,-10.712054975962948,11.996069569779642,68.91728235244287
6.865952,-10.758273008214623,12.031520228904457,68.86005213336125
6.866952,-10.755481338104515,12.064763070344094,68.8371139100143
6.867951999999999,-10.732370224573113,12.054456688986845,68.8601828788563
6.868951999999999,-10.702964282294298,11.97778439420906,68.93697527169228
6.869952,-10.678280593517801,11.854067879356686,69.04554602243327
6.870952,-10.678262004239958,11.70731353021894,69.15429176319208
6.871951999999999,-10.698239080654659,11.619346678764902,69.20564858349127
6.872952,-10.709033328681967,11.537584434818841,69.25835937948668
6.873951999999999,-10.67829473606683,11.398611430202166,69.38096286555897
6.8749519999999995,-10.579826596500927,11.268545075802416,69.54319441354653
6.875952,-10.428383994297716,11.163654810286854,69.72327320870843
6.876951999999999,-10.273862894239414,11.111518372331792,69.86665604341538
6.877952,-10.155787801372448,11.123568556817146,69.93766939332706
6.878952,-10.08647063291082,11.189553404048732,69.9353727158409
6.879952,-10.051545087894159,11.290876507006978,69.88320632705297
6.880951999999999,-10.023869656536444,11.414065955522998,69.80925069233709
6.881951999999999,-9.986759324963831,11.541468732798409,69.73759971941125
6.8829519999999995,-9.932912860165382,11.658215222486767,69.68410172201901
6.883952,-9.863643294830183,11.766113414996902,69.64640485286203
6.884952,-9.803164516881708,11.881975904330876,69.5959944840263
6.885952,-9.785146082226014,12.015969494018709,69.50378734233131
6.886951999999999,-9.83453592790438,12.142652272261108,69.37431277919944
6.887951999999999,-9.95522473266611,12.22171034179043,69.23685617789033
6.888952,-10.104426154635982,12.23424531268027,69.132543168947
6.889951999999999,-10.221645257861566,12.190849142783087,69.09091974375454
6.8909519999999995,-10.290867252931275,12.131002539788907,69.09204062622052
6.891952,-10.324921127450438,12.080505507398858,69.1084107276092
6.892952,-10.326292876794744,12.026710762885184,69.14837243840746
6.893952,-10.299331544761808,11.965596559278156,69.21229176579656
6.894951999999999,-10.266440484399018,11.911566886457653,69.27469472759712
6.895951999999999,-10.250027216823115,11.860631301327487,69.32397905042086
6.896952,-10.256763651002528,11.789289639400046,69.3734664498427
6.897952,-10.282491664194763,11.688088070616653,69.43269331031453
6.8989519999999995,-10.316335197132275,11.567125983288717,69.50080081382063
6.899951999999999,-10.349699292482438,11.453826281617856,69.56282370592693
6.900951999999999,-10.391952664063677,11.394807309926172,69.57812223487402
6.901952,-10.46075057811409,11.418205129294096,69.51443539834106
6.902951999999999,-10.553148739911142,11.506458374134008,69.38694352016984
6.903951999999999,-10.643747981913926,11.622100682471176,69.24047604221518
6.904952,-10.71013169313165,11.741030973764813,69.1079035614829
6.905952,-10.756539364886093,11.84376420113183,69.0006909661587
6.9069519999999995,-10.79318153068072,11.912974761857233,68.92480994728601
6.907951999999999,-10.811771321333186,11.952986017102177,68.8826716286525
6.908951999999999,-10.800896042622266,11.993182810986923,68.86011805305611
6.909952,-10.75751668532767,12.061610409608944,68.8381123964962
6.910952,-10.68061527361562,12.146533092093346,68.82551982967273
6.911951999999999,-10.588283618714136,12.227114080268986,68.82551179411719
6.912951999999999,-10.548403985995375,12.329863580821584,68.77365221088141
6.913951999999999,-10.623267909829123,12.489865716343814,68.60333672065241
6.9149519999999995,-10.798099469303045,12.691252572222975,68.33666167897564
6.915952,-10.99930544078533,12.900846719325122,68.0466355476203
6.916951999999999,-11.165715279470492,13.103185396045166,67.78469677219329
6.917952,-11.277086694496552,13.252241745227481,67.59900590227268
6.918952,-11.319688209903028,13.276664860702244,67.55278901965065
6.919951999999999,-11.301640653253951,13.176957823517753,67.64029669210767
6.920951999999999,-11.271862304326522,13.034284548773028,67.76783665623842
6.921951999999999,-11.26665339326041,12.968919866529626,67.82064142092804
6.9229519999999996,-11.267463030307988,12.96620031457262,67.82216329868686
6.923952,-11.235294815723005,12.93946966447188,67.86343894493413
6.924952,-11.17491784637665,12.810376649461459,68.00045474801357
6.925951999999999,-11.110649378121504,12.598439075887686,68.20216690306736
6.926951999999999,-11.034690926787698,12.429638522754212,68.3789194798874
6.927951999999999,-10.931094370687994,12.33958807248241,68.51502933155668
6.928952,-10.817640132113567,12.331454199092246,68.59615591721794
6.929951999999999,-10.744772667670292,12.407575782802358,68.58664944364199
6.930952,-10.75124113203447,12.560514254251995,68.46652776303728
6.931952,-10.829353825215046,12.736983795045596,68.28157721353614
6.932951999999999,-10.925515586218085,12.861511699438578,68.12441485401203
6.933952,-10.983271594267793,12.897944981251415,68.05924323848434
6.934951999999999,-10.974090691219342,12.889709103997621,68.07146588493895
6.9359519999999995,-10.904570545799334,12.92531816933291,68.08924872849222
6.936952,-10.818709968865518,13.042023681913134,68.05482761639726
6.937952,-10.767301011143235,13.197800245678865,67.96718747859276
6.938952,-10.781778044983827,13.325712373562103,67.85878218812323
6.939951999999999,-10.855236878603135,13.396769770527854,67.75733176172798
6.940951999999999,-10.94001481200913,13.445459571619866,67.66609371263813
6.941952,-10.979002335076412,13.499160753666777,67.59983237646975
6.942952,-10.949494852171462,13.518139955763262,67.60369161628444
6.9439519999999995,-10.88765595473185,13.481517706702785,67.67105393092965
6.944952,-10.857595399785374,13.428994934433995,67.73079958960189
6.945951999999999,-10.912160386622471,13.372893181579522,67.73994448591463
6.946952,-11.066922069661127,13.295657271006439,67.70111950547033
6.947951999999999,-11.289120019595332,13.197447089611765,67.63288047775538
6.948951999999999,-11.524150287970512,13.103823679351756,67.54960645488845
6.949952,-11.727909850407517,13.045376625074805,67.45788722105192
6.950952,-11.862329863332338,13.015368363790426,67.38992664888465
6.951952,-11.90343295721317,12.986632847737528,67.38340700110251
6.952951999999999,-11.897340626441398,12.956599098662291,67.4096567917215
6.953951999999999,-11.918173568160626,12.936256062826578,67.41052638298065
6.954952,-11.965342341314386,12.923561983379274,67.38784874914205
6.955952,-11.993601227972569,12.894701338146612,67.38978157388088
6.956951999999999,-12.000016607230162,12.810918358283013,67.4466519502292
6.957952,-12.00424306428641,12.667257165906651,67.54831653811925
6.958951999999999,-11.994023283571643,12.497923068619603,67.67791364887033
6.9599519999999995,-11.952507630658518,12.34313109792429,67.81816878323222
6.960952,-11.890146819206123,12.235621532978177,67.93875661973733
6.961951999999999,-11.815881665888076,12.177103723420178,68.0324747050961
6.962952,-11.71656682957583,12.148735701905757,68.12191606174812
6.963952,-11.582915612889582,12.153582857493342,68.21091097262043
6.964952,-11.432073679990504,12.212746411551358,68.27147694691513
6.965951999999999,-11.312301188550881,12.32071629320557,68.27372700933795
6.966951999999999,-11.260353941525688,12.439566666946394,68.22089425059139
6.9679519999999995,-11.24886252451675,12.538079458026262,68.15540607223619
6.968952,-11.22306316081564,12.62629382429955,68.10679300875047
6.969952,-11.161937762861337,12.730405175166418,68.06919758115718
6.970952,-11.082536852247998,12.847290919381336,68.03310555674219
6.971951999999999,-11.00797673830115,12.951345785355901,68.00256167762815
6.972951999999999,-10.957853113848019,13.018903067014348,67.9833498615919
6.973952,-10.942344356431883,13.049428464073179,67.96995351580918
6.974951999999999,-10.939470134965246,13.072407844758056,67.95418368943604
6.9759519999999995,-10.93125370300687,13.112653700713155,67.92856202324104
6.976952,-10.925779375528998,13.164455799005756,67.89223709988033
6.977952,-10.917931505470122,13.209628478749588,67.8624531246526
6.978952,-10.889895366342012,13.236204177005462,67.85978640432815
6.979951999999999,-10.840427436055506,13.235736117605049,67.89153491480724
6.980951999999999,-10.795547069218655,13.213405356943337,67.93723593169575
6.981952,-10.780865995177237,13.1829422079991,67.9701134218277
6.982952,-10.788831126466329,13.142436661093218,67.99639689753211
6.9839519999999995,-10.79025439104192,13.086518706470537,68.03867453062105
6.984951999999999,-10.764497648592078,13.008258650877607,68.11541523298021
6.985951999999999,-10.71163359836248,12.889433469607077,68.24062681622624
6.986952,-10.637496046978944,12.721021013590923,68.41745804233517
6.987952,-10.54176649934634,12.524453547529681,68.6295761328251
6.988951999999999,-10.437874066395821,12.342150680329212,68.83590712591983
