Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.52880312,,Zero Index,1799.52880312,,Zero Index,1799.52880312,,Zero Index,1799.52880312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.96858848e-03,-9.75000000e-02,7.57187500e-01,1.34062500e-01,-2.76562500e+00
8.96898848e-03,-1.59375000e-02,7.94687500e-01,1.12187500e-01,-1.83781250e+00
8.96938848e-03,8.59375000e-03,9.45312500e-01,1.25781250e-01,-8.30781250e-01
8.96978848e-03,1.23437500e-02,1.05734375e+00,9.76562500e-02,-4.39687500e-01
8.97018848e-03,2.57812500e-02,9.71718750e-01,7.32812500e-02,-1.56093750e-01
8.97058848e-03,2.34375000e-02,8.67500000e-01,5.87500000e-02,2.00000000e-02
8.97098848e-03,1.85937500e-02,7.34218750e-01,4.04687500e-02,6.28125000e-02
8.97138848e-03,1.18750000e-02,6.08125000e-01,4.78125000e-02,1.33906250e-01
8.97178848e-03,-4.06250000e-03,5.53125000e-01,5.78125000e-02,2.58125000e-01
8.97218848e-03,-1.82812500e-02,5.18750000e-01,4.93750000e-02,1.74218750e-01
8.97258848e-03,-5.15625000e-03,4.15468750e-01,5.10937500e-02,8.93750000e-02
8.97298848e-03,-4.37500000e-03,3.28125000e-01,5.07812500e-02,2.52812500e-01
8.97338848e-03,-6.09375000e-03,3.93125000e-01,4.59375000e-02,4.24531250e-01
8.97378848e-03,-1.60937500e-02,4.76406250e-01,2.14062500e-02,6.39687500e-01
8.97418848e-03,-2.10937500e-02,4.98750000e-01,4.68750000e-03,8.27031250e-01
8.97458848e-03,-1.84375000e-02,4.54375000e-01,6.25000000e-04,1.01593750e+00
8.97498848e-03,-9.06250000e-03,4.61562500e-01,4.37500000e-03,1.20328125e+00
8.97538848e-03,2.54687500e-02,4.80937500e-01,2.28125000e-02,1.13750000e+00
8.97578848e-03,6.23437500e-02,4.70156250e-01,2.18750000e-02,7.79375000e-01
8.97618848e-03,4.17187500e-02,4.90000000e-01,7.26562500e-02,5.30156250e-01
8.97658848e-03,2.68750000e-02,5.43750000e-01,1.17031250e-01,5.07500000e-01
8.97698848e-03,1.35937500e-02,5.99062500e-01,1.02187500e-01,6.70312500e-01
8.97738848e-03,4.21875000e-03,6.52031250e-01,5.64062500e-02,6.91718750e-01
8.97778848e-03,-1.71875000e-03,6.21875000e-01,4.40625000e-02,6.80312500e-01
8.97818848e-03,9.21875000e-03,3.42343750e-01,3.53125000e-02,6.32031250e-01
8.97858848e-03,1.59375000e-02,-1.45000000e-01,8.17187500e-02,5.62968750e-01
8.97898848e-03,1.12500000e-02,5.93750000e-03,1.29375000e-01,5.85625000e-01
8.97938848e-03,2.50000000e-03,-1.28750000e-01,3.48437500e-02,5.65000000e-01
8.97978848e-03,2.07812500e-02,-1.01500000e+00,3.85937500e-02,5.74062500e-01
8.98018848e-03,2.65625000e-03,-3.62343750e-01,4.90625000e-02,5.43593750e-01
8.98058848e-03,-1.14062500e-02,4.20312500e-02,4.87500000e-02,5.99062500e-01
8.98098848e-03,-5.46875000e-03,-2.21875000e-02,6.42187500e-02,5.86718750e-01
8.98138848e-03,2.18750000e-03,8.51562500e-02,8.17187500e-02,5.50156250e-01
8.98178848e-03,1.28125000e-02,2.80468750e-01,1.01718750e-01,4.07500000e-01
8.98218848e-03,7.96875000e-03,4.36718750e-01,1.27031250e-01,3.87656250e-01
8.98258848e-03,4.04687500e-02,6.60625000e-01,1.06093750e-01,3.40156250e-01
8.98298848e-03,6.17187500e-02,7.32500000e-01,8.20312500e-02,3.44531250e-01
8.98338848e-03,5.26562500e-02,3.85000000e-01,7.18750000e-02,3.87812500e-01
8.98378848e-03,4.70312500e-02,2.08125000e-01,6.73437500e-02,3.82343750e-01
8.98418848e-03,7.93750000e-02,2.58437500e-01,4.59375000e-02,2.33125000e-01
8.98458848e-03,1.25000000e-01,2.10468750e-01,1.84375000e-02,-2.62031250e-01
8.98498848e-03,2.19531250e-01,1.36875000e-01,1.45937500e-01,-1.39062500e+00
8.98538848e-03,2.42343750e-01,-1.13281250e-01,1.27812500e-01,-1.03359375e+00
8.98578848e-03,4.84375000e-03,-5.07812500e-02,2.63281250e-01,-9.87343750e-01
8.98618848e-03,-1.52968750e-01,2.04375000e-01,3.27031250e-01,-2.18718750e+00
8.98658848e-03,2.95312500e-02,6.68593750e-01,3.91250000e-01,-4.17671875e+00
8.98698848e-03,4.50000000e-02,1.13484375e+00,2.71406250e-01,-4.66937500e+00
8.98738848e-03,4.34375000e-02,8.71718750e-01,1.13281250e-01,-7.25468750e-01
8.98778848e-03,1.89062500e-02,4.07031250e-01,3.37500000e-02,7.19687500e-01
8.98818848e-03,4.09375000e-02,-9.68750000e-02,1.95312500e-02,1.03171875e+00
8.98858848e-03,8.10937500e-02,-8.61406250e-01,6.82812500e-02,1.24984375e+00
8.98898848e-03,9.21875000e-02,-6.19687500e-01,8.45312500e-02,1.31937500e+00
8.98938848e-03,4.70312500e-02,6.34375000e-02,9.20312500e-02,1.08843750e+00
8.98978848e-03,6.37500000e-02,4.31562500e-01,1.08125000e-01,3.72031250e-01
8.99018848e-03,9.53125000e-02,5.30781250e-01,1.45937500e-01,3.16718750e-01
8.99058848e-03,1.37656250e-01,-9.31250000e-02,-5.70312500e-02,5.00625000e-01
8.99098848e-03,1.78906250e-01,-7.58281250e-01,9.23437500e-02,7.41406250e-01
8.99138848e-03,1.60312500e-01,-3.97812500e-01,2.28125000e-01,7.40625000e-01
8.99178848e-03,1.10468750e-01,1.24375000e-01,9.75000000e-02,7.22187500e-01
8.99218848e-03,8.29687500e-02,6.70312500e-02,5.54687500e-02,3.44062500e-01
8.99258848e-03,7.57812500e-02,1.54218750e-01,9.43750000e-02,2.51562500e-02
8.99298848e-03,7.84375000e-02,3.10312500e-01,1.12500000e-01,4.04687500e-02
8.99338848e-03,1.62187500e-01,-1.36359375e+00,-1.77812500e-01,2.94687500e-01
8.99378848e-03,1.75781250e-01,-1.27906250e+00,7.06250000e-02,4.94062500e-01
8.99418848e-03,2.19687500e-01,-6.32968750e-01,-1.59375000e-02,3.81250000e-01
8.99458848e-03,2.22656250e-01,-1.00187500e+00,1.87500000e-03,4.56406250e-01
8.99498848e-03,1.58281250e-01,-6.73281250e-01,-1.07812500e-02,2.52187500e-01
8.99538848e-03,1.36093750e-01,-5.44843750e-01,-1.23437500e-02,1.76406250e-01
8.99578848e-03,1.83593750e-01,-3.76718750e-01,-3.35937500e-02,4.63281250e-01
8.99618848e-03,1.42812500e-01,-4.49687500e-01,-8.31250000e-02,6.86875000e-01
8.99658848e-03,1.32500000e-01,-8.49062500e-01,-5.37500000e-02,8.00000000e-01
8.99698848e-03,1.09218750e-01,-6.57187500e-01,1.56250000e-03,8.96718750e-01
8.99738848e-03,1.03593750e-01,-2.39375000e-01,6.09375000e-03,1.00093750e+00
8.99778848e-03,2.02343750e-01,-3.69218750e-01,3.93750000e-02,7.14375000e-01
8.99818848e-03,1.24218750e-01,-6.10937500e-02,3.96875000e-02,6.87812500e-01
8.99858848e-03,2.22500000e-01,-2.88593750e-01,3.28125000e-02,2.27812500e-01
8.99898848e-03,1.93750000e-01,-2.66093750e-01,6.42187500e-02,3.26562500e-01
8.99938848e-03,1.02187500e-01,2.65625000e-02,9.60937500e-02,3.79062500e-01
8.99978848e-03,2.33437500e-01,4.74687500e-01,1.84687500e-01,-1.66328125e+00
9.00018848e-03,1.40156250e-01,8.98437500e-01,2.02343750e-01,-8.76250000e-01
9.00058848e-03,8.65625000e-02,1.20500000e+00,1.98593750e-01,-4.11562500e-01
9.00098848e-03,-1.90625000e-02,1.33484375e+00,2.15000000e-01,-5.16093750e-01
9.00138848e-03,-1.60937500e-02,1.23921875e+00,1.84062500e-01,-1.23437500e-01
9.00178848e-03,-1.60937500e-02,9.12656250e-01,8.10937500e-02,-4.95000000e-01
9.00218848e-03,-1.25000000e-02,5.81562500e-01,3.79687500e-02,-3.44531250e-01
9.00258848e-03,2.00000000e-02,-2.05781250e-01,5.78125000e-03,5.76562500e-02
9.00298848e-03,1.87500000e-02,-1.21562500e-01,2.29687500e-02,1.96875000e-01
9.00338848e-03,4.62500000e-02,-3.31718750e-01,5.01562500e-02,4.07812500e-02
9.00378848e-03,4.82812500e-02,-3.33125000e-01,7.12500000e-02,-6.48437500e-02
9.00418848e-03,8.06250000e-02,-1.18750000e-01,8.78125000e-02,-2.48906250e-01
9.00458848e-03,5.12500000e-02,8.03125000e-02,5.62500000e-03,-8.15000000e-01
9.00498848e-03,7.37500000e-02,-5.19843750e-01,-1.79687500e-02,-2.91250000e-01
9.00538848e-03,9.31250000e-02,-9.91718750e-01,6.93750000e-02,3.15312500e-01
9.00578848e-03,6.78125000e-02,-5.15781250e-01,3.75000000e-02,3.01250000e-01
9.00618848e-03,5.70312500e-02,-3.66093750e-01,4.84375000e-03,1.31250000e-02
9.00658848e-03,6.09375000e-02,-4.37031250e-01,1.31250000e-02,2.20312500e-02
9.00698848e-03,6.26562500e-02,-4.55625000e-01,3.37500000e-02,8.34375000e-02
9.00738848e-03,5.79687500e-02,-2.08750000e-01,6.68750000e-02,1.77968750e-01
9.00778848e-03,4.01562500e-02,-6.56250000e-02,5.87500000e-02,3.68281250e-01
9.00818848e-03,3.59375000e-03,-1.81250000e-02,5.37500000e-02,4.60156250e-01
9.00858848e-03,1.40625000e-03,1.92500000e-01,6.84375000e-02,5.20000000e-01
9.00898848e-03,8.73437500e-02,1.78906250e-01,3.12500000e-02,2.97187500e-01
9.00938848e-03,2.14687500e-01,-3.91250000e-01,-1.92187500e-02,-2.02343750e-01
9.00978848e-03,2.65000000e-01,-8.42500000e-01,1.96875000e-02,-3.73750000e-01
9.01018848e-03,2.37656250e-01,-4.34218750e-01,7.06250000e-02,1.21875000e-01
9.01058848e-03,1.46562500e-01,-2.01406250e-01,1.04062500e-01,5.26406250e-01
9.01098848e-03,1.33593750e-01,-1.95781250e-01,1.14375000e-01,2.09531250e-01
9.01138848e-03,2.24375000e-01,-2.15468750e-01,1.01250000e-01,-2.83906250e-01
9.01178848e-03,1.60156250e-01,-6.03125000e-02,7.12500000e-02,-1.10171875e+00
9.01218848e-03,9.09375000e-02,-2.34062500e-01,7.23437500e-02,-1.22140625e+00
9.01258848e-03,7.29687500e-02,-2.67656250e-01,1.42343750e-01,-9.00312500e-01
9.01298848e-03,6.64062500e-02,-5.25000000e-02,4.67187500e-02,-1.56406250e-01
9.01338848e-03,6.34375000e-02,1.66562500e-01,5.70312500e-02,3.01406250e-01
9.01378848e-03,2.17187500e-02,4.18906250e-01,8.28125000e-02,3.85312500e-01
9.01418848e-03,8.43750000e-03,4.82500000e-01,7.09375000e-02,4.62500000e-01
9.01458848e-03,3.43750000e-03,3.35156250e-01,6.79687500e-02,6.61562500e-01
9.01498848e-03,4.71875000e-02,7.67187500e-02,1.00156250e-01,3.18281250e-01
9.01538848e-03,2.40468750e-01,1.09687500e-01,1.41718750e-01,-2.09375000e-02
9.01578848e-03,1.28750000e-01,3.61406250e-01,8.20312500e-02,-1.51406250e-01
9.01618848e-03,8.85937500e-02,7.29687500e-02,-8.59375000e-02,-8.21875000e-02
9.01658848e-03,8.32812500e-02,-5.62500000e-01,3.81250000e-02,2.90156250e-01
9.01698848e-03,1.33750000e-01,-6.21718750e-01,3.23437500e-02,3.42812500e-01
9.01738848e-03,1.18750000e-01,-8.53593750e-01,-1.87500000e-03,1.54843750e-01
9.01778848e-03,7.35937500e-02,-5.63125000e-01,1.24375000e-01,1.07031250e-01
9.01818848e-03,4.70312500e-02,1.62187500e-01,7.45312500e-02,-2.10937500e-01
9.01858848e-03,3.35937500e-02,9.50000000e-02,3.31250000e-02,2.46406250e-01
9.01898848e-03,1.95312500e-02,2.13437500e-01,6.87500000e-02,2.05468750e-01
9.01938848e-03,8.59375000e-03,2.20781250e-01,8.82812500e-02,2.41250000e-01
9.01978848e-03,3.90625000e-03,7.59375000e-02,5.45312500e-02,3.66406250e-01
9.02018848e-03,6.73437500e-02,1.94375000e-01,9.65625000e-02,1.57343750e-01
9.02058848e-03,1.77187500e-01,-5.25156250e-01,-1.55468750e-01,-6.80312500e-01
9.02098848e-03,2.64687500e-01,-1.27687500e+00,2.45312500e-02,-2.09062500e-01
9.02138848e-03,2.37500000e-01,-5.87343750e-01,-4.60937500e-02,-2.21875000e-01
9.02178848e-03,1.92500000e-01,-9.65781250e-01,-3.70312500e-02,-9.39062500e-02
9.02218848e-03,2.03906250e-01,-1.08718750e+00,-9.00000000e-02,6.66875000e-01
9.02258848e-03,2.38281250e-01,-1.55906250e+00,-1.03125000e-01,8.16718750e-01
9.02298848e-03,1.58281250e-01,-7.58125000e-01,6.68750000e-02,7.53125000e-02
9.02338848e-03,1.65156250e-01,-4.79687500e-02,7.98437500e-02,-3.98906250e-01
9.02378848e-03,1.54843750e-01,-2.75000000e-01,-6.53125000e-02,-1.09218750e-01
9.02418848e-03,1.77812500e-01,-1.36515625e+00,-5.65625000e-02,3.47968750e-01
9.02458848e-03,1.02500000e-01,-3.57656250e-01,3.06250000e-02,4.23750000e-01
9.02498848e-03,5.48437500e-02,8.00000000e-02,3.73437500e-02,4.47343750e-01
9.02538848e-03,6.20312500e-02,-7.23437500e-02,2.73437500e-02,4.29375000e-01
9.02578848e-03,4.87500000e-02,-2.69062500e-01,2.62500000e-02,4.69062500e-01
9.02618848e-03,-1.21875000e-02,5.71875000e-02,9.59375000e-02,7.18593750e-01
9.02658848e-03,3.45312500e-02,2.95468750e-01,8.96875000e-02,8.24687500e-01
9.02698848e-03,1.98437500e-01,3.84531250e-01,6.28125000e-02,9.59218750e-01
9.02738848e-03,2.65156250e-01,5.73437500e-01,4.82812500e-02,7.48437500e-01
9.02778848e-03,2.75312500e-01,4.10781250e-01,-3.71875000e-02,2.74687500e-01
9.02818848e-03,2.65312500e-01,2.05000000e-01,2.25156250e-01,-1.55625000e-01
9.02858848e-03,2.88593750e-01,7.81562500e-01,4.21562500e-01,-5.81250000e-01
9.02898848e-03,2.83125000e-01,1.19578125e+00,3.37031250e-01,4.64062500e-02
9.02938848e-03,2.22187500e-01,1.46875000e+00,3.02500000e-01,-1.27187500e-01
9.02978848e-03,1.33750000e-01,1.58781250e+00,4.69062500e-01,-2.21562500e+00
9.03018848e-03,-9.03125000e-02,1.48015625e+00,6.04218750e-01,-2.23656250e+00
9.03058848e-03,-3.50000000e-02,6.75781250e-01,3.03750000e-01,-1.90937500e+00
9.03098848e-03,7.50000000e-03,4.26562500e-02,1.50781250e-01,-1.43328125e+00
9.03138848e-03,4.62500000e-02,5.28125000e-02,1.33593750e-01,-1.02312500e+00
9.03178848e-03,8.34375000e-02,-9.09375000e-02,9.46875000e-02,-4.38750000e-01
9.03218848e-03,9.09375000e-02,-3.61875000e-01,4.14062500e-02,1.47812500e-01
9.03258848e-03,9.04687500e-02,-3.66250000e-01,3.29687500e-02,3.64375000e-01
9.03298848e-03,5.32812500e-02,-1.62187500e-01,5.45312500e-02,3.90937500e-01
9.03338848e-03,2.89062500e-02,-8.90625000e-03,1.00468750e-01,2.05000000e-01
9.03378848e-03,2.17187500e-02,1.97187500e-01,1.42031250e-01,-3.76250000e-01
9.03418848e-03,-1.25000000e-03,2.51093750e-01,1.22031250e-01,-7.68125000e-01
9.03458848e-03,4.20312500e-02,2.77500000e-01,1.76250000e-01,-9.99843750e-01
9.03498848e-03,3.43750000e-02,2.73125000e-01,2.43281250e-01,-9.13125000e-01
9.03538848e-03,7.04687500e-02,-5.14843750e-01,1.21406250e-01,-5.94531250e-01
9.03578848e-03,7.75000000e-02,-1.10218750e+00,1.35937500e-02,-5.67031250e-01
9.03618848e-03,9.12500000e-02,-8.34218750e-01,5.34375000e-02,-2.47812500e-01
9.03658848e-03,6.73437500e-02,-5.47656250e-01,9.81250000e-02,-2.81562500e-01
9.03698848e-03,5.82812500e-02,-2.57031250e-01,2.61718750e-01,-2.51406250e-01
9.03738848e-03,5.73437500e-02,-1.43437500e-01,2.82812500e-01,-1.80625000e-01
9.03778848e-03,6.35937500e-02,-3.99531250e-01,1.75468750e-01,-2.01562500e-02
9.03818848e-03,7.01562500e-02,-8.10000000e-01,6.90625000e-02,7.29687500e-02
9.03858848e-03,8.14062500e-02,-8.54218750e-01,5.00000000e-03,2.29531250e-01
9.03898848e-03,5.85937500e-02,-6.10937500e-01,1.89062500e-02,1.85625000e-01
9.03938848e-03,5.34375000e-02,-5.02343750e-01,-9.84375000e-03,2.14062500e-01
9.03978848e-03,5.46875000e-02,-5.88906250e-01,-5.39062500e-02,4.04062500e-01
9.04018848e-03,5.17187500e-02,-1.09078125e+00,-1.19062500e-01,4.62031250e-01
9.04058848e-03,4.18750000e-02,-9.71406250e-01,3.57812500e-02,2.91562500e-01
9.04098848e-03,6.54687500e-02,-4.41718750e-01,1.01718750e-01,1.45312500e-02
9.04138848e-03,2.75000000e-02,-8.34375000e-02,1.21562500e-01,-6.85937500e-01
9.04178848e-03,1.64062500e-02,3.40625000e-02,1.32187500e-01,-1.04359375e+00
9.04218848e-03,5.37500000e-02,-6.60937500e-02,9.56250000e-02,-3.61875000e-01
9.04258848e-03,3.82812500e-02,-2.89218750e-01,6.42187500e-02,4.52031250e-01
9.04298848e-03,3.14062500e-02,-3.59218750e-01,6.09375000e-02,5.60468750e-01
9.04338848e-03,2.04687500e-02,-1.82031250e-01,8.82812500e-02,5.40312500e-01
9.04378848e-03,1.62500000e-02,5.18750000e-02,1.11406250e-01,4.88281250e-01
9.04418848e-03,1.56250000e-03,1.76562500e-01,1.11406250e-01,6.34687500e-01
9.04458848e-03,6.21875000e-02,2.38437500e-01,1.33593750e-01,5.00781250e-01
9.04498848e-03,1.57187500e-01,3.30312500e-01,1.70312500e-01,-5.20781250e-01
9.04538848e-03,1.60156250e-01,6.05781250e-01,2.09375000e-01,-7.51875000e-01
9.04578848e-03,1.41250000e-01,7.17343750e-01,2.20312500e-01,-2.11093750e-01
9.04618848e-03,1.35937500e-02,5.28906250e-01,1.61875000e-01,-1.20328125e+00
9.04658848e-03,1.47031250e-01,-1.73906250e-01,-4.23437500e-02,-1.65546875e+00
9.04698848e-03,1.93437500e-01,-1.08125000e-01,2.22968750e-01,-7.61093750e-01
9.04738848e-03,1.07343750e-01,1.74062500e-01,2.27187500e-01,-2.70156250e-01
9.04778848e-03,6.65625000e-02,3.46875000e-02,5.34375000e-02,1.94687500e-01
9.04818848e-03,7.17187500e-02,-5.58281250e-01,-1.07812500e-02,3.96562500e-01
9.04858848e-03,8.04687500e-02,-8.79062500e-01,8.67187500e-02,5.39531250e-01
9.04898848e-03,1.47343750e-01,-5.68906250e-01,9.31250000e-02,1.40312500e-01
9.04938848e-03,1.44375000e-01,-1.71875000e-01,1.06562500e-01,-5.82968750e-01
9.04978848e-03,8.78125000e-02,1.75468750e-01,1.09687500e-01,-4.59062500e-01
9.05018848e-03,4.70312500e-02,3.14062500e-01,1.15468750e-01,-5.49062500e-01
9.05058848e-03,2.39062500e-02,2.12812500e-01,1.32812500e-01,-5.51250000e-01
9.05098848e-03,-1.25000000e-02,2.81250000e-01,1.42968750e-01,-4.68906250e-01
9.05138848e-03,-1.68750000e-02,4.39375000e-01,1.30468750e-01,-4.04218750e-01
9.05178848e-03,-6.09375000e-03,3.21562500e-01,9.90625000e-02,-3.25625000e-01
9.05218848e-03,1.71875000e-03,2.42500000e-01,1.00312500e-01,-2.94843750e-01
9.05258848e-03,2.07812500e-02,1.85781250e-01,7.89062500e-02,-3.20937500e-01
9.05298848e-03,-4.04687500e-02,2.08750000e-01,9.09375000e-02,-3.77343750e-01
9.05338848e-03,-3.07812500e-02,5.75000000e-02,8.90625000e-02,-3.97968750e-01
9.05378848e-03,1.42187500e-02,-9.06250000e-03,8.96875000e-02,-2.97031250e-01
9.05418848e-03,2.28125000e-02,-3.43750000e-02,7.92187500e-02,-2.26875000e-01
9.05458848e-03,2.04687500e-02,4.84375000e-03,9.28125000e-02,-2.10937500e-01
9.05498848e-03,2.06250000e-02,1.83125000e-01,1.12031250e-01,-2.22812500e-01
9.05538848e-03,1.84375000e-02,3.16562500e-01,1.08125000e-01,-5.50000000e-02
9.05578848e-03,1.20312500e-02,2.78906250e-01,9.43750000e-02,4.03125000e-02
9.05618848e-03,1.92187500e-02,1.47968750e-01,7.79687500e-02,-7.56250000e-02
9.05658848e-03,2.28125000e-02,2.65625000e-02,6.95312500e-02,-1.83125000e-01
9.05698848e-03,2.15625000e-02,3.89062500e-02,4.23437500e-02,-1.92187500e-01
9.05738848e-03,2.06250000e-02,9.67187500e-02,5.48437500e-02,3.43750000e-03
9.05778848e-03,1.73437500e-02,1.06406250e-01,5.85937500e-02,1.98906250e-01
9.05818848e-03,1.04687500e-02,4.15625000e-02,5.71875000e-02,2.69062500e-01
9.05858848e-03,9.21875000e-03,-2.37500000e-02,4.78125000e-02,3.10625000e-01
9.05898848e-03,3.12500000e-03,-5.46875000e-03,5.20312500e-02,3.19218750e-01
9.05938848e-03,6.25000000e-04,6.96875000e-02,7.48437500e-02,2.16562500e-01
9.05978848e-03,1.25000000e-03,1.22031250e-01,9.73437500e-02,1.39218750e-01
9.06018848e-03,1.56250000e-03,1.00468750e-01,1.11875000e-01,2.05156250e-01
9.06058848e-03,5.62500000e-03,5.31250000e-03,1.10625000e-01,2.99218750e-01
9.06098848e-03,1.15625000e-02,-2.50000000e-03,1.20781250e-01,8.42187500e-02
9.06138848e-03,2.34375000e-03,1.00781250e-01,1.27031250e-01,-8.56250000e-02
9.06178848e-03,1.71875000e-03,1.79218750e-01,1.15937500e-01,1.41718750e-01
9.06218848e-03,1.28125000e-02,2.20937500e-01,9.62500000e-02,2.54375000e-01
9.06258848e-03,5.04687500e-02,8.46875000e-02,5.84375000e-02,5.20312500e-02
9.06298848e-03,1.65468750e-01,-6.46718750e-01,-1.02031250e-01,3.90625000e-03
9.06338848e-03,1.18437500e-01,-6.88593750e-01,8.43750000e-03,1.84843750e-01
9.06378848e-03,9.53125000e-02,-1.19484375e+00,-2.57812500e-02,2.75312500e-01
9.06418848e-03,6.10937500e-02,-7.33750000e-01,3.90625000e-02,1.73593750e-01
9.06458848e-03,7.51562500e-02,-4.35000000e-01,8.00000000e-02,3.28125000e-02
9.06498848e-03,1.01250000e-01,-2.18281250e-01,1.55312500e-01,-1.70781250e-01
9.06538848e-03,4.59375000e-02,8.23437500e-02,1.08437500e-01,-1.42968750e-01
9.06578848e-03,3.01562500e-02,-8.45312500e-02,9.40625000e-02,-2.70312500e-02
9.06618848e-03,1.56250000e-02,-3.56250000e-02,7.43750000e-02,4.90625000e-02
9.06658848e-03,-1.71875000e-02,1.39218750e-01,5.53125000e-02,4.79687500e-02
9.06698848e-03,2.34375000e-03,6.96875000e-02,6.60937500e-02,-2.01718750e-01
9.06738848e-03,1.45312500e-02,8.12500000e-02,6.26562500e-02,-4.78125000e-01
9.06778848e-03,1.40625000e-02,1.09218750e-01,5.59375000e-02,-4.84687500e-01
9.06818848e-03,1.37500000e-02,1.82187500e-01,6.34375000e-02,-4.54218750e-01
9.06858848e-03,-7.81250000e-03,2.61250000e-01,6.39062500e-02,-3.86093750e-01
9.06898848e-03,-2.48437500e-02,2.83281250e-01,6.21875000e-02,-4.07656250e-01
9.06938848e-03,-2.42187500e-02,2.69375000e-01,5.54687500e-02,-4.99843750e-01
9.06978848e-03,-4.68750000e-03,2.08125000e-01,5.39062500e-02,-4.15468750e-01
9.07018848e-03,-3.75000000e-03,2.26250000e-01,6.81250000e-02,-2.76406250e-01
9.07058848e-03,-1.43750000e-02,3.58906250e-01,7.78125000e-02,-2.65312500e-01
9.07098848e-03,-1.57812500e-02,4.26406250e-01,5.32812500e-02,-2.60625000e-01
9.07138848e-03,-1.32812500e-02,3.40000000e-01,6.93750000e-02,-2.14218750e-01
9.07178848e-03,-8.28125000e-03,3.66406250e-01,5.06250000e-02,-1.32500000e-01
9.07218848e-03,-3.43750000e-03,3.75625000e-01,6.62500000e-02,-6.57812500e-02
9.07258848e-03,-8.59375000e-03,3.81093750e-01,8.73437500e-02,-2.71875000e-02
9.07298848e-03,-1.03125000e-02,4.02656250e-01,7.34375000e-02,-7.04687500e-02
9.07338848e-03,-2.96875000e-03,1.99843750e-01,2.00000000e-02,-1.12031250e-01
9.07378848e-03,0.00000000e+00,-1.03125000e-02,3.14062500e-02,-4.53125000e-03
9.07418848e-03,5.15625000e-03,-2.32187500e-01,1.82812500e-02,2.29531250e-01
9.07458848e-03,1.39062500e-02,-2.73437500e-01,4.28125000e-02,3.96406250e-01
9.07498848e-03,3.04687500e-02,-1.56406250e-01,2.18750000e-02,4.12031250e-01
9.07538848e-03,3.15625000e-02,-1.52968750e-01,1.10937500e-02,4.90625000e-01
9.07578848e-03,7.15625000e-02,-1.83906250e-01,4.48437500e-02,1.87187500e-01
9.07618848e-03,1.18125000e-01,-1.70000000e-01,3.51562500e-02,-2.93906250e-01
9.07658848e-03,1.13125000e-01,-2.27500000e-01,7.48437500e-02,-3.99843750e-01
9.07698848e-03,6.17187500e-02,-2.64218750e-01,6.28125000e-02,-2.97500000e-01
9.07738848e-03,3.35937500e-02,-3.92187500e-02,6.21875000e-02,-2.65156250e-01
9.07778848e-03,2.45312500e-02,2.20156250e-01,7.35937500e-02,-4.06250000e-01
9.07818848e-03,2.81250000e-03,3.52187500e-01,4.85937500e-02,7.95312500e-02
9.07858848e-03,2.03125000e-03,2.66875000e-01,1.73437500e-02,1.35000000e-01
9.07898848e-03,9.06250000e-03,1.32968750e-01,1.84375000e-02,2.18750000e-02
9.07938848e-03,2.54687500e-02,-4.51562500e-01,-1.82812500e-02,5.65625000e-02
9.07978848e-03,4.14062500e-02,-8.93437500e-01,9.68750000e-03,1.47968750e-01
9.08018848e-03,4.25000000e-02,-6.52968750e-01,1.43750000e-02,2.33593750e-01
9.08058848e-03,3.48437500e-02,-4.24531250e-01,4.46875000e-02,2.27031250e-01
9.08098848e-03,1.45312500e-02,-1.35937500e-01,6.89062500e-02,1.13281250e-01
9.08138848e-03,1.87500000e-03,-6.17187500e-02,4.68750000e-02,-3.17187500e-02
9.08178848e-03,-4.20312500e-02,-1.51250000e-01,5.92187500e-02,-2.24531250e-01
9.08218848e-03,-1.82812500e-02,6.82812500e-02,6.68750000e-02,-7.11250000e-01
9.08258848e-03,-1.70312500e-02,2.15625000e-01,8.64062500e-02,-1.17296875e+00
9.08298848e-03,-1.26562500e-02,2.48593750e-01,8.42187500e-02,-1.29359375e+00
9.08338848e-03,-1.20312500e-02,1.97656250e-01,8.01562500e-02,-1.39843750e+00
9.08378848e-03,-5.00000000e-03,2.75468750e-01,1.00000000e-01,-1.48500000e+00
9.08418848e-03,1.04687500e-02,4.01562500e-01,9.46875000e-02,-1.30687500e+00
9.08458848e-03,8.75000000e-03,4.57187500e-01,8.75000000e-02,-9.86406250e-01
9.08498848e-03,5.00000000e-03,4.54375000e-01,8.45312500e-02,-8.53281250e-01
9.08538848e-03,3.43750000e-03,4.32968750e-01,8.90625000e-02,-9.53281250e-01
9.08578848e-03,3.43750000e-03,4.32656250e-01,9.54687500e-02,-1.02203125e+00
