Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000,,Zero Index,719.87328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.08431267e-02,6.79296875e+00,2.90468750e-01,-4.11250000e-02,1.06648438e-01,5.00000000e-03,5.80031250e+00,,1.08431267e-02,2.92465955e-01,,1.08431267e-02,3.99149365e+03
1.08441267e-02,6.81328125e+00,2.89432813e-01,-3.62500000e-02,1.06609375e-01,5.00000000e-03,5.80207031e+00,,1.08441267e-02,2.92486370e-01,,1.08441267e-02,3.98960474e+03
1.08451267e-02,6.83593750e+00,2.88803125e-01,-3.58906250e-02,1.06648438e-01,5.15625000e-03,5.80253906e+00,,1.08451267e-02,2.92506754e-01,,1.08451267e-02,3.98746045e+03
1.08461267e-02,6.85859375e+00,2.88559375e-01,-3.83125000e-02,1.06734375e-01,5.75000000e-03,5.80054688e+00,,1.08461267e-02,2.92527080e-01,,1.08461267e-02,3.98532153e+03
1.08471267e-02,6.87656250e+00,2.90448438e-01,-4.08281250e-02,1.06835938e-01,5.87500000e-03,5.80148438e+00,,1.08471267e-02,2.92547464e-01,,1.08471267e-02,3.98367871e+03
1.08481267e-02,6.88593750e+00,2.90367188e-01,-4.08750000e-02,1.06828125e-01,5.87500000e-03,5.80207031e+00,,1.08481267e-02,2.92567939e-01,,1.08481267e-02,3.98292896e+03
1.08491267e-02,6.90546875e+00,2.92560938e-01,-4.00312500e-02,1.06773438e-01,5.90625000e-03,5.80148438e+00,,1.08491267e-02,2.92588472e-01,,1.08491267e-02,3.98112964e+03
1.08501267e-02,6.94453125e+00,2.93251563e-01,-3.62031250e-02,1.06742188e-01,5.75000000e-03,5.80207031e+00,,1.08501267e-02,2.92609096e-01,,1.08501267e-02,3.97730469e+03
1.08511267e-02,6.99687500e+00,2.94612500e-01,-2.90937500e-02,1.06742188e-01,5.75000000e-03,5.80207031e+00,,1.08511267e-02,2.92629778e-01,,1.08511267e-02,3.97208130e+03
1.08521267e-02,7.05937500e+00,2.95364063e-01,-2.08437500e-02,1.06703125e-01,5.90625000e-03,5.80171875e+00,,1.08521267e-02,2.92650521e-01,,1.08521267e-02,3.96577051e+03
1.08531267e-02,7.12109375e+00,2.97354688e-01,-1.66250000e-02,1.06757813e-01,6.12500000e-03,5.80148438e+00,,1.08531267e-02,2.92671382e-01,,1.08531267e-02,3.95950732e+03
1.08541267e-02,7.18281250e+00,2.98878125e-01,-1.99218750e-02,1.06867188e-01,5.96875000e-03,5.80207031e+00,,1.08541267e-02,2.92692363e-01,,1.08541267e-02,3.95324121e+03
1.08551267e-02,7.22578125e+00,2.99121875e-01,-2.79218750e-02,1.06960938e-01,5.87500000e-03,5.80230469e+00,,1.08551267e-02,2.92713434e-01,,1.08551267e-02,3.94893848e+03
1.08561267e-02,7.24531250e+00,3.00035938e-01,-3.56718750e-02,1.06945313e-01,5.75000000e-03,5.80312500e+00,,1.08561267e-02,2.92734504e-01,,1.08561267e-02,3.94709326e+03
1.08571267e-02,7.25312500e+00,2.98979688e-01,-3.75000000e-02,1.06890625e-01,5.31250000e-03,5.80464844e+00,,1.08571267e-02,2.92755604e-01,,1.08571267e-02,3.94648169e+03
1.08581267e-02,7.25078125e+00,2.97760937e-01,-3.22343750e-02,1.06906250e-01,5.28125000e-03,5.80312500e+00,,1.08581267e-02,2.92776614e-01,,1.08581267e-02,3.94690845e+03
1.08591267e-02,7.24375000e+00,2.97050000e-01,-2.78906250e-02,1.07007813e-01,5.37500000e-03,5.80007813e+00,,1.08591267e-02,2.92797565e-01,,1.08591267e-02,3.94779248e+03
1.08601267e-02,7.21718750e+00,2.95932813e-01,-3.05000000e-02,1.07054688e-01,5.43750000e-03,5.79890625e+00,,1.08601267e-02,2.92818457e-01,,1.08601267e-02,3.95068555e+03
1.08611267e-02,7.18906250e+00,2.95343750e-01,-3.70468750e-02,1.07000000e-01,5.65625000e-03,5.80031250e+00,,1.08611267e-02,2.92839289e-01,,1.08611267e-02,3.95376392e+03
1.08621267e-02,7.17812500e+00,2.96237500e-01,-3.98281250e-02,1.06968750e-01,5.53125000e-03,5.80324219e+00,,1.08621267e-02,2.92860091e-01,,1.08621267e-02,3.95509497e+03
1.08631267e-02,7.18281250e+00,2.96420313e-01,-3.08750000e-02,1.06984375e-01,5.15625000e-03,5.80652344e+00,,1.08631267e-02,2.92880952e-01,,1.08631267e-02,3.95479932e+03
1.08641267e-02,7.19609375e+00,2.93698438e-01,-1.88593750e-02,1.07023438e-01,4.90625000e-03,5.80628906e+00,,1.08641267e-02,2.92901754e-01,,1.08641267e-02,3.95356152e+03
1.08651267e-02,7.20234375e+00,2.94673438e-01,-2.07031250e-02,1.07054688e-01,5.12500000e-03,5.80628906e+00,,1.08651267e-02,2.92922467e-01,,1.08651267e-02,3.95302197e+03
1.08661267e-02,7.18906250e+00,2.94592188e-01,-3.35937500e-02,1.07039063e-01,5.31250000e-03,5.80570313e+00,,1.08661267e-02,2.92943239e-01,,1.08661267e-02,3.95453540e+03
1.08671267e-02,7.17734375e+00,2.94673438e-01,-4.58125000e-02,1.07117188e-01,5.75000000e-03,5.80265625e+00,,1.08671267e-02,2.92963982e-01,,1.08671267e-02,3.95595386e+03
1.08681267e-02,7.16875000e+00,2.95831250e-01,-4.75781250e-02,1.07195313e-01,5.90625000e-03,5.80125000e+00,,1.08681267e-02,2.92984784e-01,,1.08681267e-02,3.95708691e+03
1.08691267e-02,7.13984375e+00,2.96806250e-01,-4.45000000e-02,1.07132813e-01,6.12500000e-03,5.80113281e+00,,1.08691267e-02,2.93005645e-01,,1.08691267e-02,3.96031104e+03
1.08701267e-02,7.10468750e+00,2.95445313e-01,-4.07968750e-02,1.07062500e-01,6.28125000e-03,5.80007813e+00,,1.08701267e-02,2.93026477e-01,,1.08701267e-02,3.96416162e+03
1.08711267e-02,7.07812500e+00,2.96237500e-01,-3.84687500e-02,1.07093750e-01,6.28125000e-03,5.79984375e+00,,1.08711267e-02,2.93047309e-01,,1.08711267e-02,3.96710986e+03
1.08721267e-02,7.06093750e+00,2.95445313e-01,-3.74062500e-02,1.07101563e-01,6.50000000e-03,5.79867188e+00,,1.08721267e-02,2.93068141e-01,,1.08721267e-02,3.96908301e+03
1.08731267e-02,7.05937500e+00,2.95445313e-01,-3.46406250e-02,1.07117188e-01,6.65625000e-03,5.79726563e+00,,1.08731267e-02,2.93088913e-01,,1.08731267e-02,3.96943506e+03
1.08741267e-02,7.05781250e+00,2.95648438e-01,-3.17968750e-02,1.07078125e-01,6.78125000e-03,5.79773438e+00,,1.08741267e-02,2.93109745e-01,,1.08741267e-02,3.96977222e+03
1.08751267e-02,7.06093750e+00,2.96440625e-01,-3.30468750e-02,1.07054688e-01,6.81250000e-03,5.79808594e+00,,1.08751267e-02,2.93130606e-01,,1.08751267e-02,3.96962207e+03
1.08761267e-02,7.06093750e+00,2.95242188e-01,-3.69687500e-02,1.07023438e-01,6.65625000e-03,5.79890625e+00,,1.08761267e-02,2.93151438e-01,,1.08761267e-02,3.96980762e+03
1.08771267e-02,7.04843750e+00,2.95607813e-01,-4.17187500e-02,1.07007813e-01,5.96875000e-03,5.80089844e+00,,1.08771267e-02,2.93172210e-01,,1.08771267e-02,3.97130469e+03
1.08781267e-02,7.03125000e+00,2.95364063e-01,-4.39687500e-02,1.06984375e-01,5.00000000e-03,5.80406250e+00,,1.08781267e-02,2.93193042e-01,,1.08781267e-02,3.97330371e+03
1.08791267e-02,7.01250000e+00,2.95100000e-01,-4.22656250e-02,1.07000000e-01,5.06250000e-03,5.80406250e+00,,1.08791267e-02,2.93213844e-01,,1.08791267e-02,3.97546509e+03
1.08801267e-02,6.99687500e+00,2.95160938e-01,-4.03906250e-02,1.07023438e-01,5.15625000e-03,5.80406250e+00,,1.08801267e-02,2.93234617e-01,,1.08801267e-02,3.97729517e+03
1.08811267e-02,6.97890625e+00,2.94307813e-01,-4.04218750e-02,1.07023438e-01,5.15625000e-03,5.80347656e+00,,1.08811267e-02,2.93255389e-01,,1.08811267e-02,3.97936157e+03
1.08821267e-02,6.96015625e+00,2.94125000e-01,-4.01250000e-02,1.07054688e-01,5.28125000e-03,5.80394531e+00,,1.08821267e-02,2.93276101e-01,,1.08821267e-02,3.98150781e+03
1.08831267e-02,6.94609375e+00,2.92479688e-01,-3.90000000e-02,1.07062500e-01,5.37500000e-03,5.80371094e+00,,1.08831267e-02,2.93296754e-01,,1.08831267e-02,3.98316748e+03
1.08841267e-02,6.94453125e+00,2.92967188e-01,-3.81406250e-02,1.07062500e-01,5.31250000e-03,5.80406250e+00,,1.08841267e-02,2.93317378e-01,,1.08841267e-02,3.98353320e+03
1.08851267e-02,6.94296875e+00,2.92418750e-01,-3.72656250e-02,1.06984375e-01,5.81250000e-03,5.80371094e+00,,1.08851267e-02,2.93338001e-01,,1.08851267e-02,3.98389404e+03
1.08861267e-02,6.94687500e+00,2.92276563e-01,-3.80937500e-02,1.07007813e-01,6.03125000e-03,5.80289063e+00,,1.08861267e-02,2.93358594e-01,,1.08861267e-02,3.98369116e+03
1.08871267e-02,6.95234375e+00,2.92317188e-01,-3.89687500e-02,1.07054688e-01,6.06250000e-03,5.80207031e+00,,1.08871267e-02,2.93379188e-01,,1.08871267e-02,3.98333154e+03
1.08881267e-02,6.95390625e+00,2.91585938e-01,-3.87031250e-02,1.07007813e-01,6.56250000e-03,5.80042969e+00,,1.08881267e-02,2.93399751e-01,,1.08881267e-02,3.98337646e+03
1.08891267e-02,6.95781250e+00,2.91301563e-01,-3.91875000e-02,1.07023438e-01,6.65625000e-03,5.80113281e+00,,1.08891267e-02,2.93420285e-01,,1.08891267e-02,3.98318018e+03
1.08901267e-02,6.96015625e+00,2.91057813e-01,-3.92656250e-02,1.07007813e-01,6.28125000e-03,5.80312500e+00,,1.08901267e-02,2.93440789e-01,,1.08901267e-02,3.98314600e+03
1.08911267e-02,6.97109375e+00,2.90184375e-01,-3.63437500e-02,1.07000000e-01,6.06250000e-03,5.80312500e+00,,1.08911267e-02,2.93461233e-01,,1.08911267e-02,3.98221875e+03
1.08921267e-02,6.99140625e+00,2.90367188e-01,-3.19687500e-02,1.07023438e-01,5.96875000e-03,5.80007813e+00,,1.08921267e-02,2.93481678e-01,,1.08921267e-02,3.98030566e+03
1.08931267e-02,7.01484375e+00,2.89351563e-01,-3.02812500e-02,1.07054688e-01,5.87500000e-03,5.79949219e+00,,1.08931267e-02,2.93502063e-01,,1.08931267e-02,3.97805469e+03
1.08941267e-02,7.03828125e+00,2.90326562e-01,-3.34843750e-02,1.07117188e-01,5.68750000e-03,5.80125000e+00,,1.08941267e-02,2.93522477e-01,,1.08941267e-02,3.97580786e+03
1.08951267e-02,7.06640625e+00,2.91159375e-01,-3.42187500e-02,1.07148438e-01,5.53125000e-03,5.80429688e+00,,1.08951267e-02,2.93542922e-01,,1.08951267e-02,3.97308740e+03
1.08961267e-02,7.07968750e+00,2.90164063e-01,-2.96093750e-02,1.07132813e-01,5.43750000e-03,5.80453125e+00,,1.08961267e-02,2.93563396e-01,,1.08961267e-02,3.97188721e+03
1.08971267e-02,7.06406250e+00,2.90671875e-01,-3.03281250e-02,1.07078125e-01,5.37500000e-03,5.80312500e+00,,1.08971267e-02,2.93583840e-01,,1.08971267e-02,3.97365723e+03
1.08981267e-02,7.04843750e+00,2.91159375e-01,-4.10312500e-02,1.07054688e-01,5.37500000e-03,5.80347656e+00,,1.08981267e-02,2.93604344e-01,,1.08981267e-02,3.97545703e+03
1.08991267e-02,7.02968750e+00,2.91728125e-01,-4.97968750e-02,1.06906250e-01,5.12500000e-03,5.80453125e+00,,1.08991267e-02,2.93624878e-01,,1.08991267e-02,3.97763086e+03
1.09001267e-02,7.02890625e+00,2.92520312e-01,-4.47031250e-02,1.06835938e-01,5.31250000e-03,5.80371094e+00,,1.09001267e-02,2.93645442e-01,,1.09001267e-02,3.97796191e+03
1.09011267e-02,7.05546875e+00,2.92865625e-01,-3.05781250e-02,1.06906250e-01,5.43750000e-03,5.80289063e+00,,1.09011267e-02,2.93666065e-01,,1.09011267e-02,3.97542310e+03
1.09021267e-02,7.08750000e+00,2.93779688e-01,-2.00000000e-02,1.06945313e-01,5.90625000e-03,5.80265625e+00,,1.09021267e-02,2.93686718e-01,,1.09021267e-02,3.97225464e+03
1.09031267e-02,7.12265625e+00,2.93779688e-01,-1.95000000e-02,1.06945313e-01,5.75000000e-03,5.80324219e+00,,1.09031267e-02,2.93707401e-01,,1.09031267e-02,3.96873486e+03
1.09041267e-02,7.16250000e+00,2.94571875e-01,-2.74375000e-02,1.07000000e-01,5.37500000e-03,5.80347656e+00,,1.09041267e-02,2.93728143e-01,,1.09041267e-02,3.96475171e+03
1.09051267e-02,7.19687500e+00,2.95242188e-01,-3.44843750e-02,1.06960938e-01,5.65625000e-03,5.80289063e+00,,1.09051267e-02,2.93748885e-01,,1.09051267e-02,3.96137207e+03
1.09061267e-02,7.22421875e+00,2.97496875e-01,-3.19062500e-02,1.06968750e-01,5.53125000e-03,5.80453125e+00,,1.09061267e-02,2.93769747e-01,,1.09061267e-02,3.95872876e+03
1.09071267e-02,7.23203125e+00,2.96725000e-01,-2.51250000e-02,1.06960938e-01,5.37500000e-03,5.80488281e+00,,1.09071267e-02,2.93790668e-01,,1.09071267e-02,3.95807471e+03
1.09081267e-02,7.23984375e+00,2.97314063e-01,-2.80625000e-02,1.06945313e-01,5.65625000e-03,5.80347656e+00,,1.09081267e-02,2.93811589e-01,,1.09081267e-02,3.95740991e+03
1.09091267e-02,7.24375000e+00,2.96623438e-01,-3.68281250e-02,1.06968750e-01,6.40625000e-03,5.80066406e+00,,1.09091267e-02,2.93832511e-01,,1.09091267e-02,3.95717920e+03
1.09101267e-02,7.24687500e+00,2.96135938e-01,-4.15937500e-02,1.07023438e-01,6.34375000e-03,5.80042969e+00,,1.09101267e-02,2.93853372e-01,,1.09101267e-02,3.95706494e+03
1.09111267e-02,7.23046875e+00,2.96176563e-01,-3.72812500e-02,1.07054688e-01,6.06250000e-03,5.80312500e+00,,1.09111267e-02,2.93874234e-01,,1.09111267e-02,3.95896533e+03
1.09121267e-02,7.20625000e+00,2.95993750e-01,-2.92656250e-02,1.07093750e-01,5.96875000e-03,5.80289063e+00,,1.09121267e-02,2.93895096e-01,,1.09121267e-02,3.96163892e+03
1.09131267e-02,7.18515625e+00,2.92865625e-01,-2.70000000e-02,1.07195313e-01,6.06250000e-03,5.80183594e+00,,1.09131267e-02,2.93915808e-01,,1.09131267e-02,3.96396240e+03
1.09141267e-02,7.16484375e+00,2.93068750e-01,-3.32968750e-02,1.07226563e-01,6.25000000e-03,5.80265625e+00,,1.09141267e-02,2.93936431e-01,,1.09141267e-02,3.96621631e+03
1.09151267e-02,7.14921875e+00,2.93109375e-01,-4.14687500e-02,1.07210938e-01,6.06250000e-03,5.80406250e+00,,1.09151267e-02,2.93957055e-01,,1.09151267e-02,3.96802539e+03
1.09161267e-02,7.13828125e+00,2.92764063e-01,-4.09218750e-02,1.07226563e-01,5.50000000e-03,5.80687500e+00,,1.09161267e-02,2.93977678e-01,,1.09161267e-02,3.96937109e+03
1.09171267e-02,7.13203125e+00,2.93678125e-01,-3.39218750e-02,1.07242188e-01,5.53125000e-03,5.80710938e+00,,1.09171267e-02,2.93998331e-01,,1.09171267e-02,3.97021411e+03
1.09181267e-02,7.11328125e+00,2.95932813e-01,-3.08437500e-02,1.07289063e-01,5.68750000e-03,5.80746094e+00,,1.09181267e-02,2.94019103e-01,,1.09181267e-02,3.97231860e+03
1.09191267e-02,7.08046875e+00,2.95059375e-01,-3.69843750e-02,1.07304688e-01,5.15625000e-03,5.80816406e+00,,1.09191267e-02,2.94039935e-01,,1.09191267e-02,3.97588086e+03
1.09201267e-02,7.03281250e+00,2.94714063e-01,-4.90156250e-02,1.07265625e-01,4.78125000e-03,5.80710938e+00,,1.09201267e-02,2.94060677e-01,,1.09201267e-02,3.98102197e+03
1.09211267e-02,6.98437500e+00,2.96562500e-01,-5.53750000e-02,1.07187500e-01,5.21875000e-03,5.80488281e+00,,1.09211267e-02,2.94081509e-01,,1.09211267e-02,3.98629248e+03
1.09221267e-02,6.95078125e+00,2.93942188e-01,-4.89375000e-02,1.07132813e-01,5.21875000e-03,5.80406250e+00,,1.09221267e-02,2.94102281e-01,,1.09221267e-02,3.99003198e+03
1.09231267e-02,6.93359375e+00,2.94714063e-01,-3.69062500e-02,1.07093750e-01,4.93750000e-03,5.80347656e+00,,1.09231267e-02,2.94123024e-01,,1.09231267e-02,3.99203149e+03
1.09241267e-02,6.92812500e+00,2.93881250e-01,-3.14843750e-02,1.07039063e-01,5.12500000e-03,5.80289063e+00,,1.09241267e-02,2.94143736e-01,,1.09241267e-02,3.99277588e+03
1.09251267e-02,6.92734375e+00,2.93353125e-01,-3.66718750e-02,1.07000000e-01,5.21875000e-03,5.80324219e+00,,1.09251267e-02,2.94164449e-01,,1.09251267e-02,3.99303711e+03
1.09261267e-02,6.94296875e+00,2.92703125e-01,-4.11406250e-02,1.07023438e-01,5.00000000e-03,5.80535156e+00,,1.09261267e-02,2.94185072e-01,,1.09261267e-02,3.99163232e+03
1.09271267e-02,6.95078125e+00,2.93353125e-01,-3.87187500e-02,1.07000000e-01,5.12500000e-03,5.80593750e+00,,1.09271267e-02,2.94205695e-01,,1.09271267e-02,3.99103833e+03
1.09281267e-02,6.96171875e+00,2.93210938e-01,-3.30781250e-02,1.06984375e-01,5.21875000e-03,5.80546875e+00,,1.09281267e-02,2.94226348e-01,,1.09281267e-02,3.99010132e+03
1.09291267e-02,6.98203125e+00,2.92418750e-01,-3.10156250e-02,1.07039063e-01,5.37500000e-03,5.80453125e+00,,1.09291267e-02,2.94246972e-01,,1.09291267e-02,3.98817700e+03
1.09301267e-02,7.00468750e+00,2.93840625e-01,-3.72812500e-02,1.07156250e-01,6.06250000e-03,5.80089844e+00,,1.09301267e-02,2.94267595e-01,,1.09301267e-02,3.98602246e+03
1.09311267e-02,7.02343750e+00,2.93007813e-01,-4.43437500e-02,1.07289063e-01,6.18750000e-03,5.80007813e+00,,1.09311267e-02,2.94288248e-01,,1.09311267e-02,3.98430591e+03
1.09321267e-02,7.00234375e+00,2.93982813e-01,-4.37812500e-02,1.07320313e-01,5.87500000e-03,5.80031250e+00,,1.09321267e-02,2.94308931e-01,,1.09321267e-02,3.98671387e+03
1.09331267e-02,6.96953125e+00,2.93576563e-01,-3.67656250e-02,1.07304688e-01,5.81250000e-03,5.80042969e+00,,1.09331267e-02,2.94329613e-01,,1.09331267e-02,3.99031055e+03
1.09341267e-02,6.95000000e+00,2.93840625e-01,-3.43750000e-02,1.07289063e-01,5.65625000e-03,5.80042969e+00,,1.09341267e-02,2.94350296e-01,,1.09341267e-02,3.99251245e+03
1.09351267e-02,6.92968750e+00,2.93657813e-01,-4.00937500e-02,1.07359375e-01,5.53125000e-03,5.80007813e+00,,1.09351267e-02,2.94370979e-01,,1.09351267e-02,3.99480371e+03
1.09361267e-02,6.91250000e+00,2.92764063e-01,-4.61093750e-02,1.07320313e-01,5.59375000e-03,5.79949219e+00,,1.09361267e-02,2.94391662e-01,,1.09361267e-02,3.99680420e+03
1.09371267e-02,6.90703125e+00,2.91971875e-01,-4.46093750e-02,1.07343750e-01,5.68750000e-03,5.79925781e+00,,1.09371267e-02,2.94412255e-01,,1.09371267e-02,3.99760840e+03
1.09381267e-02,6.91796875e+00,2.91504688e-01,-3.67343750e-02,1.07335938e-01,5.75000000e-03,5.80066406e+00,,1.09381267e-02,2.94432789e-01,,1.09381267e-02,3.99669604e+03
1.09391267e-02,6.91875000e+00,2.90651563e-01,-2.93281250e-02,1.07320313e-01,5.53125000e-03,5.80148438e+00,,1.09391267e-02,2.94453293e-01,,1.09391267e-02,3.99679077e+03
1.09401267e-02,6.90937500e+00,2.89940625e-01,-3.31406250e-02,1.07281250e-01,5.00000000e-03,5.80289063e+00,,1.09401267e-02,2.94473737e-01,,1.09401267e-02,3.99792285e+03
1.09411267e-02,6.90468750e+00,2.90915625e-01,-4.69375000e-02,1.07226563e-01,4.75000000e-03,5.80394531e+00,,1.09411267e-02,2.94494182e-01,,1.09411267e-02,3.99861841e+03
1.09421267e-02,6.90156250e+00,2.90773438e-01,-5.40312500e-02,1.07210938e-01,5.00000000e-03,5.80289063e+00,,1.09421267e-02,2.94514686e-01,,1.09421267e-02,3.99920776e+03
1.09431267e-02,6.90937500e+00,2.91179688e-01,-4.61562500e-02,1.07242188e-01,4.90625000e-03,5.80347656e+00,,1.09431267e-02,2.94535190e-01,,1.09431267e-02,3.99866797e+03
1.09441267e-02,6.92421875e+00,2.91260938e-01,-3.05625000e-02,1.07226563e-01,5.00000000e-03,5.80406250e+00,,1.09441267e-02,2.94555664e-01,,1.09441267e-02,3.99734131e+03
1.09451267e-02,6.95234375e+00,2.92621875e-01,-2.48281250e-02,1.07171875e-01,5.28125000e-03,5.80406250e+00,,1.09451267e-02,2.94576228e-01,,1.09451267e-02,3.99458887e+03
1.09461267e-02,7.01093750e+00,2.91748438e-01,-2.65312500e-02,1.07156250e-01,5.59375000e-03,5.80148438e+00,,1.09461267e-02,2.94596791e-01,,1.09461267e-02,3.98868384e+03
1.09471267e-02,7.09453125e+00,2.90062500e-01,-2.66875000e-02,1.07171875e-01,5.68750000e-03,5.79890625e+00,,1.09471267e-02,2.94617295e-01,,1.09471267e-02,3.98020703e+03
1.09481267e-02,7.17421875e+00,2.92337500e-01,-2.13750000e-02,1.07210938e-01,5.65625000e-03,5.80113281e+00,,1.09481267e-02,2.94637799e-01,,1.09481267e-02,3.97211938e+03
1.09491267e-02,7.22812500e+00,2.91687500e-01,-1.10781250e-02,1.07304688e-01,5.65625000e-03,5.80511719e+00,,1.09491267e-02,2.94658333e-01,,1.09491267e-02,3.96664795e+03
1.09501267e-02,7.27421875e+00,2.92967188e-01,-7.59375000e-03,1.07382813e-01,5.96875000e-03,5.80535156e+00,,1.09501267e-02,2.94678926e-01,,1.09501267e-02,3.96194531e+03
1.09511267e-02,7.31640625e+00,2.91870313e-01,-1.70156250e-02,1.07453125e-01,6.43750000e-03,5.80113281e+00,,1.09511267e-02,2.94699520e-01,,1.09511267e-02,3.95766113e+03
1.09521267e-02,7.36875000e+00,2.90956250e-01,-3.27187500e-02,1.07507813e-01,6.50000000e-03,5.80113281e+00,,1.09521267e-02,2.94720054e-01,,1.09521267e-02,3.95239648e+03
1.09531267e-02,7.39921875e+00,2.93535938e-01,-3.60312500e-02,1.07531250e-01,6.34375000e-03,5.80324219e+00,,1.09531267e-02,2.94740647e-01,,1.09531267e-02,3.94943799e+03
1.09541267e-02,7.40546875e+00,2.93942188e-01,-2.31250000e-02,1.07507813e-01,6.43750000e-03,5.80324219e+00,,1.09541267e-02,2.94761360e-01,,1.09541267e-02,3.94895044e+03
1.09551267e-02,7.41093750e+00,2.94328125e-01,-1.21406250e-02,1.07531250e-01,6.34375000e-03,5.80265625e+00,,1.09551267e-02,2.94782072e-01,,1.09551267e-02,3.94847998e+03
1.09561267e-02,7.42734375e+00,2.94125000e-01,-1.57343750e-02,1.07507813e-01,6.03125000e-03,5.80289063e+00,,1.09561267e-02,2.94802785e-01,,1.09561267e-02,3.94686230e+03
1.09571267e-02,7.44609375e+00,2.92073438e-01,-2.49531250e-02,1.07476563e-01,5.68750000e-03,5.80230469e+00,,1.09571267e-02,2.94823408e-01,,1.09571267e-02,3.94503711e+03
1.09581267e-02,7.45234375e+00,2.90407813e-01,-2.52968750e-02,1.07531250e-01,5.28125000e-03,5.80230469e+00,,1.09581267e-02,2.94843912e-01,,1.09581267e-02,3.94452637e+03
1.09591267e-02,7.45781250e+00,2.90651563e-01,-1.71406250e-02,1.07570313e-01,5.34375000e-03,5.80207031e+00,,1.09591267e-02,2.94864386e-01,,1.09591267e-02,3.94407520e+03
1.09601267e-02,7.44531250e+00,2.91260938e-01,-1.49375000e-02,1.07570313e-01,5.43750000e-03,5.80230469e+00,,1.09601267e-02,2.94884861e-01,,1.09601267e-02,3.94544873e+03
1.09611267e-02,7.42734375e+00,2.91484375e-01,-2.61718750e-02,1.07562500e-01,5.00000000e-03,5.80371094e+00,,1.09611267e-02,2.94905394e-01,,1.09611267e-02,3.94741016e+03
1.09621267e-02,7.41250000e+00,2.92317188e-01,-3.90781250e-02,1.07523438e-01,4.75000000e-03,5.80511719e+00,,1.09621267e-02,2.94925958e-01,,1.09621267e-02,3.94911328e+03
1.09631267e-02,7.39765625e+00,2.91626563e-01,-3.97187500e-02,1.07507813e-01,5.15625000e-03,5.80453125e+00,,1.09631267e-02,2.94946522e-01,,1.09631267e-02,3.95085254e+03
1.09641267e-02,7.39218750e+00,2.91585938e-01,-2.80625000e-02,1.07476563e-01,5.53125000e-03,5.80347656e+00,,1.09641267e-02,2.94967055e-01,,1.09641267e-02,3.95159570e+03
1.09651267e-02,7.37500000e+00,2.90915625e-01,-1.81250000e-02,1.07453125e-01,5.87500000e-03,5.80312500e+00,,1.09651267e-02,2.94987530e-01,,1.09651267e-02,3.95348999e+03
1.09661267e-02,7.36406250e+00,2.91992188e-01,-2.23281250e-02,1.07523438e-01,5.81250000e-03,5.80406250e+00,,1.09661267e-02,2.95008063e-01,,1.09661267e-02,3.95472461e+03
1.09671267e-02,7.35859375e+00,2.92317188e-01,-3.32187500e-02,1.07617188e-01,5.75000000e-03,5.80453125e+00,,1.09671267e-02,2.95028627e-01,,1.09671267e-02,3.95543579e+03
1.09681267e-02,7.34531250e+00,2.93068750e-01,-3.84062500e-02,1.07601563e-01,5.87500000e-03,5.80394531e+00,,1.09681267e-02,2.95049250e-01,,1.09681267e-02,3.95699438e+03
1.09691267e-02,7.33906250e+00,2.92865625e-01,-3.25781250e-02,1.07523438e-01,5.53125000e-03,5.80511719e+00,,1.09691267e-02,2.95069873e-01,,1.09691267e-02,3.95782715e+03
1.09701267e-02,7.34687500e+00,2.92439063e-01,-2.28750000e-02,1.07476563e-01,5.59375000e-03,5.80488281e+00,,1.09701267e-02,2.95090467e-01,,1.09701267e-02,3.95716895e+03
1.09711267e-02,7.35468750e+00,2.91728125e-01,-2.15781250e-02,1.07492188e-01,6.03125000e-03,5.80253906e+00,,1.09711267e-02,2.95111030e-01,,1.09711267e-02,3.95648096e+03
