Time,U_loop,Bt,Ip,Ich
15.258176399999998,6.97890625,0.30549404131035,-0.002022751458812877,0.7486574457252858
15.2591764,6.9875,0.30550336490228813,-0.0020346387977914445,0.7483580281481761
15.260176399999999,6.98359375,0.30551267633575546,-0.0020435316189983724,0.7480586801157953
15.2611764,6.9765625,0.30552197561075206,-0.0020490677120679947,0.7477594120740267
15.2621764,6.978125,0.3055312570056881,-0.00205548118927959,0.7474602346976505
15.263176399999999,6.97421875,0.3055405348246261,-0.0020652259230572556,0.7471611588903404
15.264176399999998,6.96875,0.30554982551722043,-0.0020759528897195878,0.7468621957846646
15.265176399999998,6.96171875,0.3055591190706272,-0.0020839882944804914,0.7465633567420877
15.266176399999999,6.96328125,0.305568412624034,-0.002089799196448439,0.7462646533529674
15.267176399999999,6.97421875,0.3055776975950033,-0.002097372414876986,0.7459660974365583
15.2681764,6.978125,0.3055869904331894,-0.002107465310414,0.7456677010410071
15.2691764,6.97421875,0.3055962854169672,-0.002117812816352739,0.7453694764433579
15.270176399999999,6.97109375,0.3056055839767783,-0.002126688376131028,0.7450714361495484
15.2711764,6.96171875,0.30561487609977883,-0.0021356781620812627,0.7447735928944104
15.2721764,6.95234375,0.3056241696531856,-0.0021468240441811304,0.7444759596416726
15.273176399999999,6.94609375,0.3056334682129967,-0.0021598907775530734,0.7441785495839564
15.274176399999998,6.94296875,0.3056427517535245,-0.0021721175649640828,0.7438813761427796
15.2751764,6.940625,0.3056520331484606,-0.002181199306826329,0.7435844529685535
15.276176399999999,6.9375,0.30566131239780486,-0.0021892616011963354,0.7432877939405858
15.277176399999998,6.93203125,0.3056705966535534,-0.00219900996252602,0.7429914131670777
15.2781764,6.92734375,0.30567987947889574,-0.0022100446654119425,0.7426953249851252
15.279176399999999,6.928125,0.3056891673106776,-0.002219895900844904,0.7423995439607205
15.2801764,6.92734375,0.30569844870561363,-0.0022285784637115285,0.7421040848887489
15.2811764,6.92734375,0.30570772509411026,-0.0022389644090425238,0.7418089627929921
15.282176399999997,6.92421875,0.3057169957609819,-0.0022515658645137363,0.7415141929261257
15.283176399999999,6.9234375,0.305726240680541,-0.0022626717491958746,0.7412197907697196
15.284176399999998,6.921875,0.30573547058085204,-0.0022704758985543096,0.7409257720342403
15.2851764,6.921875,0.3057446868923213,-0.002277851283199425,0.740632152659047
15.286176399999999,6.91640625,0.30575390821019494,-0.0022875468838861935,0.7403389488123961
15.2871764,6.9140625,0.3057631331040665,-0.0022988751915145257,0.7400461768914361
15.2881764,6.91484375,0.30577236014356507,-0.0023095754883793234,0.7397538535222132
15.289176399999999,6.9109375,0.30578157287900115,-0.0023198716606701738,0.7394619955596663
15.2901764,6.909375,0.30579077846240593,-0.002331022979721297,0.7391706200876292
15.291176399999998,6.9109375,0.305799979754592,-0.0023441647270120713,0.7388797444188323
15.292176399999999,6.90703125,0.3058091753251531,-0.002358527725416593,0.7385893860948987
15.293176399999998,6.89765625,0.3058183859149974,-0.002370900057953918,0.7382995628863482
15.2941764,6.89609375,0.3058276058024647,-0.0023811340990374675,0.7380102927925936
15.295176399999999,6.89765625,0.30583683784836757,-0.0023921465144760533,0.7377215940419444
15.296176399999998,6.890625,0.30584605916624114,-0.00240652294897302,0.7374334850916037
15.2971764,6.8828125,0.30585527547771046,-0.0024229984948766514,0.737145984627669
15.2981764,6.871875,0.30586449178917974,-0.0024377412859298603,0.7368591115651344
15.2991764,6.85859375,0.30587371096146154,-0.002449776716020665,0.7365728850478869
15.300176399999998,6.8578125,0.30588292512730386,-0.002461774157931586,0.7362873244487101
15.3011764,6.86171875,0.30589213643233365,-0.0024763204008403364,0.7360024493692806
15.302176399999999,6.86171875,0.3059013699086779,-0.0024921930878191462,0.7357182796401718
15.303176399999998,6.86171875,0.3059106062458347,-0.002506927903335395,0.7354348353208502
15.3041764,6.865625,0.30591983543096024,-0.002521000604501069,0.7351521366996776
15.305176399999999,6.865625,0.30592905960964634,-0.0025375371773229743,0.7348702042939117
15.3061764,6.865625,0.3059383030987992,-0.0025574278992027077,0.7345890588497032
15.3071764,6.8625,0.3059475551703895,-0.00257800233893704,0.7343087213420997
15.308176399999999,6.865625,0.3059568086723861,-0.0025961762317169815,0.7340292129750419
15.309176399999998,6.86953125,0.3059660585983847,-0.002612716322878896,0.7337505551813656
15.310176399999998,6.86796875,0.30597529207472896,-0.00263112239915381,0.7334727696228027
15.311176399999999,6.8625,0.305984524120667,-0.0026520374449174825,0.7331958781899782
15.312176399999998,6.85859375,0.3059937518753863,-0.002672709360940644,0.7329199030024136
15.3131764,6.8484375,0.3060029882125431,-0.0026917940893886228,0.7326448664085234
15.3141764,6.846875,0.30601222669529166,-0.002712129832572032,0.7323707909856191
15.315176399999999,6.846875,0.30602146374763395,-0.002736430802945847,0.732097699539905
15.3161764,6.840625,0.306030693647945,-0.0027631465981100972,0.7318256151064809
15.3171764,6.8453125,0.3060399321306935,-0.0027886981383093146,0.7315545609493425
15.318176399999999,6.85078125,0.30604917919587965,-0.0028131503226835547,0.7312845605613782
15.319176399999998,6.8453125,0.3060584191090344,-0.0028388870292670844,0.731015637664374
15.3201764,6.83515625,0.3060676640286287,-0.0028679197087390093,0.7307478162090078
15.321176399999999,6.82265625,0.30607689750497297,-0.002898864728173635,0.7304811203748547
15.322176399999998,6.8203125,0.30608612812050473,-0.0029287652460400298,0.7302155745703832
15.3231764,6.81328125,0.30609534800797206,-0.0029602544934518847,0.7299512034329567
15.324176399999999,6.8015625,0.3061045628889999,-0.0029965870241676386,0.7296880318288348
15.3251764,6.790625,0.30611375917474654,-0.003036131683340841,0.7294260848531698
15.3261764,6.78359375,0.3061229433020576,-0.003073738013769912,0.7291653878300112
15.327176399999999,6.78359375,0.3061321317205874,-0.0031082721933977384,0.7289059663123008
15.328176399999998,6.7828125,0.3061413179934902,-0.003144811566562339,0.7286478460818776
15.329176399999998,6.77734375,0.306150509988018,-0.0031865290189965665,0.7283910531494739
15.3301764,6.78515625,0.30615969053929587,-0.0032312148528277477,0.7281356137547169
15.331176399999999,6.79765625,0.3061688696601675,-0.003273885380328352,0.7278815543661299
15.3321764,6.79765625,0.3061780423442286,-0.0033144844864159495,0.7276289016811291
15.3331764,6.80234375,0.30618721145229166,-0.0033582148786521202,0.7273776826260276
15.334176399999999,6.80703125,0.3061963805603547,-0.003407381055994051,0.7271279243560318
15.3351764,6.80703125,0.30620555252923026,-0.0034585322775435544,0.726879654255243
15.336176399999998,6.80234375,0.30621472163729335,-0.003508383656297042,0.7266328999366588
15.337176399999999,6.8015625,0.30622387930210637,-0.0035566253855520247,0.7263862336248256
15.338176399999998,6.8015625,0.3062330341061069,-0.0036041058637430296,0.7261372740306788
15.3391764,6.79765625,0.30624217961244926,-0.003651838790413308,0.7258860825100109
15.340176399999999,6.7890625,0.3062513301251958,-0.0036961970346900443,0.7256327584944499
15.341176399999998,6.7734375,0.3062604827835694,-0.0037359535388970925,0.7253773999263192
15.3421764,6.7625,0.3062696332963512,-0.003773689131055221,0.7251201032586391
15.343176399999999,6.75625,0.30627877737228726,-0.0038117761186310874,0.7248609634551272
15.3441764,6.75078125,0.30628791787219006,-0.003849024382288462,0.7246000739901963
15.345176399999998,6.746875,0.3062970476440637,-0.0038820477821373063,0.7243375268489574
15.3461764,6.7359375,0.3063061559598435,-0.003911682126484607,0.7240734125272165
15.347176399999999,6.7359375,0.30631526284521704,-0.003940832046833521,0.7238078200314776
15.348176399999998,6.7421875,0.30632436257855933,-0.003970330372883722,0.7235408368789401
15.3491764,6.73984375,0.3063334573054622,-0.003998606882532045,0.7232725490975002
15.350176399999999,6.73046875,0.30634254988677323,-0.004023924239371127,0.7230030412257515
15.3511764,6.7375,0.30635164246808433,-0.004046903773940699,0.7227323963129828
15.3521764,6.73984375,0.3063607314733622,-0.00406932470247682,0.7224606959191812
15.3531764,6.73828125,0.30636982047864003,-0.00409168115816226,0.7221880201150283
15.354176399999998,6.7359375,0.30637891019913854,-0.0041130579723760545,0.7219144474819043
15.355176399999998,6.73203125,0.30638800778688907,-0.0041313377059441336,0.7216400551118848
15.356176399999999,6.728125,0.30639713040673144,-0.0041475897116391705,0.7213649186077415
15.357176399999998,6.728125,0.306406260178605,-0.004164620915429737,0.7210891120829444
15.3581764,6.725,0.3064154006785431,-0.004181841441481652,0.720812708161658
15.359176399999999,6.7140625,0.3064245347416354,-0.0041973763309068775,0.7205357779787454
15.3601764,6.7078125,0.306433656646257,-0.004210177260514115,0.7202583911797643
15.3611764,6.70390625,0.30644276567722234,-0.004221968636558472,0.719980615920971
15.3621764,6.70078125,0.3064518761385939,-0.004234639000991933,0.7197025188693166
15.363176399999999,6.7046875,0.30646098016315504,-0.004247963687712627,0.7194241652024491
15.364176399999998,6.7,0.3064700763204993,-0.004260681385065709,0.7191456186087145
15.3651764,6.70234375,0.3064791760538417,-0.004272440229592689,0.7188669412871532
15.366176399999999,6.709375,0.30648824932465074,-0.004284625931031542,0.7185881939475044
15.367176399999998,6.70390625,0.30649730972180356,-0.0042975047410668595,0.7183094358102019
15.3681764,6.6984375,0.30650636868855013,-0.004310140640830014,0.7180307246063768
15.369176399999999,6.6890625,0.3065154433897655,-0.004321347684648572,0.7177521165778576
15.3701764,6.6796875,0.30652453024945153,-0.0043308907812971715,0.7174736664771678
15.3711764,6.67265625,0.30653362783720206,-0.0043406864752464575,0.7171954275675294
15.372176399999999,6.67265625,0.30654272327932564,-0.004351656071663797,0.7169174516228585
15.373176399999998,6.67734375,0.3065518122846035,-0.004360992823913648,0.7166397889277705
15.374176399999998,6.67578125,0.30656090128988134,-0.004368538496056203,0.7163624882775753
15.375176399999999,6.6703125,0.3065699817127217,-0.004377777112848776,0.7160855969782797
15.376176399999999,6.66484375,0.30657908001565776,-0.004390410740995208,0.7158091608465884
15.3771764,6.66484375,0.3065881983442813,-0.004406607926645848,0.7155332242099007
15.3781764,6.66484375,0.30659733312255916,-0.004423554476647383,0.7152578299063146
15.3791764,6.66640625,0.30660646432483896,-0.0044388901772933875,0.7149830192846223
15.3801764,6.66328125,0.306615581938277,-0.004453897075573992,0.714708832204315
15.381176399999998,6.66484375,0.3066246859628381,-0.004471222135425478,0.7144353070355789
15.382176399999999,6.659375,0.3066337885569929,-0.0044913163002312335,0.7141624806592963
15.383176399999998,6.6515625,0.30664289687277274,-0.004511316524070707,0.7138903884670481
15.3841764,6.64921875,0.30665198802367755,-0.004530180146720568,0.7136190643611097
15.385176399999999,6.65,0.3066610834658011,-0.004549430206153375,0.7133485407544548
15.3861764,6.653125,0.3066701774775184,-0.004570588251038657,0.7130788485707518
15.3871764,6.64921875,0.3066792686284232,-0.004591820434492433,0.7128100172443679
15.388176399999999,6.64453125,0.30668835262729677,-0.0046117882953271875,0.7125420747203648
15.3891764,6.64453125,0.30669742589814114,-0.004632754226802036,0.7122750474545014
15.390176399999998,6.64765625,0.30670649201695416,-0.004655861164122825,0.7120089604132344
15.391176399999999,6.6515625,0.3067155516989215,-0.004680304459441686,0.7117438370737149
15.392176399999999,6.653125,0.30672460780485555,-0.004705112350607351,0.7114796994237929
15.393176399999998,6.65546875,0.3067336467459146,-0.004730181117415214,0.7112165679620129
15.3941764,6.65,0.3067427028518487,-0.004756068050357499,0.7109544616976169
15.395176399999999,6.63515625,0.3067517653946285,-0.004784157075622488,0.7106933981505441
15.3961764,6.61796875,0.30676082293100404,-0.004812807973845338,0.7104333933514287
15.3971764,6.6140625,0.3067698890498171,-0.004838515755107665,0.7101744618416034
15.3981764,6.61171875,0.3067789687574719,-0.004862908315187838,0.7099166166730954
15.399176399999998,6.61015625,0.3067880641995955,-0.0048909245605605065,0.7096598694086301
15.400176399999998,6.6140625,0.30679716679375024,-0.004924479252147194,0.709404230121629
15.401176399999999,6.61796875,0.30680625937506134,-0.00496084816156565,0.7091497073962093
15.402176399999998,6.621875,0.3068153312154993,-0.004995525102380498,0.7088963083271863
15.4031764,6.61328125,0.3068244030559374,-0.005028018805102761,0.7086440385200704
15.404176399999999,6.60078125,0.306833464168311,-0.0050625568234401045,0.70839290209107
15.4051764,6.59296875,0.3068425195590596,-0.005100176940546589,0.7081429016670882
15.4061764,6.59296875,0.30685156708259137,-0.005138147481523106,0.707894038385727
15.407176399999999,6.59140625,0.30686060316287317,-0.005173859500917047,0.7076463118952832
15.408176399999999,6.5875,0.306869637097528,-0.005208594751472333,0.7073997203547503
15.409176399999998,6.58359375,0.30687867961462034,-0.005246324902879224,0.7071542604338193
15.4101764,6.578125,0.3068877342901834,-0.005288080291775145,0.7069099273128769
15.411176399999999,6.57265625,0.3068967796680882,-0.00533099757799323,0.7066667146830072
15.4121764,6.57109375,0.3069058300523973,-0.005371839275813955,0.7064246147459897
15.4131764,6.57109375,0.30691487185426886,-0.005413535941463806,0.7061836182143019
15.414176399999999,6.578125,0.3069239093649217,-0.005459182266866378,0.7059437143111167
15.4151764,6.57265625,0.30693294401476207,-0.005506902704641561,0.7057048907703036
15.4161764,6.56484375,0.3069419643605399,-0.005552335843105539,0.7054671338364298
15.417176399999999,6.5578125,0.306950982560726,-0.0055934789375216955,0.7052304282647577
15.418176399999998,6.5578125,0.30696000433694526,-0.005635159785098949,0.7049947573212473
15.419176399999998,6.5578125,0.30696903469560205,-0.005681914849994201,0.7047601027825546
15.420176399999999,6.56484375,0.30697807578228814,-0.005731861138309683,0.7045264449360319
15.421176399999998,6.565625,0.30698713617944096,-0.005780215729344832,0.7042937625797293
15.4221764,6.56328125,0.30699618870937706,-0.005826127806845762,0.7040620330223919
15.4231764,6.56328125,0.30700523909372135,-0.005873258346504372,0.7038312320834628
15.4241764,6.5515625,0.3070142780348156,-0.005924687147209966,0.7036013340930801
15.4251764,6.54296875,0.3070232883677849,-0.005978689393547939,0.7033723118920804
15.426176399999997,6.54296875,0.3070322879726897,-0.006030557530800479,0.7031441368319952
15.427176399999999,6.54296875,0.3070412918688133,-0.00608005438994644,0.7029167787750529
15.428176399999998,6.54609375,0.3070502921889388,-0.006132821000160903,0.7026902060941795
15.4291764,6.55234375,0.30705927105297065,-0.0061906047138157875,0.7024643856729962
15.430176399999999,6.546875,0.30706824491056295,-0.006248484987729171,0.7022392829058218
15.4311764,6.540625,0.30707721447693653,-0.006303775726916456,0.7020148616976709
15.4321764,6.5421875,0.30708618618893707,-0.006358426847088822,0.7017910844642555
15.433176399999999,6.53671875,0.3070951621921564,-0.0064158773996543916,0.7015679121319834
15.434176399999998,6.5390625,0.3071041482082194,-0.0064755899467182874,0.701345304137959
15.435176399999998,6.55234375,0.3071131342242825,-0.006534499779831208,0.7011232184299842
15.436176399999999,6.5578125,0.3071221216707518,-0.006592107888741225,0.7009016114665559
15.437176399999998,6.5484375,0.30713112628209605,-0.006650770805142429,0.7006804382168693
15.4381764,6.54296875,0.30714012660222156,-0.006712802165176072,0.7004596521608147
15.4391764,6.54453125,0.30714913121356585,-0.006775131303179365,0.7002392052889802
15.440176399999999,6.5515625,0.3071581372553164,-0.006834147782936384,0.7000190481026496
15.4411764,6.5515625,0.30716714687306496,-0.006891167022678133,0.6997991296138031
15.4421764,6.55,0.30717614647796976,-0.006948952170081384,0.6995793973451185
15.443176399999999,6.5484375,0.3071851410764703,-0.007008028946020318,0.6993597973299692
15.444176399999998,6.5421875,0.3071941435421876,-0.007067099707064813,0.699140274112426
15.4451764,6.52734375,0.30720313742546745,-0.007124037195481946,0.6989207707472549
15.446176399999999,6.5125,0.30721213130874725,-0.007180025164235417,0.6987012287999205
15.447176399999998,6.51015625,0.30722111517918327,-0.0072390615019849065,0.6984815883465822
15.4481764,6.51015625,0.3072300947584006,-0.007299759795587193,0.6982617879740963
15.449176399999999,6.5046875,0.3072390671855867,-0.007358164955095277,0.6980417647800168
15.4501764,6.5046875,0.3072480253087102,-0.007414088370009381,0.6978214543725926
15.4511764,6.50546875,0.3072569555388943,-0.007470528221775453,0.6976007908707709
15.452176399999999,6.496875,0.30726587861704713,-0.007528203858786355,0.6973797069041939
15.453176399999998,6.49609375,0.30727480741682495,-0.007585307358881664,0.6971581336132009
15.454176399999998,6.5015625,0.3072837276341653,-0.007640112123097197,0.6969360006488287
15.4551764,6.5015625,0.3072926585795701,-0.007693084594415609,0.6967132361728088
15.456176399999999,6.5046875,0.3073015902401956,-0.007746801445266101,0.6964897668575716
15.4571764,6.49609375,0.30731052333122744,-0.007801146452524336,0.6962655178862416
15.4581764,6.48046875,0.30731944783982174,-0.007853062060012463,0.696040412952642
15.459176399999999,6.47109375,0.30732836877238284,-0.00790114547224971,0.6958143742612914
15.4601764,6.46328125,0.3073372897049439,-0.007948091623201094,0.6955873225274046
15.4611764,6.46328125,0.307346229948007,-0.007996428332528694,0.6953591769768945
15.462176399999999,6.465625,0.3073551923623493,-0.008046031930591425,0.695129855346369
15.463176399999998,6.465625,0.3073641504854729,-0.00809408585219387,0.6948992738831337
15.4641764,6.45859375,0.3073730964501609,-0.008138890011587933,0.6946673473451895
15.465176399999999,6.4546875,0.307382028825972,-0.008181475646221884,0.6944339890012358
15.466176399999998,6.44296875,0.30739097264503307,-0.008222417035490594,0.6941991106306667
15.4671764,6.4296875,0.30739991360328167,-0.008262866656985467,0.6939626225235734
15.468176399999999,6.43203125,0.3074088531311239,-0.008301408311494243,0.6937244334807444
15.4691764,6.43359375,0.30741779194378077,-0.00833625165425167,0.6934844508136637
15.470176399999998,6.43359375,0.30742672789562503,-0.008368751726188749,0.6932425803445129
15.4711764,6.43203125,0.3074356559802173,-0.008400841766433131,0.692998726406169
15.472176399999999,6.42578125,0.30744456618471394,-0.008433335556059091,0.6927527918422073
15.473176399999998,6.4171875,0.30745346780677296,-0.008462987574337262,0.6925046780068976
15.4741764,6.41640625,0.3074623622768008,-0.008487668779985143,0.6922542847652073
15.475176399999999,6.4203125,0.3074712617532681,-0.008509140829916533,0.692001510492801
15.4761764,6.4265625,0.3074801612297355,-0.00852883264174227,0.6917462520760385
15.4771764,6.43203125,0.307489059990982,-0.008545770081268984,0.6914884049119775
15.478176399999999,6.4359375,0.30749794516338685,-0.008558273618750604,0.6912278629083712
15.479176399999998,6.43515625,0.30750682175335414,-0.008567146610137116,0.6909645184836696
15.480176399999998,6.43359375,0.30751569047606947,-0.00857451592207542,0.69069826256702
15.481176399999999,6.43203125,0.30752455419238056,-0.008580560838158818,0.6904289845982652
15.482176399999998,6.4265625,0.30753344008000605,-0.008583264621427247,0.6901565725279458
15.4831764,6.4203125,0.30754233455006913,-0.008581105920617007,0.6898809128172974
15.484176399999999,6.4109375,0.30755122830491144,-0.008574425176411295,0.6896018904382539
15.485176399999999,6.4015625,0.3075601134773162,-0.008566165000017008,0.6893194667520219
15.4861764,6.38515625,0.3075690022257543,-0.008559003010527932,0.6890365678151945
15.4871764,6.37109375,0.3075778909741923,-0.008549778943028741,0.6887547122691076
15.488176399999999,6.36640625,0.30758678186822214,-0.008537309822738735,0.6884738765139793
15.489176399999998,6.37734375,0.3075956763382499,-0.00852629257753415,0.688194037165187
15.4901764,6.38125,0.3076045650866528,-0.008520927475449185,0.6879151710532637
15.491176399999999,6.38828125,0.30761345598068257,-0.00851837593717562,0.6876372552239025
15.492176399999998,6.39453125,0.3076223354314624,-0.008513066786062609,0.6873602669379516
15.4931764,6.390625,0.3076312041541777,-0.00850477046686683,0.6870841836714175
15.494176399999999,6.38125,0.3076400621488638,-0.008499427170752824,0.6868089831154657
15.4951764,6.37734375,0.3076489187131436,-0.008499706210292288,0.6865346431764169
15.4961764,6.375,0.30765777885342144,-0.008500616956964791,0.6862611419757517
15.497176399999999,6.371875,0.307666645430545,-0.008497872903657368,0.6859884578501059
15.498176399999998,6.37734375,0.3076755134380748,-0.008494433852164321,0.6857165693512751
15.499176399999998,6.37734375,0.3076843814456046,-0.008494957475688238,0.6854454552462111
15.500176399999999,6.36640625,0.3076932537443532,-0.008499257131338369,0.6851750945170231
15.501176399999999,6.3625,0.3077021210366623,-0.008503295610132114,0.684905466360979
15.5021764,6.36171875,0.3077109997722214,-0.008504609355744378,0.6846365501905031
15.5031764,6.35625,0.30771988565981173,-0.008505869402007534,0.6843683256331783
15.504176399999999,6.3546875,0.3077287786994333,-0.00851069934166128,0.6841007725317444
15.5051764,6.353125,0.3077376645870236,-0.008518830795103214,0.6838338709440981
15.506176399999998,6.34765625,0.307746544752989,-0.008525937785388578,0.6835676011432956
15.507176399999999,6.34765625,0.30775541776692306,-0.00853055158197958,0.6833019436175485
15.508176399999998,6.34765625,0.3077642829136404,-0.0085362138257467,0.6830368790702278
15.5091764,6.346875,0.3077731466299514,-0.008545017153967592,0.6827723884198604
15.510176399999999,6.34921875,0.3077819917509812,-0.00855429270032721,0.6825084528001323
15.511176399999998,6.35078125,0.30779083830241727,-0.008559964001168851,0.6822450535598862
15.5121764,6.35625,0.30779967770182204,-0.008562882151742656,0.6819821722631219
15.513176399999999,6.3625,0.30780851066441633,-0.00856729377495651,0.6817197906889979
15.5141764,6.3625,0.30781733504457315,-0.008575789458876102,0.6814578908318294
15.515176399999998,6.36015625,0.30782615298788424,-0.008585535787974436,0.6811964549010898
15.516176399999999,6.346875,0.3078349623487578,-0.008592540186882047,0.6809354653214094
15.517176399999999,6.334375,0.3078437559751626,-0.008598275920387323,0.6806749047325769
15.518176399999998,6.32890625,0.3078525524623799,-0.008606203968435807,0.6804147559895375
15.5191764,6.33828125,0.30786134322797226,-0.008616638651130756,0.6801550021623943
15.520176399999999,6.33828125,0.3078701304175313,-0.008625960909983178,0.679895626536409
15.5211764,6.328125,0.30787890330302786,-0.008633408932911608,0.6796366126119991
15.5221764,6.31875,0.30788767332771194,-0.008641367997991551,0.6793779441047414
15.5231764,6.31484375,0.3078964512196481,-0.008651643910957092,0.6791196049453686
15.524176399999998,6.3171875,0.30790524913727163,-0.008663641130199039,0.6788615792797728
15.525176399999998,6.315625,0.3079140677957682,-0.00867415573551591,0.6786038514690018
15.526176399999999,6.31171875,0.3079228814478605,-0.00868308949061418,0.6783464060892619
15.527176399999998,6.309375,0.30793169295436107,-0.008693284218107465,0.6780892279319175
15.5281764,6.3078125,0.30794049587842415,-0.008706505393267094,0.6778323020034889
15.529176399999999,6.30078125,0.30794929737208093,-0.008720874956521926,0.677575613525656
15.5301764,6.2875,0.307958092428892,-0.008732693188458485,0.6773191479352544
15.5311764,6.28515625,0.30796689106170105,-0.008741862928570867,0.6770628908842791
15.532176399999999,6.2828125,0.3079756761056684,-0.008751723950260384,0.6768068282398807
15.533176399999999,6.2828125,0.3079844389783564,-0.008763711554586393,0.6765509460843685
15.534176399999998,6.28515625,0.30799319255338625,-0.008775824539015502,0.6762952307152098
15.5351764,6.2828125,0.30800192967872664,-0.0087853994161718,0.6760396686450277
15.536176399999999,6.2703125,0.30801065536081695,-0.00879349947633716,0.6757842466016053
15.537176399999998,6.26796875,0.30801937317569056,-0.008802637443700974,0.6755289515278814
15.5381764,6.26484375,0.3080280995730016,-0.008812427820109974,0.6752737705819523
15.539176399999999,6.26484375,0.3080368345527501,-0.008821408760068835,0.6750186911370734
15.5401764,6.27734375,0.3080455852669674,-0.00882907097698967,0.6747637007816559
15.5411764,6.28125,0.3080543359811847,-0.00883685149319183,0.6745087873192702
15.542176399999999,6.2828125,0.30806308598021653,-0.008845318014902546,0.6742539387686428
15.543176399999998,6.28359375,0.3080718359792483,-0.008854334557256493,0.673999143363659
15.544176399999998,6.2796875,0.30808058454787385,-0.008863268475545851,0.6737443895533607
15.545176399999999,6.2734375,0.30808935886381195,-0.008871321715220688,0.6734896660019473
15.546176399999998,6.26796875,0.3080981431925937,-0.008879932374388205,0.6732349615887769
15.5471764,6.26875,0.3081069253757486,-0.008889420797563276,0.672980265408364
15.5481764,6.271875,0.3081157004068721,-0.008898409888168543,0.6727255667703814
15.5491764,6.2640625,0.3081244740075894,-0.008905812608534007,0.6724708551996587
15.5501764,6.24765625,0.30813323902586925,-0.008913357761147267,0.6722161204361842
15.551176399999997,6.22890625,0.3081420026137428,-0.008924637644903442,0.6719613524351027
15.552176399999999,6.22109375,0.30815076834720817,-0.008939062742605416,0.6717065413667164
15.553176399999998,6.21796875,0.3081595319350817,-0.00895157187721327,0.6714516776164865
15.5541764,6.21015625,0.3081682890861448,-0.008960830649344985,0.67119675178503
15.555176399999999,6.20703125,0.3081770169138621,-0.008970307999775969,0.6709417546881232
15.5561764,6.21171875,0.3081857354439212,-0.008981816834438973,0.6706866773566981
15.5571764,6.2140625,0.308194452543574,-0.008994934336924757,0.6704315110368462
15.558176399999999,6.2140625,0.30820317536485187,-0.00900625665598136,0.6701762471898149
15.5591764,6.2140625,0.3082118896036922,-0.009014409061764468,0.6699208774920098
15.560176399999998,6.22109375,0.30822060169694077,-0.009022861570837109,0.6696653938349947
15.561176399999999,6.2265625,0.3082293159358163,-0.009034628946170187,0.6694097883254896
15.562176399999998,6.2234375,0.30823803017469187,-0.009048005853391829,0.6691540532853735
15.563176399999998,6.20859375,0.30824674584397366,-0.009058388735787957,0.6688981812516819
15.5641764,6.20625,0.30825544077234723,-0.009065977376802266,0.668642164976608
15.565176399999999,6.20625,0.30826413927671886,-0.009073787400035371,0.6683859974275034
15.5661764,6.20234375,0.30827283849631115,-0.009083219800496067,0.6681296717868759
15.5671764,6.1984375,0.30828154558315546,-0.0090915351633505,0.6678731814523925
15.5681764,6.20234375,0.30829024909396646,-0.009095704445172033,0.6676165200368759
15.569176399999998,6.19921875,0.3082989475983381,-0.009097998817692202,0.6673596813683083
15.570176399999998,6.1984375,0.30830764610270966,-0.009102304511549619,0.6671026594898277
15.571176399999999,6.19140625,0.30831633817027077,-0.009109071253790717,0.6668454486597306
15.572176399999998,6.1859375,0.30832503381386506,-0.00911444273661914,0.6665880433514713
15.5731764,6.19140625,0.3083337273118324,-0.009115846461146588,0.6663304382536606
15.574176399999999,6.1890625,0.3083424236706122,-0.009115968737391995,0.6660726282700682
15.5751764,6.18203125,0.30835110858614206,-0.009118365621782119,0.66581460851962
15.5761764,6.17890625,0.3083597863496406,-0.009122121510900683,0.6655563743364009
15.577176399999999,6.178125,0.30836845553070175,-0.009124085078989652,0.6652979212696523
15.578176399999998,6.1765625,0.3083771340093858,-0.00912342396544841,0.6650392450837728
15.579176399999998,6.17421875,0.3083858260769469,-0.009122825556083512,0.66478034175832
15.5801764,6.17421875,0.30839451957491426,-0.009125391514359421,0.6645212074880077
15.581176399999999,6.178125,0.30840321307288154,-0.009129834656398089,0.6642618386827086
15.5821764,6.18203125,0.30841189298200716,-0.00913192816972878,0.6640022319674511
15.5831764,6.18515625,0.3084205707455057,-0.009130675144538827,0.6637423841824233
15.584176399999999,6.1859375,0.3084292399265668,-0.009128971073672687,0.6634822923829694
15.5851764,6.1859375,0.3084379062468154,-0.009129090571382562,0.663221953839591
15.5861764,6.18046875,0.3084465761430619,-0.00913090690457807,0.6629613660379488
15.587176399999999,6.178125,0.3084552717866211,-0.00913197480532665,0.6627005266788591
15.588176399999998,6.178125,0.3084639896014946,-0.009131174220852927,0.6624394336782976
15.589176399999998,6.17265625,0.30847270884677447,-0.00912962125103934,0.6621780851673963
15.590176399999999,6.16875,0.30848142809205426,-0.009128183773426144,0.6619164794924448
15.591176399999998,6.159375,0.30849012874205284,-0.009125742380710336,0.6616546152148912
15.5921764,6.1515625,0.3084988329680494,-0.009120846630747451,0.6613924911113401
15.593176399999999,6.1484375,0.3085075364788605,-0.009115938484049822,0.6611301061735546
15.5941764,6.14765625,0.30851623998967154,-0.009112963241287617,0.6608674596084542
15.5951764,6.14609375,0.30852492848119933,-0.009111050793288883,0.6606045508381176
15.596176399999997,6.1515625,0.30853361053591666,-0.009107757808538395,0.6603413794997794
15.597176399999999,6.14765625,0.30854228901463593,-0.009102670076929598,0.6600779454458324
15.598176399999998,6.14609375,0.3085509474676677,-0.009097940791012433,0.6598142487438275
