Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000,,Zero Index,719.73904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.98726096e-03,7.55859375e+00,1.61078125e-01,-2.12515625e-01,1.14343750e-01,7.90625000e-01,6.08191406e+00,,7.98726096e-03,1.09395891e-01,,7.98726096e-03,1.99006824e+03
7.98826096e-03,7.56328125e+00,1.60976563e-01,-2.08468750e-01,1.14289063e-01,7.89062500e-01,6.08039063e+00,,7.98826096e-03,1.09407231e-01,,7.98826096e-03,1.99070044e+03
7.98926096e-03,7.57265625e+00,1.60915625e-01,-2.06968750e-01,1.14250000e-01,7.82031250e-01,6.08250000e+00,,7.98926096e-03,1.09418571e-01,,7.98926096e-03,1.99083496e+03
7.99026096e-03,7.58515625e+00,1.60570313e-01,-2.08265625e-01,1.14218750e-01,7.70312500e-01,6.08355469e+00,,7.99026096e-03,1.09429888e-01,,7.99026096e-03,1.99064697e+03
7.99126096e-03,7.60625000e+00,1.60285938e-01,-2.09546875e-01,1.14203125e-01,7.57031250e-01,6.08449219e+00,,7.99126096e-03,1.09441184e-01,,7.99126096e-03,1.98957959e+03
7.99226096e-03,7.63437500e+00,1.59717188e-01,-2.07906250e-01,1.14164063e-01,7.47656250e-01,6.08449219e+00,,7.99226096e-03,1.09452449e-01,,7.99226096e-03,1.98778625e+03
7.99326096e-03,7.66875000e+00,1.59128125e-01,-2.02640625e-01,1.14046875e-01,7.46093750e-01,6.08296875e+00,,7.99326096e-03,1.09463677e-01,,7.99326096e-03,1.98533057e+03
7.99426096e-03,7.70703125e+00,1.58600000e-01,-1.96203125e-01,1.14000000e-01,7.40625000e-01,6.08250000e+00,,7.99426096e-03,1.09474860e-01,,7.99426096e-03,1.98244092e+03
7.99526096e-03,7.73046875e+00,1.58092188e-01,-1.93062500e-01,1.13875000e-01,7.35937500e-01,6.08378906e+00,,7.99526096e-03,1.09486014e-01,,7.99526096e-03,1.98105615e+03
7.99626096e-03,7.73750000e+00,1.57990625e-01,-1.96234375e-01,1.13820313e-01,7.27343750e-01,6.08355469e+00,,7.99626096e-03,1.09497145e-01,,7.99626096e-03,1.98136304e+03
7.99726096e-03,7.72968750e+00,1.58376563e-01,-2.05468750e-01,1.13789063e-01,7.14062500e-01,6.08449219e+00,,7.99726096e-03,1.09508283e-01,,7.99726096e-03,1.98323315e+03
7.99826096e-03,7.71640625e+00,1.58965625e-01,-2.15078125e-01,1.13710938e-01,7.06250000e-01,6.08718750e+00,,7.99826096e-03,1.09519459e-01,,7.99826096e-03,1.98571655e+03
7.99926096e-03,7.70703125e+00,1.59493750e-01,-2.16812500e-01,1.13710938e-01,6.99218750e-01,6.08695313e+00,,7.99926096e-03,1.09530672e-01,,7.99926096e-03,1.98782764e+03
8.00026096e-03,7.69609375e+00,1.59412500e-01,-2.08687500e-01,1.13726563e-01,6.91406250e-01,6.08613281e+00,,8.00026096e-03,1.09541908e-01,,8.00026096e-03,1.99008264e+03
8.00126096e-03,7.69062500e+00,1.59067188e-01,-1.99078125e-01,1.13726563e-01,6.84375000e-01,6.08636719e+00,,8.00126096e-03,1.09553121e-01,,8.00126096e-03,1.99172729e+03
8.00226096e-03,7.69453125e+00,1.58965625e-01,-1.97625000e-01,1.13648438e-01,6.75000000e-01,6.08578125e+00,,8.00226096e-03,1.09564319e-01,,8.00226096e-03,1.99237573e+03
8.00326096e-03,7.70312500e+00,1.59351563e-01,-2.04328125e-01,1.13593750e-01,6.64843750e-01,6.08472656e+00,,8.00326096e-03,1.09575525e-01,,8.00326096e-03,1.99255530e+03
8.00426096e-03,7.72265625e+00,1.60103125e-01,-2.10046875e-01,1.13484375e-01,6.53906250e-01,6.08496094e+00,,8.00426096e-03,1.09586775e-01,,8.00426096e-03,1.99163965e+03
8.00526096e-03,7.73593750e+00,1.61321875e-01,-2.08812500e-01,1.13507813e-01,6.40625000e-01,6.08437500e+00,,8.00526096e-03,1.09598093e-01,,8.00526096e-03,1.99138037e+03
8.00626096e-03,7.74843750e+00,1.62093750e-01,-2.03593750e-01,1.13554688e-01,6.31250000e-01,6.08472656e+00,,8.00626096e-03,1.09609485e-01,,8.00626096e-03,1.99118469e+03
8.00726096e-03,7.74843750e+00,1.62540625e-01,-2.02140625e-01,1.13484375e-01,6.20312500e-01,6.08554688e+00,,8.00726096e-03,1.09620914e-01,,8.00726096e-03,1.99225989e+03
8.00826096e-03,7.74296875e+00,1.62337500e-01,-2.06484375e-01,1.13367188e-01,6.08593750e-01,6.08355469e+00,,8.00826096e-03,1.09632343e-01,,8.00826096e-03,1.99390649e+03
8.00926096e-03,7.74453125e+00,1.62743750e-01,-2.10609375e-01,1.13320313e-01,6.03125000e-01,6.08273438e+00,,8.00926096e-03,1.09643795e-01,,8.00926096e-03,1.99485083e+03
8.01026096e-03,7.73593750e+00,1.62967188e-01,-2.09687500e-01,1.13351563e-01,5.91406250e-01,6.08332031e+00,,8.01026096e-03,1.09655261e-01,,8.01026096e-03,1.99685059e+03
8.01126096e-03,7.72968750e+00,1.62642188e-01,-2.04812500e-01,1.13367188e-01,5.78906250e-01,6.08273438e+00,,8.01126096e-03,1.09666720e-01,,8.01126096e-03,1.99859326e+03
8.01226096e-03,7.71875000e+00,1.62154688e-01,-2.02484375e-01,1.13320313e-01,5.71093750e-01,6.08273438e+00,,8.01226096e-03,1.09678157e-01,,8.01226096e-03,2.00080042e+03
8.01326096e-03,7.71093750e+00,1.61646875e-01,-2.06734375e-01,1.13296875e-01,5.68750000e-01,6.08191406e+00,,8.01326096e-03,1.09689564e-01,,8.01326096e-03,2.00269006e+03
8.01426096e-03,7.70156250e+00,1.61423438e-01,-2.13609375e-01,1.13281250e-01,5.63281250e-01,6.07992188e+00,,8.01426096e-03,1.09700941e-01,,8.01426096e-03,2.00477051e+03
8.01526096e-03,7.68437500e+00,1.61260938e-01,-2.16468750e-01,1.13226563e-01,5.50781250e-01,6.07910156e+00,,8.01526096e-03,1.09712303e-01,,8.01526096e-03,2.00768213e+03
8.01626096e-03,7.66015625e+00,1.60834375e-01,-2.13734375e-01,1.13125000e-01,5.40625000e-01,6.07875000e+00,,8.01626096e-03,1.09723642e-01,,8.01626096e-03,2.01131885e+03
8.01726096e-03,7.64375000e+00,1.60285938e-01,-2.09828125e-01,1.13046875e-01,5.35937500e-01,6.07968750e+00,,8.01726096e-03,1.09734945e-01,,8.01726096e-03,2.01413257e+03
8.01826096e-03,7.62656250e+00,1.59595313e-01,-2.10250000e-01,1.13039063e-01,5.35156250e-01,6.08238281e+00,,8.01826096e-03,1.09746210e-01,,8.01826096e-03,2.01701746e+03
8.01926096e-03,7.59843750e+00,1.59310938e-01,-2.15421875e-01,1.12976563e-01,5.35156250e-01,6.08554688e+00,,8.01926096e-03,1.09757438e-01,,8.01926096e-03,2.02104492e+03
8.02026096e-03,7.57734375e+00,1.59554688e-01,-2.20140625e-01,1.12937500e-01,5.31250000e-01,6.08378906e+00,,8.02026096e-03,1.09768674e-01,,8.02026096e-03,2.02437354e+03
8.02126096e-03,7.56875000e+00,1.59940625e-01,-2.19734375e-01,1.12953125e-01,5.26562500e-01,6.08167969e+00,,8.02126096e-03,1.09779917e-01,,8.02126096e-03,2.02642505e+03
8.02226096e-03,7.56093750e+00,1.60245313e-01,-2.15765625e-01,1.12960938e-01,5.24218750e-01,6.08191406e+00,,8.02226096e-03,1.09791189e-01,,8.02226096e-03,2.02838452e+03
8.02326096e-03,7.54921875e+00,1.60326563e-01,-2.12843750e-01,1.13015625e-01,5.16406250e-01,6.08203125e+00,,8.02326096e-03,1.09802477e-01,,8.02326096e-03,2.03072852e+03
8.02426096e-03,7.54765625e+00,1.60671875e-01,-2.14343750e-01,1.13000000e-01,5.03906250e-01,6.08332031e+00,,8.02426096e-03,1.09813787e-01,,8.02426096e-03,2.03202197e+03
8.02526096e-03,7.54765625e+00,1.60935938e-01,-2.17109375e-01,1.12953125e-01,4.97656250e-01,6.08378906e+00,,8.02526096e-03,1.09825104e-01,,8.02526096e-03,2.03316528e+03
8.02626096e-03,7.54765625e+00,1.61606250e-01,-2.16812500e-01,1.12906250e-01,4.94531250e-01,6.08332031e+00,,8.02626096e-03,1.09836459e-01,,8.02626096e-03,2.03431494e+03
8.02726096e-03,7.55156250e+00,1.62439063e-01,-2.13390625e-01,1.12906250e-01,4.94531250e-01,6.08296875e+00,,8.02726096e-03,1.09847873e-01,,8.02726096e-03,2.03505212e+03
8.02826096e-03,7.55703125e+00,1.63068750e-01,-2.11171875e-01,1.12898438e-01,4.92187500e-01,6.08332031e+00,,8.02826096e-03,1.09859332e-01,,8.02826096e-03,2.03561353e+03
8.02926096e-03,7.56484375e+00,1.63617188e-01,-2.12828125e-01,1.12843750e-01,4.93750000e-01,6.08308594e+00,,8.02926096e-03,1.09870836e-01,,8.02926096e-03,2.03593164e+03
8.03026096e-03,7.56484375e+00,1.63860938e-01,-2.16437500e-01,1.12812500e-01,4.90625000e-01,6.08156250e+00,,8.03026096e-03,1.09882370e-01,,8.03026096e-03,2.03706909e+03
8.03126096e-03,7.56093750e+00,1.64206250e-01,-2.17625000e-01,1.12789063e-01,4.86718750e-01,6.08156250e+00,,8.03126096e-03,1.09893918e-01,,8.03126096e-03,2.03862231e+03
8.03226096e-03,7.55156250e+00,1.63617188e-01,-2.16171875e-01,1.12765625e-01,4.86718750e-01,6.08273438e+00,,8.03226096e-03,1.09905459e-01,,8.03226096e-03,2.04073816e+03
8.03326096e-03,7.55000000e+00,1.63068750e-01,-2.14359375e-01,1.12710938e-01,4.94531250e-01,6.08332031e+00,,8.03326096e-03,1.09916963e-01,,8.03326096e-03,2.04204004e+03
8.03426096e-03,7.55000000e+00,1.62581250e-01,-2.14359375e-01,1.12695313e-01,5.01562500e-01,6.08355469e+00,,8.03426096e-03,1.09928429e-01,,8.03426096e-03,2.04317627e+03
8.03526096e-03,7.54375000e+00,1.61606250e-01,-2.15078125e-01,1.12617188e-01,5.01562500e-01,6.08378906e+00,,8.03526096e-03,1.09939843e-01,,8.03526096e-03,2.04495862e+03
8.03626096e-03,7.53828125e+00,1.60631250e-01,-2.14890625e-01,1.12578125e-01,5.01562500e-01,6.08449219e+00,,8.03626096e-03,1.09951191e-01,,8.03626096e-03,2.04666187e+03
8.03726096e-03,7.53984375e+00,1.59310938e-01,-2.13625000e-01,1.12546875e-01,5.05468750e-01,6.08496094e+00,,8.03726096e-03,1.09962456e-01,,8.03726096e-03,2.04763623e+03
8.03826096e-03,7.55312500e+00,1.58864063e-01,-2.11812500e-01,1.12562500e-01,5.06250000e-01,6.08660156e+00,,8.03826096e-03,1.09973662e-01,,8.03826096e-03,2.04739429e+03
8.03926096e-03,7.57265625e+00,1.58721875e-01,-2.10156250e-01,1.12531250e-01,4.99218750e-01,6.08917969e+00,,8.03926096e-03,1.09984845e-01,,8.03926096e-03,2.04649902e+03
8.04026096e-03,7.60078125e+00,1.58721875e-01,-2.08625000e-01,1.12523438e-01,5.01562500e-01,6.09199219e+00,,8.04026096e-03,1.09996013e-01,,8.04026096e-03,2.04470923e+03
8.04126096e-03,7.62421875e+00,1.59107813e-01,-2.06546875e-01,1.12484375e-01,5.05468750e-01,6.09082031e+00,,8.04126096e-03,1.10007204e-01,,8.04126096e-03,2.04339307e+03
8.04226096e-03,7.64765625e+00,1.59595313e-01,-2.04750000e-01,1.12398438e-01,5.07031250e-01,6.08871094e+00,,8.04226096e-03,1.10018432e-01,,8.04226096e-03,2.04206689e+03
8.04326096e-03,7.68671875e+00,1.60814063e-01,-2.04140625e-01,1.12390625e-01,5.08593750e-01,6.08718750e+00,,8.04326096e-03,1.10029712e-01,,8.04326096e-03,2.03912305e+03
8.04426096e-03,7.71093750e+00,1.62134375e-01,-2.04921875e-01,1.12304688e-01,5.20312500e-01,6.08660156e+00,,8.04426096e-03,1.10041082e-01,,8.04426096e-03,2.03771057e+03
8.04526096e-03,7.73750000e+00,1.62987500e-01,-2.04859375e-01,1.12281250e-01,5.25781250e-01,6.08589844e+00,,8.04526096e-03,1.10052526e-01,,8.04526096e-03,2.03605811e+03
8.04626096e-03,7.76953125e+00,1.63414063e-01,-2.01500000e-01,1.12296875e-01,5.31250000e-01,6.08519531e+00,,8.04626096e-03,1.10064022e-01,,8.04626096e-03,2.03383276e+03
8.04726096e-03,7.80859375e+00,1.63556250e-01,-1.96375000e-01,1.12320313e-01,5.35937500e-01,6.08414063e+00,,8.04726096e-03,1.10075526e-01,,8.04726096e-03,2.03086023e+03
8.04826096e-03,7.84296875e+00,1.63860938e-01,-1.93578125e-01,1.12359375e-01,5.42968750e-01,6.08472656e+00,,8.04826096e-03,1.10087052e-01,,8.04826096e-03,2.02834985e+03
8.04926096e-03,7.86093750e+00,1.64003125e-01,-1.95156250e-01,1.12281250e-01,5.53906250e-01,6.08449219e+00,,8.04926096e-03,1.10098600e-01,,8.04926096e-03,2.02752734e+03
8.05026096e-03,7.86953125e+00,1.64389063e-01,-1.98781250e-01,1.12164063e-01,5.61718750e-01,6.08378906e+00,,8.05026096e-03,1.10110156e-01,,8.05026096e-03,2.02768542e+03
8.05126096e-03,7.88437500e+00,1.65039063e-01,-1.99859375e-01,1.12039063e-01,5.64062500e-01,6.08250000e+00,,8.05126096e-03,1.10121757e-01,,8.05126096e-03,2.02721155e+03
8.05226096e-03,7.88828125e+00,1.64937500e-01,-1.97468750e-01,1.11945313e-01,5.68750000e-01,6.08273438e+00,,8.05226096e-03,1.10133372e-01,,8.05226096e-03,2.02786182e+03
8.05326096e-03,7.89375000e+00,1.64795313e-01,-1.95625000e-01,1.11921875e-01,5.69531250e-01,6.08308594e+00,,8.05326096e-03,1.10144980e-01,,8.05326096e-03,2.02833984e+03
8.05426096e-03,7.88359375e+00,1.63901563e-01,-1.98171875e-01,1.11929688e-01,5.72656250e-01,6.08238281e+00,,8.05426096e-03,1.10156558e-01,,8.05426096e-03,2.03043042e+03
8.05526096e-03,7.87500000e+00,1.63596875e-01,-2.03109375e-01,1.11906250e-01,5.68750000e-01,6.08238281e+00,,8.05526096e-03,1.10168092e-01,,8.05526096e-03,2.03237988e+03
8.05626096e-03,7.87109375e+00,1.63718750e-01,-2.04062500e-01,1.11882813e-01,5.68750000e-01,6.08250000e+00,,8.05626096e-03,1.10179618e-01,,8.05626096e-03,2.03386182e+03
8.05726096e-03,7.86953125e+00,1.63515625e-01,-1.99031250e-01,1.11828125e-01,5.69531250e-01,6.08167969e+00,,8.05726096e-03,1.10191137e-01,,8.05726096e-03,2.03509119e+03
8.05826096e-03,7.86953125e+00,1.62865625e-01,-1.93968750e-01,1.11742188e-01,5.73437500e-01,6.08191406e+00,,8.05826096e-03,1.10202633e-01,,8.05826096e-03,2.03613269e+03
8.05926096e-03,7.87500000e+00,1.62378125e-01,-1.95078125e-01,1.11734375e-01,5.78125000e-01,6.08214844e+00,,8.05926096e-03,1.10214084e-01,,8.05926096e-03,2.03659985e+03
8.06026096e-03,7.87109375e+00,1.62235938e-01,-2.02640625e-01,1.11695313e-01,5.84375000e-01,6.08355469e+00,,8.06026096e-03,1.10225514e-01,,8.06026096e-03,2.03805640e+03
8.06126096e-03,7.84453125e+00,1.62195313e-01,-2.10812500e-01,1.11625000e-01,5.89843750e-01,6.08472656e+00,,8.06126096e-03,1.10236928e-01,,8.06126096e-03,2.04189062e+03
8.06226096e-03,7.80859375e+00,1.62053125e-01,-2.12968750e-01,1.11546875e-01,5.85937500e-01,6.08449219e+00,,8.06226096e-03,1.10248350e-01,,8.06226096e-03,2.04671838e+03
8.06326096e-03,7.77734375e+00,1.61585938e-01,-2.09000000e-01,1.11546875e-01,5.78906250e-01,6.08273438e+00,,8.06326096e-03,1.10259749e-01,,8.06326096e-03,2.05105835e+03
8.06426096e-03,7.75390625e+00,1.60773438e-01,-2.04828125e-01,1.11546875e-01,5.72656250e-01,6.08238281e+00,,8.06426096e-03,1.10271096e-01,,8.06426096e-03,2.05457129e+03
8.06526096e-03,7.72421875e+00,1.60448438e-01,-2.06046875e-01,1.11515625e-01,5.63281250e-01,6.08273438e+00,,8.06526096e-03,1.10282414e-01,,8.06526096e-03,2.05872046e+03
8.06626096e-03,7.70312500e+00,1.60570313e-01,-2.11328125e-01,1.11531250e-01,5.60156250e-01,6.08273438e+00,,8.06626096e-03,1.10293716e-01,,8.06626096e-03,2.06200098e+03
8.06726096e-03,7.70156250e+00,1.61159375e-01,-2.13828125e-01,1.11515625e-01,5.57812500e-01,6.08390625e+00,,8.06726096e-03,1.10305049e-01,,8.06726096e-03,2.06328882e+03
8.06826096e-03,7.72578125e+00,1.62093750e-01,-2.08437500e-01,1.11531250e-01,5.53906250e-01,6.08449219e+00,,8.06826096e-03,1.10316426e-01,,8.06826096e-03,2.06191113e+03
8.06926096e-03,7.75781250e+00,1.62723438e-01,-1.98578125e-01,1.11570313e-01,5.63281250e-01,6.08437500e+00,,8.06926096e-03,1.10327862e-01,,8.06926096e-03,2.05968750e+03
8.07026096e-03,7.78281250e+00,1.62926563e-01,-1.92984375e-01,1.11546875e-01,5.72656250e-01,6.08250000e+00,,8.07026096e-03,1.10339329e-01,,8.07026096e-03,2.05814746e+03
8.07126096e-03,7.79609375e+00,1.62825000e-01,-1.96765625e-01,1.11476563e-01,5.72656250e-01,6.08109375e+00,,8.07126096e-03,1.10350803e-01,,8.07126096e-03,2.05781128e+03
8.07226096e-03,7.79218750e+00,1.62723438e-01,-2.05953125e-01,1.11414063e-01,5.68750000e-01,6.08156250e+00,,8.07226096e-03,1.10362262e-01,,8.07226096e-03,2.05928101e+03
8.07326096e-03,7.78671875e+00,1.62682813e-01,-2.11046875e-01,1.11359375e-01,5.65625000e-01,6.08378906e+00,,8.07326096e-03,1.10373721e-01,,8.07326096e-03,2.06094971e+03
8.07426096e-03,7.78437500e+00,1.62439063e-01,-2.07609375e-01,1.11289063e-01,5.59375000e-01,6.08437500e+00,,8.07426096e-03,1.10385165e-01,,8.07426096e-03,2.06230078e+03
8.07526096e-03,7.77343750e+00,1.62154688e-01,-1.99703125e-01,1.11265625e-01,5.59375000e-01,6.08390625e+00,,8.07526096e-03,1.10396594e-01,,8.07526096e-03,2.06450781e+03
8.07626096e-03,7.76953125e+00,1.61545313e-01,-1.96796875e-01,1.11210938e-01,5.57812500e-01,6.08332031e+00,,8.07626096e-03,1.10407986e-01,,8.07626096e-03,2.06596118e+03
8.07726096e-03,7.76796875e+00,1.61078125e-01,-2.01859375e-01,1.11187500e-01,5.56250000e-01,6.08214844e+00,,8.07726096e-03,1.10419348e-01,,8.07726096e-03,2.06717871e+03
8.07826096e-03,7.76718750e+00,1.61078125e-01,-2.07843750e-01,1.11140625e-01,5.54687500e-01,6.08191406e+00,,8.07826096e-03,1.10430695e-01,,8.07826096e-03,2.06834497e+03
8.07926096e-03,7.76406250e+00,1.61748438e-01,-2.07265625e-01,1.11062500e-01,5.41406250e-01,6.08296875e+00,,8.07926096e-03,1.10442065e-01,,8.07926096e-03,2.06976709e+03
8.08026096e-03,7.77109375e+00,1.62256250e-01,-2.01359375e-01,1.11101563e-01,5.31250000e-01,6.08296875e+00,,8.08026096e-03,1.10453479e-01,,8.08026096e-03,2.07012500e+03
8.08126096e-03,7.77656250e+00,1.62053125e-01,-1.97984375e-01,1.11132813e-01,5.29687500e-01,6.08332031e+00,,8.08126096e-03,1.10464901e-01,,8.08126096e-03,2.07061938e+03
8.08226096e-03,7.76484375e+00,1.61707813e-01,-2.02203125e-01,1.11078125e-01,5.28125000e-01,6.08578125e+00,,8.08226096e-03,1.10476300e-01,,8.08226096e-03,2.07288818e+03
8.08326096e-03,7.75234375e+00,1.61403125e-01,-2.10000000e-01,1.11062500e-01,5.21875000e-01,6.08589844e+00,,8.08326096e-03,1.10487685e-01,,8.08326096e-03,2.07526929e+03
8.08426096e-03,7.73515625e+00,1.61545313e-01,-2.12734375e-01,1.11039063e-01,5.16406250e-01,6.08472656e+00,,8.08426096e-03,1.10499054e-01,,8.08426096e-03,2.07816138e+03
8.08526096e-03,7.72265625e+00,1.61850000e-01,-2.08250000e-01,1.11023438e-01,5.07031250e-01,6.08449219e+00,,8.08526096e-03,1.10510439e-01,,8.08526096e-03,2.08056543e+03
8.08626096e-03,7.71640625e+00,1.62195313e-01,-2.03484375e-01,1.11039063e-01,5.05468750e-01,6.08437500e+00,,8.08626096e-03,1.10521853e-01,,8.08626096e-03,2.08230103e+03
8.08726096e-03,7.72656250e+00,1.62337500e-01,-2.03968750e-01,1.11039063e-01,5.03906250e-01,6.08437500e+00,,8.08726096e-03,1.10533282e-01,,8.08726096e-03,2.08233350e+03
8.08826096e-03,7.73750000e+00,1.62581250e-01,-2.07250000e-01,1.11023438e-01,4.94531250e-01,6.08496094e+00,,8.08826096e-03,1.10544726e-01,,8.08826096e-03,2.08229590e+03
8.08926096e-03,7.75468750e+00,1.63556250e-01,-2.06968750e-01,1.11039063e-01,4.87500000e-01,6.08554688e+00,,8.08926096e-03,1.10556208e-01,,8.08926096e-03,2.08162158e+03
8.09026096e-03,7.77890625e+00,1.64246875e-01,-2.02093750e-01,1.11062500e-01,4.77343750e-01,6.08449219e+00,,8.09026096e-03,1.10567749e-01,,8.09026096e-03,2.08020898e+03
8.09126096e-03,7.80000000e+00,1.64348438e-01,-1.97375000e-01,1.11000000e-01,4.73437500e-01,6.08308594e+00,,8.09126096e-03,1.10579319e-01,,8.09126096e-03,2.07909253e+03
8.09226096e-03,7.83359375e+00,1.64490625e-01,-1.95921875e-01,1.11000000e-01,4.67968750e-01,6.08156250e+00,,8.09226096e-03,1.10590898e-01,,8.09226096e-03,2.07667163e+03
8.09326096e-03,7.87187500e+00,1.64450000e-01,-1.96359375e-01,1.10953125e-01,4.57031250e-01,6.08050781e+00,,8.09326096e-03,1.10602476e-01,,8.09326096e-03,2.07376465e+03
8.09426096e-03,7.90078125e+00,1.64389063e-01,-1.95140625e-01,1.10929688e-01,4.47656250e-01,6.08109375e+00,,8.09426096e-03,1.10614054e-01,,8.09426096e-03,2.07182227e+03
8.09526096e-03,7.91796875e+00,1.64450000e-01,-1.92468750e-01,1.10859375e-01,4.39843750e-01,6.08050781e+00,,8.09526096e-03,1.10625632e-01,,8.09526096e-03,2.07107764e+03
8.09626096e-03,7.92890625e+00,1.64835938e-01,-1.93109375e-01,1.10812500e-01,4.38281250e-01,6.08156250e+00,,8.09626096e-03,1.10637218e-01,,8.09626096e-03,2.07097168e+03
8.09726096e-03,7.93046875e+00,1.65039063e-01,-1.99015625e-01,1.10773438e-01,4.34375000e-01,6.08214844e+00,,8.09726096e-03,1.10648841e-01,,8.09726096e-03,2.07184961e+03
8.09826096e-03,7.91953125e+00,1.65160938e-01,-2.05390625e-01,1.10703125e-01,4.26562500e-01,6.08156250e+00,,8.09826096e-03,1.10660464e-01,,8.09826096e-03,2.07404883e+03
8.09926096e-03,7.90703125e+00,1.65079688e-01,-2.05718750e-01,1.10664063e-01,4.18750000e-01,6.08109375e+00,,8.09926096e-03,1.10672086e-01,,8.09926096e-03,2.07642676e+03
8.10026096e-03,7.89531250e+00,1.64775000e-01,-2.00468750e-01,1.10632813e-01,4.10937500e-01,6.08191406e+00,,8.10026096e-03,1.10683702e-01,,8.10026096e-03,2.07871143e+03
8.10126096e-03,7.88828125e+00,1.64734375e-01,-1.96750000e-01,1.10648438e-01,4.09375000e-01,6.08238281e+00,,8.10126096e-03,1.10695302e-01,,8.10126096e-03,2.08048901e+03
8.10226096e-03,7.88593750e+00,1.64937500e-01,-1.99906250e-01,1.10625000e-01,4.06250000e-01,6.08390625e+00,,8.10226096e-03,1.10706910e-01,,8.10226096e-03,2.08178174e+03
8.10326096e-03,7.87500000e+00,1.64937500e-01,-2.06000000e-01,1.10539063e-01,3.92968750e-01,6.08519531e+00,,8.10326096e-03,1.10718526e-01,,8.10326096e-03,2.08398486e+03
8.10426096e-03,7.86875000e+00,1.64450000e-01,-2.07000000e-01,1.10515625e-01,3.82812500e-01,6.08378906e+00,,8.10426096e-03,1.10730127e-01,,8.10426096e-03,2.08572363e+03
8.10526096e-03,7.85625000e+00,1.63596875e-01,-2.02468750e-01,1.10492188e-01,3.73437500e-01,6.08238281e+00,,8.10526096e-03,1.10741682e-01,,8.10526096e-03,2.08809741e+03
8.10626096e-03,7.83671875e+00,1.63129688e-01,-2.00078125e-01,1.10445313e-01,3.71875000e-01,6.08238281e+00,,8.10626096e-03,1.10753179e-01,,8.10626096e-03,2.09117773e+03
8.10726096e-03,7.81796875e+00,1.63231250e-01,-2.05765625e-01,1.10460938e-01,3.64843750e-01,6.08250000e+00,,8.10726096e-03,1.10764675e-01,,8.10726096e-03,2.09418628e+03
8.10826096e-03,7.78828125e+00,1.63759375e-01,-2.14625000e-01,1.10437500e-01,3.54687500e-01,6.08132813e+00,,8.10826096e-03,1.10776186e-01,,8.10826096e-03,2.09836084e+03
8.10926096e-03,7.76015625e+00,1.64673438e-01,-2.16437500e-01,1.10437500e-01,3.47656250e-01,6.08214844e+00,,8.10926096e-03,1.10787749e-01,,8.10926096e-03,2.10240259e+03
8.11026096e-03,7.74296875e+00,1.65871875e-01,-2.09750000e-01,1.10460938e-01,3.42187500e-01,6.08238281e+00,,8.11026096e-03,1.10799395e-01,,8.11026096e-03,2.10530396e+03
8.11126096e-03,7.72109375e+00,1.66501563e-01,-2.04750000e-01,1.10421875e-01,3.32812500e-01,6.08250000e+00,,8.11126096e-03,1.10811099e-01,,8.11126096e-03,2.10865771e+03
8.11226096e-03,7.70703125e+00,1.66826563e-01,-2.09500000e-01,1.10382813e-01,3.34375000e-01,6.08191406e+00,,8.11226096e-03,1.10822842e-01,,8.11226096e-03,2.11120508e+03
8.11326096e-03,7.70937500e+00,1.66989063e-01,-2.17031250e-01,1.10351563e-01,3.32031250e-01,6.08039063e+00,,8.11326096e-03,1.10834599e-01,,8.11326096e-03,2.11209375e+03
8.11426096e-03,7.72109375e+00,1.66725000e-01,-2.15343750e-01,1.10343750e-01,3.23437500e-01,6.08039063e+00,,8.11426096e-03,1.10846341e-01,,8.11426096e-03,2.11203149e+03
8.11526096e-03,7.73593750e+00,1.65810938e-01,-2.03578125e-01,1.10351563e-01,3.17187500e-01,6.08097656e+00,,8.11526096e-03,1.10858053e-01,,8.11526096e-03,2.11161157e+03
