Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000,,Zero Index,719.16704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.58383296e-03,1.13031250e+01,3.33145313e-01,3.68281250e-02,2.96343750e-01,4.03125000e-02,5.88679687e+00,,9.58383296e-03,2.80460924e-01,,9.58383296e-03,2.01409875e+03
9.58483296e-03,1.13054687e+01,3.32759375e-01,3.34687500e-02,2.96281250e-01,4.01562500e-02,5.88773438e+00,,9.58483296e-03,2.80484349e-01,,9.58483296e-03,2.01367065e+03
9.58583296e-03,1.13109375e+01,3.32657813e-01,3.36718750e-02,2.96406250e-01,3.93750000e-02,5.89054688e+00,,9.58583296e-03,2.80507773e-01,,9.58583296e-03,2.01292883e+03
9.58683296e-03,1.13148437e+01,3.32373438e-01,3.89687500e-02,2.96500000e-01,4.09375000e-02,5.89218750e+00,,9.58683296e-03,2.80531198e-01,,9.58683296e-03,2.01233374e+03
9.58783296e-03,1.13257813e+01,3.32271875e-01,4.37656250e-02,2.96250000e-01,4.31250000e-02,5.89171875e+00,,9.58783296e-03,2.80554593e-01,,9.58783296e-03,2.01098669e+03
9.58883296e-03,1.13406250e+01,3.32373438e-01,4.21562500e-02,2.96125000e-01,4.25000000e-02,5.89277344e+00,,9.58883296e-03,2.80578017e-01,,9.58883296e-03,2.00922888e+03
9.58983296e-03,1.13460937e+01,3.32820312e-01,3.53125000e-02,2.96125000e-01,3.95312500e-02,5.89195313e+00,,9.58983296e-03,2.80601412e-01,,9.58983296e-03,2.00845972e+03
9.59083296e-03,1.13375000e+01,3.33267188e-01,2.96250000e-02,2.96187500e-01,3.76562500e-02,5.89230469e+00,,9.59083296e-03,2.80624866e-01,,9.59083296e-03,2.00917358e+03
9.59183296e-03,1.13226562e+01,3.34039063e-01,2.93437500e-02,2.96250000e-01,3.90625000e-02,5.89218750e+00,,9.59183296e-03,2.80648381e-01,,9.59183296e-03,2.01054761e+03
9.59283296e-03,1.13085938e+01,3.34282813e-01,3.26093750e-02,2.96406250e-01,3.95312500e-02,5.89160156e+00,,9.59283296e-03,2.80671924e-01,,9.59283296e-03,2.01183313e+03
9.59383296e-03,1.12921875e+01,3.34384375e-01,3.45625000e-02,2.96281250e-01,4.12500000e-02,5.89253906e+00,,9.59383296e-03,2.80695468e-01,,9.59383296e-03,2.01334644e+03
9.59483296e-03,1.12859375e+01,3.34079688e-01,3.36562500e-02,2.96125000e-01,4.20312500e-02,5.89277344e+00,,9.59483296e-03,2.80719012e-01,,9.59483296e-03,2.01381018e+03
9.59583296e-03,1.12843750e+01,3.33937500e-01,3.20781250e-02,2.96031250e-01,4.09375000e-02,5.89253906e+00,,9.59583296e-03,2.80742526e-01,,9.59583296e-03,2.01379688e+03
9.59683296e-03,1.12843750e+01,3.34242188e-01,3.24218750e-02,2.95906250e-01,3.93750000e-02,5.89195313e+00,,9.59683296e-03,2.80766040e-01,,9.59683296e-03,2.01362598e+03
9.59783296e-03,1.13031250e+01,3.34668750e-01,3.38906250e-02,2.95906250e-01,3.82812500e-02,5.89300781e+00,,9.59783296e-03,2.80789584e-01,,9.59783296e-03,2.01151721e+03
9.59883296e-03,1.13218750e+01,3.34912500e-01,3.38906250e-02,2.95968750e-01,3.60937500e-02,5.89453125e+00,,9.59883296e-03,2.80813158e-01,,9.59883296e-03,2.00940454e+03
9.59983296e-03,1.13335938e+01,3.35014062e-01,3.17187500e-02,2.95906250e-01,3.45312500e-02,5.89570313e+00,,9.59983296e-03,2.80836731e-01,,9.59983296e-03,2.00802234e+03
9.60083296e-03,1.13500000e+01,3.34485937e-01,3.03281250e-02,2.95875000e-01,3.45312500e-02,5.89781250e+00,,9.60083296e-03,2.80860305e-01,,9.60083296e-03,2.00616663e+03
9.60183296e-03,1.13648438e+01,3.34181250e-01,3.30000000e-02,2.95906250e-01,3.42187500e-02,5.89933594e+00,,9.60183296e-03,2.80883849e-01,,9.60183296e-03,2.00446863e+03
9.60283296e-03,1.13781250e+01,3.33835938e-01,3.84687500e-02,2.95875000e-01,3.37500000e-02,5.90003906e+00,,9.60283296e-03,2.80907363e-01,,9.60283296e-03,2.00291003e+03
9.60383296e-03,1.13929687e+01,3.33734375e-01,4.21875000e-02,2.96031250e-01,3.53125000e-02,5.90121094e+00,,9.60383296e-03,2.80930877e-01,,9.60383296e-03,2.00116589e+03
9.60483296e-03,1.14101562e+01,3.33856250e-01,4.12968750e-02,2.96062500e-01,3.64062500e-02,5.90179688e+00,,9.60483296e-03,2.80954391e-01,,9.60483296e-03,1.99917273e+03
9.60583296e-03,1.14218750e+01,3.34079688e-01,3.78437500e-02,2.96031250e-01,3.76562500e-02,5.90179688e+00,,9.60583296e-03,2.80977905e-01,,9.60583296e-03,1.99775488e+03
9.60683296e-03,1.14312500e+01,3.34343750e-01,3.58593750e-02,2.96125000e-01,4.03125000e-02,5.90296875e+00,,9.60683296e-03,2.81001449e-01,,9.60683296e-03,1.99659314e+03
9.60783296e-03,1.14367187e+01,3.34729688e-01,3.66562500e-02,2.96187500e-01,4.03125000e-02,5.90437500e+00,,9.60783296e-03,2.81024992e-01,,9.60783296e-03,1.99583716e+03
9.60883296e-03,1.14367187e+01,3.34770313e-01,3.78437500e-02,2.95968750e-01,3.79687500e-02,5.90496094e+00,,9.60883296e-03,2.81048566e-01,,9.60883296e-03,1.99563965e+03
9.60983296e-03,1.14343750e+01,3.35115625e-01,3.67187500e-02,2.96031250e-01,3.75000000e-02,5.90484375e+00,,9.60983296e-03,2.81072140e-01,,9.60983296e-03,1.99568384e+03
9.61083296e-03,1.14351563e+01,3.35359375e-01,3.37031250e-02,2.96250000e-01,3.76562500e-02,5.90542969e+00,,9.61083296e-03,2.81095773e-01,,9.61083296e-03,1.99541675e+03
9.61183296e-03,1.14296875e+01,3.35359375e-01,3.23437500e-02,2.96281250e-01,3.82812500e-02,5.90625000e+00,,9.61183296e-03,2.81119376e-01,,9.61183296e-03,1.99580542e+03
9.61283296e-03,1.14296875e+01,3.34912500e-01,3.48281250e-02,2.96250000e-01,4.01562500e-02,5.90695313e+00,,9.61283296e-03,2.81142980e-01,,9.61283296e-03,1.99562744e+03
9.61383296e-03,1.14343750e+01,3.34587500e-01,3.91718750e-02,2.96250000e-01,4.01562500e-02,5.90777344e+00,,9.61383296e-03,2.81166553e-01,,9.61383296e-03,1.99494800e+03
9.61483296e-03,1.14460937e+01,3.34465625e-01,4.09218750e-02,2.96281250e-01,4.01562500e-02,5.90800781e+00,,9.61483296e-03,2.81190097e-01,,9.61483296e-03,1.99352771e+03
9.61583296e-03,1.14570312e+01,3.34323438e-01,3.85468750e-02,2.96281250e-01,4.01562500e-02,5.90824219e+00,,9.61583296e-03,2.81213641e-01,,9.61583296e-03,1.99218945e+03
9.61683296e-03,1.14648438e+01,3.34343750e-01,3.50312500e-02,2.96187500e-01,4.12500000e-02,5.90800781e+00,,9.61683296e-03,2.81237185e-01,,9.61683296e-03,1.99118896e+03
9.61783296e-03,1.14781250e+01,3.33978125e-01,3.45781250e-02,2.96187500e-01,4.17187500e-02,5.90660156e+00,,9.61783296e-03,2.81260729e-01,,9.61783296e-03,1.98963538e+03
9.61883296e-03,1.15007812e+01,3.33754688e-01,3.74531250e-02,2.96125000e-01,4.12500000e-02,5.90742188e+00,,9.61883296e-03,2.81284243e-01,,9.61883296e-03,1.98710876e+03
9.61983296e-03,1.15117188e+01,3.33348438e-01,3.99062500e-02,2.96187500e-01,3.98437500e-02,5.90800781e+00,,9.61983296e-03,2.81307727e-01,,9.61983296e-03,1.98577588e+03
9.62083296e-03,1.15226562e+01,3.32901563e-01,3.89687500e-02,2.96187500e-01,3.76562500e-02,5.90789063e+00,,9.62083296e-03,2.81331182e-01,,9.62083296e-03,1.98443933e+03
9.62183296e-03,1.15398437e+01,3.32860938e-01,3.69375000e-02,2.96250000e-01,3.42187500e-02,5.90882813e+00,,9.62183296e-03,2.81354606e-01,,9.62183296e-03,1.98246631e+03
9.62283296e-03,1.15679688e+01,3.32576563e-01,3.91093750e-02,2.96250000e-01,3.42187500e-02,5.90964844e+00,,9.62283296e-03,2.81378061e-01,,9.62283296e-03,1.97936536e+03
9.62383296e-03,1.15984375e+01,3.32617188e-01,4.65000000e-02,2.95906250e-01,3.57812500e-02,5.91187500e+00,,9.62383296e-03,2.81401485e-01,,9.62383296e-03,1.97599744e+03
9.62483296e-03,1.16250000e+01,3.32170313e-01,5.37656250e-02,2.95906250e-01,3.85937500e-02,5.91257813e+00,,9.62483296e-03,2.81424880e-01,,9.62483296e-03,1.97299341e+03
9.62583296e-03,1.16507812e+01,3.32414063e-01,5.36250000e-02,2.96281250e-01,4.06250000e-02,5.91328125e+00,,9.62583296e-03,2.81448305e-01,,9.62583296e-03,1.97005115e+03
9.62683296e-03,1.16585937e+01,3.32962500e-01,4.55781250e-02,2.96281250e-01,4.06250000e-02,5.91363281e+00,,9.62683296e-03,2.81471729e-01,,9.62683296e-03,1.96898279e+03
9.62783296e-03,1.16523438e+01,3.33490625e-01,3.59843750e-02,2.96250000e-01,4.01562500e-02,5.91503906e+00,,9.62783296e-03,2.81495184e-01,,9.62783296e-03,1.96941077e+03
9.62883296e-03,1.16320312e+01,3.33450000e-01,3.25000000e-02,2.96406250e-01,4.06250000e-02,5.91527344e+00,,9.62883296e-03,2.81518668e-01,,9.62883296e-03,1.97132349e+03
9.62983296e-03,1.16062500e+01,3.33307813e-01,3.66875000e-02,2.96500000e-01,3.93750000e-02,5.91421875e+00,,9.62983296e-03,2.81542152e-01,,9.62983296e-03,1.97379822e+03
9.63083296e-03,1.15968750e+01,3.33023438e-01,4.20937500e-02,2.96562500e-01,3.85937500e-02,5.91386719e+00,,9.63083296e-03,2.81565607e-01,,9.63083296e-03,1.97455579e+03
9.63183296e-03,1.15906250e+01,3.33206250e-01,4.22343750e-02,2.96656250e-01,3.68750000e-02,5.91539063e+00,,9.63183296e-03,2.81589061e-01,,9.63183296e-03,1.97497668e+03
9.63283296e-03,1.15906250e+01,3.33267188e-01,3.73750000e-02,2.96781250e-01,3.60937500e-02,5.91667969e+00,,9.63283296e-03,2.81612515e-01,,9.63283296e-03,1.97476575e+03
9.63383296e-03,1.15921875e+01,3.33246875e-01,3.40000000e-02,2.96500000e-01,3.48437500e-02,5.91644531e+00,,9.63383296e-03,2.81636000e-01,,9.63383296e-03,1.97441565e+03
9.63483296e-03,1.15984375e+01,3.33450000e-01,3.53281250e-02,2.96093750e-01,3.34375000e-02,5.91738281e+00,,9.63483296e-03,2.81659484e-01,,9.63483296e-03,1.97358728e+03
9.63583296e-03,1.16000000e+01,3.33835938e-01,3.85468750e-02,2.96031250e-01,3.39062500e-02,5.91867188e+00,,9.63583296e-03,2.81682968e-01,,9.63583296e-03,1.97323035e+03
9.63683296e-03,1.15929687e+01,3.34384375e-01,3.87343750e-02,2.96343750e-01,3.37500000e-02,5.91878906e+00,,9.63683296e-03,2.81706482e-01,,9.63683296e-03,1.97375049e+03
9.63783296e-03,1.15835938e+01,3.34587500e-01,3.46250000e-02,2.96406250e-01,3.37500000e-02,5.91738281e+00,,9.63783296e-03,2.81730026e-01,,9.63783296e-03,1.97452258e+03
9.63883296e-03,1.15781250e+01,3.34567188e-01,3.10625000e-02,2.96250000e-01,3.29687500e-02,5.91527344e+00,,9.63883296e-03,2.81753570e-01,,9.63883296e-03,1.97491235e+03
9.63983296e-03,1.15906250e+01,3.34221875e-01,3.28281250e-02,2.96062500e-01,3.12500000e-02,5.91644531e+00,,9.63983296e-03,2.81777114e-01,,9.63983296e-03,1.97345422e+03
9.64083296e-03,1.16015625e+01,3.33409375e-01,3.97500000e-02,2.96062500e-01,3.20312500e-02,5.91867188e+00,,9.64083296e-03,2.81800628e-01,,9.64083296e-03,1.97213452e+03
9.64183296e-03,1.16132812e+01,3.33003125e-01,4.60625000e-02,2.96125000e-01,3.37500000e-02,5.92066406e+00,,9.64183296e-03,2.81824112e-01,,9.64183296e-03,1.97069910e+03
9.64283296e-03,1.16343750e+01,3.32820312e-01,4.61875000e-02,2.96062500e-01,3.39062500e-02,5.92089844e+00,,9.64283296e-03,2.81847537e-01,,9.64283296e-03,1.96828015e+03
9.64383296e-03,1.16468750e+01,3.32860938e-01,4.09062500e-02,2.96250000e-01,3.34375000e-02,5.92148438e+00,,9.64383296e-03,2.81870991e-01,,9.64383296e-03,1.96676074e+03
9.64483296e-03,1.16570312e+01,3.33003125e-01,3.57500000e-02,2.96250000e-01,3.57812500e-02,5.92125000e+00,,9.64483296e-03,2.81894445e-01,,9.64483296e-03,1.96551074e+03
9.64583296e-03,1.16750000e+01,3.33348438e-01,3.53281250e-02,2.96250000e-01,3.76562500e-02,5.92007813e+00,,9.64583296e-03,2.81917900e-01,,9.64583296e-03,1.96346960e+03
9.64683296e-03,1.16851563e+01,3.33592188e-01,3.95312500e-02,2.96437500e-01,3.60937500e-02,5.91843750e+00,,9.64683296e-03,2.81941354e-01,,9.64683296e-03,1.96222437e+03
9.64783296e-03,1.16945312e+01,3.33734375e-01,4.40156250e-02,2.96406250e-01,3.48437500e-02,5.92066406e+00,,9.64783296e-03,2.81964868e-01,,9.64783296e-03,1.96103638e+03
9.64883296e-03,1.17039062e+01,3.33734375e-01,4.50937500e-02,2.96500000e-01,3.39062500e-02,5.92324219e+00,,9.64883296e-03,2.81988382e-01,,9.64883296e-03,1.95983386e+03
9.64983296e-03,1.17093750e+01,3.33368750e-01,4.32968750e-02,2.96562500e-01,3.45312500e-02,5.92265625e+00,,9.64983296e-03,2.82011867e-01,,9.64983296e-03,1.95903589e+03
9.65083296e-03,1.17148438e+01,3.33510938e-01,4.16718750e-02,2.96500000e-01,3.50000000e-02,5.92101563e+00,,9.65083296e-03,2.82035351e-01,,9.65083296e-03,1.95824683e+03
9.65183296e-03,1.17218750e+01,3.33612500e-01,4.18125000e-02,2.96562500e-01,3.39062500e-02,5.92230469e+00,,9.65183296e-03,2.82058835e-01,,9.65183296e-03,1.95730078e+03
9.65283296e-03,1.17125000e+01,3.33693750e-01,4.20937500e-02,2.96656250e-01,3.42187500e-02,5.92347656e+00,,9.65283296e-03,2.82082349e-01,,9.65283296e-03,1.95804480e+03
9.65383296e-03,1.17109375e+01,3.33551563e-01,4.06406250e-02,2.96781250e-01,3.57812500e-02,5.92371094e+00,,9.65383296e-03,2.82105803e-01,,9.65383296e-03,1.95798669e+03
9.65483296e-03,1.17226562e+01,3.33145313e-01,3.87343750e-02,2.96656250e-01,3.85937500e-02,5.92347656e+00,,9.65483296e-03,2.82129288e-01,,9.65483296e-03,1.95656812e+03
9.65583296e-03,1.17359375e+01,3.32475000e-01,4.04062500e-02,2.96625000e-01,4.01562500e-02,5.92230469e+00,,9.65583296e-03,2.82152742e-01,,9.65583296e-03,1.95498914e+03
9.65683296e-03,1.17429687e+01,3.31479688e-01,4.55000000e-02,2.96562500e-01,4.06250000e-02,5.92207031e+00,,9.65683296e-03,2.82176107e-01,,9.65683296e-03,1.95403650e+03
9.65783296e-03,1.17539062e+01,3.31154687e-01,4.85156250e-02,2.96406250e-01,4.17187500e-02,5.92289063e+00,,9.65783296e-03,2.82199442e-01,,9.65783296e-03,1.95265967e+03
9.65883296e-03,1.17671875e+01,3.31296875e-01,4.56093750e-02,2.96437500e-01,4.25000000e-02,5.92289063e+00,,9.65883296e-03,2.82222748e-01,,9.65883296e-03,1.95104102e+03
9.65983296e-03,1.17804687e+01,3.31500000e-01,3.97343750e-02,2.96500000e-01,4.32812500e-02,5.92125000e+00,,9.65983296e-03,2.82246113e-01,,9.65983296e-03,1.94944568e+03
9.66083296e-03,1.17937500e+01,3.31398438e-01,3.75000000e-02,2.96406250e-01,4.25000000e-02,5.92207031e+00,,9.66083296e-03,2.82269448e-01,,9.66083296e-03,1.94787195e+03
9.66183296e-03,1.18031250e+01,3.30951563e-01,4.18906250e-02,2.96406250e-01,4.06250000e-02,5.92125000e+00,,9.66183296e-03,2.82292753e-01,,9.66183296e-03,1.94669495e+03
9.66283296e-03,1.18140625e+01,3.30687500e-01,4.83906250e-02,2.96656250e-01,3.93750000e-02,5.91902344e+00,,9.66283296e-03,2.82316059e-01,,9.66283296e-03,1.94532812e+03
9.66383296e-03,1.18234375e+01,3.30951563e-01,5.07343750e-02,2.96812500e-01,3.85937500e-02,5.91902344e+00,,9.66383296e-03,2.82339334e-01,,9.66383296e-03,1.94409888e+03
9.66483296e-03,1.18328125e+01,3.31439062e-01,4.85156250e-02,2.96812500e-01,3.76562500e-02,5.91960938e+00,,9.66483296e-03,2.82362640e-01,,9.66483296e-03,1.94286926e+03
9.66583296e-03,1.18335938e+01,3.32170313e-01,4.57187500e-02,2.96812500e-01,3.67187500e-02,5.91925781e+00,,9.66583296e-03,2.82386035e-01,,9.66583296e-03,1.94253918e+03
9.66683296e-03,1.18289062e+01,3.32617188e-01,4.51250000e-02,2.96656250e-01,3.42187500e-02,5.91820313e+00,,9.66683296e-03,2.82409430e-01,,9.66683296e-03,1.94278198e+03
9.66783296e-03,1.18289062e+01,3.32860938e-01,4.61718750e-02,2.96562500e-01,3.39062500e-02,5.91597656e+00,,9.66783296e-03,2.82432884e-01,,9.66783296e-03,1.94254004e+03
9.66883296e-03,1.18234375e+01,3.33165625e-01,4.71562500e-02,2.96718750e-01,3.67187500e-02,5.91421875e+00,,9.66883296e-03,2.82456338e-01,,9.66883296e-03,1.94285645e+03
9.66983296e-03,1.18148437e+01,3.33592188e-01,4.70156250e-02,2.96656250e-01,3.79687500e-02,5.91738281e+00,,9.66983296e-03,2.82479793e-01,,9.66983296e-03,1.94349268e+03
9.67083296e-03,1.17960937e+01,3.33348438e-01,4.48593750e-02,2.96718750e-01,3.60937500e-02,5.91960938e+00,,9.67083296e-03,2.82503277e-01,,9.67083296e-03,1.94518225e+03
9.67183296e-03,1.17992187e+01,3.32434375e-01,4.22031250e-02,2.96937500e-01,3.39062500e-02,5.91902344e+00,,9.67183296e-03,2.82526731e-01,,9.67183296e-03,1.94462939e+03
9.67283296e-03,1.18484375e+01,3.31114063e-01,4.42968750e-02,2.97187500e-01,3.34375000e-02,5.91820313e+00,,9.67283296e-03,2.82550067e-01,,9.67283296e-03,1.93932605e+03
9.67383296e-03,1.19078125e+01,3.29143750e-01,5.59531250e-02,2.97406250e-01,3.29687500e-02,5.91843750e+00,,9.67383296e-03,2.82573342e-01,,9.67383296e-03,1.93293933e+03
9.67483296e-03,1.19718750e+01,3.27214063e-01,7.03125000e-02,2.97406250e-01,3.29687500e-02,5.91949219e+00,,9.67483296e-03,2.82596439e-01,,9.67483296e-03,1.92600024e+03
9.67583296e-03,1.20226563e+01,3.26137500e-01,7.47812500e-02,2.97406250e-01,3.48437500e-02,5.91949219e+00,,9.67583296e-03,2.82619476e-01,,9.67583296e-03,1.92038074e+03
9.67683296e-03,1.20578125e+01,3.25446875e-01,6.34218750e-02,2.97625000e-01,3.45312500e-02,5.91820313e+00,,9.67683296e-03,2.82642424e-01,,9.67683296e-03,1.91639014e+03
9.67783296e-03,1.20921875e+01,3.25690625e-01,4.71250000e-02,2.97625000e-01,3.45312500e-02,5.91667969e+00,,9.67783296e-03,2.82665342e-01,,9.67783296e-03,1.91255310e+03
9.67883296e-03,1.21203125e+01,3.25629687e-01,4.35625000e-02,2.97312500e-01,3.53125000e-02,5.91480469e+00,,9.67883296e-03,2.82688260e-01,,9.67883296e-03,1.90941345e+03
9.67983296e-03,1.21242188e+01,3.26015625e-01,5.69218750e-02,2.97406250e-01,3.67187500e-02,5.91257813e+00,,9.67983296e-03,2.82711208e-01,,9.67983296e-03,1.90874463e+03
9.68083296e-03,1.21296875e+01,3.26279688e-01,7.21406250e-02,2.97406250e-01,3.85937500e-02,5.91105469e+00,,9.68083296e-03,2.82734185e-01,,9.68083296e-03,1.90783850e+03
9.68183296e-03,1.21468750e+01,3.26990625e-01,7.31562500e-02,2.97187500e-01,3.98437500e-02,5.91117188e+00,,9.68183296e-03,2.82757163e-01,,9.68183296e-03,1.90568164e+03
9.68283296e-03,1.21734375e+01,3.27600000e-01,6.17656250e-02,2.97312500e-01,3.98437500e-02,5.91187500e+00,,9.68283296e-03,2.82780200e-01,,9.68283296e-03,1.90258582e+03
9.68383296e-03,1.22054687e+01,3.28168750e-01,5.51875000e-02,2.97375000e-01,4.09375000e-02,5.91281250e+00,,9.68383296e-03,2.82803297e-01,,9.68383296e-03,1.89897351e+03
9.68483296e-03,1.22351562e+01,3.28717188e-01,6.21406250e-02,2.97312500e-01,4.06250000e-02,5.91281250e+00,,9.68483296e-03,2.82826424e-01,,9.68483296e-03,1.89560193e+03
9.68583296e-03,1.22460938e+01,3.28676562e-01,7.17500000e-02,2.97625000e-01,4.12500000e-02,5.91304688e+00,,9.68583296e-03,2.82849580e-01,,9.68583296e-03,1.89411963e+03
9.68683296e-03,1.22500000e+01,3.28798438e-01,6.76562500e-02,2.97687500e-01,4.20312500e-02,5.91222656e+00,,9.68683296e-03,2.82872707e-01,,9.68683296e-03,1.89334753e+03
9.68783296e-03,1.22554687e+01,3.29143750e-01,5.19843750e-02,2.97750000e-01,4.17187500e-02,5.91187500e+00,,9.68783296e-03,2.82895863e-01,,9.68783296e-03,1.89246655e+03
9.68883296e-03,1.22484375e+01,3.29753125e-01,4.29531250e-02,2.97843750e-01,4.01562500e-02,5.91164063e+00,,9.68883296e-03,2.82919049e-01,,9.68883296e-03,1.89293982e+03
9.68983296e-03,1.22429687e+01,3.30078125e-01,5.22968750e-02,2.97781250e-01,3.76562500e-02,5.91140625e+00,,9.68983296e-03,2.82942265e-01,,9.68983296e-03,1.89325110e+03
9.69083296e-03,1.22335938e+01,3.30037500e-01,6.96875000e-02,2.97843750e-01,3.64062500e-02,5.91246094e+00,,9.69083296e-03,2.82965511e-01,,9.69083296e-03,1.89389441e+03
9.69183296e-03,1.22242187e+01,3.30139063e-01,7.48750000e-02,2.97687500e-01,3.37500000e-02,5.91199219e+00,,9.69183296e-03,2.82988757e-01,,9.69183296e-03,1.89447778e+03
9.69283296e-03,1.22125000e+01,3.30789063e-01,6.15468750e-02,2.97562500e-01,3.18750000e-02,5.91058594e+00,,9.69283296e-03,2.83012062e-01,,9.69283296e-03,1.89532434e+03
9.69383296e-03,1.22070312e+01,3.31865625e-01,4.50625000e-02,2.97531250e-01,3.26562500e-02,5.91164063e+00,,9.69383296e-03,2.83035398e-01,,9.69383296e-03,1.89560547e+03
9.69483296e-03,1.21992188e+01,3.32292188e-01,4.32187500e-02,2.97468750e-01,3.50000000e-02,5.91257813e+00,,9.69483296e-03,2.83058792e-01,,9.69483296e-03,1.89617725e+03
9.69583296e-03,1.21953125e+01,3.32332813e-01,5.52812500e-02,2.97468750e-01,3.68750000e-02,5.91187500e+00,,9.69583296e-03,2.83082187e-01,,9.69583296e-03,1.89631897e+03
9.69683296e-03,1.21937500e+01,3.32089063e-01,6.58750000e-02,2.97562500e-01,3.67187500e-02,5.91082031e+00,,9.69683296e-03,2.83105582e-01,,9.69683296e-03,1.89615869e+03
9.69783296e-03,1.22031250e+01,3.31845313e-01,6.46562500e-02,2.97687500e-01,3.67187500e-02,5.91222656e+00,,9.69783296e-03,2.83128947e-01,,9.69783296e-03,1.89484656e+03
9.69883296e-03,1.22070312e+01,3.31926563e-01,5.64218750e-02,2.97781250e-01,3.79687500e-02,5.91199219e+00,,9.69883296e-03,2.83152342e-01,,9.69883296e-03,1.89412280e+03
9.69983296e-03,1.21976562e+01,3.32292188e-01,5.22968750e-02,2.97843750e-01,3.87500000e-02,5.91117188e+00,,9.69983296e-03,2.83175707e-01,,9.69983296e-03,1.89480115e+03
9.70083296e-03,1.21632813e+01,3.32271875e-01,5.35625000e-02,2.97937500e-01,3.98437500e-02,5.91105469e+00,,9.70083296e-03,2.83199131e-01,,9.70083296e-03,1.89806470e+03
9.70183296e-03,1.21265625e+01,3.32678125e-01,5.12187500e-02,2.97843750e-01,4.06250000e-02,5.90859375e+00,,9.70183296e-03,2.83222556e-01,,9.70183296e-03,1.90157227e+03
9.70283296e-03,1.20960937e+01,3.33165625e-01,4.02656250e-02,2.97687500e-01,3.93750000e-02,5.90859375e+00,,9.70283296e-03,2.83245981e-01,,9.70283296e-03,1.90447095e+03
9.70383296e-03,1.20593750e+01,3.33653125e-01,2.94531250e-02,2.97625000e-01,3.68750000e-02,5.90917969e+00,,9.70383296e-03,2.83269465e-01,,9.70383296e-03,1.90807166e+03
9.70483296e-03,1.20343750e+01,3.33795313e-01,3.11093750e-02,2.97531250e-01,3.45312500e-02,5.91046875e+00,,9.70483296e-03,2.83292979e-01,,9.70483296e-03,1.91048853e+03
9.70583296e-03,1.20242187e+01,3.33490625e-01,4.54218750e-02,2.97562500e-01,3.42187500e-02,5.91328125e+00,,9.70583296e-03,2.83316463e-01,,9.70583296e-03,1.91133289e+03
9.70683296e-03,1.20375000e+01,3.33145313e-01,5.92343750e-02,2.97750000e-01,3.56250000e-02,5.91468750e+00,,9.70683296e-03,2.83339947e-01,,9.70683296e-03,1.90968640e+03
9.70783296e-03,1.20695313e+01,3.32617188e-01,6.10781250e-02,2.97687500e-01,3.71875000e-02,5.91585938e+00,,9.70783296e-03,2.83363372e-01,,9.70783296e-03,1.90606555e+03
9.70883296e-03,1.21031250e+01,3.32820312e-01,5.31250000e-02,2.97406250e-01,3.82812500e-02,5.91761719e+00,,9.70883296e-03,2.83386827e-01,,9.70883296e-03,1.90229956e+03
9.70983296e-03,1.21351562e+01,3.33368750e-01,4.67968750e-02,2.97187500e-01,3.76562500e-02,5.91785156e+00,,9.70983296e-03,2.83410281e-01,,9.70983296e-03,1.89873279e+03
9.71083296e-03,1.21507812e+01,3.33592188e-01,4.87656250e-02,2.97093750e-01,3.64062500e-02,5.91902344e+00,,9.71083296e-03,2.83433765e-01,,9.71083296e-03,1.89686853e+03
9.71183296e-03,1.21539062e+01,3.33307813e-01,5.36718750e-02,2.97250000e-01,3.53125000e-02,5.92265625e+00,,9.71183296e-03,2.83457220e-01,,9.71183296e-03,1.89627490e+03
9.71283296e-03,1.21398438e+01,3.33064063e-01,5.25937500e-02,2.97187500e-01,3.50000000e-02,5.92289063e+00,,9.71283296e-03,2.83480704e-01,,9.71283296e-03,1.89744312e+03
