Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.00424125,,Zero Index,719.00424125,,Zero Index,719.00424125,,Zero Index,719.00424125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.08799576e-03,3.12500000e-03,6.71875000e-02,1.51250000e+00,8.56875000e+00
8.08899576e-03,4.68750000e-03,6.71875000e-02,1.54062500e+00,8.56875000e+00
8.08999576e-03,4.68750000e-03,6.40625000e-02,1.54687500e+00,8.57500000e+00
8.09099576e-03,4.68750000e-03,5.93750000e-02,1.57187500e+00,8.59687500e+00
8.09199576e-03,4.68750000e-03,5.93750000e-02,1.64375000e+00,8.62812500e+00
8.09299576e-03,1.09375000e-02,5.62500000e-02,1.66875000e+00,8.65000000e+00
8.09399576e-03,7.81250000e-03,5.62500000e-02,1.67500000e+00,8.64375000e+00
8.09499576e-03,4.68750000e-03,5.62500000e-02,1.70000000e+00,8.64062500e+00
8.09599576e-03,1.40625000e-02,6.40625000e-02,1.77500000e+00,8.65937500e+00
8.09699576e-03,1.56250000e-02,6.40625000e-02,1.85625000e+00,8.67187500e+00
8.09799576e-03,1.56250000e-02,5.93750000e-02,1.89375000e+00,8.68125000e+00
8.09899576e-03,1.56250000e-02,5.93750000e-02,1.93750000e+00,8.66562500e+00
8.09999576e-03,1.40625000e-02,6.71875000e-02,1.98437500e+00,8.65937500e+00
8.10099576e-03,1.56250000e-02,6.71875000e-02,1.99062500e+00,8.67187500e+00
8.10199576e-03,1.09375000e-02,7.03125000e-02,1.94687500e+00,8.66562500e+00
8.10299576e-03,7.81250000e-03,7.03125000e-02,1.91562500e+00,8.64375000e+00
8.10399576e-03,1.09375000e-02,7.03125000e-02,1.90937500e+00,8.64062500e+00
8.10499576e-03,7.81250000e-03,6.71875000e-02,1.93125000e+00,8.64375000e+00
8.10599576e-03,1.40625000e-02,6.40625000e-02,1.96250000e+00,8.64062500e+00
8.10699576e-03,1.40625000e-02,7.18750000e-02,1.94687500e+00,8.65000000e+00
8.10799576e-03,1.87500000e-02,7.18750000e-02,1.89375000e+00,8.62812500e+00
8.10899576e-03,1.87500000e-02,7.03125000e-02,1.80000000e+00,8.62812500e+00
8.10999576e-03,2.18750000e-02,6.09375000e-02,1.71250000e+00,8.63437500e+00
8.11099576e-03,2.34375000e-02,6.71875000e-02,1.65312500e+00,8.62812500e+00
8.11199576e-03,2.65625000e-02,6.40625000e-02,1.62187500e+00,8.62500000e+00
8.11299576e-03,2.65625000e-02,7.03125000e-02,1.61562500e+00,8.64375000e+00
8.11399576e-03,1.40625000e-02,6.71875000e-02,1.64687500e+00,8.65937500e+00
8.11499576e-03,1.09375000e-02,5.93750000e-02,1.70625000e+00,8.67187500e+00
8.11599576e-03,2.18750000e-02,6.09375000e-02,1.76562500e+00,8.68125000e+00
8.11699576e-03,2.65625000e-02,6.09375000e-02,1.82500000e+00,8.69375000e+00
8.11799576e-03,3.28125000e-02,7.03125000e-02,1.86562500e+00,8.69687500e+00
8.11899576e-03,3.43750000e-02,7.03125000e-02,1.90000000e+00,8.69687500e+00
8.11999576e-03,3.75000000e-02,6.71875000e-02,1.97812500e+00,8.71562500e+00
8.12099576e-03,3.28125000e-02,7.50000000e-02,2.07500000e+00,8.72500000e+00
8.12199576e-03,2.96875000e-02,7.50000000e-02,2.17500000e+00,8.73437500e+00
8.12299576e-03,2.65625000e-02,7.18750000e-02,2.25625000e+00,8.74062500e+00
8.12399576e-03,2.65625000e-02,7.50000000e-02,2.31250000e+00,8.75312500e+00
8.12499576e-03,2.34375000e-02,7.81250000e-02,2.33125000e+00,8.76875000e+00
8.12599576e-03,2.65625000e-02,6.71875000e-02,2.30000000e+00,8.75312500e+00
8.12699576e-03,2.65625000e-02,6.09375000e-02,2.18125000e+00,8.74062500e+00
8.12799576e-03,2.96875000e-02,6.09375000e-02,2.02812500e+00,8.72500000e+00
8.12899576e-03,2.96875000e-02,6.09375000e-02,1.93125000e+00,8.70937500e+00
8.12999576e-03,2.96875000e-02,6.40625000e-02,1.93125000e+00,8.72500000e+00
8.13099576e-03,2.65625000e-02,6.09375000e-02,1.97500000e+00,8.71562500e+00
8.13199576e-03,2.65625000e-02,6.09375000e-02,2.00000000e+00,8.71562500e+00
8.13299576e-03,2.65625000e-02,6.40625000e-02,1.97500000e+00,8.71875000e+00
8.13399576e-03,2.65625000e-02,6.71875000e-02,1.90937500e+00,8.70937500e+00
8.13499576e-03,2.65625000e-02,6.71875000e-02,1.85625000e+00,8.71562500e+00
8.13599576e-03,2.34375000e-02,6.40625000e-02,1.80312500e+00,8.72500000e+00
8.13699576e-03,2.96875000e-02,7.03125000e-02,1.68437500e+00,8.70937500e+00
8.13799576e-03,3.43750000e-02,6.71875000e-02,1.53437500e+00,8.73125000e+00
8.13899576e-03,3.75000000e-02,5.93750000e-02,1.43750000e+00,8.74062500e+00
8.13999576e-03,3.75000000e-02,6.40625000e-02,1.37500000e+00,8.74687500e+00
8.14099576e-03,3.28125000e-02,7.03125000e-02,1.35937500e+00,8.74687500e+00
8.14199576e-03,4.21875000e-02,6.71875000e-02,1.38437500e+00,8.75625000e+00
8.14299576e-03,3.75000000e-02,6.71875000e-02,1.41250000e+00,8.76875000e+00
8.14399576e-03,3.28125000e-02,6.71875000e-02,1.43750000e+00,8.77187500e+00
8.14499576e-03,2.65625000e-02,6.71875000e-02,1.45625000e+00,8.77187500e+00
8.14599576e-03,2.65625000e-02,6.71875000e-02,1.47500000e+00,8.78437500e+00
8.14699576e-03,2.34375000e-02,6.40625000e-02,1.47187500e+00,8.80000000e+00
8.14799576e-03,2.96875000e-02,5.62500000e-02,1.46562500e+00,8.81562500e+00
8.14899576e-03,2.65625000e-02,5.93750000e-02,1.48750000e+00,8.83125000e+00
8.14999576e-03,2.34375000e-02,6.09375000e-02,1.50312500e+00,8.83750000e+00
8.15099576e-03,1.87500000e-02,6.71875000e-02,1.51875000e+00,8.85312500e+00
8.15199576e-03,1.87500000e-02,5.62500000e-02,1.53125000e+00,8.88125000e+00
8.15299576e-03,2.34375000e-02,4.84375000e-02,1.55625000e+00,8.90312500e+00
8.15399576e-03,2.34375000e-02,4.84375000e-02,1.65312500e+00,8.91562500e+00
8.15499576e-03,2.96875000e-02,5.62500000e-02,1.75000000e+00,8.94375000e+00
8.15599576e-03,2.96875000e-02,5.93750000e-02,1.84062500e+00,8.95000000e+00
8.15699576e-03,3.43750000e-02,6.09375000e-02,1.93125000e+00,8.95625000e+00
8.15799576e-03,3.43750000e-02,6.09375000e-02,2.03437500e+00,8.95625000e+00
8.15899576e-03,2.65625000e-02,6.09375000e-02,2.09062500e+00,8.97500000e+00
8.15999576e-03,2.96875000e-02,6.71875000e-02,2.05937500e+00,8.97500000e+00
8.16099576e-03,2.65625000e-02,6.09375000e-02,1.99062500e+00,8.97187500e+00
8.16199576e-03,2.65625000e-02,6.40625000e-02,1.93125000e+00,8.96562500e+00
8.16299576e-03,3.28125000e-02,6.09375000e-02,1.87812500e+00,8.95937500e+00
8.16399576e-03,2.18750000e-02,5.93750000e-02,1.85625000e+00,8.95625000e+00
8.16499576e-03,1.87500000e-02,5.93750000e-02,1.82500000e+00,8.95625000e+00
8.16599576e-03,1.09375000e-02,5.62500000e-02,1.79687500e+00,8.95000000e+00
8.16699576e-03,1.56250000e-02,5.62500000e-02,1.72187500e+00,8.97500000e+00
8.16799576e-03,2.18750000e-02,6.09375000e-02,1.60937500e+00,8.97187500e+00
8.16899576e-03,2.18750000e-02,6.09375000e-02,1.51250000e+00,8.97500000e+00
8.16999576e-03,2.65625000e-02,5.93750000e-02,1.44062500e+00,8.99687500e+00
8.17099576e-03,2.65625000e-02,5.93750000e-02,1.41250000e+00,9.00937500e+00
8.17199576e-03,2.65625000e-02,6.09375000e-02,1.37500000e+00,9.01250000e+00
8.17299576e-03,3.43750000e-02,6.09375000e-02,1.33750000e+00,9.02500000e+00
8.17399576e-03,3.43750000e-02,5.31250000e-02,1.31562500e+00,9.04687500e+00
8.17499576e-03,4.06250000e-02,5.31250000e-02,1.29375000e+00,9.06250000e+00
8.17599576e-03,3.43750000e-02,5.31250000e-02,1.30625000e+00,9.08750000e+00
8.17699576e-03,3.43750000e-02,4.84375000e-02,1.30000000e+00,9.10000000e+00
8.17799576e-03,2.65625000e-02,4.84375000e-02,1.32187500e+00,9.10000000e+00
8.17899576e-03,2.34375000e-02,4.53125000e-02,1.32812500e+00,9.11562500e+00
8.17999576e-03,2.96875000e-02,4.21875000e-02,1.33125000e+00,9.12500000e+00
8.18099576e-03,2.65625000e-02,4.21875000e-02,1.35937500e+00,9.16875000e+00
8.18199576e-03,2.18750000e-02,4.21875000e-02,1.39687500e+00,9.18125000e+00
8.18299576e-03,1.87500000e-02,5.15625000e-02,1.45625000e+00,9.18437500e+00
8.18399576e-03,1.40625000e-02,5.31250000e-02,1.51875000e+00,9.19687500e+00
8.18499576e-03,1.56250000e-02,5.62500000e-02,1.56875000e+00,9.19062500e+00
8.18599576e-03,1.87500000e-02,5.15625000e-02,1.59375000e+00,9.18437500e+00
8.18699576e-03,2.18750000e-02,5.31250000e-02,1.59375000e+00,9.19062500e+00
8.18799576e-03,2.18750000e-02,5.31250000e-02,1.56875000e+00,9.18437500e+00
8.18899576e-03,2.34375000e-02,5.31250000e-02,1.51250000e+00,9.19062500e+00
8.18999576e-03,2.18750000e-02,5.93750000e-02,1.43125000e+00,9.19062500e+00
8.19099576e-03,1.87500000e-02,6.09375000e-02,1.36562500e+00,9.18437500e+00
8.19199576e-03,1.87500000e-02,6.40625000e-02,1.27187500e+00,9.16875000e+00
8.19299576e-03,1.56250000e-02,7.03125000e-02,1.12187500e+00,9.16250000e+00
8.19399576e-03,1.09375000e-02,6.71875000e-02,9.56250000e-01,9.15937500e+00
8.19499576e-03,7.81250000e-03,6.40625000e-02,8.18750000e-01,9.15937500e+00
8.19599576e-03,0.00000000e+00,6.71875000e-02,7.53125000e-01,9.18125000e+00
8.19699576e-03,0.00000000e+00,7.03125000e-02,7.65625000e-01,9.18437500e+00
8.19799576e-03,-3.12500000e-03,6.71875000e-02,7.96875000e-01,9.18437500e+00
8.19899576e-03,-4.68750000e-03,6.09375000e-02,8.25000000e-01,9.19062500e+00
8.19999576e-03,0.00000000e+00,6.40625000e-02,8.62500000e-01,9.19687500e+00
8.20099576e-03,3.12500000e-03,5.93750000e-02,9.00000000e-01,9.19687500e+00
8.20199576e-03,-3.12500000e-03,6.40625000e-02,9.53125000e-01,9.21875000e+00
8.20299576e-03,3.12500000e-03,6.71875000e-02,9.90625000e-01,9.23437500e+00
8.20399576e-03,3.12500000e-03,7.18750000e-02,1.03750000e+00,9.23437500e+00
8.20499576e-03,4.68750000e-03,7.50000000e-02,1.10312500e+00,9.25000000e+00
8.20599576e-03,1.40625000e-02,7.81250000e-02,1.14062500e+00,9.25937500e+00
8.20699576e-03,1.40625000e-02,7.81250000e-02,1.14375000e+00,9.25937500e+00
8.20799576e-03,4.68750000e-03,7.18750000e-02,1.13437500e+00,9.25937500e+00
8.20899576e-03,4.68750000e-03,7.18750000e-02,1.13437500e+00,9.27187500e+00
8.20999576e-03,7.81250000e-03,6.71875000e-02,1.15000000e+00,9.28125000e+00
8.21099576e-03,1.09375000e-02,5.93750000e-02,1.17187500e+00,9.28125000e+00
8.21199576e-03,1.09375000e-02,6.40625000e-02,1.17812500e+00,9.28125000e+00
8.21299576e-03,1.09375000e-02,6.09375000e-02,1.17187500e+00,9.28750000e+00
8.21399576e-03,1.87500000e-02,6.09375000e-02,1.18125000e+00,9.28750000e+00
8.21499576e-03,1.56250000e-02,6.09375000e-02,1.20312500e+00,9.29062500e+00
8.21599576e-03,1.56250000e-02,6.09375000e-02,1.26250000e+00,9.29687500e+00
8.21699576e-03,1.56250000e-02,6.09375000e-02,1.31562500e+00,9.31875000e+00
8.21799576e-03,1.56250000e-02,6.09375000e-02,1.41250000e+00,9.35625000e+00
8.21899576e-03,1.09375000e-02,5.93750000e-02,1.53125000e+00,9.36562500e+00
8.21999576e-03,7.81250000e-03,6.09375000e-02,1.62187500e+00,9.36250000e+00
8.22099576e-03,7.81250000e-03,5.93750000e-02,1.68125000e+00,9.37812500e+00
8.22199576e-03,1.40625000e-02,5.93750000e-02,1.70000000e+00,9.37187500e+00
8.22299576e-03,1.56250000e-02,5.93750000e-02,1.72187500e+00,9.35625000e+00
8.22399576e-03,1.56250000e-02,6.09375000e-02,1.68437500e+00,9.36250000e+00
8.22499576e-03,1.40625000e-02,5.62500000e-02,1.53437500e+00,9.35000000e+00
8.22599576e-03,1.56250000e-02,5.93750000e-02,1.26250000e+00,9.29687500e+00
8.22699576e-03,1.87500000e-02,5.62500000e-02,8.78125000e-01,9.21250000e+00
8.22799576e-03,1.40625000e-02,5.62500000e-02,5.03125000e-01,9.12500000e+00
8.22899576e-03,1.09375000e-02,5.31250000e-02,1.96875000e-01,9.08750000e+00
8.22999576e-03,7.81250000e-03,5.93750000e-02,-3.12500000e-02,9.07812500e+00
8.23099576e-03,7.81250000e-03,5.62500000e-02,-1.71875000e-01,9.07187500e+00
8.23199576e-03,4.68750000e-03,5.62500000e-02,-2.87500000e-01,9.08437500e+00
8.23299576e-03,7.81250000e-03,5.31250000e-02,-3.84375000e-01,9.08437500e+00
8.23399576e-03,7.81250000e-03,5.31250000e-02,-4.59375000e-01,9.10000000e+00
8.23499576e-03,-3.12500000e-03,5.15625000e-02,-4.81250000e-01,9.10625000e+00
8.23599576e-03,0.00000000e+00,5.15625000e-02,-4.90625000e-01,9.11562500e+00
8.23699576e-03,3.12500000e-03,5.93750000e-02,-4.96875000e-01,9.12187500e+00
8.23799576e-03,4.68750000e-03,6.71875000e-02,-4.96875000e-01,9.13750000e+00
8.23899576e-03,3.12500000e-03,6.40625000e-02,-4.96875000e-01,9.16875000e+00
8.23999576e-03,0.00000000e+00,6.09375000e-02,-5.03125000e-01,9.18437500e+00
8.24099576e-03,-3.12500000e-03,6.71875000e-02,-4.87500000e-01,9.19687500e+00
8.24199576e-03,-3.12500000e-03,7.03125000e-02,-4.65625000e-01,9.21875000e+00
8.24299576e-03,0.00000000e+00,7.03125000e-02,-4.59375000e-01,9.23437500e+00
8.24399576e-03,-7.81250000e-03,6.71875000e-02,-4.50000000e-01,9.24375000e+00
8.24499576e-03,-4.68750000e-03,6.71875000e-02,-4.18750000e-01,9.26562500e+00
8.24599576e-03,-3.12500000e-03,7.03125000e-02,-3.96875000e-01,9.28750000e+00
8.24699576e-03,3.12500000e-03,6.71875000e-02,-3.59375000e-01,9.30312500e+00
8.24799576e-03,3.12500000e-03,6.40625000e-02,-3.06250000e-01,9.32812500e+00
8.24899576e-03,-3.12500000e-03,5.93750000e-02,-2.40625000e-01,9.33437500e+00
8.24999576e-03,-4.68750000e-03,5.62500000e-02,-1.43750000e-01,9.32812500e+00
8.25099576e-03,-4.68750000e-03,5.15625000e-02,-6.56250000e-02,9.35000000e+00
8.25199576e-03,-3.12500000e-03,5.31250000e-02,6.25000000e-03,9.35625000e+00
8.25299576e-03,-3.12500000e-03,5.62500000e-02,9.06250000e-02,9.36562500e+00
8.25399576e-03,3.12500000e-03,5.31250000e-02,1.50000000e-01,9.36562500e+00
8.25499576e-03,3.12500000e-03,5.62500000e-02,1.87500000e-01,9.37187500e+00
8.25599576e-03,7.81250000e-03,5.93750000e-02,2.46875000e-01,9.38437500e+00
8.25699576e-03,7.81250000e-03,6.09375000e-02,2.84375000e-01,9.40000000e+00
8.25799576e-03,7.81250000e-03,5.93750000e-02,3.21875000e-01,9.41562500e+00
8.25899576e-03,4.68750000e-03,5.62500000e-02,3.81250000e-01,9.42500000e+00
8.25999576e-03,7.81250000e-03,6.40625000e-02,4.34375000e-01,9.45312500e+00
8.26099576e-03,7.81250000e-03,6.71875000e-02,4.87500000e-01,9.46875000e+00
8.26199576e-03,0.00000000e+00,6.71875000e-02,5.50000000e-01,9.46875000e+00
8.26299576e-03,0.00000000e+00,6.09375000e-02,6.37500000e-01,9.47812500e+00
8.26399576e-03,4.68750000e-03,5.93750000e-02,7.12500000e-01,9.47812500e+00
8.26499576e-03,3.12500000e-03,5.62500000e-02,7.53125000e-01,9.47812500e+00
8.26599576e-03,3.12500000e-03,5.15625000e-02,8.28125000e-01,9.48437500e+00
8.26699576e-03,4.68750000e-03,4.84375000e-02,9.18750000e-01,9.50000000e+00
8.26799576e-03,1.09375000e-02,4.84375000e-02,1.02187500e+00,9.53750000e+00
8.26899576e-03,1.56250000e-02,5.15625000e-02,1.11875000e+00,9.56562500e+00
8.26999576e-03,1.09375000e-02,5.31250000e-02,1.23125000e+00,9.56562500e+00
8.27099576e-03,1.09375000e-02,5.15625000e-02,1.31562500e+00,9.57187500e+00
8.27199576e-03,1.40625000e-02,5.15625000e-02,1.36562500e+00,9.58125000e+00
8.27299576e-03,1.56250000e-02,5.15625000e-02,1.39687500e+00,9.58125000e+00
8.27399576e-03,1.87500000e-02,4.53125000e-02,1.44375000e+00,9.58750000e+00
8.27499576e-03,1.87500000e-02,4.84375000e-02,1.45000000e+00,9.59062500e+00
8.27599576e-03,1.09375000e-02,5.15625000e-02,1.42187500e+00,9.58750000e+00
8.27699576e-03,7.81250000e-03,5.15625000e-02,1.40312500e+00,9.60625000e+00
8.27799576e-03,4.68750000e-03,4.84375000e-02,1.42187500e+00,9.62500000e+00
8.27899576e-03,4.68750000e-03,5.62500000e-02,1.48125000e+00,9.62812500e+00
8.27999576e-03,4.68750000e-03,5.93750000e-02,1.60312500e+00,9.66250000e+00
8.28099576e-03,4.68750000e-03,5.62500000e-02,1.87187500e+00,9.69375000e+00
8.28199576e-03,7.81250000e-03,5.62500000e-02,2.12812500e+00,9.72500000e+00
8.28299576e-03,7.81250000e-03,5.31250000e-02,2.29375000e+00,9.73750000e+00
8.28399576e-03,1.56250000e-02,5.31250000e-02,2.35937500e+00,9.73750000e+00
8.28499576e-03,1.40625000e-02,6.09375000e-02,2.35000000e+00,9.73125000e+00
8.28599576e-03,1.40625000e-02,5.93750000e-02,2.27812500e+00,9.73125000e+00
8.28699576e-03,1.09375000e-02,5.93750000e-02,2.21875000e+00,9.71875000e+00
8.28799576e-03,1.09375000e-02,5.93750000e-02,2.15625000e+00,9.70937500e+00
8.28899576e-03,1.56250000e-02,5.93750000e-02,1.99687500e+00,9.70000000e+00
8.28999576e-03,1.56250000e-02,6.09375000e-02,1.84062500e+00,9.69375000e+00
8.29099576e-03,1.09375000e-02,6.09375000e-02,1.75312500e+00,9.67812500e+00
8.29199576e-03,4.68750000e-03,6.09375000e-02,1.73750000e+00,9.67187500e+00
8.29299576e-03,4.68750000e-03,6.09375000e-02,1.82500000e+00,9.70000000e+00
8.29399576e-03,4.68750000e-03,6.40625000e-02,1.97812500e+00,9.71875000e+00
8.29499576e-03,4.68750000e-03,6.40625000e-02,2.09687500e+00,9.74062500e+00
8.29599576e-03,4.68750000e-03,6.71875000e-02,2.16875000e+00,9.76875000e+00
8.29699576e-03,7.81250000e-03,6.71875000e-02,2.25625000e+00,9.77500000e+00
8.29799576e-03,7.81250000e-03,6.71875000e-02,2.31250000e+00,9.78437500e+00
8.29899576e-03,1.09375000e-02,6.71875000e-02,2.30625000e+00,9.79375000e+00
8.29999576e-03,1.09375000e-02,7.03125000e-02,2.28437500e+00,9.82812500e+00
8.30099576e-03,7.81250000e-03,6.09375000e-02,2.25312500e+00,9.83750000e+00
8.30199576e-03,1.56250000e-02,5.93750000e-02,2.22500000e+00,9.84375000e+00
8.30299576e-03,1.40625000e-02,6.40625000e-02,2.17187500e+00,9.85312500e+00
8.30399576e-03,1.56250000e-02,6.40625000e-02,2.10625000e+00,9.86562500e+00
8.30499576e-03,2.18750000e-02,6.71875000e-02,2.05937500e+00,9.88125000e+00
8.30599576e-03,1.87500000e-02,6.40625000e-02,2.02812500e+00,9.88750000e+00
8.30699576e-03,1.87500000e-02,5.93750000e-02,2.02187500e+00,9.91250000e+00
8.30799576e-03,1.87500000e-02,5.93750000e-02,2.03437500e+00,9.94062500e+00
8.30899576e-03,1.40625000e-02,5.93750000e-02,2.06875000e+00,9.95625000e+00
8.30999576e-03,1.09375000e-02,6.09375000e-02,2.12500000e+00,9.96875000e+00
8.31099576e-03,1.40625000e-02,6.09375000e-02,2.18125000e+00,9.98750000e+00
8.31199576e-03,1.87500000e-02,5.62500000e-02,2.24062500e+00,1.00093750e+01
8.31299576e-03,2.18750000e-02,5.62500000e-02,2.30625000e+00,1.00343750e+01
8.31399576e-03,2.18750000e-02,5.62500000e-02,2.33750000e+00,1.00687500e+01
8.31499576e-03,2.34375000e-02,5.93750000e-02,2.38125000e+00,1.01000000e+01
8.31599576e-03,2.34375000e-02,5.93750000e-02,2.49375000e+00,1.01281250e+01
8.31699576e-03,2.18750000e-02,6.09375000e-02,2.60625000e+00,1.01437500e+01
8.31799576e-03,1.56250000e-02,6.09375000e-02,2.68437500e+00,1.01593750e+01
8.31899576e-03,1.40625000e-02,5.93750000e-02,2.72812500e+00,1.01687500e+01
8.31999576e-03,1.87500000e-02,4.84375000e-02,2.75625000e+00,1.01656250e+01
8.32099576e-03,2.18750000e-02,4.53125000e-02,2.79375000e+00,1.01812500e+01
8.32199576e-03,2.18750000e-02,4.53125000e-02,2.85625000e+00,1.01906250e+01
8.32299576e-03,1.87500000e-02,4.53125000e-02,2.94687500e+00,1.01906250e+01
8.32399576e-03,1.87500000e-02,4.84375000e-02,3.05312500e+00,1.02031250e+01
8.32499576e-03,7.81250000e-03,5.46875000e-02,3.14687500e+00,1.02187500e+01
8.32599576e-03,3.12500000e-03,6.09375000e-02,3.20937500e+00,1.02281250e+01
8.32699576e-03,-3.12500000e-03,6.40625000e-02,3.26250000e+00,1.02562500e+01
8.32799576e-03,-4.68750000e-03,6.40625000e-02,3.31562500e+00,1.02593750e+01
8.32899576e-03,0.00000000e+00,5.93750000e-02,3.35000000e+00,1.02718750e+01
8.32999576e-03,-4.68750000e-03,6.09375000e-02,3.36562500e+00,1.02750000e+01
8.33099576e-03,-4.68750000e-03,5.93750000e-02,3.36562500e+00,1.02656250e+01
8.33199576e-03,-3.12500000e-03,5.31250000e-02,3.31562500e+00,1.02500000e+01
8.33299576e-03,-3.12500000e-03,5.31250000e-02,3.11250000e+00,1.02281250e+01
8.33399576e-03,0.00000000e+00,5.15625000e-02,2.75000000e+00,1.01843750e+01
8.33499576e-03,-4.68750000e-03,5.93750000e-02,2.36875000e+00,1.01437500e+01
8.33599576e-03,0.00000000e+00,6.71875000e-02,2.01250000e+00,1.01281250e+01
8.33699576e-03,4.68750000e-03,7.03125000e-02,1.68125000e+00,1.00843750e+01
8.33799576e-03,7.81250000e-03,7.03125000e-02,1.36562500e+00,1.00562500e+01
8.33899576e-03,3.12500000e-03,6.71875000e-02,1.20937500e+00,1.00468750e+01
8.33999576e-03,-4.68750000e-03,6.71875000e-02,1.15625000e+00,1.00468750e+01
8.34099576e-03,-4.68750000e-03,6.71875000e-02,1.03125000e+00,1.00343750e+01
8.34199576e-03,0.00000000e+00,7.18750000e-02,9.09375000e-01,1.00187500e+01
8.34299576e-03,4.68750000e-03,7.18750000e-02,7.87500000e-01,1.00093750e+01
8.34399576e-03,4.68750000e-03,7.18750000e-02,6.43750000e-01,9.99375000e+00
8.34499576e-03,7.81250000e-03,7.03125000e-02,5.09375000e-01,9.96562500e+00
8.34599576e-03,1.09375000e-02,6.40625000e-02,4.06250000e-01,9.94062500e+00
8.34699576e-03,7.81250000e-03,7.18750000e-02,3.15625000e-01,9.92187500e+00
8.34799576e-03,7.81250000e-03,6.71875000e-02,2.09375000e-01,9.90625000e+00
8.34899576e-03,7.81250000e-03,6.40625000e-02,1.40625000e-01,9.89062500e+00
8.34999576e-03,7.81250000e-03,6.09375000e-02,1.18750000e-01,9.84375000e+00
8.35099576e-03,1.40625000e-02,5.31250000e-02,1.03125000e-01,9.77500000e+00
8.35199576e-03,1.87500000e-02,6.09375000e-02,6.25000000e-03,9.70000000e+00
8.35299576e-03,1.40625000e-02,6.40625000e-02,-9.68750000e-02,9.63437500e+00
8.35399576e-03,4.68750000e-03,6.40625000e-02,-1.65625000e-01,9.59062500e+00
8.35499576e-03,7.81250000e-03,5.93750000e-02,-1.65625000e-01,9.58750000e+00
8.35599576e-03,1.09375000e-02,6.09375000e-02,-1.12500000e-01,9.58750000e+00
8.35699576e-03,1.40625000e-02,6.09375000e-02,-6.56250000e-02,9.57187500e+00
8.35799576e-03,1.09375000e-02,6.09375000e-02,-6.25000000e-03,9.57500000e+00
8.35899576e-03,1.40625000e-02,6.09375000e-02,5.93750000e-02,9.58125000e+00
8.35999576e-03,1.40625000e-02,5.31250000e-02,1.43750000e-01,9.61250000e+00
8.36099576e-03,7.81250000e-03,5.62500000e-02,2.31250000e-01,9.64375000e+00
8.36199576e-03,3.12500000e-03,5.62500000e-02,3.31250000e-01,9.66250000e+00
8.36299576e-03,4.68750000e-03,5.62500000e-02,4.34375000e-01,9.68125000e+00
8.36399576e-03,1.09375000e-02,5.62500000e-02,5.40625000e-01,9.70312500e+00
8.36499576e-03,1.56250000e-02,5.62500000e-02,6.40625000e-01,9.73750000e+00
8.36599576e-03,1.87500000e-02,5.15625000e-02,7.37500000e-01,9.76250000e+00
8.36699576e-03,1.87500000e-02,4.84375000e-02,8.12500000e-01,9.79062500e+00
8.36799576e-03,1.09375000e-02,4.84375000e-02,8.62500000e-01,9.80625000e+00
8.36899576e-03,1.09375000e-02,5.31250000e-02,8.87500000e-01,9.83750000e+00
8.36999576e-03,4.68750000e-03,5.62500000e-02,8.78125000e-01,9.86875000e+00
8.37099576e-03,7.81250000e-03,5.31250000e-02,8.50000000e-01,9.86875000e+00
8.37199576e-03,7.81250000e-03,5.62500000e-02,8.34375000e-01,9.85937500e+00
8.37299576e-03,1.56250000e-02,5.62500000e-02,8.62500000e-01,9.86562500e+00
8.37399576e-03,1.40625000e-02,6.40625000e-02,9.31250000e-01,9.88125000e+00
8.37499576e-03,4.68750000e-03,6.09375000e-02,9.90625000e-01,9.89687500e+00
8.37599576e-03,3.12500000e-03,6.09375000e-02,1.03125000e+00,9.91250000e+00
8.37699576e-03,4.68750000e-03,6.40625000e-02,1.08750000e+00,9.90625000e+00
8.37799576e-03,7.81250000e-03,5.93750000e-02,1.14375000e+00,9.91875000e+00
8.37899576e-03,1.09375000e-02,5.93750000e-02,1.20312500e+00,9.94062500e+00
8.37999576e-03,7.81250000e-03,5.62500000e-02,1.25312500e+00,9.95937500e+00
8.38099576e-03,1.09375000e-02,5.62500000e-02,1.28437500e+00,9.97187500e+00
8.38199576e-03,7.81250000e-03,5.62500000e-02,1.30937500e+00,9.97812500e+00
8.38299576e-03,4.68750000e-03,4.53125000e-02,1.32812500e+00,9.98125000e+00
8.38399576e-03,3.12500000e-03,4.84375000e-02,1.32812500e+00,9.98125000e+00
8.38499576e-03,3.12500000e-03,5.62500000e-02,1.35937500e+00,9.99375000e+00
8.38599576e-03,1.09375000e-02,5.15625000e-02,1.40312500e+00,1.00156250e+01
8.38699576e-03,1.40625000e-02,5.15625000e-02,1.46562500e+00,9.99687500e+00
