Time,U_loop,Bt,Ip,Ich
10.7383909,-0.025,-9.167650748224711e-06,-0.0021675561509148012,-0.0006261451920139049
10.739390900000002,-0.01953125,-9.159681972665288e-06,-0.002154269040540824,-0.0006417086748801685
10.740390900000001,-0.00859375,-9.156004415855878e-06,-0.0021539750964016512,-0.0006435750852616239
10.7413909,0.00625,-9.148750843421457e-06,-0.0021624117154742583,-0.0006344749949313002
10.7423909,0.00625,-9.133630036612056e-06,-0.0021737932708030257,-0.000621519030844818
10.7433909,0.00078125,-9.118509229802653e-06,-0.0021864614798728903,-0.0006086014130172369
10.7443909,0.00625,-9.096236391743217e-06,-0.0022003182171093146,-0.000596399954523098
10.7453909,0.0140625,-9.054653069308833e-06,-0.0022153762951282042,-0.0005823760614964924
10.746390900000002,0.02109375,-9.010924137499376e-06,-0.002235125421305515,-0.0005610525265614636
10.747390900000001,0.02109375,-8.986505690064979e-06,-0.002256132089912176,-0.0005370636366970892
10.748390900000002,0.01171875,-8.970669680130549e-06,-0.0022751081517451287,-0.0005161819161064182
10.749390900000002,0.00859375,-8.954118467071147e-06,-0.0022919890045633596,-0.0004995899357804717
10.7503909,0.003125,-8.927554410261753e-06,-0.0023047599839682935,-0.00048801876636782093
10.7513909,0.00078125,-8.89669913470231e-06,-0.0023118579259036646,-0.00048174797817473385
10.7523909,-0.00625,-8.884439140392903e-06,-0.002312936397943982,-0.0004806271286267006
10.753390900000001,-0.00703125,-8.880761583583486e-06,-0.0023073105616420683,-0.00048542386867089744
10.7543909,-0.01953125,-8.881375245524071e-06,-0.002295790432978184,-0.0004960734948270662
10.755390900000002,-0.0296875,-8.881273704339656e-06,-0.002280195290092821,-0.0005115848539547131
10.756390900000001,-0.0296875,-8.877596147530246e-06,-0.0022624286143360923,-0.0005308825897037246
10.7573909,-0.02890625,-8.871057778220837e-06,-0.002242739027767564,-0.0005528071425145352
10.758390900000002,-0.03125,-8.870956237036422e-06,-0.002220589824406318,-0.0005761147496180663
10.7593909,-0.0234375,-8.874430711477008e-06,-0.0021970266121255745,-0.0005996355843910937
10.7603909,-0.01953125,-8.87146835779259e-06,-0.002177955118513656,-0.000618664700495296
10.7613909,-0.015625,-8.862784379108183e-06,-0.0021703860043313537,-0.0006272679996698821
10.7623909,-0.00625,-8.831929103548794e-06,-0.002174815908662694,-0.0006238308740808243
10.763390900000001,0.00859375,-8.780332937364327e-06,-0.002187164465356358,-0.0006111915023794442
10.7643909,0.0046875,-8.733027989929948e-06,-0.0022016313342755256,-0.0005966408497025611
10.765390900000002,-0.003125,-8.712185558120514e-06,-0.002211820927357689,-0.0005881893478626826
10.766390900000001,0.00078125,-8.699925563811108e-06,-0.0022212953134594852,-0.0005810741467531693
10.767390900000002,0.00078125,-8.68551996012668e-06,-0.002227564791949544,-0.0005752177595053937
10.7683909,-0.0015625,-8.671829559567276e-06,-0.002230042660301655,-0.0005711240761455682
10.7693909,-0.0046875,-8.654563143382875e-06,-0.00223101710770906,-0.0005690306887304486
10.7703909,-0.00703125,-8.645163961573452e-06,-0.0022323387150844118,-0.000568908891347382
10.7713909,-0.00703125,-8.644347217264037e-06,-0.002230971313409798,-0.0005725112592642787
10.772390900000001,-0.01796875,-8.647106488579626e-06,-0.0022180453574321968,-0.0005856846814841637
10.7733909,-0.0328125,-8.658448197395204e-06,-0.002199644838543675,-0.0006022209478649711
10.774390900000002,-0.025,-8.673365921835806e-06,-0.002182613656726448,-0.0006182574084244813
10.775390900000001,-0.0234375,-8.674694786901391e-06,-0.0021686252319053777,-0.000634066736987834
10.7763909,-0.034375,-8.67101723009198e-06,-0.0021518637539477835,-0.0006540569311877099
10.7773909,-0.0421875,-8.679498126407575e-06,-0.0021235641453441704,-0.0006843844747836083
10.7783909,-0.0390625,-8.692985444598152e-06,-0.0020902979942671964,-0.0007174012171028666
10.779390900000001,-0.03515625,-8.700751137788746e-06,-0.002059286647046811,-0.0007471279993155346
10.7803909,-0.025,-8.703510409104331e-06,-0.0020369382991243567,-0.0007698480322302725
10.781390900000002,-0.015625,-8.699832852294913e-06,-0.0020268937740666486,-0.0007829970547802679
10.782390900000001,-0.0046875,-8.681136029860513e-06,-0.0020280804298162558,-0.0007851633340229425
10.7833909,0.0078125,-8.653856769926118e-06,-0.002037636809862617,-0.0007759372327188646
10.784390900000002,0.00859375,-8.630868728741682e-06,-0.0020515467626042823,-0.0007599559962194818
10.785390900000001,0.00078125,-8.623615156307275e-06,-0.002063530021277827,-0.0007464397350382216
10.7863909,-0.0046875,-8.62208320887286e-06,-0.0020714319367666142,-0.0007389095045417186
10.7873909,-0.0015625,-8.61554483956345e-06,-0.002077224616197588,-0.0007344822601030272
10.7883909,0.00859375,-8.59684801712905e-06,-0.002086049039691263,-0.0007254912403516366
10.7893909,-0.00078125,-8.56956875719461e-06,-0.0020884947112492524,-0.0007207672537859292
10.7903909,-0.0125,-8.543719903510215e-06,-0.00208724906113075,-0.0007205627138967162
10.791390900000001,-0.0125,-8.510719018575768e-06,-0.002087069612586757,-0.0007221075974329943
10.792390900000001,-0.01015625,-8.467705289891386e-06,-0.0020862447238374476,-0.0007252916711745865
10.793390900000002,-0.0203125,-8.436850014331942e-06,-0.0020797818693221565,-0.0007326644919321617
10.794390900000002,-0.0296875,-8.43531806689753e-06,-0.0020630742077433154,-0.0007487914947532874
10.7953909,-0.01796875,-8.447374978838108e-06,-0.0020488323222735104,-0.0007622042839653765
10.7963909,-0.01796875,-8.454425468903702e-06,-0.0020384251979823106,-0.0007724448119988601
10.7973909,-0.025,-8.468627990219279e-06,-0.002025849912992621,-0.0007849363132308348
10.798390900000001,-0.0296875,-8.49498896465989e-06,-0.0020086646015706534,-0.0008013753408950853
10.7993909,-0.0234375,-8.527786767225454e-06,-0.001989768922876125,-0.0008197317670818979
10.800390900000002,-0.01640625,-8.54842611666606e-06,-0.0019757892172120356,-0.0008342487827382718
10.801390900000001,-0.0140625,-8.551900591106645e-06,-0.0019650894199423658,-0.0008454444837502256
10.8023909,-0.01953125,-8.55179904992223e-06,-0.0019509135260632512,-0.0008587498751216248
10.803390900000002,-0.0234375,-8.549551899362815e-06,-0.001940943834809541,-0.0008671865638676172
10.8043909,-0.00703125,-8.536576701928412e-06,-0.0019394712093296323,-0.0008674988430898105
10.8053909,0.00078125,-8.493562973243957e-06,-0.0019461099076879724,-0.0008603622984737538
10.8063909,-0.0015625,-8.451264447684575e-06,-0.0019565843016150814,-0.0008503838082889286
10.807390900000001,-0.0046875,-8.434713234625144e-06,-0.001964046576079275,-0.0008443697813170201
10.808390900000001,-0.0046875,-8.431750880940734e-06,-0.0019696381031720053,-0.0008403093142165723
10.8093909,-0.00625,-8.419490886631328e-06,-0.001973580356464977,-0.0008374426521658844
10.810390900000002,-0.00859375,-8.389350814196885e-06,-0.0019778229634514312,-0.0008353107926717163
10.811390900000001,-0.00625,-8.350628304262501e-06,-0.001984756767635561,-0.0008328892984798674
10.812390900000002,-0.00078125,-8.317627419328054e-06,-0.00199394273478257,-0.000828588297575147
10.8133909,0.003125,-8.300361003143652e-06,-0.0020051965563186356,-0.0008202733485313633
10.8143909,-0.00078125,-8.285955399459249e-06,-0.0020106101745885644,-0.0008153142277537186
10.8153909,-0.0125,-8.278701827024828e-06,-0.002007893598533261,-0.000817574363801305
10.8163909,-0.0125,-8.275024270215416e-06,-0.0020048268620812028,-0.000822669035245646
10.817390900000001,-0.00703125,-8.267770697780997e-06,-0.002005076839320041,-0.0008273454304990967
10.8183909,-0.0015625,-8.254080297221593e-06,-0.002006996463246619,-0.0008294826478148
10.819390900000002,-0.00625,-8.236813881037162e-06,-0.002008510663266969,-0.0008280916952867343
10.820390900000001,-0.0046875,-8.217401855477762e-06,-0.0020110913651962973,-0.0008233154908496916
10.8213909,0.00234375,-8.195844220543365e-06,-0.002017498930347773,-0.0008170311731904993
10.8223909,-0.00078125,-8.172856179358927e-06,-0.0020260344940878565,-0.0008119313569427039
10.8233909,0.00078125,-8.144861716299535e-06,-0.0020377719785667765,-0.0008030499324560656
10.824390900000001,0.003125,-8.120443268865097e-06,-0.0020534579347238195,-0.000787238786291306
10.8253909,0.01953125,-8.088157587055707e-06,-0.0020755021027885523,-0.0007645311469688585
10.826390900000002,0.021875,-8.048719873996254e-06,-0.0021036711622810463,-0.0007381415849686494
10.827390900000001,0.0125,-8.007136551561872e-06,-0.0021323611329062994,-0.0007131357993356775
10.8283909,0.01953125,-7.956970791627494e-06,-0.0021627064342854873,-0.0006861020266987712
10.829390900000002,0.025,-7.894646578568018e-06,-0.002192221959630397,-0.0006582003738461472
10.830390900000001,0.021875,-7.83232236550865e-06,-0.002219314009686306,-0.0006316042275325222
10.8313909,0.01640625,-7.777150183699182e-06,-0.0022431913646462076,-0.0006076430888149043
10.8323909,0.01015625,-7.72197800188981e-06,-0.0022639895029004436,-0.0005868025730529519
10.833390900000001,0.0125,-7.66537541383034e-06,-0.0022837396731666304,-0.0005688733065290505
10.8343909,0.009375,-7.603766403895971e-06,-0.00229995033947928,-0.000556967918958682
10.8353909,-0.0109375,-7.563613487711587e-06,-0.002308315520076529,-0.0005534462983537128
10.836390900000001,-0.02734375,-7.55993593090217e-06,-0.0023066313341031145,-0.000557945138069415
10.8373909,-0.0203125,-7.56698642096775e-06,-0.0022967961699729145,-0.000568359018441898
10.838390900000002,-0.015625,-7.5597328485333304e-06,-0.0022846864666189147,-0.0005808404067881817
10.839390900000001,-0.0109375,-7.54175122922393e-06,-0.002277123803374345,-0.0005898099112750339
10.840390900000001,-0.01015625,-7.5187631880394935e-06,-0.002274921553212919,-0.0005931291589287458
10.8413909,-0.0015625,-7.480755881230108e-06,-0.0022753938442520182,-0.0005919933966319308
10.8423909,0.01015625,-7.437742152545726e-06,-0.002281582444845022,-0.0005853483560312119
10.843390900000001,0.015625,-7.41546931448629e-06,-0.0022969305122049373,-0.0005718211924135817
10.8443909,0.021875,-7.404639726426884e-06,-0.0023208521236542843,-0.0005497204847065178
10.845390900000002,0.034375,-7.385227700867451e-06,-0.002352458839125307,-0.0005170362354777778
10.846390900000001,0.04453125,-7.352226815933062e-06,-0.0023936167528435374,-0.00047322735050183275
10.8473909,0.034375,-7.3170803216236745e-06,-0.00243630731912679,-0.000429666281710865
10.848390900000002,0.01953125,-7.299098702314242e-06,-0.00247176729309571,-0.0003953233052342301
10.8493909,0.02578125,-7.2896995205048365e-06,-0.00249991476096436,-0.000367920178607864
10.8503909,0.03671875,-7.263135463695396e-06,-0.002532907491114317,-0.0003345952272001909
10.8513909,0.03515625,-7.221552141261013e-06,-0.002572356969523414,-0.0002951033712833773
10.852390900000001,0.025,-7.178538412576556e-06,-0.002606955187995637,-0.00026174636905343916
10.8533909,0.02109375,-7.138385496392171e-06,-0.00263419606549244,-0.00023653342654891913
10.8543909,0.02578125,-7.098232580207787e-06,-0.002660833837176155,-0.00021138530860748687
10.855390900000002,0.0234375,-7.067377304648343e-06,-0.0026885289356753748,-0.00018410330135055125
10.856390900000001,0.0125,-7.064414950963932e-06,-0.002707810844326639,-0.00016473760894157097
10.857390900000002,0.00234375,-7.090775925404545e-06,-0.0027162673664217203,-0.00015619730308877368
10.8583909,0.00078125,-7.123573727970107e-06,-0.0027198523599114605,-0.0001530668070913168
10.859390900000001,-0.0015625,-7.142782671160713e-06,-0.0027237706905791493,-0.0001511764114159144
10.8603909,-0.00703125,-7.15555478622629e-06,-0.0027237833438874303,-0.00015447528684991513
10.8613909,-0.0125,-7.167611698166867e-06,-0.0027166856372502343,-0.0001636837409793934
10.862390900000001,-0.0125,-7.187535844482474e-06,-0.0027039472617489536,-0.0001752203639729571
10.8633909,-0.00703125,-7.198877553298051e-06,-0.002693371730588057,-0.00018260664262613984
10.864390900000002,-0.00625,-7.188047965238627e-06,-0.002686766247191527,-0.00018763771726495229
10.865390900000001,-0.01015625,-7.170066345929227e-06,-0.0026811579794490848,-0.00019399032624967789
10.866390900000003,-0.0125,-7.160667164119804e-06,-0.002673359857598137,-0.00020261560184290986
10.8673909,0.01015625,-7.153413591685395e-06,-0.0026715795780409726,-0.00020360819139235943
10.8683909,0.00859375,-7.1325711598759974e-06,-0.002679276320816032,-0.0001937573523595845
10.8693909,-0.003125,-7.106722306191558e-06,-0.0026835390389649692,-0.00018845850670293012
10.8703909,-0.00625,-7.072291015007169e-06,-0.0026828751917665947,-0.00019098466389358683
10.871390900000002,-0.0015625,-7.032138098822715e-06,-0.002684630065352705,-0.00019237569404976354
10.872390900000001,0.00078125,-6.99413079201333e-06,-0.002687438914059442,-0.0001905182178353094
10.8733909,0.00234375,-6.956123485203945e-06,-0.0026899691957584593,-0.00018546118362857764
10.874390900000002,-0.003125,-6.9245530065195e-06,-0.0026884688381420786,-0.00018414494498723952
10.875390900000001,-0.00859375,-6.9058561840851e-06,-0.0026841449405079583,-0.00018929599636364374
10.8763909,-0.00625,-6.89931781477568e-06,-0.0026809054216485446,-0.00019592985646534432
10.8773909,-0.0125,-6.901361882966266e-06,-0.002674995327530391,-0.00020366085432578062
10.878390900000001,-0.01640625,-6.918425216781869e-06,-0.002661586691790109,-0.00021590914380834557
10.8793909,-0.01640625,-6.941925378722437e-06,-0.0026455743124634635,-0.00023026430187727664
10.8803909,-0.0109375,-6.948260665663018e-06,-0.002632619833596287,-0.000242720934486737
10.881390900000001,-0.0203125,-6.930279046353586e-06,-0.0026190208289103897,-0.00025640178041491895
10.8823909,-0.0234375,-6.907291005169189e-06,-0.002600296149052501,-0.0002753325202650912
10.883390900000002,-0.0203125,-6.887878979609756e-06,-0.0025817814936124625,-0.0002940532356974143
10.884390900000001,-0.01796875,-6.87704939155035e-06,-0.0025658362988810524,-0.0003104943341711081
10.8853909,-0.01953125,-6.876232647240936e-06,-0.002550441405598002,-0.00032721325619644305
10.8863909,-0.015625,-6.868979074806527e-06,-0.002537319117645838,-0.0003427775416408893
10.8873909,-0.00703125,-6.8416998148721335e-06,-0.002532717496192055,-0.0003499039730869539
10.888390900000001,0.00625,-6.783666820562661e-06,-0.0025375940431027156,-0.00034672411116857963
10.8893909,0.00625,-6.714905779378298e-06,-0.002548045493867188,-0.0003370584078963905
10.890390900000002,-0.0015625,-6.663309613193833e-06,-0.00255512803980709,-0.00033026473444877305
10.891390900000001,-0.0046875,-6.6288783220094445e-06,-0.0025587335548562687,-0.0003269894981418778
10.892390900000002,-0.00078125,-6.585864593324988e-06,-0.0025600854054669817,-0.00032625777002344924
10.893390900000002,-0.01015625,-6.5435660677656045e-06,-0.002556257794352139,-0.00033128519113057584
10.8943909,-0.01953125,-6.507704370331218e-06,-0.002545959148339116,-0.00034332192838588043
10.8953909,-0.02578125,-6.47470348539677e-06,-0.002530236024619709,-0.00036165267459757465
10.8963909,-0.02578125,-6.450285037962375e-06,-0.0025113943156285087,-0.0003842613810810559
10.897390900000001,-0.0328125,-6.440170653027951e-06,-0.002486913742270154,-0.0004115152019316973
10.8983909,-0.03515625,-6.438638705593539e-06,-0.002456954441255423,-0.0004408938441887125
10.8993909,-0.034375,-6.432815539409129e-06,-0.002425898384556815,-0.0004698786171296061
10.900390900000001,-0.0296875,-6.430568388849713e-06,-0.0023995088254782455,-0.00049668126745046
10.9013909,-0.02578125,-6.434042863290297e-06,-0.0023794646736551915,-0.0005202439792657955
10.902390900000002,-0.02890625,-6.4525366033559024e-06,-0.002362336946993258,-0.0005408074534200161
10.9033909,-0.02578125,-6.47818237467147e-06,-0.0023431824652850918,-0.0005607062763704657
10.904390900000001,-0.025,-6.49166969286207e-06,-0.002321165121933875,-0.0005813562422139655
10.9053909,-0.02578125,-6.483700917302662e-06,-0.0022995907159888895,-0.0006028882706512345
10.9063909,-0.02734375,-6.476447344868254e-06,-0.0022813430500001476,-0.0006241576216322577
10.907390900000001,-0.0234375,-6.4834978349338464e-06,-0.0022658198675185198,-0.0006427438953561726
10.9083909,-0.0140625,-6.490548324999428e-06,-0.002253118826284751,-0.0006546572465822258
10.909390900000002,0.00625,-6.469705893189993e-06,-0.0022528759772697483,-0.0006507584993395085
10.910390900000001,0.003125,-6.431698586380608e-06,-0.002260581260985008,-0.0006402780256165348
10.911390900000002,-0.0109375,-6.404419326446167e-06,-0.002268340838400896,-0.0006338424769429323
10.9123909,-0.0140625,-6.382146488386769e-06,-0.0022706194586370456,-0.000635372260449063
10.9133909,-0.0109375,-6.361304056577371e-06,-0.0022666006152124362,-0.0006420815388659546
10.9143909,-0.0015625,-6.349044062267946e-06,-0.0022639131085453144,-0.0006444782305253601
10.9153909,0.00234375,-6.342505692958537e-06,-0.0022682397168861702,-0.0006387428384267897
10.916390900000001,-0.003125,-6.333821714274114e-06,-0.002272679206960093,-0.0006339297208451503
10.917390900000001,-0.0046875,-6.322992126214708e-06,-0.0022738475832191313,-0.0006332986545783955
10.918390900000002,-0.003125,-6.302149694405274e-06,-0.002269136059989827,-0.0006384232690499843
10.919390900000002,-0.0203125,-6.2920353094708675e-06,-0.002258408473524972,-0.0006491912905071223
10.920390900000001,-0.0234375,-6.307668237036442e-06,-0.0022432559695035725,-0.0006638045420208063
10.9213909,-0.01640625,-6.3197251489770415e-06,-0.0022279284859269095,-0.0006778888668397527
10.9223909,-0.0203125,-6.318193201542629e-06,-0.0022141899990763634,-0.0006905498199325836
10.923390900000001,-0.025,-6.32309808223322e-06,-0.0021990624709680223,-0.0007053865330332081
10.9243909,-0.02578125,-6.343737431673791e-06,-0.0021807191282589263,-0.0007231492169845885
10.9253909,-0.0234375,-6.377965640489353e-06,-0.0021598295881330794,-0.0007415948171027214
10.926390900000001,-0.015625,-6.413624255554975e-06,-0.002142127045801521,-0.0007554870131765595
10.9273909,-0.00859375,-6.452858886245532e-06,-0.0021291777432793273,-0.0007654126881910392
10.928390900000002,-0.015625,-6.498530345061164e-06,-0.0021175483204005164,-0.0007762130148121336
10.929390900000001,-0.0203125,-6.536334569501724e-06,-0.0021129586349962937,-0.0007815470414586393
10.9303909,-0.00859375,-6.544815465817318e-06,-0.002115356551714074,-0.000779272372233143
10.9313909,0.00078125,-6.52397303400792e-06,-0.002121679374914071,-0.0007716649840254309
10.9323909,-0.00703125,-6.506706617823518e-06,-0.0021267647861693056,-0.0007654192265124808
10.933390900000001,-0.01875,-6.502313857889101e-06,-0.002120860537920261,-0.0007716951597538098
10.9343909,-0.02890625,-6.501497113579688e-06,-0.002100219808899989,-0.0007929560112663653
10.935390900000002,-0.03515625,-6.501395572395274e-06,-0.0020756097839772013,-0.0008164885024314354
10.936390900000001,-0.021875,-6.4941419999608655e-06,-0.0020562611103393607,-0.0008339729235615616
10.937390900000002,-0.0109375,-6.471153958776429e-06,-0.0020466610013970222,-0.0008429095612461837
10.938390900000002,-0.0140625,-6.43672266759204e-06,-0.002044400111784071,-0.0008466186983514176
10.9393909,-0.021875,-6.420171454532639e-06,-0.0020390178882803848,-0.000854235888097387
10.9403909,-0.03125,-6.4272219445982315e-06,-0.0020205866228589927,-0.0008732458697610632
10.9413909,-0.0328125,-6.439278856538809e-06,-0.0019954566740854243,-0.0008971326597769168
10.942390900000001,-0.021875,-6.4377469091043934e-06,-0.0019718436674666384,-0.0009195439138879858
10.9433909,-0.0234375,-6.425486914794989e-06,-0.0019547638937364577,-0.0009364570913604504
10.944390900000002,-0.015625,-6.4132269204855634e-06,-0.0019454960276052806,-0.0009461794549839113
10.945390900000001,-0.0109375,-6.400966926176159e-06,-0.001942740502760306,-0.0009493480710711698
10.9463909,-0.00625,-6.39442855686675e-06,-0.0019451218910790118,-0.0009472555552447478
10.947390900000002,0.00078125,-6.386459781307328e-06,-0.0019553379658010625,-0.0009380736655149822
10.9483909,-0.00625,-6.37849100574792e-06,-0.0019652823653668306,-0.000930778294691496
10.949390900000001,-0.0109375,-6.380535073938509e-06,-0.001970478271414701,-0.0009290181361359129
10.9503909,-0.00703125,-6.380433532754096e-06,-0.001973561265345213,-0.0009287497959476826
10.951390900000002,0.0078125,-6.35744549156966e-06,-0.001978611515116272,-0.0009248993561689087
10.952390900000001,0.00234375,-6.310855747260281e-06,-0.0019746134732206173,-0.0009282339268068484
10.9533909,-0.01640625,-6.257829174825906e-06,-0.001966849696685745,-0.0009357068883340048
10.954390900000002,-0.021875,-6.213385039891448e-06,-0.0019613623025324205,-0.000943677686229616
10.955390900000001,-0.01953125,-6.177523342457061e-06,-0.0019597214550676144,-0.0009494167811867031
10.956390900000002,-0.01015625,-6.151674488772621e-06,-0.001960640209634444,-0.0009511056491121602
10.9573909,-0.00078125,-6.13440807258822e-06,-0.0019634112313622006,-0.0009478367811266879
10.9583909,0.00078125,-6.1207176720288155e-06,-0.0019699771076663454,-0.0009396136835648284
10.9593909,0.0046875,-6.100590443344382e-06,-0.001982694410748538,-0.0009273508779749198
10.9603909,0.00625,-6.073311183409989e-06,-0.0019997481715508226,-0.0009131117709149173
10.961390900000001,-0.0125,-6.0596207828505614e-06,-0.002011762034935332,-0.0009038297487726945
10.9623909,-0.0234375,-6.066671272916142e-06,-0.0020165161987111702,-0.0009001097699891386
10.963390900000002,-0.01953125,-6.068715341106732e-06,-0.0020172303294696318,-0.0008999329492229619
10.964390900000001,-0.0109375,-6.05144892492233e-06,-0.0020174383923419574,-0.0009015871963429185
10.965390900000001,-0.01015625,-6.025600071237935e-06,-0.0020188769322493734,-0.0009036672164277843
10.9663909,-0.0015625,-5.988307967553484e-06,-0.0020209881989030833,-0.0009050745097663622
10.9673909,0.00078125,-5.950300660744099e-06,-0.0020224107718042578,-0.0009050173718574707
10.968390900000001,-0.00859375,-5.930888635184666e-06,-0.0020243748727440565,-0.0009030108934099556
10.9693909,-0.01640625,-5.9343631096252494e-06,-0.0020293359595536017,-0.0008988769603426938
10.970390900000002,-0.00859375,-5.93926799031584e-06,-0.0020374551948540163,-0.0008927442537845649
10.971390900000001,-0.00078125,-5.917710355381442e-06,-0.002046765071056357,-0.0008850482500745074
10.9723909,0.0046875,-5.871120611072064e-06,-0.0020556951916116954,-0.0008765312207614519
10.973390900000002,-0.0046875,-5.83025249176261e-06,-0.002064107427261085,-0.0008682422326043471
10.974390900000001,-0.003125,-5.8072644505782125e-06,-0.0020711841972855067,-0.0008615371475722086
10.9753909,-0.00078125,-5.78856762814378e-06,-0.002076564353756274,-0.0008565286760937251
10.9763909,-0.00625,-5.780598852584372e-06,-0.0020800652874729385,-0.0008532752086193446
10.977390900000001,-0.015625,-5.780497311399958e-06,-0.0020801616565594605,-0.0008532192745251071
10.9783909,-0.01796875,-5.777534957715547e-06,-0.0020762617493501052,-0.0008573666479767459
10.9793909,-0.01953125,-5.765990166531142e-06,-0.002068294677044742,-0.0008662850927743922
10.980390900000002,-0.0234375,-5.754445375346717e-06,-0.002056503342458809,-0.0008801043623526115
10.981390900000001,-0.0296875,-5.752913427912305e-06,-0.0020398033245064193,-0.0008992049715472833
10.982390900000002,-0.0484375,-5.77212237110291e-06,-0.002004438571592607,-0.0009361007844533811
10.9833909,-0.059375,-5.815648220543465e-06,-0.0019572123299309717,-0.0009839471486073
10.9843909,-0.0484375,-5.853452444984024e-06,-0.0019109560121575683,-0.0010307821826229867
10.9853909,-0.040625,-5.871946185049629e-06,-0.0018743845812463256,-0.0010691331110265147
10.9863909,-0.0328125,-5.883287893865208e-06,-0.0018500262380092376,-0.001096016264255885
10.987390900000001,-0.02578125,-5.896775212055808e-06,-0.001834056796095953,-0.0011129370786614546
10.9883909,-0.02734375,-5.9109777333713835e-06,-0.0018195293694941404,-0.0011258900965055516
10.989390900000002,-0.034375,-5.919458629686978e-06,-0.0017985205225883242,-0.0011443307846536494
10.990390900000001,-0.02890625,-5.922217901002563e-06,-0.0017777471499394698,-0.0011639438110447886
10.9913909,-0.01953125,-5.924977172318148e-06,-0.0017655768060055687,-0.001176941308720973
10.9923909,-0.003125,-5.9298820530087395e-06,-0.0017629304209674083,-0.0011802078162514184
10.9933909,0.00859375,-5.929065308699326e-06,-0.0017681215050672527,-0.0011737321671438587
10.9943909,0.003125,-5.921096533139904e-06,-0.0017791748986088376,-0.0011606074898445559
10.9953909,-0.003125,-5.917418976330493e-06,-0.0017927088032073128,-0.0011470312077383645
10.996390900000002,-0.0109375,-5.920893450771084e-06,-0.0018023200679892146,-0.00114114553419875
10.997390900000001,-0.0125,-5.917931097086673e-06,-0.0018111302818534186,-0.0011377999740768262
10.9983909,-0.00625,-5.909962321527265e-06,-0.001816173468355593,-0.0011362339413169332
10.999390900000002,-0.0109375,-5.9098607803428505e-06,-0.0018144505708075043,-0.0011379558676073058
11.000390900000001,-0.01796875,-5.921917692283428e-06,-0.001807919549873252,-0.0011430781047838431
11.0013909,-0.01640625,-5.932544197974025e-06,-0.001801880539819244,-0.0011503169248301367
11.0023909,-0.01796875,-5.944601109914602e-06,-0.0017984358890549155,-0.001158191073086746
11.003390900000001,-0.03828125,-5.972392490605216e-06,-0.0017798803428116705,-0.0011798511168222778
11.0043909,-0.04765625,-6.029507199420761e-06,-0.001746183867000156,-0.001212138808876078
11.0053909,-0.0390625,-6.0937739394863e-06,-0.001707619579576081,-0.0012470583750424395
11.006390900000001,-0.03515625,-6.145882226426939e-06,-0.001673447449555067,-0.0012790764088057354
11.0073909,-0.03671875,-6.199420919617486e-06,-0.0016483947657628586,-0.0013051218713402268
11.008390900000002,-0.0328125,-6.254390019058127e-06,-0.0016311655118349396,-0.0013245860915104318
11.009390900000001,-0.021875,-6.304352696623677e-06,-0.001616609881729516,-0.0013385196566081396
11.0103909,-0.0109375,-6.3421569210642355e-06,-0.0016062301409989765,-0.001344467957330966
11.0113909,-0.00859375,-6.381391551754861e-06,-0.0016037107490013828,-0.001342017628070839
11.0123909,-0.00703125,-6.4170501668204215e-06,-0.0016108492086093671,-0.00133218679095514
11.013390900000001,-0.0046875,-6.436974313136027e-06,-0.0016259028882518855,-0.0013169251088049057
11.0143909,0.00625,-6.440448787576611e-06,-0.0016444171469141282,-0.001299113785134947
11.015390900000002,0.003125,-6.443923262017202e-06,-0.0016601776778876953,-0.0012825655641536629
11.016390900000001,-0.00625,-6.469569033332769e-06,-0.0016675083826460577,-0.0012720456068875871
11.0173909,-0.015625,-6.514525289023323e-06,-0.00166598439337722,-0.0012696350311487117
11.018390900000002,-0.0109375,-6.566633575963961e-06,-0.001664088128306414,-0.0012693771999617996
11.0193909,-0.003125,-6.610159425404516e-06,-0.0016666789561377007,-0.001266288525872797
11.0203909,0.00234375,-6.635805196720128e-06,-0.0016736300120127083,-0.0012578458737400719
11.0213909,0.0046875,-6.659305358660697e-06,-0.0016845071037605893,-0.0012439865607344774
11.022390900000001,0.0046875,-6.681375114351305e-06,-0.0016997280868981158,-0.001227108356339233
11.0233909,0.00078125,-6.705590479416874e-06,-0.0017160075270529318,-0.0012121943511767
11.0243909,-0.015625,-6.7348122663574374e-06,-0.001720967008407034,-0.0012093870235648802
11.025390900000001,-0.025,-6.759027631423048e-06,-0.0017137400331254042,-0.0012165302150887935
11.0263909,-0.01796875,-6.769654137113627e-06,-0.0017008683733808411,-0.0012274962160756422
11.027390900000002,-0.0203125,-6.780280642804224e-06,-0.0016896184122686007,-0.0012381241121801655
11.0283909,-0.015625,-6.8102176328697885e-06,-0.0016828053625565303,-0.0012462197843845187
11.029390900000001,-0.0140625,-6.851597872935416e-06,-0.0016778823291849277,-0.0012515559089984057
11.0303909,-0.021875,-6.892262909875973e-06,-0.001671826246766652,-0.0012558719576589662
11.0313909,-0.0234375,-6.9336431499415285e-06,-0.0016630839733370567,-0.001262874197330847
11.032390900000001,-0.02890625,-6.980029811882161e-06,-0.0016509066436517746,-0.0012760028995084135
11.0333909,-0.0328125,-7.029277286322712e-06,-0.001639988581055203,-0.0012901910845972665
11.034390900000002,-0.01953125,-7.078524760763347e-06,-0.001631438722498129,-0.0013012657531466271
