Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000,,Zero Index,719.79216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.37882078e-02,9.42421875e+00,2.55876563e-01,3.83593750e-02,1.58984375e-02,4.15625000e-03,5.81085938e+00,,1.37882078e-02,3.26436430e-01,,1.37882078e-02,4.65964966e+01
1.37892078e-02,9.41562500e+00,2.55835938e-01,3.95625000e-02,1.58828125e-02,4.56250000e-03,5.80957031e+00,,1.37892078e-02,3.26454431e-01,,1.37892078e-02,4.72760010e+01
1.37902078e-02,9.41875000e+00,2.55896875e-01,4.16406250e-02,1.59765625e-02,4.46875000e-03,5.81027344e+00,,1.37902078e-02,3.26472431e-01,,1.37902078e-02,4.67386475e+01
1.37912078e-02,9.41328125e+00,2.55896875e-01,4.18281250e-02,1.59218750e-02,4.15625000e-03,5.81167969e+00,,1.37912078e-02,3.26490462e-01,,1.37912078e-02,4.70812378e+01
1.37922078e-02,9.40781250e+00,2.55937500e-01,4.01406250e-02,1.58515625e-02,4.15625000e-03,5.81132813e+00,,1.37922078e-02,3.26508492e-01,,1.37922078e-02,4.74278564e+01
1.37932078e-02,9.40000000e+00,2.56039063e-01,3.88125000e-02,1.57187500e-02,4.00000000e-03,5.81097656e+00,,1.37932078e-02,3.26526523e-01,,1.37932078e-02,4.80240479e+01
1.37942078e-02,9.40000000e+00,2.55693750e-01,3.99375000e-02,1.56953125e-02,3.62500000e-03,5.81308594e+00,,1.37942078e-02,3.26544523e-01,,1.37942078e-02,4.78153076e+01
1.37952078e-02,9.40000000e+00,2.55551563e-01,4.20625000e-02,1.57500000e-02,3.87500000e-03,5.81285156e+00,,1.37952078e-02,3.26562524e-01,,1.37952078e-02,4.75980835e+01
1.37962078e-02,9.39453125e+00,2.55551563e-01,4.24531250e-02,1.57109375e-02,3.93750000e-03,5.81296875e+00,,1.37962078e-02,3.26580554e-01,,1.37962078e-02,4.79378662e+01
1.37972078e-02,9.38750000e+00,2.55389063e-01,4.02500000e-02,1.56796875e-02,3.78125000e-03,5.81332031e+00,,1.37972078e-02,3.26598555e-01,,1.37972078e-02,4.84435425e+01
1.37982078e-02,9.38515625e+00,2.55389063e-01,3.82812500e-02,1.56562500e-02,3.62500000e-03,5.81390625e+00,,1.37982078e-02,3.26616526e-01,,1.37982078e-02,4.84771118e+01
1.37992078e-02,9.38125000e+00,2.55389063e-01,3.96718750e-02,1.56171875e-02,3.18750000e-03,5.81589844e+00,,1.37992078e-02,3.26634496e-01,,1.37992078e-02,4.86732788e+01
1.38002078e-02,9.38515625e+00,2.55287500e-01,4.19218750e-02,1.56015625e-02,2.71875000e-03,5.81671875e+00,,1.38002078e-02,3.26652467e-01,,1.38002078e-02,4.80543213e+01
1.38012078e-02,9.38359375e+00,2.55145313e-01,4.25625000e-02,1.56406250e-02,2.96875000e-03,5.81496094e+00,,1.38012078e-02,3.26670438e-01,,1.38012078e-02,4.79914551e+01
1.38022078e-02,9.38359375e+00,2.55632813e-01,4.06875000e-02,1.57109375e-02,3.46875000e-03,5.81390625e+00,,1.38022078e-02,3.26688379e-01,,1.38022078e-02,4.77708740e+01
1.38032078e-02,9.38359375e+00,2.55531250e-01,3.82187500e-02,1.57890625e-02,3.62500000e-03,5.81332031e+00,,1.38032078e-02,3.26706409e-01,,1.38032078e-02,4.75618286e+01
1.38042078e-02,9.38671875e+00,2.55896875e-01,3.94218750e-02,1.58984375e-02,3.81250000e-03,5.81214844e+00,,1.38042078e-02,3.26724410e-01,,1.38042078e-02,4.70338745e+01
1.38052078e-02,9.38281250e+00,2.55896875e-01,4.18125000e-02,1.58828125e-02,4.00000000e-03,5.81132813e+00,,1.38052078e-02,3.26742440e-01,,1.38052078e-02,4.72213745e+01
1.38062078e-02,9.37734375e+00,2.55693750e-01,4.20937500e-02,1.58437500e-02,4.03125000e-03,5.81167969e+00,,1.38062078e-02,3.26760441e-01,,1.38062078e-02,4.75628052e+01
1.38072078e-02,9.36875000e+00,2.55490625e-01,4.00156250e-02,1.57734375e-02,3.93750000e-03,5.81156250e+00,,1.38072078e-02,3.26778442e-01,,1.38072078e-02,4.82311401e+01
1.38082078e-02,9.36640625e+00,2.55287500e-01,3.79531250e-02,1.56796875e-02,3.81250000e-03,5.81214844e+00,,1.38082078e-02,3.26796412e-01,,1.38082078e-02,4.82661743e+01
1.38092078e-02,9.36875000e+00,2.55348438e-01,3.90312500e-02,1.57343750e-02,3.81250000e-03,5.81250000e+00,,1.38092078e-02,3.26814383e-01,,1.38092078e-02,4.78204956e+01
1.38102078e-02,9.36796875e+00,2.55145313e-01,4.14218750e-02,1.57187500e-02,3.93750000e-03,5.81132813e+00,,1.38102078e-02,3.26832354e-01,,1.38102078e-02,4.76879272e+01
1.38112078e-02,9.35937500e+00,2.55246875e-01,4.16718750e-02,1.56796875e-02,4.03125000e-03,5.81027344e+00,,1.38112078e-02,3.26850325e-01,,1.38112078e-02,4.83536377e+01
1.38122078e-02,9.35703125e+00,2.55104688e-01,3.96406250e-02,1.57734375e-02,4.18750000e-03,5.80992188e+00,,1.38122078e-02,3.26868296e-01,,1.38122078e-02,4.83798218e+01
1.38132078e-02,9.35468750e+00,2.55307813e-01,3.81093750e-02,1.58281250e-02,4.40625000e-03,5.81027344e+00,,1.38132078e-02,3.26886266e-01,,1.38132078e-02,4.84154663e+01
1.38142078e-02,9.34531250e+00,2.55348438e-01,3.93437500e-02,1.56796875e-02,4.53125000e-03,5.80968750e+00,,1.38142078e-02,3.26904237e-01,,1.38142078e-02,4.91766968e+01
1.38152078e-02,9.33671875e+00,2.54942188e-01,4.10312500e-02,1.55234375e-02,4.46875000e-03,5.80968750e+00,,1.38152078e-02,3.26922208e-01,,1.38152078e-02,4.98496094e+01
1.38162078e-02,9.34140625e+00,2.55104688e-01,4.14843750e-02,1.55625000e-02,4.46875000e-03,5.80933594e+00,,1.38162078e-02,3.26940179e-01,,1.38162078e-02,4.91477661e+01
1.38172078e-02,9.34140625e+00,2.55287500e-01,3.97968750e-02,1.55625000e-02,4.62500000e-03,5.80910156e+00,,1.38172078e-02,3.26958150e-01,,1.38172078e-02,4.89323120e+01
1.38182078e-02,9.34218750e+00,2.55185938e-01,3.80625000e-02,1.54921875e-02,4.78125000e-03,5.80875000e+00,,1.38182078e-02,3.26976120e-01,,1.38182078e-02,4.86454468e+01
1.38192078e-02,9.33984375e+00,2.55450000e-01,3.95000000e-02,1.54843750e-02,4.53125000e-03,5.80910156e+00,,1.38192078e-02,3.26994091e-01,,1.38192078e-02,4.86815796e+01
1.38202078e-02,9.33984375e+00,2.55490625e-01,4.13593750e-02,1.55859375e-02,3.78125000e-03,5.81085938e+00,,1.38202078e-02,3.27012092e-01,,1.38202078e-02,4.84672852e+01
1.38212078e-02,9.33828125e+00,2.55206250e-01,4.10781250e-02,1.55781250e-02,3.18750000e-03,5.80933594e+00,,1.38212078e-02,3.27030063e-01,,1.38212078e-02,4.84098511e+01
1.38222078e-02,9.34140625e+00,2.55429688e-01,3.95781250e-02,1.55234375e-02,3.40625000e-03,5.80394531e+00,,1.38222078e-02,3.27048033e-01,,1.38222078e-02,4.78740234e+01
1.38232078e-02,9.34140625e+00,2.55104688e-01,3.85468750e-02,1.55234375e-02,3.56250000e-03,5.80007813e+00,,1.38232078e-02,3.27066004e-01,,1.38232078e-02,4.76669922e+01
1.38242078e-02,9.33593750e+00,2.55003125e-01,3.95312500e-02,1.55859375e-02,3.71875000e-03,5.79808594e+00,,1.38242078e-02,3.27083975e-01,,1.38242078e-02,4.80238647e+01
1.38252078e-02,9.33593750e+00,2.55348438e-01,4.13593750e-02,1.57734375e-02,3.65625000e-03,5.79808594e+00,,1.38252078e-02,3.27101946e-01,,1.38252078e-02,4.78095093e+01
1.38262078e-02,9.33281250e+00,2.55551563e-01,4.08906250e-02,1.57656250e-02,3.65625000e-03,5.79925781e+00,,1.38262078e-02,3.27119946e-01,,1.38262078e-02,4.79136963e+01
1.38272078e-02,9.33593750e+00,2.55328125e-01,3.91093750e-02,1.57500000e-02,3.65625000e-03,5.79972656e+00,,1.38272078e-02,3.27137947e-01,,1.38272078e-02,4.73795776e+01
1.38282078e-02,9.33046875e+00,2.55490625e-01,3.81718750e-02,1.57187500e-02,3.81250000e-03,5.80066406e+00,,1.38282078e-02,3.27155918e-01,,1.38282078e-02,4.77385864e+01
1.38292078e-02,9.32109375e+00,2.55307813e-01,3.91562500e-02,1.56406250e-02,3.78125000e-03,5.80207031e+00,,1.38292078e-02,3.27173889e-01,,1.38292078e-02,4.85001221e+01
1.38302078e-02,9.31171875e+00,2.54942188e-01,4.09531250e-02,1.55312500e-02,3.78125000e-03,5.80289063e+00,,1.38302078e-02,3.27191859e-01,,1.38302078e-02,4.92543335e+01
1.38312078e-02,9.30859375e+00,2.55104688e-01,4.13281250e-02,1.55234375e-02,4.31250000e-03,5.80148438e+00,,1.38312078e-02,3.27209830e-01,,1.38312078e-02,4.93583984e+01
1.38322078e-02,9.31718750e+00,2.55043750e-01,3.96718750e-02,1.56171875e-02,4.53125000e-03,5.80113281e+00,,1.38322078e-02,3.27227801e-01,,1.38322078e-02,4.82578735e+01
1.38332078e-02,9.31796875e+00,2.55632813e-01,3.83593750e-02,1.56796875e-02,4.18750000e-03,5.80312500e+00,,1.38332078e-02,3.27245742e-01,,1.38332078e-02,4.79705200e+01
1.38342078e-02,9.31562500e+00,2.55429688e-01,3.93750000e-02,1.56718750e-02,3.81250000e-03,5.80406250e+00,,1.38342078e-02,3.27263772e-01,,1.38342078e-02,4.80061646e+01
1.38352078e-02,9.31328125e+00,2.55246875e-01,4.10156250e-02,1.55859375e-02,3.65625000e-03,5.80371094e+00,,1.38352078e-02,3.27281743e-01,,1.38352078e-02,4.80347900e+01
1.38362078e-02,9.30625000e+00,2.55206250e-01,4.11875000e-02,1.55312500e-02,3.65625000e-03,5.80253906e+00,,1.38362078e-02,3.27299714e-01,,1.38362078e-02,4.85418091e+01
1.38372078e-02,9.30390625e+00,2.54860938e-01,3.96406250e-02,1.54687500e-02,3.71875000e-03,5.80207031e+00,,1.38372078e-02,3.27317655e-01,,1.38372078e-02,4.85692749e+01
1.38382078e-02,9.30859375e+00,2.55450000e-01,3.82968750e-02,1.55312500e-02,3.78125000e-03,5.80230469e+00,,1.38382078e-02,3.27335626e-01,,1.38382078e-02,4.78794556e+01
1.38392078e-02,9.31718750e+00,2.55287500e-01,3.88906250e-02,1.55781250e-02,3.62500000e-03,5.80347656e+00,,1.38392078e-02,3.27353597e-01,,1.38392078e-02,4.67890015e+01
1.38402078e-02,9.31406250e+00,2.55185938e-01,4.08125000e-02,1.55234375e-02,3.78125000e-03,5.80371094e+00,,1.38402078e-02,3.27371567e-01,,1.38402078e-02,4.68999023e+01
1.38412078e-02,9.30468750e+00,2.54962500e-01,4.13281250e-02,1.53984375e-02,3.87500000e-03,5.80394531e+00,,1.38412078e-02,3.27389538e-01,,1.38412078e-02,4.76487427e+01
1.38422078e-02,9.29843750e+00,2.54475000e-01,3.95468750e-02,1.53359375e-02,4.00000000e-03,5.80289063e+00,,1.38422078e-02,3.27407479e-01,,1.38422078e-02,4.80787964e+01
1.38432078e-02,9.29531250e+00,2.54942188e-01,3.78437500e-02,1.53984375e-02,4.34375000e-03,5.80207031e+00,,1.38432078e-02,3.27425420e-01,,1.38432078e-02,4.81958618e+01
1.38442078e-02,9.29296875e+00,2.54759375e-01,3.85625000e-02,1.54687500e-02,4.18750000e-03,5.80394531e+00,,1.38442078e-02,3.27443361e-01,,1.38442078e-02,4.82350464e+01
1.38452078e-02,9.29921875e+00,2.55206250e-01,4.05937500e-02,1.55312500e-02,4.03125000e-03,5.80535156e+00,,1.38452078e-02,3.27461332e-01,,1.38452078e-02,4.73809204e+01
1.38462078e-02,9.31171875e+00,2.55307813e-01,4.11875000e-02,1.56953125e-02,4.03125000e-03,5.80605469e+00,,1.38462078e-02,3.27479303e-01,,1.38462078e-02,4.58755493e+01
1.38472078e-02,9.30859375e+00,2.55064063e-01,3.94843750e-02,1.56250000e-02,4.00000000e-03,5.80605469e+00,,1.38472078e-02,3.27497274e-01,,1.38472078e-02,4.59838867e+01
1.38482078e-02,9.30078125e+00,2.55389063e-01,3.77343750e-02,1.56015625e-02,4.15625000e-03,5.80593750e+00,,1.38482078e-02,3.27515244e-01,,1.38482078e-02,4.65847168e+01
1.38492078e-02,9.29921875e+00,2.54881250e-01,3.86406250e-02,1.55781250e-02,4.03125000e-03,5.80675781e+00,,1.38492078e-02,3.27533215e-01,,1.38492078e-02,4.65433960e+01
1.38502078e-02,9.29843750e+00,2.55287500e-01,4.07968750e-02,1.55234375e-02,4.00000000e-03,5.80652344e+00,,1.38502078e-02,3.27551186e-01,,1.38502078e-02,4.64135132e+01
1.38512078e-02,9.29687500e+00,2.55064063e-01,4.14687500e-02,1.55234375e-02,4.09375000e-03,5.80511719e+00,,1.38512078e-02,3.27569157e-01,,1.38512078e-02,4.63565063e+01
1.38522078e-02,9.28593750e+00,2.55287500e-01,3.97031250e-02,1.55781250e-02,4.68750000e-03,5.80230469e+00,,1.38522078e-02,3.27587128e-01,,1.38522078e-02,4.72689819e+01
1.38532078e-02,9.27968750e+00,2.55206250e-01,3.76406250e-02,1.55625000e-02,4.62500000e-03,5.80324219e+00,,1.38532078e-02,3.27605098e-01,,1.38532078e-02,4.77083130e+01
1.38542078e-02,9.27578125e+00,2.54942188e-01,3.80156250e-02,1.54843750e-02,4.53125000e-03,5.80406250e+00,,1.38542078e-02,3.27623069e-01,,1.38542078e-02,4.79105225e+01
1.38552078e-02,9.27265625e+00,2.55246875e-01,4.01718750e-02,1.54921875e-02,4.68750000e-03,5.80371094e+00,,1.38552078e-02,3.27641040e-01,,1.38552078e-02,4.80254517e+01
1.38562078e-02,9.26484375e+00,2.54475000e-01,4.11875000e-02,1.54375000e-02,4.68750000e-03,5.80253906e+00,,1.38562078e-02,3.27658981e-01,,1.38562078e-02,4.86152954e+01
1.38572078e-02,9.26093750e+00,2.54718750e-01,3.97500000e-02,1.53750000e-02,4.75000000e-03,5.80289063e+00,,1.38572078e-02,3.27676892e-01,,1.38572078e-02,4.88035278e+01
1.38582078e-02,9.25781250e+00,2.54576563e-01,3.80937500e-02,1.54375000e-02,4.46875000e-03,5.80464844e+00,,1.38582078e-02,3.27694833e-01,,1.38582078e-02,4.89194336e+01
1.38592078e-02,9.25546875e+00,2.54698438e-01,3.86562500e-02,1.54140625e-02,4.18750000e-03,5.80511719e+00,,1.38592078e-02,3.27712774e-01,,1.38592078e-02,4.89575806e+01
1.38602078e-02,9.25937500e+00,2.54698438e-01,4.08750000e-02,1.54531250e-02,4.46875000e-03,5.80453125e+00,,1.38602078e-02,3.27730715e-01,,1.38602078e-02,4.83441162e+01
1.38612078e-02,9.26718750e+00,2.54475000e-01,4.15312500e-02,1.54843750e-02,4.25000000e-03,5.80593750e+00,,1.38612078e-02,3.27748656e-01,,1.38612078e-02,4.73204346e+01
1.38622078e-02,9.27187500e+00,2.54759375e-01,3.96250000e-02,1.54375000e-02,3.62500000e-03,5.80816406e+00,,1.38622078e-02,3.27766597e-01,,1.38622078e-02,4.66220093e+01
1.38632078e-02,9.27265625e+00,2.54475000e-01,3.76562500e-02,1.54843750e-02,3.40625000e-03,5.80851563e+00,,1.38632078e-02,3.27784538e-01,,1.38632078e-02,4.63366699e+01
1.38642078e-02,9.27265625e+00,2.55145313e-01,3.85000000e-02,1.54687500e-02,3.78125000e-03,5.80675781e+00,,1.38642078e-02,3.27802449e-01,,1.38642078e-02,4.61348877e+01
1.38652078e-02,9.27265625e+00,2.54901563e-01,4.05468750e-02,1.54921875e-02,4.00000000e-03,5.80570313e+00,,1.38652078e-02,3.27820420e-01,,1.38652078e-02,4.59254150e+01
1.38662078e-02,9.27265625e+00,2.54901563e-01,4.12500000e-02,1.55781250e-02,4.03125000e-03,5.80546875e+00,,1.38662078e-02,3.27838361e-01,,1.38662078e-02,4.57086182e+01
1.38672078e-02,9.27187500e+00,2.55145313e-01,3.97656250e-02,1.56250000e-02,4.09375000e-03,5.80570313e+00,,1.38672078e-02,3.27856332e-01,,1.38672078e-02,4.55744629e+01
1.38682078e-02,9.27031250e+00,2.54800000e-01,3.78281250e-02,1.55468750e-02,3.81250000e-03,5.80675781e+00,,1.38682078e-02,3.27874303e-01,,1.38682078e-02,4.55299072e+01
1.38692078e-02,9.26718750e+00,2.55145313e-01,3.81250000e-02,1.54140625e-02,3.71875000e-03,5.80593750e+00,,1.38692078e-02,3.27892274e-01,,1.38692078e-02,4.56508179e+01
1.38702078e-02,9.26250000e+00,2.54657813e-01,3.99062500e-02,1.53359375e-02,3.87500000e-03,5.80429688e+00,,1.38702078e-02,3.27910215e-01,,1.38702078e-02,4.59272461e+01
1.38712078e-02,9.25546875e+00,2.54962500e-01,4.07968750e-02,1.53437500e-02,4.09375000e-03,5.80453125e+00,,1.38712078e-02,3.27928156e-01,,1.38712078e-02,4.64382324e+01
1.38722078e-02,9.25000000e+00,2.54698438e-01,3.94687500e-02,1.53593750e-02,4.18750000e-03,5.80488281e+00,,1.38722078e-02,3.27946097e-01,,1.38722078e-02,4.67893066e+01
1.38732078e-02,9.24609375e+00,2.54515625e-01,3.72656250e-02,1.53203125e-02,4.31250000e-03,5.80429688e+00,,1.38732078e-02,3.27964038e-01,,1.38732078e-02,4.69886475e+01
1.38742078e-02,9.24218750e+00,2.54759375e-01,3.74218750e-02,1.52968750e-02,4.37500000e-03,5.80453125e+00,,1.38742078e-02,3.27981979e-01,,1.38742078e-02,4.71934204e+01
1.38752078e-02,9.24609375e+00,2.54454688e-01,3.94843750e-02,1.52656250e-02,4.25000000e-03,5.80511719e+00,,1.38752078e-02,3.27999890e-01,,1.38752078e-02,4.65869751e+01
1.38762078e-02,9.24375000e+00,2.54942188e-01,4.08125000e-02,1.52656250e-02,4.00000000e-03,5.80722656e+00,,1.38762078e-02,3.28017831e-01,,1.38762078e-02,4.66158447e+01
1.38772078e-02,9.23671875e+00,2.54454688e-01,3.97968750e-02,1.52109375e-02,3.93750000e-03,5.80828125e+00,,1.38772078e-02,3.28035772e-01,,1.38772078e-02,4.71270142e+01
1.38782078e-02,9.22578125e+00,2.54271875e-01,3.76718750e-02,1.51171875e-02,4.00000000e-03,5.80792969e+00,,1.38782078e-02,3.28053683e-01,,1.38782078e-02,4.80493774e+01
1.38792078e-02,9.22343750e+00,2.53987500e-01,3.73906250e-02,1.51171875e-02,4.00000000e-03,5.80734375e+00,,1.38792078e-02,3.28071594e-01,,1.38792078e-02,4.80920410e+01
1.38802078e-02,9.22578125e+00,2.53926563e-01,3.90000000e-02,1.51562500e-02,4.15625000e-03,5.80628906e+00,,1.38802078e-02,3.28089446e-01,,1.38802078e-02,4.76480103e+01
1.38812078e-02,9.22187500e+00,2.54231250e-01,4.03593750e-02,1.51562500e-02,4.09375000e-03,5.80687500e+00,,1.38812078e-02,3.28107357e-01,,1.38812078e-02,4.78403931e+01
1.38822078e-02,9.21640625e+00,2.53682813e-01,3.95625000e-02,1.51171875e-02,3.87500000e-03,5.80734375e+00,,1.38822078e-02,3.28125238e-01,,1.38822078e-02,4.81923828e+01
1.38832078e-02,9.21250000e+00,2.54312500e-01,3.75000000e-02,1.51171875e-02,3.18750000e-03,5.80875000e+00,,1.38832078e-02,3.28143120e-01,,1.38832078e-02,4.83908691e+01
1.38842078e-02,9.20703125e+00,2.54028125e-01,3.72343750e-02,1.51171875e-02,2.59375000e-03,5.81085938e+00,,1.38842078e-02,3.28161001e-01,,1.38842078e-02,4.87565918e+01
1.38852078e-02,9.20468750e+00,2.53967188e-01,3.91562500e-02,1.50546875e-02,2.96875000e-03,5.80957031e+00,,1.38852078e-02,3.28178883e-01,,1.38852078e-02,4.87957764e+01
1.38862078e-02,9.20625000e+00,2.54210938e-01,4.04218750e-02,1.50937500e-02,3.03125000e-03,5.80886719e+00,,1.38862078e-02,3.28196794e-01,,1.38862078e-02,4.84237671e+01
1.38872078e-02,9.20625000e+00,2.53987500e-01,3.95000000e-02,1.51718750e-02,3.03125000e-03,5.80851563e+00,,1.38872078e-02,3.28214705e-01,,1.38872078e-02,4.82119751e+01
1.38882078e-02,9.21250000e+00,2.54698438e-01,3.75312500e-02,1.52656250e-02,3.25000000e-03,5.80792969e+00,,1.38882078e-02,3.28232586e-01,,1.38882078e-02,4.73635254e+01
1.38892078e-02,9.21015625e+00,2.54210938e-01,3.73437500e-02,1.52421875e-02,3.43750000e-03,5.80769531e+00,,1.38892078e-02,3.28250498e-01,,1.38892078e-02,4.74066772e+01
1.38902078e-02,9.21093750e+00,2.54617188e-01,3.91250000e-02,1.52031250e-02,3.71875000e-03,5.80593750e+00,,1.38902078e-02,3.28268409e-01,,1.38902078e-02,4.71235962e+01
1.38912078e-02,9.21015625e+00,2.54332813e-01,4.04218750e-02,1.52109375e-02,3.81250000e-03,5.80605469e+00,,1.38912078e-02,3.28286320e-01,,1.38912078e-02,4.69932861e+01
1.38922078e-02,9.20703125e+00,2.54332813e-01,3.94062500e-02,1.52031250e-02,3.71875000e-03,5.80628906e+00,,1.38922078e-02,3.28304201e-01,,1.38922078e-02,4.71039429e+01
1.38932078e-02,9.20156250e+00,2.54698438e-01,3.71875000e-02,1.52421875e-02,3.93750000e-03,5.80488281e+00,,1.38932078e-02,3.28322142e-01,,1.38932078e-02,4.74647217e+01
1.38942078e-02,9.20156250e+00,2.54089063e-01,3.70312500e-02,1.51875000e-02,4.25000000e-03,5.80312500e+00,,1.38942078e-02,3.28340054e-01,,1.38942078e-02,4.72680664e+01
1.38952078e-02,9.20468750e+00,2.54414063e-01,3.88125000e-02,1.52109375e-02,4.15625000e-03,5.80289063e+00,,1.38952078e-02,3.28357965e-01,,1.38952078e-02,4.67449341e+01
1.38962078e-02,9.20156250e+00,2.53926563e-01,4.01250000e-02,1.52500000e-02,4.09375000e-03,5.80230469e+00,,1.38962078e-02,3.28375876e-01,,1.38962078e-02,4.68579102e+01
1.38972078e-02,9.19921875e+00,2.54129688e-01,3.92343750e-02,1.52500000e-02,4.03125000e-03,5.80265625e+00,,1.38972078e-02,3.28393757e-01,,1.38972078e-02,4.68892212e+01
1.38982078e-02,9.18828125e+00,2.54150000e-01,3.74687500e-02,1.51484375e-02,4.15625000e-03,5.80347656e+00,,1.38982078e-02,3.28411669e-01,,1.38982078e-02,4.78135986e+01
1.38992078e-02,9.17812500e+00,2.53967188e-01,3.72343750e-02,1.50937500e-02,4.00000000e-03,5.80453125e+00,,1.38992078e-02,3.28429580e-01,,1.38992078e-02,4.86626587e+01
1.39002078e-02,9.17890625e+00,2.54068750e-01,3.86562500e-02,1.51093750e-02,3.71875000e-03,5.80535156e+00,,1.39002078e-02,3.28447461e-01,,1.39002078e-02,4.83809204e+01
1.39012078e-02,9.17890625e+00,2.53337500e-01,3.99687500e-02,1.50937500e-02,3.62500000e-03,5.80535156e+00,,1.39012078e-02,3.28465313e-01,,1.39012078e-02,4.81725464e+01
1.39022078e-02,9.17500000e+00,2.53845313e-01,3.91406250e-02,1.50781250e-02,3.62500000e-03,5.80429688e+00,,1.39022078e-02,3.28483194e-01,,1.39022078e-02,4.83656616e+01
1.39032078e-02,9.17500000e+00,2.53885938e-01,3.71250000e-02,1.51171875e-02,3.71875000e-03,5.80453125e+00,,1.39032078e-02,3.28501076e-01,,1.39032078e-02,4.81635742e+01
1.39042078e-02,9.17500000e+00,2.54129688e-01,3.66406250e-02,1.51328125e-02,3.56250000e-03,5.80664062e+00,,1.39042078e-02,3.28518927e-01,,1.39042078e-02,4.79680786e+01
1.39052078e-02,9.17656250e+00,2.54414063e-01,3.85625000e-02,1.51484375e-02,3.56250000e-03,5.80792969e+00,,1.39052078e-02,3.28536838e-01,,1.39052078e-02,4.76076660e+01
1.39062078e-02,9.17500000e+00,2.54170313e-01,3.99687500e-02,1.52031250e-02,3.56250000e-03,5.80628906e+00,,1.39062078e-02,3.28554749e-01,,1.39062078e-02,4.75606689e+01
1.39072078e-02,9.16718750e+00,2.54414063e-01,3.89218750e-02,1.51484375e-02,3.50000000e-03,5.80593750e+00,,1.39072078e-02,3.28572661e-01,,1.39072078e-02,4.81569824e+01
1.39082078e-02,9.16718750e+00,2.54170313e-01,3.67031250e-02,1.51562500e-02,3.65625000e-03,5.80546875e+00,,1.39082078e-02,3.28590542e-01,,1.39082078e-02,4.79566650e+01
1.39092078e-02,9.17109375e+00,2.54617188e-01,3.64531250e-02,1.52109375e-02,3.65625000e-03,5.80593750e+00,,1.39092078e-02,3.28608453e-01,,1.39092078e-02,4.73600464e+01
1.39102078e-02,9.15781250e+00,2.54515625e-01,3.85156250e-02,1.50546875e-02,3.56250000e-03,5.80570313e+00,,1.39102078e-02,3.28626394e-01,,1.39102078e-02,4.85305786e+01
1.39112078e-02,9.15078125e+00,2.54454688e-01,4.02031250e-02,1.50000000e-02,3.56250000e-03,5.80605469e+00,,1.39112078e-02,3.28644335e-01,,1.39112078e-02,4.90468140e+01
1.39122078e-02,9.15390625e+00,2.54576563e-01,3.96875000e-02,1.50000000e-02,3.40625000e-03,5.80792969e+00,,1.39122078e-02,3.28662276e-01,,1.39122078e-02,4.85129395e+01
1.39132078e-02,9.15078125e+00,2.54271875e-01,3.73593750e-02,1.49453125e-02,3.50000000e-03,5.80628906e+00,,1.39132078e-02,3.28680158e-01,,1.39132078e-02,4.86309204e+01
1.39142078e-02,9.14687500e+00,2.54515625e-01,3.68125000e-02,1.49062500e-02,4.15625000e-03,5.80289063e+00,,1.39142078e-02,3.28698069e-01,,1.39142078e-02,4.88370361e+01
1.39152078e-02,9.13750000e+00,2.54373438e-01,3.87812500e-02,1.48671875e-02,4.75000000e-03,5.80066406e+00,,1.39152078e-02,3.28715980e-01,,1.39152078e-02,4.96032715e+01
1.39162078e-02,9.13750000e+00,2.54271875e-01,4.05781250e-02,1.48281250e-02,4.53125000e-03,5.80113281e+00,,1.39162078e-02,3.28733891e-01,,1.39162078e-02,4.93929443e+01
1.39172078e-02,9.14296875e+00,2.54210938e-01,3.98750000e-02,1.48828125e-02,4.00000000e-03,5.80171875e+00,,1.39172078e-02,3.28751802e-01,,1.39172078e-02,4.86159668e+01
