Time,r,z,a
7.172,-8.881164424749473,36.05958688409926,47.862836837053116
7.173000000000001,-9.167177871643402,36.2075128058703,47.65001829026404
7.1739999999999995,-9.561033519602006,36.178714813756365,47.579246833634315
7.175,-9.950651645786115,35.99529136542074,47.65463256764878
7.176,-10.218152030637444,35.75782003917279,47.810857432913465
7.177,-10.311209646811456,35.47159113952805,48.06011880974246
7.178,-10.291153140481697,35.16878967145196,48.35642484806276
7.179,-10.21273136692142,34.997544337769625,48.542792322408296
7.18,-10.061382709432062,34.963447473324656,48.61766800704508
7.181,-9.948373293240024,34.96804661526381,48.64433448183194
7.1819999999999995,-9.867995877740805,35.0535057463268,48.58399242433521
7.183,-9.808070365637542,35.18519311761716,48.473351385306216
7.184,-9.841943549178376,35.22782673278789,48.42318180677085
7.185,-9.973049730878035,35.22548528944461,48.38993943174301
7.186,-10.15803679655182,35.24678593806735,48.318647373303655
7.187,-10.355125023765964,35.346787157150054,48.16762325628861
7.188,-10.507427562129953,35.53467392035885,47.94437850204588
7.189,-10.56129812328356,35.62265984147053,47.84471891870565
7.19,-10.525411276332706,35.57134864865414,47.90410902512166
7.191,-10.389881680283178,35.49373943286206,48.016825714141426
7.192,-10.109059733046951,35.47945877506931,48.10846867290334
7.1930000000000005,-9.761919335900297,35.612349349336334,48.07393203575826
7.194,-9.449354469987751,35.85243000925312,47.92322779059818
7.195,-9.210340291600117,36.135840972523894,47.70885666705016
7.195999999999999,-9.084538239031692,36.400400423908614,47.48309732883969
7.197,-9.057501994743925,36.569367894077374,47.3256451872475
7.198,-9.068533766340591,36.598386879566284,47.294824932674445
7.199,-9.069977693499402,36.56960187996876,47.32241678371619
7.2,-9.05716858779238,36.53949597098705,47.354720499889076
7.2010000000000005,-9.042157651382736,36.48753835830393,47.40876338238977
7.201999999999999,-9.033866057545517,36.48631618252924,47.41194332614191
7.203,-9.01742721163456,36.54052890326452,47.3632593594047
7.204000000000001,-8.934877100087773,36.549235986241754,47.37449428948945
7.204999999999999,-8.86124896356613,36.509724161095185,47.43030887119833
7.206,-8.890678523939318,36.45404802644655,47.47744968514923
7.206999999999999,-8.984481381554405,36.34117481763355,47.5646972388188
7.208,-9.086036894463946,36.197836653926274,47.6792357410531
7.2090000000000005,-9.152228185714016,36.10458549489573,47.75346493267309
7.209999999999999,-9.18524114523317,36.05554228420061,47.79286648633273
7.210999999999999,-9.199238123013572,36.01493223608546,47.82875673301021
7.212000000000001,-9.215500962021252,35.96495902256802,47.87313997284431
7.213,-9.233210908267916,35.88507188810453,47.9461126453514
7.2139999999999995,-9.200448745331911,35.7931060817509,48.04334024705489
7.215000000000001,-9.086563495629848,35.7511058330808,48.112235030456816
7.215999999999999,-8.903471944229924,35.81886794493563,48.09115128430004
7.2170000000000005,-8.69001893875011,35.98459833401555,47.980981287772224
7.218000000000001,-8.51613107125739,36.172605880880646,47.83843511588409
7.218999999999999,-8.421455864937448,36.32343468949538,47.71310114092182
7.22,-8.394677704414619,36.416865733268956,47.62810248868898
7.220999999999999,-8.397845074447345,36.4775714276373,47.56823515845398
7.222,-8.41928003303852,36.52165978148095,47.520460121968355
7.223,-8.486698204973989,36.52654966004503,47.50049498339953
7.223999999999999,-8.558691632984788,36.49292158716565,47.51687675185612
7.225,-8.587148398304617,36.457478159823594,47.54486909129111
7.226000000000001,-8.586719438935477,36.449367253725946,47.5528622733328
7.227,-8.58609935576091,36.46431480675269,47.53845496415075
7.228,-8.594153302862942,36.486102492796014,47.51540121452644
7.229000000000001,-8.624274163050648,36.498557807994004,47.496362484381024
7.2299999999999995,-8.674041068393205,36.49067179532162,47.49255918447577
7.231000000000001,-8.701244070368135,36.46712633042965,47.50916177021869
7.231999999999999,-8.675300147777122,36.45153292925873,47.53034446986661
7.233,-8.615177836193746,36.45143049340138,47.54431853290457
7.234,-8.521769664458725,36.44608500087683,47.570898085777856
7.234999999999999,-8.395036154257536,36.43013980820105,47.615087020612634
7.236000000000001,-8.270292448854661,36.413960362245525,47.65867910139264
7.237,-8.163224759749685,36.41307157476065,47.683113474100864
7.2379999999999995,-8.09301719807712,36.416778928775024,47.694789708197
7.239,-8.072432361043253,36.42115333813273,47.6949792292861
7.240000000000001,-8.082043340961345,36.400356987324095,47.71320054805171
7.241,-8.089612295241318,36.343790213262324,47.76677674236433
7.242,-8.066040813551506,36.275879886998744,47.8381852436962
7.243,-8.001963570869783,36.2062344346063,47.92004809977232
7.244,-7.92191403857057,36.153959248142385,47.98830601889665
7.245000000000001,-7.882091428389934,36.126861551286765,48.02328447750747
7.245999999999999,-7.911722096480319,36.11494570798825,48.02859686158945
7.247,-7.953948320334364,36.11098586474942,48.02340478077136
7.248,-7.980275259847539,36.100862552531254,48.02761746573954
7.249,-7.992993746822121,36.066990083323795,48.05794100611994
7.25,-7.980112620348032,36.017784649276564,48.108767864503356
7.251,-7.929073418727119,35.968446580048905,48.167957500820066
7.252,-7.830026498809467,35.933665179619624,48.22313759694737
7.253,-7.7038561360605415,35.92302540014494,48.260196608248215
7.254000000000001,-7.565112936835379,35.938979544726294,48.273426725825225
7.254999999999999,-7.4382074145785975,35.973258499445706,48.26578901609244
7.256,-7.358366755021896,36.01721728262922,48.238804398040365
7.257,-7.332499991584198,36.05341473956733,48.20850274166825
7.258,-7.3443968790346705,36.058197298603254,48.2014435345383
7.259,-7.370810899245619,36.058665961329595,48.195703454308656
7.259999999999999,-7.391690230952995,36.074618358528944,48.17588868439756
7.261,-7.3961404751535405,36.085742899219916,48.164097207794605
7.2620000000000005,-7.386074495667355,36.09061692176021,48.16134195917566
7.263,-7.382978563638053,36.094410312205675,48.15824612946612
7.263999999999999,-7.389901170638561,36.086938169629455,48.16417849741281
7.265000000000001,-7.385249723569632,36.07865316023508,48.17322811681662
7.266,-7.361555101452229,36.08134089822568,48.17533904398181
7.267,-7.324257786568785,36.079021493870044,48.1850499921669
7.268000000000001,-7.285495765219903,36.067730897884836,48.203809155467276
7.268999999999999,-7.257271457348603,36.03691205792265,48.239599843362726
7.2700000000000005,-7.260911148412277,35.98250648050635,48.29221331481808
7.271,-7.305250161564579,35.93149005838017,48.33341224304459
7.272,-7.371129109528138,35.892311629219996,48.358608399265535
7.273000000000001,-7.427098184478315,35.8626460723844,48.376357762300735
7.273999999999999,-7.462125599208705,35.84045480839217,48.39096396610849
7.275,-7.47032365208709,35.83025019106449,48.39928191659064
7.276000000000001,-7.449605078261073,35.85272761154412,48.38149794148276
7.276999999999999,-7.4444048660795765,35.91496366246997,48.32161701101523
7.278,-7.482463704709886,35.99164115712206,48.23880447706654
7.279000000000001,-7.544657246503018,36.073855000970724,48.145626208029654
7.28,-7.590430450026651,36.17660773083768,48.03567150173567
7.281000000000001,-7.597274852432269,36.27569135909999,47.9372914000598
7.281999999999999,-7.57411629583256,36.33035321915039,47.888521954912285
7.2829999999999995,-7.544083312572946,36.31650833356877,47.90819537189904
7.284000000000001,-7.524345267643068,36.235586576271764,47.99144009511868
7.285,-7.527981892528266,36.11502399384269,48.10873451004877
7.286,-7.561105258186616,35.97652170979574,48.23751331777485
7.287,-7.616823240395183,35.85288412428294,48.34696061300395
7.287999999999999,-7.67677806365173,35.78036177641462,48.40536637306398
7.289000000000001,-7.687115534757997,35.756141976478176,48.42687551921791
7.29,-7.640969720925417,35.771565227102826,48.42146398401145
7.2909999999999995,-7.6093100803462725,35.82329911341901,48.37746104830597
7.292,-7.6253903084216885,35.880847800860025,48.317826996424365
7.293000000000001,-7.671889239768931,35.94827012728038,48.24219797578749
7.2940000000000005,-7.7284817046097585,36.05114164251256,48.12976480700196
7.295,-7.78876947340861,36.16772641279884,48.00311683694194
7.295999999999999,-7.844591630265313,36.2812878180438,47.88033589077937
7.297,-7.901988120648092,36.35616224983188,47.795001010684544
7.298000000000001,-7.954454476837447,36.38503685319642,47.75561447905818
7.2989999999999995,-7.9645610367964474,36.38703887647938,47.75149894683978
7.3,-7.9337938583310645,36.34944053706896,47.79479992871421
7.301,-7.862778875876585,36.29729074859398,47.86084805304654
7.302,-7.764281286013684,36.28431305428551,47.89426678113291
7.303000000000001,-7.681752410957478,36.3205622323374,47.87598404029617
7.304,-7.647562588069212,36.35992702559982,47.84452251894238
7.305,-7.669674649093183,36.350261971342896,47.84942188056557
7.306,-7.757187494738527,36.29901898578538,47.881369406200676
7.3069999999999995,-7.8588303576504295,36.25206910235165,47.905880131859085
7.308,-7.8937491939072855,36.21513244738199,47.93455659893259
7.309,-7.877943412382826,36.19445435299687,47.95812480016866
7.31,-7.8915694597538515,36.18645420644207,47.9630409378274
7.311,-7.997314247289312,36.17226590542944,47.95421945885079
7.312000000000001,-8.172712113839745,36.150391649618115,47.937295839125795
7.312999999999999,-8.324053496611393,36.10826159936602,47.94468429033833
7.314,-8.396097158446139,36.058201438097,47.977191645629475
7.315,-8.378845838721087,36.02193046524258,48.01642889022444
7.316,-8.312523161062103,35.97880667838481,48.073416468568595
7.317,-8.260303423473532,35.93882588753592,48.124102467567376
7.3180000000000005,-8.238767268491056,35.92633524781722,48.1410953710923
7.319,-8.226289557402538,35.92440052717051,48.14576831463178
7.32,-8.188630432836458,35.94602182908336,48.13307507124424
7.321,-8.12019707127898,36.042169711390436,48.054423837473074
7.321999999999999,-8.0238461755838,36.19204229838083,47.92917544513991
7.323,-7.912526531176089,36.34339238763232,47.805238993267125
7.324,-7.801129564648947,36.473518609611155,47.70153914368461
7.325,-7.714367040502493,36.52964873902798,47.66467228170671
7.3260000000000005,-7.672605149008356,36.4919098308718,47.71021114464354
7.326999999999999,-7.678438902843472,36.40993661117444,47.789223227478296
7.328,-7.729558612901993,36.323790268250036,47.86290512436247
7.329000000000001,-7.823273745674582,36.25679152647916,47.90878077099201
7.33,-7.947217040618117,36.21172018438544,47.92646580911231
7.3309999999999995,-8.081240701618505,36.17414103203368,47.93418110060215
7.331999999999999,-8.214220403823472,36.1571251546231,47.92155455942539
7.333,-8.319531594549813,36.17526514284785,47.880403906991994
7.3340000000000005,-8.375926787016672,36.23251595675199,47.81194597592191
7.334999999999999,-8.385268302435488,36.30797134546631,47.73632455423872
7.335999999999999,-8.352822260916714,36.38055490351621,47.672872936559614
7.337000000000001,-8.271347853113403,36.500121739877216,47.57441941221137
7.338,-8.218784415126459,36.63623046599411,47.45320519645171
7.339,-8.295052619678048,36.71053088982086,47.363967050501735
7.34,-8.434532702274678,36.72579098310953,47.318106931302
7.340999999999999,-8.521621409063286,36.680364002039134,47.342767829253646
7.3420000000000005,-8.539149906355492,36.58481212645141,47.43185445818549
7.343000000000001,-8.497439857852719,36.461471019902234,47.561445633237994
7.343999999999999,-8.402394112381117,36.34742331304099,47.69402985690933
7.345,-8.2941855181788,36.27859570448142,47.78535208148296
7.345999999999999,-8.193588495308129,36.24140900744471,47.84391544746217
7.347,-8.102935479059786,36.2184311384874,47.886224693368106
7.348000000000001,-8.022368876774292,36.21278382049948,47.90924489275979
7.348999999999999,-7.937336746423931,36.23675364187194,47.9041292172855
7.35,-7.868647863965318,36.29608323159884,47.86078518382172
7.351000000000001,-7.844000087221029,36.377529602406206,47.786386935124625
7.352,-7.844233187120016,36.471194135516456,47.69477253836341
7.353,-7.860307265322635,36.53798512943215,47.62609483043163
7.354,-7.888356051718521,36.54541576909145,47.612922353646816
7.3549999999999995,-7.925974156307486,36.52713879783298,47.62282869072875
7.356000000000001,-7.95681012576581,36.51867748024867,47.624545055826935
7.356999999999999,-7.957267905600599,36.52958272067587,47.61379229892122
7.358,-7.943228816235115,36.550622811865956,47.59621794574292
7.359,-7.925999287947837,36.545633799213746,47.6047487707492
7.359999999999999,-7.8926381369491745,36.51131146388793,47.64535368158523
7.361000000000001,-7.862445652287587,36.46011003222775,47.701773833098564
7.362,-7.866363825709142,36.37675977550107,47.78241905224175
7.3629999999999995,-7.912047757600819,36.28530041471932,47.86210121849936
7.364,-7.964318316620572,36.20750015460694,47.92691766666387
7.365000000000001,-7.991742228568563,36.14113555183872,47.985818625501565
7.366,-8.010889022534593,36.09683026586905,48.02493410182579
7.367,-8.016567667292895,36.08136768502916,48.03879802838452
7.368,-7.983879239944817,36.11541371993685,48.01263140097386
7.369,-7.917859426152176,36.18100033874795,47.96275815608314
7.370000000000001,-7.853565016271908,36.24990109023259,47.909114158375026
7.370999999999999,-7.818819149444435,36.31650987003964,47.85134158502618
7.372,-7.814282354133474,36.34964730271383,47.81989957326887
7.373,-7.832099192414583,36.35636661083543,47.809582270411504
7.374,-7.8630514201360535,36.36636371101897,47.793280348869494
7.375,-7.867117463722212,36.371669499086345,47.78723499471222
7.376,-7.80602858387472,36.3773703973222,47.79452783156431
7.377,-7.686197306932131,36.392840009602445,47.80434927299145
7.378,-7.5425163829538,36.42964602567468,47.79773309402932
7.379000000000001,-7.406796549371956,36.480660970166454,47.77501833520916
7.379999999999999,-7.290206337574115,36.51444030783286,47.76491628264152
7.381,-7.206267158565104,36.52993817474151,47.76605487715476
7.382,-7.166831987944022,36.52527679858942,47.77824122966525
7.383,-7.1782938475626885,36.496237053672395,47.804526866299895
7.384,-7.246750965223694,36.44667967703212,47.83986196161057
7.384999999999999,-7.315807483403535,36.39808156253805,47.873979737017386
7.386,-7.350538053396632,36.350284294528755,47.91397058234064
7.3870000000000005,-7.394298541523016,36.292975409352955,47.9614293609342
7.388,-7.4800327417517884,36.25810994168306,47.97836542829511
7.388999999999999,-7.608369815901069,36.23811458523287,47.9717912943661
7.390000000000001,-7.738644425526089,36.185719079507805,47.996042335369296
7.391,-7.815992394472563,36.0987255245938,48.064817292851885
7.392,-7.814955260184987,36.00651696944154,48.1551524634804
7.393000000000001,-7.775959522422354,35.949111077646286,48.219514226055935
7.393999999999999,-7.777320435502532,35.92273791880798,48.245002887500455
7.3950000000000005,-7.850945263013317,35.912092927858076,48.239752993458474
7.396,-7.982311959054767,35.949551552451254,48.17490582450577
7.397,-8.12740619903044,36.03388473738326,48.06092068295339
7.398,-8.250268096655052,36.158321961794336,47.912385210700556
7.398999999999999,-8.354435180910441,36.299590461499534,47.751418082501154
7.4,-8.479389590018439,36.395322012374926,47.62996504947077
7.401000000000001,-8.617764079873892,36.46472717914443,47.530783488498194
7.402,-8.707000323766824,36.48420343752033,47.49121496091288
7.403,-8.71103588691767,36.37401345177123,47.5974466003616
7.404000000000001,-8.593192009170409,36.25701744009886,47.7385686995507
7.405,-8.35786634724676,36.252783052054234,47.7962608210176
7.406000000000001,-8.077640046973018,36.292902917325456,47.81904962356566
7.406999999999999,-7.846216847841837,36.326259410423624,47.83603571230932
7.4079999999999995,-7.716590621964614,36.37212939931275,47.818316769310414
7.409000000000001,-7.674086273823911,36.435543984168135,47.765063910886816
7.409999999999999,-7.681858683447562,36.50668836067979,47.693844369913265
7.4110000000000005,-7.725359364723434,36.55339621653312,47.63916553023771
7.412,-7.786337500209579,36.55214868518498,47.62772919434732
7.412999999999999,-7.829656270779867,36.52695118519191,47.64331813177253
7.414000000000001,-7.836706243659946,36.4936426096184,47.67440669369107
7.415000000000001,-7.798121732282473,36.47349094374974,47.70219518288924
7.4159999999999995,-7.736021175505962,36.473816267574996,47.714811295251636
7.417,-7.696626645900245,36.49335472986636,47.70384736777477
7.418000000000001,-7.70992753612555,36.53728392795084,47.658118694366756
7.419,-7.775132045415754,36.57750937797783,47.60525610971901
7.420000000000001,-7.869142423101262,36.58060132155293,47.582573638457546
7.420999999999999,-7.9613112256534455,36.54775452580903,47.595176282857445
7.422,-8.01713365636931,36.49699875355182,47.63283058511318
7.423000000000001,-8.036198612914337,36.44784623635806,47.676736699272844
7.4239999999999995,-8.067762861636009,36.439804430576025,47.67777948017802
7.425,-8.134500380963809,36.4793136782814,47.624735146271554
7.426,-8.220118259693184,36.51379871115923,47.572365282823505
7.427,-8.322257130483035,36.51948983437017,47.5442514223979
7.428,-8.44253941691733,36.50465532713131,47.53179571478159
7.429,-8.539259958199567,36.47291402545818,47.54078994236298
7.43,-8.571297072366711,36.43454694902659,47.57082227882123
7.431,-8.572498683944277,36.38968586573451,47.61421431756363
7.4319999999999995,-8.590643457449346,36.36022626747605,47.63872045506106
7.433,-8.634247600079059,36.370776866089216,47.61840504389465
7.434,-8.691190965229552,36.396091437561346,47.58058963151057
7.435,-8.744356363617781,36.38218373860973,47.5817282360088
7.436,-8.797268468307857,36.334342361838175,47.61582731461412
7.437,-8.853766690954473,36.292110551841034,47.64352167394648
7.438,-8.875108464140418,36.248665120025976,47.680658188627646
7.439,-8.858931103270365,36.214717111101805,47.717478683307625
7.44,-8.837211344410356,36.211257699422426,47.725994466387775
7.441,-8.83527710806993,36.23270503209113,47.7056165687257
7.442,-8.861737380232801,36.27987465313213,47.65351831506488
7.4430000000000005,-8.905729205308937,36.32533229868062,47.59890670999226
7.444,-8.951453185996902,36.360838773281344,47.55351671468128
7.445,-8.968634277359392,36.39853930062502,47.51280133138554
7.446,-8.937569082689343,36.42108086836425,47.4983297341602
7.447,-8.857820862308039,36.4221138602437,47.516251941977636
7.448,-8.74308481742081,36.40322602839851,47.56156523839058
7.449,-8.60612716474939,36.38630951131864,47.60977474487062
7.45,-8.448401137099717,36.39106651989764,47.64112951079807
7.4510000000000005,-8.273954058883033,36.42743634415281,47.644726819686994
7.451999999999999,-8.107923998463479,36.510431822165586,47.60013284240355
7.453,-7.97365725394478,36.61075302448143,47.530993514332906
7.454000000000001,-7.893240224547755,36.68354655785518,47.476862747036364
7.455,-7.866589996204594,36.69455472276644,47.47169622177832
7.4559999999999995,-7.873356266922468,36.64566365630091,47.51807897510293
7.456999999999999,-7.9173849959536655,36.593755647331406,47.55954143508988
7.458,-7.998951537270178,36.5777406910892,47.5578534301229
7.4590000000000005,-8.098692678473085,36.60125830081613,47.51345665037366
7.46,-8.184845763826358,36.64218063425019,47.454812534618426
7.460999999999999,-8.242051376361623,36.66459932869499,47.42042769237088
7.462000000000001,-8.30843509237751,36.65216637938274,47.4179378694276
7.462999999999999,-8.446087505085892,36.60484756761906,47.43337572269508
7.464,-8.649426215040492,36.51692951988049,47.4726937363025
7.465,-8.830070472633771,36.37139781794711,47.57208630202524
7.465999999999999,-8.971866054947153,36.225360457231275,47.680151115468746
7.4670000000000005,-9.124354448272744,36.126621421612754,47.73893963615308
7.468000000000001,-9.262636449182985,36.04669476135221,47.78225373282485
7.469,-9.343474341156389,36.018164397017514,47.78966972338961
7.47,-9.340891461990294,36.045153992728586,47.764192238327894
7.470999999999999,-9.305707179542313,36.048146329606325,47.77010556136245
7.4719999999999995,-9.306662021102419,36.048107361219664,47.76990461600925
7.473000000000001,-9.311417924424163,36.14462371168775,47.675258513650924
7.473999999999999,-9.327600716541879,36.368585866283404,47.454318849693756
7.475,-9.38772924265395,36.63504340891387,47.18127625227969
7.476000000000001,-9.437015277990959,36.851388583335584,46.959467697243895
7.476999999999999,-9.406516071663278,36.975136849954126,46.84710640489643
7.478000000000001,-9.276629310562866,37.017900039903914,46.837442764800045
7.479,-9.052497745482258,37.05127261528177,46.8588867776006
7.4799999999999995,-8.775834957558404,37.115302575869975,46.861293093489856
7.481,-8.523790041810184,37.21810467757283,46.81829872219375
7.481999999999999,-8.361425108161793,37.32735401522066,46.747617229550144
7.483,-8.32581582486017,37.389929901679146,46.69430763969965
7.484,-8.398167205196916,37.372598621199096,46.69542664240081
7.484999999999999,-8.507068483615578,37.28535217106009,46.756468511591386
7.486,-8.604593564635351,37.194274947856634,46.82339565507011
7.487000000000001,-8.698093216767713,37.15691115459116,46.83859446826203
7.4879999999999995,-8.778448751327108,37.16659505949036,46.810774414819434
7.489,-8.815672371094259,37.22754764835855,46.7428910754448
7.490000000000001,-8.828385403138498,37.30781007891185,46.661858656026304
7.491,-8.846965287067997,37.346449653110774,46.61997789887395
7.492,-8.918879469934339,37.34209198477222,46.60757568479941
7.493,-9.07696953553437,37.30981409377835,46.6019062496415
7.494,-9.260993559987524,37.25990631445123,46.60642475257334
7.495,-9.398377731869788,37.19824426117802,46.63284112544728
7.4959999999999996,-9.440804397408995,37.155385650498694,46.663966421819
7.497,-9.3958403101621,37.146967692447454,46.68317570729795
7.498,-9.295843569947728,37.136493079960516,46.717734837722915
7.499,-9.178936148200895,37.12005701300038,46.76191033195895
7.5,-9.100871606557583,37.09727174474673,46.802703827330525
7.501,-9.065057587954946,37.104035672846486,46.804650384048
7.502,-9.047952357680941,37.1603988887509,46.753945465735384
7.503,-9.041359824712933,37.20733123086452,46.70990095594947
7.5040000000000004,-9.07052985588456,37.242366175585886,46.668963616634144
7.505,-9.177967440588764,37.26589013183041,46.62055688707609
7.506,-9.379017400414769,37.24482911726758,46.59240617570861
7.506999999999999,-9.610162015632751,37.15184790899596,46.62533365591463
7.508,-9.810096058174851,36.98887168716168,46.73232939725847
7.509,-9.984861392814661,36.81347874212104,46.85645960152206
7.509999999999999,-10.118744660255015,36.66282040313915,46.96644385003848
7.511,-10.193908266603836,36.516582592495105,47.08725056155317
7.5120000000000005,-10.233194486669147,36.39824267956588,47.19060514154495
7.513,-10.249358824195756,36.30989368899581,47.271261139374175
7.514,-10.232362176728698,36.22322814878632,47.35928410305174
7.515000000000001,-10.170757702485922,36.1476607284335,47.44873253296754
7.515999999999999,-10.067098349581487,36.135697858476966,47.488200137832855
7.517,-9.949101150921145,36.19513562682063,47.46238610732962
7.518000000000001,-9.87498705502587,36.3011623127901,47.37966301856853
7.518999999999999,-9.88727910452904,36.41912337594114,47.26260693207758
7.5200000000000005,-9.924623075139383,36.52226176144266,47.15328617495403
7.520999999999999,-9.913846373772731,36.62782065127697,47.05422822520435
7.522,-9.840928911507534,36.71077236257759,46.99309682046779
7.523000000000001,-9.705357184249877,36.75865076780852,46.981683830769406
7.523999999999999,-9.528641542300868,36.78527196810807,47.00064153950308
7.5249999999999995,-9.339171202024446,36.84415149975828,46.99063775228709
7.526000000000001,-9.150057749991742,36.95044452223348,46.93349362997915
7.527,-8.96109081149787,37.0734937492154,46.858879312413684
7.528,-8.790924067859386,37.20679341797402,46.76878471177427
7.529000000000001,-8.66052114802124,37.32097842242604,46.68733816396317
7.529999999999999,-8.57793093833981,37.37705914225493,46.65126534934236
7.531000000000001,-8.524310521618563,37.36300392842737,46.67692689221471
7.532,-8.475275646796755,37.29049726184597,46.75851096877989
7.5329999999999995,-8.438966446283116,37.19393533694284,46.86071604591694
7.534000000000001,-8.43445372438535,37.11758063463169,46.93617463000883
7.534999999999999,-8.48178267124009,37.07992029627174,46.96237222880463
7.5360000000000005,-8.565630853149159,37.07609915229222,46.94731073546805
7.537,-8.661176993117504,37.100400416523705,46.902025014805574
7.537999999999999,-8.747148191004975,37.13528188326714,46.848436964848865
7.539,-8.81572837721176,37.1650537504358,46.803687519689035
7.540000000000001,-8.867274339332228,37.179285233278186,46.77791470018365
7.541,-8.884647360736624,37.20673041294308,46.74718642052499
7.542,-8.911008447723269,37.24470479444346,46.704124154412725
7.543000000000001,-8.992543210864763,37.22635915293378,46.70290286219481
7.544,-9.168002295595844,37.15091068911317,46.73457917227992
7.545000000000001,-9.454707166158725,37.063593683699885,46.749490665506016
7.545999999999999,-9.71816245711618,37.009555843430896,46.73578819221632
7.547,-9.813291811709297,37.06124446013505,46.6615527555477
7.548,-9.778728349984233,37.15921456724866,46.57564892678589
7.5489999999999995,-9.837936707503756,37.190273734136646,46.53051262258796
7.550000000000001,-10.210265069048766,37.12968153725754,46.49204285036142
7.551,-10.847646130321715,36.98092309708029,46.46092762298436
7.552,-11.48435235273429,36.70624439470164,46.53912733016424
7.553,-11.986400387132395,36.34837122007754,46.72627683915231
7.554000000000001,-12.397111381718691,36.1119585072191,46.81935152675045
7.555,-12.661646338374396,36.02064544392367,46.8187979996055
7.556,-12.74127672048952,36.06050501095524,46.75473684084242
7.5569999999999995,-12.735285077712245,36.27165062894055,46.55757388823484
7.558,-12.755804754520005,36.56753691145919,46.271518094477734
7.559000000000001,-12.822200054372207,36.81487077328242,46.016111991133734
7.559999999999999,-12.897676329553374,36.9090587909198,45.90231879595037
7.561,-12.959011555897893,36.87658194893232,45.912683940410844
7.562,-12.989024245485961,36.82909433658284,45.947510444240045
7.563,-13.031786954230135,36.83421566930528,45.92843853653482
7.564,-13.086156135521728,36.88466789287181,45.86272610450874
7.565,-13.115012324621183,36.946319998052495,45.794973413177495
7.566,-13.135785952427566,37.00789132510868,45.730000090157276
7.567,-13.12256740439286,37.05742150700851,45.68773392399096
7.5680000000000005,-13.085463801788395,37.12067276850445,45.64045592623941
7.568999999999999,-13.06304196995591,37.24931749522093,45.526531449990344
7.57,-13.016385660929286,37.40469415398624,45.39523462476645
7.571,-12.954544064710841,37.59264776576203,45.23786502254704
7.572,-12.912616779892522,37.76076833400311,45.09246565774059
7.573,-12.910959285003402,37.82410622811876,45.033065146110744
7.573999999999999,-12.950054262953113,37.87440397357696,44.972829455891684
7.575,-12.93982931981102,37.94935577159808,44.9052025032528
7.5760000000000005,-12.850100697380688,37.99088339241773,44.89473464906254
7.577,-12.718150934992645,38.02536402727087,44.904119006913945
7.578,-12.541130314586008,38.09268392074175,44.89597878201034
7.579000000000001,-12.377409312380378,38.17971057322609,44.864098854747105
7.58,-12.304491391501104,38.27787335622927,44.79308396458326
7.581,-12.29221311384428,38.36041197252371,44.71824594263669
7.581999999999999,-12.271914882199432,38.40413314928401,44.682791046206056
7.582999999999999,-12.240886405328062,38.42557633254406,44.67179378553622
7.5840000000000005,-12.219033578259939,38.4265149666801,44.677526935080806
7.585,-12.20809292521837,38.38362416453367,44.7217163117029
7.586,-12.198352894512583,38.314539093560484,44.790502125852925
7.587000000000001,-12.179055114489985,38.27092679576369,44.83791313578828
7.587999999999999,-12.146677066451833,38.26644084569896,44.85199558192158
7.589,-12.10456276329597,38.26559052493874,44.865527810710496
7.590000000000001,-12.041189460817499,38.27593734102615,44.87472588298664
7.590999999999999,-11.945220324619898,38.30198046773373,44.878559393332246
7.592,-11.842814089984838,38.30639228006898,44.90471430349359
7.593000000000001,-11.76440546621593,38.29213035497602,44.9414368318582
7.594,-11.71158989955846,38.28302570615596,44.965622332879484
7.595,-11.670732326301929,38.26687016181951,44.9930087982895
7.595999999999999,-11.617066269025836,38.23594630751372,45.03822052598245
7.5969999999999995,-11.543485982741343,38.19132499905637,45.10226355020508
7.598000000000001,-11.4630839215174,38.11786706593025,45.195803203083216
7.599,-11.378411742704856,37.99652599533424,45.33636121709666
7.6,-11.289153630901788,37.83529238836575,45.516404168120275
7.601,-11.198180420902858,37.65958978244017,45.710765503502564
7.601999999999999,-11.122711503448011,37.51296136205856,45.87281020389743
7.603000000000001,-11.056765333986057,37.44788766323772,45.95392017001825
7.604,-10.998337356682452,37.47064436804901,45.94859011548751
7.6049999999999995,-10.96119873382157,37.53005602249061,45.902007944990125
7.606,-10.929242997706481,37.573935977646286,45.86882294953067
7.606999999999999,-10.87981978847022,37.603827859955814,45.85388463268958
7.6080000000000005,-10.803978314143839,37.63238552369128,45.84744724010682
7.609,-10.708003066830255,37.65718910371587,45.84996525068894
7.609999999999999,-10.617813216466592,37.67439899700673,45.857972749416334
7.611,-10.560250675737548,37.68871580070612,45.859762481037365
7.612000000000001,-10.541948140775027,37.70448407811753,45.849510983899464
7.6129999999999995,-10.556625773936391,37.718110484673254,45.83243425658219
7.614,-10.576519016656382,37.73090622764123,45.8147471710498
7.615,-10.573567252201206,37.73959816518586,45.80717420105407
7.616,-10.549212222771233,37.74218562790804,45.81124581601841
7.617000000000001,-10.512553691484968,37.74296097278813,45.8203510976711
7.618,-10.464020534895168,37.74111724634948,45.83512215316629
7.619,-10.408935829697144,37.72971731455346,45.860793138556474
7.62,-10.353484401172675,37.707732694906966,45.896704176810346
7.6209999999999996,-10.30534421042059,37.69134949767512,45.92522621625118
7.622,-10.271773548972615,37.687775952819294,45.937514312178266
