Time,r,z,a
7.019,36.11722655853843,19.71693376293989,43.85134836604056
7.0200000000000005,36.02569504593997,19.662194979882997,43.95791653716883
7.020999999999999,35.94386825030974,19.5684657779772,44.074622571080795
7.021999999999999,35.9339931922374,19.442471344666995,44.14340250671918
7.023000000000001,35.921308786634505,19.325213375643955,44.210242744545376
7.024,35.9070354806003,19.267617652564574,44.250076233071226
7.025,35.904497783888296,19.283632740360826,44.24473711557788
7.026,35.85532051034836,19.379248847207982,44.24267802244829
7.026999999999999,35.76767902460432,19.523967068893217,44.25061776033474
7.0280000000000005,35.654525146537246,19.66976644109963,44.279674911999216
7.029000000000001,35.477765476577424,19.79496806880534,44.37349874704872
7.029999999999999,35.23099570425061,19.887030050771045,44.543640517797506
7.031,34.96852610917863,19.912621868521462,44.75934483725412
7.031999999999999,34.70917980681459,19.841386643467928,45.019907618948984
7.033,34.450897312802894,19.693158963800528,45.317701230513286
7.034000000000001,34.23055730205353,19.501302250792406,45.60416465302542
7.034999999999999,34.042303251084306,19.27343240802413,45.88039356760526
7.036,33.90370736783433,19.02477175144333,46.123229127430605
7.037000000000001,33.885374626294926,18.803264560169136,46.24717595214428
7.037999999999999,34.02634356980409,18.665904588663665,46.19010369965615
7.039,34.23939074349269,18.63557954460317,46.01768729989452
7.04,34.423847830689084,18.74385640768226,45.80391023963935
7.0409999999999995,34.56120490414507,18.964761542074008,45.57742950067777
7.042000000000001,34.67071882803145,19.222846673643495,45.3568848563736
7.043000000000001,34.82722707571613,19.471805814242344,45.099035507258016
7.044,34.96472553946561,19.72042673951136,44.85741335142199
7.045,34.97194105982823,19.98815007477427,44.71895228641888
7.045999999999999,34.82782954629247,20.257150332784796,44.709432238914204
7.047000000000001,34.51388916273043,20.444712366115795,44.88522954234377
7.048,34.127326082204455,20.448047399238266,45.2156182910604
7.0489999999999995,33.853524041206555,20.312434789478818,45.52018114168481
7.05,33.67223339424658,20.132781434847036,45.768020824078526
7.051000000000001,33.443303200711284,19.969567098406124,46.04825884414857
7.052,33.235310037110466,19.843710404627817,46.291361740748485
7.053,33.17450945665976,19.696620269902688,46.418852690118854
7.054,33.22853130690791,19.501483782575736,46.471527897719284
7.055,33.34438894358972,19.33943208553949,46.45312065273529
7.056000000000001,33.461817756449335,19.309969721929264,46.366230080049746
7.056999999999999,33.53164331381768,19.440656292333323,46.240353195601315
7.058,33.55187525996427,19.6730087034013,46.10584099245356
7.059,33.48978920025407,19.890864364690035,46.048588397184496
7.06,33.32092869725818,20.028380496493224,46.123010474574116
7.061,33.04307355383512,20.131610274837325,46.30728179434671
7.062,32.73147364576502,20.211832629254246,46.53095341373279
7.063,32.48677928938281,20.201896664659902,46.74418400495594
7.064,32.31015760448895,20.091770716099717,46.95232549898434
7.065000000000001,32.15465830822442,19.91915906630504,47.17547159808297
7.065999999999999,31.983340318258396,19.722217009006126,47.42474349170902
7.067,31.80292177934407,19.513768435654136,47.687629500882565
7.0680000000000005,31.65650383107657,19.29165381165598,47.928418679590344
7.069,31.59312998655869,19.08691657218643,48.08880594479232
7.07,31.668101004752423,18.95951163266081,48.09022212751475
7.070999999999999,31.842802763712,18.967527982096904,47.93611993327879
7.072,32.04319887913838,19.1208763908178,47.685465186325196
7.073,32.257332412958256,19.35068517828806,47.38372012985196
7.074,32.573708286658686,19.592258786842617,46.98811927942859
7.074999999999999,32.818683800201505,19.83978844578604,46.650512233523195
7.0760000000000005,32.695502395923555,20.134194154413578,46.602322320621205
7.077,32.258861659696066,20.477276870901377,46.7906683697953
7.078,31.76427381575341,20.727030972548306,47.071397284119016
7.079000000000001,31.352644476855513,20.769084816772104,47.39224548290111
7.079999999999999,30.959513302069137,20.605253389934298,47.81037871711524
7.081,30.560683521910143,20.31053926346855,48.305676426738046
7.081999999999999,30.273538900564755,19.999209396372486,48.7170076476049
7.083,30.170943164288847,19.759325013060504,48.93454926949468
7.084,30.20447015875951,19.59422738244435,48.99661454409703
7.084999999999999,30.27552462914649,19.480658431439576,48.99856329960603
7.086,30.300403063021903,19.458261390727518,48.989746430614176
7.087000000000001,30.33248682096573,19.570252675281704,48.90215315952445
7.088,30.385162000209785,19.800298187159452,48.73279886620112
7.0889999999999995,30.393863061260433,20.045841167134395,48.59089866689056
7.090000000000001,30.37379087423996,20.185723613826784,48.530415276756074
7.091,30.352983908696235,20.19935831238317,48.5401905052479
7.0920000000000005,30.3325214616582,20.142568743742025,48.58867025473626
7.093,30.319581156826555,20.08290707549912,48.63242985669066
7.093999999999999,30.280818880608326,20.04924251240458,48.6833355413604
7.095000000000001,30.204278678909805,19.986843159794127,48.7816020507884
7.095999999999999,30.09682281360399,19.874569967001356,48.9331554631306
7.097,29.935708443299937,19.763606018155713,49.12874740348283
7.098,29.772569612640194,19.692228889199786,49.30420501005558
7.098999999999999,29.69563417740431,19.653394436988425,49.3897963766834
7.1000000000000005,29.697267102969754,19.620742643107242,49.40644418926122
7.101000000000001,29.73472362518966,19.619039087584298,49.37612480671744
7.101999999999999,29.78991470743853,19.679381953795755,49.29681957640406
7.103,29.882602620181505,19.77573144618166,49.16636365665387
7.104000000000001,30.01933252514018,19.857093243122442,49.007438583493425
7.1049999999999995,30.15793087233176,19.89607922831831,48.8703063511485
7.106000000000001,30.229972319864597,19.911813665304575,48.80149796052895
7.106999999999999,30.228360056074255,19.93227740636207,48.791583377841036
7.108,30.26381905984651,19.95916829361705,48.74717744698963
7.109000000000001,30.343685307286034,19.984588073986583,48.66650307891445
7.109999999999999,30.339650827505846,20.012472819489066,48.65452599448227
7.111,30.25573842981362,20.04193416579237,48.70828148131786
7.112,30.199000983369753,20.026922178526217,48.76386786178315
7.1129999999999995,30.180593462925952,19.946736853353286,48.82348091826232
7.114,30.160649896843584,19.8527075326875,48.89190120515347
7.115000000000001,30.132173969482466,19.78899092005214,48.95069945531449
7.116,30.080208358847567,19.758591237157663,49.01082297983508
7.117,30.008436331215528,19.740393161550177,49.08079381142739
7.118000000000001,29.95556057425632,19.718965596353208,49.13674284859083
7.119,29.927579588669364,19.68720564836379,49.17757565047968
7.12,29.937032154765806,19.646339902175836,49.19211587111983
7.1209999999999996,30.00914630122092,19.604641014410035,49.154626365010934
7.122,30.129857101402177,19.59093854979065,49.06097994918909
7.123,30.26998923465289,19.641403623081953,48.915973276935695
7.124,30.392236614196346,19.746452432681476,48.75623598342124
7.125,30.42914851581883,19.872947087030486,48.65626456565488
7.126,30.35637771589497,19.98987157858302,48.652996908158634
7.127,30.234602207416046,20.053976558576263,48.71924550877403
7.128,30.139542509528372,20.03241057695343,48.810367559101905
7.1290000000000004,30.133306129430437,19.95242649304035,48.859780558909875
7.13,30.184475026929867,19.859293898905616,48.868378298027324
7.131,30.199468945125115,19.79428809826432,48.891527782462674
7.132,30.20374686070217,19.77905251700238,48.89629876459043
7.133,30.3212262198093,19.793958744706476,48.789814109010806
7.134,30.5041963976854,19.794415656476016,48.636214594051054
7.135,30.66805472239701,19.763230988425743,48.51555290870082
7.136,30.782622724418637,19.727692461720782,48.43838472307153
7.1370000000000005,30.82766070566514,19.76849433759998,48.37844851785587
7.137999999999999,30.843638789743565,19.94696332804095,48.26838691532341
7.139,30.838219658014413,20.13834825688628,48.168642949362
7.140000000000001,30.77164209597801,20.193761486111793,48.1939955952709
7.141,30.6319727368765,20.148325596226183,48.335674312974355
7.142,30.52114092470353,20.098080947479488,48.455877338249714
7.143000000000001,30.445948440648937,20.039920339662046,48.55066278146262
7.144,30.34095636888147,19.965480721895737,48.67928891342077
7.1450000000000005,30.25921977758793,19.882296083973685,48.7932868224805
7.146,30.292788348414387,19.799515523185296,48.81058385557062
7.146999999999999,30.427775990414492,19.784653246089924,48.705619501211196
7.148000000000001,30.59247446099422,19.86711537206935,48.52258552400269
7.148999999999999,30.75377335984871,20.02323739773986,48.3022533150169
7.15,30.866409662019578,20.197706296341625,48.11256873870324
7.151,30.91203504624499,20.31220659931914,48.01162821056187
7.151999999999999,30.89397104473089,20.335714399906692,48.013803560419426
7.1530000000000005,30.83717763453011,20.309023910631062,48.07591603484051
7.154000000000001,30.788641299035234,20.282191309040616,48.13120944027075
7.155,30.771268826603272,20.24856943112382,48.164208313026194
7.156,30.744002641818515,20.212165086693826,48.20699365461
7.156999999999999,30.636660407267176,20.191607193749167,48.307957784052476
7.1579999999999995,30.46708863988923,20.154487832875656,48.469918286480656
7.159000000000001,30.302707271777155,20.066719056773344,48.65543669677008
7.16,30.17854932319103,19.954262975699688,48.82103580593201
7.161,30.103020666079612,19.83522922614129,48.94964394522592
7.162000000000001,30.060607514331323,19.738677862083204,49.03813786976867
7.162999999999999,30.023428828443596,19.73653226434867,49.070388473596125
7.164000000000001,30.024321219580376,19.83385568183324,49.0160911530677
7.165,30.075320340167657,19.95181101973056,48.908454500662565
7.1659999999999995,30.10503415538365,20.02628926179392,48.84249257631469
7.167,30.061526897888083,20.077594038030494,48.8502395334574
7.168000000000001,29.956391653981424,20.122193137226144,48.912771544789436
7.169,29.845000308432844,20.146952801539268,48.99133783937805
7.17,29.800911017377054,20.131329454342357,49.03661969357028
7.170999999999999,29.87539915639491,20.067461953693968,49.010522315308926
7.172,30.01003607911073,20.018011002312928,48.926144786587486
7.173000000000001,30.122025931655894,20.034238936904316,48.823941950395934
7.1739999999999995,30.18297361033715,20.092955027585916,48.74067378310927
7.175,30.189881580692315,20.137690912398455,48.71011786820574
7.176,30.19043046632787,20.1544470282627,48.70036051477611
7.177,30.20710851324146,20.17867499922073,48.673035779810604
7.178,30.20162442626767,20.21354635741694,48.6582117345779
7.179,30.166000280647552,20.22141421596146,48.68343124928352
7.18,30.117313829095238,20.16687954725137,48.75423303400027
7.181,30.07371698893346,20.047375672842673,48.856871678027794
7.1819999999999995,30.077694063448767,19.918572254681212,48.92483955906256
7.183,30.16651018260393,19.863423397960595,48.88111400272989
7.184,30.318369954670178,19.92479492377917,48.72051530874641
7.185,30.48892697754441,20.0963794604778,48.48371410368315
7.186,30.656721648334862,20.302618845349983,48.23002700296009
7.187,30.783631976002507,20.436839801952686,48.05008229069188
7.188,30.812370300162144,20.48632922179724,47.99875882489646
7.189,30.746331423670167,20.52147020405996,48.03423698406473
7.19,30.628205378435652,20.53755195252685,48.12347623614213
7.191,30.47411466094671,20.48307755177989,48.28177386690969
7.192,30.321750252014855,20.37413992273361,48.46899787938072
7.1930000000000005,30.199344461154695,20.269448736574606,48.62898189535932
7.194,30.092641786643004,20.19713889619738,48.75787658964362
7.195,30.007033009291604,20.139369305507255,48.861153504236974
7.195999999999999,29.95314176613956,20.102917725931814,48.926214465930556
7.197,29.897153599053084,20.096355346229508,48.97635094098184
7.198,29.825435173433686,20.072121656812005,49.049385942788724
7.199,29.75753351767685,20.000000613087614,49.14597894825231
7.2,29.71237093928884,19.90276822482291,49.23765709793447
7.2010000000000005,29.719252297277418,19.794598430893984,49.29201652081737
7.201999999999999,29.805564158636237,19.70547479692075,49.26937739436017
7.203,29.944904301428554,19.666306692979624,49.17457728701517
7.204000000000001,30.075743036533606,19.68713235742984,49.05374150681937
7.204999999999999,30.14528053794194,19.75268173623875,48.95965629347632
7.206,30.179101352948493,19.84298615328792,48.881829255191874
7.206999999999999,30.221578775911976,19.975515573861014,48.773420722483095
7.208,30.304907761557352,20.156374018976013,48.60402703554485
7.2090000000000005,30.447919995569112,20.315565305427803,48.39674842673565
7.209999999999999,30.59210901853798,20.38832678888171,48.236417429032514
7.210999999999999,30.704450961315082,20.385579457437206,48.14440125772899
7.212000000000001,30.71047356643966,20.339345314616004,48.164933086769324
7.213,30.619859145721087,20.27744843055314,48.27465876322534
7.2139999999999995,30.514017431825184,20.186595450409325,48.41306386552411
7.215000000000001,30.39676755205197,20.056542237799437,48.58258158311998
7.215999999999999,30.29621328354423,19.916060576931393,48.74382799817385
7.2170000000000005,30.269493108609513,19.813101294772903,48.82264249604332
7.218000000000001,30.32864595773864,19.777695444819827,48.79248692967296
7.218999999999999,30.417213360239124,19.808130668108753,48.70166795612807
7.22,30.51063952598184,19.888939167517403,48.579277526473845
7.220999999999999,30.605829287058306,19.996838367658057,48.44059175737663
7.222,30.690913576639122,20.10581531681405,48.30972900450903
7.223,30.745755182546425,20.19773691253682,48.21345302786448
7.223999999999999,30.7674934288466,20.25484222708612,48.16391327056755
7.225,30.790030194494683,20.24607449711384,48.14990513010071
7.226000000000001,30.839706734274994,20.168692401745275,48.15079831729995
7.227,30.90666416193323,20.057913750032405,48.155165984601496
7.228,30.964546458642573,19.980028405280414,48.14888505804409
7.229000000000001,30.984899414239816,19.97125763106081,48.13653403331744
7.2299999999999995,30.944597488652555,20.010783621885786,48.148954222482985
7.231000000000001,30.84795513493515,20.054595870277172,48.20620770391953
7.231999999999999,30.758458975229612,20.037615118307745,48.29048055122053
7.233,30.74028394120517,19.95691937048733,48.34971094866987
7.234,30.77413989678864,19.874449731051374,48.366116251491896
7.234999999999999,30.85029532304164,19.825654432296112,48.328522047949754
7.236000000000001,30.97148040008649,19.815222603123203,48.232138422471905
7.237,31.07879335680215,19.823315336623033,48.137346440469
7.2379999999999995,31.154408629179592,19.83858046315032,48.065375975559334
7.239,31.2454953608146,19.87045145481532,47.97141885838914
7.240000000000001,31.382303275859588,19.932812961964817,47.822506923210916
7.241,31.549539993649383,20.025681060930037,47.631545713463424
7.242,31.682115307332705,20.131106207947422,47.46311324173534
7.243,31.787078808213167,20.232767227592845,47.319988736128145
7.244,31.880947961788504,20.310613463759214,47.19899654484681
7.245000000000001,31.88204508112043,20.353001269906244,47.175279786264106
7.245999999999999,31.80699070126452,20.362009896934946,47.23366440183527
7.247,31.744749538854773,20.35509081972363,47.28980448786008
7.248,31.683160508514604,20.323412083153205,47.35874950921586
7.249,31.607587433193554,20.24309988798926,47.46571332205598
7.25,31.530342080604424,20.13660715642559,47.58816471366121
7.251,31.466748823446355,20.012764609255576,47.70835175507343
7.252,31.468061393877235,19.88345927494656,47.77647463461736
7.253,31.525572588927357,19.7727568764058,47.78678135993635
7.254000000000001,31.615480748903327,19.69711363169516,47.750638818844315
7.254999999999999,31.741192848373718,19.674617012046514,47.65573835234708
7.256,31.900362045607334,19.73168522233824,47.49036789897472
7.257,32.06967830912426,19.873648290759405,47.271679559838354
7.258,32.166209709797734,20.054256246634672,47.09435080755941
7.259,32.16854968967389,20.228615335003454,46.999835954188896
7.259999999999999,32.17336805635544,20.361375549822757,46.9249264430043
7.261,32.22134353448557,20.416270946805344,46.85502525180148
7.2620000000000005,32.256198403701994,20.365933498287543,46.85247606048778
7.263,32.248663382918934,20.243116923468133,46.92428499998958
7.263999999999999,32.216874505316326,20.121219084654264,47.01591832959554
7.265000000000001,32.1393436783567,20.06192805217745,47.11308445853277
7.266,32.00215267410296,20.050717274302915,47.23534669839237
7.267,31.876407972980573,20.01016234575131,47.363422281466356
7.268000000000001,31.86647241376002,19.918997805785224,47.42023765796536
7.268999999999999,32.01070326950157,19.7966813008266,47.36233649209112
7.2700000000000005,32.206334818385706,19.692275831195985,47.250381063567424
7.271,32.32814444177704,19.687955131318702,47.148652595961416
7.272,32.384449050175434,19.818420527818756,47.03261488460291
7.273000000000001,32.45554675953939,20.01747626415502,46.867836785114626
7.273999999999999,32.60066677630765,20.191577763004247,46.65285816622969
7.275,32.80673657537562,20.30157402058513,46.41974763639582
7.276000000000001,32.963658549802076,20.386729709384515,46.241497278255956
7.276999999999999,32.967175877924554,20.512612345820152,46.17214980692462
7.278,32.85189878106153,20.63815173169925,46.20334343758792
7.279000000000001,32.79785638001394,20.657440603712857,46.238817930564274
7.28,32.88505417378628,20.55048069796557,46.22179678053257
7.281000000000001,32.99741531181314,20.418834088780027,46.19589966504306
7.281999999999999,33.04414093072455,20.38264628661404,46.17516877699522
7.2829999999999995,33.03523027886672,20.438163593617197,46.15357197042163
7.284000000000001,32.97899514534856,20.490514006347492,46.173780958722666
7.285,32.85138039037805,20.47041421795931,46.29275194736591
7.286,32.680592013838925,20.37369124137768,46.488853702155495
7.287,32.50836180731013,20.21164564099436,46.72070785774499
7.287999999999999,32.37807223979906,20.014096415260596,46.935533403382706
7.289000000000001,32.32300886844986,19.82567931062756,47.08121227626423
7.29,32.30986320777263,19.679489115775556,47.16866969874165
7.2909999999999995,32.35279769955981,19.630657740922544,47.15734889929242
7.292,32.5311346030351,19.691135289869912,46.9734891481647
7.293000000000001,32.78942669874435,19.796200555953973,46.698093263077865
7.2940000000000005,32.941377711741744,19.917811855883546,46.50514846535954
7.295,32.99686862813737,20.122064397750986,46.351703596538776
7.295999999999999,33.122703322761865,20.363974146769895,46.118064368424086
7.297,33.241298484293374,20.54385580423986,45.922718413030765
7.298000000000001,33.22525477325539,20.680207837249995,45.864484787605186
7.2989999999999995,33.08649762789842,20.814014836696494,45.91113280097325
7.3,32.851215850501845,20.917653608814536,46.0545173947656
7.301,32.60912045411015,20.928084529667824,46.252878056924196
7.302,32.47859580370565,20.853275564453178,46.4031311224925
7.303000000000001,32.412773896424234,20.746569395286606,46.51613255747075
7.304,32.354692707248745,20.647664197262415,46.6183354062984
7.305,32.346237062156696,20.556755713202584,46.674300299491904
7.306,32.36454431609604,20.483686207918826,46.697974864858274
7.3069999999999995,32.40997000544319,20.445163386817235,46.680150552652485
7.308,32.4566006367606,20.42819783875566,46.64974326248245
7.309,32.4759675362917,20.406628790458647,46.644831299942794
7.31,32.483697926071315,20.345819976754097,46.67059847220758
7.311,32.48736160128519,20.25665609407433,46.71474461458749
7.312000000000001,32.465254649251825,20.17978048339509,46.774140954076906
7.312999999999999,32.40895742565023,20.137382572386144,46.8443359606434
7.314,32.33840721233622,20.09759833108804,46.925257194451966
7.315,32.252491648005254,20.002420212396817,47.04845152226395
7.316,32.25975559632569,19.864018729792413,47.11502842508377
7.317,32.43319438360725,19.738723314947084,47.03252318063671
7.3180000000000005,32.59677853981126,19.6866344156622,46.91964357060933
7.319,32.59549402058175,19.761518872841123,46.88197462344834
7.32,32.53639068555186,19.944640141289863,46.83712027102231
7.321,32.649767562398594,20.124390333463747,46.64640293046473
7.321999999999999,32.90929905177529,20.226472033816407,46.37187378329185
7.323,33.049519994177004,20.321303607681184,46.20275586899165
7.324,32.9992371194609,20.47416702033559,46.1652067645133
7.325,32.94119701727438,20.647317742380462,46.122832010475534
7.3260000000000005,32.958515462952576,20.786288157802804,46.03420067673579
7.326999999999999,32.98135150955478,20.86179405174799,45.97457241163963
7.328,32.96605278626392,20.86520115770141,45.98567883894321
7.329000000000001,32.90508080332125,20.81465975127356,46.0642272038375
7.33,32.81452425311303,20.74465325636806,46.178180868420334
7.3309999999999995,32.72097181577644,20.654810959866413,46.30525601122739
7.331999999999999,32.645487011590845,20.543764944214352,46.42832515553574
7.333,32.59785930154352,20.4487797126493,46.51918630304597
7.3340000000000005,32.571379351457004,20.391309005387214,46.572142450954864
7.334999999999999,32.52910750302488,20.364878945092922,46.621996802964865
7.335999999999999,32.469139380918776,20.34313356386412,46.68436226115053
7.337000000000001,32.4347280119222,20.305175876619295,46.73367343750105
7.338,32.44631211498496,20.244851827670566,46.75582141832098
7.339,32.48115775835224,20.159793274743603,46.771177441577365
7.34,32.52182520749746,20.07358315282805,46.781969498409275
7.340999999999999,32.586397903305155,20.00959804947327,46.7605263841928
7.3420000000000005,32.6747027418516,19.975129046978857,46.70323799964516
7.343000000000001,32.76043216652707,19.97881894800714,46.62814674406681
7.343999999999999,32.85074631823202,20.00589410009014,46.53693547819082
7.345,32.9777190574465,20.018579084246813,46.421852522650674
7.345999999999999,33.148135486426746,20.006653921154538,46.28223808963963
7.347,33.3509869480368,20.001529886306447,46.111061621575075
7.348000000000001,33.56653831423767,20.06866285975834,45.89164125944648
7.348999999999999,33.767389344007135,20.22374266221359,45.63966018468331
7.35,33.93799689471552,20.397571079645967,45.40393278146263
7.351000000000001,34.08390218743906,20.54072407198795,45.20510417497668
7.352,34.179946096178504,20.651790765915866,45.06548889773614
7.353,34.182348389500184,20.741541738949724,45.01694740105804
7.354,34.10821498881917,20.801324917575464,45.049212172348156
7.3549999999999995,34.02960108343826,20.797866766676307,45.11811173048145
7.356000000000001,33.970591833924786,20.70997286244124,45.21427284175681
7.356999999999999,33.92335646307788,20.577607015403842,45.32340709938106
7.358,33.87493869399498,20.438176349904737,45.43700562354104
7.359,33.81525927605496,20.31290543225755,45.55274550736567
7.359999999999999,33.77294432352234,20.210820243775036,45.641531747209385
7.361000000000001,33.75242483612722,20.125248544211008,45.703030507624575
7.362,33.76435938590861,20.078458360129055,45.71671532496001
7.3629999999999995,33.81463601777467,20.061081557179,45.68236270757904
7.364,33.9004339663726,20.036961713730427,45.62082710586866
7.365000000000001,34.03064207912056,20.03364382083712,45.5103623078487
7.366,34.206606167967855,20.09376295641306,45.328206301214784
7.367,34.401912446003294,20.212681601542332,45.099572966347786
7.368,34.55670920950222,20.37718959647971,44.882721836582974
7.369,34.63861068729437,20.56387748047027,44.71716981916817
7.370000000000001,34.691836785541014,20.726521768304924,44.58821651836392
7.370999999999999,34.80645858309533,20.822681395328356,44.44049285817092
7.372,34.95020034405246,20.834459014928342,44.311043432718336
7.373,35.042599726520145,20.796387834734357,44.25109151687868
7.374,35.08536675693256,20.737627850446728,44.24423759353664
7.375,35.138005899421856,20.662772808646167,44.236908376209584
7.376,35.23596813128683,20.585005961176613,44.191717500356155
7.377,35.352215214400154,20.499202885351334,44.134410080116766
7.378,35.448621819194116,20.423196680584685,44.08897762785571
7.379000000000001,35.49485552731198,20.3785822676731,44.07114240361612
7.379999999999999,35.51866292610012,20.34556377333528,44.066915809912736
7.381,35.591542352234974,20.335381292778976,44.008712885130805
7.382,35.75863283244961,20.377230478011615,43.84284577379106
7.383,35.96761433690039,20.466844078092684,43.6168997342519
7.384,36.09286964189265,20.548329317937384,43.467734509840895
7.384999999999999,36.17883846410468,20.573056473294425,43.38078562412378
7.386,36.29871242541603,20.572866812461562,43.27663277459099
7.3870000000000005,36.40953127981476,20.591756608216567,43.1708904203324
7.388,36.486135370596315,20.64863004964032,43.07621203650142
7.388999999999999,36.52358696833516,20.7175000309658,43.00967715572301
7.390000000000001,36.529455541595254,20.742082314060983,42.992439955542935
7.391,36.532621131351334,20.732952738302135,42.99419402064129
7.392,36.583454888705795,20.725371213717622,42.95371379609886
7.393000000000001,36.63977599052872,20.725267444178616,42.90475210586289
7.393999999999999,36.677576630911474,20.732516000880427,42.86827979724604
7.3950000000000005,36.70497442790067,20.723676026941718,42.84877349563264
7.396,36.70685721751247,20.679598387680315,42.868786437338436
7.397,36.718858165668486,20.612067460640272,42.89142759493662
7.398,36.734320743447654,20.532641778552584,42.91675275256374
7.398999999999999,36.74959375585274,20.443159690797245,42.94699274292446
7.4,36.815345682049575,20.371885483615948,42.92407581708551
7.401000000000001,36.93372170521531,20.33172652545668,42.83984223814797
7.402,37.04601578556334,20.32214673399453,42.74604239290463
7.403,37.195121267330414,20.338936102419414,42.60720146216205
7.404000000000001,37.40370784107256,20.349549656605515,42.41900034655168
7.405,37.5864450567148,20.339316526691256,42.263263475384825
7.406000000000001,37.616602067291616,20.407758748378516,42.2041430951431
7.406999999999999,37.53945074408489,20.615879301479062,42.172148763442166
7.4079999999999995,37.56930630326149,20.818763429521933,42.048007184268116
7.409000000000001,37.6615486997443,20.88621456322946,41.93462865312236
7.409999999999999,37.6171035299929,20.87438992063419,41.97923021905723
7.4110000000000005,37.41969658483633,20.890859563942808,42.143708678636315
7.412,37.26299939030345,20.929403969376704,42.26159719789336
7.412999999999999,37.206259323547144,20.95146121012927,42.300240519522944
7.414000000000001,37.17858789742659,20.93915549146291,42.33038984543758
7.415000000000001,37.17816930938363,20.885434800273856,42.3570913281741
7.4159999999999995,37.185051469264536,20.792195953072625,42.39667307213177
7.417,37.21736324957121,20.67031998020103,42.427776011412895
7.418000000000001,37.24546854195101,20.573440263114453,42.450130773768514
7.419,37.25103384611922,20.5382328096199,42.46226934183175
7.420000000000001,37.29998378157685,20.540341291946543,42.41837942849591
7.420999999999999,37.39571752201414,20.539176778191337,42.335055704805264
7.422,37.49164862630499,20.52618837099735,42.25718626763109
7.423000000000001,37.55610972651183,20.531429293494874,42.19811959009773
7.4239999999999995,37.595280292699435,20.571484571406735,42.14453269700282
7.425,37.61689896457147,20.611210833736397,42.10649117006734
7.426,37.656298605101185,20.636282323185107,42.05989086228649
7.427,37.71420072223435,20.657255883389883,41.99903307193165
7.428,37.74740895089823,20.665123760454073,41.9661270329844
7.429,37.7389254686238,20.660146010246514,41.975958712702884
7.43,37.69179182145796,20.658595754739363,42.01804158405692
7.431,37.62211686900559,20.62806315975859,42.09381551072032
7.4319999999999995,37.569292466456254,20.52740854973177,42.18848007606215
7.433,37.53974233691344,20.385403990639123,42.28235785318416
7.434,37.50450824180872,20.24387238610851,42.38072610138759
7.435,37.45817675425776,20.12460624064999,42.47806704658848
7.436,37.39152349382956,20.059894179877386,42.567401874296145
7.437,37.32218950652986,20.058905242552303,42.62895435452389
7.438,37.33087543301903,20.103268395279343,42.60028702021415
7.439,37.428014975631584,20.176148987843124,42.48020116468393
7.44,37.58991288070597,20.24824947435693,42.30347605302207
7.441,37.80188628208335,20.325557219779487,42.080180769508225
7.442,37.99151325918342,20.422762444257103,41.86713195743566
7.4430000000000005,38.1511862574678,20.54171953589096,41.67015746228468
7.444,38.320295654238265,20.660073118074735,41.46514407658587
7.445,38.451510617928406,20.736495992258472,41.31337807935234
7.446,38.48545188654792,20.7582317359603,41.27318681042918
7.447,38.488273988146624,20.746257467860893,41.27638585947614
7.448,38.47901552455244,20.71682414102862,41.298496155978185
7.449,38.37923709883496,20.688070990160032,41.399975669932346
7.45,38.206426677760696,20.702449502666628,41.54516764623794
7.4510000000000005,38.04925135146496,20.70805274534145,41.68061661437456
7.451999999999999,37.96135912248425,20.641736099484145,41.78951451757381
7.453,37.87832952409167,20.532053195129006,41.91481628281851
7.454000000000001,37.74637207545873,20.460133624235077,42.065099595078536
7.455,37.66243641672387,20.43966554006227,42.148640112204404
7.4559999999999995,37.60013877820504,20.451096324192164,42.197923216254274
7.456999999999999,37.54223021834708,20.560254897626255,42.19645889388663
7.458,37.590850543693406,20.726345630499747,42.073860553350116
7.4590000000000005,37.63701527272957,20.84418497415582,41.97646032836789
7.46,37.60333989326417,20.897211479887137,41.98018341783081
7.460999999999999,37.63283926400094,20.903062898412994,41.951554852641415
7.462000000000001,37.69887955924304,20.915739200025925,41.88766224958552
7.462999999999999,37.6421761844814,20.962075678618373,41.914711969633274
7.464,37.499710970098725,21.024434811662314,42.008661546879225
7.465,37.36877893067946,21.06121692136741,42.104773028005944
7.465999999999999,37.268305219738515,21.05762094758681,42.19404277528844
7.4670000000000005,37.143000196809375,21.04076020407017,42.31140604815656
7.468000000000001,36.979737708059865,20.99186642753926,42.477541733002376
7.469,36.82071388554429,20.89532641047916,42.663495221716964
7.47,36.647739965927755,20.764525349408473,42.878481062567495
7.470999999999999,36.48328933573619,20.614472349949388,43.09550297376343
7.4719999999999995,36.3602456839249,20.5069288163923,43.25552017720235
7.473000000000001,36.26679716022136,20.49147758487517,43.34449340276748
7.473999999999999,36.228859269699754,20.529856762708874,43.35861118212971
7.475,36.28445637920993,20.559595908619745,43.29557866771771
7.476000000000001,36.363955133232196,20.569959164353065,43.22129187068038
7.476999999999999,36.27300855998073,20.61981222929313,43.27581269378945
7.478000000000001,35.93988326012061,20.78402403415841,43.4831255535346
7.479,35.685736798953585,21.0256597810145,43.58079937865578
7.4799999999999995,35.77326082590607,21.198879992430093,43.417326889054394
7.481,35.9596159568853,21.27859397763796,43.21636036159786
7.481999999999999,35.93938378754122,21.37170809453678,43.18625568181833
7.483,35.716847620920014,21.543663927519503,43.28881853270127
7.484,35.42677462938252,21.714444476675183,43.447942775697975
7.484999999999999,35.12820843116386,21.785948139397938,43.66456043640242
