Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000,,Zero Index,719.57104000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.08344290e-02,1.10023437e+01,3.45901563e-01,-9.42187500e-03,1.62984375e-01,3.81250000e-03,6.07171875e+00,,1.08344290e-02,2.99940646e-01,,1.08344290e-02,2.35537793e+03
1.08354290e-02,1.10023437e+01,3.46348437e-01,-1.47500000e-02,1.62992187e-01,3.65625000e-03,6.07289063e+00,,1.08354290e-02,2.99965024e-01,,1.08354290e-02,2.35544189e+03
1.08364290e-02,1.10031250e+01,3.44093750e-01,-3.07812500e-03,1.62992187e-01,3.78125000e-03,6.07148438e+00,,1.08364290e-02,2.99989313e-01,,1.08364290e-02,2.35540869e+03
1.08374290e-02,1.10125000e+01,3.43118750e-01,1.08593750e-02,1.63031250e-01,4.03125000e-03,6.06949219e+00,,1.08374290e-02,3.00013512e-01,,1.08374290e-02,2.35442139e+03
1.08384290e-02,1.10289063e+01,3.43281250e-01,8.76562500e-03,1.63046875e-01,4.40625000e-03,6.06867188e+00,,1.08384290e-02,3.00037682e-01,,1.08384290e-02,2.35267822e+03
1.08394290e-02,1.10421875e+01,3.44500000e-01,-2.75000000e-03,1.63085938e-01,4.68750000e-03,6.06855469e+00,,1.08394290e-02,3.00061882e-01,,1.08394290e-02,2.35129272e+03
1.08404290e-02,1.10492187e+01,3.44723438e-01,-6.76562500e-03,1.63078125e-01,5.00000000e-03,6.06832031e+00,,1.08404290e-02,3.00086141e-01,,1.08404290e-02,2.35059302e+03
1.08414290e-02,1.10437500e+01,3.45089063e-01,2.65625000e-04,1.63085938e-01,5.21875000e-03,6.06667969e+00,,1.08414290e-02,3.00110459e-01,,1.08414290e-02,2.35117432e+03
1.08424290e-02,1.10234375e+01,3.45068750e-01,7.28125000e-03,1.63085938e-01,5.81250000e-03,6.06433594e+00,,1.08424290e-02,3.00134748e-01,,1.08424290e-02,2.35324805e+03
1.08434290e-02,1.10085937e+01,3.43992188e-01,4.46875000e-03,1.63062500e-01,5.21875000e-03,6.06691406e+00,,1.08434290e-02,3.00159007e-01,,1.08434290e-02,2.35474707e+03
1.08444290e-02,1.10007812e+01,3.45170313e-01,-4.17187500e-03,1.63117188e-01,5.06250000e-03,6.06726563e+00,,1.08444290e-02,3.00183296e-01,,1.08444290e-02,2.35555176e+03
1.08454290e-02,1.09898438e+01,3.44093750e-01,-7.06250000e-03,1.63140625e-01,5.21875000e-03,6.06667969e+00,,1.08454290e-02,3.00207555e-01,,1.08454290e-02,2.35670923e+03
1.08464290e-02,1.09781250e+01,3.44398437e-01,-8.75000000e-04,1.63140625e-01,5.37500000e-03,6.06632813e+00,,1.08464290e-02,3.00231785e-01,,1.08464290e-02,2.35793848e+03
1.08474290e-02,1.09742188e+01,3.44195313e-01,7.17187500e-03,1.63156250e-01,4.96875000e-03,6.06667969e+00,,1.08474290e-02,3.00256014e-01,,1.08474290e-02,2.35832446e+03
1.08484290e-02,1.09984375e+01,3.43667188e-01,8.50000000e-03,1.63195313e-01,4.78125000e-03,6.06714844e+00,,1.08484290e-02,3.00280243e-01,,1.08484290e-02,2.35578613e+03
1.08494290e-02,1.10304687e+01,3.43707813e-01,6.71875000e-03,1.63171875e-01,4.68750000e-03,6.06714844e+00,,1.08494290e-02,3.00304443e-01,,1.08494290e-02,2.35244336e+03
1.08504290e-02,1.10648437e+01,3.42671875e-01,9.23437500e-03,1.63125000e-01,4.37500000e-03,6.06773438e+00,,1.08504290e-02,3.00328612e-01,,1.08504290e-02,2.34885742e+03
1.08514290e-02,1.10953125e+01,3.41615625e-01,1.47656250e-02,1.63078125e-01,4.37500000e-03,6.06867188e+00,,1.08514290e-02,3.00352722e-01,,1.08514290e-02,2.34565259e+03
1.08524290e-02,1.11140625e+01,3.41859375e-01,1.64218750e-02,1.63046875e-01,4.00000000e-03,6.07113281e+00,,1.08524290e-02,3.00376803e-01,,1.08524290e-02,2.34363721e+03
1.08534290e-02,1.11328125e+01,3.41960938e-01,1.08906250e-02,1.63062500e-01,3.81250000e-03,6.07195313e+00,,1.08534290e-02,3.00400853e-01,,1.08534290e-02,2.34163159e+03
1.08544290e-02,1.11437500e+01,3.43423438e-01,3.54687500e-03,1.63062500e-01,4.15625000e-03,6.07195313e+00,,1.08544290e-02,3.00424993e-01,,1.08544290e-02,2.34046582e+03
1.08554290e-02,1.11476562e+01,3.44601563e-01,2.60937500e-03,1.63085938e-01,4.25000000e-03,6.07171875e+00,,1.08554290e-02,3.00449222e-01,,1.08554290e-02,2.34004663e+03
1.08564290e-02,1.11546875e+01,3.44357813e-01,1.15156250e-02,1.63078125e-01,4.18750000e-03,6.07113281e+00,,1.08564290e-02,3.00473481e-01,,1.08564290e-02,2.33928442e+03
1.08574290e-02,1.11679688e+01,3.42935938e-01,2.02187500e-02,1.63062500e-01,3.87500000e-03,6.07125000e+00,,1.08574290e-02,3.00497681e-01,,1.08574290e-02,2.33783105e+03
1.08584290e-02,1.11828125e+01,3.43159375e-01,1.95000000e-02,1.63023438e-01,4.00000000e-03,6.07089844e+00,,1.08584290e-02,3.00521851e-01,,1.08584290e-02,2.33619531e+03
1.08594290e-02,1.11960937e+01,3.43606250e-01,1.27187500e-02,1.62984375e-01,4.00000000e-03,6.07066406e+00,,1.08594290e-02,3.00546020e-01,,1.08594290e-02,2.33474072e+03
1.08604290e-02,1.12132812e+01,3.42834375e-01,1.06250000e-02,1.62984375e-01,3.81250000e-03,6.07031250e+00,,1.08604290e-02,3.00570190e-01,,1.08604290e-02,2.33290674e+03
1.08614290e-02,1.12296875e+01,3.43687500e-01,1.26562500e-02,1.62953125e-01,4.03125000e-03,6.07031250e+00,,1.08614290e-02,3.00594360e-01,,1.08614290e-02,2.33115405e+03
1.08624290e-02,1.12296875e+01,3.43768750e-01,1.60156250e-02,1.62898438e-01,4.53125000e-03,6.06750000e+00,,1.08624290e-02,3.00618559e-01,,1.08624290e-02,2.33107812e+03
1.08634290e-02,1.12093750e+01,3.42834375e-01,1.62187500e-02,1.62835938e-01,5.15625000e-03,6.06363281e+00,,1.08634290e-02,3.00642729e-01,,1.08634290e-02,2.33308667e+03
1.08644290e-02,1.11828125e+01,3.43281250e-01,9.20312500e-03,1.62796875e-01,4.84375000e-03,6.06433594e+00,,1.08644290e-02,3.00666898e-01,,1.08644290e-02,2.33575781e+03
1.08654290e-02,1.11648437e+01,3.43809375e-01,8.59375000e-04,1.62781250e-01,4.56250000e-03,6.06691406e+00,,1.08654290e-02,3.00691098e-01,,1.08654290e-02,2.33758398e+03
1.08664290e-02,1.11453125e+01,3.44337500e-01,-9.84375000e-04,1.62781250e-01,4.40625000e-03,6.06808594e+00,,1.08664290e-02,3.00715327e-01,,1.08664290e-02,2.33959766e+03
1.08674290e-02,1.11359375e+01,3.44926563e-01,6.42187500e-03,1.62804688e-01,4.40625000e-03,6.06867188e+00,,1.08674290e-02,3.00739586e-01,,1.08674290e-02,2.34054980e+03
1.08684290e-02,1.11414062e+01,3.45271875e-01,1.37187500e-02,1.62835938e-01,4.68750000e-03,6.06925781e+00,,1.08684290e-02,3.00763905e-01,,1.08684290e-02,2.33993237e+03
1.08694290e-02,1.11304688e+01,3.43992188e-01,1.26250000e-02,1.62875000e-01,4.90625000e-03,6.06972656e+00,,1.08694290e-02,3.00788164e-01,,1.08694290e-02,2.34099023e+03
1.08704290e-02,1.11210938e+01,3.44012500e-01,5.14062500e-03,1.62898438e-01,4.84375000e-03,6.07054688e+00,,1.08704290e-02,3.00812393e-01,,1.08704290e-02,2.34190967e+03
1.08714290e-02,1.11234375e+01,3.43667188e-01,1.12500000e-03,1.62968750e-01,4.96875000e-03,6.07007813e+00,,1.08714290e-02,3.00836593e-01,,1.08714290e-02,2.34165137e+03
1.08724290e-02,1.11234375e+01,3.43789063e-01,4.26562500e-03,1.63031250e-01,4.93750000e-03,6.07031250e+00,,1.08724290e-02,3.00860792e-01,,1.08724290e-02,2.34163721e+03
1.08734290e-02,1.11226563e+01,3.43910938e-01,9.92187500e-03,1.63062500e-01,4.56250000e-03,6.07312500e+00,,1.08734290e-02,3.00884992e-01,,1.08734290e-02,2.34167969e+03
1.08744290e-02,1.11304688e+01,3.43748438e-01,9.60937500e-03,1.63046875e-01,4.46875000e-03,6.07429688e+00,,1.08744290e-02,3.00909191e-01,,1.08744290e-02,2.34082275e+03
1.08754290e-02,1.11281250e+01,3.44987500e-01,5.70312500e-03,1.63031250e-01,4.53125000e-03,6.07312500e+00,,1.08754290e-02,3.00933450e-01,,1.08754290e-02,2.34102344e+03
1.08764290e-02,1.11101562e+01,3.42834375e-01,3.20312500e-03,1.63031250e-01,4.46875000e-03,6.07195313e+00,,1.08764290e-02,3.00957710e-01,,1.08764290e-02,2.34285229e+03
1.08774290e-02,1.10929687e+01,3.45596875e-01,2.25000000e-03,1.62968750e-01,4.56250000e-03,6.07171875e+00,,1.08774290e-02,3.00981939e-01,,1.08774290e-02,2.34460986e+03
1.08784290e-02,1.10851562e+01,3.46064062e-01,3.18750000e-03,1.62953125e-01,4.46875000e-03,6.07253906e+00,,1.08784290e-02,3.01006287e-01,,1.08784290e-02,2.34540063e+03
1.08794290e-02,1.10796875e+01,3.46246875e-01,3.76562500e-03,1.62929688e-01,4.15625000e-03,6.07347656e+00,,1.08794290e-02,3.01030666e-01,,1.08794290e-02,2.34594604e+03
1.08804290e-02,1.10781250e+01,3.45414063e-01,3.87500000e-03,1.62914063e-01,4.03125000e-03,6.07312500e+00,,1.08804290e-02,3.01055014e-01,,1.08804290e-02,2.34608667e+03
1.08814290e-02,1.10757813e+01,3.43992188e-01,2.81250000e-03,1.62890625e-01,4.18750000e-03,6.07195313e+00,,1.08814290e-02,3.01079303e-01,,1.08814290e-02,2.34631055e+03
1.08824290e-02,1.10718750e+01,3.44073438e-01,1.65625000e-03,1.62890625e-01,4.31250000e-03,6.07089844e+00,,1.08824290e-02,3.01103532e-01,,1.08824290e-02,2.34670166e+03
1.08834290e-02,1.10679688e+01,3.44114063e-01,1.17187500e-03,1.62843750e-01,4.56250000e-03,6.07007813e+00,,1.08834290e-02,3.01127762e-01,,1.08834290e-02,2.34709717e+03
1.08844290e-02,1.10539062e+01,3.45860938e-01,1.46875000e-03,1.62820313e-01,5.00000000e-03,6.06890625e+00,,1.08844290e-02,3.01152050e-01,,1.08844290e-02,2.34853955e+03
1.08854290e-02,1.10476562e+01,3.44885938e-01,2.96875000e-03,1.62765625e-01,4.75000000e-03,6.06855469e+00,,1.08854290e-02,3.01176399e-01,,1.08854290e-02,2.34917236e+03
1.08864290e-02,1.10585938e+01,3.45210938e-01,3.56250000e-03,1.62765625e-01,4.53125000e-03,6.06832031e+00,,1.08864290e-02,3.01200688e-01,,1.08864290e-02,2.34802734e+03
1.08874290e-02,1.10664062e+01,3.45210938e-01,2.67187500e-03,1.62804688e-01,4.56250000e-03,6.06855469e+00,,1.08874290e-02,3.01224977e-01,,1.08874290e-02,2.34720557e+03
1.08884290e-02,1.10687500e+01,3.45210938e-01,2.37500000e-03,1.62804688e-01,4.56250000e-03,6.06867188e+00,,1.08884290e-02,3.01249295e-01,,1.08884290e-02,2.34695020e+03
1.08894290e-02,1.10687500e+01,3.44743750e-01,3.39062500e-03,1.62796875e-01,4.75000000e-03,6.06785156e+00,,1.08894290e-02,3.01273584e-01,,1.08894290e-02,2.34693506e+03
1.08904290e-02,1.10757813e+01,3.44642188e-01,5.03125000e-03,1.62726563e-01,4.75000000e-03,6.06785156e+00,,1.08904290e-02,3.01297843e-01,,1.08904290e-02,2.34618799e+03
1.08914290e-02,1.10718750e+01,3.44987500e-01,5.89062500e-03,1.62703125e-01,4.78125000e-03,6.06867188e+00,,1.08914290e-02,3.01322103e-01,,1.08914290e-02,2.34656152e+03
1.08924290e-02,1.10726562e+01,3.44012500e-01,5.34375000e-03,1.62742188e-01,4.62500000e-03,6.06808594e+00,,1.08924290e-02,3.01346391e-01,,1.08924290e-02,2.34645117e+03
1.08934290e-02,1.10742188e+01,3.44235938e-01,3.48437500e-03,1.62765625e-01,4.56250000e-03,6.06890625e+00,,1.08934290e-02,3.01370621e-01,,1.08934290e-02,2.34626660e+03
1.08944290e-02,1.10820312e+01,3.44154688e-01,9.68750000e-04,1.62742188e-01,4.37500000e-03,6.07113281e+00,,1.08944290e-02,3.01394850e-01,,1.08944290e-02,2.34544971e+03
1.08954290e-02,1.10984375e+01,3.44296875e-01,7.65625000e-04,1.62765625e-01,4.40625000e-03,6.07148438e+00,,1.08954290e-02,3.01419079e-01,,1.08954290e-02,2.34375342e+03
1.08964290e-02,1.11039062e+01,3.44256250e-01,4.53125000e-03,1.62726563e-01,4.62500000e-03,6.07089844e+00,,1.08964290e-02,3.01443309e-01,,1.08964290e-02,2.34317578e+03
1.08974290e-02,1.11265625e+01,3.43179688e-01,9.28125000e-03,1.62710938e-01,4.68750000e-03,6.07054688e+00,,1.08974290e-02,3.01467508e-01,,1.08974290e-02,2.34080347e+03
1.08984290e-02,1.11585937e+01,3.42692188e-01,1.18281250e-02,1.62710938e-01,4.78125000e-03,6.07054688e+00,,1.08984290e-02,3.01491648e-01,,1.08984290e-02,2.33744531e+03
1.08994290e-02,1.11843750e+01,3.41656250e-01,9.93750000e-03,1.62664063e-01,4.78125000e-03,6.07148438e+00,,1.08994290e-02,3.01515758e-01,,1.08994290e-02,2.33472998e+03
1.09004290e-02,1.12203125e+01,3.42773438e-01,6.23437500e-03,1.62593750e-01,4.62500000e-03,6.07230469e+00,,1.09004290e-02,3.01539838e-01,,1.09004290e-02,2.33098193e+03
1.09014290e-02,1.12554688e+01,3.44012500e-01,7.92187500e-03,1.62539062e-01,4.25000000e-03,6.07253906e+00,,1.09014290e-02,3.01564008e-01,,1.09014290e-02,2.32732031e+03
1.09024290e-02,1.12867188e+01,3.43545313e-01,1.71250000e-02,1.62570313e-01,4.25000000e-03,6.07230469e+00,,1.09024290e-02,3.01588207e-01,,1.09024290e-02,2.32403223e+03
1.09034290e-02,1.13000000e+01,3.43017187e-01,2.22343750e-02,1.62593750e-01,4.31250000e-03,6.07195313e+00,,1.09034290e-02,3.01612377e-01,,1.09034290e-02,2.32255859e+03
1.09044290e-02,1.12984375e+01,3.43423438e-01,1.18906250e-02,1.62578125e-01,4.56250000e-03,6.07031250e+00,,1.09044290e-02,3.01636547e-01,,1.09044290e-02,2.32262939e+03
1.09054290e-02,1.12921875e+01,3.43118750e-01,-1.56250000e-03,1.62554688e-01,5.15625000e-03,6.06808594e+00,,1.09054290e-02,3.01660717e-01,,1.09054290e-02,2.32324609e+03
1.09064290e-02,1.12773438e+01,3.42875000e-01,-3.90625000e-04,1.62570313e-01,5.15625000e-03,6.06890625e+00,,1.09064290e-02,3.01684886e-01,,1.09064290e-02,2.32478174e+03
1.09074290e-02,1.12695312e+01,3.43179688e-01,1.25781250e-02,1.62578125e-01,5.15625000e-03,6.06890625e+00,,1.09074290e-02,3.01709056e-01,,1.09074290e-02,2.32555469e+03
1.09084290e-02,1.12546875e+01,3.42184375e-01,1.80000000e-02,1.62593750e-01,5.12500000e-03,6.06914063e+00,,1.09084290e-02,3.01733196e-01,,1.09084290e-02,2.32700391e+03
1.09094290e-02,1.12242188e+01,3.43200000e-01,6.07812500e-03,1.62617188e-01,4.75000000e-03,6.07031250e+00,,1.09094290e-02,3.01757336e-01,,1.09094290e-02,2.33008105e+03
1.09104290e-02,1.11882812e+01,3.45414063e-01,-9.79687500e-03,1.62617188e-01,4.62500000e-03,6.06972656e+00,,1.09104290e-02,3.01781565e-01,,1.09104290e-02,2.33379590e+03
1.09114290e-02,1.11703125e+01,3.46287500e-01,-1.21562500e-02,1.62593750e-01,4.56250000e-03,6.06949219e+00,,1.09114290e-02,3.01805913e-01,,1.09114290e-02,2.33570654e+03
1.09124290e-02,1.11585937e+01,3.47221875e-01,-1.95312500e-03,1.62617188e-01,4.37500000e-03,6.06984375e+00,,1.09124290e-02,3.01830351e-01,,1.09124290e-02,2.33695215e+03
1.09134290e-02,1.11476562e+01,3.46937500e-01,7.07812500e-03,1.62687500e-01,4.46875000e-03,6.06925781e+00,,1.09134290e-02,3.01854789e-01,,1.09134290e-02,2.33806616e+03
1.09144290e-02,1.11421875e+01,3.46145313e-01,5.45312500e-03,1.62648438e-01,4.53125000e-03,6.06984375e+00,,1.09144290e-02,3.01879168e-01,,1.09144290e-02,2.33859668e+03
1.09154290e-02,1.11453125e+01,3.44967187e-01,-1.18750000e-03,1.62648438e-01,3.87500000e-03,6.07207031e+00,,1.09154290e-02,3.01903516e-01,,1.09154290e-02,2.33826318e+03
1.09164290e-02,1.11718750e+01,3.43850000e-01,-3.60937500e-03,1.62609375e-01,3.87500000e-03,6.07195313e+00,,1.09164290e-02,3.01927775e-01,,1.09164290e-02,2.33553711e+03
1.09174290e-02,1.11921875e+01,3.43464063e-01,2.75000000e-03,1.62593750e-01,4.31250000e-03,6.07089844e+00,,1.09174290e-02,3.01951975e-01,,1.09174290e-02,2.33344531e+03
1.09184290e-02,1.12054687e+01,3.43525000e-01,1.22812500e-02,1.62609375e-01,4.37500000e-03,6.07089844e+00,,1.09184290e-02,3.01976174e-01,,1.09184290e-02,2.33203613e+03
1.09194290e-02,1.12296875e+01,3.42103125e-01,1.55000000e-02,1.62578125e-01,4.25000000e-03,6.06984375e+00,,1.09194290e-02,3.02000314e-01,,1.09194290e-02,2.32946582e+03
1.09204290e-02,1.12546875e+01,3.41168750e-01,8.03125000e-03,1.62570313e-01,4.15625000e-03,6.06867188e+00,,1.09204290e-02,3.02024394e-01,,1.09204290e-02,2.32682617e+03
1.09214290e-02,1.12617188e+01,3.41900000e-01,-1.87500000e-04,1.62515625e-01,3.87500000e-03,6.06914063e+00,,1.09214290e-02,3.02048415e-01,,1.09214290e-02,2.32608057e+03
1.09224290e-02,1.12507812e+01,3.41615625e-01,1.75000000e-03,1.62476563e-01,3.78125000e-03,6.07007813e+00,,1.09224290e-02,3.02072495e-01,,1.09224290e-02,2.32720410e+03
1.09234290e-02,1.12335937e+01,3.42448438e-01,7.53125000e-03,1.62429688e-01,3.93750000e-03,6.07089844e+00,,1.09234290e-02,3.02096605e-01,,1.09234290e-02,2.32895166e+03
1.09244290e-02,1.12023437e+01,3.43078125e-01,5.90625000e-03,1.62429688e-01,4.15625000e-03,6.07007813e+00,,1.09244290e-02,3.02120715e-01,,1.09244290e-02,2.33213745e+03
1.09254290e-02,1.11773438e+01,3.42671875e-01,-4.09375000e-03,1.62406250e-01,4.68750000e-03,6.06750000e+00,,1.09254290e-02,3.02144855e-01,,1.09254290e-02,2.33470996e+03
1.09264290e-02,1.11515625e+01,3.42103125e-01,-1.18750000e-02,1.62335938e-01,5.12500000e-03,6.06527344e+00,,1.09264290e-02,3.02168965e-01,,1.09264290e-02,2.33741016e+03
1.09274290e-02,1.11304688e+01,3.43281250e-01,-8.62500000e-03,1.62312500e-01,4.90625000e-03,6.06609375e+00,,1.09274290e-02,3.02193105e-01,,1.09274290e-02,2.33963916e+03
1.09284290e-02,1.11210938e+01,3.43179688e-01,1.21875000e-03,1.62273438e-01,5.00000000e-03,6.06644531e+00,,1.09284290e-02,3.02217275e-01,,1.09284290e-02,2.34062549e+03
1.09294290e-02,1.11171875e+01,3.43423438e-01,5.26562500e-03,1.62335938e-01,5.00000000e-03,6.06691406e+00,,1.09294290e-02,3.02241445e-01,,1.09294290e-02,2.34101074e+03
1.09304290e-02,1.11171875e+01,3.44093750e-01,-1.28125000e-03,1.62421875e-01,4.75000000e-03,6.06773438e+00,,1.09304290e-02,3.02265644e-01,,1.09304290e-02,2.34100024e+03
1.09314290e-02,1.11273437e+01,3.44012500e-01,-8.29687500e-03,1.62445312e-01,4.46875000e-03,6.06855469e+00,,1.09314290e-02,3.02289873e-01,,1.09314290e-02,2.33997852e+03
1.09324290e-02,1.11570312e+01,3.43037500e-01,-3.87500000e-03,1.62429688e-01,4.25000000e-03,6.06890625e+00,,1.09324290e-02,3.02314073e-01,,1.09324290e-02,2.33695020e+03
1.09334290e-02,1.11929688e+01,3.42428125e-01,8.96875000e-03,1.62382813e-01,4.09375000e-03,6.06925781e+00,,1.09334290e-02,3.02338213e-01,,1.09334290e-02,2.33323193e+03
1.09344290e-02,1.12210937e+01,3.42773438e-01,1.70625000e-02,1.62273438e-01,4.03125000e-03,6.07125000e+00,,1.09344290e-02,3.02362323e-01,,1.09344290e-02,2.33026318e+03
1.09354290e-02,1.12304688e+01,3.43382813e-01,1.41406250e-02,1.62242188e-01,3.78125000e-03,6.07207031e+00,,1.09354290e-02,3.02386492e-01,,1.09354290e-02,2.32921411e+03
1.09364290e-02,1.12304688e+01,3.43321875e-01,2.60937500e-03,1.62289063e-01,3.34375000e-03,6.07371094e+00,,1.09364290e-02,3.02410662e-01,,1.09364290e-02,2.32916968e+03
1.09374290e-02,1.12281250e+01,3.44987500e-01,-8.12500000e-03,1.62312500e-01,3.40625000e-03,6.07429688e+00,,1.09374290e-02,3.02434891e-01,,1.09374290e-02,2.32942578e+03
1.09384290e-02,1.12265625e+01,3.46003125e-01,-4.92187500e-03,1.62289063e-01,3.62500000e-03,6.07265625e+00,,1.09384290e-02,3.02459240e-01,,1.09384290e-02,2.32962158e+03
1.09394290e-02,1.12375000e+01,3.42245313e-01,1.19218750e-02,1.62242188e-01,3.40625000e-03,6.07113281e+00,,1.09394290e-02,3.02483469e-01,,1.09394290e-02,2.32847534e+03
1.09404290e-02,1.12507812e+01,3.41818750e-01,2.02500000e-02,1.62273438e-01,3.25000000e-03,6.07066406e+00,,1.09404290e-02,3.02507579e-01,,1.09404290e-02,2.32702100e+03
1.09414290e-02,1.12585937e+01,3.40396875e-01,1.20156250e-02,1.62289063e-01,3.78125000e-03,6.06867188e+00,,1.09414290e-02,3.02531600e-01,,1.09414290e-02,2.32612988e+03
1.09424290e-02,1.12562500e+01,3.38589063e-01,-2.34375000e-04,1.62289063e-01,4.46875000e-03,6.06667969e+00,,1.09424290e-02,3.02555501e-01,,1.09424290e-02,2.32634082e+03
1.09434290e-02,1.12437500e+01,3.40579688e-01,-2.57812500e-03,1.62242188e-01,4.46875000e-03,6.06773438e+00,,1.09434290e-02,3.02579433e-01,,1.09434290e-02,2.32763672e+03
1.09444290e-02,1.12296875e+01,3.41209375e-01,3.76562500e-03,1.62234375e-01,4.25000000e-03,6.06855469e+00,,1.09444290e-02,3.02603424e-01,,1.09444290e-02,2.32908325e+03
1.09454290e-02,1.12062500e+01,3.41107812e-01,8.48437500e-03,1.62195313e-01,4.37500000e-03,6.06808594e+00,,1.09454290e-02,3.02627444e-01,,1.09454290e-02,2.33146729e+03
1.09464290e-02,1.11851563e+01,3.41128125e-01,3.04687500e-03,1.62195313e-01,4.56250000e-03,6.06691406e+00,,1.09464290e-02,3.02651495e-01,,1.09464290e-02,2.33361108e+03
1.09474290e-02,1.11539063e+01,3.43017187e-01,-6.78125000e-03,1.62148438e-01,4.75000000e-03,6.06726563e+00,,1.09474290e-02,3.02675605e-01,,1.09474290e-02,2.33684277e+03
1.09484290e-02,1.11304688e+01,3.41757813e-01,-6.82812500e-03,1.62109375e-01,4.62500000e-03,6.06785156e+00,,1.09484290e-02,3.02699685e-01,,1.09484290e-02,2.33929517e+03
1.09494290e-02,1.11187500e+01,3.41270313e-01,2.92187500e-03,1.62164063e-01,4.75000000e-03,6.06773438e+00,,1.09494290e-02,3.02723736e-01,,1.09494290e-02,2.34051367e+03
1.09504290e-02,1.11210938e+01,3.43118750e-01,9.59375000e-03,1.62179688e-01,4.56250000e-03,6.06808594e+00,,1.09504290e-02,3.02747846e-01,,1.09504290e-02,2.34023877e+03
1.09514290e-02,1.11328125e+01,3.41514063e-01,5.32812500e-03,1.62148438e-01,4.37500000e-03,6.06984375e+00,,1.09514290e-02,3.02771926e-01,,1.09514290e-02,2.33899121e+03
1.09524290e-02,1.11476562e+01,3.42671875e-01,-1.60937500e-03,1.62101563e-01,4.56250000e-03,6.06925781e+00,,1.09524290e-02,3.02796036e-01,,1.09524290e-02,2.33745093e+03
1.09534290e-02,1.11679688e+01,3.42143750e-01,2.43750000e-03,1.62101563e-01,4.90625000e-03,6.06890625e+00,,1.09534290e-02,3.02820146e-01,,1.09534290e-02,2.33535449e+03
1.09544290e-02,1.11960937e+01,3.42164063e-01,1.51562500e-02,1.62148438e-01,4.90625000e-03,6.06785156e+00,,1.09544290e-02,3.02844256e-01,,1.09544290e-02,2.33240869e+03
1.09554290e-02,1.12132812e+01,3.39604688e-01,2.04218750e-02,1.62164063e-01,5.00000000e-03,6.06773438e+00,,1.09554290e-02,3.02868247e-01,,1.09554290e-02,2.33054248e+03
1.09564290e-02,1.12109375e+01,3.41473438e-01,9.06250000e-03,1.62140625e-01,4.68750000e-03,6.06925781e+00,,1.09564290e-02,3.02892208e-01,,1.09564290e-02,2.33070605e+03
1.09574290e-02,1.12015625e+01,3.42042188e-01,-5.45312500e-03,1.62140625e-01,4.03125000e-03,6.07171875e+00,,1.09574290e-02,3.02916288e-01,,1.09574290e-02,2.33166284e+03
1.09584290e-02,1.11929688e+01,3.40884375e-01,-7.59375000e-03,1.62148438e-01,3.81250000e-03,6.07066406e+00,,1.09584290e-02,3.02940339e-01,,1.09584290e-02,2.33258325e+03
1.09594290e-02,1.11812500e+01,3.41818750e-01,1.42187500e-03,1.62140625e-01,3.93750000e-03,6.07054688e+00,,1.09594290e-02,3.02964360e-01,,1.09594290e-02,2.33380762e+03
1.09604290e-02,1.11664062e+01,3.42387500e-01,1.00156250e-02,1.62148438e-01,4.00000000e-03,6.07125000e+00,,1.09604290e-02,3.02988470e-01,,1.09604290e-02,2.33530811e+03
1.09614290e-02,1.11546875e+01,3.42143750e-01,9.71875000e-03,1.62148438e-01,3.93750000e-03,6.07125000e+00,,1.09614290e-02,3.03012580e-01,,1.09614290e-02,2.33646362e+03
1.09624290e-02,1.11468750e+01,3.42001563e-01,2.28125000e-03,1.62195313e-01,4.00000000e-03,6.07031250e+00,,1.09624290e-02,3.03036660e-01,,1.09624290e-02,2.33723730e+03
1.09634290e-02,1.11343750e+01,3.43382813e-01,-3.67187500e-03,1.62203125e-01,4.03125000e-03,6.06949219e+00,,1.09634290e-02,3.03060800e-01,,1.09634290e-02,2.33852979e+03
