Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000,,Zero Index,719.22048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.18127795e-02,9.09375000e+00,4.18782813e-01,8.00000000e-02,7.95312500e-03,3.25000000e-03,5.80394531e+00,,1.18127795e-02,4.14005309e-01,,1.18127795e-02,-7.76122437e+01
1.18137795e-02,9.08828125e+00,4.18843750e-01,8.02968750e-02,7.95312500e-03,3.50000000e-03,5.80289063e+00,,1.18137795e-02,4.14034784e-01,,1.18137795e-02,-7.74732666e+01
1.18147795e-02,9.08437500e+00,4.18600000e-01,8.05156250e-02,7.93750000e-03,3.03125000e-03,5.80488281e+00,,1.18147795e-02,4.14064258e-01,,1.18147795e-02,-7.74967041e+01
1.18157795e-02,9.07343750e+00,4.18498438e-01,8.05625000e-02,7.76562500e-03,2.43750000e-03,5.80710938e+00,,1.18157795e-02,4.14093733e-01,,1.18157795e-02,-7.67960205e+01
1.18167795e-02,9.06562500e+00,4.18457813e-01,8.01562500e-02,7.63281250e-03,2.75000000e-03,5.80628906e+00,,1.18167795e-02,4.14123207e-01,,1.18167795e-02,-7.64165039e+01
1.18177795e-02,9.06250000e+00,4.18539063e-01,7.97812500e-02,7.75000000e-03,3.25000000e-03,5.80511719e+00,,1.18177795e-02,4.14152712e-01,,1.18177795e-02,-7.65180664e+01
1.18187795e-02,9.06015625e+00,4.18579688e-01,8.00000000e-02,7.75000000e-03,3.65625000e-03,5.80429688e+00,,1.18187795e-02,4.14182186e-01,,1.18187795e-02,-7.66998901e+01
1.18197795e-02,9.05859375e+00,4.18335938e-01,8.03437500e-02,7.76562500e-03,3.71875000e-03,5.80406250e+00,,1.18197795e-02,4.14211661e-01,,1.18197795e-02,-7.69637451e+01
1.18207795e-02,9.05078125e+00,4.18356250e-01,8.02500000e-02,7.72656250e-03,3.46875000e-03,5.80371094e+00,,1.18207795e-02,4.14241105e-01,,1.18207795e-02,-7.65838623e+01
1.18217795e-02,9.05078125e+00,4.18092187e-01,7.95156250e-02,7.71875000e-03,3.03125000e-03,5.80464844e+00,,1.18217795e-02,4.14270550e-01,,1.18217795e-02,-7.70073242e+01
1.18227795e-02,9.04687500e+00,4.18051563e-01,7.92812500e-02,7.80468750e-03,2.81250000e-03,5.80406250e+00,,1.18227795e-02,4.14299995e-01,,1.18227795e-02,-7.70253906e+01
1.18237795e-02,9.04687500e+00,4.18295313e-01,7.95937500e-02,7.87500000e-03,2.71875000e-03,5.80253906e+00,,1.18237795e-02,4.14329439e-01,,1.18237795e-02,-7.74464111e+01
1.18247795e-02,9.03984375e+00,4.18335938e-01,7.98437500e-02,7.87500000e-03,2.96875000e-03,5.80265625e+00,,1.18247795e-02,4.14358884e-01,,1.18247795e-02,-7.71439819e+01
1.18257795e-02,9.03203125e+00,4.18193750e-01,7.98750000e-02,7.85937500e-03,3.65625000e-03,5.80042969e+00,,1.18257795e-02,4.14388329e-01,,1.18257795e-02,-7.67619019e+01
1.18267795e-02,9.03593750e+00,4.18335938e-01,7.95000000e-02,8.02343750e-03,3.93750000e-03,5.80031250e+00,,1.18267795e-02,4.14417803e-01,,1.18267795e-02,-7.75869141e+01
1.18277795e-02,9.03359375e+00,4.18396875e-01,7.93906250e-02,8.01562500e-03,3.81250000e-03,5.80265625e+00,,1.18277795e-02,4.14447248e-01,,1.18277795e-02,-7.77663574e+01
1.18287795e-02,9.02031250e+00,4.18356250e-01,7.99531250e-02,7.96875000e-03,4.00000000e-03,5.80371094e+00,,1.18287795e-02,4.14476693e-01,,1.18287795e-02,-7.68193970e+01
1.18297795e-02,9.01093750e+00,4.18335938e-01,8.01406250e-02,7.93750000e-03,3.78125000e-03,5.80511719e+00,,1.18297795e-02,4.14506137e-01,,1.18297795e-02,-7.62771606e+01
1.18307795e-02,9.01328125e+00,4.18010938e-01,7.97031250e-02,7.97656250e-03,3.81250000e-03,5.80488281e+00,,1.18307795e-02,4.14535582e-01,,1.18307795e-02,-7.69423218e+01
1.18317795e-02,9.01640625e+00,4.17950000e-01,7.92812500e-02,8.03125000e-03,3.81250000e-03,5.80429688e+00,,1.18317795e-02,4.14565027e-01,,1.18317795e-02,-7.76858521e+01
1.18327795e-02,9.00546875e+00,4.17807813e-01,7.93125000e-02,7.99218750e-03,3.62500000e-03,5.80464844e+00,,1.18327795e-02,4.14594442e-01,,1.18327795e-02,-7.69785156e+01
1.18337795e-02,8.99765625e+00,4.17706250e-01,7.97031250e-02,8.01562500e-03,3.65625000e-03,5.80464844e+00,,1.18337795e-02,4.14623857e-01,,1.18337795e-02,-7.65945435e+01
1.18347795e-02,8.99218750e+00,4.17970313e-01,8.00000000e-02,8.04687500e-03,3.71875000e-03,5.80511719e+00,,1.18347795e-02,4.14653271e-01,,1.18347795e-02,-7.64539185e+01
1.18357795e-02,8.98281250e+00,4.17970313e-01,8.01875000e-02,7.95312500e-03,3.25000000e-03,5.80687500e+00,,1.18357795e-02,4.14682716e-01,,1.18357795e-02,-7.59119263e+01
1.18367795e-02,8.97578125e+00,4.17868750e-01,7.98750000e-02,7.78906250e-03,2.81250000e-03,5.80792969e+00,,1.18367795e-02,4.14712131e-01,,1.18367795e-02,-7.56112061e+01
1.18377795e-02,8.97421875e+00,4.17868750e-01,7.97343750e-02,7.65625000e-03,2.90625000e-03,5.80746094e+00,,1.18377795e-02,4.14741546e-01,,1.18377795e-02,-7.58731079e+01
1.18387795e-02,8.98125000e+00,4.17909375e-01,8.01562500e-02,7.71093750e-03,3.25000000e-03,5.80652344e+00,,1.18387795e-02,4.14770961e-01,,1.18387795e-02,-7.70216675e+01
1.18397795e-02,8.97421875e+00,4.17868750e-01,8.02187500e-02,7.82031250e-03,3.56250000e-03,5.80628906e+00,,1.18397795e-02,4.14800376e-01,,1.18397795e-02,-7.67218018e+01
1.18407795e-02,8.96953125e+00,4.17848438e-01,8.01093750e-02,7.84375000e-03,3.71875000e-03,5.80593750e+00,,1.18407795e-02,4.14829791e-01,,1.18407795e-02,-7.66634521e+01
1.18417795e-02,8.96796875e+00,4.18010938e-01,7.97031250e-02,7.85937500e-03,3.62500000e-03,5.80605469e+00,,1.18417795e-02,4.14859205e-01,,1.18417795e-02,-7.69257812e+01
1.18427795e-02,8.95703125e+00,4.17848438e-01,7.96250000e-02,7.84375000e-03,3.18750000e-03,5.80675781e+00,,1.18427795e-02,4.14888620e-01,,1.18427795e-02,-7.62204590e+01
1.18437795e-02,8.94687500e+00,4.17604688e-01,8.00000000e-02,7.78125000e-03,3.09375000e-03,5.80652344e+00,,1.18437795e-02,4.14918035e-01,,1.18437795e-02,-7.55964355e+01
1.18447795e-02,8.94140625e+00,4.17462500e-01,8.02968750e-02,7.73437500e-03,2.75000000e-03,5.80734375e+00,,1.18447795e-02,4.14947450e-01,,1.18447795e-02,-7.54573975e+01
1.18457795e-02,8.94140625e+00,4.17360938e-01,8.02968750e-02,7.76562500e-03,2.96875000e-03,5.80710938e+00,,1.18457795e-02,4.14976835e-01,,1.18457795e-02,-7.58829956e+01
1.18467795e-02,8.94140625e+00,4.17604688e-01,8.00000000e-02,7.89843750e-03,3.62500000e-03,5.80464844e+00,,1.18467795e-02,4.15006250e-01,,1.18467795e-02,-7.63078003e+01
1.18477795e-02,8.95078125e+00,4.17523438e-01,7.98906250e-02,8.01562500e-03,3.71875000e-03,5.80488281e+00,,1.18477795e-02,4.15035665e-01,,1.18477795e-02,-7.76979980e+01
1.18487795e-02,8.95156250e+00,4.17868750e-01,7.99531250e-02,8.01562500e-03,3.81250000e-03,5.80570313e+00,,1.18487795e-02,4.15065080e-01,,1.18487795e-02,-7.82021484e+01
1.18497795e-02,8.94531250e+00,4.17909375e-01,8.01562500e-02,7.95312500e-03,4.00000000e-03,5.80511719e+00,,1.18497795e-02,4.15094495e-01,,1.18497795e-02,-7.79820557e+01
1.18507795e-02,8.94218750e+00,4.17726563e-01,8.02968750e-02,7.88281250e-03,4.00000000e-03,5.80464844e+00,,1.18507795e-02,4.15123910e-01,,1.18507795e-02,-7.80851440e+01
1.18517795e-02,8.93984375e+00,4.17807813e-01,7.98750000e-02,7.92187500e-03,4.03125000e-03,5.80429688e+00,,1.18517795e-02,4.15153325e-01,,1.18517795e-02,-7.82678833e+01
1.18527795e-02,8.93203125e+00,4.17665625e-01,7.97656250e-02,7.93750000e-03,4.31250000e-03,5.80324219e+00,,1.18527795e-02,4.15182739e-01,,1.18527795e-02,-7.78854980e+01
1.18537795e-02,8.92109375e+00,4.17462500e-01,7.98906250e-02,7.82031250e-03,3.93750000e-03,5.80429688e+00,,1.18537795e-02,4.15212125e-01,,1.18537795e-02,-7.71810913e+01
1.18547795e-02,8.91171875e+00,4.17279687e-01,8.01093750e-02,7.80468750e-03,3.62500000e-03,5.80535156e+00,,1.18547795e-02,4.15241510e-01,,1.18547795e-02,-7.66386108e+01
1.18557795e-02,8.91328125e+00,4.17360938e-01,8.04531250e-02,7.87500000e-03,3.50000000e-03,5.80570313e+00,,1.18557795e-02,4.15270895e-01,,1.18557795e-02,-7.72251587e+01
1.18567795e-02,8.91328125e+00,4.17523438e-01,8.01562500e-02,7.84375000e-03,3.25000000e-03,5.80710938e+00,,1.18567795e-02,4.15300280e-01,,1.18567795e-02,-7.76507568e+01
1.18577795e-02,8.90468750e+00,4.17360938e-01,7.97031250e-02,7.71093750e-03,2.96875000e-03,5.80746094e+00,,1.18577795e-02,4.15329665e-01,,1.18577795e-02,-7.71884766e+01
1.18587795e-02,8.89453125e+00,4.17218750e-01,7.96250000e-02,7.67187500e-03,3.28125000e-03,5.80710938e+00,,1.18587795e-02,4.15359050e-01,,1.18587795e-02,-7.65635986e+01
1.18597795e-02,8.88515625e+00,4.17320313e-01,8.07031250e-02,7.71093750e-03,3.40625000e-03,5.80968750e+00,,1.18597795e-02,4.15388435e-01,,1.18597795e-02,-7.60219727e+01
1.18607795e-02,8.86640625e+00,4.16893750e-01,8.15312500e-02,7.76562500e-03,3.46875000e-03,5.81730469e+00,,1.18607795e-02,4.15417820e-01,,1.18607795e-02,-7.45189209e+01
1.18617795e-02,8.86640625e+00,4.17137500e-01,8.07031250e-02,7.85937500e-03,3.40625000e-03,5.82210938e+00,,1.18617795e-02,4.15447205e-01,,1.18617795e-02,-7.49487915e+01
1.18627795e-02,8.86484375e+00,4.17076563e-01,7.92656250e-02,7.82812500e-03,3.28125000e-03,5.82375000e+00,,1.18627795e-02,4.15476561e-01,,1.18627795e-02,-7.52116089e+01
1.18637795e-02,8.86796875e+00,4.17218750e-01,7.90156250e-02,7.78906250e-03,3.56250000e-03,5.82351563e+00,,1.18637795e-02,4.15505946e-01,,1.18637795e-02,-7.59532471e+01
1.18647795e-02,8.86875000e+00,4.17076563e-01,8.03437500e-02,7.82031250e-03,3.87500000e-03,5.82175781e+00,,1.18647795e-02,4.15535331e-01,,1.18647795e-02,-7.64561157e+01
1.18657795e-02,8.86796875e+00,4.16975000e-01,8.13593750e-02,7.87500000e-03,4.00000000e-03,5.82070313e+00,,1.18657795e-02,4.15564716e-01,,1.18657795e-02,-7.68040771e+01
1.18667795e-02,8.86250000e+00,4.16792188e-01,8.07187500e-02,7.92187500e-03,4.00000000e-03,5.82058594e+00,,1.18667795e-02,4.15594071e-01,,1.18667795e-02,-7.66697998e+01
1.18677795e-02,8.86406250e+00,4.16771875e-01,7.93281250e-02,8.03125000e-03,4.15625000e-03,5.81917969e+00,,1.18677795e-02,4.15623426e-01,,1.18677795e-02,-7.72550049e+01
1.18687795e-02,8.87265625e+00,4.17178125e-01,7.90468750e-02,8.19531250e-03,4.25000000e-03,5.81917969e+00,,1.18687795e-02,4.15652752e-01,,1.18687795e-02,-7.85606689e+01
1.18697795e-02,8.87187500e+00,4.17137500e-01,8.02187500e-02,8.13281250e-03,4.00000000e-03,5.82058594e+00,,1.18697795e-02,4.15682137e-01,,1.18697795e-02,-7.89021606e+01
1.18707795e-02,8.85937500e+00,4.17117188e-01,8.14218750e-02,8.03125000e-03,3.65625000e-03,5.82175781e+00,,1.18707795e-02,4.15711522e-01,,1.18707795e-02,-7.80418701e+01
1.18717795e-02,8.85546875e+00,4.16792188e-01,8.10781250e-02,7.96875000e-03,3.62500000e-03,5.82152344e+00,,1.18717795e-02,4.15740877e-01,,1.18717795e-02,-7.80697632e+01
1.18727795e-02,8.85156250e+00,4.16771875e-01,7.95781250e-02,7.95312500e-03,3.71875000e-03,5.82199219e+00,,1.18727795e-02,4.15770233e-01,,1.18727795e-02,-7.80927734e+01
1.18737795e-02,8.84062500e+00,4.16792188e-01,7.85781250e-02,7.97656250e-03,3.87500000e-03,5.82175781e+00,,1.18737795e-02,4.15799558e-01,,1.18737795e-02,-7.73843384e+01
1.18747795e-02,8.83671875e+00,4.16792188e-01,7.93593750e-02,8.01562500e-03,4.03125000e-03,5.82011719e+00,,1.18747795e-02,4.15828913e-01,,1.18747795e-02,-7.74001465e+01
1.18757795e-02,8.83515625e+00,4.16873438e-01,8.07187500e-02,8.05468750e-03,4.18750000e-03,5.82000000e+00,,1.18757795e-02,4.15858269e-01,,1.18757795e-02,-7.76632080e+01
1.18767795e-02,8.83046875e+00,4.16832813e-01,8.07187500e-02,8.03125000e-03,3.87500000e-03,5.82093750e+00,,1.18767795e-02,4.15887624e-01,,1.18767795e-02,-7.76077881e+01
1.18777795e-02,8.82578125e+00,4.16771875e-01,7.93906250e-02,8.04687500e-03,3.12500000e-03,5.82210938e+00,,1.18777795e-02,4.15916979e-01,,1.18777795e-02,-7.75488281e+01
1.18787795e-02,8.81640625e+00,4.16548438e-01,7.84843750e-02,7.82812500e-03,2.71875000e-03,5.82398438e+00,,1.18787795e-02,4.15946305e-01,,1.18787795e-02,-7.70007324e+01
1.18797795e-02,8.81015625e+00,4.16406250e-01,7.90156250e-02,7.78125000e-03,2.96875000e-03,5.82410156e+00,,1.18797795e-02,4.15975630e-01,,1.18797795e-02,-7.67738037e+01
1.18807795e-02,8.81562500e+00,4.16284375e-01,8.04062500e-02,7.84375000e-03,3.46875000e-03,5.82292969e+00,,1.18807795e-02,4.16004956e-01,,1.18807795e-02,-7.77601318e+01
1.18817795e-02,8.81796875e+00,4.16203125e-01,8.09062500e-02,7.92187500e-03,3.65625000e-03,5.82175781e+00,,1.18817795e-02,4.16034251e-01,,1.18817795e-02,-7.84292603e+01
1.18827795e-02,8.81015625e+00,4.16345313e-01,8.00625000e-02,7.91406250e-03,3.78125000e-03,5.82035156e+00,,1.18827795e-02,4.16063577e-01,,1.18827795e-02,-7.80504150e+01
1.18837795e-02,8.80468750e+00,4.16203125e-01,7.88750000e-02,7.92187500e-03,3.71875000e-03,5.82070313e+00,,1.18837795e-02,4.16092902e-01,,1.18837795e-02,-7.79077759e+01
1.18847795e-02,8.80468750e+00,4.16142188e-01,7.90625000e-02,7.87500000e-03,3.40625000e-03,5.82210938e+00,,1.18847795e-02,4.16122198e-01,,1.18847795e-02,-7.83263550e+01
1.18857795e-02,8.80625000e+00,4.16162500e-01,8.01562500e-02,7.93750000e-03,3.46875000e-03,5.82234375e+00,,1.18857795e-02,4.16151524e-01,,1.18857795e-02,-7.89093628e+01
1.18867795e-02,8.80312500e+00,4.16040625e-01,8.05312500e-02,7.92187500e-03,3.50000000e-03,5.82234375e+00,,1.18867795e-02,4.16180849e-01,,1.18867795e-02,-7.90130005e+01
1.18877795e-02,8.79843750e+00,4.16203125e-01,8.02187500e-02,7.89843750e-03,3.71875000e-03,5.82210938e+00,,1.18877795e-02,4.16210175e-01,,1.18877795e-02,-7.89557495e+01
1.18887795e-02,8.79843750e+00,4.16162500e-01,7.97343750e-02,7.93750000e-03,4.25000000e-03,5.81953125e+00,,1.18887795e-02,4.16239470e-01,,1.18887795e-02,-7.93796387e+01
1.18897795e-02,8.79687500e+00,4.16040625e-01,7.96875000e-02,8.01562500e-03,4.37500000e-03,5.81929688e+00,,1.18897795e-02,4.16268796e-01,,1.18897795e-02,-7.96410522e+01
1.18907795e-02,8.79296875e+00,4.15959375e-01,8.01718750e-02,8.01562500e-03,3.87500000e-03,5.82011719e+00,,1.18907795e-02,4.16298062e-01,,1.18907795e-02,-7.96619873e+01
1.18917795e-02,8.78437500e+00,4.15898437e-01,8.02968750e-02,8.00781250e-03,3.40625000e-03,5.82093750e+00,,1.18917795e-02,4.16327357e-01,,1.18917795e-02,-7.92012329e+01
1.18927795e-02,8.76718750e+00,4.15898437e-01,8.00312500e-02,7.96875000e-03,3.28125000e-03,5.82140625e+00,,1.18927795e-02,4.16356653e-01,,1.18927795e-02,-7.78542480e+01
1.18937795e-02,8.75234375e+00,4.16060938e-01,7.96562500e-02,7.92187500e-03,3.40625000e-03,5.82199219e+00,,1.18937795e-02,4.16385919e-01,,1.18937795e-02,-7.67471313e+01
1.18947795e-02,8.75234375e+00,4.16142188e-01,7.94062500e-02,7.95312500e-03,3.28125000e-03,5.82152344e+00,,1.18947795e-02,4.16415244e-01,,1.18947795e-02,-7.71686401e+01
1.18957795e-02,8.74843750e+00,4.16040625e-01,7.98125000e-02,7.93750000e-03,3.28125000e-03,5.82093750e+00,,1.18957795e-02,4.16444570e-01,,1.18957795e-02,-7.71878662e+01
1.18967795e-02,8.74296875e+00,4.16040625e-01,8.04062500e-02,7.96875000e-03,3.12500000e-03,5.82175781e+00,,1.18967795e-02,4.16473836e-01,,1.18967795e-02,-7.70486450e+01
1.18977795e-02,8.74296875e+00,4.16060938e-01,8.04062500e-02,7.99218750e-03,3.09375000e-03,5.82257813e+00,,1.18977795e-02,4.16503131e-01,,1.18977795e-02,-7.74747925e+01
1.18987795e-02,8.74296875e+00,4.16101563e-01,7.98125000e-02,7.99218750e-03,2.96875000e-03,5.82410156e+00,,1.18987795e-02,4.16532427e-01,,1.18987795e-02,-7.78993530e+01
1.18997795e-02,8.73125000e+00,4.16000000e-01,7.93281250e-02,7.82031250e-03,3.03125000e-03,5.82480469e+00,,1.18997795e-02,4.16561723e-01,,1.18997795e-02,-7.71129150e+01
1.19007795e-02,8.72890625e+00,4.15918750e-01,7.94687500e-02,7.73437500e-03,3.18750000e-03,5.82375000e+00,,1.19007795e-02,4.16591018e-01,,1.19007795e-02,-7.72921753e+01
1.19017795e-02,8.72968750e+00,4.15898437e-01,7.99531250e-02,7.75000000e-03,3.25000000e-03,5.82375000e+00,,1.19017795e-02,4.16620284e-01,,1.19017795e-02,-7.77951660e+01
1.19027795e-02,8.71796875e+00,4.15898437e-01,8.00625000e-02,7.78125000e-03,3.28125000e-03,5.82375000e+00,,1.19027795e-02,4.16649580e-01,,1.19027795e-02,-7.70110474e+01
1.19037795e-02,8.70859375e+00,4.15959375e-01,7.97812500e-02,7.78125000e-03,3.09375000e-03,5.82351563e+00,,1.19037795e-02,4.16678846e-01,,1.19037795e-02,-7.64681396e+01
1.19047795e-02,8.71250000e+00,4.15756250e-01,7.89218750e-02,7.85937500e-03,2.90625000e-03,5.82269531e+00,,1.19047795e-02,4.16708142e-01,,1.19047795e-02,-7.72914429e+01
1.19057795e-02,8.71093750e+00,4.15796875e-01,7.89062500e-02,7.80468750e-03,3.12500000e-03,5.82199219e+00,,1.19057795e-02,4.16737407e-01,,1.19057795e-02,-7.75485840e+01
1.19067795e-02,8.70703125e+00,4.15817188e-01,7.97812500e-02,7.75000000e-03,3.34375000e-03,5.82152344e+00,,1.19067795e-02,4.16766703e-01,,1.19067795e-02,-7.75663452e+01
1.19077795e-02,8.70703125e+00,4.15898437e-01,8.00781250e-02,7.72656250e-03,3.28125000e-03,5.82210938e+00,,1.19077795e-02,4.16795999e-01,,1.19077795e-02,-7.79899902e+01
1.19087795e-02,8.69921875e+00,4.15715625e-01,7.98437500e-02,7.67187500e-03,3.28125000e-03,5.82140625e+00,,1.19087795e-02,4.16825265e-01,,1.19087795e-02,-7.76083984e+01
1.19097795e-02,8.70078125e+00,4.15898437e-01,7.90312500e-02,7.80468750e-03,3.78125000e-03,5.81835938e+00,,1.19097795e-02,4.16854560e-01,,1.19097795e-02,-7.81904907e+01
1.19107795e-02,8.70703125e+00,4.15715625e-01,7.86875000e-02,7.97656250e-03,4.00000000e-03,5.81812500e+00,,1.19107795e-02,4.16883826e-01,,1.19107795e-02,-7.92528076e+01
1.19117795e-02,8.69921875e+00,4.15512500e-01,7.92343750e-02,7.92187500e-03,3.71875000e-03,5.81871094e+00,,1.19117795e-02,4.16913122e-01,,1.19117795e-02,-7.88658447e+01
1.19127795e-02,8.68203125e+00,4.15573438e-01,7.96250000e-02,7.85937500e-03,3.62500000e-03,5.81871094e+00,,1.19127795e-02,4.16942358e-01,,1.19127795e-02,-7.75148926e+01
1.19137795e-02,8.66796875e+00,4.15573438e-01,7.94375000e-02,7.87500000e-03,3.56250000e-03,5.81859375e+00,,1.19137795e-02,4.16971624e-01,,1.19137795e-02,-7.64866943e+01
1.19147795e-02,8.66796875e+00,4.15512500e-01,7.90937500e-02,7.89843750e-03,3.46875000e-03,5.81695313e+00,,1.19147795e-02,4.17000860e-01,,1.19147795e-02,-7.69067383e+01
1.19157795e-02,8.66562500e+00,4.15126563e-01,7.90625000e-02,7.82812500e-03,3.62500000e-03,5.81671875e+00,,1.19157795e-02,4.17030126e-01,,1.19157795e-02,-7.70842285e+01
1.19167795e-02,8.65625000e+00,4.14882813e-01,7.92812500e-02,7.69531250e-03,3.40625000e-03,5.81835938e+00,,1.19167795e-02,4.17059332e-01,,1.19167795e-02,-7.65373535e+01
1.19177795e-02,8.65078125e+00,4.14943750e-01,7.91406250e-02,7.65625000e-03,2.90625000e-03,5.81894531e+00,,1.19177795e-02,4.17088568e-01,,1.19177795e-02,-7.63933716e+01
1.19187795e-02,8.65000000e+00,4.15065625e-01,7.88281250e-02,7.71093750e-03,2.87500000e-03,5.81871094e+00,,1.19187795e-02,4.17117774e-01,,1.19187795e-02,-7.67314453e+01
1.19197795e-02,8.64531250e+00,4.15268750e-01,7.86093750e-02,7.76562500e-03,2.53125000e-03,5.81941406e+00,,1.19197795e-02,4.17147011e-01,,1.19197795e-02,-7.66654663e+01
1.19207795e-02,8.62734375e+00,4.15370313e-01,7.88750000e-02,7.64062500e-03,2.06250000e-03,5.82035156e+00,,1.19207795e-02,4.17176276e-01,,1.19207795e-02,-7.52303467e+01
1.19217795e-02,8.62187500e+00,4.15228125e-01,7.94687500e-02,7.63281250e-03,1.96875000e-03,5.82011719e+00,,1.19217795e-02,4.17205513e-01,,1.19217795e-02,-7.50861816e+01
1.19227795e-02,8.63125000e+00,4.15085938e-01,7.97031250e-02,7.82031250e-03,1.84375000e-03,5.82011719e+00,,1.19227795e-02,4.17234778e-01,,1.19227795e-02,-7.64744873e+01
1.19237795e-02,8.62968750e+00,4.15025000e-01,7.92343750e-02,7.89843750e-03,1.78125000e-03,5.82035156e+00,,1.19237795e-02,4.17263985e-01,,1.19237795e-02,-7.67345581e+01
1.19247795e-02,8.62968750e+00,4.15065625e-01,7.88281250e-02,7.88281250e-03,1.46875000e-03,5.82210938e+00,,1.19247795e-02,4.17293221e-01,,1.19247795e-02,-7.71534424e+01
1.19257795e-02,8.62968750e+00,4.15065625e-01,7.87656250e-02,7.88281250e-03,1.53125000e-03,5.82269531e+00,,1.19257795e-02,4.17322427e-01,,1.19257795e-02,-7.75711060e+01
1.19267795e-02,8.62187500e+00,4.15228125e-01,7.91718750e-02,7.82812500e-03,1.90625000e-03,5.82140625e+00,,1.19267795e-02,4.17351663e-01,,1.19267795e-02,-7.71842041e+01
1.19277795e-02,8.61484375e+00,4.15065625e-01,7.95156250e-02,7.75000000e-03,2.37500000e-03,5.82011719e+00,,1.19277795e-02,4.17380929e-01,,1.19277795e-02,-7.68798828e+01
1.19287795e-02,8.62187500e+00,4.15126563e-01,7.94375000e-02,7.78906250e-03,2.65625000e-03,5.82070313e+00,,1.19287795e-02,4.17410135e-01,,1.19287795e-02,-7.80259399e+01
1.19297795e-02,8.62421875e+00,4.15065625e-01,7.91718750e-02,7.78906250e-03,2.90625000e-03,5.82117188e+00,,1.19297795e-02,4.17439371e-01,,1.19297795e-02,-7.86879272e+01
1.19307795e-02,8.62421875e+00,4.14781250e-01,7.87656250e-02,7.82031250e-03,3.59375000e-03,5.81894531e+00,,1.19307795e-02,4.17468578e-01,,1.19307795e-02,-7.91065063e+01
1.19317795e-02,8.62578125e+00,4.14821875e-01,7.90312500e-02,7.89843750e-03,3.62500000e-03,5.81777344e+00,,1.19317795e-02,4.17497784e-01,,1.19317795e-02,-7.96857300e+01
1.19327795e-02,8.62031250e+00,4.14882813e-01,7.96250000e-02,7.85937500e-03,3.40625000e-03,5.81894531e+00,,1.19327795e-02,4.17527020e-01,,1.19327795e-02,-7.95423584e+01
1.19337795e-02,8.61640625e+00,4.15167188e-01,7.96562500e-02,7.78906250e-03,3.50000000e-03,5.82000000e+00,,1.19337795e-02,4.17556226e-01,,1.19337795e-02,-7.95617676e+01
1.19347795e-02,8.61640625e+00,4.14984375e-01,7.94375000e-02,7.80468750e-03,3.50000000e-03,5.82011719e+00,,1.19347795e-02,4.17585462e-01,,1.19347795e-02,-7.99833374e+01
1.19357795e-02,8.61640625e+00,4.14842188e-01,7.91718750e-02,7.85937500e-03,3.46875000e-03,5.81976563e+00,,1.19357795e-02,4.17614669e-01,,1.19357795e-02,-8.04036865e+01
1.19367795e-02,8.61328125e+00,4.14476563e-01,7.90625000e-02,7.82031250e-03,3.40625000e-03,5.82035156e+00,,1.19367795e-02,4.17643845e-01,,1.19367795e-02,-8.05008545e+01
1.19377795e-02,8.61328125e+00,4.14578125e-01,7.90156250e-02,7.93750000e-03,3.40625000e-03,5.82140625e+00,,1.19377795e-02,4.17673051e-01,,1.19377795e-02,-8.09197998e+01
1.19387795e-02,8.61250000e+00,4.14821875e-01,7.90468750e-02,7.96875000e-03,3.56250000e-03,5.82152344e+00,,1.19387795e-02,4.17702258e-01,,1.19387795e-02,-8.12581177e+01
1.19397795e-02,8.60156250e+00,4.14923438e-01,7.92500000e-02,7.85937500e-03,3.46875000e-03,5.82035156e+00,,1.19397795e-02,4.17731464e-01,,1.19397795e-02,-8.05499878e+01
1.19407795e-02,8.59453125e+00,4.14842188e-01,7.91406250e-02,7.78125000e-03,3.34375000e-03,5.82035156e+00,,1.19407795e-02,4.17760700e-01,,1.19407795e-02,-8.02448730e+01
