Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.37991488e-03,1.04148437e+01,3.16103125e-01,4.40625000e-03,1.42843750e-01,3.62500000e-03,6.05707031e+00,,9.37991488e-03,2.57057160e-01,,9.37991488e-03,3.82067090e+03
9.38091488e-03,1.04132812e+01,3.16407813e-01,2.25000000e-03,1.42828125e-01,3.12500000e-03,6.05742188e+00,,9.38091488e-03,2.57079452e-01,,9.38091488e-03,3.82081445e+03
9.38191488e-03,1.04218750e+01,3.16610938e-01,-1.87500000e-03,1.42867188e-01,2.90625000e-03,6.05824219e+00,,9.38191488e-03,2.57101715e-01,,9.38191488e-03,3.81992773e+03
9.38291488e-03,1.04312500e+01,3.16773438e-01,-5.07812500e-03,1.42851563e-01,2.96875000e-03,6.05871094e+00,,9.38291488e-03,2.57124007e-01,,9.38291488e-03,3.81897949e+03
9.38391488e-03,1.04414062e+01,3.17342188e-01,-1.29687500e-03,1.42812500e-01,2.90625000e-03,6.05882813e+00,,9.38391488e-03,2.57146358e-01,,9.38391488e-03,3.81794922e+03
9.38491488e-03,1.04718750e+01,3.16448438e-01,1.27656250e-02,1.42828125e-01,2.65625000e-03,6.06152344e+00,,9.38491488e-03,2.57168680e-01,,9.38491488e-03,3.81477783e+03
9.38591488e-03,1.05257812e+01,3.16367188e-01,2.56250000e-02,1.42906250e-01,2.59375000e-03,6.06246094e+00,,9.38591488e-03,2.57190943e-01,,9.38591488e-03,3.80911841e+03
9.38691488e-03,1.05585938e+01,3.16164063e-01,2.52656250e-02,1.42945313e-01,2.71875000e-03,6.06246094e+00,,9.38691488e-03,2.57213205e-01,,9.38691488e-03,3.80560107e+03
9.38791488e-03,1.05671875e+01,3.16346875e-01,1.21875000e-02,1.42945313e-01,2.71875000e-03,6.06292969e+00,,9.38791488e-03,2.57235467e-01,,9.38791488e-03,3.80461572e+03
9.38891488e-03,1.05703125e+01,3.16996875e-01,-3.04687500e-03,1.43000000e-01,3.09375000e-03,6.06164063e+00,,9.38891488e-03,2.57257789e-01,,9.38891488e-03,3.80426929e+03
9.38991488e-03,1.05851562e+01,3.18703125e-01,-6.59375000e-03,1.43070313e-01,3.09375000e-03,6.06082031e+00,,9.38991488e-03,2.57280171e-01,,9.38991488e-03,3.80276440e+03
9.39091488e-03,1.06023437e+01,3.18703125e-01,7.12500000e-03,1.43117188e-01,2.71875000e-03,6.06058594e+00,,9.39091488e-03,2.57302612e-01,,9.39091488e-03,3.80099097e+03
9.39191488e-03,1.06289062e+01,3.17565625e-01,2.47187500e-02,1.43148438e-01,2.43750000e-03,6.06152344e+00,,9.39191488e-03,2.57324994e-01,,9.39191488e-03,3.79816797e+03
9.39291488e-03,1.06492187e+01,3.17382812e-01,2.99531250e-02,1.43109375e-01,2.43750000e-03,6.06105469e+00,,9.39291488e-03,2.57347375e-01,,9.39291488e-03,3.79592920e+03
9.39391488e-03,1.06679688e+01,3.15473438e-01,2.13593750e-02,1.43078125e-01,2.65625000e-03,6.06082031e+00,,9.39391488e-03,2.57369637e-01,,9.39391488e-03,3.79386035e+03
9.39491488e-03,1.06812500e+01,3.16021875e-01,9.28125000e-03,1.43132813e-01,3.28125000e-03,6.05847656e+00,,9.39491488e-03,2.57391870e-01,,9.39491488e-03,3.79240967e+03
9.39591488e-03,1.06945312e+01,3.17017188e-01,7.14062500e-03,1.43171875e-01,3.93750000e-03,6.05566406e+00,,9.39591488e-03,2.57414162e-01,,9.39591488e-03,3.79099683e+03
9.39691488e-03,1.07093750e+01,3.17281250e-01,1.57812500e-02,1.43242188e-01,3.50000000e-03,6.05683594e+00,,9.39691488e-03,2.57436484e-01,,9.39691488e-03,3.78940601e+03
9.39791488e-03,1.07156250e+01,3.17728125e-01,2.30000000e-02,1.43351563e-01,3.12500000e-03,6.05800781e+00,,9.39791488e-03,2.57458866e-01,,9.39791488e-03,3.78865869e+03
9.39891488e-03,1.07171875e+01,3.16509375e-01,1.99375000e-02,1.43414062e-01,2.96875000e-03,6.05789063e+00,,9.39891488e-03,2.57481188e-01,,9.39891488e-03,3.78838379e+03
9.39991488e-03,1.07187500e+01,3.17484375e-01,1.16718750e-02,1.43429688e-01,2.96875000e-03,6.05671875e+00,,9.39991488e-03,2.57503510e-01,,9.39991488e-03,3.78813867e+03
9.40091488e-03,1.07250000e+01,3.15960938e-01,9.29687500e-03,1.43445313e-01,2.87500000e-03,6.05742188e+00,,9.40091488e-03,2.57525802e-01,,9.40091488e-03,3.78743945e+03
9.40191488e-03,1.07398438e+01,3.16103125e-01,1.52968750e-02,1.43429688e-01,2.87500000e-03,6.05765625e+00,,9.40191488e-03,2.57548064e-01,,9.40191488e-03,3.78584351e+03
9.40291488e-03,1.07656250e+01,3.15371875e-01,2.47343750e-02,1.43445313e-01,2.81250000e-03,6.05871094e+00,,9.40291488e-03,2.57570297e-01,,9.40291488e-03,3.78307959e+03
9.40391488e-03,1.07976562e+01,3.14620312e-01,2.93750000e-02,1.43492188e-01,2.71875000e-03,6.05988281e+00,,9.40391488e-03,2.57592469e-01,,9.40391488e-03,3.77963403e+03
9.40491488e-03,1.08257813e+01,3.14112500e-01,2.55468750e-02,1.43507812e-01,2.75000000e-03,6.06023438e+00,,9.40491488e-03,2.57614613e-01,,9.40491488e-03,3.77658887e+03
9.40591488e-03,1.08414063e+01,3.13665625e-01,1.62968750e-02,1.43539063e-01,2.59375000e-03,6.06128906e+00,,9.40591488e-03,2.57636696e-01,,9.40591488e-03,3.77486719e+03
9.40691488e-03,1.08484375e+01,3.14681250e-01,9.42187500e-03,1.43578125e-01,2.75000000e-03,6.06011719e+00,,9.40691488e-03,2.57658809e-01,,9.40691488e-03,3.77407471e+03
9.40791488e-03,1.08429687e+01,3.16062500e-01,1.19687500e-02,1.43578125e-01,2.75000000e-03,6.05871094e+00,,9.40791488e-03,2.57681042e-01,,9.40791488e-03,3.77458130e+03
9.40891488e-03,1.08164062e+01,3.15615625e-01,1.90781250e-02,1.43515625e-01,2.71875000e-03,6.05824219e+00,,9.40891488e-03,2.57703274e-01,,9.40891488e-03,3.77723779e+03
9.40991488e-03,1.07773438e+01,3.17321875e-01,1.63593750e-02,1.43492188e-01,2.81250000e-03,6.05671875e+00,,9.40991488e-03,2.57725567e-01,,9.40991488e-03,3.78117090e+03
9.41091488e-03,1.07453125e+01,3.16550000e-01,4.57812500e-03,1.43523438e-01,2.75000000e-03,6.05671875e+00,,9.41091488e-03,2.57747889e-01,,9.41091488e-03,3.78441748e+03
9.41191488e-03,1.06945312e+01,3.17525000e-01,-7.10937500e-03,1.43546875e-01,2.65625000e-03,6.05789063e+00,,9.41191488e-03,2.57770211e-01,,9.41191488e-03,3.78965942e+03
9.41291488e-03,1.06406250e+01,3.17931250e-01,-1.03281250e-02,1.43562500e-01,2.65625000e-03,6.05789063e+00,,9.41291488e-03,2.57792592e-01,,9.41291488e-03,3.79526318e+03
9.41391488e-03,1.06179687e+01,3.18601563e-01,-4.65625000e-03,1.43632813e-01,2.90625000e-03,6.05707031e+00,,9.41391488e-03,2.57815003e-01,,9.41391488e-03,3.79763843e+03
9.41491488e-03,1.06132812e+01,3.18885938e-01,3.42187500e-03,1.43671875e-01,2.87500000e-03,6.05707031e+00,,9.41491488e-03,2.57837445e-01,,9.41491488e-03,3.79812500e+03
9.41591488e-03,1.06250000e+01,3.18540625e-01,7.43750000e-03,1.43632813e-01,2.96875000e-03,6.05589844e+00,,9.41591488e-03,2.57859915e-01,,9.41591488e-03,3.79688818e+03
9.41691488e-03,1.06367188e+01,3.18256250e-01,4.57812500e-03,1.43601563e-01,3.46875000e-03,6.05507813e+00,,9.41691488e-03,2.57882327e-01,,9.41691488e-03,3.79564844e+03
9.41791488e-03,1.06398437e+01,3.17606250e-01,-1.89062500e-03,1.43617188e-01,3.40625000e-03,6.05601563e+00,,9.41791488e-03,2.57904738e-01,,9.41791488e-03,3.79531934e+03
9.41891488e-03,1.06382813e+01,3.17687500e-01,-4.96875000e-03,1.43656250e-01,3.34375000e-03,6.05671875e+00,,9.41891488e-03,2.57927090e-01,,9.41891488e-03,3.79549854e+03
9.41991488e-03,1.06367188e+01,3.17626562e-01,-2.71875000e-03,1.43750000e-01,3.46875000e-03,6.05683594e+00,,9.41991488e-03,2.57949471e-01,,9.41991488e-03,3.79568018e+03
9.42091488e-03,1.06265625e+01,3.16854688e-01,-7.96875000e-04,1.43789063e-01,3.46875000e-03,6.05707031e+00,,9.42091488e-03,2.57971793e-01,,9.42091488e-03,3.79673633e+03
9.42191488e-03,1.06132812e+01,3.16590625e-01,-3.31250000e-03,1.43750000e-01,3.62500000e-03,6.05566406e+00,,9.42191488e-03,2.57994115e-01,,9.42191488e-03,3.79811621e+03
9.42291488e-03,1.05953125e+01,3.15818750e-01,-5.78125000e-03,1.43765625e-01,3.65625000e-03,6.05507813e+00,,9.42291488e-03,2.58016378e-01,,9.42291488e-03,3.79999268e+03
9.42391488e-03,1.05804687e+01,3.15757813e-01,-5.79687500e-03,1.43804688e-01,4.03125000e-03,6.05484375e+00,,9.42391488e-03,2.58038610e-01,,9.42391488e-03,3.80155371e+03
9.42491488e-03,1.05648437e+01,3.15818750e-01,-4.43750000e-03,1.43843750e-01,4.31250000e-03,6.05460938e+00,,9.42491488e-03,2.58060843e-01,,9.42491488e-03,3.80319141e+03
9.42591488e-03,1.05476562e+01,3.15717187e-01,-4.89062500e-03,1.43859375e-01,4.03125000e-03,6.05625000e+00,,9.42591488e-03,2.58083075e-01,,9.42591488e-03,3.80498828e+03
9.42691488e-03,1.05289063e+01,3.16123438e-01,-9.46875000e-03,1.43921875e-01,3.56250000e-03,6.05929688e+00,,9.42691488e-03,2.58105308e-01,,9.42691488e-03,3.80695898e+03
9.42791488e-03,1.05070312e+01,3.16489063e-01,-1.57500000e-02,1.43992188e-01,3.34375000e-03,6.05882813e+00,,9.42791488e-03,2.58127600e-01,,9.42791488e-03,3.80928076e+03
9.42891488e-03,1.04804688e+01,3.16407813e-01,-1.84531250e-02,1.43937500e-01,3.25000000e-03,6.05742188e+00,,9.42891488e-03,2.58149892e-01,,9.42891488e-03,3.81211011e+03
9.42991488e-03,1.04484375e+01,3.16651563e-01,-1.58437500e-02,1.43859375e-01,3.28125000e-03,6.05671875e+00,,9.42991488e-03,2.58172154e-01,,9.42991488e-03,3.81550366e+03
9.43091488e-03,1.04140625e+01,3.15960938e-01,-1.35937500e-02,1.43820313e-01,3.09375000e-03,6.05707031e+00,,9.43091488e-03,2.58194447e-01,,9.43091488e-03,3.81912500e+03
9.43191488e-03,1.04039063e+01,3.16692188e-01,-1.55156250e-02,1.43898438e-01,2.90625000e-03,6.05671875e+00,,9.43191488e-03,2.58216739e-01,,9.43191488e-03,3.82024927e+03
9.43291488e-03,1.03992187e+01,3.16245312e-01,-1.76562500e-02,1.43976563e-01,2.65625000e-03,6.05566406e+00,,9.43291488e-03,2.58239001e-01,,9.43291488e-03,3.82082031e+03
9.43391488e-03,1.03945312e+01,3.15920313e-01,-1.55468750e-02,1.44000000e-01,2.90625000e-03,6.05566406e+00,,9.43391488e-03,2.58261263e-01,,9.43391488e-03,3.82139209e+03
9.43491488e-03,1.04093750e+01,3.14843750e-01,-1.05312500e-02,1.44015625e-01,2.96875000e-03,6.05531250e+00,,9.43491488e-03,2.58283496e-01,,9.43491488e-03,3.81993066e+03
9.43591488e-03,1.04351563e+01,3.13523438e-01,-7.29687500e-03,1.44015625e-01,2.87500000e-03,6.05531250e+00,,9.43591488e-03,2.58305609e-01,,9.43591488e-03,3.81732007e+03
9.43691488e-03,1.04710937e+01,3.13909375e-01,-5.71875000e-03,1.44054688e-01,3.18750000e-03,6.05449219e+00,,9.43691488e-03,2.58327693e-01,,9.43691488e-03,3.81364941e+03
9.43791488e-03,1.05140625e+01,3.12751563e-01,-2.29687500e-03,1.44140625e-01,3.78125000e-03,6.05320313e+00,,9.43791488e-03,2.58349776e-01,,9.43791488e-03,3.80924121e+03
9.43891488e-03,1.05570312e+01,3.13767187e-01,4.21875000e-04,1.44218750e-01,3.78125000e-03,6.05402344e+00,,9.43891488e-03,2.58371830e-01,,9.43891488e-03,3.80481616e+03
9.43991488e-03,1.05968750e+01,3.12792188e-01,3.59375000e-04,1.44281250e-01,3.65625000e-03,6.05542969e+00,,9.43991488e-03,2.58393884e-01,,9.43991488e-03,3.80070654e+03
9.44091488e-03,1.06492187e+01,3.13035938e-01,-1.20312500e-03,1.44351563e-01,3.34375000e-03,6.05648438e+00,,9.44091488e-03,2.58415908e-01,,9.44091488e-03,3.79531250e+03
9.44191488e-03,1.06968750e+01,3.12142188e-01,1.42187500e-03,1.44367187e-01,3.12500000e-03,6.05730469e+00,,9.44191488e-03,2.58437932e-01,,9.44191488e-03,3.79039893e+03
9.44291488e-03,1.07335937e+01,3.11532813e-01,7.54687500e-03,1.44406250e-01,3.12500000e-03,6.05707031e+00,,9.44291488e-03,2.58459896e-01,,9.44291488e-03,3.78658936e+03
9.44391488e-03,1.07664062e+01,3.11614063e-01,9.31250000e-03,1.44390625e-01,3.25000000e-03,6.05671875e+00,,9.44391488e-03,2.58481830e-01,,9.44391488e-03,3.78316211e+03
9.44491488e-03,1.07890625e+01,3.12345313e-01,3.82812500e-03,1.44460937e-01,3.34375000e-03,6.05730469e+00,,9.44491488e-03,2.58503795e-01,,9.44491488e-03,3.78079150e+03
9.44591488e-03,1.08031250e+01,3.12751563e-01,-2.35937500e-03,1.44500000e-01,3.25000000e-03,6.05871094e+00,,9.44591488e-03,2.58525819e-01,,9.44591488e-03,3.77933789e+03
9.44691488e-03,1.08125000e+01,3.13320313e-01,-2.54687500e-03,1.44484375e-01,3.09375000e-03,6.05847656e+00,,9.44691488e-03,2.58547843e-01,,9.44691488e-03,3.77838452e+03
9.44791488e-03,1.08218750e+01,3.13807813e-01,2.98437500e-03,1.44515625e-01,2.71875000e-03,6.05929688e+00,,9.44791488e-03,2.58569926e-01,,9.44791488e-03,3.77741650e+03
9.44891488e-03,1.08320312e+01,3.14112500e-01,7.96875000e-03,1.44562500e-01,2.65625000e-03,6.05964844e+00,,9.44891488e-03,2.58592039e-01,,9.44891488e-03,3.77634082e+03
9.44991488e-03,1.08390625e+01,3.14559375e-01,7.57812500e-03,1.44609375e-01,2.65625000e-03,6.05988281e+00,,9.44991488e-03,2.58614153e-01,,9.44991488e-03,3.77557422e+03
9.45091488e-03,1.08375000e+01,3.15087500e-01,2.56250000e-03,1.44609375e-01,2.37500000e-03,6.06011719e+00,,9.45091488e-03,2.58636326e-01,,9.45091488e-03,3.77570850e+03
9.45191488e-03,1.08320312e+01,3.15595313e-01,-5.15625000e-04,1.44656250e-01,2.21875000e-03,6.06046875e+00,,9.45191488e-03,2.58658528e-01,,9.45191488e-03,3.77626709e+03
9.45291488e-03,1.08265625e+01,3.16448438e-01,1.06250000e-03,1.44710938e-01,2.50000000e-03,6.05941406e+00,,9.45291488e-03,2.58680791e-01,,9.45291488e-03,3.77682910e+03
9.45391488e-03,1.08296875e+01,3.16996875e-01,3.18750000e-03,1.44765625e-01,2.96875000e-03,6.05800781e+00,,9.45391488e-03,2.58703083e-01,,9.45391488e-03,3.77649536e+03
9.45491488e-03,1.08281250e+01,3.18500000e-01,1.29687500e-03,1.44789063e-01,3.25000000e-03,6.05707031e+00,,9.45491488e-03,2.58725464e-01,,9.45491488e-03,3.77664478e+03
9.45591488e-03,1.08296875e+01,3.18540625e-01,-1.59375000e-03,1.44781250e-01,3.28125000e-03,6.05742188e+00,,9.45591488e-03,2.58747876e-01,,9.45591488e-03,3.77648413e+03
9.45691488e-03,1.08257813e+01,3.19840625e-01,-1.92187500e-03,1.44804688e-01,3.12500000e-03,6.05824219e+00,,9.45691488e-03,2.58770376e-01,,9.45691488e-03,3.77689600e+03
9.45791488e-03,1.08242188e+01,3.19820313e-01,1.65625000e-03,1.44859375e-01,3.34375000e-03,6.05707031e+00,,9.45791488e-03,2.58792907e-01,,9.45791488e-03,3.77705811e+03
9.45891488e-03,1.08257813e+01,3.19982813e-01,5.12500000e-03,1.44921875e-01,3.78125000e-03,6.05484375e+00,,9.45891488e-03,2.58815438e-01,,9.45891488e-03,3.77687891e+03
9.45991488e-03,1.08265625e+01,3.19332813e-01,4.46875000e-03,1.45007812e-01,3.81250000e-03,6.05507813e+00,,9.45991488e-03,2.58837938e-01,,9.45991488e-03,3.77677295e+03
9.46091488e-03,1.08257813e+01,3.18845313e-01,1.17187500e-03,1.45070313e-01,3.65625000e-03,6.05601563e+00,,9.46091488e-03,2.58860409e-01,,9.46091488e-03,3.77683887e+03
9.46191488e-03,1.08445312e+01,3.17585938e-01,-1.20312500e-03,1.45179688e-01,3.34375000e-03,6.05671875e+00,,9.46191488e-03,2.58882821e-01,,9.46191488e-03,3.77490601e+03
9.46291488e-03,1.08632812e+01,3.17809375e-01,1.51562500e-03,1.45218750e-01,3.25000000e-03,6.05707031e+00,,9.46291488e-03,2.58905202e-01,,9.46291488e-03,3.77297217e+03
9.46391488e-03,1.08828125e+01,3.15818750e-01,9.60937500e-03,1.45257812e-01,3.40625000e-03,6.05671875e+00,,9.46391488e-03,2.58927494e-01,,9.46391488e-03,3.77092871e+03
9.46491488e-03,1.09101562e+01,3.16062500e-01,1.24843750e-02,1.45328125e-01,3.62500000e-03,6.05566406e+00,,9.46491488e-03,2.58949757e-01,,9.46491488e-03,3.76805127e+03
9.46591488e-03,1.09515625e+01,3.15534375e-01,1.10468750e-02,1.45382813e-01,3.71875000e-03,6.05542969e+00,,9.46591488e-03,2.58971989e-01,,9.46591488e-03,3.76372046e+03
9.46691488e-03,1.10054688e+01,3.14051562e-01,1.36718750e-02,1.45351563e-01,3.46875000e-03,6.05683594e+00,,9.46691488e-03,2.58994162e-01,,9.46691488e-03,3.75809766e+03
9.46791488e-03,1.10640625e+01,3.13340625e-01,2.18281250e-02,1.45367187e-01,3.25000000e-03,6.05847656e+00,,9.46791488e-03,2.59016246e-01,,9.46791488e-03,3.75196289e+03
9.46891488e-03,1.11195312e+01,3.12975000e-01,3.13437500e-02,1.45437500e-01,2.75000000e-03,6.06046875e+00,,9.46891488e-03,2.59038299e-01,,9.46891488e-03,3.74610352e+03
9.46991488e-03,1.11687500e+01,3.12000000e-01,3.24687500e-02,1.45476563e-01,2.43750000e-03,6.06164063e+00,,9.46991488e-03,2.59060293e-01,,9.46991488e-03,3.74086035e+03
9.47091488e-03,1.12000000e+01,3.11878125e-01,2.24531250e-02,1.45500000e-01,2.28125000e-03,6.06187500e+00,,9.47091488e-03,2.59082258e-01,,9.47091488e-03,3.73749316e+03
9.47191488e-03,1.12171875e+01,3.11654688e-01,1.15625000e-02,1.45500000e-01,2.50000000e-03,6.06082031e+00,,9.47191488e-03,2.59104222e-01,,9.47191488e-03,3.73563086e+03
9.47291488e-03,1.12351562e+01,3.11025000e-01,1.22500000e-02,1.45531250e-01,2.65625000e-03,6.06082031e+00,,9.47291488e-03,2.59126157e-01,,9.47291488e-03,3.73371533e+03
9.47391488e-03,1.12710938e+01,3.10984375e-01,2.54687500e-02,1.45554688e-01,2.43750000e-03,6.06152344e+00,,9.47391488e-03,2.59148061e-01,,9.47391488e-03,3.72991064e+03
9.47491488e-03,1.12960937e+01,3.11268750e-01,3.91562500e-02,1.45609375e-01,2.34375000e-03,6.06152344e+00,,9.47491488e-03,2.59169966e-01,,9.47491488e-03,3.72716162e+03
9.47591488e-03,1.13046875e+01,3.12000000e-01,3.90156250e-02,1.45664063e-01,2.50000000e-03,6.06187500e+00,,9.47591488e-03,2.59191900e-01,,9.47591488e-03,3.72606885e+03
9.47691488e-03,1.13046875e+01,3.12934375e-01,2.52812500e-02,1.45703125e-01,2.65625000e-03,6.06152344e+00,,9.47691488e-03,2.59213895e-01,,9.47691488e-03,3.72589893e+03
9.47791488e-03,1.13140625e+01,3.13523438e-01,1.31406250e-02,1.45726563e-01,2.71875000e-03,6.06222656e+00,,9.47791488e-03,2.59235948e-01,,9.47791488e-03,3.72483032e+03
9.47891488e-03,1.13242188e+01,3.14153125e-01,1.61875000e-02,1.45765625e-01,3.09375000e-03,6.06082031e+00,,9.47891488e-03,2.59258062e-01,,9.47891488e-03,3.72370557e+03
9.47991488e-03,1.13367187e+01,3.13625000e-01,3.04218750e-02,1.45835938e-01,3.28125000e-03,6.05929688e+00,,9.47991488e-03,2.59280145e-01,,9.47991488e-03,3.72229346e+03
9.48091488e-03,1.13460937e+01,3.13726563e-01,3.86718750e-02,1.45890625e-01,3.34375000e-03,6.06023438e+00,,9.48091488e-03,2.59302229e-01,,9.48091488e-03,3.72114380e+03
9.48191488e-03,1.13617187e+01,3.13970313e-01,3.27187500e-02,1.45929688e-01,3.28125000e-03,6.06046875e+00,,9.48191488e-03,2.59324342e-01,,9.48191488e-03,3.71934424e+03
9.48291488e-03,1.13742187e+01,3.14254688e-01,2.07343750e-02,1.46039063e-01,3.09375000e-03,6.06046875e+00,,9.48291488e-03,2.59346455e-01,,9.48291488e-03,3.71791382e+03
9.48391488e-03,1.13765625e+01,3.14498438e-01,1.69218750e-02,1.46093750e-01,2.96875000e-03,6.06023438e+00,,9.48391488e-03,2.59368598e-01,,9.48391488e-03,3.71757251e+03
9.48491488e-03,1.13750000e+01,3.14600000e-01,2.43593750e-02,1.46046875e-01,3.18750000e-03,6.05906250e+00,,9.48491488e-03,2.59390742e-01,,9.48491488e-03,3.71762378e+03
9.48591488e-03,1.13742187e+01,3.14701563e-01,3.37968750e-02,1.46023438e-01,3.34375000e-03,6.05871094e+00,,9.48591488e-03,2.59412885e-01,,9.48591488e-03,3.71755005e+03
9.48691488e-03,1.13656250e+01,3.14356250e-01,3.27187500e-02,1.46046875e-01,3.18750000e-03,6.05941406e+00,,9.48691488e-03,2.59435058e-01,,9.48691488e-03,3.71826025e+03
9.48791488e-03,1.13601562e+01,3.14396875e-01,2.07031250e-02,1.46078125e-01,3.28125000e-03,6.05882813e+00,,9.48791488e-03,2.59457171e-01,,9.48791488e-03,3.71868237e+03
9.48891488e-03,1.13554688e+01,3.14803125e-01,1.28906250e-02,1.46093750e-01,3.18750000e-03,6.06011719e+00,,9.48891488e-03,2.59479314e-01,,9.48891488e-03,3.71907617e+03
9.48991488e-03,1.13507812e+01,3.14315625e-01,1.83281250e-02,1.46132813e-01,2.65625000e-03,6.06210938e+00,,9.48991488e-03,2.59501487e-01,,9.48991488e-03,3.71947705e+03
9.49091488e-03,1.13507812e+01,3.14803125e-01,2.95156250e-02,1.46171875e-01,2.59375000e-03,6.06246094e+00,,9.49091488e-03,2.59523630e-01,,9.49091488e-03,3.71935010e+03
9.49191488e-03,1.13406250e+01,3.14498438e-01,3.22812500e-02,1.46187500e-01,2.59375000e-03,6.06222656e+00,,9.49191488e-03,2.59545773e-01,,9.49191488e-03,3.72023340e+03
9.49291488e-03,1.13242188e+01,3.14295313e-01,2.30625000e-02,1.46195313e-01,2.75000000e-03,6.06105469e+00,,9.49291488e-03,2.59567916e-01,,9.49291488e-03,3.72177783e+03
9.49391488e-03,1.13046875e+01,3.14193750e-01,1.14062500e-02,1.46171875e-01,3.03125000e-03,6.05988281e+00,,9.49391488e-03,2.59590060e-01,,9.49391488e-03,3.72370020e+03
9.49491488e-03,1.12789063e+01,3.14640625e-01,8.59375000e-03,1.46171875e-01,3.12500000e-03,6.05882813e+00,,9.49491488e-03,2.59612173e-01,,9.49491488e-03,3.72630518e+03
9.49591488e-03,1.12390625e+01,3.15717187e-01,1.37031250e-02,1.46234375e-01,2.96875000e-03,6.05847656e+00,,9.49591488e-03,2.59634376e-01,,9.49591488e-03,3.73035327e+03
9.49691488e-03,1.11734375e+01,3.15554688e-01,1.49843750e-02,1.46304688e-01,3.09375000e-03,6.05707031e+00,,9.49691488e-03,2.59656608e-01,,9.49691488e-03,3.73704297e+03
9.49791488e-03,1.11171875e+01,3.16306250e-01,5.59375000e-03,1.46367187e-01,3.03125000e-03,6.05648438e+00,,9.49791488e-03,2.59678870e-01,,9.49791488e-03,3.74278735e+03
9.49891488e-03,1.10726562e+01,3.16103125e-01,-5.34375000e-03,1.46398438e-01,3.03125000e-03,6.05671875e+00,,9.49891488e-03,2.59701133e-01,,9.49891488e-03,3.74737769e+03
9.49991488e-03,1.10351562e+01,3.16164063e-01,-4.28125000e-03,1.46398438e-01,3.62500000e-03,6.05542969e+00,,9.49991488e-03,2.59723395e-01,,9.49991488e-03,3.75126904e+03
9.50091488e-03,1.09953125e+01,3.16550000e-01,7.59375000e-03,1.46437500e-01,3.87500000e-03,6.05425781e+00,,9.50091488e-03,2.59745687e-01,,9.50091488e-03,3.75536841e+03
9.50191488e-03,1.09578125e+01,3.16204688e-01,1.31406250e-02,1.46507813e-01,3.81250000e-03,6.05531250e+00,,9.50191488e-03,2.59767950e-01,,9.50191488e-03,3.75917920e+03
9.50291488e-03,1.09242187e+01,3.16956250e-01,2.00000000e-03,1.46554688e-01,3.68750000e-03,6.05625000e+00,,9.50291488e-03,2.59790272e-01,,9.50291488e-03,3.76260254e+03
9.50391488e-03,1.08867188e+01,3.15778125e-01,-1.57500000e-02,1.46601563e-01,3.50000000e-03,6.05765625e+00,,9.50391488e-03,2.59812534e-01,,9.50391488e-03,3.76650488e+03
9.50491488e-03,1.08320312e+01,3.16854688e-01,-2.30937500e-02,1.46570313e-01,3.25000000e-03,6.05683594e+00,,9.50491488e-03,2.59834826e-01,,9.50491488e-03,3.77224609e+03
9.50591488e-03,1.07773438e+01,3.15676563e-01,-1.28125000e-02,1.46585938e-01,3.25000000e-03,6.05730469e+00,,9.50591488e-03,2.59857088e-01,,9.50591488e-03,3.77797852e+03
9.50691488e-03,1.07226562e+01,3.15087500e-01,-2.00000000e-03,1.46554688e-01,3.09375000e-03,6.05730469e+00,,9.50691488e-03,2.59879321e-01,,9.50691488e-03,3.78365601e+03
9.50791488e-03,1.06546875e+01,3.15331250e-01,-5.59375000e-03,1.46609375e-01,2.96875000e-03,6.05683594e+00,,9.50791488e-03,2.59901494e-01,,9.50791488e-03,3.79068311e+03
