Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.04520312,,Zero Index,1799.04520312,,Zero Index,1799.04520312,,Zero Index,1799.04520312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.87918192e-03,6.87500000e-04,-4.21875000e-03,-3.23437500e-03,1.59375000e-03
9.87958192e-03,9.71875000e-03,-4.84375000e-03,-3.09375000e-03,1.84375000e-03
9.87998192e-03,1.42500000e-02,-5.62500000e-03,-2.96875000e-03,1.81250000e-03
9.88038192e-03,7.00000000e-03,-4.92187500e-03,-3.15625000e-03,1.50000000e-03
9.88078192e-03,3.12500000e-05,-3.20312500e-03,-2.95312500e-03,1.43750000e-03
9.88118192e-03,6.34375000e-03,-4.21875000e-03,-3.06250000e-03,1.59375000e-03
9.88158192e-03,9.46875000e-03,-3.43750000e-03,-3.21875000e-03,1.68750000e-03
9.88198192e-03,6.53125000e-03,-3.75000000e-03,-3.31250000e-03,1.87500000e-03
9.88238192e-03,7.84375000e-03,-4.37500000e-03,-3.26562500e-03,1.15625000e-03
9.88278192e-03,5.28125000e-03,-3.59375000e-03,-3.25000000e-03,2.25000000e-03
9.88318192e-03,9.34375000e-03,-3.67187500e-03,-2.78125000e-03,1.96875000e-03
9.88358192e-03,3.15625000e-03,-2.34375000e-03,-3.23437500e-03,1.93750000e-03
9.88398192e-03,8.81250000e-03,-4.14062500e-03,-3.14062500e-03,2.15625000e-03
9.88438192e-03,8.53125000e-03,-2.57812500e-03,-3.29687500e-03,1.00000000e-03
9.88478192e-03,1.18750000e-02,-3.67187500e-03,-3.37500000e-03,1.62500000e-03
9.88518192e-03,9.34375000e-03,-2.89062500e-03,-3.26562500e-03,1.81250000e-03
9.88558192e-03,4.15625000e-03,-2.57812500e-03,-3.15625000e-03,1.34375000e-03
9.88598192e-03,-1.75000000e-03,-3.20312500e-03,-3.26562500e-03,1.43750000e-03
9.88638192e-03,1.46250000e-02,-2.81250000e-03,-3.26562500e-03,1.43750000e-03
9.88678192e-03,1.90000000e-02,-3.59375000e-03,-3.25000000e-03,1.87500000e-03
9.88718192e-03,1.42500000e-02,-3.51562500e-03,-2.92187500e-03,1.81250000e-03
9.88758192e-03,-4.90625000e-03,-4.21875000e-03,-2.90625000e-03,2.71875000e-03
9.88798192e-03,7.68750000e-03,-2.73437500e-03,-2.96875000e-03,2.09375000e-03
9.88838192e-03,-5.62500000e-04,-4.06250000e-03,-3.18750000e-03,3.43750000e-03
9.88878192e-03,1.28750000e-02,-3.67187500e-03,-2.95312500e-03,3.34375000e-03
9.88918192e-03,1.05312500e-02,-3.43750000e-03,-3.03125000e-03,2.68750000e-03
9.88958192e-03,1.43125000e-02,-2.89062500e-03,-2.92187500e-03,2.34375000e-03
9.88998192e-03,7.43750000e-03,-2.34375000e-03,-3.14062500e-03,3.21875000e-03
9.89038192e-03,-1.01875000e-02,-3.04687500e-03,-3.04687500e-03,1.96875000e-03
9.89078192e-03,1.97812500e-02,-3.35937500e-03,-2.76562500e-03,2.34375000e-03
9.89118192e-03,1.81250000e-02,-3.35937500e-03,-2.89062500e-03,2.37500000e-03
9.89158192e-03,-7.81250000e-04,-1.40625000e-03,-3.04687500e-03,2.06250000e-03
9.89198192e-03,1.18750000e-03,-1.25000000e-03,-2.82812500e-03,2.40625000e-03
9.89238192e-03,1.58125000e-02,-2.65625000e-03,-2.79687500e-03,2.46875000e-03
9.89278192e-03,1.18437500e-02,-2.10937500e-03,-2.84375000e-03,2.62500000e-03
9.89318192e-03,1.28750000e-02,-3.12500000e-03,-2.85937500e-03,2.81250000e-03
9.89358192e-03,-3.12500000e-03,-2.18750000e-03,-3.01562500e-03,2.09375000e-03
9.89398192e-03,1.04687500e-02,-2.18750000e-03,-2.75000000e-03,2.78125000e-03
9.89438192e-03,7.00000000e-03,-1.56250000e-03,-3.04687500e-03,2.12500000e-03
9.89478192e-03,1.36562500e-02,-7.03125000e-04,-2.82812500e-03,2.65625000e-03
9.89518192e-03,4.65625000e-03,-1.79687500e-03,-2.98437500e-03,1.93750000e-03
9.89558192e-03,3.59375000e-03,-1.87500000e-03,-2.89062500e-03,3.12500000e-03
9.89598192e-03,3.12500000e-03,-1.87500000e-03,-3.07812500e-03,2.31250000e-03
9.89638192e-03,1.30625000e-02,-3.12500000e-04,-3.03125000e-03,2.25000000e-03
9.89678192e-03,7.34375000e-03,-9.37500000e-04,-3.04687500e-03,2.34375000e-03
9.89718192e-03,8.96875000e-03,-1.17187500e-03,-3.23437500e-03,2.46875000e-03
9.89758192e-03,3.15625000e-03,-9.37500000e-04,-3.20312500e-03,2.15625000e-03
9.89798192e-03,1.27187500e-02,-1.48437500e-03,-3.23437500e-03,2.06250000e-03
9.89838192e-03,5.37500000e-03,-3.82812500e-03,-3.15625000e-03,2.18750000e-03
9.89878192e-03,1.26250000e-02,-3.04687500e-03,-2.96875000e-03,1.65625000e-03
9.89918192e-03,4.34375000e-03,-3.51562500e-03,-2.82812500e-03,1.06250000e-03
9.89958192e-03,1.14062500e-02,-3.75000000e-03,-2.45312500e-03,2.03125000e-03
9.89998192e-03,6.43750000e-03,-4.84375000e-03,-2.68750000e-03,1.71875000e-03
9.90038192e-03,1.16562500e-02,-3.28125000e-03,-2.48437500e-03,1.71875000e-03
9.90078192e-03,-5.00000000e-04,-3.51562500e-03,-2.71875000e-03,7.18750000e-04
9.90118192e-03,1.00625000e-02,-3.35937500e-03,-2.62500000e-03,1.81250000e-03
9.90158192e-03,1.42812500e-02,-3.90625000e-03,-2.75000000e-03,1.53125000e-03
9.90198192e-03,1.26562500e-02,-3.75000000e-03,-2.71875000e-03,1.93750000e-03
9.90238192e-03,-5.90625000e-03,-3.67187500e-03,-2.54687500e-03,2.09375000e-03
9.90278192e-03,1.46250000e-02,-3.28125000e-03,-2.50000000e-03,2.53125000e-03
9.90318192e-03,4.81250000e-03,-5.46875000e-03,-2.71875000e-03,1.90625000e-03
9.90358192e-03,1.32500000e-02,-4.92187500e-03,-2.75000000e-03,1.21875000e-03
9.90398192e-03,1.03125000e-02,-4.92187500e-03,-2.87500000e-03,1.37500000e-03
9.90438192e-03,1.21250000e-02,-5.07812500e-03,-2.87500000e-03,1.46875000e-03
9.90478192e-03,9.71875000e-03,-4.37500000e-03,-2.82812500e-03,1.09375000e-03
9.90518192e-03,-1.05000000e-02,-5.31250000e-03,-3.01562500e-03,1.53125000e-03
9.90558192e-03,1.99375000e-02,-4.60937500e-03,-2.70312500e-03,1.65625000e-03
9.90598192e-03,2.33437500e-02,-5.07812500e-03,-2.60937500e-03,7.18750000e-04
9.90638192e-03,-1.06250000e-02,-5.15625000e-03,-2.89062500e-03,7.81250000e-04
9.90678192e-03,5.31250000e-04,-4.37500000e-03,-3.14062500e-03,1.78125000e-03
9.90718192e-03,1.89687500e-02,-5.39062500e-03,-3.10937500e-03,1.09375000e-03
9.90758192e-03,1.80000000e-02,-4.37500000e-03,-3.10937500e-03,1.34375000e-03
9.90798192e-03,8.71875000e-03,-4.37500000e-03,-3.21875000e-03,1.21875000e-03
9.90838192e-03,8.12500000e-04,-4.60937500e-03,-3.29687500e-03,1.28125000e-03
9.90878192e-03,6.25000000e-03,-4.76562500e-03,-3.12500000e-03,5.93750000e-04
9.90918192e-03,8.71875000e-03,-4.84375000e-03,-3.14062500e-03,6.87500000e-04
9.90958192e-03,1.48125000e-02,-4.76562500e-03,-3.03125000e-03,2.78125000e-03
9.90998192e-03,4.75000000e-03,-3.59375000e-03,-2.96875000e-03,2.06250000e-03
9.91038192e-03,7.15625000e-03,-4.06250000e-03,-2.93750000e-03,1.78125000e-03
9.91078192e-03,8.96875000e-03,-4.45312500e-03,-2.87500000e-03,2.31250000e-03
9.91118192e-03,1.84375000e-02,-4.06250000e-03,-2.87500000e-03,2.18750000e-03
9.91158192e-03,6.68750000e-03,-4.14062500e-03,-2.82812500e-03,2.09375000e-03
9.91198192e-03,1.02187500e-02,-4.06250000e-03,-2.78125000e-03,1.75000000e-03
9.91238192e-03,5.62500000e-03,-3.04687500e-03,-2.90625000e-03,2.21875000e-03
9.91278192e-03,1.60625000e-02,-4.14062500e-03,-2.79687500e-03,1.71875000e-03
9.91318192e-03,6.00000000e-03,-3.82812500e-03,-2.92187500e-03,2.03125000e-03
9.91358192e-03,8.00000000e-03,-3.12500000e-03,-2.93750000e-03,2.03125000e-03
9.91398192e-03,6.34375000e-03,-3.43750000e-03,-3.00000000e-03,1.43750000e-03
9.91438192e-03,1.65312500e-02,-3.59375000e-03,-2.82812500e-03,1.65625000e-03
9.91478192e-03,7.03125000e-03,-3.67187500e-03,-2.98437500e-03,1.40625000e-03
9.91518192e-03,9.25000000e-03,-5.23437500e-03,-2.68750000e-03,1.34375000e-03
9.91558192e-03,3.56250000e-03,-3.82812500e-03,-2.82812500e-03,2.25000000e-03
9.91598192e-03,1.35000000e-02,-4.68750000e-03,-2.82812500e-03,2.37500000e-03
9.91638192e-03,1.43750000e-02,-5.70312500e-03,-3.15625000e-03,1.46875000e-03
9.91678192e-03,7.93750000e-03,-5.39062500e-03,-2.93750000e-03,2.03125000e-03
9.91718192e-03,-9.37500000e-05,-5.46875000e-03,-2.92187500e-03,1.37500000e-03
9.91758192e-03,1.64062500e-02,-5.54687500e-03,-2.93750000e-03,1.71875000e-03
9.91798192e-03,7.59375000e-03,-5.93750000e-03,-3.18750000e-03,2.06250000e-03
9.91838192e-03,6.43750000e-03,-6.17187500e-03,-3.10937500e-03,1.65625000e-03
9.91878192e-03,8.00000000e-03,-5.54687500e-03,-2.93750000e-03,2.15625000e-03
9.91918192e-03,1.60625000e-02,-5.54687500e-03,-3.04687500e-03,1.12500000e-03
9.91958192e-03,1.39062500e-02,-6.09375000e-03,-3.28125000e-03,1.96875000e-03
9.91998192e-03,-9.12500000e-03,-5.62500000e-03,-3.10937500e-03,-2.50000000e-04
9.92038192e-03,2.12500000e-02,-4.21875000e-03,-3.20312500e-03,-3.12500000e-05
9.92078192e-03,2.30937500e-02,-5.70312500e-03,-2.87500000e-03,1.46875000e-03
9.92118192e-03,2.75000000e-03,-5.23437500e-03,-2.90625000e-03,1.68750000e-03
9.92158192e-03,-1.37500000e-03,-6.25000000e-03,-3.07812500e-03,1.37500000e-03
9.92198192e-03,2.13750000e-02,-4.60937500e-03,-2.68750000e-03,1.31250000e-03
9.92238192e-03,1.28437500e-02,-5.07812500e-03,-3.07812500e-03,1.25000000e-03
9.92278192e-03,1.28750000e-02,-4.53125000e-03,-3.04687500e-03,1.25000000e-03
9.92318192e-03,1.06250000e-03,-3.90625000e-03,-2.93750000e-03,3.75000000e-04
9.92358192e-03,1.64687500e-02,-3.51562500e-03,-2.81250000e-03,1.06250000e-03
9.92398192e-03,1.17500000e-02,-3.67187500e-03,-3.07812500e-03,5.62500000e-04
9.92438192e-03,1.37500000e-02,-4.14062500e-03,-2.93750000e-03,1.46875000e-03
9.92478192e-03,4.21875000e-03,-4.76562500e-03,-3.01562500e-03,8.75000000e-04
9.92518192e-03,9.46875000e-03,-4.60937500e-03,-3.35937500e-03,1.87500000e-04
9.92558192e-03,6.78125000e-03,-4.37500000e-03,-3.14062500e-03,6.25000000e-04
9.92598192e-03,1.78750000e-02,-3.67187500e-03,-3.12500000e-03,2.18750000e-04
9.92638192e-03,2.12500000e-03,-4.53125000e-03,-2.95312500e-03,5.93750000e-04
9.92678192e-03,9.06250000e-03,-3.35937500e-03,-2.96875000e-03,3.75000000e-04
9.92718192e-03,7.03125000e-03,-3.90625000e-03,-3.03125000e-03,3.75000000e-04
9.92758192e-03,1.52187500e-02,-3.82812500e-03,-3.14062500e-03,1.03125000e-03
9.92798192e-03,1.34375000e-02,-3.43750000e-03,-3.23437500e-03,1.40625000e-03
9.92838192e-03,6.93750000e-03,-4.37500000e-03,-3.26562500e-03,7.50000000e-04
9.92878192e-03,8.62500000e-03,-3.51562500e-03,-3.07812500e-03,7.50000000e-04
9.92918192e-03,1.04062500e-02,-2.73437500e-03,-3.45312500e-03,1.37500000e-03
9.92958192e-03,1.56875000e-02,-1.40625000e-03,-3.15625000e-03,1.18750000e-03
9.92998192e-03,1.11875000e-02,-2.03125000e-03,-3.17187500e-03,1.18750000e-03
9.93038192e-03,5.03125000e-03,-2.34375000e-03,-3.18750000e-03,2.31250000e-03
9.93078192e-03,6.25000000e-03,-3.04687500e-03,-2.85937500e-03,2.09375000e-03
9.93118192e-03,2.24375000e-02,-2.42187500e-03,-3.23437500e-03,1.37500000e-03
9.93158192e-03,1.14687500e-02,-2.26562500e-03,-3.21875000e-03,1.43750000e-03
9.93198192e-03,4.84375000e-03,-3.28125000e-03,-3.35937500e-03,1.18750000e-03
9.93238192e-03,6.81250000e-03,-2.42187500e-03,-3.21875000e-03,9.37500000e-04
9.93278192e-03,1.05937500e-02,-3.04687500e-03,-3.29687500e-03,1.68750000e-03
9.93318192e-03,5.78125000e-03,-2.81250000e-03,-3.21875000e-03,1.71875000e-03
9.93358192e-03,1.69375000e-02,-3.20312500e-03,-2.89062500e-03,1.50000000e-03
9.93398192e-03,1.46562500e-02,-2.65625000e-03,-2.85937500e-03,1.18750000e-03
9.93438192e-03,1.31562500e-02,-3.59375000e-03,-2.82812500e-03,1.90625000e-03
9.93478192e-03,-1.50625000e-02,-2.81250000e-03,-2.89062500e-03,1.00000000e-03
9.93518192e-03,2.37500000e-02,-3.20312500e-03,-2.84375000e-03,1.75000000e-03
9.93558192e-03,2.00000000e-02,-3.43750000e-03,-3.07812500e-03,1.65625000e-03
9.93598192e-03,-6.25000000e-05,-2.26562500e-03,-3.09375000e-03,1.12500000e-03
9.93638192e-03,-2.31250000e-03,-2.96875000e-03,-3.12500000e-03,7.81250000e-04
9.93678192e-03,1.76875000e-02,-2.65625000e-03,-3.01562500e-03,9.37500000e-04
9.93718192e-03,1.50937500e-02,-2.18750000e-03,-3.62500000e-03,6.56250000e-04
9.93758192e-03,1.40625000e-02,-2.89062500e-03,-3.73437500e-03,1.75000000e-03
9.93798192e-03,1.53125000e-03,-3.04687500e-03,-3.46875000e-03,8.12500000e-04
9.93838192e-03,6.15625000e-03,-2.34375000e-03,-3.59375000e-03,1.71875000e-03
9.93878192e-03,1.06875000e-02,-2.03125000e-03,-3.42187500e-03,1.15625000e-03
9.93918192e-03,1.58750000e-02,-2.57812500e-03,-3.40625000e-03,9.68750000e-04
9.93958192e-03,8.09375000e-03,-2.65625000e-03,-3.32812500e-03,1.59375000e-03
9.93998192e-03,4.31250000e-03,-1.17187500e-03,-3.37500000e-03,9.37500000e-04
9.94038192e-03,1.19062500e-02,-2.65625000e-03,-3.29687500e-03,1.31250000e-03
9.94078192e-03,1.01562500e-02,-1.95312500e-03,-3.29687500e-03,-7.81250000e-04
9.94118192e-03,8.15625000e-03,-2.18750000e-03,-3.25000000e-03,-6.25000000e-05
9.94158192e-03,4.37500000e-03,-1.32812500e-03,-3.20312500e-03,5.31250000e-04
9.94198192e-03,1.19375000e-02,-1.79687500e-03,-2.87500000e-03,3.12500000e-04
9.94238192e-03,9.06250000e-03,-1.79687500e-03,-2.90625000e-03,0.00000000e+00
9.94278192e-03,5.90625000e-03,-1.95312500e-03,-2.85937500e-03,6.25000000e-05
9.94318192e-03,6.50000000e-03,-7.81250000e-04,-3.06250000e-03,4.68750000e-04
9.94358192e-03,1.17187500e-02,-2.26562500e-03,-3.18750000e-03,5.62500000e-04
9.94398192e-03,6.65625000e-03,-1.87500000e-03,-3.12500000e-03,5.93750000e-04
9.94438192e-03,1.54375000e-02,-8.59375000e-04,-3.12500000e-03,6.25000000e-04
9.94478192e-03,3.87500000e-03,-1.01562500e-03,-2.96875000e-03,9.06250000e-04
9.94518192e-03,7.59375000e-03,0.00000000e+00,-2.92187500e-03,3.75000000e-04
9.94558192e-03,1.17187500e-02,-2.34375000e-04,-3.28125000e-03,8.43750000e-04
9.94598192e-03,2.73750000e-02,-1.09375000e-03,-2.92187500e-03,8.75000000e-04
9.94638192e-03,9.09375000e-03,-1.79687500e-03,-3.31250000e-03,7.81250000e-04
9.94678192e-03,2.96875000e-03,-2.26562500e-03,-3.06250000e-03,7.18750000e-04
9.94718192e-03,1.32812500e-02,-2.18750000e-03,-2.98437500e-03,6.56250000e-04
9.94758192e-03,1.14375000e-02,-1.95312500e-03,-3.29687500e-03,1.00000000e-03
9.94798192e-03,7.71875000e-03,-1.79687500e-03,-3.21875000e-03,6.25000000e-04
9.94838192e-03,1.20625000e-02,-2.10937500e-03,-3.28125000e-03,7.81250000e-04
9.94878192e-03,1.13125000e-02,-2.03125000e-03,-3.51562500e-03,5.62500000e-04
9.94918192e-03,1.50000000e-02,-2.89062500e-03,-3.59375000e-03,5.93750000e-04
9.94958192e-03,-5.81250000e-03,-1.71875000e-03,-3.54687500e-03,5.31250000e-04
9.94998192e-03,2.24375000e-02,-2.73437500e-03,-3.46875000e-03,0.00000000e+00
9.95038192e-03,2.47812500e-02,-1.71875000e-03,-3.10937500e-03,9.68750000e-04
9.95078192e-03,-1.62500000e-03,-2.42187500e-03,-3.42187500e-03,5.62500000e-04
9.95118192e-03,2.00000000e-03,-3.82812500e-03,-3.25000000e-03,5.00000000e-04
9.95158192e-03,1.72500000e-02,-4.06250000e-03,-3.37500000e-03,2.50000000e-03
9.95198192e-03,1.60937500e-02,-4.76562500e-03,-3.50000000e-03,1.93750000e-03
9.95238192e-03,1.07812500e-02,-3.20312500e-03,-3.53125000e-03,1.53125000e-03
9.95278192e-03,1.31250000e-03,-3.59375000e-03,-3.60937500e-03,1.53125000e-03
9.95318192e-03,8.31250000e-03,-4.21875000e-03,-3.65625000e-03,1.28125000e-03
9.95358192e-03,1.77187500e-02,-4.14062500e-03,-3.53125000e-03,1.71875000e-03
9.95398192e-03,1.24062500e-02,-5.23437500e-03,-3.78125000e-03,1.68750000e-03
9.95438192e-03,1.55000000e-02,-3.75000000e-03,-3.68750000e-03,2.21875000e-03
9.95478192e-03,4.28125000e-03,-4.60937500e-03,-3.73437500e-03,2.18750000e-03
9.95518192e-03,1.61250000e-02,-4.29687500e-03,-3.57812500e-03,1.31250000e-03
9.95558192e-03,1.06562500e-02,-4.14062500e-03,-3.75000000e-03,2.31250000e-03
9.95598192e-03,1.30625000e-02,-4.84375000e-03,-3.76562500e-03,2.12500000e-03
9.95638192e-03,1.06250000e-02,-3.28125000e-03,-3.53125000e-03,2.31250000e-03
9.95678192e-03,1.21875000e-02,-4.21875000e-03,-3.34375000e-03,1.87500000e-03
9.95718192e-03,1.01250000e-02,-4.14062500e-03,-3.43750000e-03,1.87500000e-03
9.95758192e-03,1.30312500e-02,-3.67187500e-03,-3.50000000e-03,1.21875000e-03
9.95798192e-03,1.40312500e-02,-3.67187500e-03,-3.37500000e-03,2.31250000e-03
9.95838192e-03,1.19375000e-02,-3.43750000e-03,-3.45312500e-03,1.62500000e-03
9.95878192e-03,7.96875000e-03,-3.35937500e-03,-3.57812500e-03,2.50000000e-03
9.95918192e-03,1.17812500e-02,-3.82812500e-03,-3.39062500e-03,2.06250000e-03
9.95958192e-03,7.87500000e-03,-4.06250000e-03,-3.45312500e-03,1.34375000e-03
9.95998192e-03,1.04375000e-02,-4.84375000e-03,-3.39062500e-03,1.78125000e-03
9.96038192e-03,8.62500000e-03,-4.92187500e-03,-3.39062500e-03,1.53125000e-03
9.96078192e-03,1.96562500e-02,-4.84375000e-03,-3.43750000e-03,1.87500000e-03
9.96118192e-03,7.93750000e-03,-3.28125000e-03,-3.48437500e-03,2.03125000e-03
9.96158192e-03,8.43750000e-03,-3.51562500e-03,-3.28125000e-03,2.09375000e-03
9.96198192e-03,1.37187500e-02,-3.90625000e-03,-3.20312500e-03,3.12500000e-05
9.96238192e-03,1.87500000e-03,-3.28125000e-03,-3.46875000e-03,-5.62500000e-04
9.96278192e-03,1.15625000e-02,-3.59375000e-03,-3.26562500e-03,3.75000000e-04
9.96318192e-03,1.43437500e-02,-2.65625000e-03,-2.95312500e-03,6.87500000e-04
9.96358192e-03,1.48437500e-02,-3.51562500e-03,-2.95312500e-03,7.50000000e-04
9.96398192e-03,1.38437500e-02,-3.12500000e-03,-2.95312500e-03,1.43750000e-03
9.96438192e-03,-2.21875000e-03,-2.50000000e-03,-2.87500000e-03,1.28125000e-03
9.96478192e-03,1.62500000e-02,-3.12500000e-03,-3.39062500e-03,8.12500000e-04
9.96518192e-03,2.61562500e-02,-4.06250000e-03,-2.93750000e-03,1.37500000e-03
9.96558192e-03,3.12500000e-05,-2.18750000e-03,-3.10937500e-03,5.93750000e-04
9.96598192e-03,7.09375000e-03,-3.35937500e-03,-3.03125000e-03,1.31250000e-03
9.96638192e-03,2.04375000e-02,-3.28125000e-03,-3.26562500e-03,1.34375000e-03
9.96678192e-03,1.85312500e-02,-4.06250000e-03,-3.18750000e-03,1.00000000e-03
9.96718192e-03,1.04687500e-02,-3.59375000e-03,-3.35937500e-03,5.93750000e-04
9.96758192e-03,4.09375000e-03,-2.96875000e-03,-3.25000000e-03,1.06250000e-03
9.96798192e-03,5.06250000e-03,-3.35937500e-03,-3.25000000e-03,9.37500000e-04
9.96838192e-03,2.26562500e-02,-3.67187500e-03,-3.12500000e-03,1.15625000e-03
9.96878192e-03,1.67500000e-02,-2.18750000e-03,-3.28125000e-03,3.12500000e-04
9.96918192e-03,1.30312500e-02,-3.04687500e-03,-3.31250000e-03,4.06250000e-04
9.96958192e-03,1.00000000e-02,-2.65625000e-03,-3.20312500e-03,5.93750000e-04
9.96998192e-03,1.77812500e-02,-2.34375000e-03,-3.28125000e-03,1.06250000e-03
9.97038192e-03,9.09375000e-03,-3.98437500e-03,-3.14062500e-03,8.43750000e-04
9.97078192e-03,1.45312500e-02,-3.75000000e-03,-2.93750000e-03,6.25000000e-04
9.97118192e-03,1.05000000e-02,-3.75000000e-03,-3.10937500e-03,1.37500000e-03
9.97158192e-03,1.91250000e-02,-4.53125000e-03,-3.01562500e-03,1.34375000e-03
9.97198192e-03,1.10937500e-02,-3.04687500e-03,-3.17187500e-03,1.12500000e-03
9.97238192e-03,1.88437500e-02,-3.43750000e-03,-2.96875000e-03,2.65625000e-03
9.97278192e-03,9.50000000e-03,-3.28125000e-03,-3.04687500e-03,1.81250000e-03
9.97318192e-03,2.78125000e-03,-3.82812500e-03,-2.81250000e-03,2.03125000e-03
9.97358192e-03,9.62500000e-03,-2.65625000e-03,-2.98437500e-03,1.15625000e-03
9.97398192e-03,1.84375000e-02,-3.67187500e-03,-2.92187500e-03,2.21875000e-03
9.97438192e-03,1.33437500e-02,-3.51562500e-03,-2.81250000e-03,1.18750000e-03
9.97478192e-03,2.12500000e-03,-2.96875000e-03,-3.12500000e-03,7.18750000e-04
9.97518192e-03,1.79687500e-02,-3.67187500e-03,-2.82812500e-03,1.21875000e-03
9.97558192e-03,1.53750000e-02,-3.43750000e-03,-3.00000000e-03,1.25000000e-03
9.97598192e-03,5.71875000e-03,-4.06250000e-03,-2.90625000e-03,7.50000000e-04
9.97638192e-03,-4.68750000e-04,-3.75000000e-03,-3.03125000e-03,1.21875000e-03
9.97678192e-03,1.96875000e-02,-2.65625000e-03,-3.03125000e-03,1.43750000e-03
9.97718192e-03,5.62500000e-03,-2.26562500e-03,-3.20312500e-03,1.46875000e-03
9.97758192e-03,1.35000000e-02,-1.95312500e-03,-2.82812500e-03,6.87500000e-04
9.97798192e-03,1.00000000e-02,-2.26562500e-03,-3.00000000e-03,1.90625000e-03
9.97838192e-03,1.50625000e-02,-2.42187500e-03,-2.82812500e-03,1.81250000e-03
9.97878192e-03,1.02187500e-02,-2.57812500e-03,-3.12500000e-03,1.43750000e-03
9.97918192e-03,4.62500000e-03,-2.81250000e-03,-2.84375000e-03,2.68750000e-03
9.97958192e-03,1.74687500e-02,-2.57812500e-03,-3.09375000e-03,1.50000000e-03
9.97998192e-03,3.03437500e-02,-1.71875000e-03,-2.84375000e-03,9.68750000e-04
9.98038192e-03,-4.65625000e-03,-2.50000000e-03,-2.93750000e-03,1.31250000e-03
9.98078192e-03,6.84375000e-03,-2.81250000e-03,-2.51562500e-03,1.93750000e-03
9.98118192e-03,1.40625000e-02,-7.03125000e-04,-2.54687500e-03,1.62500000e-03
9.98158192e-03,2.21562500e-02,-1.17187500e-03,-2.78125000e-03,2.65625000e-03
9.98198192e-03,1.48750000e-02,-7.03125000e-04,-2.71875000e-03,2.43750000e-03
9.98238192e-03,7.87500000e-03,-1.09375000e-03,-2.89062500e-03,1.78125000e-03
9.98278192e-03,8.50000000e-03,-9.37500000e-04,-2.85937500e-03,1.56250000e-04
9.98318192e-03,1.69062500e-02,-1.95312500e-03,-3.29687500e-03,4.37500000e-04
9.98358192e-03,7.28125000e-03,-2.18750000e-03,-3.21875000e-03,1.12500000e-03
9.98398192e-03,1.13125000e-02,-2.50000000e-03,-3.14062500e-03,1.50000000e-03
9.98438192e-03,1.18437500e-02,-2.96875000e-03,-3.06250000e-03,8.43750000e-04
9.98478192e-03,1.93750000e-02,-2.03125000e-03,-2.84375000e-03,9.06250000e-04
9.98518192e-03,1.25937500e-02,-2.42187500e-03,-2.75000000e-03,1.75000000e-03
9.98558192e-03,8.21875000e-03,-2.34375000e-03,-2.93750000e-03,6.87500000e-04
9.98598192e-03,7.59375000e-03,-1.87500000e-03,-2.92187500e-03,1.46875000e-03
9.98638192e-03,1.38750000e-02,-2.42187500e-03,-3.10937500e-03,1.00000000e-03
9.98678192e-03,1.32812500e-02,-2.81250000e-03,-3.28125000e-03,2.00000000e-03
9.98718192e-03,1.37500000e-02,-2.81250000e-03,-3.21875000e-03,1.50000000e-03
9.98758192e-03,1.23750000e-02,-2.10937500e-03,-3.39062500e-03,2.09375000e-03
9.98798192e-03,1.05937500e-02,-2.18750000e-03,-3.09375000e-03,1.65625000e-03
9.98838192e-03,1.07812500e-02,-2.10937500e-03,-3.37500000e-03,1.68750000e-03
9.98878192e-03,1.39375000e-02,-3.35937500e-03,-3.14062500e-03,2.00000000e-03
9.98918192e-03,1.23750000e-02,-2.65625000e-03,-2.90625000e-03,1.90625000e-03
9.98958192e-03,7.06250000e-03,-2.89062500e-03,-3.21875000e-03,1.40625000e-03
9.98998192e-03,1.62812500e-02,-2.73437500e-03,-2.76562500e-03,1.37500000e-03
9.99038192e-03,2.00312500e-02,-2.34375000e-03,-3.21875000e-03,1.90625000e-03
9.99078192e-03,2.00625000e-02,-2.65625000e-03,-3.28125000e-03,1.90625000e-03
9.99118192e-03,4.03125000e-03,-2.03125000e-03,-3.31250000e-03,1.71875000e-03
9.99158192e-03,2.43437500e-02,-6.25000000e-04,-3.07812500e-03,1.18750000e-03
9.99198192e-03,5.68750000e-03,-1.79687500e-03,-3.37500000e-03,1.00000000e-03
9.99238192e-03,1.25625000e-02,-1.87500000e-03,-3.03125000e-03,1.34375000e-03
9.99278192e-03,1.07812500e-02,-1.32812500e-03,-3.10937500e-03,1.15625000e-03
9.99318192e-03,1.94062500e-02,-3.04687500e-03,-3.09375000e-03,1.90625000e-03
9.99358192e-03,8.78125000e-03,-3.51562500e-03,-3.17187500e-03,2.28125000e-03
9.99398192e-03,3.25000000e-03,-3.28125000e-03,-2.96875000e-03,2.40625000e-03
