Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-11,,Sample Interval,4.00000000e-11,,Sample Interval,4.00000000e-11,,Sample Interval,4.00000000e-11
Record Length,10000,,Record Length,10000,,Record Length,10000,,Record Length,10000
Zero Index,4999.38671875,,Zero Index,4999.38671875,,Zero Index,4999.38671875,,Zero Index,4999.38671875
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
3.45845312e-08,4.00000000e-02,-2.42093750e-01,8.50000000e-02,4.02031250e-02
3.46245313e-08,4.00000000e-02,-2.52968750e-01,6.87968750e-02,3.95468750e-02
3.46645313e-08,4.00000000e-02,-2.61500000e-01,5.31093750e-02,3.56093750e-02
3.47045312e-08,4.00000000e-02,-2.73656250e-01,3.30156250e-02,3.62343750e-02
3.47445312e-08,3.60000000e-02,-2.85437500e-01,1.69843750e-02,3.57968750e-02
3.47845312e-08,3.60000000e-02,-2.92828125e-01,-2.87500000e-03,3.62500000e-02
3.48245312e-08,3.20000000e-02,-3.01328125e-01,-1.91562500e-02,3.54843750e-02
3.48645312e-08,3.20000000e-02,-3.08828125e-01,-3.85937500e-02,3.16875000e-02
3.49045313e-08,2.80000000e-02,-3.17406250e-01,-6.27812500e-02,3.21562500e-02
3.49445312e-08,2.80000000e-02,-3.24531250e-01,-8.28750000e-02,3.18593750e-02
3.49845312e-08,2.80000000e-02,-3.28734375e-01,-1.02812500e-01,3.21718750e-02
3.50245312e-08,3.20000000e-02,-3.32093750e-01,-1.26500000e-01,3.15781250e-02
3.50645312e-08,3.20000000e-02,-3.32078125e-01,-1.50843750e-01,2.75781250e-02
3.51045312e-08,3.20000000e-02,-3.31843750e-01,-1.70750000e-01,2.83281250e-02
3.51445312e-08,3.20000000e-02,-3.32234375e-01,-1.94625000e-01,2.74375000e-02
3.51845313e-08,3.60000000e-02,-3.31500000e-01,-2.18625000e-01,2.37187500e-02
3.52245312e-08,3.60000000e-02,-3.27625000e-01,-2.42687500e-01,2.41093750e-02
3.52645312e-08,3.60000000e-02,-3.22968750e-01,-2.66546875e-01,2.39375000e-02
3.53045312e-08,3.20000000e-02,-3.15281250e-01,-2.90828125e-01,2.40468750e-02
3.53445312e-08,3.20000000e-02,-3.11250000e-01,-3.10734375e-01,2.39687500e-02
3.53845312e-08,3.20000000e-02,-3.02765625e-01,-3.34734375e-01,2.40156250e-02
3.54245312e-08,3.20000000e-02,-2.94984375e-01,-3.54781250e-01,2.39843750e-02
3.54645313e-08,3.20000000e-02,-2.86890625e-01,-3.78750000e-01,2.40000000e-02
3.55045312e-08,3.20000000e-02,-2.78890625e-01,-3.95171875e-01,2.40156250e-02
3.55445312e-08,3.20000000e-02,-2.71015625e-01,-4.14734375e-01,2.39531250e-02
3.55845312e-08,3.20000000e-02,-2.62562500e-01,-4.31343750e-01,2.41093750e-02
3.56245312e-08,3.20000000e-02,-2.50500000e-01,-4.46828125e-01,2.36093750e-02
3.56645312e-08,3.20000000e-02,-2.43218750e-01,-4.63468750e-01,1.95625000e-02
3.57045312e-08,2.80000000e-02,-2.34421875e-01,-4.71406250e-01,2.02812500e-02
3.57445313e-08,2.80000000e-02,-2.22609375e-01,-4.83390625e-01,1.97343750e-02
3.57845312e-08,2.80000000e-02,-2.15125000e-01,-4.91640625e-01,2.03125000e-02
3.58245312e-08,2.80000000e-02,-2.06500000e-01,-4.95859375e-01,1.94062500e-02
3.58645312e-08,2.80000000e-02,-1.94531250e-01,-4.99671875e-01,1.57812500e-02
3.59045312e-08,2.40000000e-02,-1.87218750e-01,-5.03953125e-01,1.60312500e-02
3.59445312e-08,2.40000000e-02,-1.78390625e-01,-5.03937500e-01,1.60468750e-02
3.59845312e-08,2.00000000e-02,-1.66703125e-01,-5.04140625e-01,1.58593750e-02
3.60245313e-08,2.00000000e-02,-1.58921875e-01,-5.00203125e-01,1.64375000e-02
3.60645312e-08,1.60000000e-02,-1.51203125e-01,-4.96343750e-01,2.03750000e-02
3.61045312e-08,1.20000000e-02,-1.47375000e-01,-4.88453125e-01,1.97968750e-02
3.61445312e-08,8.00000000e-03,-1.38593750e-01,-4.80531250e-01,2.01562500e-02
3.61845312e-08,8.00000000e-03,-1.31390625e-01,-4.68734375e-01,1.98593750e-02
3.62245312e-08,4.00000000e-03,-1.27421875e-01,-4.56640625e-01,2.01562500e-02
3.62645313e-08,0.00000000e+00,-1.23500000e-01,-4.44765625e-01,1.97968750e-02
3.63045313e-08,0.00000000e+00,-1.19421875e-01,-4.28984375e-01,2.04843750e-02
3.63445312e-08,-4.00000000e-03,-1.15484375e-01,-4.12828125e-01,2.43437500e-02
3.63845312e-08,-4.00000000e-03,-1.11453125e-01,-3.97000000e-01,2.38125000e-02
3.64245312e-08,-4.00000000e-03,-1.07390625e-01,-3.80781250e-01,2.41406250e-02
3.64645312e-08,-8.00000000e-03,-1.03781250e-01,-3.65125000e-01,2.38593750e-02
3.65045312e-08,-8.00000000e-03,-1.03890625e-01,-3.44968750e-01,2.42031250e-02
3.65445313e-08,-8.00000000e-03,-9.91875000e-02,-3.29046875e-01,2.35312500e-02
3.65845313e-08,-1.20000000e-02,-9.56875000e-02,-3.09031250e-01,1.96406250e-02
3.66245312e-08,-1.20000000e-02,-9.12500000e-02,-2.92984375e-01,2.02031250e-02
3.66645312e-08,-1.20000000e-02,-8.76562500e-02,-2.73078125e-01,1.98125000e-02
3.67045312e-08,-1.20000000e-02,-8.32500000e-02,-2.56937500e-01,2.02500000e-02
3.67445312e-08,-1.20000000e-02,-7.96718750e-02,-2.37156250e-01,1.94843750e-02
3.67845312e-08,-1.20000000e-02,-7.52031250e-02,-2.20843750e-01,1.57031250e-02
3.68245313e-08,-1.20000000e-02,-7.17812500e-02,-2.01328125e-01,1.61250000e-02
3.68645312e-08,-1.20000000e-02,-6.68750000e-02,-1.80921875e-01,1.59531250e-02
3.69045312e-08,-1.20000000e-02,-5.92968750e-02,-1.64937500e-01,1.60000000e-02
3.69445312e-08,-8.00000000e-03,-5.54531250e-02,-1.48937500e-01,1.60781250e-02
3.69845312e-08,-8.00000000e-03,-5.15156250e-02,-1.29218750e-01,1.56250000e-02
3.70245312e-08,-8.00000000e-03,-4.73593750e-02,-1.12609375e-01,1.15625000e-02
3.70645312e-08,-8.00000000e-03,-4.35937500e-02,-1.00890625e-01,1.22656250e-02
3.71045313e-08,-8.00000000e-03,-3.92968750e-02,-8.47656250e-02,1.17812500e-02
3.71445312e-08,-4.00000000e-03,-3.56718750e-02,-7.27187500e-02,1.22031250e-02
3.71845312e-08,-4.00000000e-03,-3.11562500e-02,-6.05312500e-02,1.17812500e-02
3.72245312e-08,-4.00000000e-03,-2.80312500e-02,-5.25312500e-02,1.22812500e-02
3.72645312e-08,-4.00000000e-03,-2.75625000e-02,-4.06718750e-02,1.14531250e-02
3.73045312e-08,-4.00000000e-03,-2.37343750e-02,-3.23281250e-02,7.71875000e-03
3.73445312e-08,-4.00000000e-03,-2.40781250e-02,-2.45781250e-02,8.17187500e-03
3.73845313e-08,-4.00000000e-03,-2.40000000e-02,-1.62656250e-02,7.60937500e-03
3.74245312e-08,-4.00000000e-03,-2.39531250e-02,-1.23437500e-02,3.50000000e-03
3.74645312e-08,-4.00000000e-03,-2.40937500e-02,-4.42187500e-03,4.42187500e-03
3.75045312e-08,-4.00000000e-03,-2.38437500e-02,-1.25000000e-04,3.31250000e-03
3.75445312e-08,-4.00000000e-03,-2.43906250e-02,3.70312500e-03,-7.81250000e-05
3.75845312e-08,-4.00000000e-03,-2.85468750e-02,7.84375000e-03,-3.59375000e-04
3.76245312e-08,-4.00000000e-03,-3.26093750e-02,1.16875000e-02,-4.43750000e-03
3.76645313e-08,-4.00000000e-03,-3.64062500e-02,1.59062500e-02,-3.68750000e-03
3.77045312e-08,-4.00000000e-03,-4.09218750e-02,1.60156250e-02,-4.53125000e-03
3.77445312e-08,-4.00000000e-03,-4.90937500e-02,1.60156250e-02,-8.29687500e-03
3.77845312e-08,-4.00000000e-03,-5.71406250e-02,1.59687500e-02,-8.03125000e-03
3.78245312e-08,-4.00000000e-03,-6.49375000e-02,1.60937500e-02,-1.30625000e-02
3.78645312e-08,-4.00000000e-03,-7.34843750e-02,1.22812500e-02,-1.58437500e-02
3.79045312e-08,-4.00000000e-03,-8.55625000e-02,8.17187500e-03,-1.65781250e-02
3.79445313e-08,-8.00000000e-03,-9.79843750e-02,4.32812500e-03,-2.01250000e-02
3.79845312e-08,-8.00000000e-03,-1.13984375e-01,-3.48437500e-03,-2.03437500e-02
3.80245312e-08,-8.00000000e-03,-1.25578125e-01,-1.16093750e-02,-2.44062500e-02
3.80645312e-08,-1.20000000e-02,-1.42859375e-01,-1.94218750e-02,-2.37968750e-02
3.81045312e-08,-1.20000000e-02,-1.62234375e-01,-3.13593750e-02,-2.41250000e-02
3.81445312e-08,-1.20000000e-02,-1.78500000e-01,-3.96093750e-02,-2.39218750e-02
3.81845312e-08,-1.20000000e-02,-1.98531250e-01,-5.10312500e-02,-2.40468750e-02
3.82245313e-08,-1.20000000e-02,-2.14140625e-01,-6.72968750e-02,-2.39687500e-02
3.82645312e-08,-1.20000000e-02,-2.35187500e-01,-7.91718750e-02,-2.40156250e-02
3.83045312e-08,-8.00000000e-03,-2.54015625e-01,-9.52031250e-02,-2.40156250e-02
3.83445312e-08,-8.00000000e-03,-2.70687500e-01,-1.07250000e-01,-2.39531250e-02
3.83845312e-08,-8.00000000e-03,-2.90359375e-01,-1.23125000e-01,-2.40781250e-02
3.84245312e-08,-4.00000000e-03,-3.06203125e-01,-1.35328125e-01,-2.38437500e-02
3.84645313e-08,-4.00000000e-03,-3.21875000e-01,-1.51031250e-01,-2.44531250e-02
3.85045312e-08,-4.00000000e-03,-3.33531250e-01,-1.63500000e-01,-2.83593750e-02
3.85445312e-08,0.00000000e+00,-3.45703125e-01,-1.75156250e-01,-2.78281250e-02
3.85845312e-08,0.00000000e+00,-3.57375000e-01,-1.87468750e-01,-2.81250000e-02
3.86245312e-08,0.00000000e+00,-3.64859375e-01,-1.99140625e-01,-2.79062500e-02
3.86645312e-08,0.00000000e+00,-3.73343750e-01,-2.11578125e-01,-2.80625000e-02
3.87045312e-08,4.00000000e-03,-3.80578125e-01,-2.19359375e-01,-2.79531250e-02
3.87445313e-08,4.00000000e-03,-3.84718750e-01,-2.31453125e-01,-2.80468750e-02
3.87845312e-08,4.00000000e-03,-3.88062500e-01,-2.39515625e-01,-2.79687500e-02
3.88245312e-08,4.00000000e-03,-3.88343750e-01,-2.47703125e-01,-2.80156250e-02
3.88645312e-08,4.00000000e-03,-3.92343750e-01,-2.51671875e-01,-2.80000000e-02
3.89045312e-08,4.00000000e-03,-3.91843750e-01,-2.59578125e-01,-2.79687500e-02
3.89445312e-08,4.00000000e-03,-3.92062500e-01,-2.63859375e-01,-2.80937500e-02
3.89845312e-08,4.00000000e-03,-3.92015625e-01,-2.67718750e-01,-2.76250000e-02
3.90245313e-08,4.00000000e-03,-3.91765625e-01,-2.71812500e-01,-2.35312500e-02
3.90645312e-08,4.00000000e-03,-3.87281250e-01,-2.75718750e-01,-2.43750000e-02
3.91045312e-08,4.00000000e-03,-3.83593750e-01,-2.79890625e-01,-2.34062500e-02
3.91445312e-08,4.00000000e-03,-3.79312500e-01,-2.80000000e-01,-1.97500000e-02
3.91845312e-08,4.00000000e-03,-3.75671875e-01,-2.83609375e-01,-2.00937500e-02
3.92245312e-08,4.00000000e-03,-3.70984375e-01,-2.88000000e-01,-1.99531250e-02
3.92645312e-08,4.00000000e-03,-3.63218750e-01,-2.87843750e-01,-2.00312500e-02
3.93045313e-08,0.00000000e+00,-3.59343750e-01,-2.91875000e-01,-1.99687500e-02
3.93445312e-08,0.00000000e+00,-3.50656250e-01,-2.91937500e-01,-2.00468750e-02
3.93845312e-08,-4.00000000e-03,-3.43125000e-01,-2.95781250e-01,-1.99375000e-02
3.94245312e-08,-8.00000000e-03,-3.34718750e-01,-2.96109375e-01,-2.01250000e-02
3.94645312e-08,-8.00000000e-03,-3.27109375e-01,-2.95921875e-01,-1.96093750e-02
3.95045312e-08,-1.20000000e-02,-3.18718750e-01,-2.96062500e-01,-1.55468750e-02
3.95445312e-08,-1.60000000e-02,-3.11125000e-01,-2.95937500e-01,-1.63593750e-02
3.95845313e-08,-1.60000000e-02,-3.02671875e-01,-2.96046875e-01,-1.54062500e-02
3.96245312e-08,-2.00000000e-02,-2.95203125e-01,-2.95937500e-01,-1.17500000e-02
3.96645312e-08,-2.40000000e-02,-2.86546875e-01,-2.96125000e-01,-1.20937500e-02
3.97045312e-08,-2.40000000e-02,-2.79578125e-01,-2.92265625e-01,-1.19531250e-02
3.97445312e-08,-2.80000000e-02,-2.74921875e-01,-2.88203125e-01,-1.20312500e-02
3.97845312e-08,-2.80000000e-02,-2.67328125e-01,-2.84265625e-01,-1.19843750e-02
3.98245312e-08,-2.80000000e-02,-2.63328125e-01,-2.80156250e-01,-1.20156250e-02
3.98645313e-08,-2.80000000e-02,-2.59937500e-01,-2.76375000e-01,-1.20000000e-02
3.99045312e-08,-3.20000000e-02,-2.59640625e-01,-2.68375000e-01,-1.20000000e-02
3.99445312e-08,-3.20000000e-02,-2.55671875e-01,-2.64250000e-01,-1.20000000e-02
3.99845312e-08,-3.20000000e-02,-2.56125000e-01,-2.56546875e-01,-1.19843750e-02
4.00245312e-08,-3.20000000e-02,-2.55968750e-01,-2.48468750e-01,-1.20156250e-02
4.00645312e-08,-3.20000000e-02,-2.55968750e-01,-2.36765625e-01,-1.19843750e-02
4.01045312e-08,-3.20000000e-02,-2.56078125e-01,-2.28218750e-01,-1.20312500e-02
4.01445313e-08,-3.20000000e-02,-2.55859375e-01,-2.20750000e-01,-1.19687500e-02
4.01845312e-08,-3.20000000e-02,-2.56234375e-01,-2.08468750e-01,-1.20468750e-02
4.02245312e-08,-3.60000000e-02,-2.55468750e-01,-2.00593750e-01,-1.19375000e-02
4.02645312e-08,-3.60000000e-02,-2.51859375e-01,-1.88640625e-01,-1.21093750e-02
4.03045312e-08,-3.60000000e-02,-2.51734375e-01,-1.76765625e-01,-1.18125000e-02
4.03445312e-08,-3.60000000e-02,-2.47390625e-01,-1.64484375e-01,-1.24687500e-02
4.03845312e-08,-3.60000000e-02,-2.43406250e-01,-1.56578125e-01,-1.63281250e-02
4.04245312e-08,-3.60000000e-02,-2.39640625e-01,-1.44640625e-01,-1.58593750e-02
4.04645312e-08,-3.60000000e-02,-2.34953125e-01,-1.32843750e-01,-1.60468750e-02
4.05045312e-08,-4.00000000e-02,-2.27343750e-01,-1.16796875e-01,-1.60468750e-02
4.05445312e-08,-4.00000000e-02,-2.22937500e-01,-1.04765625e-01,-1.56562500e-02
4.05845312e-08,-4.00000000e-02,-2.10312500e-01,-8.88593750e-02,-1.15468750e-02
4.06245312e-08,-4.40000000e-02,-2.03328125e-01,-7.66718750e-02,-1.22656250e-02
4.06645313e-08,-4.40000000e-02,-1.94375000e-01,-6.10156250e-02,-1.18125000e-02
4.07045312e-08,-4.40000000e-02,-1.82468750e-01,-4.48437500e-02,-1.21093750e-02
4.07445312e-08,-4.40000000e-02,-1.70234375e-01,-2.89375000e-02,-1.21562500e-02
4.07845312e-08,-4.40000000e-02,-1.58734375e-01,-1.29843750e-02,-1.66875000e-02
4.08245312e-08,-4.40000000e-02,-1.50812500e-01,6.85937500e-03,-1.53906250e-02
4.08645312e-08,-4.00000000e-02,-1.38015625e-01,2.32343750e-02,-1.68906250e-02
4.09045312e-08,-4.00000000e-02,-1.26984375e-01,3.89843750e-02,-1.98593750e-02
4.09445313e-08,-4.00000000e-02,-1.18468750e-01,5.52031250e-02,-2.06406250e-02
4.09845312e-08,-4.00000000e-02,-1.06656250e-01,7.09843750e-02,-2.40468750e-02
4.10245312e-08,-3.60000000e-02,-9.89687500e-02,8.72656250e-02,-2.44687500e-02
4.10645312e-08,-3.60000000e-02,-9.09687500e-02,9.92968750e-02,-2.82031250e-02
4.11045312e-08,-3.60000000e-02,-8.27500000e-02,1.11359375e-01,-2.82968750e-02
4.11445312e-08,-3.60000000e-02,-7.53906250e-02,1.23265625e-01,-3.24375000e-02
4.11845312e-08,-3.60000000e-02,-7.11093750e-02,1.35437500e-01,-3.17812500e-02
4.12245313e-08,-3.60000000e-02,-6.31250000e-02,1.43593750e-01,-3.21406250e-02
4.12645312e-08,-3.60000000e-02,-5.95781250e-02,1.51500000e-01,-3.19062500e-02
4.13045312e-08,-3.60000000e-02,-5.54843750e-02,1.59640625e-01,-3.20625000e-02
4.13445312e-08,-3.20000000e-02,-5.11250000e-02,1.63812500e-01,-3.19531250e-02
4.13845312e-08,-3.20000000e-02,-4.30781250e-02,1.67812500e-01,-3.20156250e-02
4.14245312e-08,-3.20000000e-02,-3.96406250e-02,1.68125000e-01,-3.20000000e-02
4.14645312e-08,-3.20000000e-02,-3.53906250e-02,1.67890625e-01,-3.19843750e-02
4.15045313e-08,-2.80000000e-02,-3.12656250e-02,1.68171875e-01,-3.20312500e-02
4.15445312e-08,-2.80000000e-02,-2.27187500e-02,1.64203125e-01,-3.19375000e-02
4.15845312e-08,-2.80000000e-02,-1.50625000e-02,1.60265625e-01,-3.20937500e-02
4.16245312e-08,-2.80000000e-02,-6.78125000e-03,1.56156250e-01,-3.18281250e-02
4.16645312e-08,-2.40000000e-02,9.37500000e-04,1.52375000e-01,-3.24531250e-02
4.17045312e-08,-2.40000000e-02,9.39062500e-03,1.44453125e-01,-3.63750000e-02
4.17445312e-08,-2.40000000e-02,2.17812500e-02,1.36500000e-01,-3.57343750e-02
4.17845313e-08,-2.00000000e-02,3.34218750e-02,1.28328125e-01,-3.64531250e-02
4.18245312e-08,-2.00000000e-02,4.61093750e-02,1.24250000e-01,-4.04218750e-02
4.18645312e-08,-1.60000000e-02,6.18281250e-02,1.16578125e-01,-3.96406250e-02
4.19045312e-08,-1.60000000e-02,7.38437500e-02,1.08265625e-01,-4.06093750e-02
4.19445312e-08,-1.20000000e-02,9.01250000e-02,1.04328125e-01,-4.42031250e-02
4.19845312e-08,-1.20000000e-02,1.01265625e-01,9.64375000e-02,-4.40000000e-02
4.20245312e-08,-8.00000000e-03,1.14171875e-01,9.21093750e-02,-4.39062500e-02
4.20645313e-08,-8.00000000e-03,1.29890625e-01,8.83437500e-02,-4.42187500e-02
4.21045312e-08,-8.00000000e-03,1.41453125e-01,8.40625000e-02,-4.34375000e-02
4.21445312e-08,-4.00000000e-03,1.53843750e-01,8.40156250e-02,-3.98437500e-02
4.21845312e-08,-4.00000000e-03,1.65140625e-01,8.39687500e-02,-3.96562500e-02
4.22245312e-08,-4.00000000e-03,1.73421875e-01,8.40625000e-02,-3.56718750e-02
4.22645312e-08,-4.00000000e-03,1.85437500e-01,8.38750000e-02,-3.58437500e-02
4.23045312e-08,-4.00000000e-03,1.92953125e-01,8.77500000e-02,-3.14062500e-02
4.23445312e-08,-4.00000000e-03,2.00937500e-01,9.17812500e-02,-3.23906250e-02
4.23845312e-08,-8.00000000e-03,2.04296875e-01,9.57656250e-02,-3.16718750e-02
4.24245312e-08,-8.00000000e-03,2.08750000e-01,9.97968750e-02,-3.23125000e-02
4.24645312e-08,-8.00000000e-03,2.12343750e-01,1.03703125e-01,-3.16406250e-02
4.25045312e-08,-8.00000000e-03,2.16765625e-01,1.11468750e-01,-3.26406250e-02
4.25445312e-08,-8.00000000e-03,2.20093750e-01,1.19609375e-01,-3.61718750e-02
4.25845312e-08,-1.20000000e-02,2.20062500e-01,1.27484375e-01,-3.60468750e-02
4.26245312e-08,-1.20000000e-02,2.19671875e-01,1.35609375e-01,-3.56406250e-02
4.26645312e-08,-1.20000000e-02,2.15562500e-01,1.43468750e-01,-3.15156250e-02
4.27045312e-08,-8.00000000e-03,2.16343750e-01,1.51625000e-01,-3.23906250e-02
4.27445312e-08,-8.00000000e-03,2.15484375e-01,1.59437500e-01,-3.13593750e-02
4.27845312e-08,-8.00000000e-03,2.11578125e-01,1.67687500e-01,-2.78750000e-02
4.28245312e-08,-1.20000000e-02,2.07218750e-01,1.75312500e-01,-2.76875000e-02
4.28645313e-08,-1.20000000e-02,2.03984375e-01,1.87500000e-01,-2.35468750e-02
4.29045312e-08,-1.20000000e-02,2.03640625e-01,1.95406250e-01,-2.42500000e-02
4.29445312e-08,-1.20000000e-02,1.99484375e-01,2.07437500e-01,-2.38125000e-02
4.29845312e-08,-1.20000000e-02,1.95281250e-01,2.15453125e-01,-2.41562500e-02
4.30245312e-08,-1.60000000e-02,1.91968750e-01,2.27375000e-01,-2.38437500e-02
4.30645312e-08,-1.60000000e-02,1.91578125e-01,2.35515625e-01,-2.41562500e-02
4.31045312e-08,-2.00000000e-02,1.87812500e-01,2.47312500e-01,-2.37968750e-02
4.31445313e-08,-2.00000000e-02,1.87703125e-01,2.55578125e-01,-2.44375000e-02
4.31845312e-08,-2.00000000e-02,1.83687500e-01,2.67218750e-01,-2.84531250e-02
4.32245312e-08,-2.40000000e-02,1.83843750e-01,2.75781250e-01,-2.74218750e-02
4.32645312e-08,-2.40000000e-02,1.79484375e-01,2.83312500e-01,-2.37343750e-02
4.33045312e-08,-2.40000000e-02,1.80296875e-01,2.91859375e-01,-2.40937500e-02
4.33445312e-08,-2.40000000e-02,1.79812500e-01,2.95515625e-01,-2.40156250e-02
4.33845312e-08,-2.40000000e-02,1.80125000e-01,3.03812500e-01,-2.37031250e-02
4.34245313e-08,-2.40000000e-02,1.79953125e-01,3.03937500e-01,-1.94687500e-02
4.34645312e-08,-2.40000000e-02,1.79937500e-01,3.07796875e-01,-2.04375000e-02
4.35045312e-08,-2.40000000e-02,1.80375000e-01,3.08062500e-01,-1.93437500e-02
4.35445312e-08,-2.40000000e-02,1.84281250e-01,3.08031250e-01,-1.58125000e-02
4.35845312e-08,-2.40000000e-02,1.84171875e-01,3.04343750e-01,-1.60468750e-02
4.36245312e-08,-2.40000000e-02,1.88468750e-01,3.00125000e-01,-1.60000000e-02
4.36645312e-08,-2.80000000e-02,1.87937500e-01,2.96375000e-01,-1.60156250e-02
4.37045313e-08,-2.80000000e-02,1.92953125e-01,2.88468750e-01,-1.59375000e-02
4.37445312e-08,-2.80000000e-02,1.96218750e-01,2.80453125e-01,-1.63125000e-02
4.37845312e-08,-3.20000000e-02,2.00828125e-01,2.72453125e-01,-2.05468750e-02
4.38245312e-08,-3.20000000e-02,2.04281250e-01,2.64437500e-01,-1.95468750e-02
4.38645312e-08,-3.20000000e-02,2.08781250e-01,2.56468750e-01,-2.07031250e-02
4.39045312e-08,-3.60000000e-02,2.12312500e-01,2.48406250e-01,-2.41250000e-02
4.39445312e-08,-3.60000000e-02,2.16750000e-01,2.40578125e-01,-2.40781250e-02
4.39845313e-08,-3.60000000e-02,2.20343750e-01,2.28640625e-01,-2.37968750e-02
4.40245312e-08,-3.60000000e-02,2.24734375e-01,2.20375000e-01,-2.45156250e-02
4.40645312e-08,-3.60000000e-02,2.28343750e-01,2.12484375e-01,-2.82656250e-02
4.41045312e-08,-3.60000000e-02,2.32734375e-01,2.04500000e-01,-2.79531250e-02
4.41445312e-08,-3.60000000e-02,2.36359375e-01,1.92718750e-01,-2.79218750e-02
4.41845312e-08,-3.60000000e-02,2.40718750e-01,1.84265625e-01,-2.84062500e-02
4.42245312e-08,-3.60000000e-02,2.44375000e-01,1.76640625e-01,-3.23906250e-02
4.42645312e-08,-3.60000000e-02,2.48703125e-01,1.68187500e-01,-3.17812500e-02
4.43045312e-08,-3.60000000e-02,2.52406250e-01,1.64421875e-01,-3.21562500e-02
4.43445312e-08,-3.60000000e-02,2.56625000e-01,1.56328125e-01,-3.18750000e-02
4.43845312e-08,-3.60000000e-02,2.60687500e-01,1.52234375e-01,-3.21093750e-02
4.44245312e-08,-3.20000000e-02,2.69187500e-01,1.48171875e-01,-3.19062500e-02
4.44645312e-08,-3.20000000e-02,2.71968750e-01,1.44343750e-01,-3.20937500e-02
4.45045312e-08,-3.20000000e-02,2.77359375e-01,1.40015625e-01,-3.18906250e-02
4.45445312e-08,-2.80000000e-02,2.84421875e-01,1.40171875e-01,-3.21250000e-02
4.45845312e-08,-2.80000000e-02,2.89093750e-01,1.36031250e-01,-3.18125000e-02
4.46245312e-08,-2.80000000e-02,2.96640625e-01,1.39781250e-01,-3.24687500e-02
4.46645312e-08,-2.80000000e-02,3.00843750e-01,1.40031250e-01,-3.63593750e-02
4.47045312e-08,-2.80000000e-02,3.09140625e-01,1.43625000e-01,-3.58125000e-02
4.47445312e-08,-2.80000000e-02,3.17109375e-01,1.47890625e-01,-3.61562500e-02
4.47845312e-08,-2.80000000e-02,3.25000000e-01,1.51609375e-01,-3.58281250e-02
4.48245312e-08,-2.80000000e-02,3.33218750e-01,1.59531250e-01,-3.62187500e-02
4.48645312e-08,-2.40000000e-02,3.40859375e-01,1.67546875e-01,-3.55000000e-02
4.49045312e-08,-2.40000000e-02,3.49578125e-01,1.75531250e-01,-3.16875000e-02
4.49445312e-08,-2.40000000e-02,3.61312500e-01,1.83593750e-01,-3.21562500e-02
4.49845312e-08,-2.40000000e-02,3.69046875e-01,1.91421875e-01,-3.19062500e-02
4.50245312e-08,-2.40000000e-02,3.77000000e-01,2.03375000e-01,-3.20781250e-02
4.50645313e-08,-2.00000000e-02,3.85437500e-01,2.11578125e-01,-3.19375000e-02
4.51045312e-08,-2.00000000e-02,3.97484375e-01,2.23078125e-01,-3.20468750e-02
4.51445312e-08,-1.60000000e-02,4.04796875e-01,2.39203125e-01,-3.19531250e-02
4.51845312e-08,-1.60000000e-02,4.13562500e-01,2.51375000e-01,-3.20468750e-02
4.52245312e-08,-1.60000000e-02,4.25406250e-01,2.63218750e-01,-3.19531250e-02
4.52645312e-08,-1.20000000e-02,4.32843750e-01,2.79046875e-01,-3.20468750e-02
4.53045312e-08,-1.20000000e-02,4.41531250e-01,2.95125000e-01,-3.19531250e-02
4.53445313e-08,-1.20000000e-02,4.53421875e-01,3.11078125e-01,-3.20468750e-02
4.53845312e-08,-8.00000000e-03,4.60859375e-01,3.27093750e-01,-3.19531250e-02
4.54245312e-08,-8.00000000e-03,4.69343750e-01,3.43109375e-01,-3.20468750e-02
4.54645312e-08,-4.00000000e-03,4.76578125e-01,3.59000000e-01,-3.19531250e-02
4.55045312e-08,-4.00000000e-03,4.80890625e-01,3.78859375e-01,-3.20468750e-02
4.55445312e-08,-4.00000000e-03,4.88906250e-01,3.95234375e-01,-3.19375000e-02
4.55845312e-08,0.00000000e+00,4.92359375e-01,4.10953125e-01,-3.20625000e-02
4.56245313e-08,0.00000000e+00,4.96625000e-01,4.27296875e-01,-3.19218750e-02
4.56645312e-08,0.00000000e+00,5.00546875e-01,4.39187500e-01,-3.20937500e-02
4.57045312e-08,0.00000000e+00,5.04250000e-01,4.55125000e-01,-3.18750000e-02
4.57445312e-08,0.00000000e+00,5.04125000e-01,4.67468750e-01,-3.22031250e-02
4.57845312e-08,0.00000000e+00,5.08593750e-01,4.75578125e-01,-3.15000000e-02
4.58245312e-08,4.00000000e-03,5.07578125e-01,4.83515625e-01,-2.76875000e-02
4.58645312e-08,4.00000000e-03,5.08390625e-01,4.91562500e-01,-2.81250000e-02
4.59045313e-08,4.00000000e-03,5.07593750e-01,4.99562500e-01,-2.79375000e-02
4.59445312e-08,4.00000000e-03,5.08484375e-01,5.04000000e-01,-2.80000000e-02
