Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000,,Zero Index,719.83904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.07481610e-02,9.76875000e+00,4.05356250e-01,-3.42343750e-02,1.66375000e-01,2.71875000e-03,6.08941406e+00,,1.07481610e-02,3.94364089e-01,,1.07481610e-02,4.62447656e+03
1.07491610e-02,9.76093750e+00,4.05782813e-01,-2.20156250e-02,1.66421875e-01,2.71875000e-03,6.08976563e+00,,1.07491610e-02,3.94392639e-01,,1.07491610e-02,4.62543164e+03
1.07501610e-02,9.74921875e+00,4.06006250e-01,-7.17187500e-03,1.66406250e-01,2.81250000e-03,6.08953125e+00,,1.07501610e-02,3.94421250e-01,,1.07501610e-02,4.62671680e+03
1.07511610e-02,9.74062500e+00,4.05600000e-01,-9.07812500e-03,1.66367188e-01,2.65625000e-03,6.08941406e+00,,1.07511610e-02,3.94449800e-01,,1.07511610e-02,4.62764600e+03
1.07521610e-02,9.73281250e+00,4.05742188e-01,-2.50156250e-02,1.66335938e-01,2.65625000e-03,6.08976563e+00,,1.07521610e-02,3.94478381e-01,,1.07521610e-02,4.62854102e+03
1.07531610e-02,9.72734375e+00,4.05112500e-01,-3.32812500e-02,1.66351562e-01,2.90625000e-03,6.08941406e+00,,1.07531610e-02,3.94506931e-01,,1.07531610e-02,4.62925928e+03
1.07541610e-02,9.72500000e+00,4.04503125e-01,-2.21406250e-02,1.66328125e-01,2.87500000e-03,6.09000000e+00,,1.07541610e-02,3.94535422e-01,,1.07541610e-02,4.62964795e+03
1.07551610e-02,9.72734375e+00,4.03792188e-01,-5.78125000e-03,1.66281250e-01,3.03125000e-03,6.08894531e+00,,1.07551610e-02,3.94563884e-01,,1.07551610e-02,4.62948047e+03
1.07561610e-02,9.72500000e+00,4.04340625e-01,-4.59375000e-03,1.66257813e-01,2.81250000e-03,6.08800781e+00,,1.07561610e-02,3.94592345e-01,,1.07561610e-02,4.62975000e+03
1.07571610e-02,9.71562500e+00,4.05254688e-01,-1.91718750e-02,1.66187500e-01,3.28125000e-03,6.08718750e+00,,1.07571610e-02,3.94620836e-01,,1.07571610e-02,4.63077930e+03
1.07581610e-02,9.70234375e+00,4.05945312e-01,-3.06250000e-02,1.66164063e-01,4.09375000e-03,6.08531250e+00,,1.07581610e-02,3.94649416e-01,,1.07581610e-02,4.63228027e+03
1.07591610e-02,9.68750000e+00,4.06046875e-01,-2.68750000e-02,1.66109375e-01,4.09375000e-03,6.08449219e+00,,1.07591610e-02,3.94677997e-01,,1.07591610e-02,4.63396289e+03
1.07601610e-02,9.67109375e+00,4.05803125e-01,-1.63906250e-02,1.66046875e-01,3.87500000e-03,6.08355469e+00,,1.07601610e-02,3.94706607e-01,,1.07601610e-02,4.63576904e+03
1.07611610e-02,9.64218750e+00,4.06148438e-01,-1.60781250e-02,1.65976563e-01,3.81250000e-03,6.08296875e+00,,1.07611610e-02,3.94735187e-01,,1.07611610e-02,4.63883496e+03
1.07621610e-02,9.58828125e+00,4.06270313e-01,-3.04062500e-02,1.65976563e-01,3.81250000e-03,6.08273438e+00,,1.07621610e-02,3.94763798e-01,,1.07621610e-02,4.64451562e+03
1.07631610e-02,9.53203125e+00,4.05843750e-01,-4.61875000e-02,1.65976563e-01,3.40625000e-03,6.08414063e+00,,1.07631610e-02,3.94792378e-01,,1.07631610e-02,4.65051758e+03
1.07641610e-02,9.50937500e+00,4.05559375e-01,-4.51718750e-02,1.65937500e-01,3.34375000e-03,6.08578125e+00,,1.07641610e-02,3.94820929e-01,,1.07641610e-02,4.65309521e+03
1.07651610e-02,9.52265625e+00,4.05640625e-01,-2.26250000e-02,1.65789063e-01,3.09375000e-03,6.08730469e+00,,1.07651610e-02,3.94849509e-01,,1.07651610e-02,4.65190527e+03
1.07661610e-02,9.58281250e+00,4.04828125e-01,6.29687500e-03,1.65656250e-01,3.03125000e-03,6.08718750e+00,,1.07661610e-02,3.94878030e-01,,1.07661610e-02,4.64574707e+03
1.07671610e-02,9.68359375e+00,4.03365625e-01,2.08593750e-02,1.65726563e-01,2.90625000e-03,6.08777344e+00,,1.07671610e-02,3.94906491e-01,,1.07671610e-02,4.63528516e+03
1.07681610e-02,9.77578125e+00,4.03365625e-01,1.25156250e-02,1.65750000e-01,2.31250000e-03,6.09058594e+00,,1.07681610e-02,3.94934893e-01,,1.07681610e-02,4.62569287e+03
1.07691610e-02,9.84687500e+00,4.04035937e-01,-6.93750000e-03,1.65750000e-01,2.28125000e-03,6.09117188e+00,,1.07691610e-02,3.94963324e-01,,1.07691610e-02,4.61834912e+03
1.07701610e-02,9.88828125e+00,4.04970313e-01,-1.89062500e-02,1.65828125e-01,2.12500000e-03,6.09011719e+00,,1.07701610e-02,3.94991815e-01,,1.07701610e-02,4.61414844e+03
1.07711610e-02,9.89453125e+00,4.05457813e-01,-1.89218750e-02,1.65921875e-01,2.06250000e-03,6.08953125e+00,,1.07711610e-02,3.95020336e-01,,1.07711610e-02,4.61360449e+03
1.07721610e-02,9.88281250e+00,4.05600000e-01,-1.75156250e-02,1.66000000e-01,2.43750000e-03,6.08835938e+00,,1.07721610e-02,3.95048916e-01,,1.07721610e-02,4.61490869e+03
1.07731610e-02,9.86015625e+00,4.05803125e-01,-2.27656250e-02,1.66140625e-01,2.75000000e-03,6.08660156e+00,,1.07731610e-02,3.95077467e-01,,1.07731610e-02,4.61735156e+03
1.07741610e-02,9.80546875e+00,4.06148438e-01,-3.00468750e-02,1.66351562e-01,2.71875000e-03,6.08660156e+00,,1.07741610e-02,3.95106077e-01,,1.07741610e-02,4.62312891e+03
1.07751610e-02,9.73046875e+00,4.06676563e-01,-3.24218750e-02,1.66445312e-01,2.90625000e-03,6.08613281e+00,,1.07751610e-02,3.95134687e-01,,1.07751610e-02,4.63102637e+03
1.07761610e-02,9.67031250e+00,4.06229687e-01,-2.82656250e-02,1.66421875e-01,3.12500000e-03,6.08589844e+00,,1.07761610e-02,3.95163327e-01,,1.07761610e-02,4.63738916e+03
1.07771610e-02,9.62343750e+00,4.06615625e-01,-2.04687500e-02,1.66406250e-01,2.90625000e-03,6.08753906e+00,,1.07771610e-02,3.95191938e-01,,1.07771610e-02,4.64235059e+03
1.07781610e-02,9.58203125e+00,4.06900000e-01,-1.47031250e-02,1.66390625e-01,3.12500000e-03,6.08730469e+00,,1.07781610e-02,3.95220608e-01,,1.07781610e-02,4.64671240e+03
1.07791610e-02,9.55625000e+00,4.07793750e-01,-1.61250000e-02,1.66421875e-01,3.50000000e-03,6.08578125e+00,,1.07791610e-02,3.95249307e-01,,1.07791610e-02,4.64945215e+03
1.07801610e-02,9.55390625e+00,4.06737500e-01,-2.32031250e-02,1.66460938e-01,3.50000000e-03,6.08636719e+00,,1.07801610e-02,3.95278007e-01,,1.07801610e-02,4.64979736e+03
1.07811610e-02,9.56562500e+00,4.06128125e-01,-2.79218750e-02,1.66468750e-01,3.40625000e-03,6.08660156e+00,,1.07811610e-02,3.95306617e-01,,1.07811610e-02,4.64872510e+03
1.07821610e-02,9.59218750e+00,4.04625000e-01,-2.48437500e-02,1.66515625e-01,3.46875000e-03,6.08531250e+00,,1.07821610e-02,3.95335197e-01,,1.07821610e-02,4.64612695e+03
1.07831610e-02,9.63359375e+00,4.04076563e-01,-1.55625000e-02,1.66593750e-01,3.65625000e-03,6.08308594e+00,,1.07831610e-02,3.95363659e-01,,1.07831610e-02,4.64196582e+03
1.07841610e-02,9.68750000e+00,4.03507813e-01,-6.17187500e-03,1.66687500e-01,3.81250000e-03,6.08308594e+00,,1.07841610e-02,3.95392090e-01,,1.07841610e-02,4.63646533e+03
1.07851610e-02,9.74375000e+00,4.03589063e-01,-1.79687500e-03,1.66726563e-01,3.78125000e-03,6.08296875e+00,,1.07851610e-02,3.95420521e-01,,1.07851610e-02,4.63068750e+03
1.07861610e-02,9.79843750e+00,4.03304688e-01,-2.54687500e-03,1.66742188e-01,3.78125000e-03,6.08414063e+00,,1.07861610e-02,3.95448893e-01,,1.07861610e-02,4.62506152e+03
1.07871610e-02,9.84921875e+00,4.03345313e-01,-3.87500000e-03,1.66765625e-01,3.71875000e-03,6.08625000e+00,,1.07871610e-02,3.95477295e-01,,1.07871610e-02,4.61984375e+03
1.07881610e-02,9.89531250e+00,4.03792188e-01,-2.10937500e-03,1.66843750e-01,3.56250000e-03,6.08812500e+00,,1.07881610e-02,3.95505726e-01,,1.07881610e-02,4.61510791e+03
1.07891610e-02,9.92265625e+00,4.03792188e-01,8.28125000e-04,1.66929688e-01,3.12500000e-03,6.09011719e+00,,1.07891610e-02,3.95534158e-01,,1.07891610e-02,4.61229248e+03
1.07901610e-02,9.93750000e+00,4.03446875e-01,-1.75000000e-03,1.66976563e-01,3.21875000e-03,6.09000000e+00,,1.07901610e-02,3.95562589e-01,,1.07901610e-02,4.61076465e+03
1.07911610e-02,9.94531250e+00,4.03121875e-01,-1.09062500e-02,1.66992188e-01,3.81250000e-03,6.08835938e+00,,1.07911610e-02,3.95590991e-01,,1.07911610e-02,4.60999219e+03
1.07921610e-02,9.94140625e+00,4.03609375e-01,-1.80000000e-02,1.66937500e-01,3.71875000e-03,6.08800781e+00,,1.07921610e-02,3.95619392e-01,,1.07921610e-02,4.61047168e+03
1.07931610e-02,9.93750000e+00,4.03893750e-01,-1.52656250e-02,1.66929688e-01,3.40625000e-03,6.08835938e+00,,1.07931610e-02,3.95647824e-01,,1.07931610e-02,4.61096289e+03
1.07941610e-02,9.93750000e+00,4.03345313e-01,-5.56250000e-03,1.66953125e-01,3.18750000e-03,6.08917969e+00,,1.07941610e-02,3.95676255e-01,,1.07941610e-02,4.61101758e+03
1.07951610e-02,9.93203125e+00,4.02756250e-01,-6.40625000e-04,1.66976563e-01,3.03125000e-03,6.08976563e+00,,1.07951610e-02,3.95704657e-01,,1.07951610e-02,4.61159766e+03
1.07961610e-02,9.92968750e+00,4.02512500e-01,-6.21875000e-03,1.66992188e-01,2.96875000e-03,6.08906250e+00,,1.07961610e-02,3.95733029e-01,,1.07961610e-02,4.61185742e+03
1.07971610e-02,9.93203125e+00,4.02675000e-01,-1.42343750e-02,1.67023438e-01,2.81250000e-03,6.08871094e+00,,1.07971610e-02,3.95761371e-01,,1.07971610e-02,4.61166992e+03
1.07981610e-02,9.92031250e+00,4.02431250e-01,-1.40000000e-02,1.67062500e-01,2.87500000e-03,6.08777344e+00,,1.07981610e-02,3.95789713e-01,,1.07981610e-02,4.61295312e+03
1.07991610e-02,9.91093750e+00,4.02167188e-01,-8.12500000e-03,1.67085938e-01,3.50000000e-03,6.08531250e+00,,1.07991610e-02,3.95818055e-01,,1.07991610e-02,4.61397803e+03
1.08001610e-02,9.90390625e+00,4.02410938e-01,-8.00000000e-03,1.67140625e-01,4.03125000e-03,6.08355469e+00,,1.08001610e-02,3.95846367e-01,,1.08001610e-02,4.61474512e+03
1.08011610e-02,9.89765625e+00,4.02715625e-01,-1.57343750e-02,1.67117188e-01,3.56250000e-03,6.08554688e+00,,1.08011610e-02,3.95874709e-01,,1.08011610e-02,4.61545264e+03
1.08021610e-02,9.89062500e+00,4.02837500e-01,-2.05937500e-02,1.67046875e-01,3.40625000e-03,6.08531250e+00,,1.08021610e-02,3.95903081e-01,,1.08021610e-02,4.61627393e+03
1.08031610e-02,9.88437500e+00,4.02410938e-01,-1.51250000e-02,1.67031250e-01,3.40625000e-03,6.08449219e+00,,1.08031610e-02,3.95931453e-01,,1.08031610e-02,4.61701270e+03
1.08041610e-02,9.86562500e+00,4.02228125e-01,-8.01562500e-03,1.67007813e-01,3.34375000e-03,6.08496094e+00,,1.08041610e-02,3.95959765e-01,,1.08041610e-02,4.61900684e+03
1.08051610e-02,9.84140625e+00,4.02085937e-01,-1.13125000e-02,1.66992188e-01,3.56250000e-03,6.08554688e+00,,1.08051610e-02,3.95988107e-01,,1.08051610e-02,4.62155469e+03
1.08061610e-02,9.82656250e+00,4.03101563e-01,-2.25156250e-02,1.66976563e-01,3.93750000e-03,6.08472656e+00,,1.08061610e-02,3.96016479e-01,,1.08061610e-02,4.62317432e+03
1.08071610e-02,9.81484375e+00,4.03487500e-01,-2.65625000e-02,1.66968750e-01,3.93750000e-03,6.08414063e+00,,1.08071610e-02,3.96044880e-01,,1.08071610e-02,4.62451270e+03
1.08081610e-02,9.79296875e+00,4.03406250e-01,-1.74843750e-02,1.66976563e-01,4.00000000e-03,6.08414063e+00,,1.08081610e-02,3.96073252e-01,,1.08081610e-02,4.62688428e+03
1.08091610e-02,9.76328125e+00,4.03101563e-01,-8.98437500e-03,1.66953125e-01,3.71875000e-03,6.08519531e+00,,1.08091610e-02,3.96101654e-01,,1.08091610e-02,4.63001514e+03
1.08101610e-02,9.72656250e+00,4.03446875e-01,-1.56406250e-02,1.66929688e-01,2.81250000e-03,6.08835938e+00,,1.08101610e-02,3.96130055e-01,,1.08101610e-02,4.63386621e+03
1.08111610e-02,9.69687500e+00,4.03934375e-01,-3.21562500e-02,1.66898437e-01,2.71875000e-03,6.08894531e+00,,1.08111610e-02,3.96158487e-01,,1.08111610e-02,4.63705322e+03
1.08121610e-02,9.67656250e+00,4.03365625e-01,-3.78437500e-02,1.66914063e-01,3.03125000e-03,6.08718750e+00,,1.08121610e-02,3.96186918e-01,,1.08121610e-02,4.63933301e+03
1.08131610e-02,9.67031250e+00,4.02817188e-01,-2.37500000e-02,1.66953125e-01,3.25000000e-03,6.08613281e+00,,1.08131610e-02,3.96215320e-01,,1.08131610e-02,4.64014111e+03
1.08141610e-02,9.66093750e+00,4.02410938e-01,-5.84375000e-03,1.66968750e-01,3.50000000e-03,6.08449219e+00,,1.08141610e-02,3.96243691e-01,,1.08141610e-02,4.64118555e+03
1.08151610e-02,9.64453125e+00,4.02857813e-01,-5.35937500e-03,1.66937500e-01,3.71875000e-03,6.08390625e+00,,1.08151610e-02,3.96272033e-01,,1.08151610e-02,4.64290674e+03
1.08161610e-02,9.62890625e+00,4.02756250e-01,-2.22343750e-02,1.66929688e-01,3.40625000e-03,6.08578125e+00,,1.08161610e-02,3.96300405e-01,,1.08161610e-02,4.64459082e+03
1.08171610e-02,9.61796875e+00,4.02776563e-01,-3.62656250e-02,1.66929688e-01,3.12500000e-03,6.08718750e+00,,1.08171610e-02,3.96328777e-01,,1.08171610e-02,4.64587354e+03
1.08181610e-02,9.61406250e+00,4.02756250e-01,-3.25468750e-02,1.66898437e-01,2.90625000e-03,6.08777344e+00,,1.08181610e-02,3.96357149e-01,,1.08181610e-02,4.64645850e+03
1.08191610e-02,9.60312500e+00,4.02959375e-01,-1.85156250e-02,1.66914063e-01,2.96875000e-03,6.08671875e+00,,1.08191610e-02,3.96385521e-01,,1.08191610e-02,4.64772168e+03
1.08201610e-02,9.59375000e+00,4.03345313e-01,-1.24843750e-02,1.66937500e-01,3.50000000e-03,6.08414063e+00,,1.08201610e-02,3.96413893e-01,,1.08201610e-02,4.64877002e+03
1.08211610e-02,9.59921875e+00,4.02756250e-01,-1.93593750e-02,1.66937500e-01,3.87500000e-03,6.08191406e+00,,1.08211610e-02,3.96442294e-01,,1.08211610e-02,4.64829053e+03
1.08221610e-02,9.61796875e+00,4.02268750e-01,-2.59375000e-02,1.66929688e-01,3.56250000e-03,6.08214844e+00,,1.08221610e-02,3.96470636e-01,,1.08221610e-02,4.64647852e+03
1.08231610e-02,9.64218750e+00,4.00948438e-01,-1.95781250e-02,1.66992188e-01,3.62500000e-03,6.08238281e+00,,1.08231610e-02,3.96498889e-01,,1.08231610e-02,4.64410156e+03
1.08241610e-02,9.66640625e+00,4.00135938e-01,-6.29687500e-03,1.67031250e-01,3.62500000e-03,6.08167969e+00,,1.08241610e-02,3.96527112e-01,,1.08241610e-02,4.64167334e+03
1.08251610e-02,9.69296875e+00,4.02146875e-01,-4.84375000e-04,1.67125000e-01,3.56250000e-03,6.08238281e+00,,1.08251610e-02,3.96555334e-01,,1.08251610e-02,4.63895312e+03
1.08261610e-02,9.72109375e+00,4.02939063e-01,-4.85937500e-03,1.67218750e-01,3.28125000e-03,6.08390625e+00,,1.08261610e-02,3.96583676e-01,,1.08261610e-02,4.63606738e+03
1.08271610e-02,9.73828125e+00,4.01476563e-01,-1.48125000e-02,1.67289063e-01,3.12500000e-03,6.08390625e+00,,1.08271610e-02,3.96611989e-01,,1.08271610e-02,4.63434766e+03
1.08281610e-02,9.74609375e+00,4.03548438e-01,-2.28906250e-02,1.67328125e-01,2.84375000e-03,6.08496094e+00,,1.08281610e-02,3.96640331e-01,,1.08281610e-02,4.63364209e+03
1.08291610e-02,9.75546875e+00,4.03304688e-01,-2.15625000e-02,1.67304687e-01,2.65625000e-03,6.08531250e+00,,1.08291610e-02,3.96668732e-01,,1.08291610e-02,4.63279346e+03
1.08301610e-02,9.78359375e+00,4.05417187e-01,-9.28125000e-03,1.67304687e-01,2.50000000e-03,6.08554688e+00,,1.08301610e-02,3.96697193e-01,,1.08301610e-02,4.62997559e+03
1.08311610e-02,9.82812500e+00,4.02918750e-01,4.68750000e-03,1.67351562e-01,2.28125000e-03,6.08613281e+00,,1.08311610e-02,3.96725655e-01,,1.08311610e-02,4.62539648e+03
1.08321610e-02,9.87734375e+00,4.03243750e-01,8.00000000e-03,1.67421875e-01,2.37500000e-03,6.08554688e+00,,1.08321610e-02,3.96754056e-01,,1.08321610e-02,4.62028955e+03
1.08331610e-02,9.91640625e+00,4.01943750e-01,8.59375000e-04,1.67421875e-01,2.65625000e-03,6.08414063e+00,,1.08331610e-02,3.96782428e-01,,1.08331610e-02,4.61623877e+03
1.08341610e-02,9.95234375e+00,4.03385938e-01,-4.73437500e-03,1.67445312e-01,2.90625000e-03,6.08191406e+00,,1.08341610e-02,3.96810800e-01,,1.08341610e-02,4.61254443e+03
1.08351610e-02,1.00023437e+01,4.02329688e-01,-6.25000000e-05,1.67421875e-01,3.25000000e-03,6.08191406e+00,,1.08351610e-02,3.96839142e-01,,1.08351610e-02,4.60740283e+03
1.08361610e-02,1.00617187e+01,4.01537500e-01,9.31250000e-03,1.67429688e-01,3.56250000e-03,6.08214844e+00,,1.08361610e-02,3.96867454e-01,,1.08361610e-02,4.60125684e+03
1.08371610e-02,1.01179687e+01,4.01456250e-01,1.30468750e-02,1.67484375e-01,3.25000000e-03,6.08238281e+00,,1.08371610e-02,3.96895707e-01,,1.08371610e-02,4.59539844e+03
1.08381610e-02,1.01578125e+01,4.02045313e-01,7.46875000e-03,1.67531250e-01,2.96875000e-03,6.08308594e+00,,1.08381610e-02,3.96924019e-01,,1.08381610e-02,4.59123682e+03
1.08391610e-02,1.01929687e+01,4.02878125e-01,-1.51562500e-03,1.67539063e-01,3.18750000e-03,6.08308594e+00,,1.08391610e-02,3.96952361e-01,,1.08391610e-02,4.58759668e+03
1.08401610e-02,1.02210937e+01,4.01882813e-01,-5.79687500e-03,1.67531250e-01,3.56250000e-03,6.08191406e+00,,1.08401610e-02,3.96980673e-01,,1.08401610e-02,4.58471582e+03
1.08411610e-02,1.02515625e+01,4.01882813e-01,-6.56250000e-04,1.67570313e-01,3.93750000e-03,6.08097656e+00,,1.08411610e-02,3.97008985e-01,,1.08411610e-02,4.58159277e+03
1.08421610e-02,1.02789062e+01,4.00968750e-01,1.01718750e-02,1.67648438e-01,4.18750000e-03,6.08039063e+00,,1.08421610e-02,3.97037238e-01,,1.08421610e-02,4.57874805e+03
1.08431610e-02,1.02929688e+01,4.01435938e-01,1.59218750e-02,1.67687500e-01,4.00000000e-03,6.08132813e+00,,1.08431610e-02,3.97065520e-01,,1.08431610e-02,4.57722900e+03
1.08441610e-02,1.03078125e+01,3.99993750e-01,1.02656250e-02,1.67671875e-01,4.03125000e-03,6.08191406e+00,,1.08441610e-02,3.97093743e-01,,1.08441610e-02,4.57562988e+03
1.08451610e-02,1.03335937e+01,4.00359375e-01,-4.68750000e-05,1.67703125e-01,3.93750000e-03,6.08296875e+00,,1.08451610e-02,3.97121906e-01,,1.08451610e-02,4.57294482e+03
1.08461610e-02,1.03554688e+01,3.99689063e-01,-1.73437500e-03,1.67726563e-01,3.62500000e-03,6.08296875e+00,,1.08461610e-02,3.97150069e-01,,1.08461610e-02,4.57069434e+03
1.08471610e-02,1.03617187e+01,4.01050000e-01,6.87500000e-03,1.67757813e-01,3.71875000e-03,6.08214844e+00,,1.08471610e-02,3.97178292e-01,,1.08471610e-02,4.57003662e+03
1.08481610e-02,1.03546875e+01,4.00420313e-01,1.29218750e-02,1.67726563e-01,3.87500000e-03,6.08238281e+00,,1.08481610e-02,3.97206515e-01,,1.08481610e-02,4.57070898e+03
1.08491610e-02,1.03414062e+01,4.00359375e-01,6.15625000e-03,1.67687500e-01,3.62500000e-03,6.08378906e+00,,1.08491610e-02,3.97234708e-01,,1.08491610e-02,4.57202734e+03
1.08501610e-02,1.03390625e+01,3.99628125e-01,-4.90625000e-03,1.67625000e-01,3.34375000e-03,6.08531250e+00,,1.08501610e-02,3.97262901e-01,,1.08501610e-02,4.57226611e+03
1.08511610e-02,1.03585937e+01,4.00359375e-01,-4.70312500e-03,1.67609375e-01,2.90625000e-03,6.08636719e+00,,1.08511610e-02,3.97291064e-01,,1.08511610e-02,4.57027832e+03
1.08521610e-02,1.03656250e+01,3.99892187e-01,8.06250000e-03,1.67625000e-01,2.28125000e-03,6.08871094e+00,,1.08521610e-02,3.97319227e-01,,1.08521610e-02,4.56954443e+03
1.08531610e-02,1.03531250e+01,3.99587500e-01,1.55625000e-02,1.67648438e-01,2.75000000e-03,6.08800781e+00,,1.08531610e-02,3.97347361e-01,,1.08531610e-02,4.57077100e+03
1.08541610e-02,1.03304687e+01,3.99445313e-01,5.53125000e-03,1.67687500e-01,3.03125000e-03,6.08777344e+00,,1.08541610e-02,3.97375494e-01,,1.08541610e-02,4.57305078e+03
1.08551610e-02,1.03171875e+01,4.00135938e-01,-1.03437500e-02,1.67703125e-01,2.71875000e-03,6.09000000e+00,,1.08551610e-02,3.97403657e-01,,1.08551610e-02,4.57443262e+03
1.08561610e-02,1.03093750e+01,4.00948438e-01,-1.25937500e-02,1.67632813e-01,2.68750000e-03,6.09035156e+00,,1.08561610e-02,3.97431850e-01,,1.08561610e-02,4.57529883e+03
1.08571610e-02,1.02929688e+01,4.00379688e-01,-4.68750000e-04,1.67578125e-01,3.03125000e-03,6.08859375e+00,,1.08571610e-02,3.97460073e-01,,1.08571610e-02,4.57702490e+03
1.08581610e-02,1.02679687e+01,3.99425000e-01,7.29687500e-03,1.67500000e-01,2.96875000e-03,6.08753906e+00,,1.08581610e-02,3.97488236e-01,,1.08581610e-02,4.57958398e+03
1.08591610e-02,1.02320312e+01,3.98917188e-01,-2.53125000e-03,1.67445312e-01,2.53125000e-03,6.08859375e+00,,1.08591610e-02,3.97516340e-01,,1.08591610e-02,4.58327686e+03
1.08601610e-02,1.01796875e+01,3.99546875e-01,-2.20625000e-02,1.67476563e-01,2.53125000e-03,6.08800781e+00,,1.08601610e-02,3.97544444e-01,,1.08601610e-02,4.58873877e+03
1.08611610e-02,1.01218750e+01,3.99242188e-01,-3.18906250e-02,1.67484375e-01,2.75000000e-03,6.08613281e+00,,1.08611610e-02,3.97572577e-01,,1.08611610e-02,4.59484180e+03
1.08621610e-02,1.00835937e+01,3.99303125e-01,-2.25312500e-02,1.67445312e-01,3.09375000e-03,6.08531250e+00,,1.08621610e-02,3.97600681e-01,,1.08621610e-02,4.59893262e+03
1.08631610e-02,1.00789062e+01,3.99140625e-01,-3.87500000e-03,1.67421875e-01,3.18750000e-03,6.08589844e+00,,1.08631610e-02,3.97628784e-01,,1.08631610e-02,4.59948584e+03
1.08641610e-02,1.00929687e+01,3.99831250e-01,6.90625000e-03,1.67421875e-01,3.12500000e-03,6.08695313e+00,,1.08641610e-02,3.97656918e-01,,1.08641610e-02,4.59802783e+03
1.08651610e-02,1.01031250e+01,3.99587500e-01,3.06250000e-03,1.67398437e-01,3.18750000e-03,6.08589844e+00,,1.08651610e-02,3.97685051e-01,,1.08651610e-02,4.59695410e+03
1.08661610e-02,1.01070312e+01,3.99648438e-01,-7.03125000e-03,1.67343750e-01,3.12500000e-03,6.08531250e+00,,1.08661610e-02,3.97713184e-01,,1.08661610e-02,4.59656201e+03
1.08671610e-02,1.01023437e+01,3.99404688e-01,-1.29687500e-02,1.67257813e-01,3.12500000e-03,6.08519531e+00,,1.08671610e-02,3.97741318e-01,,1.08671610e-02,4.59709863e+03
1.08681610e-02,1.00914062e+01,3.99485938e-01,-1.23593750e-02,1.67257813e-01,3.12500000e-03,6.08519531e+00,,1.08681610e-02,3.97769451e-01,,1.08681610e-02,4.59829346e+03
1.08691610e-02,1.00929687e+01,3.99973438e-01,-9.43750000e-03,1.67257813e-01,3.18750000e-03,6.08519531e+00,,1.08691610e-02,3.97797585e-01,,1.08691610e-02,4.59819043e+03
1.08701610e-02,1.00820312e+01,3.99993750e-01,-8.29687500e-03,1.67210938e-01,3.40625000e-03,6.08496094e+00,,1.08701610e-02,3.97825748e-01,,1.08701610e-02,4.59936475e+03
1.08711610e-02,1.00632812e+01,3.99404688e-01,-1.03593750e-02,1.67234375e-01,3.46875000e-03,6.08531250e+00,,1.08711610e-02,3.97853881e-01,,1.08711610e-02,4.60134717e+03
1.08721610e-02,1.00500000e+01,3.98957813e-01,-1.39062500e-02,1.67304687e-01,3.25000000e-03,6.08589844e+00,,1.08721610e-02,3.97881985e-01,,1.08721610e-02,4.60278027e+03
1.08731610e-02,1.00296875e+01,3.99546875e-01,-1.50312500e-02,1.67304687e-01,2.75000000e-03,6.08742188e+00,,1.08731610e-02,3.97910088e-01,,1.08731610e-02,4.60495117e+03
1.08741610e-02,1.00093750e+01,3.99485938e-01,-1.19531250e-02,1.67312500e-01,2.75000000e-03,6.08812500e+00,,1.08741610e-02,3.97938222e-01,,1.08741610e-02,4.60711621e+03
1.08751610e-02,1.00000000e+01,3.99485938e-01,-7.51562500e-03,1.67343750e-01,2.87500000e-03,6.08800781e+00,,1.08751610e-02,3.97966385e-01,,1.08751610e-02,4.60813525e+03
1.08761610e-02,9.99921875e+00,3.99201563e-01,-6.35937500e-03,1.67382813e-01,2.87500000e-03,6.08730469e+00,,1.08761610e-02,3.97994518e-01,,1.08761610e-02,4.60825244e+03
