Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.32180313,,Zero Index,1799.32180313,,Zero Index,1799.32180313,,Zero Index,1799.32180313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.45302713e-02,2.91062500e-01,-1.11125000e+00,-1.60250000e-01,1.06531250e+00
1.45306713e-02,4.14562500e-01,-1.30765625e+00,-1.91156250e-01,1.09859375e+00
1.45310713e-02,5.09093750e-01,-1.38468750e+00,-2.03250000e-01,9.77343750e-01
1.45314713e-02,5.37781250e-01,-1.31265625e+00,-1.80625000e-01,7.07187500e-01
1.45318713e-02,4.39656250e-01,-1.11718750e+00,-1.46562500e-01,4.13437500e-01
1.45322713e-02,2.76250000e-01,-8.48750000e-01,-9.32187500e-02,1.48281250e-01
1.45326713e-02,2.29562500e-01,-4.70625000e-01,-5.82500000e-02,2.98437500e-02
1.45330713e-02,2.70718750e-01,-8.75000000e-02,-3.67812500e-02,5.78125000e-03
1.45334713e-02,2.69781250e-01,1.73906250e-01,-1.93125000e-02,1.56250000e-03
1.45338713e-02,2.62968750e-01,3.60312500e-01,2.34375000e-03,-8.76562500e-02
1.45342713e-02,2.15562500e-01,4.53125000e-01,2.70625000e-02,-2.13125000e-01
1.45346713e-02,1.53687500e-01,5.15156250e-01,5.38125000e-02,-2.89218750e-01
1.45350713e-02,1.13125000e-01,5.36406250e-01,7.76250000e-02,-3.22343750e-01
1.45354713e-02,9.38750000e-02,5.06250000e-01,8.51562500e-02,-3.26875000e-01
1.45358713e-02,1.03687500e-01,6.54687500e-01,7.22812500e-02,-3.67343750e-01
1.45362713e-02,1.12500000e-01,8.84687500e-01,5.79687500e-02,-4.54687500e-01
1.45366713e-02,1.12281250e-01,8.89375000e-01,6.37187500e-02,-5.39218750e-01
1.45370713e-02,1.11250000e-01,8.97031250e-01,6.30312500e-02,-5.94375000e-01
1.45374713e-02,1.07250000e-01,1.01953125e+00,5.23750000e-02,-6.55781250e-01
1.45378713e-02,1.01531250e-01,9.06093750e-01,5.02812500e-02,-6.64843750e-01
1.45382713e-02,9.74062500e-02,7.79375000e-01,4.32500000e-02,-6.05625000e-01
1.45386713e-02,1.03031250e-01,5.30312500e-01,3.22187500e-02,-5.08125000e-01
1.45390713e-02,1.21281250e-01,3.64843750e-01,2.36875000e-02,-3.74843750e-01
1.45394713e-02,1.45031250e-01,2.88125000e-01,2.20312500e-02,-2.81718750e-01
1.45398713e-02,2.10000000e-01,2.03593750e-01,2.16562500e-02,-3.18281250e-01
1.45402713e-02,2.77531250e-01,1.77343750e-01,2.65937500e-02,-5.34531250e-01
1.45406713e-02,2.62906250e-01,2.60000000e-01,4.09687500e-02,-6.98437500e-01
1.45410713e-02,1.96843750e-01,4.30781250e-01,5.36562500e-02,-7.57812500e-01
1.45414713e-02,1.59875000e-01,5.84218750e-01,5.00000000e-02,-7.58593750e-01
1.45418713e-02,1.77218750e-01,5.32656250e-01,4.13750000e-02,-7.31875000e-01
1.45422713e-02,2.00812500e-01,3.76250000e-01,4.14375000e-02,-6.96250000e-01
1.45426713e-02,2.14968750e-01,2.66093750e-01,3.50000000e-02,-6.82343750e-01
1.45430713e-02,2.30687500e-01,1.82031250e-01,2.82500000e-02,-6.34687500e-01
1.45434713e-02,2.38531250e-01,1.55781250e-01,1.80312500e-02,-5.22343750e-01
1.45438713e-02,2.48250000e-01,1.34531250e-01,1.02812500e-02,-3.69531250e-01
1.45442713e-02,2.62687500e-01,9.76562500e-02,1.96875000e-03,-2.22343750e-01
1.45446713e-02,2.75406250e-01,1.07812500e-02,-1.08750000e-02,-1.01562500e-01
1.45450713e-02,2.82406250e-01,6.25000000e-04,-1.84375000e-02,-1.06250000e-02
1.45454713e-02,2.67156250e-01,5.62500000e-03,-2.30937500e-02,6.68750000e-02
1.45458713e-02,2.47531250e-01,2.92187500e-02,-2.44687500e-02,1.45625000e-01
1.45462713e-02,2.28125000e-01,3.26562500e-02,-2.26562500e-02,1.82812500e-01
1.45466713e-02,2.11687500e-01,1.40625000e-02,-1.71250000e-02,1.97031250e-01
1.45470713e-02,1.99281250e-01,1.71875000e-03,-1.74687500e-02,2.12812500e-01
1.45474713e-02,1.90281250e-01,-9.53125000e-03,-2.15000000e-02,2.40781250e-01
1.45478713e-02,1.76375000e-01,-1.96875000e-02,-2.19375000e-02,2.45937500e-01
1.45482713e-02,1.64156250e-01,2.96875000e-02,-2.01250000e-02,2.16875000e-01
1.45486713e-02,1.48593750e-01,8.31250000e-02,-2.37500000e-02,1.47500000e-01
1.45490713e-02,1.40500000e-01,1.29687500e-01,-1.86562500e-02,8.21875000e-02
1.45494713e-02,1.40437500e-01,1.45156250e-01,-1.15937500e-02,3.51562500e-02
1.45498713e-02,1.29281250e-01,1.03593750e-01,-1.49062500e-02,-2.34375000e-03
1.45502713e-02,1.19843750e-01,7.85937500e-02,-2.27500000e-02,-6.40625000e-03
1.45506713e-02,1.19125000e-01,9.79687500e-02,-1.56250000e-02,-1.42187500e-02
1.45510713e-02,1.10437500e-01,1.15781250e-01,-1.48125000e-02,-2.79687500e-02
1.45514713e-02,1.05343750e-01,1.15000000e-01,-1.06875000e-02,-6.68750000e-02
1.45518713e-02,1.01250000e-01,1.23906250e-01,-4.46875000e-03,-8.92187500e-02
1.45522713e-02,9.71250000e-02,1.33281250e-01,9.68750000e-04,-1.18125000e-01
1.45526713e-02,1.00375000e-01,8.06250000e-02,5.18750000e-03,-1.43281250e-01
1.45530713e-02,1.05343750e-01,-4.34375000e-02,1.12500000e-03,-1.55781250e-01
1.45534713e-02,1.12625000e-01,-1.66406250e-01,-1.38750000e-02,-1.09687500e-01
1.45538713e-02,1.18218750e-01,-3.10156250e-01,-3.04375000e-02,-7.07812500e-02
1.45542713e-02,1.32093750e-01,-5.97343750e-01,-6.55312500e-02,5.00000000e-03
1.45546713e-02,1.40343750e-01,-7.49687500e-01,-1.03343750e-01,6.17187500e-02
1.45550713e-02,1.45781250e-01,-7.29375000e-01,-1.35687500e-01,6.90625000e-02
1.45554713e-02,1.40062500e-01,-5.55781250e-01,-1.03843750e-01,6.01562500e-02
1.45558713e-02,1.32031250e-01,-3.62968750e-01,-3.69375000e-02,-1.71875000e-03
1.45562713e-02,1.50218750e-01,-7.43281250e-01,-1.00406250e-01,3.04687500e-02
1.45566713e-02,1.33250000e-01,-3.68906250e-01,4.62187500e-02,9.92187500e-02
1.45570713e-02,9.77500000e-02,5.62812500e-01,7.89375000e-02,-1.69531250e-01
1.45574713e-02,9.80937500e-02,3.88281250e-01,1.31250000e-01,-3.87656250e-01
1.45578713e-02,1.19562500e-01,-1.31718750e-01,5.41250000e-02,-2.83593750e-01
1.45582713e-02,1.21656250e-01,1.32812500e-02,2.61250000e-02,-2.59843750e-01
1.45586713e-02,1.06812500e-01,1.78125000e-01,6.88125000e-02,-2.56562500e-01
1.45590713e-02,8.09062500e-02,4.87031250e-01,1.84593750e-01,-3.97031250e-01
1.45594713e-02,6.01875000e-02,6.89687500e-01,2.43906250e-01,-5.82031250e-01
1.45598713e-02,4.66562500e-02,7.87812500e-01,2.39812500e-01,-7.25937500e-01
1.45602713e-02,3.66562500e-02,7.09062500e-01,3.59406250e-01,-8.39843750e-01
1.45606713e-02,3.14375000e-02,7.56406250e-01,2.46718750e-01,-8.90312500e-01
1.45610713e-02,2.60000000e-02,7.33906250e-01,2.61093750e-01,-8.89531250e-01
1.45614713e-02,2.51250000e-02,7.06562500e-01,2.59156250e-01,-8.63593750e-01
1.45618713e-02,3.88437500e-02,6.47812500e-01,2.51500000e-01,-7.92812500e-01
1.45622713e-02,5.94062500e-02,5.69687500e-01,2.30718750e-01,-7.03281250e-01
1.45626713e-02,7.26562500e-02,4.68593750e-01,2.19906250e-01,-6.37968750e-01
1.45630713e-02,8.00937500e-02,3.65156250e-01,2.24562500e-01,-5.62187500e-01
1.45634713e-02,8.58125000e-02,3.01875000e-01,2.10031250e-01,-4.66093750e-01
1.45638713e-02,8.35937500e-02,2.40468750e-01,2.06687500e-01,-3.95156250e-01
1.45642713e-02,7.14687500e-02,3.02812500e-01,1.96875000e-01,-3.91718750e-01
1.45646713e-02,6.54375000e-02,2.33906250e-01,1.73187500e-01,-3.54687500e-01
1.45650713e-02,5.81250000e-02,5.26562500e-02,9.81562500e-02,-2.15156250e-01
1.45654713e-02,6.00937500e-02,-3.80000000e-01,4.79062500e-02,-2.90625000e-02
1.45658713e-02,5.35625000e-02,-3.19062500e-01,-1.37312500e-01,1.27031250e-01
1.45662713e-02,3.85312500e-02,1.61718750e-01,-1.11906250e-01,1.45468750e-01
1.45666713e-02,1.84375000e-02,4.81875000e-01,1.42250000e-01,1.20312500e-01
1.45670713e-02,1.27500000e-02,5.75156250e-01,3.68375000e-01,4.87500000e-02
1.45674713e-02,3.25312500e-02,3.74531250e-01,5.03312500e-01,-1.08281250e-01
1.45678713e-02,7.49062500e-02,2.10781250e-01,3.66937500e-01,-3.15937500e-01
1.45682713e-02,1.12906250e-01,1.50468750e-01,2.72406250e-01,-4.24843750e-01
1.45686713e-02,1.31000000e-01,8.40625000e-02,2.12218750e-01,-3.20625000e-01
1.45690713e-02,1.41437500e-01,-7.95312500e-02,1.44312500e-01,-1.37812500e-01
1.45694713e-02,1.61750000e-01,-2.66562500e-01,8.99375000e-02,1.25000000e-03
1.45698713e-02,1.75375000e-01,-3.52500000e-01,4.46875000e-02,7.59375000e-02
1.45702713e-02,1.78031250e-01,-4.00625000e-01,1.54375000e-02,1.64687500e-01
1.45706713e-02,1.59656250e-01,-3.94218750e-01,-6.25000000e-03,1.84218750e-01
1.45710713e-02,1.56281250e-01,-3.38750000e-01,-8.75000000e-03,2.15000000e-01
1.45714713e-02,1.53437500e-01,-3.37031250e-01,-2.31250000e-03,2.78593750e-01
1.45718713e-02,1.68468750e-01,-4.11718750e-01,-1.04062500e-02,3.73750000e-01
1.45722713e-02,1.92156250e-01,-4.68437500e-01,-6.75000000e-03,4.81562500e-01
1.45726713e-02,2.22875000e-01,-4.81718750e-01,6.56250000e-04,5.39687500e-01
1.45730713e-02,2.56875000e-01,-3.76562500e-01,6.30625000e-02,5.11562500e-01
1.45734713e-02,2.77718750e-01,-3.90468750e-01,1.16593750e-01,4.38906250e-01
1.45738713e-02,3.02937500e-01,-5.78125000e-01,1.07312500e-01,4.25000000e-01
1.45742713e-02,3.52218750e-01,-1.08968750e+00,6.44062500e-02,5.32812500e-01
1.45746713e-02,3.84718750e-01,-1.27703125e+00,-1.41906250e-01,7.16093750e-01
1.45750713e-02,3.92250000e-01,-1.15796875e+00,-2.10031250e-01,8.33125000e-01
1.45754713e-02,3.80843750e-01,-1.00796875e+00,-1.42062500e-01,8.15625000e-01
1.45758713e-02,4.10562500e-01,-1.51781250e+00,-5.17781250e-01,9.14375000e-01
1.45762713e-02,4.15343750e-01,-1.73187500e+00,-4.38781250e-01,1.12171875e+00
1.45766713e-02,3.98406250e-01,-1.68781250e+00,-4.75875000e-01,1.21562500e+00
1.45770713e-02,3.60750000e-01,-1.50937500e+00,-3.20187500e-01,1.23984375e+00
1.45774713e-02,3.29437500e-01,-1.34984375e+00,-2.46343750e-01,1.20890625e+00
1.45778713e-02,3.22500000e-01,-1.20890625e+00,-1.56875000e-01,1.14312500e+00
1.45782713e-02,3.06562500e-01,-1.08031250e+00,-1.27500000e-01,1.04531250e+00
1.45786713e-02,2.88093750e-01,-8.86562500e-01,-3.98125000e-02,9.28281250e-01
1.45790713e-02,2.82031250e-01,-6.41250000e-01,1.29687500e-02,7.91406250e-01
1.45794713e-02,2.68218750e-01,-5.24531250e-01,4.36250000e-02,6.63593750e-01
1.45798713e-02,2.67875000e-01,-5.17656250e-01,6.53125000e-02,5.66718750e-01
1.45802713e-02,2.65531250e-01,-5.04375000e-01,6.47812500e-02,4.74062500e-01
1.45806713e-02,2.76093750e-01,-5.50625000e-01,5.02812500e-02,4.22500000e-01
1.45810713e-02,2.86250000e-01,-5.51250000e-01,2.48437500e-02,3.97812500e-01
1.45814713e-02,3.10281250e-01,-5.28906250e-01,-4.56250000e-03,3.63281250e-01
1.45818713e-02,3.30062500e-01,-5.25468750e-01,-2.22500000e-02,3.48906250e-01
1.45822713e-02,3.50718750e-01,-5.72343750e-01,-1.80625000e-02,3.53437500e-01
1.45826713e-02,3.65562500e-01,-6.22500000e-01,1.90625000e-02,3.39843750e-01
1.45830713e-02,3.72406250e-01,-6.21562500e-01,5.76562500e-02,3.01718750e-01
1.45834713e-02,3.75156250e-01,-5.80781250e-01,5.50312500e-02,2.64062500e-01
1.45838713e-02,3.73843750e-01,-5.18281250e-01,-3.75312500e-02,2.36250000e-01
1.45842713e-02,3.74187500e-01,-5.76875000e-01,-4.91875000e-02,2.35781250e-01
1.45846713e-02,3.66531250e-01,-6.39531250e-01,-3.79687500e-02,2.22343750e-01
1.45850713e-02,3.62156250e-01,-7.09218750e-01,-2.63125000e-02,2.25937500e-01
1.45854713e-02,3.47781250e-01,-6.85937500e-01,-5.21562500e-02,2.31718750e-01
1.45858713e-02,3.40812500e-01,-6.33437500e-01,-8.78437500e-02,2.24531250e-01
1.45862713e-02,3.40875000e-01,-6.03125000e-01,-3.18437500e-02,2.11562500e-01
1.45866713e-02,3.35375000e-01,-5.23750000e-01,2.41875000e-02,1.68125000e-01
1.45870713e-02,3.26843750e-01,-4.33437500e-01,6.59687500e-02,9.54687500e-02
1.45874713e-02,3.17906250e-01,-3.77812500e-01,8.10000000e-02,3.75000000e-03
1.45878713e-02,3.11812500e-01,-3.85937500e-01,6.31562500e-02,-4.98437500e-02
1.45882713e-02,3.00093750e-01,-2.70312500e-01,9.12187500e-02,-1.02968750e-01
1.45886713e-02,2.81468750e-01,-1.38906250e-01,1.52250000e-01,-1.67812500e-01
1.45890713e-02,2.78406250e-01,-1.65625000e-01,1.10031250e-01,-1.87031250e-01
1.45894713e-02,2.74500000e-01,-1.51406250e-01,8.85625000e-02,-1.99687500e-01
1.45898713e-02,2.73500000e-01,-1.72812500e-01,7.59375000e-02,-2.15781250e-01
1.45902713e-02,2.81031250e-01,-2.50937500e-01,5.05312500e-02,-2.07500000e-01
1.45906713e-02,2.88937500e-01,-2.62500000e-01,3.10625000e-02,-2.09218750e-01
1.45910713e-02,2.91250000e-01,-2.35312500e-01,2.93125000e-02,-2.46718750e-01
1.45914713e-02,2.92343750e-01,-2.37968750e-01,2.55312500e-02,-2.90625000e-01
1.45918713e-02,2.96562500e-01,-3.85625000e-01,1.19062500e-02,-3.06406250e-01
1.45922713e-02,3.11000000e-01,-6.61562500e-01,-3.29375000e-02,-2.21875000e-01
1.45926713e-02,3.02406250e-01,-6.47968750e-01,-3.47812500e-02,-1.45000000e-01
1.45930713e-02,2.93312500e-01,-7.81562500e-01,-3.35625000e-02,-9.37500000e-02
1.45934713e-02,2.89093750e-01,-8.83906250e-01,-5.61875000e-02,-2.00000000e-02
1.45938713e-02,2.87531250e-01,-9.20781250e-01,-7.41250000e-02,5.57812500e-02
1.45942713e-02,2.88218750e-01,-9.76250000e-01,-8.65937500e-02,1.03750000e-01
1.45946713e-02,2.80281250e-01,-9.61250000e-01,-8.15312500e-02,1.35000000e-01
1.45950713e-02,2.68156250e-01,-9.25156250e-01,-7.53437500e-02,1.30156250e-01
1.45954713e-02,2.42187500e-01,-8.95937500e-01,-8.25000000e-02,1.18593750e-01
1.45958713e-02,2.13468750e-01,-9.03906250e-01,-8.08437500e-02,1.17031250e-01
1.45962713e-02,1.85562500e-01,-8.75781250e-01,-6.43750000e-02,1.52968750e-01
1.45966713e-02,1.65375000e-01,-8.61406250e-01,-4.67812500e-02,1.95781250e-01
1.45970713e-02,1.55156250e-01,-8.89843750e-01,-5.46875000e-02,2.45312500e-01
1.45974713e-02,1.52906250e-01,-8.99843750e-01,-4.46562500e-02,3.01718750e-01
1.45978713e-02,1.43281250e-01,-7.37500000e-01,-9.90625000e-03,3.31250000e-01
1.45982713e-02,1.30906250e-01,-5.03906250e-01,3.41250000e-02,3.06718750e-01
1.45986713e-02,1.21000000e-01,-3.52812500e-01,5.12187500e-02,2.72656250e-01
1.45990713e-02,1.06531250e-01,-1.73125000e-01,8.38125000e-02,2.25781250e-01
1.45994713e-02,9.29375000e-02,-2.03125000e-03,1.22343750e-01,1.55781250e-01
1.45998713e-02,7.82812500e-02,1.67500000e-01,1.45406250e-01,6.53125000e-02
1.46002713e-02,6.77500000e-02,3.11562500e-01,1.63000000e-01,-1.84375000e-02
1.46006713e-02,5.62812500e-02,4.42187500e-01,1.84375000e-01,-9.37500000e-02
1.46010713e-02,4.65000000e-02,5.79843750e-01,2.05406250e-01,-1.69687500e-01
1.46014713e-02,3.71250000e-02,6.99218750e-01,2.27593750e-01,-2.53437500e-01
1.46018713e-02,3.30937500e-02,6.60000000e-01,1.97875000e-01,-3.14843750e-01
1.46022713e-02,3.07812500e-02,6.53906250e-01,1.86875000e-01,-3.57812500e-01
1.46026713e-02,2.15625000e-02,7.62031250e-01,2.28562500e-01,-4.19375000e-01
1.46030713e-02,5.56250000e-03,9.25468750e-01,3.73843750e-01,-5.26250000e-01
1.46034713e-02,-1.10312500e-02,9.91406250e-01,4.61000000e-01,-6.59843750e-01
1.46038713e-02,-1.58125000e-02,8.95625000e-01,4.33562500e-01,-7.41562500e-01
1.46042713e-02,-2.37500000e-03,6.28750000e-01,2.97125000e-01,-7.40000000e-01
1.46046713e-02,2.90937500e-02,6.56250000e-02,1.72718750e-01,-5.75468750e-01
1.46050713e-02,5.93750000e-02,-2.81250000e-01,8.03750000e-02,-3.65312500e-01
1.46054713e-02,7.07812500e-02,-3.82968750e-01,5.20312500e-02,-2.03750000e-01
1.46058713e-02,7.34687500e-02,-3.82656250e-01,3.33437500e-02,-8.87500000e-02
1.46062713e-02,8.10312500e-02,-3.65000000e-01,6.62187500e-02,-6.56250000e-03
1.46066713e-02,6.51562500e-02,-2.25000000e-01,1.27593750e-01,1.37500000e-02
1.46070713e-02,4.78437500e-02,1.90625000e-02,1.21031250e-01,-2.06250000e-02
1.46074713e-02,4.04062500e-02,1.72500000e-01,1.11281250e-01,-6.50000000e-02
1.46078713e-02,3.71250000e-02,1.72343750e-01,1.20250000e-01,-1.16093750e-01
1.46082713e-02,3.80937500e-02,9.48437500e-02,1.17093750e-01,-1.53281250e-01
1.46086713e-02,3.95312500e-02,6.64062500e-02,1.18750000e-01,-1.77031250e-01
1.46090713e-02,3.85312500e-02,8.48437500e-02,1.24437500e-01,-2.10625000e-01
1.46094713e-02,3.65937500e-02,1.62500000e-01,1.27593750e-01,-2.41250000e-01
1.46098713e-02,3.15625000e-02,2.55000000e-01,1.22500000e-01,-2.98593750e-01
1.46102713e-02,3.13750000e-02,2.82968750e-01,1.05656250e-01,-3.53125000e-01
1.46106713e-02,3.39062500e-02,2.22656250e-01,8.54375000e-02,-3.91718750e-01
1.46110713e-02,4.28437500e-02,1.07031250e-01,4.11875000e-02,-3.77343750e-01
1.46114713e-02,5.60312500e-02,1.25000000e-03,-3.40937500e-02,-3.03281250e-01
1.46118713e-02,6.60000000e-02,-7.64062500e-02,-2.90937500e-02,-2.16562500e-01
1.46122713e-02,7.09687500e-02,-5.89062500e-02,1.05625000e-02,-1.66093750e-01
1.46126713e-02,7.43437500e-02,1.65625000e-02,-7.76562500e-02,-1.37187500e-01
1.46130713e-02,7.91875000e-02,1.98437500e-02,-1.20375000e-01,-1.07187500e-01
1.46134713e-02,7.71562500e-02,1.71875000e-03,2.34375000e-03,-8.51562500e-02
1.46138713e-02,7.02187500e-02,7.00000000e-02,4.59375000e-02,-1.14062500e-01
1.46142713e-02,6.31562500e-02,2.22187500e-01,2.89375000e-02,-1.75468750e-01
1.46146713e-02,5.68750000e-02,3.19531250e-01,2.85937500e-02,-2.27968750e-01
1.46150713e-02,5.40000000e-02,3.51718750e-01,2.75937500e-02,-2.67031250e-01
1.46154713e-02,5.60625000e-02,3.43437500e-01,2.34062500e-02,-2.68125000e-01
1.46158713e-02,5.95625000e-02,3.22968750e-01,2.20312500e-02,-2.28906250e-01
1.46162713e-02,6.36250000e-02,2.52187500e-01,8.68750000e-03,-2.09218750e-01
1.46166713e-02,6.33125000e-02,1.63593750e-01,1.80937500e-02,-2.38437500e-01
1.46170713e-02,6.48125000e-02,4.10937500e-02,1.87812500e-02,-2.76562500e-01
1.46174713e-02,7.18437500e-02,-8.31250000e-02,2.28125000e-03,-2.74062500e-01
1.46178713e-02,7.46250000e-02,-1.77187500e-01,2.04687500e-02,-2.92968750e-01
1.46182713e-02,7.62187500e-02,-1.40156250e-01,3.82187500e-02,-3.13437500e-01
1.46186713e-02,7.04687500e-02,3.67187500e-02,5.31562500e-02,-3.08281250e-01
1.46190713e-02,6.31875000e-02,1.99062500e-01,5.55937500e-02,-3.76875000e-01
1.46194713e-02,5.37500000e-02,2.74218750e-01,5.47812500e-02,-5.00781250e-01
1.46198713e-02,5.34062500e-02,2.14687500e-01,1.34062500e-02,-6.16718750e-01
1.46202713e-02,6.70000000e-02,-6.34375000e-02,-3.75000000e-03,-6.11406250e-01
1.46206713e-02,7.53750000e-02,4.21875000e-03,1.65937500e-02,-5.27187500e-01
1.46210713e-02,8.30937500e-02,6.09375000e-03,1.40625000e-03,-3.97500000e-01
1.46214713e-02,7.10625000e-02,-1.66093750e-01,-4.04375000e-02,-5.51406250e-01
1.46218713e-02,6.23437500e-02,-1.73281250e-01,-3.64687500e-02,-6.68437500e-01
1.46222713e-02,4.68125000e-02,3.82812500e-02,1.29375000e-02,-7.46406250e-01
1.46226713e-02,2.21875000e-02,2.15937500e-01,4.23750000e-02,-9.47187500e-01
1.46230713e-02,-5.65625000e-03,3.43750000e-01,7.29062500e-02,-1.11640625e+00
1.46234713e-02,-1.09062500e-02,5.26718750e-01,9.31875000e-02,-1.09312500e+00
1.46238713e-02,-1.00625000e-02,6.49062500e-01,9.83750000e-02,-1.01437500e+00
1.46242713e-02,-8.00000000e-03,6.12812500e-01,1.03468750e-01,-9.84218750e-01
1.46246713e-02,-1.24687500e-02,4.47343750e-01,1.15750000e-01,-1.05609375e+00
1.46250713e-02,-1.95937500e-02,2.82343750e-01,1.21218750e-01,-1.15062500e+00
1.46254713e-02,-1.08437500e-02,2.98906250e-01,1.20406250e-01,-1.06250000e+00
1.46258713e-02,1.58125000e-02,4.43593750e-01,1.13125000e-01,-7.97812500e-01
1.46262713e-02,3.82500000e-02,5.57187500e-01,1.07218750e-01,-5.41406250e-01
1.46266713e-02,4.04687500e-02,6.04531250e-01,1.07531250e-01,-4.34687500e-01
1.46270713e-02,3.62500000e-02,5.87500000e-01,1.04406250e-01,-4.47968750e-01
1.46274713e-02,4.08125000e-02,5.76093750e-01,1.02843750e-01,-4.25937500e-01
1.46278713e-02,4.93750000e-02,5.13281250e-01,9.38125000e-02,-3.98906250e-01
1.46282713e-02,6.42812500e-02,5.02500000e-01,8.75937500e-02,-3.40781250e-01
1.46286713e-02,7.56562500e-02,4.64375000e-01,8.55625000e-02,-3.40156250e-01
1.46290713e-02,8.13437500e-02,3.60312500e-01,8.31875000e-02,-4.03281250e-01
1.46294713e-02,7.60312500e-02,2.92031250e-01,7.55625000e-02,-4.84843750e-01
1.46298713e-02,8.39062500e-02,2.25468750e-01,6.79687500e-02,-4.79218750e-01
1.46302713e-02,1.03812500e-01,2.65781250e-01,7.24062500e-02,-3.56562500e-01
1.46306713e-02,1.14000000e-01,3.19375000e-01,6.53125000e-02,-2.10781250e-01
1.46310713e-02,1.11093750e-01,3.20937500e-01,5.58125000e-02,-1.61093750e-01
1.46314713e-02,1.11031250e-01,2.98281250e-01,3.82500000e-02,-1.22656250e-01
1.46318713e-02,1.03187500e-01,3.29218750e-01,2.83125000e-02,-9.43750000e-02
1.46322713e-02,8.21562500e-02,3.30937500e-01,3.49062500e-02,-7.89062500e-02
1.46326713e-02,7.29062500e-02,3.87500000e-01,3.97812500e-02,4.01562500e-02
1.46330713e-02,8.44062500e-02,4.18125000e-01,2.55625000e-02,2.30937500e-01
1.46334713e-02,9.49375000e-02,4.58437500e-01,1.27187500e-02,3.66718750e-01
1.46338713e-02,9.41250000e-02,5.70625000e-01,1.04687500e-02,4.32187500e-01
1.46342713e-02,9.73125000e-02,6.69062500e-01,1.57500000e-02,4.57968750e-01
1.46346713e-02,1.22625000e-01,8.52343750e-01,3.89375000e-02,4.57500000e-01
1.46350713e-02,1.36687500e-01,9.86718750e-01,2.90312500e-02,4.11718750e-01
1.46354713e-02,1.62562500e-01,1.02500000e+00,-8.06250000e-03,3.71875000e-01
1.46358713e-02,1.77343750e-01,1.22156250e+00,4.41562500e-02,2.08281250e-01
1.46362713e-02,1.35031250e-01,1.12765625e+00,7.74062500e-02,-6.09375000e-03
1.46366713e-02,6.37812500e-02,9.80312500e-01,4.72187500e-02,-1.84531250e-01
1.46370713e-02,2.19687500e-02,9.93750000e-01,2.09687500e-02,-3.54843750e-01
1.46374713e-02,4.86250000e-02,8.72968750e-01,-2.56250000e-03,-9.96875000e-02
1.46378713e-02,1.67062500e-01,5.72500000e-01,-3.79062500e-02,7.74062500e-01
1.46382713e-02,4.42312500e-01,2.63750000e-01,-5.33125000e-02,8.18906250e-01
1.46386713e-02,4.42093750e-01,2.32031250e-01,-3.84062500e-02,6.25000000e-01
1.46390713e-02,6.56343750e-01,1.10937500e-02,-3.69375000e-02,6.83125000e-01
1.46394713e-02,5.70437500e-01,-2.51093750e-01,1.23437500e-02,2.82656250e-01
1.46398713e-02,6.29468750e-01,-9.38281250e-01,8.96875000e-03,-9.35781250e-01
1.46402713e-02,7.62656250e-01,7.71562500e-01,7.65625000e-03,-1.78890625e+00
1.46406713e-02,1.00000000e+00,-8.63906250e-01,-3.45937500e-02,-1.61828125e+00
1.46410713e-02,1.02393750e+00,-2.25078125e+00,-1.63937500e-01,-6.01406250e-01
1.46414713e-02,1.02393750e+00,-2.04562500e+00,-2.18531250e-01,1.59375000e-01
1.46418713e-02,1.02390625e+00,-1.81468750e+00,-3.10187500e-01,6.06718750e-01
1.46422713e-02,1.02393750e+00,-1.24656250e+00,-2.70000000e-01,8.38437500e-01
1.46426713e-02,9.99687500e-01,-7.00468750e-01,-1.60312500e-01,6.98750000e-01
1.46430713e-02,7.69156250e-01,-3.06250000e-01,-3.33750000e-02,4.85625000e-01
1.46434713e-02,5.40781250e-01,-1.28125000e-01,-3.46875000e-03,3.44843750e-01
1.46438713e-02,3.24718750e-01,-1.53125000e-01,8.06250000e-03,4.22812500e-01
1.46442713e-02,1.62718750e-01,-1.71093750e-01,3.44687500e-02,5.10468750e-01
1.46446713e-02,7.55312500e-02,-1.87500000e-02,2.01250000e-02,5.23125000e-01
1.46450713e-02,5.25000000e-02,1.60468750e-01,4.96875000e-03,3.98437500e-01
1.46454713e-02,6.20937500e-02,3.10000000e-01,2.59375000e-03,2.02968750e-01
1.46458713e-02,7.46875000e-02,4.20625000e-01,9.18750000e-03,1.60937500e-02
1.46462713e-02,5.79375000e-02,5.29375000e-01,1.90625000e-02,-1.22343750e-01
1.46466713e-02,3.03125000e-02,6.55000000e-01,2.60937500e-02,-3.32500000e-01
