Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.06837504e-03,9.37734375e+00,4.69381250e-01,-1.15921875e-01,1.07921875e-01,-2.64843750e-01,6.06972656e+00,,9.06837504e-03,3.62331420e-01,,9.06837504e-03,5.24687988e+03
9.06937504e-03,9.37343750e+00,4.69137500e-01,-1.17156250e-01,1.07960938e-01,-2.67187500e-01,6.07031250e+00,,9.06937504e-03,3.62364471e-01,,9.06937504e-03,5.24790039e+03
9.07037504e-03,9.36406250e+00,4.69625000e-01,-1.21484375e-01,1.07960938e-01,-2.72656250e-01,6.07171875e+00,,9.07037504e-03,3.62397522e-01,,9.07037504e-03,5.24949902e+03
9.07137504e-03,9.35546875e+00,4.69015625e-01,-1.26390625e-01,1.07945313e-01,-2.68750000e-01,6.07195313e+00,,9.07137504e-03,3.62430573e-01,,9.07137504e-03,5.25104199e+03
9.07237504e-03,9.35156250e+00,4.67857813e-01,-1.26484375e-01,1.08000000e-01,-2.66406250e-01,6.07125000e+00,,9.07237504e-03,3.62463564e-01,,9.07237504e-03,5.25211475e+03
9.07337504e-03,9.36484375e+00,4.66760938e-01,-1.18968750e-01,1.08109375e-01,-2.57812500e-01,6.07148438e+00,,9.07337504e-03,3.62496495e-01,,9.07337504e-03,5.25139600e+03
9.07437504e-03,9.38671875e+00,4.65785938e-01,-1.07859375e-01,1.08109375e-01,-2.47656250e-01,6.07148438e+00,,9.07437504e-03,3.62529308e-01,,9.07437504e-03,5.24974170e+03
9.07537504e-03,9.40625000e+00,4.65643750e-01,-1.02531250e-01,1.08093750e-01,-2.35156250e-01,6.07125000e+00,,9.07537504e-03,3.62562120e-01,,9.07537504e-03,5.24828613e+03
9.07637504e-03,9.43203125e+00,4.65298437e-01,-1.08890625e-01,1.08187500e-01,-2.25000000e-01,6.07230469e+00,,9.07637504e-03,3.62594903e-01,,9.07637504e-03,5.24618799e+03
9.07737504e-03,9.44921875e+00,4.65298437e-01,-1.20296875e-01,1.08171875e-01,-2.15625000e-01,6.07347656e+00,,9.07737504e-03,3.62627655e-01,,9.07737504e-03,5.24502344e+03
9.07837504e-03,9.45859375e+00,4.65298437e-01,-1.23406250e-01,1.08132813e-01,-2.00781250e-01,6.07593750e+00,,9.07837504e-03,3.62660408e-01,,9.07837504e-03,5.24470312e+03
9.07937504e-03,9.45625000e+00,4.65034375e-01,-1.16375000e-01,1.08171875e-01,-1.85937500e-01,6.07652344e+00,,9.07937504e-03,3.62693161e-01,,9.07937504e-03,5.24558008e+03
9.08037504e-03,9.43828125e+00,4.65237500e-01,-1.11484375e-01,1.08187500e-01,-1.76562500e-01,6.07546875e+00,,9.08037504e-03,3.62725943e-01,,9.08037504e-03,5.24803662e+03
9.08137504e-03,9.42031250e+00,4.64953125e-01,-1.16906250e-01,1.08132813e-01,-1.61718750e-01,6.07535156e+00,,9.08137504e-03,3.62758696e-01,,9.08137504e-03,5.25049414e+03
9.08237504e-03,9.40234375e+00,4.64871875e-01,-1.26562500e-01,1.08148438e-01,-1.47656250e-01,6.07535156e+00,,9.08237504e-03,3.62791419e-01,,9.08237504e-03,5.25299219e+03
9.08337504e-03,9.39453125e+00,4.64790625e-01,-1.27218750e-01,1.08109375e-01,-1.32031250e-01,6.07464844e+00,,9.08337504e-03,3.62824142e-01,,9.08337504e-03,5.25447021e+03
9.08437504e-03,9.39218750e+00,4.64790625e-01,-1.16140625e-01,1.08125000e-01,-1.24218750e-01,6.07335938e+00,,9.08437504e-03,3.62856865e-01,,9.08437504e-03,5.25535693e+03
9.08537504e-03,9.38359375e+00,4.65298437e-01,-1.06609375e-01,1.08132813e-01,-1.18750000e-01,6.07171875e+00,,9.08537504e-03,3.62889618e-01,,9.08537504e-03,5.25683301e+03
9.08637504e-03,9.36328125e+00,4.65765625e-01,-1.11265625e-01,1.08093750e-01,-1.12500000e-01,6.07007813e+00,,9.08637504e-03,3.62922430e-01,,9.08637504e-03,5.25950488e+03
9.08737504e-03,9.34921875e+00,4.66110938e-01,-1.25796875e-01,1.08054688e-01,-1.06250000e-01,6.07007813e+00,,9.08737504e-03,3.62955242e-01,,9.08737504e-03,5.26158252e+03
9.08837504e-03,9.34531250e+00,4.65826563e-01,-1.34296875e-01,1.08039063e-01,-9.37500000e-02,6.07089844e+00,,9.08837504e-03,3.62988085e-01,,9.08837504e-03,5.26267432e+03
9.08937504e-03,9.34375000e+00,4.65379688e-01,-1.27687500e-01,1.08031250e-01,-7.89062500e-02,6.07171875e+00,,9.08937504e-03,3.63020867e-01,,9.08937504e-03,5.26352930e+03
9.09037504e-03,9.33437500e+00,4.64750000e-01,-1.14671875e-01,1.08070313e-01,-6.40625000e-02,6.07207031e+00,,9.09037504e-03,3.63053620e-01,,9.09037504e-03,5.26513818e+03
9.09137504e-03,9.32734375e+00,4.64181250e-01,-1.09812500e-01,1.08070313e-01,-5.23437500e-02,6.07171875e+00,,9.09137504e-03,3.63086313e-01,,9.09137504e-03,5.26645752e+03
9.09237504e-03,9.32109375e+00,4.63531250e-01,-1.16515625e-01,1.08000000e-01,-3.04687500e-02,6.07066406e+00,,9.09237504e-03,3.63118976e-01,,9.09237504e-03,5.26770215e+03
9.09337504e-03,9.32343750e+00,4.63470313e-01,-1.24625000e-01,1.08039063e-01,-1.64062500e-02,6.07031250e+00,,9.09337504e-03,3.63151610e-01,,9.09337504e-03,5.26809961e+03
9.09437504e-03,9.32265625e+00,4.63389063e-01,-1.23250000e-01,1.08015625e-01,-7.81250000e-03,6.07125000e+00,,9.09437504e-03,3.63184243e-01,,9.09437504e-03,5.26883740e+03
9.09537504e-03,9.31328125e+00,4.63287500e-01,-1.15593750e-01,1.07953125e-01,5.46875000e-03,6.07171875e+00,,9.09537504e-03,3.63216847e-01,,9.09537504e-03,5.27043652e+03
9.09637504e-03,9.31015625e+00,4.62800000e-01,-1.12984375e-01,1.07976563e-01,2.10937500e-02,6.07066406e+00,,9.09637504e-03,3.63249451e-01,,9.09637504e-03,5.27136475e+03
9.09737504e-03,9.31406250e+00,4.62170313e-01,-1.18671875e-01,1.08039063e-01,3.20312500e-02,6.07054688e+00,,9.09737504e-03,3.63282025e-01,,9.09737504e-03,5.27157617e+03
9.09837504e-03,9.30859375e+00,4.61967188e-01,-1.24828125e-01,1.08070313e-01,5.07812500e-02,6.07125000e+00,,9.09837504e-03,3.63314539e-01,,9.09837504e-03,5.27278516e+03
9.09937504e-03,9.30781250e+00,4.62068750e-01,-1.22421875e-01,1.08015625e-01,6.79687500e-02,6.07394531e+00,,9.09937504e-03,3.63347083e-01,,9.09937504e-03,5.27352100e+03
9.10037504e-03,9.30859375e+00,4.61764063e-01,-1.12390625e-01,1.08054688e-01,8.04687500e-02,6.07429688e+00,,9.10037504e-03,3.63379598e-01,,9.10037504e-03,5.27406299e+03
9.10137504e-03,9.29843750e+00,4.61885938e-01,-1.06671875e-01,1.08070313e-01,9.53125000e-02,6.07265625e+00,,9.10137504e-03,3.63412142e-01,,9.10137504e-03,5.27569043e+03
9.10237504e-03,9.29531250e+00,4.62373438e-01,-1.12453125e-01,1.08078125e-01,1.09375000e-01,6.07207031e+00,,9.10237504e-03,3.63444656e-01,,9.10237504e-03,5.27659326e+03
9.10337504e-03,9.29296875e+00,4.63084375e-01,-1.22296875e-01,1.08054688e-01,1.27343750e-01,6.07171875e+00,,9.10337504e-03,3.63477260e-01,,9.10337504e-03,5.27745703e+03
9.10437504e-03,9.28984375e+00,4.62982813e-01,-1.23062500e-01,1.08070313e-01,1.42968750e-01,6.07171875e+00,,9.10437504e-03,3.63509864e-01,,9.10437504e-03,5.27842969e+03
9.10537504e-03,9.29843750e+00,4.62657813e-01,-1.13593750e-01,1.08093750e-01,1.56250000e-01,6.07207031e+00,,9.10537504e-03,3.63542438e-01,,9.10537504e-03,5.27816992e+03
9.10637504e-03,9.31171875e+00,4.62515625e-01,-1.05265625e-01,1.08039063e-01,1.61718750e-01,6.07253906e+00,,9.10637504e-03,3.63575011e-01,,9.10637504e-03,5.27738086e+03
9.10737504e-03,9.31796875e+00,4.62210938e-01,-1.07531250e-01,1.08000000e-01,1.69531250e-01,6.07195313e+00,,9.10737504e-03,3.63607585e-01,,9.10737504e-03,5.27730078e+03
9.10837504e-03,9.32109375e+00,4.62068750e-01,-1.17453125e-01,1.08031250e-01,1.88281250e-01,6.07230469e+00,,9.10837504e-03,3.63640100e-01,,9.10837504e-03,5.27757471e+03
9.10937504e-03,9.33984375e+00,4.62068750e-01,-1.22656250e-01,1.08054688e-01,2.06250000e-01,6.07113281e+00,,9.10937504e-03,3.63672644e-01,,9.10937504e-03,5.27627783e+03
9.11037504e-03,9.36093750e+00,4.61865625e-01,-1.15734375e-01,1.08054688e-01,2.21875000e-01,6.06867188e+00,,9.11037504e-03,3.63705158e-01,,9.11037504e-03,5.27473535e+03
9.11137504e-03,9.38281250e+00,4.61764063e-01,-1.03906250e-01,1.08054688e-01,2.34375000e-01,6.06949219e+00,,9.11137504e-03,3.63737702e-01,,9.11137504e-03,5.27306152e+03
9.11237504e-03,9.39609375e+00,4.60931250e-01,-9.99531250e-02,1.08015625e-01,2.36718750e-01,6.06890625e+00,,9.11237504e-03,3.63770187e-01,,9.11237504e-03,5.27223291e+03
9.11337504e-03,9.40390625e+00,4.60667188e-01,-1.07171875e-01,1.07984375e-01,2.46875000e-01,6.06808594e+00,,9.11337504e-03,3.63802642e-01,,9.11337504e-03,5.27197656e+03
9.11437504e-03,9.40546875e+00,4.59915625e-01,-1.14875000e-01,1.08039063e-01,2.67187500e-01,6.06750000e+00,,9.11437504e-03,3.63835067e-01,,9.11437504e-03,5.27240430e+03
9.11537504e-03,9.41093750e+00,4.59732813e-01,-1.14125000e-01,1.08109375e-01,2.87500000e-01,6.06808594e+00,,9.11537504e-03,3.63867432e-01,,9.11537504e-03,5.27244775e+03
9.11637504e-03,9.43203125e+00,4.59834375e-01,-1.06031250e-01,1.08093750e-01,2.99218750e-01,6.06890625e+00,,9.11637504e-03,3.63899797e-01,,9.11637504e-03,5.27085645e+03
9.11737504e-03,9.46015625e+00,4.60362500e-01,-9.85625000e-02,1.08132813e-01,3.14062500e-01,6.07007813e+00,,9.11737504e-03,3.63932192e-01,,9.11737504e-03,5.26849951e+03
9.11837504e-03,9.48437500e+00,4.61093750e-01,-9.83125000e-02,1.08132813e-01,3.25000000e-01,6.06925781e+00,,9.11837504e-03,3.63964617e-01,,9.11837504e-03,5.26652490e+03
9.11937504e-03,9.48828125e+00,4.61540625e-01,-1.04015625e-01,1.08125000e-01,3.32812500e-01,6.06855469e+00,,9.11937504e-03,3.63997102e-01,,9.11937504e-03,5.26665820e+03
9.12037504e-03,9.48671875e+00,4.62759375e-01,-1.09343750e-01,1.08148438e-01,3.36718750e-01,6.07125000e+00,,9.12037504e-03,3.64029646e-01,,9.12037504e-03,5.26738428e+03
9.12137504e-03,9.48828125e+00,4.63815625e-01,-1.10140625e-01,1.08226563e-01,3.36718750e-01,6.07289063e+00,,9.12137504e-03,3.64062279e-01,,9.12137504e-03,5.26780518e+03
9.12237504e-03,9.48984375e+00,4.64120313e-01,-1.07437500e-01,1.08242188e-01,3.46093750e-01,6.07125000e+00,,9.12237504e-03,3.64094943e-01,,9.12237504e-03,5.26822021e+03
9.12337504e-03,9.48437500e+00,4.63937500e-01,-1.06281250e-01,1.08164063e-01,3.50781250e-01,6.07054688e+00,,9.12337504e-03,3.64127576e-01,,9.12337504e-03,5.26935059e+03
9.12437504e-03,9.46640625e+00,4.63429688e-01,-1.09203125e-01,1.08148438e-01,3.54687500e-01,6.07089844e+00,,9.12437504e-03,3.64160240e-01,,9.12437504e-03,5.27177393e+03
9.12537504e-03,9.44296875e+00,4.63490625e-01,-1.12312500e-01,1.08187500e-01,3.58593750e-01,6.07066406e+00,,9.12537504e-03,3.64192873e-01,,9.12537504e-03,5.27477686e+03
9.12637504e-03,9.42500000e+00,4.63084375e-01,-1.11437500e-01,1.08203125e-01,3.64062500e-01,6.07066406e+00,,9.12637504e-03,3.64225507e-01,,9.12637504e-03,5.27722217e+03
9.12737504e-03,9.41562500e+00,4.62860938e-01,-1.07812500e-01,1.08226563e-01,3.62500000e-01,6.07125000e+00,,9.12737504e-03,3.64258111e-01,,9.12737504e-03,5.27876953e+03
9.12837504e-03,9.39843750e+00,4.63003125e-01,-1.06375000e-01,1.08148438e-01,3.54687500e-01,6.07265625e+00,,9.12837504e-03,3.64290684e-01,,9.12837504e-03,5.28110938e+03
9.12937504e-03,9.38671875e+00,4.62942188e-01,-1.09843750e-01,1.08093750e-01,3.53125000e-01,6.07265625e+00,,9.12937504e-03,3.64323288e-01,,9.12937504e-03,5.28289062e+03
9.13037504e-03,9.38281250e+00,4.63185938e-01,-1.16406250e-01,1.08132813e-01,3.42187500e-01,6.06984375e+00,,9.13037504e-03,3.64355892e-01,,9.13037504e-03,5.28389307e+03
9.13137504e-03,9.36875000e+00,4.62901563e-01,-1.20125000e-01,1.08148438e-01,3.28906250e-01,6.06785156e+00,,9.13137504e-03,3.64388496e-01,,9.13137504e-03,5.28596973e+03
9.13237504e-03,9.35546875e+00,4.62251562e-01,-1.17765625e-01,1.08226563e-01,3.23437500e-01,6.06855469e+00,,9.13237504e-03,3.64421040e-01,,9.13237504e-03,5.28796924e+03
9.13337504e-03,9.34375000e+00,4.61134375e-01,-1.12296875e-01,1.08312500e-01,3.25000000e-01,6.06855469e+00,,9.13337504e-03,3.64453554e-01,,9.13337504e-03,5.28978711e+03
9.13437504e-03,9.33281250e+00,4.60301563e-01,-1.10203125e-01,1.08312500e-01,3.13281250e-01,6.06855469e+00,,9.13437504e-03,3.64485979e-01,,9.13437504e-03,5.29150488e+03
9.13537504e-03,9.33593750e+00,4.59489062e-01,-1.11781250e-01,1.08320313e-01,3.02343750e-01,6.06890625e+00,,9.13537504e-03,3.64518374e-01,,9.13537504e-03,5.29177051e+03
9.13637504e-03,9.34531250e+00,4.59001563e-01,-1.12921875e-01,1.08312500e-01,2.99218750e-01,6.06925781e+00,,9.13637504e-03,3.64550710e-01,,9.13637504e-03,5.29139941e+03
9.13737504e-03,9.35156250e+00,4.59225000e-01,-1.11703125e-01,1.08320313e-01,2.95312500e-01,6.07066406e+00,,9.13737504e-03,3.64583045e-01,,9.13737504e-03,5.29135059e+03
9.13837504e-03,9.35546875e+00,4.59875000e-01,-1.10250000e-01,1.08320313e-01,2.92968750e-01,6.07230469e+00,,9.13837504e-03,3.64615411e-01,,9.13837504e-03,5.29153564e+03
9.13937504e-03,9.35546875e+00,4.60504688e-01,-1.10656250e-01,1.08414063e-01,2.85937500e-01,6.07253906e+00,,9.13937504e-03,3.64647806e-01,,9.13937504e-03,5.29212109e+03
9.14037504e-03,9.34218750e+00,4.60809375e-01,-1.12796875e-01,1.08375000e-01,2.75781250e-01,6.07230469e+00,,9.14037504e-03,3.64680231e-01,,9.14037504e-03,5.29408252e+03
9.14137504e-03,9.33203125e+00,4.60321875e-01,-1.15234375e-01,1.08351563e-01,2.59375000e-01,6.07406250e+00,,9.14137504e-03,3.64712656e-01,,9.14137504e-03,5.29573389e+03
9.14237504e-03,9.32734375e+00,4.60159375e-01,-1.15812500e-01,1.08375000e-01,2.50000000e-01,6.07371094e+00,,9.14237504e-03,3.64745051e-01,,9.14237504e-03,5.29682910e+03
9.14337504e-03,9.33125000e+00,4.59732813e-01,-1.13671875e-01,1.08390625e-01,2.40625000e-01,6.07230469e+00,,9.14337504e-03,3.64777446e-01,,9.14337504e-03,5.29703516e+03
9.14437504e-03,9.35078125e+00,4.58940625e-01,-1.09687500e-01,1.08406250e-01,2.32812500e-01,6.07230469e+00,,9.14437504e-03,3.64809781e-01,,9.14437504e-03,5.29561328e+03
9.14537504e-03,9.37812500e+00,4.58351563e-01,-1.05593750e-01,1.08406250e-01,2.21875000e-01,6.07230469e+00,,9.14537504e-03,3.64842087e-01,,9.14537504e-03,5.29336475e+03
9.14637504e-03,9.41328125e+00,4.60179688e-01,-1.02500000e-01,1.08375000e-01,2.01562500e-01,6.07265625e+00,,9.14637504e-03,3.64874423e-01,,9.14637504e-03,5.29029199e+03
9.14737504e-03,9.45468750e+00,4.61378125e-01,-1.00625000e-01,1.08406250e-01,1.84375000e-01,6.07312500e+00,,9.14737504e-03,3.64906877e-01,,9.14737504e-03,5.28656152e+03
9.14837504e-03,9.49453125e+00,4.60931250e-01,-1.00296875e-01,1.08359375e-01,1.74218750e-01,6.07289063e+00,,9.14837504e-03,3.64939362e-01,,9.14837504e-03,5.28298633e+03
9.14937504e-03,9.52812500e+00,4.60931250e-01,-1.02203125e-01,1.08296875e-01,1.72656250e-01,6.07148438e+00,,9.14937504e-03,3.64971817e-01,,9.14937504e-03,5.28006006e+03
9.15037504e-03,9.56406250e+00,4.61235938e-01,-1.04906250e-01,1.08265625e-01,1.55468750e-01,6.07019531e+00,,9.15037504e-03,3.65004271e-01,,9.15037504e-03,5.27690381e+03
9.15137504e-03,9.59609375e+00,4.62353125e-01,-1.02640625e-01,1.08281250e-01,1.32031250e-01,6.06914063e+00,,9.15137504e-03,3.65036815e-01,,9.15137504e-03,5.27415137e+03
9.15237504e-03,9.62890625e+00,4.64567188e-01,-9.60625000e-02,1.08312500e-01,1.17968750e-01,6.06808594e+00,,9.15237504e-03,3.65069449e-01,,9.15237504e-03,5.27129492e+03
9.15337504e-03,9.66875000e+00,4.66314063e-01,-9.32187500e-02,1.08312500e-01,1.04687500e-01,6.06890625e+00,,9.15337504e-03,3.65102232e-01,,9.15337504e-03,5.26768945e+03
9.15437504e-03,9.70859375e+00,4.65785938e-01,-9.48437500e-02,1.08296875e-01,9.06250000e-02,6.06949219e+00,,9.15437504e-03,3.65135044e-01,,9.15437504e-03,5.26408057e+03
9.15537504e-03,9.74531250e+00,4.65623438e-01,-9.66093750e-02,1.08390625e-01,8.12500000e-02,6.07031250e+00,,9.15537504e-03,3.65167856e-01,,9.15537504e-03,5.26080176e+03
9.15637504e-03,9.76875000e+00,4.67004688e-01,-9.32500000e-02,1.08453125e-01,6.17187500e-02,6.07113281e+00,,9.15637504e-03,3.65200669e-01,,9.15637504e-03,5.25888867e+03
9.15737504e-03,9.78125000e+00,4.67573438e-01,-8.73281250e-02,1.08429688e-01,3.43750000e-02,6.07148438e+00,,9.15737504e-03,3.65233570e-01,,9.15737504e-03,5.25807861e+03
9.15837504e-03,9.78671875e+00,4.68081250e-01,-8.97968750e-02,1.08390625e-01,9.37500000e-03,6.07171875e+00,,9.15837504e-03,3.65266532e-01,,9.15837504e-03,5.25798438e+03
9.15937504e-03,9.79687500e+00,4.69300000e-01,-9.92343750e-02,1.08429688e-01,-1.32812500e-02,6.07113281e+00,,9.15937504e-03,3.65299553e-01,,9.15937504e-03,5.25743799e+03
9.16037504e-03,9.80546875e+00,4.68121875e-01,-1.03296875e-01,1.08484375e-01,-3.35937500e-02,6.07148438e+00,,9.16037504e-03,3.65332574e-01,,9.16037504e-03,5.25708936e+03
9.16137504e-03,9.79453125e+00,4.66598438e-01,-9.76562500e-02,1.08429688e-01,-6.32812500e-02,6.07148438e+00,,9.16137504e-03,3.65365475e-01,,9.16137504e-03,5.25874902e+03
9.16237504e-03,9.78203125e+00,4.65156250e-01,-9.02343750e-02,1.08390625e-01,-9.21875000e-02,6.07335938e+00,,9.16237504e-03,3.65398288e-01,,9.16237504e-03,5.26053564e+03
9.16337504e-03,9.76640625e+00,4.63978125e-01,-9.29687500e-02,1.08375000e-01,-1.23437500e-01,6.07253906e+00,,9.16337504e-03,3.65431011e-01,,9.16337504e-03,5.26263184e+03
9.16437504e-03,9.74609375e+00,4.63571875e-01,-1.07578125e-01,1.08414063e-01,-1.48437500e-01,6.07031250e+00,,9.16437504e-03,3.65463674e-01,,9.16437504e-03,5.26525732e+03
9.16537504e-03,9.73593750e+00,4.62942188e-01,-1.18781250e-01,1.08453125e-01,-1.67187500e-01,6.07054688e+00,,9.16537504e-03,3.65496278e-01,,9.16537504e-03,5.26690430e+03
9.16637504e-03,9.73125000e+00,4.62556250e-01,-1.12609375e-01,1.08453125e-01,-1.82031250e-01,6.07066406e+00,,9.16637504e-03,3.65528882e-01,,9.16637504e-03,5.26800098e+03
9.16737504e-03,9.72187500e+00,4.61621875e-01,-9.60468750e-02,1.08453125e-01,-2.06250000e-01,6.06855469e+00,,9.16737504e-03,3.65561426e-01,,9.16737504e-03,5.26952051e+03
9.16837504e-03,9.71171875e+00,4.61540625e-01,-8.97343750e-02,1.08468750e-01,-2.38281250e-01,6.06808594e+00,,9.16837504e-03,3.65593910e-01,,9.16837504e-03,5.27105957e+03
9.16937504e-03,9.71562500e+00,4.61662500e-01,-1.02515625e-01,1.08500000e-01,-2.62500000e-01,6.06890625e+00,,9.16937504e-03,3.65626395e-01,,9.16937504e-03,5.27116650e+03
9.17037504e-03,9.71406250e+00,4.61865625e-01,-1.19750000e-01,1.08484375e-01,-2.87500000e-01,6.07007813e+00,,9.17037504e-03,3.65658939e-01,,9.17037504e-03,5.27191699e+03
9.17137504e-03,9.70781250e+00,4.61825000e-01,-1.20250000e-01,1.08414063e-01,-3.14062500e-01,6.07031250e+00,,9.17137504e-03,3.65691453e-01,,9.17137504e-03,5.27319727e+03
9.17237504e-03,9.70078125e+00,4.61378125e-01,-1.04312500e-01,1.08468750e-01,-3.36718750e-01,6.06773438e+00,,9.17237504e-03,3.65723968e-01,,9.17237504e-03,5.27451709e+03
9.17337504e-03,9.68359375e+00,4.61662500e-01,-9.42812500e-02,1.08562500e-01,-3.59375000e-01,6.06609375e+00,,9.17337504e-03,3.65756452e-01,,9.17337504e-03,5.27681494e+03
9.17437504e-03,9.64843750e+00,4.62109375e-01,-1.04781250e-01,1.08601563e-01,-3.87500000e-01,6.06644531e+00,,9.17437504e-03,3.65788996e-01,,9.17437504e-03,5.28096729e+03
9.17537504e-03,9.62890625e+00,4.62312500e-01,-1.24375000e-01,1.08632813e-01,-4.13281250e-01,6.06750000e+00,,9.17537504e-03,3.65821540e-01,,9.17537504e-03,5.28358740e+03
9.17637504e-03,9.62343750e+00,4.62840625e-01,-1.30843750e-01,1.08679688e-01,-4.25000000e-01,6.06867188e+00,,9.17637504e-03,3.65854114e-01,,9.17637504e-03,5.28482764e+03
9.17737504e-03,9.62343750e+00,4.62698438e-01,-1.15578125e-01,1.08726563e-01,-4.38281250e-01,6.06914063e+00,,9.17737504e-03,3.65886718e-01,,9.17737504e-03,5.28548047e+03
9.17837504e-03,9.62343750e+00,4.62596875e-01,-9.68437500e-02,1.08734375e-01,-4.54687500e-01,6.06949219e+00,,9.17837504e-03,3.65919292e-01,,9.17837504e-03,5.28604346e+03
9.17937504e-03,9.62343750e+00,4.62739063e-01,-9.83593750e-02,1.08773438e-01,-4.66406250e-01,6.07007813e+00,,9.17937504e-03,3.65951896e-01,,9.17937504e-03,5.28656006e+03
9.18037504e-03,9.62031250e+00,4.62901563e-01,-1.17796875e-01,1.08859375e-01,-4.75000000e-01,6.07066406e+00,,9.18037504e-03,3.65984499e-01,,9.18037504e-03,5.28745508e+03
9.18137504e-03,9.61406250e+00,4.63084375e-01,-1.31953125e-01,1.08859375e-01,-4.93750000e-01,6.06972656e+00,,9.18137504e-03,3.66017103e-01,,9.18137504e-03,5.28876123e+03
9.18237504e-03,9.59140625e+00,4.63470313e-01,-1.26156250e-01,1.08859375e-01,-5.13281250e-01,6.07031250e+00,,9.18237504e-03,3.66049707e-01,,9.18237504e-03,5.29178125e+03
9.18337504e-03,9.57500000e+00,4.63937500e-01,-1.10796875e-01,1.08898438e-01,-5.32031250e-01,6.07289063e+00,,9.18337504e-03,3.66082370e-01,,9.18337504e-03,5.29410107e+03
9.18437504e-03,9.56406250e+00,4.63917187e-01,-1.06562500e-01,1.08937500e-01,-5.44531250e-01,6.07371094e+00,,9.18437504e-03,3.66115034e-01,,9.18437504e-03,5.29580469e+03
9.18537504e-03,9.56875000e+00,4.63734375e-01,-1.16953125e-01,1.08921875e-01,-5.59375000e-01,6.07253906e+00,,9.18537504e-03,3.66147697e-01,,9.18537504e-03,5.29591357e+03
9.18637504e-03,9.57656250e+00,4.64120313e-01,-1.24859375e-01,1.08898438e-01,-5.69531250e-01,6.07171875e+00,,9.18637504e-03,3.66180360e-01,,9.18637504e-03,5.29574951e+03
9.18737504e-03,9.57656250e+00,4.64364063e-01,-1.18218750e-01,1.08898438e-01,-5.75000000e-01,6.07125000e+00,,9.18737504e-03,3.66213053e-01,,9.18737504e-03,5.29639355e+03
9.18837504e-03,9.57343750e+00,4.64648438e-01,-1.07687500e-01,1.08937500e-01,-5.82031250e-01,6.07089844e+00,,9.18837504e-03,3.66245776e-01,,9.18837504e-03,5.29731445e+03
9.18937504e-03,9.57500000e+00,4.64506250e-01,-1.08250000e-01,1.08976563e-01,-5.85937500e-01,6.07089844e+00,,9.18937504e-03,3.66278499e-01,,9.18937504e-03,5.29772510e+03
9.19037504e-03,9.58750000e+00,4.63531250e-01,-1.18078125e-01,1.09007813e-01,-5.85937500e-01,6.07113281e+00,,9.19037504e-03,3.66311163e-01,,9.19037504e-03,5.29703613e+03
9.19137504e-03,9.59140625e+00,4.62596875e-01,-1.24531250e-01,1.09007813e-01,-5.89843750e-01,6.07066406e+00,,9.19137504e-03,3.66343766e-01,,9.19137504e-03,5.29727637e+03
9.19237504e-03,9.59140625e+00,4.62129687e-01,-1.19718750e-01,1.08960938e-01,-5.99218750e-01,6.06949219e+00,,9.19237504e-03,3.66376311e-01,,9.19237504e-03,5.29792383e+03
9.19337504e-03,9.59531250e+00,4.62495313e-01,-1.10062500e-01,1.08992188e-01,-6.03125000e-01,6.06632813e+00,,9.19337504e-03,3.66408885e-01,,9.19337504e-03,5.29812988e+03
9.19437504e-03,9.58750000e+00,4.61885938e-01,-1.08265625e-01,1.09046875e-01,-5.95312500e-01,6.06585938e+00,,9.19437504e-03,3.66441458e-01,,9.19437504e-03,5.29951416e+03
9.19537504e-03,9.57578125e+00,4.60850000e-01,-1.17484375e-01,1.09031250e-01,-5.87500000e-01,6.06855469e+00,,9.19537504e-03,3.66473943e-01,,9.19537504e-03,5.30132080e+03
