Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.32360675e-02,7.01093750e+00,3.80879688e-01,1.24453125e-01,2.64843750e-02,4.53125000e-03,5.80324219e+00,,1.32360675e-02,4.53112662e-01,,1.32360675e-02,-1.63312988e+01
1.32370675e-02,7.00312500e+00,3.80879688e-01,1.24984375e-01,2.64609375e-02,4.18750000e-03,5.80886719e+00,,1.32370675e-02,4.53139484e-01,,1.32370675e-02,-1.61870117e+01
1.32380675e-02,7.00468750e+00,3.80778125e-01,1.25531250e-01,2.65390625e-02,4.25000000e-03,5.81496094e+00,,1.32380675e-02,4.53166306e-01,,1.32380675e-02,-1.70119629e+01
1.32390675e-02,7.00625000e+00,3.80839062e-01,1.24812500e-01,2.65703125e-02,4.15625000e-03,5.81976563e+00,,1.32390675e-02,4.53193128e-01,,1.32390675e-02,-1.78364868e+01
1.32400675e-02,7.00625000e+00,3.80696875e-01,1.23250000e-01,2.65000000e-02,3.93750000e-03,5.82070313e+00,,1.32400675e-02,4.53219950e-01,,1.32400675e-02,-1.84938354e+01
1.32410675e-02,6.99921875e+00,3.80676563e-01,1.23140625e-01,2.64453125e-02,3.93750000e-03,5.82058594e+00,,1.32410675e-02,4.53246772e-01,,1.32410675e-02,-1.84218750e+01
1.32420675e-02,6.98984375e+00,3.80839062e-01,1.24843750e-01,2.64218750e-02,3.93750000e-03,5.82093750e+00,,1.32420675e-02,4.53273594e-01,,1.32420675e-02,-1.81126099e+01
1.32430675e-02,6.98203125e+00,3.80798438e-01,1.25437500e-01,2.64062500e-02,3.87500000e-03,5.82058594e+00,,1.32430675e-02,4.53300416e-01,,1.32430675e-02,-1.79704590e+01
1.32440675e-02,6.97812500e+00,3.80981250e-01,1.24109375e-01,2.63671875e-02,3.62500000e-03,5.82011719e+00,,1.32440675e-02,4.53327239e-01,,1.32440675e-02,-1.82290039e+01
1.32450675e-02,6.97421875e+00,3.81042188e-01,1.22953125e-01,2.62968750e-02,3.12500000e-03,5.82140625e+00,,1.32450675e-02,4.53354061e-01,,1.32450675e-02,-1.84810181e+01
1.32460675e-02,6.94687500e+00,3.80940625e-01,1.23046875e-01,2.61406250e-02,2.71875000e-03,5.82210938e+00,,1.32460675e-02,4.53380883e-01,,1.32460675e-02,-1.63139038e+01
1.32470675e-02,6.93515625e+00,3.80920313e-01,1.23687500e-01,2.61796875e-02,2.81250000e-03,5.82199219e+00,,1.32470675e-02,4.53407705e-01,,1.32470675e-02,-1.57596436e+01
1.32480675e-02,6.93125000e+00,3.80920313e-01,1.23500000e-01,2.62578125e-02,3.46875000e-03,5.82058594e+00,,1.32480675e-02,4.53434527e-01,,1.32480675e-02,-1.60119629e+01
1.32490675e-02,6.90859375e+00,3.81042188e-01,1.22953125e-01,2.62031250e-02,4.00000000e-03,5.81859375e+00,,1.32490675e-02,4.53461349e-01,,1.32490675e-02,-1.43293457e+01
1.32500675e-02,6.90156250e+00,3.80920313e-01,1.22453125e-01,2.62343750e-02,4.25000000e-03,5.81613281e+00,,1.32500675e-02,4.53488171e-01,,1.32500675e-02,-1.42548218e+01
1.32510675e-02,6.90937500e+00,3.81123437e-01,1.22203125e-01,2.62890625e-02,4.40625000e-03,5.81554688e+00,,1.32510675e-02,4.53515023e-01,,1.32510675e-02,-1.57085571e+01
1.32520675e-02,6.90468750e+00,3.81123437e-01,1.22343750e-01,2.62343750e-02,4.09375000e-03,5.81671875e+00,,1.32520675e-02,4.53541845e-01,,1.32520675e-02,-1.58733521e+01
1.32530675e-02,6.90000000e+00,3.81082813e-01,1.22687500e-01,2.61250000e-02,3.62500000e-03,5.81671875e+00,,1.32530675e-02,4.53568667e-01,,1.32530675e-02,-1.60394897e+01
1.32540675e-02,6.89609375e+00,3.81184375e-01,1.22765625e-01,2.60468750e-02,3.40625000e-03,5.81671875e+00,,1.32540675e-02,4.53595489e-01,,1.32540675e-02,-1.62872314e+01
1.32550675e-02,6.89531250e+00,3.81164063e-01,1.21968750e-01,2.60312500e-02,3.62500000e-03,5.81554688e+00,,1.32550675e-02,4.53622341e-01,,1.32550675e-02,-1.68552246e+01
1.32560675e-02,6.90000000e+00,3.81082813e-01,1.21187500e-01,2.60859375e-02,4.15625000e-03,5.81367188e+00,,1.32560675e-02,4.53649163e-01,,1.32560675e-02,-1.79828491e+01
1.32570675e-02,6.89765625e+00,3.81021875e-01,1.21703125e-01,2.61953125e-02,3.87500000e-03,5.81589844e+00,,1.32570675e-02,4.53675985e-01,,1.32570675e-02,-1.83848877e+01
1.32580675e-02,6.88437500e+00,3.80920313e-01,1.22750000e-01,2.61250000e-02,3.56250000e-03,5.81753906e+00,,1.32580675e-02,4.53702807e-01,,1.32580675e-02,-1.76635132e+01
1.32590675e-02,6.87500000e+00,3.80778125e-01,1.23015625e-01,2.60625000e-02,3.28125000e-03,5.81789063e+00,,1.32590675e-02,4.53729630e-01,,1.32590675e-02,-1.73482666e+01
1.32600675e-02,6.87109375e+00,3.80737500e-01,1.21781250e-01,2.60468750e-02,3.25000000e-03,5.81835938e+00,,1.32600675e-02,4.53756452e-01,,1.32600675e-02,-1.75942383e+01
1.32610675e-02,6.86562500e+00,3.80635938e-01,1.20984375e-01,2.61015625e-02,3.28125000e-03,5.81894531e+00,,1.32610675e-02,4.53783274e-01,,1.32610675e-02,-1.76737671e+01
1.32620675e-02,6.86562500e+00,3.80778125e-01,1.21296875e-01,2.61796875e-02,3.56250000e-03,5.81859375e+00,,1.32620675e-02,4.53810096e-01,,1.32620675e-02,-1.83157959e+01
1.32630675e-02,6.86562500e+00,3.80737500e-01,1.21734375e-01,2.61796875e-02,3.56250000e-03,5.81812500e+00,,1.32630675e-02,4.53836918e-01,,1.32630675e-02,-1.89598389e+01
1.32640675e-02,6.86015625e+00,3.80778125e-01,1.21406250e-01,2.61562500e-02,3.40625000e-03,5.81871094e+00,,1.32640675e-02,4.53863740e-01,,1.32640675e-02,-1.90403442e+01
1.32650675e-02,6.85937500e+00,3.80940625e-01,1.20656250e-01,2.61640625e-02,3.62500000e-03,5.81835938e+00,,1.32650675e-02,4.53890562e-01,,1.32650675e-02,-1.96011963e+01
1.32660675e-02,6.85781250e+00,3.80798438e-01,1.20281250e-01,2.61093750e-02,3.18750000e-03,5.82070313e+00,,1.32660675e-02,4.53917384e-01,,1.32660675e-02,-2.00786743e+01
1.32670675e-02,6.84140625e+00,3.80676563e-01,1.20906250e-01,2.58828125e-02,3.25000000e-03,5.82093750e+00,,1.32670675e-02,4.53944206e-01,,1.32670675e-02,-1.90264282e+01
1.32680675e-02,6.83750000e+00,3.80635938e-01,1.21218750e-01,2.58359375e-02,3.65625000e-03,5.81917969e+00,,1.32680675e-02,4.53970999e-01,,1.32680675e-02,-1.92653809e+01
1.32690675e-02,6.83906250e+00,3.80453125e-01,1.21171875e-01,2.58750000e-02,3.81250000e-03,5.81859375e+00,,1.32690675e-02,4.53997791e-01,,1.32690675e-02,-2.00687256e+01
1.32700675e-02,6.83984375e+00,3.80290625e-01,1.20687500e-01,2.59531250e-02,4.00000000e-03,5.81894531e+00,,1.32700675e-02,4.54024583e-01,,1.32700675e-02,-2.07902222e+01
1.32710675e-02,6.83515625e+00,3.80351563e-01,1.19765625e-01,2.59687500e-02,4.03125000e-03,5.81917969e+00,,1.32710675e-02,4.54051375e-01,,1.32710675e-02,-2.09441528e+01
1.32720675e-02,6.82109375e+00,3.80290625e-01,1.19406250e-01,2.59140625e-02,3.93750000e-03,5.82000000e+00,,1.32720675e-02,4.54078168e-01,,1.32720675e-02,-2.01282349e+01
1.32730675e-02,6.81171875e+00,3.80290625e-01,1.19515625e-01,2.58593750e-02,4.00000000e-03,5.82093750e+00,,1.32730675e-02,4.54104960e-01,,1.32730675e-02,-1.97948608e+01
1.32740675e-02,6.80234375e+00,3.80046875e-01,1.19531250e-01,2.57812500e-02,4.15625000e-03,5.82117188e+00,,1.32740675e-02,4.54131722e-01,,1.32740675e-02,-1.94617920e+01
1.32750675e-02,6.79609375e+00,3.80006250e-01,1.19078125e-01,2.57890625e-02,4.03125000e-03,5.82093750e+00,,1.32750675e-02,4.54158485e-01,,1.32750675e-02,-1.94498901e+01
1.32760675e-02,6.79296875e+00,3.79904688e-01,1.18437500e-01,2.58437500e-02,4.31250000e-03,5.81917969e+00,,1.32760675e-02,4.54185247e-01,,1.32760675e-02,-1.97570801e+01
1.32770675e-02,6.78828125e+00,3.79965625e-01,1.18734375e-01,2.58593750e-02,4.75000000e-03,5.81648437e+00,,1.32770675e-02,4.54212010e-01,,1.32770675e-02,-1.99023438e+01
1.32780675e-02,6.78671875e+00,3.80046875e-01,1.19375000e-01,2.58984375e-02,4.78125000e-03,5.81613281e+00,,1.32780675e-02,4.54238772e-01,,1.32780675e-02,-2.03722534e+01
1.32790675e-02,6.77734375e+00,3.79904688e-01,1.18953125e-01,2.58593750e-02,4.53125000e-03,5.81812500e+00,,1.32790675e-02,4.54265505e-01,,1.32790675e-02,-2.00373535e+01
1.32800675e-02,6.77031250e+00,3.79965625e-01,1.18015625e-01,2.57890625e-02,4.15625000e-03,5.81929688e+00,,1.32800675e-02,4.54292268e-01,,1.32800675e-02,-1.99403687e+01
1.32810675e-02,6.76562500e+00,3.79864063e-01,1.17687500e-01,2.57500000e-02,3.93750000e-03,5.81929688e+00,,1.32810675e-02,4.54319030e-01,,1.32810675e-02,-2.00817871e+01
1.32820675e-02,6.75859375e+00,3.80087500e-01,1.18093750e-01,2.57265625e-02,3.93750000e-03,5.81835938e+00,,1.32820675e-02,4.54345793e-01,,1.32820675e-02,-1.99817505e+01
1.32830675e-02,6.75625000e+00,3.80107813e-01,1.17906250e-01,2.57500000e-02,4.18750000e-03,5.81753906e+00,,1.32830675e-02,4.54372555e-01,,1.32830675e-02,-2.03655396e+01
1.32840675e-02,6.74921875e+00,3.80087500e-01,1.17187500e-01,2.58359375e-02,4.40625000e-03,5.81695313e+00,,1.32840675e-02,4.54399318e-01,,1.32840675e-02,-2.02636719e+01
1.32850675e-02,6.73281250e+00,3.79985938e-01,1.17281250e-01,2.58203125e-02,4.56250000e-03,5.81671875e+00,,1.32850675e-02,4.54426050e-01,,1.32850675e-02,-1.91936035e+01
1.32860675e-02,6.72109375e+00,3.79660938e-01,1.17718750e-01,2.57500000e-02,4.53125000e-03,5.81718750e+00,,1.32860675e-02,4.54452813e-01,,1.32860675e-02,-1.86082764e+01
1.32870675e-02,6.71875000e+00,3.79762500e-01,1.17078125e-01,2.57109375e-02,3.81250000e-03,5.81953125e+00,,1.32870675e-02,4.54479545e-01,,1.32870675e-02,-1.89888916e+01
1.32880675e-02,6.70625000e+00,3.79701563e-01,1.16437500e-01,2.55937500e-02,3.46875000e-03,5.81953125e+00,,1.32880675e-02,4.54506278e-01,,1.32880675e-02,-1.83190918e+01
1.32890675e-02,6.69687500e+00,3.79660938e-01,1.16750000e-01,2.55390625e-02,3.81250000e-03,5.81812500e+00,,1.32890675e-02,4.54533011e-01,,1.32890675e-02,-1.79705200e+01
1.32900675e-02,6.70000000e+00,3.79945313e-01,1.17375000e-01,2.55937500e-02,4.00000000e-03,5.81812500e+00,,1.32900675e-02,4.54559743e-01,,1.32900675e-02,-1.89130859e+01
1.32910675e-02,6.69296875e+00,3.79945313e-01,1.17000000e-01,2.55625000e-02,4.15625000e-03,5.81789063e+00,,1.32910675e-02,4.54586506e-01,,1.32910675e-02,-1.88092651e+01
1.32920675e-02,6.68125000e+00,3.80046875e-01,1.16218750e-01,2.56171875e-02,4.09375000e-03,5.81789063e+00,,1.32920675e-02,4.54613268e-01,,1.32920675e-02,-1.82191772e+01
1.32930675e-02,6.67578125e+00,3.79864063e-01,1.16250000e-01,2.56484375e-02,4.15625000e-03,5.81671875e+00,,1.32930675e-02,4.54640031e-01,,1.32930675e-02,-1.82714233e+01
1.32940675e-02,6.67265625e+00,3.79721875e-01,1.16703125e-01,2.55937500e-02,4.03125000e-03,5.81730469e+00,,1.32940675e-02,4.54666793e-01,,1.32940675e-02,-1.85665894e+01
1.32950675e-02,6.67031250e+00,3.79762500e-01,1.16562500e-01,2.55390625e-02,3.87500000e-03,5.81753906e+00,,1.32950675e-02,4.54693526e-01,,1.32950675e-02,-1.89431152e+01
1.32960675e-02,6.67031250e+00,3.79803125e-01,1.16171875e-01,2.55078125e-02,3.78125000e-03,5.81789063e+00,,1.32960675e-02,4.54720259e-01,,1.32960675e-02,-1.95598755e+01
1.32970675e-02,6.66796875e+00,3.79843750e-01,1.16000000e-01,2.55234375e-02,3.87500000e-03,5.81753906e+00,,1.32970675e-02,4.54747021e-01,,1.32970675e-02,-1.99334717e+01
1.32980675e-02,6.66328125e+00,3.79843750e-01,1.16359375e-01,2.55390625e-02,4.31250000e-03,5.81613281e+00,,1.32980675e-02,4.54773784e-01,,1.32980675e-02,-2.00660400e+01
1.32990675e-02,6.66484375e+00,3.80107813e-01,1.16406250e-01,2.55937500e-02,3.81250000e-03,5.81718750e+00,,1.32990675e-02,4.54800546e-01,,1.32990675e-02,-2.08439331e+01
1.33000675e-02,6.66484375e+00,3.79762500e-01,1.15578125e-01,2.56328125e-02,3.71875000e-03,5.81812500e+00,,1.33000675e-02,4.54827309e-01,,1.33000675e-02,-2.14587402e+01
1.33010675e-02,6.65312500e+00,3.79620313e-01,1.15390625e-01,2.55546875e-02,3.87500000e-03,5.81835938e+00,,1.33010675e-02,4.54854041e-01,,1.33010675e-02,-2.08626709e+01
1.33020675e-02,6.64375000e+00,3.79721875e-01,1.15281250e-01,2.55078125e-02,4.09375000e-03,5.81789063e+00,,1.33020675e-02,4.54880744e-01,,1.33020675e-02,-2.05074463e+01
1.33030675e-02,6.63984375e+00,3.79701563e-01,1.15281250e-01,2.55390625e-02,4.09375000e-03,5.81789063e+00,,1.33030675e-02,4.54907477e-01,,1.33030675e-02,-2.07157593e+01
1.33040675e-02,6.63984375e+00,3.79762500e-01,1.15421875e-01,2.55390625e-02,4.00000000e-03,5.81859375e+00,,1.33040675e-02,4.54934210e-01,,1.33040675e-02,-2.13270874e+01
1.33050675e-02,6.63281250e+00,3.79701563e-01,1.15250000e-01,2.54687500e-02,4.00000000e-03,5.81730469e+00,,1.33050675e-02,4.54960942e-01,,1.33050675e-02,-2.12135620e+01
1.33060675e-02,6.61953125e+00,3.79620313e-01,1.14968750e-01,2.54453125e-02,4.09375000e-03,5.81648437e+00,,1.33060675e-02,4.54987645e-01,,1.33060675e-02,-2.04544067e+01
1.33070675e-02,6.60625000e+00,3.79234375e-01,1.14281250e-01,2.54609375e-02,3.93750000e-03,5.81753906e+00,,1.33070675e-02,4.55014378e-01,,1.33070675e-02,-1.96927490e+01
1.33080675e-02,6.58359375e+00,3.79214063e-01,1.14296875e-01,2.53203125e-02,3.28125000e-03,5.82000000e+00,,1.33080675e-02,4.55041081e-01,,1.33080675e-02,-1.79627686e+01
1.33090675e-02,6.56328125e+00,3.79071875e-01,1.14796875e-01,2.51250000e-02,3.18750000e-03,5.81976563e+00,,1.33090675e-02,4.55067784e-01,,1.33090675e-02,-1.64758301e+01
1.33100675e-02,6.56562500e+00,3.79234375e-01,1.14937500e-01,2.51250000e-02,3.28125000e-03,5.81894531e+00,,1.33100675e-02,4.55094457e-01,,1.33100675e-02,-1.73262329e+01
1.33110675e-02,6.56718750e+00,3.79214063e-01,1.14421875e-01,2.51640625e-02,3.28125000e-03,5.81777344e+00,,1.33110675e-02,4.55121160e-01,,1.33110675e-02,-1.80952148e+01
1.33120675e-02,6.55625000e+00,3.79031250e-01,1.14046875e-01,2.50703125e-02,3.12500000e-03,5.81859375e+00,,1.33120675e-02,4.55147833e-01,,1.33120675e-02,-1.75729980e+01
1.33130675e-02,6.54843750e+00,3.78868750e-01,1.14046875e-01,2.50156250e-02,3.18750000e-03,5.81929688e+00,,1.33130675e-02,4.55174536e-01,,1.33130675e-02,-1.73720703e+01
1.33140675e-02,6.54843750e+00,3.78726563e-01,1.13937500e-01,2.50312500e-02,3.25000000e-03,5.81929688e+00,,1.33140675e-02,4.55201209e-01,,1.33140675e-02,-1.79761963e+01
1.33150675e-02,6.54453125e+00,3.78787500e-01,1.13328125e-01,2.50000000e-02,3.28125000e-03,5.81917969e+00,,1.33150675e-02,4.55227852e-01,,1.33150675e-02,-1.81757812e+01
1.33160675e-02,6.55000000e+00,3.79173437e-01,1.13171875e-01,2.50156250e-02,3.28125000e-03,5.81929688e+00,,1.33160675e-02,4.55254555e-01,,1.33160675e-02,-1.93397217e+01
1.33170675e-02,6.55625000e+00,3.79234375e-01,1.13296875e-01,2.50468750e-02,3.50000000e-03,5.82000000e+00,,1.33170675e-02,4.55281258e-01,,1.33170675e-02,-2.05841064e+01
1.33180675e-02,6.55625000e+00,3.79315625e-01,1.13015625e-01,2.50468750e-02,4.15625000e-03,5.81917969e+00,,1.33180675e-02,4.55307931e-01,,1.33180675e-02,-2.11838379e+01
1.33190675e-02,6.56875000e+00,3.79275000e-01,1.12468750e-01,2.52031250e-02,4.68750000e-03,5.81695313e+00,,1.33190675e-02,4.55334663e-01,,1.33190675e-02,-2.30701294e+01
1.33200675e-02,6.56562500e+00,3.79315625e-01,1.12078125e-01,2.52734375e-02,4.53125000e-03,5.81636719e+00,,1.33200675e-02,4.55361396e-01,,1.33200675e-02,-2.33429565e+01
1.33210675e-02,6.54453125e+00,3.79275000e-01,1.12562500e-01,2.51484375e-02,4.62500000e-03,5.81531250e+00,,1.33210675e-02,4.55388099e-01,,1.33210675e-02,-2.17637329e+01
1.33220675e-02,6.53906250e+00,3.79275000e-01,1.13062500e-01,2.51093750e-02,4.75000000e-03,5.81554688e+00,,1.33220675e-02,4.55414802e-01,,1.33220675e-02,-2.17977295e+01
1.33230675e-02,6.53515625e+00,3.79214063e-01,1.12453125e-01,2.51484375e-02,4.46875000e-03,5.81648437e+00,,1.33230675e-02,4.55441505e-01,,1.33230675e-02,-2.19927368e+01
1.33240675e-02,6.53125000e+00,3.79214063e-01,1.11968750e-01,2.51796875e-02,4.31250000e-03,5.81730469e+00,,1.33240675e-02,4.55468178e-01,,1.33240675e-02,-2.21847534e+01
1.33250675e-02,6.52031250e+00,3.79112500e-01,1.12156250e-01,2.51406250e-02,4.31250000e-03,5.81753906e+00,,1.33250675e-02,4.55494881e-01,,1.33250675e-02,-2.16510620e+01
1.33260675e-02,6.50546875e+00,3.78645312e-01,1.11937500e-01,2.50546875e-02,4.37500000e-03,5.81789063e+00,,1.33260675e-02,4.55521584e-01,,1.33260675e-02,-2.07146606e+01
1.33270675e-02,6.49609375e+00,3.78401563e-01,1.11093750e-01,2.50546875e-02,4.09375000e-03,5.81812500e+00,,1.33270675e-02,4.55548227e-01,,1.33270675e-02,-2.03391724e+01
1.33280675e-02,6.48437500e+00,3.78300000e-01,1.10890625e-01,2.50468750e-02,3.46875000e-03,5.81812500e+00,,1.33280675e-02,4.55574900e-01,,1.33280675e-02,-1.97192383e+01
1.33290675e-02,6.47265625e+00,3.78096875e-01,1.11453125e-01,2.49531250e-02,2.50000000e-03,5.81859375e+00,,1.33290675e-02,4.55601513e-01,,1.33290675e-02,-1.91004028e+01
1.33300675e-02,6.46406250e+00,3.77893750e-01,1.11593750e-01,2.48437500e-02,2.34375000e-03,5.81789063e+00,,1.33300675e-02,4.55628157e-01,,1.33300675e-02,-1.88055420e+01
1.33310675e-02,6.46406250e+00,3.77792187e-01,1.11078125e-01,2.48281250e-02,2.50000000e-03,5.81730469e+00,,1.33310675e-02,4.55654740e-01,,1.33310675e-02,-1.93956299e+01
1.33320675e-02,6.46796875e+00,3.77893750e-01,1.10546875e-01,2.48437500e-02,2.75000000e-03,5.81730469e+00,,1.33320675e-02,4.55681324e-01,,1.33320675e-02,-2.03856201e+01
1.33330675e-02,6.47265625e+00,3.77954688e-01,1.10390625e-01,2.49062500e-02,2.96875000e-03,5.81718750e+00,,1.33330675e-02,4.55707967e-01,,1.33330675e-02,-2.14544067e+01
1.33340675e-02,6.46328125e+00,3.78137500e-01,1.10328125e-01,2.49609375e-02,3.12500000e-03,5.81718750e+00,,1.33340675e-02,4.55734581e-01,,1.33340675e-02,-2.10727539e+01
1.33350675e-02,6.46562500e+00,3.78259375e-01,1.10015625e-01,2.49609375e-02,3.25000000e-03,5.81648437e+00,,1.33350675e-02,4.55761224e-01,,1.33350675e-02,-2.18983154e+01
1.33360675e-02,6.46562500e+00,3.78340625e-01,1.10046875e-01,2.49531250e-02,3.12500000e-03,5.81507813e+00,,1.33360675e-02,4.55787838e-01,,1.33360675e-02,-2.24815063e+01
1.33370675e-02,6.45078125e+00,3.78381250e-01,1.09750000e-01,2.49531250e-02,3.12500000e-03,5.81074219e+00,,1.33370675e-02,4.55814511e-01,,1.33370675e-02,-2.15336914e+01
1.33380675e-02,6.43906250e+00,3.78584375e-01,1.09156250e-01,2.49921875e-02,3.40625000e-03,5.80335938e+00,,1.33380675e-02,4.55841154e-01,,1.33380675e-02,-2.09056396e+01
1.33390675e-02,6.43593750e+00,3.78056250e-01,1.09125000e-01,2.49531250e-02,4.00000000e-03,5.79667969e+00,,1.33390675e-02,4.55867797e-01,,1.33390675e-02,-2.11619263e+01
1.33400675e-02,6.44453125e+00,3.77914063e-01,1.10046875e-01,2.50312500e-02,4.40625000e-03,5.79410156e+00,,1.33400675e-02,4.55894411e-01,,1.33400675e-02,-2.26286621e+01
1.33410675e-02,6.44531250e+00,3.77995313e-01,1.10359375e-01,2.50546875e-02,4.03125000e-03,5.79492188e+00,,1.33410675e-02,4.55921054e-01,,1.33410675e-02,-2.32932739e+01
1.33420675e-02,6.43593750e+00,3.77914063e-01,1.09125000e-01,2.50312500e-02,3.71875000e-03,5.79609375e+00,,1.33420675e-02,4.55947667e-01,,1.33420675e-02,-2.29084473e+01
1.33430675e-02,6.42656250e+00,3.78157813e-01,1.07796875e-01,2.49921875e-02,3.81250000e-03,5.79867188e+00,,1.33430675e-02,4.55974311e-01,,1.33430675e-02,-2.25167847e+01
1.33440675e-02,6.41875000e+00,3.77954688e-01,1.08437500e-01,2.49375000e-02,3.78125000e-03,5.80089844e+00,,1.33440675e-02,4.56000924e-01,,1.33440675e-02,-2.22844238e+01
1.33450675e-02,6.41093750e+00,3.77812500e-01,1.10203125e-01,2.48828125e-02,3.71875000e-03,5.80207031e+00,,1.33450675e-02,4.56027508e-01,,1.33450675e-02,-2.20584106e+01
1.33460675e-02,6.40390625e+00,3.77751563e-01,1.10156250e-01,2.48437500e-02,4.09375000e-03,5.80171875e+00,,1.33460675e-02,4.56054121e-01,,1.33460675e-02,-2.19174805e+01
1.33470675e-02,6.40312500e+00,3.77954688e-01,1.08406250e-01,2.49140625e-02,4.18750000e-03,5.80253906e+00,,1.33470675e-02,4.56080705e-01,,1.33470675e-02,-2.24161377e+01
1.33480675e-02,6.39609375e+00,3.78056250e-01,1.07796875e-01,2.49218750e-02,3.81250000e-03,5.80394531e+00,,1.33480675e-02,4.56107348e-01,,1.33480675e-02,-2.22642212e+01
1.33490675e-02,6.38281250e+00,3.78056250e-01,1.08281250e-01,2.49218750e-02,3.65625000e-03,5.80570313e+00,,1.33490675e-02,4.56133962e-01,,1.33490675e-02,-2.14676514e+01
1.33500675e-02,6.36796875e+00,3.77710938e-01,1.08859375e-01,2.48828125e-02,2.96875000e-03,5.80886719e+00,,1.33500675e-02,4.56160545e-01,,1.33500675e-02,-2.05127563e+01
1.33510675e-02,6.35703125e+00,3.77751563e-01,1.08750000e-01,2.47500000e-02,2.81250000e-03,5.80910156e+00,,1.33510675e-02,4.56187159e-01,,1.33510675e-02,-1.99619141e+01
1.33520675e-02,6.35703125e+00,3.77426563e-01,1.07765625e-01,2.47343750e-02,2.96875000e-03,5.80886719e+00,,1.33520675e-02,4.56213742e-01,,1.33520675e-02,-2.05356445e+01
1.33530675e-02,6.36015625e+00,3.77325000e-01,1.07015625e-01,2.47656250e-02,3.12500000e-03,5.80933594e+00,,1.33530675e-02,4.56240296e-01,,1.33530675e-02,-2.14270020e+01
1.33540675e-02,6.35859375e+00,3.77467188e-01,1.07078125e-01,2.46796875e-02,3.62500000e-03,5.80746094e+00,,1.33540675e-02,4.56266880e-01,,1.33540675e-02,-2.18332520e+01
1.33550675e-02,6.36171875e+00,3.77568750e-01,1.07625000e-01,2.46250000e-02,3.71875000e-03,5.80652344e+00,,1.33550675e-02,4.56293464e-01,,1.33550675e-02,-2.27243652e+01
1.33560675e-02,6.35703125e+00,3.77568750e-01,1.08484375e-01,2.45859375e-02,3.65625000e-03,5.80652344e+00,,1.33560675e-02,4.56320047e-01,,1.33560675e-02,-2.28138428e+01
1.33570675e-02,6.35234375e+00,3.77609375e-01,1.08140625e-01,2.46406250e-02,3.62500000e-03,5.80687500e+00,,1.33570675e-02,4.56346661e-01,,1.33570675e-02,-2.29046021e+01
1.33580675e-02,6.35234375e+00,3.77589063e-01,1.06562500e-01,2.46328125e-02,3.71875000e-03,5.80710938e+00,,1.33580675e-02,4.56373245e-01,,1.33580675e-02,-2.34735107e+01
1.33590675e-02,6.35625000e+00,3.77670313e-01,1.05812500e-01,2.46171875e-02,4.03125000e-03,5.80628906e+00,,1.33590675e-02,4.56399828e-01,,1.33590675e-02,-2.44390259e+01
1.33600675e-02,6.35703125e+00,3.77853125e-01,1.06718750e-01,2.46718750e-02,4.18750000e-03,5.80511719e+00,,1.33600675e-02,4.56426442e-01,,1.33600675e-02,-2.50828247e+01
1.33610675e-02,6.36171875e+00,3.77812500e-01,1.07875000e-01,2.47734375e-02,4.25000000e-03,5.80511719e+00,,1.33610675e-02,4.56453025e-01,,1.33610675e-02,-2.61347046e+01
1.33620675e-02,6.35859375e+00,3.77954688e-01,1.07015625e-01,2.48046875e-02,4.18750000e-03,5.80652344e+00,,1.33620675e-02,4.56479609e-01,,1.33620675e-02,-2.63820190e+01
1.33630675e-02,6.35312500e+00,3.78035938e-01,1.05765625e-01,2.47187500e-02,4.15625000e-03,5.80710938e+00,,1.33630675e-02,4.56506252e-01,,1.33630675e-02,-2.63820801e+01
1.33640675e-02,6.34921875e+00,3.77914063e-01,1.05734375e-01,2.46953125e-02,4.15625000e-03,5.80687500e+00,,1.33640675e-02,4.56532866e-01,,1.33640675e-02,-2.65398560e+01
