Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03480125,,Zero Index,719.03480125,,Zero Index,719.03480125,,Zero Index,719.03480125,,Zero Index,719.03480125,,Zero Index,719.03480125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
7.48596520e-03,5.34062500e+00,4.86281250e-01,-1.30625000e-01,6.38828125e-02,,7.48596520e-03,2.61362016e-01,,7.48596520e-03,3.11601147e+03
7.48696520e-03,5.33828125e+00,4.83945313e-01,-1.32281250e-01,6.38437500e-02,,7.48696520e-03,2.61396170e-01,,7.48696520e-03,3.11694971e+03
7.48796520e-03,5.33593750e+00,4.82340625e-01,-1.25562500e-01,6.38828125e-02,,7.48796520e-03,2.61430204e-01,,7.48796520e-03,3.11787451e+03
7.48896520e-03,5.33671875e+00,4.83173438e-01,-1.20015625e-01,6.38359375e-02,,7.48896520e-03,2.61464179e-01,,7.48896520e-03,3.11844507e+03
7.48996520e-03,5.33984375e+00,4.82035938e-01,-1.22953125e-01,6.38515625e-02,,7.48996520e-03,2.61498183e-01,,7.48996520e-03,3.11876685e+03
7.49096520e-03,5.33437500e+00,4.82523438e-01,-1.31359375e-01,6.38906250e-02,,7.49096520e-03,2.61532128e-01,,7.49096520e-03,3.12000464e+03
7.49196520e-03,5.32109375e+00,4.82543750e-01,-1.34484375e-01,6.39218750e-02,,7.49196520e-03,2.61566103e-01,,7.49196520e-03,3.12207837e+03
7.49296520e-03,5.31953125e+00,4.81264063e-01,-1.28031250e-01,6.38828125e-02,,7.49296520e-03,2.61600047e-01,,7.49296520e-03,3.12293506e+03
7.49396520e-03,5.31250000e+00,4.81325000e-01,-1.24343750e-01,6.38671875e-02,,7.49396520e-03,2.61633933e-01,,7.49396520e-03,3.12432886e+03
7.49496520e-03,5.30078125e+00,4.83315625e-01,-1.28328125e-01,6.38671875e-02,,7.49496520e-03,2.61667907e-01,,7.49496520e-03,3.12620654e+03
7.49596520e-03,5.30468750e+00,4.84087500e-01,-1.32078125e-01,6.38437500e-02,,7.49596520e-03,2.61701971e-01,,7.49596520e-03,3.12649390e+03
7.49696520e-03,5.31406250e+00,4.83985938e-01,-1.30125000e-01,6.37890625e-02,,7.49696520e-03,2.61736035e-01,,7.49696520e-03,3.12622192e+03
7.49796520e-03,5.33125000e+00,4.84737500e-01,-1.22296875e-01,6.36562500e-02,,7.49796520e-03,2.61770159e-01,,7.49796520e-03,3.12511914e+03
7.49896520e-03,5.35703125e+00,4.84940625e-01,-1.15250000e-01,6.36250000e-02,,7.49896520e-03,2.61804283e-01,,7.49896520e-03,3.12309082e+03
7.49996520e-03,5.38203125e+00,4.83600000e-01,-1.13671875e-01,6.36171875e-02,,7.49996520e-03,2.61838406e-01,,7.49996520e-03,3.12111987e+03
7.50096520e-03,5.40546875e+00,4.81304687e-01,-1.17921875e-01,6.36406250e-02,,7.50096520e-03,2.61872351e-01,,7.50096520e-03,3.11931738e+03
7.50196520e-03,5.42656250e+00,4.81325000e-01,-1.25296875e-01,6.37343750e-02,,7.50196520e-03,2.61906266e-01,,7.50196520e-03,3.11778711e+03
7.50296520e-03,5.43437500e+00,4.81934375e-01,-1.27078125e-01,6.37500000e-02,,7.50296520e-03,2.61940181e-01,,7.50296520e-03,3.11765063e+03
7.50396520e-03,5.41718750e+00,4.81020312e-01,-1.23875000e-01,6.37187500e-02,,7.50396520e-03,2.61974096e-01,,7.50396520e-03,3.12008765e+03
7.50496520e-03,5.39843750e+00,4.82300000e-01,-1.25468750e-01,6.37109375e-02,,7.50496520e-03,2.62008011e-01,,7.50496520e-03,3.12268140e+03
7.50596520e-03,5.39140625e+00,4.84107813e-01,-1.32359375e-01,6.36640625e-02,,7.50596520e-03,2.62042016e-01,,7.50596520e-03,3.12408984e+03
7.50696520e-03,5.39296875e+00,4.86098438e-01,-1.34109375e-01,6.35937500e-02,,7.50696520e-03,2.62076199e-01,,7.50696520e-03,3.12463477e+03
7.50796520e-03,5.40625000e+00,4.86403125e-01,-1.23812500e-01,6.36406250e-02,,7.50796520e-03,2.62110442e-01,,7.50796520e-03,3.12394922e+03
7.50896520e-03,5.42421875e+00,4.86748438e-01,-1.12937500e-01,6.37109375e-02,,7.50896520e-03,2.62144715e-01,,7.50896520e-03,3.12272412e+03
7.50996520e-03,5.43437500e+00,4.88881250e-01,-1.11609375e-01,6.37109375e-02,,7.50996520e-03,2.62179047e-01,,7.50996520e-03,3.12227222e+03
7.51096520e-03,5.45625000e+00,4.88251563e-01,-1.16859375e-01,6.37187500e-02,,7.51096520e-03,2.62213439e-01,,7.51096520e-03,3.12062256e+03
7.51196520e-03,5.46562500e+00,4.88109375e-01,-1.22593750e-01,6.37109375e-02,,7.51196520e-03,2.62247831e-01,,7.51196520e-03,3.12029077e+03
7.51296520e-03,5.46953125e+00,4.87946875e-01,-1.23453125e-01,6.36640625e-02,,7.51296520e-03,2.62282193e-01,,7.51296520e-03,3.12054028e+03
7.51396520e-03,5.47968750e+00,4.86748438e-01,-1.20093750e-01,6.36250000e-02,,7.51396520e-03,2.62316525e-01,,7.51396520e-03,3.12013867e+03
7.51496520e-03,5.49375000e+00,4.85814063e-01,-1.18390625e-01,6.36171875e-02,,7.51496520e-03,2.62350768e-01,,7.51496520e-03,3.11932104e+03
7.51596520e-03,5.50546875e+00,4.83742188e-01,-1.21187500e-01,6.36250000e-02,,7.51596520e-03,2.62384892e-01,,7.51596520e-03,3.11874756e+03
7.51696520e-03,5.50937500e+00,4.83843750e-01,-1.24984375e-01,6.36015625e-02,,7.51696520e-03,2.62418985e-01,,7.51696520e-03,3.11899756e+03
7.51796520e-03,5.51171875e+00,4.82096875e-01,-1.22062500e-01,6.36015625e-02,,7.51796520e-03,2.62452990e-01,,7.51796520e-03,3.11941040e+03
7.51896520e-03,5.51328125e+00,4.81690625e-01,-1.16937500e-01,6.35078125e-02,,7.51896520e-03,2.62486905e-01,,7.51896520e-03,3.11988281e+03
7.51996520e-03,5.51484375e+00,4.82178125e-01,-1.17562500e-01,6.34687500e-02,,7.51996520e-03,2.62520850e-01,,7.51996520e-03,3.12034302e+03
7.52096520e-03,5.52265625e+00,4.82096875e-01,-1.19265625e-01,6.34531250e-02,,7.52096520e-03,2.62554824e-01,,7.52096520e-03,3.12016528e+03
7.52196520e-03,5.54140625e+00,4.81081250e-01,-1.17875000e-01,6.34531250e-02,,7.52196520e-03,2.62588710e-01,,7.52196520e-03,3.11886035e+03
7.52296520e-03,5.55859375e+00,4.80675000e-01,-1.14828125e-01,6.34531250e-02,,7.52296520e-03,2.62622565e-01,,7.52296520e-03,3.11770508e+03
7.52396520e-03,5.57734375e+00,4.82523438e-01,-1.14312500e-01,6.34687500e-02,,7.52396520e-03,2.62656480e-01,,7.52396520e-03,3.11637939e+03
7.52496520e-03,5.58984375e+00,4.83010938e-01,-1.15875000e-01,6.34140625e-02,,7.52496520e-03,2.62690485e-01,,7.52496520e-03,3.11570068e+03
7.52596520e-03,5.60312500e+00,4.83010938e-01,-1.17796875e-01,6.33984375e-02,,7.52596520e-03,2.62724489e-01,,7.52596520e-03,3.11495068e+03
7.52696520e-03,5.60937500e+00,4.83254688e-01,-1.19796875e-01,6.34296875e-02,,7.52696520e-03,2.62758523e-01,,7.52696520e-03,3.11493604e+03
7.52796520e-03,5.60937500e+00,4.81710938e-01,-1.18781250e-01,6.34531250e-02,,7.52796520e-03,2.62792498e-01,,7.52796520e-03,3.11556812e+03
7.52896520e-03,5.60703125e+00,4.80289063e-01,-1.16937500e-01,6.35468750e-02,,7.52896520e-03,2.62826353e-01,,7.52896520e-03,3.11643457e+03
7.52996520e-03,5.60312500e+00,4.80634375e-01,-1.18218750e-01,6.36015625e-02,,7.52996520e-03,2.62860209e-01,,7.52996520e-03,3.11746045e+03
7.53096520e-03,5.60546875e+00,4.80634375e-01,-1.18890625e-01,6.36015625e-02,,7.53096520e-03,2.62894034e-01,,7.53096520e-03,3.11784717e+03
7.53196520e-03,5.61484375e+00,4.80878125e-01,-1.18515625e-01,6.36250000e-02,,7.53196520e-03,2.62927890e-01,,7.53196520e-03,3.11750977e+03
7.53296520e-03,5.62421875e+00,4.83254688e-01,-1.19140625e-01,6.36250000e-02,,7.53296520e-03,2.62961835e-01,,7.53296520e-03,3.11717285e+03
7.53396520e-03,5.63359375e+00,4.86646875e-01,-1.15281250e-01,6.35625000e-02,,7.53396520e-03,2.62995988e-01,,7.53396520e-03,3.11682764e+03
7.53496520e-03,5.65000000e+00,4.86321875e-01,-1.09843750e-01,6.35859375e-02,,7.53496520e-03,2.63030231e-01,,7.53496520e-03,3.11573291e+03
7.53596520e-03,5.67109375e+00,4.89754688e-01,-1.11109375e-01,6.35312500e-02,,7.53596520e-03,2.63064623e-01,,7.53596520e-03,3.11414380e+03
7.53696520e-03,5.68203125e+00,4.90932813e-01,-1.15437500e-01,6.35468750e-02,,7.53696520e-03,2.63099134e-01,,7.53696520e-03,3.11361670e+03
7.53796520e-03,5.69140625e+00,4.91867188e-01,-1.17937500e-01,6.35078125e-02,,7.53796520e-03,2.63133764e-01,,7.53796520e-03,3.11326855e+03
7.53896520e-03,5.69687500e+00,4.92293750e-01,-1.16734375e-01,6.33984375e-02,,7.53896520e-03,2.63168395e-01,,7.53896520e-03,3.11332690e+03
7.53996520e-03,5.69687500e+00,4.90100000e-01,-1.15875000e-01,6.32890625e-02,,7.53996520e-03,2.63202995e-01,,7.53996520e-03,3.11394312e+03
7.54096520e-03,5.68828125e+00,4.90587500e-01,-1.20250000e-01,6.32500000e-02,,7.54096520e-03,2.63237536e-01,,7.54096520e-03,3.11545459e+03
7.54196520e-03,5.67421875e+00,4.87723438e-01,-1.23015625e-01,6.32500000e-02,,7.54196520e-03,2.63271958e-01,,7.54196520e-03,3.11754932e+03
7.54296520e-03,5.66875000e+00,4.85976563e-01,-1.19796875e-01,6.32500000e-02,,7.54296520e-03,2.63306260e-01,,7.54296520e-03,3.11875659e+03
7.54396520e-03,5.67265625e+00,4.82929688e-01,-1.14968750e-01,6.32656250e-02,,7.54396520e-03,2.63340384e-01,,7.54396520e-03,3.11897607e+03
7.54496520e-03,5.68203125e+00,4.83762500e-01,-1.15687500e-01,6.33046875e-02,,7.54496520e-03,2.63374418e-01,,7.54496520e-03,3.11862085e+03
7.54596520e-03,5.68359375e+00,4.85021875e-01,-1.18468750e-01,6.33046875e-02,,7.54596520e-03,2.63408512e-01,,7.54596520e-03,3.11908008e+03
7.54696520e-03,5.68984375e+00,4.83254688e-01,-1.16828125e-01,6.33046875e-02,,7.54696520e-03,2.63442606e-01,,7.54696520e-03,3.11905933e+03
7.54796520e-03,5.69921875e+00,4.83904688e-01,-1.14687500e-01,6.33203125e-02,,7.54796520e-03,2.63476670e-01,,7.54796520e-03,3.11870630e+03
7.54896520e-03,5.70859375e+00,4.83376562e-01,-1.14125000e-01,6.33593750e-02,,7.54896520e-03,2.63510704e-01,,7.54896520e-03,3.11834595e+03
7.54996520e-03,5.71406250e+00,4.83803125e-01,-1.15093750e-01,6.34140625e-02,,7.54996520e-03,2.63544768e-01,,7.54996520e-03,3.11838965e+03
7.55096520e-03,5.71406250e+00,4.83193750e-01,-1.18734375e-01,6.35078125e-02,,7.55096520e-03,2.63578832e-01,,7.55096520e-03,3.11900952e+03
7.55196520e-03,5.70625000e+00,4.84575000e-01,-1.22703125e-01,6.34375000e-02,,7.55196520e-03,2.63612896e-01,,7.55196520e-03,3.12045483e+03
7.55296520e-03,5.69218750e+00,4.83457813e-01,-1.22484375e-01,6.33828125e-02,,7.55296520e-03,2.63646990e-01,,7.55296520e-03,3.12255420e+03
7.55396520e-03,5.68203125e+00,4.81751563e-01,-1.17953125e-01,6.33750000e-02,,7.55396520e-03,2.63680965e-01,,7.55396520e-03,3.12423828e+03
7.55496520e-03,5.67265625e+00,4.80004688e-01,-1.14671875e-01,6.33828125e-02,,7.55496520e-03,2.63714820e-01,,7.55496520e-03,3.12582129e+03
7.55596520e-03,5.66875000e+00,4.79110938e-01,-1.17609375e-01,6.33828125e-02,,7.55596520e-03,2.63748586e-01,,7.55596520e-03,3.12683936e+03
7.55696520e-03,5.68750000e+00,4.81446875e-01,-1.20984375e-01,6.34296875e-02,,7.55696520e-03,2.63782412e-01,,7.55696520e-03,3.12553857e+03
7.55796520e-03,5.71953125e+00,4.83153125e-01,-1.15125000e-01,6.33828125e-02,,7.55796520e-03,2.63816386e-01,,7.55796520e-03,3.12286230e+03
7.55896520e-03,5.75937500e+00,4.84392188e-01,-1.03000000e-01,6.33750000e-02,,7.55896520e-03,2.63850451e-01,,7.55896520e-03,3.11933276e+03
7.55996520e-03,5.79843750e+00,4.84493750e-01,-9.87031250e-02,6.33828125e-02,,7.55996520e-03,2.63884574e-01,,7.55996520e-03,3.11584033e+03
7.56096520e-03,5.82890625e+00,4.87946875e-01,-1.09203125e-01,6.33203125e-02,,7.56096520e-03,2.63918817e-01,,7.56096520e-03,3.11325000e+03
7.56196520e-03,5.84921875e+00,4.91603125e-01,-1.18578125e-01,6.32109375e-02,,7.56196520e-03,2.63953298e-01,,7.56196520e-03,3.11175977e+03
7.56296520e-03,5.86015625e+00,4.92984375e-01,-1.14078125e-01,6.32265625e-02,,7.56296520e-03,2.63987958e-01,,7.56296520e-03,3.11124878e+03
7.56396520e-03,5.87968750e+00,4.94589063e-01,-1.09390625e-01,6.31718750e-02,,7.56396520e-03,2.64022738e-01,,7.56396520e-03,3.10982764e+03
7.56496520e-03,5.91718750e+00,5.01414062e-01,-1.12578125e-01,6.31171875e-02,,7.56496520e-03,2.64057815e-01,,7.56496520e-03,3.10655005e+03
7.56596520e-03,5.96015625e+00,4.99667187e-01,-1.06671875e-01,6.31328125e-02,,7.56596520e-03,2.64093071e-01,,7.56596520e-03,3.10270117e+03
7.56696520e-03,5.99609375e+00,4.97087500e-01,-9.80781250e-02,6.31875000e-02,,7.56696520e-03,2.64128178e-01,,7.56696520e-03,3.09953882e+03
7.56796520e-03,6.02812500e+00,4.98103125e-01,-1.00796875e-01,6.31718750e-02,,7.56796520e-03,2.64163196e-01,,7.56796520e-03,3.09676367e+03
7.56896520e-03,6.03750000e+00,4.99078125e-01,-1.09843750e-01,6.31171875e-02,,7.56896520e-03,2.64198303e-01,,7.56896520e-03,3.09635522e+03
7.56996520e-03,6.04453125e+00,4.97250000e-01,-1.11609375e-01,6.31171875e-02,,7.56996520e-03,2.64233381e-01,,7.56996520e-03,3.09621729e+03
7.57096520e-03,6.05546875e+00,4.94385938e-01,-1.03109375e-01,6.31718750e-02,,7.57096520e-03,2.64268309e-01,,7.57096520e-03,3.09565845e+03
7.57196520e-03,6.06718750e+00,4.92943750e-01,-1.02468750e-01,6.33046875e-02,,7.57196520e-03,2.64303088e-01,,7.57196520e-03,3.09499512e+03
7.57296520e-03,6.07656250e+00,4.88434375e-01,-1.09734375e-01,6.33203125e-02,,7.57296520e-03,2.64337629e-01,,7.57296520e-03,3.09459106e+03
7.57396520e-03,6.09375000e+00,4.86382813e-01,-1.14203125e-01,6.32656250e-02,,7.57396520e-03,2.64371932e-01,,7.57396520e-03,3.09341260e+03
7.57496520e-03,6.09531250e+00,4.86139062e-01,-1.10859375e-01,6.32656250e-02,,7.57496520e-03,2.64406174e-01,,7.57496520e-03,3.09384790e+03
7.57596520e-03,6.08281250e+00,4.89267188e-01,-1.03843750e-01,6.32968750e-02,,7.57596520e-03,2.64440536e-01,,7.57596520e-03,3.09570557e+03
7.57696520e-03,6.07500000e+00,4.87357813e-01,-1.00953125e-01,6.33750000e-02,,7.57696520e-03,2.64474899e-01,,7.57696520e-03,3.09705371e+03
7.57796520e-03,6.06718750e+00,4.83214063e-01,-1.06640625e-01,6.33593750e-02,,7.57796520e-03,2.64509082e-01,,7.57796520e-03,3.09840918e+03
7.57896520e-03,6.04921875e+00,4.83843750e-01,-1.16953125e-01,6.33359375e-02,,7.57896520e-03,2.64543116e-01,,7.57896520e-03,3.10085400e+03
7.57996520e-03,6.04062500e+00,4.83071875e-01,-1.19531250e-01,6.33203125e-02,,7.57996520e-03,2.64577180e-01,,7.57996520e-03,3.10236670e+03
7.58096520e-03,6.03515625e+00,4.84818750e-01,-1.12093750e-01,6.32890625e-02,,7.58096520e-03,2.64611244e-01,,7.58096520e-03,3.10354443e+03
7.58196520e-03,6.02968750e+00,4.84250000e-01,-1.05578125e-01,6.31875000e-02,,7.58196520e-03,2.64645368e-01,,7.58196520e-03,3.10468506e+03
7.58296520e-03,6.02031250e+00,4.85204688e-01,-1.08250000e-01,6.31328125e-02,,7.58296520e-03,2.64679521e-01,,7.58296520e-03,3.10621826e+03
7.58396520e-03,6.00859375e+00,4.83457813e-01,-1.15250000e-01,6.31328125e-02,,7.58396520e-03,2.64713615e-01,,7.58396520e-03,3.10801880e+03
7.58496520e-03,5.98828125e+00,4.81203125e-01,-1.15562500e-01,6.31328125e-02,,7.58496520e-03,2.64747590e-01,,7.58496520e-03,3.11072437e+03
7.58596520e-03,5.98281250e+00,4.78725000e-01,-1.10593750e-01,6.31875000e-02,,7.58596520e-03,2.64781386e-01,,7.58596520e-03,3.11188770e+03
7.58696520e-03,5.98046875e+00,4.79253125e-01,-1.08984375e-01,6.31718750e-02,,7.58696520e-03,2.64815092e-01,,7.58696520e-03,3.11271118e+03
7.58796520e-03,5.96562500e+00,4.84696875e-01,-1.14125000e-01,6.31328125e-02,,7.58796520e-03,2.64849037e-01,,7.58796520e-03,3.11483252e+03
7.58896520e-03,5.94687500e+00,4.85570313e-01,-1.17984375e-01,6.31875000e-02,,7.58896520e-03,2.64883220e-01,,7.58896520e-03,3.11738062e+03
7.58996520e-03,5.92500000e+00,4.82198438e-01,-1.16859375e-01,6.32265625e-02,,7.58996520e-03,2.64917284e-01,,7.58996520e-03,3.12025806e+03
7.59096520e-03,5.89765625e+00,4.81223438e-01,-1.16062500e-01,6.32812500e-02,,7.59096520e-03,2.64951199e-01,,7.59096520e-03,3.12369434e+03
7.59196520e-03,5.86953125e+00,4.82096875e-01,-1.15812500e-01,6.33750000e-02,,7.59196520e-03,2.64985144e-01,,7.59196520e-03,3.12720850e+03
7.59296520e-03,5.83984375e+00,4.84148438e-01,-1.17843750e-01,6.34531250e-02,,7.59296520e-03,2.65019149e-01,,7.59296520e-03,3.13088818e+03
7.59396520e-03,5.80937500e+00,4.83315625e-01,-1.20953125e-01,6.33828125e-02,,7.59396520e-03,2.65053213e-01,,7.59396520e-03,3.13466211e+03
7.59496520e-03,5.78359375e+00,4.84229688e-01,-1.21953125e-01,6.33593750e-02,,7.59496520e-03,2.65087306e-01,,7.59496520e-03,3.13796362e+03
7.59596520e-03,5.75937500e+00,4.83864063e-01,-1.19781250e-01,6.33593750e-02,,7.59596520e-03,2.65121371e-01,,7.59596520e-03,3.14110083e+03
7.59696520e-03,5.74218750e+00,4.83904688e-01,-1.16453125e-01,6.33593750e-02,,7.59696520e-03,2.65155464e-01,,7.59696520e-03,3.14349878e+03
7.59796520e-03,5.74218750e+00,4.82929688e-01,-1.14875000e-01,6.33203125e-02,,7.59796520e-03,2.65189499e-01,,7.59796520e-03,3.14411182e+03
7.59896520e-03,5.73437500e+00,4.81954688e-01,-1.18984375e-01,6.32265625e-02,,7.59896520e-03,2.65223473e-01,,7.59896520e-03,3.14553687e+03
7.59996520e-03,5.72500000e+00,4.79882813e-01,-1.24765625e-01,6.32265625e-02,,7.59996520e-03,2.65257329e-01,,7.59996520e-03,3.14714941e+03
7.60096520e-03,5.72500000e+00,4.77100000e-01,-1.23328125e-01,6.32656250e-02,,7.60096520e-03,2.65291035e-01,,7.60096520e-03,3.14780664e+03
7.60196520e-03,5.72890625e+00,4.77729687e-01,-1.15828125e-01,6.31875000e-02,,7.60196520e-03,2.65324652e-01,,7.60196520e-03,3.14803784e+03
7.60296520e-03,5.73281250e+00,4.79496875e-01,-1.12203125e-01,6.30937500e-02,,7.60296520e-03,2.65358359e-01,,7.60296520e-03,3.14823926e+03
7.60396520e-03,5.74062500e+00,4.78907813e-01,-1.15796875e-01,6.31015625e-02,,7.60396520e-03,2.65392095e-01,,7.60396520e-03,3.14803809e+03
7.60496520e-03,5.74765625e+00,4.77364063e-01,-1.21750000e-01,6.31015625e-02,,7.60496520e-03,2.65425771e-01,,7.60496520e-03,3.14794287e+03
7.60596520e-03,5.74765625e+00,4.77851563e-01,-1.22421875e-01,6.30234375e-02,,7.60596520e-03,2.65459388e-01,,7.60596520e-03,3.14858984e+03
7.60696520e-03,5.75937500e+00,4.81690625e-01,-1.16468750e-01,6.29687500e-02,,7.60696520e-03,2.65493184e-01,,7.60696520e-03,3.14801489e+03
7.60796520e-03,5.77812500e+00,4.84757812e-01,-1.09312500e-01,6.30078125e-02,,7.60796520e-03,2.65527219e-01,,7.60796520e-03,3.14668018e+03
7.60896520e-03,5.81015625e+00,4.87967188e-01,-1.07328125e-01,6.31015625e-02,,7.60896520e-03,2.65561461e-01,,7.60896520e-03,3.14395215e+03
7.60996520e-03,5.85468750e+00,4.90465625e-01,-1.11640625e-01,6.30781250e-02,,7.60996520e-03,2.65595913e-01,,7.60996520e-03,3.13994141e+03
7.61096520e-03,5.89062500e+00,4.91582813e-01,-1.12125000e-01,6.30390625e-02,,7.61096520e-03,2.65630484e-01,,7.61096520e-03,3.13682935e+03
7.61196520e-03,5.91718750e+00,4.90851563e-01,-1.05437500e-01,6.30390625e-02,,7.61196520e-03,2.65665084e-01,,7.61196520e-03,3.13466772e+03
7.61296520e-03,5.92031250e+00,4.86890625e-01,-1.01343750e-01,6.31328125e-02,,7.61296520e-03,2.65699506e-01,,7.61296520e-03,3.13489331e+03
7.61396520e-03,5.90781250e+00,4.85428125e-01,-1.10562500e-01,6.32656250e-02,,7.61396520e-03,2.65733749e-01,,7.61396520e-03,3.13674365e+03
7.61496520e-03,5.87734375e+00,4.86870313e-01,-1.28546875e-01,6.32265625e-02,,7.61496520e-03,2.65767992e-01,,7.61496520e-03,3.14051855e+03
7.61596520e-03,5.84531250e+00,4.88779688e-01,-1.35875000e-01,6.31328125e-02,,7.61596520e-03,2.65802324e-01,,7.61596520e-03,3.14452100e+03
7.61696520e-03,5.83203125e+00,4.86281250e-01,-1.23687500e-01,6.31015625e-02,,7.61696520e-03,2.65836686e-01,,7.61696520e-03,3.14657812e+03
7.61796520e-03,5.82500000e+00,4.81954688e-01,-1.04265625e-01,6.31015625e-02,,7.61796520e-03,2.65870750e-01,,7.61796520e-03,3.14790723e+03
7.61896520e-03,5.82500000e+00,4.81406250e-01,-9.76093750e-02,6.31328125e-02,,7.61896520e-03,2.65904695e-01,,7.61896520e-03,3.14844214e+03
7.61996520e-03,5.83437500e+00,4.81934375e-01,-1.05734375e-01,6.31875000e-02,,7.61996520e-03,2.65938610e-01,,7.61996520e-03,3.14801465e+03
7.62096520e-03,5.85156250e+00,4.81853125e-01,-1.13406250e-01,6.32265625e-02,,7.62096520e-03,2.65972555e-01,,7.62096520e-03,3.14682324e+03
7.62196520e-03,5.87890625e+00,4.80289063e-01,-1.12359375e-01,6.32421875e-02,,7.62196520e-03,2.66006410e-01,,7.62196520e-03,3.14460254e+03
7.62296520e-03,5.88515625e+00,4.83762500e-01,-1.09312500e-01,6.31953125e-02,,7.62296520e-03,2.66040355e-01,,7.62296520e-03,3.14454541e+03
7.62396520e-03,5.88281250e+00,4.83010938e-01,-1.07203125e-01,6.31562500e-02,,7.62396520e-03,2.66074389e-01,,7.62396520e-03,3.14536108e+03
7.62496520e-03,5.87734375e+00,4.82584375e-01,-1.12359375e-01,6.31171875e-02,,7.62496520e-03,2.66108394e-01,,7.62496520e-03,3.14650684e+03
7.62596520e-03,5.86796875e+00,4.84087500e-01,-1.25796875e-01,6.30937500e-02,,7.62596520e-03,2.66142428e-01,,7.62596520e-03,3.14810425e+03
7.62696520e-03,5.86406250e+00,4.84392188e-01,-1.30609375e-01,6.30546875e-02,,7.62696520e-03,2.66176552e-01,,7.62696520e-03,3.14918677e+03
7.62796520e-03,5.86953125e+00,4.81954688e-01,-1.18093750e-01,6.30781250e-02,,7.62796520e-03,2.66210556e-01,,7.62796520e-03,3.14928174e+03
7.62896520e-03,5.86406250e+00,4.83782812e-01,-1.04218750e-01,6.31328125e-02,,7.62896520e-03,2.66244560e-01,,7.62896520e-03,3.15043481e+03
7.62996520e-03,5.85156250e+00,4.86748438e-01,-1.03765625e-01,6.31171875e-02,,7.62996520e-03,2.66278744e-01,,7.62996520e-03,3.15227490e+03
7.63096520e-03,5.83984375e+00,4.83356250e-01,-1.13437500e-01,6.31015625e-02,,7.63096520e-03,2.66312897e-01,,7.63096520e-03,3.15405859e+03
7.63196520e-03,5.82265625e+00,4.80817188e-01,-1.23906250e-01,6.31015625e-02,,7.63196520e-03,2.66346842e-01,,7.63196520e-03,3.15645947e+03
7.63296520e-03,5.81406250e+00,4.80329688e-01,-1.23515625e-01,6.30937500e-02,,7.63296520e-03,2.66380697e-01,,7.63296520e-03,3.15800098e+03
7.63396520e-03,5.81718750e+00,4.80187500e-01,-1.15406250e-01,6.31953125e-02,,7.63396520e-03,2.66414523e-01,,7.63396520e-03,3.15831201e+03
7.63496520e-03,5.82109375e+00,4.80837500e-01,-1.12234375e-01,6.32890625e-02,,7.63496520e-03,2.66448349e-01,,7.63496520e-03,3.15851221e+03
7.63596520e-03,5.81562500e+00,4.81304687e-01,-1.16640625e-01,6.32812500e-02,,7.63596520e-03,2.66482234e-01,,7.63596520e-03,3.15968262e+03
7.63696520e-03,5.80468750e+00,4.80675000e-01,-1.20765625e-01,6.32265625e-02,,7.63696520e-03,2.66516089e-01,,7.63696520e-03,3.16143921e+03
7.63796520e-03,5.80468750e+00,4.77790625e-01,-1.18421875e-01,6.31562500e-02,,7.63796520e-03,2.66549855e-01,,7.63796520e-03,3.16207324e+03
7.63896520e-03,5.80078125e+00,4.76490625e-01,-1.15812500e-01,6.31875000e-02,,7.63896520e-03,2.66583443e-01,,7.63896520e-03,3.16309668e+03
7.63996520e-03,5.79687500e+00,4.76815625e-01,-1.13296875e-01,6.31718750e-02,,7.63996520e-03,2.66617000e-01,,7.63996520e-03,3.16410645e+03
7.64096520e-03,5.79531250e+00,4.77689063e-01,-1.11437500e-01,6.31484375e-02,,7.64096520e-03,2.66650617e-01,,7.64096520e-03,3.16486304e+03
7.64196520e-03,5.79531250e+00,4.81060938e-01,-1.14421875e-01,6.32421875e-02,,7.64196520e-03,2.66684383e-01,,7.64196520e-03,3.16546143e+03
7.64296520e-03,5.80390625e+00,4.80715625e-01,-1.16109375e-01,6.32500000e-02,,7.64296520e-03,2.66718239e-01,,7.64296520e-03,3.16518628e+03
7.64396520e-03,5.80781250e+00,4.78684375e-01,-1.14453125e-01,6.31953125e-02,,7.64396520e-03,2.66752005e-01,,7.64396520e-03,3.16539502e+03
