Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24691925e-02,1.15648437e+01,2.61056250e-01,9.64218750e-02,2.15390625e-02,1.11015625e+00,6.05261719e+00,,1.24691925e-02,3.22023779e-01,,1.24691925e-02,1.00948486e+02
1.24701925e-02,1.15648437e+01,2.61442188e-01,9.61875000e-02,2.15546875e-02,1.10703125e+00,6.05285156e+00,,1.24701925e-02,3.22042167e-01,,1.24701925e-02,1.00438110e+02
1.24711925e-02,1.15632812e+01,2.61259375e-01,9.58906250e-02,2.15234375e-02,1.10468750e+00,6.05144531e+00,,1.24711925e-02,3.22060585e-01,,1.24711925e-02,1.00090210e+02
1.24721925e-02,1.15593750e+01,2.61645313e-01,9.60312500e-02,2.15000000e-02,1.10078125e+00,6.04968750e+00,,1.24721925e-02,3.22078973e-01,,1.24721925e-02,9.99843750e+01
1.24731925e-02,1.15570312e+01,2.61198438e-01,9.60781250e-02,2.14843750e-02,1.09531250e+00,6.04921875e+00,,1.24731925e-02,3.22097361e-01,,1.24731925e-02,9.97167969e+01
1.24741925e-02,1.15531250e+01,2.61340625e-01,9.62343750e-02,2.14843750e-02,1.09375000e+00,6.04980469e+00,,1.24741925e-02,3.22115749e-01,,1.24741925e-02,9.96098633e+01
1.24751925e-02,1.15507812e+01,2.61218750e-01,9.62187500e-02,2.13750000e-02,1.09296875e+00,6.05062500e+00,,1.24751925e-02,3.22134167e-01,,1.24751925e-02,9.93414307e+01
1.24761925e-02,1.15414062e+01,2.61096875e-01,9.60468750e-02,2.12421875e-02,1.09375000e+00,6.05121094e+00,,1.24761925e-02,3.22152555e-01,,1.24761925e-02,9.97984619e+01
1.24771925e-02,1.15359375e+01,2.61198438e-01,9.57812500e-02,2.12734375e-02,1.08437500e+00,6.05226563e+00,,1.24771925e-02,3.22170943e-01,,1.24771925e-02,9.98540039e+01
1.24781925e-02,1.15273438e+01,2.60975000e-01,9.58437500e-02,2.12343750e-02,1.07109375e+00,6.05250000e+00,,1.24781925e-02,3.22189361e-01,,1.24781925e-02,1.00232056e+02
1.24791925e-02,1.15195312e+01,2.61259375e-01,9.62968750e-02,2.12031250e-02,1.06875000e+00,6.05085937e+00,,1.24791925e-02,3.22207749e-01,,1.24791925e-02,1.00528320e+02
1.24801925e-02,1.15234375e+01,2.61300000e-01,9.65000000e-02,2.12968750e-02,1.06875000e+00,6.04898438e+00,,1.24801925e-02,3.22226137e-01,,1.24801925e-02,9.96147461e+01
1.24811925e-02,1.15250000e+01,2.61746875e-01,9.58437500e-02,2.13281250e-02,1.06484375e+00,6.04945313e+00,,1.24811925e-02,3.22244585e-01,,1.24811925e-02,9.89439697e+01
1.24821925e-02,1.15179687e+01,2.61035938e-01,9.54687500e-02,2.13281250e-02,1.06718750e+00,6.04945313e+00,,1.24821925e-02,3.22262973e-01,,1.24821925e-02,9.91618652e+01
1.24831925e-02,1.15210938e+01,2.61807813e-01,9.52968750e-02,2.13359375e-02,1.06562500e+00,6.04898438e+00,,1.24831925e-02,3.22281361e-01,,1.24831925e-02,9.83342285e+01
1.24841925e-02,1.15226562e+01,2.61015625e-01,9.57031250e-02,2.13750000e-02,1.06562500e+00,6.04968750e+00,,1.24841925e-02,3.22299749e-01,,1.24841925e-02,9.76668701e+01
1.24851925e-02,1.15156250e+01,2.61929688e-01,9.54687500e-02,2.13359375e-02,1.07265625e+00,6.05144531e+00,,1.24851925e-02,3.22318196e-01,,1.24851925e-02,9.78851318e+01
1.24861925e-02,1.15156250e+01,2.60975000e-01,9.51093750e-02,2.13750000e-02,1.07890625e+00,6.05203125e+00,,1.24861925e-02,3.22336584e-01,,1.24861925e-02,9.73801270e+01
1.24871925e-02,1.15140625e+01,2.61706250e-01,9.48437500e-02,2.15156250e-02,1.08203125e+00,6.05203125e+00,,1.24871925e-02,3.22354972e-01,,1.24871925e-02,9.70378418e+01
1.24881925e-02,1.14992187e+01,2.61604688e-01,9.49218750e-02,2.14453125e-02,1.08046875e+00,6.05179688e+00,,1.24881925e-02,3.22373420e-01,,1.24881925e-02,9.80651855e+01
1.24891925e-02,1.14875000e+01,2.61015625e-01,9.53281250e-02,2.13671875e-02,1.07500000e+00,6.05367188e+00,,1.24891925e-02,3.22391808e-01,,1.24891925e-02,9.87691650e+01
1.24901925e-02,1.14875000e+01,2.61807813e-01,9.53281250e-02,2.14453125e-02,1.05937500e+00,6.05531250e+00,,1.24901925e-02,3.22410196e-01,,1.24901925e-02,9.82639160e+01
1.24911925e-02,1.14796875e+01,2.60914063e-01,9.49843750e-02,2.14062500e-02,1.05156250e+00,6.05402344e+00,,1.24911925e-02,3.22428584e-01,,1.24911925e-02,9.85650635e+01
1.24921925e-02,1.14718750e+01,2.61706250e-01,9.48750000e-02,2.14296875e-02,1.05000000e+00,6.05285156e+00,,1.24921925e-02,3.22447002e-01,,1.24921925e-02,9.88673096e+01
1.24931925e-02,1.14687500e+01,2.61259375e-01,9.49531250e-02,2.14843750e-02,1.05156250e+00,6.05320313e+00,,1.24931925e-02,3.22465420e-01,,1.24931925e-02,9.86864014e+01
1.24941925e-02,1.14671875e+01,2.61218750e-01,9.49843750e-02,2.14843750e-02,1.05234375e+00,6.05179688e+00,,1.24941925e-02,3.22483808e-01,,1.24941925e-02,9.83441162e+01
1.24951925e-02,1.14609375e+01,2.61482813e-01,9.47812500e-02,2.14453125e-02,1.05546875e+00,6.05039063e+00,,1.24951925e-02,3.22502226e-01,,1.24951925e-02,9.84857178e+01
1.24961925e-02,1.14531250e+01,2.60629688e-01,9.46562500e-02,2.13281250e-02,1.05390625e+00,6.05121094e+00,,1.24961925e-02,3.22520614e-01,,1.24961925e-02,9.87890625e+01
1.24971925e-02,1.14421875e+01,2.61340625e-01,9.48281250e-02,2.12031250e-02,1.05625000e+00,6.05250000e+00,,1.24971925e-02,3.22538972e-01,,1.24971925e-02,9.94145508e+01
1.24981925e-02,1.14445312e+01,2.60975000e-01,9.48750000e-02,2.13125000e-02,1.05625000e+00,6.05250000e+00,,1.24981925e-02,3.22557360e-01,,1.24981925e-02,9.86701660e+01
1.24991925e-02,1.14437500e+01,2.61543750e-01,9.49531250e-02,2.13515625e-02,1.05390625e+00,6.05367188e+00,,1.24991925e-02,3.22575778e-01,,1.24991925e-02,9.82476807e+01
1.25001925e-02,1.14351563e+01,2.61117188e-01,9.46406250e-02,2.11796875e-02,1.05234375e+00,6.05226563e+00,,1.25001925e-02,3.22594166e-01,,1.25001925e-02,9.86312256e+01
1.25011925e-02,1.14250000e+01,2.60812500e-01,9.45000000e-02,2.10546875e-02,1.05390625e+00,6.05003906e+00,,1.25011925e-02,3.22612524e-01,,1.25011925e-02,9.91770020e+01
1.25021925e-02,1.14257812e+01,2.61462500e-01,9.45468750e-02,2.10703125e-02,1.05937500e+00,6.05003906e+00,,1.25021925e-02,3.22630912e-01,,1.25021925e-02,9.85954590e+01
1.25031925e-02,1.14296875e+01,2.60975000e-01,9.47343750e-02,2.11250000e-02,1.06562500e+00,6.05003906e+00,,1.25031925e-02,3.22649330e-01,,1.25031925e-02,9.76911621e+01
1.25041925e-02,1.14218750e+01,2.61807813e-01,9.45781250e-02,2.11406250e-02,1.07265625e+00,6.05003906e+00,,1.25041925e-02,3.22667718e-01,,1.25041925e-02,9.79948730e+01
1.25051925e-02,1.14179688e+01,2.61462500e-01,9.43125000e-02,2.11796875e-02,1.07812500e+00,6.05027344e+00,,1.25051925e-02,3.22686136e-01,,1.25051925e-02,9.78969727e+01
1.25061925e-02,1.14140625e+01,2.61543750e-01,9.46562500e-02,2.11250000e-02,1.07265625e+00,6.05027344e+00,,1.25061925e-02,3.22704583e-01,,1.25061925e-02,9.77989502e+01
1.25071925e-02,1.14156250e+01,2.61300000e-01,9.50312500e-02,2.11640625e-02,1.06875000e+00,6.05179688e+00,,1.25071925e-02,3.22722971e-01,,1.25071925e-02,9.71352539e+01
1.25081925e-02,1.14164062e+01,2.61117188e-01,9.47187500e-02,2.12343750e-02,1.07421875e+00,6.05226563e+00,,1.25081925e-02,3.22741359e-01,,1.25081925e-02,9.65517578e+01
1.25091925e-02,1.14062500e+01,2.61096875e-01,9.37812500e-02,2.11953125e-02,1.07656250e+00,6.05179688e+00,,1.25091925e-02,3.22759777e-01,,1.25091925e-02,9.70992432e+01
1.25101925e-02,1.13929687e+01,2.60812500e-01,9.40156250e-02,2.11953125e-02,1.07812500e+00,6.05320313e+00,,1.25101925e-02,3.22778136e-01,,1.25101925e-02,9.79708252e+01
1.25111925e-02,1.13914062e+01,2.60853125e-01,9.44687500e-02,2.11250000e-02,1.08203125e+00,6.05484375e+00,,1.25111925e-02,3.22796494e-01,,1.25111925e-02,9.76323242e+01
1.25121925e-02,1.13968750e+01,2.60568750e-01,9.51406250e-02,2.11093750e-02,1.08750000e+00,6.05402344e+00,,1.25121925e-02,3.22814852e-01,,1.25121925e-02,9.65661621e+01
1.25131925e-02,1.13968750e+01,2.60853125e-01,9.47500000e-02,2.11015625e-02,1.08828125e+00,6.05320313e+00,,1.25131925e-02,3.22833210e-01,,1.25131925e-02,9.60629883e+01
1.25141925e-02,1.13929687e+01,2.60325000e-01,9.40156250e-02,2.10859375e-02,1.08593750e+00,6.05320313e+00,,1.25141925e-02,3.22851568e-01,,1.25141925e-02,9.59654541e+01
1.25151925e-02,1.13820312e+01,2.61218750e-01,9.39062500e-02,2.10468750e-02,1.08359375e+00,6.05250000e+00,,1.25151925e-02,3.22869956e-01,,1.25151925e-02,9.65949707e+01
1.25161925e-02,1.13750000e+01,2.60284375e-01,9.44218750e-02,2.10468750e-02,1.08593750e+00,6.05179688e+00,,1.25161925e-02,3.22888315e-01,,1.25161925e-02,9.68208008e+01
1.25171925e-02,1.13789062e+01,2.61198438e-01,9.49843750e-02,2.10078125e-02,1.08046875e+00,6.05250000e+00,,1.25171925e-02,3.22906673e-01,,1.25171925e-02,9.59161377e+01
1.25181925e-02,1.13750000e+01,2.60345313e-01,9.47187500e-02,2.09140625e-02,1.07421875e+00,6.05144531e+00,,1.25181925e-02,3.22925031e-01,,1.25181925e-02,9.58161621e+01
1.25191925e-02,1.13687500e+01,2.60487500e-01,9.38125000e-02,2.09375000e-02,1.07500000e+00,6.05085937e+00,,1.25191925e-02,3.22943360e-01,,1.25191925e-02,9.59608154e+01
1.25201925e-02,1.13656250e+01,2.60914063e-01,9.34843750e-02,2.10312500e-02,1.07890625e+00,6.05062500e+00,,1.25201925e-02,3.22961718e-01,,1.25201925e-02,9.57867432e+01
1.25211925e-02,1.13578125e+01,2.60385938e-01,9.36406250e-02,2.10859375e-02,1.08593750e+00,6.04898438e+00,,1.25211925e-02,3.22980106e-01,,1.25211925e-02,9.60963135e+01
1.25221925e-02,1.13539062e+01,2.61056250e-01,9.43906250e-02,2.10703125e-02,1.09296875e+00,6.04886719e+00,,1.25221925e-02,3.22998464e-01,,1.25221925e-02,9.60006104e+01
1.25231925e-02,1.13554688e+01,2.60528125e-01,9.45781250e-02,2.10468750e-02,1.10078125e+00,6.04980469e+00,,1.25231925e-02,3.23016822e-01,,1.25231925e-02,9.53387451e+01
1.25241925e-02,1.13539062e+01,2.60995313e-01,9.38906250e-02,2.11093750e-02,1.10312500e+00,6.05062500e+00,,1.25241925e-02,3.23035181e-01,,1.25241925e-02,9.50003662e+01
1.25251925e-02,1.13429687e+01,2.60914063e-01,9.34843750e-02,2.10468750e-02,1.10234375e+00,6.05039063e+00,,1.25251925e-02,3.23053539e-01,,1.25251925e-02,9.56314697e+01
1.25261925e-02,1.13335938e+01,2.60710938e-01,9.39062500e-02,2.10468750e-02,1.11015625e+00,6.05027344e+00,,1.25261925e-02,3.23071897e-01,,1.25261925e-02,9.61013184e+01
1.25271925e-02,1.13273437e+01,2.61015625e-01,9.46406250e-02,2.11250000e-02,1.11406250e+00,6.05062500e+00,,1.25271925e-02,3.23090285e-01,,1.25271925e-02,9.62459717e+01
1.25281925e-02,1.13281250e+01,2.60771875e-01,9.45312500e-02,2.11796875e-02,1.11562500e+00,6.05027344e+00,,1.25281925e-02,3.23108643e-01,,1.25281925e-02,9.56641846e+01
1.25291925e-02,1.13242188e+01,2.61056250e-01,9.37500000e-02,2.11796875e-02,1.10703125e+00,6.05003906e+00,,1.25291925e-02,3.23127002e-01,,1.25291925e-02,9.55679932e+01
1.25301925e-02,1.13164062e+01,2.60771875e-01,9.31406250e-02,2.10546875e-02,1.09765625e+00,6.04968750e+00,,1.25301925e-02,3.23145360e-01,,1.25301925e-02,9.58781738e+01
1.25311925e-02,1.13109375e+01,2.60771875e-01,9.33750000e-02,2.10078125e-02,1.08984375e+00,6.04968750e+00,,1.25311925e-02,3.23163718e-01,,1.25311925e-02,9.59475098e+01
1.25321925e-02,1.13015625e+01,2.60771875e-01,9.37187500e-02,2.09531250e-02,1.07890625e+00,6.05039063e+00,,1.25321925e-02,3.23182076e-01,,1.25321925e-02,9.64183350e+01
1.25331925e-02,1.12812500e+01,2.60223438e-01,9.35312500e-02,2.08203125e-02,1.07109375e+00,6.04921875e+00,,1.25331925e-02,3.23200434e-01,,1.25331925e-02,9.80161133e+01
1.25341925e-02,1.12625000e+01,2.60385938e-01,9.25937500e-02,2.06718750e-02,1.06953125e+00,6.04804688e+00,,1.25341925e-02,3.23218763e-01,,1.25341925e-02,9.94559326e+01
1.25351925e-02,1.12523437e+01,2.59939063e-01,9.16718750e-02,2.06718750e-02,1.07500000e+00,6.04722656e+00,,1.25351925e-02,3.23237091e-01,,1.25351925e-02,1.00014771e+02
1.25361925e-02,1.12484375e+01,2.60284375e-01,9.17500000e-02,2.07343750e-02,1.08203125e+00,6.04722656e+00,,1.25361925e-02,3.23255420e-01,,1.25361925e-02,9.99313965e+01
1.25371925e-02,1.12437500e+01,2.59756250e-01,9.26718750e-02,2.07656250e-02,1.08750000e+00,6.04757813e+00,,1.25371925e-02,3.23273718e-01,,1.25371925e-02,9.99257812e+01
1.25381925e-02,1.12335937e+01,2.59878125e-01,9.29218750e-02,2.07343750e-02,1.09296875e+00,6.04781250e+00,,1.25381925e-02,3.23292017e-01,,1.25381925e-02,1.00481079e+02
1.25391925e-02,1.12203125e+01,2.59045313e-01,9.25468750e-02,2.05468750e-02,1.08750000e+00,6.04828125e+00,,1.25391925e-02,3.23310286e-01,,1.25391925e-02,1.01358765e+02
1.25401925e-02,1.12148438e+01,2.59735938e-01,9.16406250e-02,2.05468750e-02,1.08359375e+00,6.04863281e+00,,1.25401925e-02,3.23328525e-01,,1.25401925e-02,1.01434448e+02
1.25411925e-02,1.12210937e+01,2.59309375e-01,9.15625000e-02,2.06718750e-02,1.08437500e+00,6.04968750e+00,,1.25411925e-02,3.23346794e-01,,1.25411925e-02,1.00304565e+02
1.25421925e-02,1.12226562e+01,2.60040625e-01,9.20937500e-02,2.06328125e-02,1.08437500e+00,6.04746094e+00,,1.25421925e-02,3.23365092e-01,,1.25421925e-02,9.96568604e+01
1.25431925e-02,1.12265625e+01,2.59695313e-01,9.26250000e-02,2.05625000e-02,1.08593750e+00,6.04664063e+00,,1.25431925e-02,3.23383391e-01,,1.25431925e-02,9.87646484e+01
1.25441925e-02,1.12257812e+01,2.59654688e-01,9.24375000e-02,2.05781250e-02,1.09296875e+00,6.04804688e+00,,1.25441925e-02,3.23401690e-01,,1.25441925e-02,9.83547363e+01
1.25451925e-02,1.12187500e+01,2.60507813e-01,9.19062500e-02,2.05781250e-02,1.09375000e+00,6.04898438e+00,,1.25451925e-02,3.23420018e-01,,1.25451925e-02,9.85910645e+01
1.25461925e-02,1.12210937e+01,2.59898438e-01,9.19531250e-02,2.06171875e-02,1.09375000e+00,6.04921875e+00,,1.25461925e-02,3.23438346e-01,,1.25461925e-02,9.78621826e+01
1.25471925e-02,1.12242188e+01,2.60975000e-01,9.23906250e-02,2.06562500e-02,1.09765625e+00,6.04921875e+00,,1.25471925e-02,3.23456675e-01,,1.25471925e-02,9.70515137e+01
1.25481925e-02,1.12226562e+01,2.60101563e-01,9.27812500e-02,2.07109375e-02,1.09765625e+00,6.04886719e+00,,1.25481925e-02,3.23475063e-01,,1.25481925e-02,9.67220459e+01
1.25491925e-02,1.12257812e+01,2.60426563e-01,9.26250000e-02,2.08046875e-02,1.09921875e+00,6.04886719e+00,,1.25491925e-02,3.23493391e-01,,1.25491925e-02,9.59084473e+01
1.25501925e-02,1.12296875e+01,2.60609375e-01,9.23125000e-02,2.08593750e-02,1.09921875e+00,6.04828125e+00,,1.25501925e-02,3.23511720e-01,,1.25501925e-02,9.50157471e+01
1.25511925e-02,1.12296875e+01,2.59837500e-01,9.24375000e-02,2.08281250e-02,1.09687500e+00,6.04839844e+00,,1.25511925e-02,3.23530048e-01,,1.25511925e-02,9.45261230e+01
1.25521925e-02,1.12210937e+01,2.60426563e-01,9.28125000e-02,2.07500000e-02,1.09921875e+00,6.05003906e+00,,1.25521925e-02,3.23548377e-01,,1.25521925e-02,9.49211426e+01
1.25531925e-02,1.12171875e+01,2.59593750e-01,9.31093750e-02,2.06953125e-02,1.10468750e+00,6.05261719e+00,,1.25531925e-02,3.23566675e-01,,1.25531925e-02,9.48311768e+01
1.25541925e-02,1.12226562e+01,2.60223438e-01,9.28437500e-02,2.06406250e-02,1.10625000e+00,6.05250000e+00,,1.25541925e-02,3.23584974e-01,,1.25541925e-02,9.37746582e+01
1.25551925e-02,1.12242188e+01,2.60121875e-01,9.23281250e-02,2.07109375e-02,1.10625000e+00,6.05226563e+00,,1.25551925e-02,3.23603302e-01,,1.25551925e-02,9.31229248e+01
1.25561925e-02,1.12203125e+01,2.60325000e-01,9.22812500e-02,2.07656250e-02,1.10859375e+00,6.05226563e+00,,1.25561925e-02,3.23621631e-01,,1.25561925e-02,9.30363770e+01
1.25571925e-02,1.12132812e+01,2.60670313e-01,9.27343750e-02,2.06953125e-02,1.10468750e+00,6.05085937e+00,,1.25571925e-02,3.23639959e-01,,1.25571925e-02,9.32709961e+01
1.25581925e-02,1.12078125e+01,2.60325000e-01,9.28906250e-02,2.06328125e-02,1.10078125e+00,6.05039063e+00,,1.25581925e-02,3.23658288e-01,,1.25581925e-02,9.33428955e+01
1.25591925e-02,1.11984375e+01,2.60609375e-01,9.26875000e-02,2.05937500e-02,1.09921875e+00,6.05062500e+00,,1.25591925e-02,3.23676616e-01,,1.25591925e-02,9.38175049e+01
1.25601925e-02,1.11921875e+01,2.60142188e-01,9.25937500e-02,2.05234375e-02,1.09765625e+00,6.04968750e+00,,1.25601925e-02,3.23694944e-01,,1.25601925e-02,9.39709473e+01
1.25611925e-02,1.11945312e+01,2.60528125e-01,9.25937500e-02,2.05625000e-02,1.10234375e+00,6.04968750e+00,,1.25611925e-02,3.23713273e-01,,1.25611925e-02,9.32385254e+01
1.25621925e-02,1.12000000e+01,2.60629688e-01,9.27343750e-02,2.06562500e-02,1.10312500e+00,6.04945313e+00,,1.25621925e-02,3.23731661e-01,,1.25621925e-02,9.21837158e+01
1.25631925e-02,1.11960937e+01,2.60812500e-01,9.28437500e-02,2.06953125e-02,1.10234375e+00,6.04640625e+00,,1.25631925e-02,3.23750019e-01,,1.25631925e-02,9.20946045e+01
1.25641925e-02,1.11906250e+01,2.60670313e-01,9.29531250e-02,2.07109375e-02,1.10234375e+00,6.04605469e+00,,1.25641925e-02,3.23768377e-01,,1.25641925e-02,9.21660156e+01
1.25651925e-02,1.11820312e+01,2.60284375e-01,9.27812500e-02,2.06406250e-02,1.10234375e+00,6.04699219e+00,,1.25651925e-02,3.23786706e-01,,1.25651925e-02,9.25598145e+01
1.25661925e-02,1.11757812e+01,2.60487500e-01,9.22500000e-02,2.06328125e-02,1.10078125e+00,6.04722656e+00,,1.25661925e-02,3.23805034e-01,,1.25661925e-02,9.27137451e+01
1.25671925e-02,1.11757812e+01,2.59979688e-01,9.25468750e-02,2.06171875e-02,1.10234375e+00,6.04863281e+00,,1.25671925e-02,3.23823363e-01,,1.25671925e-02,9.22239990e+01
1.25681925e-02,1.11734375e+01,2.60568750e-01,9.23125000e-02,2.06406250e-02,1.10625000e+00,6.04980469e+00,,1.25681925e-02,3.23841691e-01,,1.25681925e-02,9.19757080e+01
1.25691925e-02,1.11664062e+01,2.59979688e-01,9.23281250e-02,2.06562500e-02,1.11171875e+00,6.05062500e+00,,1.25691925e-02,3.23860019e-01,,1.25691925e-02,9.22113037e+01
1.25701925e-02,1.11648437e+01,2.61056250e-01,9.17500000e-02,2.07734375e-02,1.10703125e+00,6.05250000e+00,,1.25701925e-02,3.23878348e-01,,1.25701925e-02,9.18846436e+01
1.25711925e-02,1.11640625e+01,2.60081250e-01,9.16093750e-02,2.08281250e-02,1.10078125e+00,6.05285156e+00,,1.25711925e-02,3.23896736e-01,,1.25711925e-02,9.14792480e+01
1.25721925e-02,1.11515625e+01,2.60914063e-01,9.18281250e-02,2.07656250e-02,1.09531250e+00,6.05308594e+00,,1.25721925e-02,3.23915064e-01,,1.25721925e-02,9.22817383e+01
1.25731925e-02,1.11468750e+01,2.60000000e-01,9.16718750e-02,2.07343750e-02,1.08828125e+00,6.05343750e+00,,1.25731925e-02,3.23933393e-01,,1.25731925e-02,9.22788086e+01
1.25741925e-02,1.11382813e+01,2.60060938e-01,9.17968750e-02,2.06406250e-02,1.08828125e+00,6.05484375e+00,,1.25741925e-02,3.23951691e-01,,1.25741925e-02,9.26785889e+01
1.25751925e-02,1.11304688e+01,2.59979688e-01,9.19062500e-02,2.06015625e-02,1.08437500e+00,6.05367188e+00,,1.25751925e-02,3.23969990e-01,,1.25751925e-02,9.29971924e+01
1.25761925e-02,1.11210938e+01,2.59553125e-01,9.16718750e-02,2.06015625e-02,1.07109375e+00,6.05261719e+00,,1.25761925e-02,3.23988289e-01,,1.25761925e-02,9.34770508e+01
1.25771925e-02,1.11101562e+01,2.60284375e-01,9.14531250e-02,2.06171875e-02,1.06171875e+00,6.05250000e+00,,1.25771925e-02,3.24006587e-01,,1.25771925e-02,9.41193848e+01
1.25781925e-02,1.11007812e+01,2.59695313e-01,9.13906250e-02,2.06406250e-02,1.06562500e+00,6.05261719e+00,,1.25781925e-02,3.24024886e-01,,1.25781925e-02,9.46014404e+01
1.25791925e-02,1.10929687e+01,2.60243750e-01,9.14843750e-02,2.06171875e-02,1.06718750e+00,6.05285156e+00,,1.25791925e-02,3.24043185e-01,,1.25791925e-02,9.49222412e+01
1.25801925e-02,1.10859375e+01,2.60325000e-01,9.15000000e-02,2.04843750e-02,1.06562500e+00,6.05144531e+00,,1.25801925e-02,3.24061513e-01,,1.25801925e-02,9.51622314e+01
1.25811925e-02,1.10781250e+01,2.59756250e-01,9.13906250e-02,2.03203125e-02,1.06171875e+00,6.05003906e+00,,1.25811925e-02,3.24079812e-01,,1.25811925e-02,9.54829102e+01
1.25821925e-02,1.10781250e+01,2.60243750e-01,9.13906250e-02,2.02968750e-02,1.05781250e+00,6.05167969e+00,,1.25821925e-02,3.24098110e-01,,1.25821925e-02,9.49986572e+01
1.25831925e-02,1.10859375e+01,2.59837500e-01,9.14531250e-02,2.03906250e-02,1.05390625e+00,6.05261719e+00,,1.25831925e-02,3.24116409e-01,,1.25831925e-02,9.37086182e+01
1.25841925e-02,1.10875000e+01,2.60528125e-01,9.14531250e-02,2.04140625e-02,1.05234375e+00,6.05062500e+00,,1.25841925e-02,3.24134737e-01,,1.25841925e-02,9.30628662e+01
1.25851925e-02,1.10890625e+01,2.60182813e-01,9.11875000e-02,2.03750000e-02,1.04843750e+00,6.04886719e+00,,1.25851925e-02,3.24153066e-01,,1.25851925e-02,9.24178467e+01
1.25861925e-02,1.10812500e+01,2.60385938e-01,9.08906250e-02,2.03203125e-02,1.04453125e+00,6.04945313e+00,,1.25861925e-02,3.24171394e-01,,1.25861925e-02,9.27407227e+01
1.25871925e-02,1.10773437e+01,2.60365625e-01,9.08593750e-02,2.03359375e-02,1.04453125e+00,6.05015625e+00,,1.25871925e-02,3.24189723e-01,,1.25871925e-02,9.26618652e+01
1.25881925e-02,1.10734375e+01,2.60081250e-01,9.09375000e-02,2.03359375e-02,1.04062500e+00,6.05167969e+00,,1.25881925e-02,3.24208051e-01,,1.25881925e-02,9.25826416e+01
1.25891925e-02,1.10687500e+01,2.60487500e-01,9.10781250e-02,2.03515625e-02,1.03750000e+00,6.05121094e+00,,1.25891925e-02,3.24226379e-01,,1.25891925e-02,9.25836182e+01
1.25901925e-02,1.10609375e+01,2.60081250e-01,9.11250000e-02,2.03359375e-02,1.03671875e+00,6.05085937e+00,,1.25901925e-02,3.24244708e-01,,1.25901925e-02,9.29062500e+01
1.25911925e-02,1.10679688e+01,2.60568750e-01,9.05937500e-02,2.04531250e-02,1.03906250e+00,6.05003906e+00,,1.25911925e-02,3.24263036e-01,,1.25911925e-02,9.16998291e+01
1.25921925e-02,1.10742188e+01,2.60223438e-01,9.00312500e-02,2.05390625e-02,1.03906250e+00,6.05039063e+00,,1.25921925e-02,3.24281365e-01,,1.25921925e-02,9.05769043e+01
1.25931925e-02,1.10625000e+01,2.60142188e-01,9.00937500e-02,2.03515625e-02,1.03359375e+00,6.05179688e+00,,1.25931925e-02,3.24299693e-01,,1.25931925e-02,9.13077393e+01
1.25941925e-02,1.10570312e+01,2.60020313e-01,9.03281250e-02,2.02968750e-02,1.02968750e+00,6.05203125e+00,,1.25941925e-02,3.24318022e-01,,1.25941925e-02,9.13933105e+01
1.25951925e-02,1.10492187e+01,2.60121875e-01,9.07500000e-02,2.02656250e-02,1.02343750e+00,6.05460938e+00,,1.25951925e-02,3.24336320e-01,,1.25951925e-02,9.17188721e+01
1.25961925e-02,1.10460937e+01,2.59939063e-01,9.04843750e-02,2.02421875e-02,1.01406250e+00,6.05542969e+00,,1.25961925e-02,3.24354619e-01,,1.25961925e-02,9.15607910e+01
1.25971925e-02,1.10445313e+01,2.60284375e-01,9.00312500e-02,2.02578125e-02,1.00703125e+00,6.05460938e+00,,1.25971925e-02,3.24372947e-01,,1.25971925e-02,9.12435303e+01
1.25981925e-02,1.10437500e+01,2.60182813e-01,8.97656250e-02,2.02421875e-02,1.00468750e+00,6.05285156e+00,,1.25981925e-02,3.24391276e-01,,1.25981925e-02,9.08476562e+01
