Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39846731e-02,7.88437500e+00,2.35015625e-01,3.30312500e-02,2.25781250e-03,4.28125000e-01,6.04441406e+00,,1.39846731e-02,3.52155149e-01,,1.39846731e-02,5.34110718e+01
1.39856731e-02,7.87656250e+00,2.35259375e-01,3.17500000e-02,2.28125000e-03,4.21093750e-01,6.04488281e+00,,1.39856731e-02,3.52171719e-01,,1.39856731e-02,5.40447998e+01
1.39866731e-02,7.87109375e+00,2.35157813e-01,3.14062500e-02,2.22656250e-03,4.22656250e-01,6.04605469e+00,,1.39866731e-02,3.52188259e-01,,1.39866731e-02,5.44412231e+01
1.39876731e-02,7.87421875e+00,2.35401563e-01,3.22343750e-02,2.16406250e-03,4.28125000e-01,6.04804688e+00,,1.39876731e-02,3.52204829e-01,,1.39876731e-02,5.39503784e+01
1.39886731e-02,7.88046875e+00,2.35360938e-01,3.33281250e-02,2.24218750e-03,4.29687500e-01,6.04839844e+00,,1.39886731e-02,3.52221400e-01,,1.39886731e-02,5.31323242e+01
1.39896731e-02,7.88984375e+00,2.35848438e-01,3.29843750e-02,2.39062500e-03,4.29687500e-01,6.04664063e+00,,1.39896731e-02,3.52237970e-01,,1.39896731e-02,5.19901123e+01
1.39906731e-02,7.89375000e+00,2.34934375e-01,3.19062500e-02,2.41406250e-03,4.28125000e-01,6.04558594e+00,,1.39906731e-02,3.52254540e-01,,1.39906731e-02,5.14154053e+01
1.39916731e-02,7.89140625e+00,2.35259375e-01,3.12968750e-02,2.35937500e-03,4.21093750e-01,6.04558594e+00,,1.39916731e-02,3.52271110e-01,,1.39916731e-02,5.14895020e+01
1.39926731e-02,7.89531250e+00,2.35035938e-01,3.16406250e-02,2.46093750e-03,4.17187500e-01,6.04605469e+00,,1.39926731e-02,3.52287650e-01,,1.39926731e-02,5.09199219e+01
1.39936731e-02,7.90078125e+00,2.35218750e-01,3.23906250e-02,2.50781250e-03,4.18750000e-01,6.04664063e+00,,1.39936731e-02,3.52304220e-01,,1.39936731e-02,5.01864624e+01
1.39946731e-02,7.90312500e+00,2.35218750e-01,3.23125000e-02,2.53125000e-03,4.17187500e-01,6.04781250e+00,,1.39946731e-02,3.52320790e-01,,1.39946731e-02,4.97734375e+01
1.39956731e-02,7.90312500e+00,2.34934375e-01,3.13750000e-02,2.53125000e-03,4.20312500e-01,6.04687500e+00,,1.39956731e-02,3.52337331e-01,,1.39956731e-02,4.96047363e+01
1.39966731e-02,7.89765625e+00,2.35503125e-01,3.08125000e-02,2.57812500e-03,4.21093750e-01,6.04687500e+00,,1.39966731e-02,3.52353901e-01,,1.39966731e-02,5.00036621e+01
1.39976731e-02,7.89375000e+00,2.35076563e-01,3.14843750e-02,2.54687500e-03,4.24218750e-01,6.04558594e+00,,1.39976731e-02,3.52370471e-01,,1.39976731e-02,5.02412720e+01
1.39986731e-02,7.88828125e+00,2.34934375e-01,3.23437500e-02,2.49218750e-03,4.30468750e-01,6.04441406e+00,,1.39986731e-02,3.52387011e-01,,1.39986731e-02,5.06359253e+01
1.39996731e-02,7.87656250e+00,2.34548438e-01,3.24375000e-02,2.32031250e-03,4.33593750e-01,6.04582031e+00,,1.39996731e-02,3.52403551e-01,,1.39996731e-02,5.16723633e+01
1.40006731e-02,7.86562500e+00,2.34385938e-01,3.15625000e-02,2.14843750e-03,4.35937500e-01,6.04605469e+00,,1.40006731e-02,3.52420062e-01,,1.40006731e-02,5.26303101e+01
1.40016731e-02,7.86562500e+00,2.34446875e-01,3.11875000e-02,2.18750000e-03,4.32031250e-01,6.04523438e+00,,1.40016731e-02,3.52436572e-01,,1.40016731e-02,5.24640503e+01
1.40026731e-02,7.86718750e+00,2.34345313e-01,3.15000000e-02,2.21093750e-03,4.25000000e-01,6.04406250e+00,,1.40026731e-02,3.52453053e-01,,1.40026731e-02,5.21368408e+01
1.40036731e-02,7.86875000e+00,2.34223438e-01,3.21562500e-02,2.28125000e-03,4.26562500e-01,6.04406250e+00,,1.40036731e-02,3.52469563e-01,,1.40036731e-02,5.18070679e+01
1.40046731e-02,7.86875000e+00,2.34284375e-01,3.22031250e-02,2.32031250e-03,4.26562500e-01,6.04441406e+00,,1.40046731e-02,3.52486044e-01,,1.40046731e-02,5.16365356e+01
1.40056731e-02,7.86171875e+00,2.34060938e-01,3.16718750e-02,2.30468750e-03,4.22656250e-01,6.04347656e+00,,1.40056731e-02,3.52502555e-01,,1.40056731e-02,5.21921387e+01
1.40066731e-02,7.85625000e+00,2.34182813e-01,3.13750000e-02,2.25781250e-03,4.17187500e-01,6.04417969e+00,,1.40066731e-02,3.52519035e-01,,1.40066731e-02,5.25888672e+01
1.40076731e-02,7.85546875e+00,2.34040625e-01,3.17500000e-02,2.28125000e-03,4.10937500e-01,6.04546875e+00,,1.40076731e-02,3.52535546e-01,,1.40076731e-02,5.25020752e+01
1.40086731e-02,7.85156250e+00,2.34304688e-01,3.20937500e-02,2.35937500e-03,4.07812500e-01,6.04699219e+00,,1.40086731e-02,3.52552027e-01,,1.40086731e-02,5.27355957e+01
1.40096731e-02,7.85156250e+00,2.34284375e-01,3.19375000e-02,2.39843750e-03,4.14843750e-01,6.04664063e+00,,1.40096731e-02,3.52568537e-01,,1.40096731e-02,5.25659180e+01
1.40106731e-02,7.86093750e+00,2.34345313e-01,3.14843750e-02,2.48437500e-03,4.14843750e-01,6.04664063e+00,,1.40106731e-02,3.52585018e-01,,1.40106731e-02,5.14313354e+01
1.40116731e-02,7.86093750e+00,2.34629688e-01,3.13750000e-02,2.49218750e-03,4.14843750e-01,6.04746094e+00,,1.40116731e-02,3.52601558e-01,,1.40116731e-02,5.12647705e+01
1.40126731e-02,7.86093750e+00,2.34345313e-01,3.17187500e-02,2.42968750e-03,4.15625000e-01,6.04746094e+00,,1.40126731e-02,3.52618068e-01,,1.40126731e-02,5.10975952e+01
1.40136731e-02,7.85625000e+00,2.34284375e-01,3.17812500e-02,2.41406250e-03,4.10937500e-01,6.04640625e+00,,1.40136731e-02,3.52634579e-01,,1.40136731e-02,5.14125366e+01
1.40146731e-02,7.86093750e+00,2.34182813e-01,3.14218750e-02,2.49218750e-03,4.05468750e-01,6.04523438e+00,,1.40146731e-02,3.52651060e-01,,1.40146731e-02,5.07617798e+01
1.40156731e-02,7.86484375e+00,2.34182813e-01,3.12187500e-02,2.48437500e-03,4.00000000e-01,6.04464844e+00,,1.40156731e-02,3.52667540e-01,,1.40156731e-02,5.01930542e+01
1.40166731e-02,7.86875000e+00,2.34385938e-01,3.13437500e-02,2.39843750e-03,3.96875000e-01,6.04441406e+00,,1.40166731e-02,3.52684051e-01,,1.40166731e-02,4.96245728e+01
1.40176731e-02,7.86718750e+00,2.34060938e-01,3.17968750e-02,2.29687500e-03,3.96875000e-01,6.04523438e+00,,1.40176731e-02,3.52700531e-01,,1.40176731e-02,4.96184082e+01
1.40186731e-02,7.85625000e+00,2.34345313e-01,3.19687500e-02,2.30468750e-03,4.01562500e-01,6.04359375e+00,,1.40186731e-02,3.52717042e-01,,1.40186731e-02,5.05769653e+01
1.40196731e-02,7.84453125e+00,2.34345313e-01,3.17968750e-02,2.25781250e-03,4.03906250e-01,6.04207031e+00,,1.40196731e-02,3.52733523e-01,,1.40196731e-02,5.16161499e+01
1.40206731e-02,7.83750000e+00,2.34182813e-01,3.16093750e-02,2.17187500e-03,3.96875000e-01,6.04218750e+00,,1.40206731e-02,3.52750033e-01,,1.40206731e-02,5.21729126e+01
1.40216731e-02,7.83359375e+00,2.34446875e-01,3.18281250e-02,2.09375000e-03,3.98437500e-01,6.04242188e+00,,1.40216731e-02,3.52766514e-01,,1.40216731e-02,5.24075317e+01
1.40226731e-02,7.83750000e+00,2.34243750e-01,3.19843750e-02,2.19531250e-03,4.02343750e-01,6.04207031e+00,,1.40226731e-02,3.52783024e-01,,1.40226731e-02,5.18356323e+01
1.40236731e-02,7.84453125e+00,2.34385938e-01,3.18281250e-02,2.29687500e-03,4.00000000e-01,6.04183594e+00,,1.40236731e-02,3.52799505e-01,,1.40236731e-02,5.09416504e+01
1.40246731e-02,7.84218750e+00,2.34142188e-01,3.14062500e-02,2.25781250e-03,4.02343750e-01,6.04218750e+00,,1.40246731e-02,3.52816015e-01,,1.40246731e-02,5.10156860e+01
1.40256731e-02,7.83671875e+00,2.34182813e-01,3.13750000e-02,2.26562500e-03,4.10937500e-01,6.04265625e+00,,1.40256731e-02,3.52832496e-01,,1.40256731e-02,5.14130859e+01
1.40266731e-02,7.82578125e+00,2.34528125e-01,3.15937500e-02,2.30468750e-03,4.11718750e-01,6.04218750e+00,,1.40266731e-02,3.52848977e-01,,1.40266731e-02,5.23737793e+01
1.40276731e-02,7.81640625e+00,2.34182813e-01,3.18593750e-02,2.26562500e-03,4.10937500e-01,6.04101562e+00,,1.40276731e-02,3.52865487e-01,,1.40276731e-02,5.31721802e+01
1.40286731e-02,7.82031250e+00,2.34345313e-01,3.16093750e-02,2.21093750e-03,4.10937500e-01,6.04078125e+00,,1.40286731e-02,3.52881968e-01,,1.40286731e-02,5.26012573e+01
1.40296731e-02,7.83593750e+00,2.33715625e-01,3.12343750e-02,2.24218750e-03,4.06250000e-01,6.04347656e+00,,1.40296731e-02,3.52898479e-01,,1.40296731e-02,5.08239136e+01
1.40306731e-02,7.84453125e+00,2.34000000e-01,3.11406250e-02,2.30468750e-03,4.05468750e-01,6.04441406e+00,,1.40306731e-02,3.52914929e-01,,1.40306731e-02,4.97727051e+01
1.40316731e-02,7.85000000e+00,2.34000000e-01,3.15625000e-02,2.45312500e-03,4.09375000e-01,6.04382813e+00,,1.40316731e-02,3.52931440e-01,,1.40316731e-02,4.90427856e+01
1.40326731e-02,7.84453125e+00,2.33939063e-01,3.18281250e-02,2.41406250e-03,4.09375000e-01,6.04265625e+00,,1.40326731e-02,3.52947891e-01,,1.40326731e-02,4.94385986e+01
1.40336731e-02,7.83515625e+00,2.34101563e-01,3.15937500e-02,2.35937500e-03,4.10937500e-01,6.04277344e+00,,1.40336731e-02,3.52964371e-01,,1.40336731e-02,5.02369995e+01
1.40346731e-02,7.82812500e+00,2.34081250e-01,3.11406250e-02,2.35937500e-03,4.13281250e-01,6.04277344e+00,,1.40346731e-02,3.52980882e-01,,1.40346731e-02,5.07955933e+01
1.40356731e-02,7.82421875e+00,2.34304688e-01,3.10312500e-02,2.35156250e-03,4.18750000e-01,6.04277344e+00,,1.40356731e-02,3.52997363e-01,,1.40356731e-02,5.10335693e+01
1.40366731e-02,7.82578125e+00,2.34142188e-01,3.13750000e-02,2.35156250e-03,4.24218750e-01,6.04277344e+00,,1.40366731e-02,3.53013873e-01,,1.40366731e-02,5.07071533e+01
1.40376731e-02,7.82031250e+00,2.34040625e-01,3.17031250e-02,2.29687500e-03,4.22656250e-01,6.04136719e+00,,1.40376731e-02,3.53030354e-01,,1.40376731e-02,5.11037598e+01
1.40386731e-02,7.81250000e+00,2.33715625e-01,3.15625000e-02,2.25781250e-03,4.14843750e-01,6.04042969e+00,,1.40386731e-02,3.53046834e-01,,1.40386731e-02,5.17415161e+01
1.40396731e-02,7.80546875e+00,2.33715625e-01,3.10468750e-02,2.20312500e-03,4.10937500e-01,6.03984375e+00,,1.40396731e-02,3.53063285e-01,,1.40396731e-02,5.23004761e+01
1.40406731e-02,7.80468750e+00,2.33715625e-01,3.08437500e-02,2.21093750e-03,4.13281250e-01,6.03878906e+00,,1.40406731e-02,3.53079736e-01,,1.40406731e-02,5.22170410e+01
1.40416731e-02,7.79765625e+00,2.33573438e-01,3.11093750e-02,2.13281250e-03,4.17187500e-01,6.03843750e+00,,1.40416731e-02,3.53096217e-01,,1.40416731e-02,5.27776489e+01
1.40426731e-02,7.79375000e+00,2.33370313e-01,3.14843750e-02,2.09375000e-03,4.14843750e-01,6.03878906e+00,,1.40426731e-02,3.53112638e-01,,1.40426731e-02,5.30144653e+01
1.40436731e-02,7.78593750e+00,2.33451563e-01,3.14531250e-02,2.10937500e-03,4.13281250e-01,6.03960938e+00,,1.40436731e-02,3.53129059e-01,,1.40436731e-02,5.36530762e+01
1.40446731e-02,7.77656250e+00,2.33715625e-01,3.10000000e-02,2.16406250e-03,4.15625000e-01,6.04042969e+00,,1.40446731e-02,3.53145540e-01,,1.40446731e-02,5.44540405e+01
1.40456731e-02,7.77500000e+00,2.33451563e-01,3.10781250e-02,2.21093750e-03,4.21093750e-01,6.04125000e+00,,1.40456731e-02,3.53161991e-01,,1.40456731e-02,5.44506226e+01
1.40466731e-02,7.78203125e+00,2.34000000e-01,3.13281250e-02,2.28125000e-03,4.24218750e-01,6.04136719e+00,,1.40466731e-02,3.53178442e-01,,1.40466731e-02,5.35604248e+01
1.40476731e-02,7.79218750e+00,2.33715625e-01,3.16093750e-02,2.35156250e-03,4.26562500e-01,6.04136719e+00,,1.40476731e-02,3.53194922e-01,,1.40476731e-02,5.23465576e+01
1.40486731e-02,7.79921875e+00,2.34426563e-01,3.14531250e-02,2.29687500e-03,4.28125000e-01,6.04125000e+00,,1.40486731e-02,3.53211403e-01,,1.40486731e-02,5.14545288e+01
1.40496731e-02,7.80312500e+00,2.33756250e-01,3.12343750e-02,2.21093750e-03,4.29687500e-01,6.04207031e+00,,1.40496731e-02,3.53227913e-01,,1.40496731e-02,5.08856812e+01
1.40506731e-02,7.80703125e+00,2.34304688e-01,3.13437500e-02,2.22656250e-03,4.26562500e-01,6.04464844e+00,,1.40506731e-02,3.53244394e-01,,1.40506731e-02,5.03171997e+01
1.40516731e-02,7.81093750e+00,2.34243750e-01,3.17500000e-02,2.35156250e-03,4.22656250e-01,6.04558594e+00,,1.40516731e-02,3.53260905e-01,,1.40516731e-02,4.97472534e+01
1.40526731e-02,7.81250000e+00,2.34589063e-01,3.18281250e-02,2.48437500e-03,4.18750000e-01,6.04546875e+00,,1.40526731e-02,3.53277385e-01,,1.40526731e-02,4.94176636e+01
1.40536731e-02,7.80937500e+00,2.34548438e-01,3.16406250e-02,2.42968750e-03,4.20312500e-01,6.04441406e+00,,1.40536731e-02,3.53293926e-01,,1.40536731e-02,4.95715942e+01
1.40546731e-02,7.80000000e+00,2.34182813e-01,3.14062500e-02,2.45312500e-03,4.30468750e-01,6.04347656e+00,,1.40546731e-02,3.53310406e-01,,1.40546731e-02,5.03710327e+01
1.40556731e-02,7.79765625e+00,2.34304688e-01,3.15156250e-02,2.48437500e-03,4.34375000e-01,6.04324219e+00,,1.40556731e-02,3.53326887e-01,,1.40556731e-02,5.04459229e+01
1.40566731e-02,7.80000000e+00,2.33898438e-01,3.17968750e-02,2.46875000e-03,4.35937500e-01,6.04488281e+00,,1.40566731e-02,3.53343397e-01,,1.40566731e-02,5.00365601e+01
1.40576731e-02,7.80156250e+00,2.34000000e-01,3.19062500e-02,2.45312500e-03,4.45312500e-01,6.04488281e+00,,1.40576731e-02,3.53359848e-01,,1.40576731e-02,4.97066650e+01
1.40586731e-02,7.79531250e+00,2.34040625e-01,3.19375000e-02,2.39843750e-03,4.52343750e-01,6.04464844e+00,,1.40586731e-02,3.53376359e-01,,1.40586731e-02,5.01817627e+01
1.40596731e-02,7.79218750e+00,2.34142188e-01,3.16406250e-02,2.44531250e-03,4.53125000e-01,6.04464844e+00,,1.40596731e-02,3.53392839e-01,,1.40596731e-02,5.03353882e+01
1.40606731e-02,7.78828125e+00,2.34284375e-01,3.16406250e-02,2.45312500e-03,4.49218750e-01,6.04324219e+00,,1.40606731e-02,3.53409350e-01,,1.40606731e-02,5.05704346e+01
1.40616731e-02,7.77500000e+00,2.34040625e-01,3.17968750e-02,2.35156250e-03,4.50781250e-01,6.04300781e+00,,1.40616731e-02,3.53425831e-01,,1.40616731e-02,5.17715454e+01
1.40626731e-02,7.75625000e+00,2.33796875e-01,3.15625000e-02,2.21093750e-03,4.46875000e-01,6.04464844e+00,,1.40626731e-02,3.53442281e-01,,1.40626731e-02,5.35366211e+01
1.40636731e-02,7.74843750e+00,2.33715625e-01,3.09687500e-02,2.10937500e-03,4.39843750e-01,6.04382813e+00,,1.40636731e-02,3.53458762e-01,,1.40636731e-02,5.41762695e+01
1.40646731e-02,7.74687500e+00,2.34000000e-01,3.08437500e-02,2.13281250e-03,4.35937500e-01,6.04347656e+00,,1.40646731e-02,3.53475213e-01,,1.40646731e-02,5.41735229e+01
1.40656731e-02,7.74296875e+00,2.34182813e-01,3.13750000e-02,2.13281250e-03,4.37500000e-01,6.04417969e+00,,1.40656731e-02,3.53491724e-01,,1.40656731e-02,5.44113770e+01
1.40666731e-02,7.73984375e+00,2.34040625e-01,3.18593750e-02,2.13281250e-03,4.37500000e-01,6.04382813e+00,,1.40666731e-02,3.53508204e-01,,1.40666731e-02,5.45659180e+01
1.40676731e-02,7.73671875e+00,2.34101563e-01,3.16718750e-02,2.07812500e-03,4.37500000e-01,6.04359375e+00,,1.40676731e-02,3.53524715e-01,,1.40676731e-02,5.47197266e+01
1.40686731e-02,7.73046875e+00,2.33817188e-01,3.09218750e-02,2.07031250e-03,4.38281250e-01,6.04582031e+00,,1.40686731e-02,3.53541166e-01,,1.40686731e-02,5.51981201e+01
1.40696731e-02,7.72578125e+00,2.34101563e-01,3.07656250e-02,2.10937500e-03,4.38281250e-01,6.04746094e+00,,1.40696731e-02,3.53557616e-01,,1.40696731e-02,5.55178833e+01
1.40706731e-02,7.72812500e+00,2.34284375e-01,3.13437500e-02,2.24218750e-03,4.38281250e-01,6.04746094e+00,,1.40706731e-02,3.53574127e-01,,1.40706731e-02,5.51116943e+01
1.40716731e-02,7.73203125e+00,2.34060938e-01,3.17656250e-02,2.26562500e-03,4.41406250e-01,6.04839844e+00,,1.40716731e-02,3.53590608e-01,,1.40716731e-02,5.45417480e+01
1.40726731e-02,7.72968750e+00,2.34000000e-01,3.14218750e-02,2.26562500e-03,4.39843750e-01,6.04687500e+00,,1.40726731e-02,3.53607118e-01,,1.40726731e-02,5.46159668e+01
1.40736731e-02,7.73515625e+00,2.33939063e-01,3.06250000e-02,2.39062500e-03,4.34375000e-01,6.04523438e+00,,1.40736731e-02,3.53623569e-01,,1.40736731e-02,5.38877563e+01
1.40746731e-02,7.73750000e+00,2.34060938e-01,3.05468750e-02,2.42968750e-03,4.26562500e-01,6.04582031e+00,,1.40746731e-02,3.53640050e-01,,1.40746731e-02,5.34840088e+01
1.40756731e-02,7.73203125e+00,2.33796875e-01,3.13750000e-02,2.39843750e-03,4.20312500e-01,6.04605469e+00,,1.40756731e-02,3.53656530e-01,,1.40756731e-02,5.38836670e+01
1.40766731e-02,7.72968750e+00,2.33695313e-01,3.21562500e-02,2.32031250e-03,4.13281250e-01,6.04617188e+00,,1.40766731e-02,3.53672981e-01,,1.40766731e-02,5.39569092e+01
1.40776731e-02,7.73359375e+00,2.33451563e-01,3.17968750e-02,2.35937500e-03,4.09375000e-01,6.04640625e+00,,1.40776731e-02,3.53689432e-01,,1.40776731e-02,5.33847656e+01
1.40786731e-02,7.74453125e+00,2.33573438e-01,3.07031250e-02,2.39062500e-03,4.09375000e-01,6.04582031e+00,,1.40786731e-02,3.53705883e-01,,1.40786731e-02,5.20916138e+01
1.40796731e-02,7.74921875e+00,2.33512500e-01,3.05156250e-02,2.39843750e-03,4.07812500e-01,6.04582031e+00,,1.40796731e-02,3.53722334e-01,,1.40796731e-02,5.14461670e+01
1.40806731e-02,7.74531250e+00,2.33471875e-01,3.12187500e-02,2.29687500e-03,4.09375000e-01,6.04546875e+00,,1.40806731e-02,3.53738755e-01,,1.40806731e-02,5.16853027e+01
1.40816731e-02,7.74687500e+00,2.33228125e-01,3.17031250e-02,2.29687500e-03,4.13281250e-01,6.04300781e+00,,1.40816731e-02,3.53755206e-01,,1.40816731e-02,5.13574829e+01
1.40826731e-02,7.74140625e+00,2.33228125e-01,3.14843750e-02,2.35937500e-03,4.18750000e-01,6.04078125e+00,,1.40826731e-02,3.53771627e-01,,1.40826731e-02,5.17538452e+01
1.40836731e-02,7.72812500e+00,2.33126563e-01,3.05781250e-02,2.18750000e-03,4.14843750e-01,6.04183594e+00,,1.40836731e-02,3.53788048e-01,,1.40836731e-02,5.29585571e+01
1.40846731e-02,7.72578125e+00,2.32964063e-01,3.00937500e-02,2.07031250e-03,4.11718750e-01,6.04125000e+00,,1.40846731e-02,3.53804439e-01,,1.40846731e-02,5.30394287e+01
1.40856731e-02,7.73515625e+00,2.32862500e-01,3.05468750e-02,2.10937500e-03,4.13281250e-01,6.04125000e+00,,1.40856731e-02,3.53820831e-01,,1.40856731e-02,5.19121704e+01
1.40866731e-02,7.73203125e+00,2.32679688e-01,3.11875000e-02,2.14843750e-03,4.17187500e-01,6.04066406e+00,,1.40866731e-02,3.53837252e-01,,1.40866731e-02,5.20707397e+01
1.40876731e-02,7.72812500e+00,2.32679688e-01,3.11406250e-02,2.14843750e-03,4.18750000e-01,6.04019531e+00,,1.40876731e-02,3.53853643e-01,,1.40876731e-02,5.23082886e+01
1.40886731e-02,7.73046875e+00,2.32395313e-01,3.05468750e-02,2.17187500e-03,4.18750000e-01,6.03996094e+00,,1.40886731e-02,3.53870004e-01,,1.40886731e-02,5.19031372e+01
1.40896731e-02,7.72812500e+00,2.32496875e-01,3.02031250e-02,2.11718750e-03,4.18750000e-01,6.04125000e+00,,1.40896731e-02,3.53886366e-01,,1.40896731e-02,5.19838257e+01
1.40906731e-02,7.72421875e+00,2.32375000e-01,3.07343750e-02,2.07812500e-03,4.25000000e-01,6.04242188e+00,,1.40906731e-02,3.53902727e-01,,1.40906731e-02,5.22250366e+01
1.40916731e-02,7.72265625e+00,2.32496875e-01,3.13750000e-02,2.03906250e-03,4.24218750e-01,6.04277344e+00,,1.40916731e-02,3.53919089e-01,,1.40916731e-02,5.22214966e+01
1.40926731e-02,7.71718750e+00,2.32232813e-01,3.13281250e-02,2.07031250e-03,4.14843750e-01,6.04464844e+00,,1.40926731e-02,3.53935450e-01,,1.40926731e-02,5.26191406e+01
1.40936731e-02,7.72109375e+00,2.32395313e-01,3.08125000e-02,2.17187500e-03,4.00000000e-01,6.04417969e+00,,1.40936731e-02,3.53951812e-01,,1.40936731e-02,5.20517578e+01
1.40946731e-02,7.72578125e+00,2.32740625e-01,3.05781250e-02,2.25781250e-03,3.96875000e-01,6.04277344e+00,,1.40946731e-02,3.53968173e-01,,1.40946731e-02,5.14058838e+01
1.40956731e-02,7.71640625e+00,2.32740625e-01,3.08125000e-02,2.18750000e-03,3.92187500e-01,6.04300781e+00,,1.40956731e-02,3.53984565e-01,,1.40956731e-02,5.22097168e+01
1.40966731e-02,7.71484375e+00,2.32781250e-01,3.11406250e-02,2.16406250e-03,3.92968750e-01,6.04382813e+00,,1.40966731e-02,3.54000956e-01,,1.40966731e-02,5.22066040e+01
1.40976731e-02,7.71640625e+00,2.32720313e-01,3.10156250e-02,2.20312500e-03,3.87500000e-01,6.04277344e+00,,1.40976731e-02,3.54017377e-01,,1.40976731e-02,5.18807983e+01
1.40986731e-02,7.71484375e+00,2.32882813e-01,3.05156250e-02,2.22656250e-03,3.82812500e-01,6.04207031e+00,,1.40986731e-02,3.54033768e-01,,1.40986731e-02,5.18788452e+01
1.40996731e-02,7.70703125e+00,2.32923438e-01,3.03593750e-02,2.22656250e-03,3.78125000e-01,6.04300781e+00,,1.40996731e-02,3.54050159e-01,,1.40996731e-02,5.25228882e+01
1.41006731e-02,7.70390625e+00,2.32862500e-01,3.05781250e-02,2.25781250e-03,3.74218750e-01,6.04183594e+00,,1.41006731e-02,3.54066551e-01,,1.41006731e-02,5.26835327e+01
1.41016731e-02,7.69843750e+00,2.32720313e-01,3.05000000e-02,2.20312500e-03,3.68750000e-01,6.04078125e+00,,1.41016731e-02,3.54082942e-01,,1.41016731e-02,5.30855103e+01
1.41026731e-02,7.69765625e+00,2.32395313e-01,3.01718750e-02,2.20312500e-03,3.64843750e-01,6.03878906e+00,,1.41026731e-02,3.54099303e-01,,1.41026731e-02,5.30051880e+01
1.41036731e-02,7.69765625e+00,2.32476563e-01,3.00312500e-02,2.17187500e-03,3.62500000e-01,6.03843750e+00,,1.41036731e-02,3.54115665e-01,,1.41036731e-02,5.28456421e+01
1.41046731e-02,7.68125000e+00,2.32151563e-01,3.00937500e-02,1.98437500e-03,3.64062500e-01,6.04101562e+00,,1.41046731e-02,3.54132026e-01,,1.41046731e-02,5.43776245e+01
1.41056731e-02,7.67968750e+00,2.31989063e-01,3.04062500e-02,1.92187500e-03,3.64062500e-01,6.04183594e+00,,1.41056731e-02,3.54148358e-01,,1.41056731e-02,5.43784180e+01
1.41066731e-02,7.69375000e+00,2.31948438e-01,3.04687500e-02,2.09375000e-03,3.70312500e-01,6.04078125e+00,,1.41066731e-02,3.54164690e-01,,1.41066731e-02,5.27673340e+01
1.41076731e-02,7.69453125e+00,2.32050000e-01,3.00937500e-02,2.16406250e-03,3.71875000e-01,6.03984375e+00,,1.41076731e-02,3.54181021e-01,,1.41076731e-02,5.25262451e+01
1.41086731e-02,7.69062500e+00,2.31989063e-01,2.99531250e-02,2.17187500e-03,3.71875000e-01,6.03984375e+00,,1.41086731e-02,3.54197353e-01,,1.41086731e-02,5.27698364e+01
1.41096731e-02,7.68828125e+00,2.32232813e-01,3.02187500e-02,2.16406250e-03,3.68750000e-01,6.03984375e+00,,1.41096731e-02,3.54213685e-01,,1.41096731e-02,5.28520508e+01
1.41106731e-02,7.68437500e+00,2.31806250e-01,3.07031250e-02,2.16406250e-03,3.66406250e-01,6.04019531e+00,,1.41106731e-02,3.54230016e-01,,1.41106731e-02,5.30933838e+01
1.41116731e-02,7.68281250e+00,2.31989063e-01,3.05000000e-02,2.14843750e-03,3.64843750e-01,6.04019531e+00,,1.41116731e-02,3.54246348e-01,,1.41116731e-02,5.30922241e+01
1.41126731e-02,7.67890625e+00,2.31664063e-01,2.99531250e-02,2.10937500e-03,3.66406250e-01,6.04019531e+00,,1.41126731e-02,3.54262680e-01,,1.41126731e-02,5.33347778e+01
1.41136731e-02,7.67343750e+00,2.31907813e-01,2.99062500e-02,2.13281250e-03,3.71875000e-01,6.04242188e+00,,1.41136731e-02,3.54279011e-01,,1.41136731e-02,5.37398682e+01
