Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.50296192e-02,9.25781250e+00,3.04646875e-01,7.70312500e-02,1.58609375e-01,6.65625000e-03,6.32308594e+00,,1.50296192e-02,5.22292912e-01,,1.50296192e-02,5.75434668e+03
1.50306192e-02,9.27421875e+00,3.04890625e-01,7.34531250e-02,1.58515625e-01,6.71875000e-03,6.31910156e+00,,1.50306192e-02,5.22314370e-01,,1.50306192e-02,5.75225684e+03
1.50316192e-02,9.28984375e+00,3.04585938e-01,6.75156250e-02,1.58406250e-01,6.81250000e-03,6.32285156e+00,,1.50316192e-02,5.22335827e-01,,1.50316192e-02,5.75027246e+03
1.50326192e-02,9.30390625e+00,3.03814063e-01,6.82031250e-02,1.58367188e-01,7.25000000e-03,6.33246094e+00,,1.50326192e-02,5.22357225e-01,,1.50326192e-02,5.74846289e+03
1.50336192e-02,9.31718750e+00,3.03123438e-01,7.49687500e-02,1.58367188e-01,7.53125000e-03,6.34476563e+00,,1.50336192e-02,5.22378623e-01,,1.50336192e-02,5.74671436e+03
1.50346192e-02,9.33281250e+00,3.03123438e-01,7.94375000e-02,1.58328125e-01,7.18750000e-03,6.35718750e+00,,1.50346192e-02,5.22399962e-01,,1.50346192e-02,5.74469482e+03
1.50356192e-02,9.34531250e+00,3.03123438e-01,7.71250000e-02,1.58250000e-01,6.96875000e-03,6.36445313e+00,,1.50356192e-02,5.22421300e-01,,1.50356192e-02,5.74299121e+03
1.50366192e-02,9.35312500e+00,3.03407813e-01,7.21718750e-02,1.58195313e-01,7.34375000e-03,6.37042969e+00,,1.50366192e-02,5.22442639e-01,,1.50366192e-02,5.74179004e+03
1.50376192e-02,9.35703125e+00,3.03326563e-01,7.12031250e-02,1.58156250e-01,8.06250000e-03,6.37957031e+00,,1.50376192e-02,5.22464037e-01,,1.50376192e-02,5.74100732e+03
1.50386192e-02,9.36406250e+00,3.02839063e-01,7.41718750e-02,1.58140625e-01,8.28125000e-03,6.38824219e+00,,1.50386192e-02,5.22485375e-01,,1.50386192e-02,5.73989795e+03
1.50396192e-02,9.38125000e+00,3.02432813e-01,7.54218750e-02,1.58109375e-01,7.84375000e-03,6.38964844e+00,,1.50396192e-02,5.22506654e-01,,1.50396192e-02,5.73772900e+03
1.50406192e-02,9.39296875e+00,3.02635938e-01,7.29218750e-02,1.58062500e-01,7.40625000e-03,6.38144531e+00,,1.50406192e-02,5.22527993e-01,,1.50406192e-02,5.73612793e+03
1.50416192e-02,9.40234375e+00,3.03265625e-01,7.06718750e-02,1.58015625e-01,6.96875000e-03,6.36878906e+00,,1.50416192e-02,5.22549331e-01,,1.50416192e-02,5.73478027e+03
1.50426192e-02,9.41484375e+00,3.03671875e-01,7.14375000e-02,1.57976563e-01,6.71875000e-03,6.35695313e+00,,1.50426192e-02,5.22570729e-01,,1.50426192e-02,5.73311572e+03
1.50436192e-02,9.42500000e+00,3.04829688e-01,7.41875000e-02,1.57976563e-01,6.28125000e-03,6.35531250e+00,,1.50436192e-02,5.22592127e-01,,1.50436192e-02,5.73168311e+03
1.50446192e-02,9.42109375e+00,3.03448438e-01,7.54062500e-02,1.57929688e-01,6.50000000e-03,6.35531250e+00,,1.50446192e-02,5.22613525e-01,,1.50446192e-02,5.73168896e+03
1.50456192e-02,9.41875000e+00,3.04829688e-01,7.36406250e-02,1.57835938e-01,6.62500000e-03,6.36585938e+00,,1.50456192e-02,5.22634983e-01,,1.50456192e-02,5.73153613e+03
1.50466192e-02,9.41562500e+00,3.05378125e-01,7.31718750e-02,1.57726563e-01,6.75000000e-03,6.40511719e+00,,1.50466192e-02,5.22656441e-01,,1.50466192e-02,5.73146826e+03
1.50476192e-02,9.42109375e+00,3.03164063e-01,7.38437500e-02,1.57710938e-01,6.87500000e-03,6.44062500e+00,,1.50476192e-02,5.22677839e-01,,1.50476192e-02,5.73051562e+03
1.50486192e-02,9.41953125e+00,3.05520313e-01,7.18906250e-02,1.57648438e-01,6.87500000e-03,6.45000000e+00,,1.50486192e-02,5.22699296e-01,,1.50486192e-02,5.73029004e+03
1.50496192e-02,9.41875000e+00,3.04728125e-01,6.99218750e-02,1.57601563e-01,6.78125000e-03,6.44824219e+00,,1.50496192e-02,5.22720754e-01,,1.50496192e-02,5.72999512e+03
1.50506192e-02,9.42656250e+00,3.05459375e-01,7.20781250e-02,1.57539062e-01,6.81250000e-03,6.44085938e+00,,1.50506192e-02,5.22742271e-01,,1.50506192e-02,5.72881348e+03
1.50516192e-02,9.43437500e+00,3.05500000e-01,7.63750000e-02,1.57460938e-01,6.81250000e-03,6.43441406e+00,,1.50516192e-02,5.22763789e-01,,1.50516192e-02,5.72761426e+03
1.50526192e-02,9.43593750e+00,3.04321875e-01,7.75468750e-02,1.57414063e-01,6.71875000e-03,6.42281250e+00,,1.50526192e-02,5.22785246e-01,,1.50526192e-02,5.72704541e+03
1.50536192e-02,9.43046875e+00,3.04057813e-01,7.39375000e-02,1.57375000e-01,7.25000000e-03,6.40007813e+00,,1.50536192e-02,5.22806644e-01,,1.50536192e-02,5.72720752e+03
1.50546192e-02,9.43437500e+00,3.04484375e-01,7.16562500e-02,1.57242188e-01,7.53125000e-03,6.38566406e+00,,1.50546192e-02,5.22828043e-01,,1.50546192e-02,5.72641895e+03
1.50556192e-02,9.45234375e+00,3.04789063e-01,7.46406250e-02,1.57203125e-01,7.15625000e-03,6.38308594e+00,,1.50556192e-02,5.22849500e-01,,1.50556192e-02,5.72417920e+03
1.50566192e-02,9.46015625e+00,3.03956250e-01,7.91250000e-02,1.57148438e-01,6.87500000e-03,6.37148438e+00,,1.50566192e-02,5.22870958e-01,,1.50566192e-02,5.72296631e+03
1.50576192e-02,9.46796875e+00,3.03265625e-01,7.87656250e-02,1.57140625e-01,6.71875000e-03,6.34558594e+00,,1.50576192e-02,5.22892356e-01,,1.50576192e-02,5.72174316e+03
1.50586192e-02,9.48828125e+00,3.03326563e-01,7.50000000e-02,1.57085937e-01,6.81250000e-03,6.31617188e+00,,1.50586192e-02,5.22913694e-01,,1.50586192e-02,5.71924170e+03
1.50596192e-02,9.51640625e+00,3.02331250e-01,7.30156250e-02,1.57085937e-01,7.09375000e-03,6.27738281e+00,,1.50596192e-02,5.22934973e-01,,1.50596192e-02,5.71594971e+03
1.50606192e-02,9.53515625e+00,3.02635938e-01,7.55468750e-02,1.57031250e-01,7.25000000e-03,6.21539063e+00,,1.50606192e-02,5.22956312e-01,,1.50606192e-02,5.71362305e+03
1.50616192e-02,9.54140625e+00,3.02331250e-01,7.97656250e-02,1.56921875e-01,7.31250000e-03,6.14261719e+00,,1.50616192e-02,5.22977650e-01,,1.50616192e-02,5.71256738e+03
1.50626192e-02,9.55000000e+00,3.03590625e-01,8.18437500e-02,1.56859375e-01,7.46875000e-03,6.08824219e+00,,1.50626192e-02,5.22998989e-01,,1.50626192e-02,5.71125293e+03
1.50636192e-02,9.56953125e+00,3.02148438e-01,8.05625000e-02,1.56859375e-01,7.18750000e-03,6.06082031e+00,,1.50636192e-02,5.23020267e-01,,1.50636192e-02,5.70880859e+03
1.50646192e-02,9.59531250e+00,3.02717188e-01,7.66406250e-02,1.56828125e-01,6.50000000e-03,6.03609375e+00,,1.50646192e-02,5.23041546e-01,,1.50646192e-02,5.70573438e+03
1.50656192e-02,9.60859375e+00,3.02392188e-01,7.50000000e-02,1.56734375e-01,6.40625000e-03,5.99625000e+00,,1.50656192e-02,5.23062885e-01,,1.50656192e-02,5.70396338e+03
1.50666192e-02,9.62031250e+00,3.03793750e-01,7.95468750e-02,1.56656250e-01,6.62500000e-03,5.94128906e+00,,1.50666192e-02,5.23084223e-01,,1.50666192e-02,5.70234570e+03
1.50676192e-02,9.62968750e+00,3.03996875e-01,8.51250000e-02,1.56578125e-01,6.81250000e-03,5.87765625e+00,,1.50676192e-02,5.23105621e-01,,1.50676192e-02,5.70094287e+03
1.50686192e-02,9.63828125e+00,3.04301563e-01,8.41093750e-02,1.56523438e-01,7.09375000e-03,5.81062500e+00,,1.50686192e-02,5.23127079e-01,,1.50686192e-02,5.69960840e+03
1.50696192e-02,9.64453125e+00,3.03550000e-01,7.75468750e-02,1.56484375e-01,6.93750000e-03,5.74933594e+00,,1.50696192e-02,5.23148477e-01,,1.50696192e-02,5.69853564e+03
1.50706192e-02,9.65546875e+00,3.02839063e-01,7.41718750e-02,1.56453125e-01,6.78125000e-03,5.69882813e+00,,1.50706192e-02,5.23169816e-01,,1.50706192e-02,5.69700586e+03
1.50716192e-02,9.65156250e+00,3.02087500e-01,7.70156250e-02,1.56375000e-01,6.65625000e-03,5.65488281e+00,,1.50716192e-02,5.23191154e-01,,1.50716192e-02,5.69700830e+03
1.50726192e-02,9.63906250e+00,3.01742188e-01,8.08125000e-02,1.56281250e-01,6.81250000e-03,5.60777344e+00,,1.50726192e-02,5.23212373e-01,,1.50726192e-02,5.69787891e+03
1.50736192e-02,9.63125000e+00,3.01396875e-01,8.01875000e-02,1.56257813e-01,7.15625000e-03,5.56371094e+00,,1.50736192e-02,5.23233652e-01,,1.50736192e-02,5.69825781e+03
1.50746192e-02,9.61093750e+00,3.01254688e-01,7.51875000e-02,1.56140625e-01,7.62500000e-03,5.53535156e+00,,1.50746192e-02,5.23254871e-01,,1.50746192e-02,5.69994043e+03
1.50756192e-02,9.58828125e+00,3.00706250e-01,7.11562500e-02,1.56070313e-01,7.68750000e-03,5.53558594e+00,,1.50756192e-02,5.23276031e-01,,1.50756192e-02,5.70188818e+03
1.50766192e-02,9.58281250e+00,3.00482813e-01,7.17343750e-02,1.56023438e-01,7.31250000e-03,5.55902344e+00,,1.50766192e-02,5.23297191e-01,,1.50766192e-02,5.70207275e+03
1.50776192e-02,9.57500000e+00,3.01153125e-01,7.49687500e-02,1.56015625e-01,7.18750000e-03,5.58902344e+00,,1.50776192e-02,5.23318410e-01,,1.50776192e-02,5.70248975e+03
1.50786192e-02,9.55703125e+00,3.02534375e-01,7.55312500e-02,1.56000000e-01,7.25000000e-03,5.61656250e+00,,1.50786192e-02,5.23339629e-01,,1.50786192e-02,5.70394385e+03
1.50796192e-02,9.53593750e+00,3.03895313e-01,7.12656250e-02,1.55921875e-01,7.18750000e-03,5.63660156e+00,,1.50796192e-02,5.23361027e-01,,1.50796192e-02,5.70572900e+03
1.50806192e-02,9.51875000e+00,3.04525000e-01,6.64843750e-02,1.55828125e-01,7.09375000e-03,5.65347656e+00,,1.50806192e-02,5.23382425e-01,,1.50806192e-02,5.70713574e+03
1.50816192e-02,9.49218750e+00,3.04971875e-01,6.62500000e-02,1.55695313e-01,6.93750000e-03,5.66988281e+00,,1.50816192e-02,5.23403883e-01,,1.50816192e-02,5.70952246e+03
1.50826192e-02,9.46640625e+00,3.04545313e-01,6.90625000e-02,1.55570313e-01,6.87500000e-03,5.68417969e+00,,1.50826192e-02,5.23425281e-01,,1.50826192e-02,5.71182227e+03
1.50836192e-02,9.43437500e+00,3.04870313e-01,6.99218750e-02,1.55476563e-01,6.93750000e-03,5.69589844e+00,,1.50836192e-02,5.23446739e-01,,1.50836192e-02,5.71475586e+03
1.50846192e-02,9.41093750e+00,3.05175000e-01,6.59375000e-02,1.55398438e-01,6.43750000e-03,5.70656250e+00,,1.50846192e-02,5.23468256e-01,,1.50846192e-02,5.71681201e+03
1.50856192e-02,9.38750000e+00,3.05662500e-01,6.05156250e-02,1.55375000e-01,5.90625000e-03,5.71757813e+00,,1.50856192e-02,5.23489714e-01,,1.50856192e-02,5.71889307e+03
1.50866192e-02,9.34765625e+00,3.05317188e-01,5.94375000e-02,1.55343750e-01,6.18750000e-03,5.72789063e+00,,1.50866192e-02,5.23511231e-01,,1.50866192e-02,5.72268311e+03
1.50876192e-02,9.30625000e+00,3.04646875e-01,6.13281250e-02,1.55281250e-01,6.12500000e-03,5.73855469e+00,,1.50876192e-02,5.23532748e-01,,1.50876192e-02,5.72663135e+03
1.50886192e-02,9.25546875e+00,3.03509375e-01,6.05000000e-02,1.55234375e-01,6.34375000e-03,5.74628906e+00,,1.50886192e-02,5.23554146e-01,,1.50886192e-02,5.73154395e+03
1.50896192e-02,9.20156250e+00,3.02250000e-01,5.47500000e-02,1.55171875e-01,6.65625000e-03,5.75109375e+00,,1.50896192e-02,5.23575485e-01,,1.50896192e-02,5.73679590e+03
1.50906192e-02,9.14453125e+00,3.01498438e-01,4.85468750e-02,1.55093750e-01,6.62500000e-03,5.75660156e+00,,1.50906192e-02,5.23596704e-01,,1.50906192e-02,5.74240137e+03
1.50916192e-02,9.08046875e+00,3.01010938e-01,4.70781250e-02,1.55062500e-01,6.71875000e-03,5.76222656e+00,,1.50916192e-02,5.23617923e-01,,1.50916192e-02,5.74875195e+03
1.50926192e-02,9.01093750e+00,3.00787500e-01,4.90156250e-02,1.55039063e-01,6.71875000e-03,5.76691406e+00,,1.50926192e-02,5.23639083e-01,,1.50926192e-02,5.75566504e+03
1.50936192e-02,8.93046875e+00,3.01275000e-01,4.78750000e-02,1.55101563e-01,6.62500000e-03,5.77195313e+00,,1.50936192e-02,5.23660302e-01,,1.50936192e-02,5.76370459e+03
1.50946192e-02,8.84062500e+00,3.02432813e-01,3.96562500e-02,1.55117188e-01,6.56250000e-03,5.77675781e+00,,1.50946192e-02,5.23681521e-01,,1.50946192e-02,5.77273486e+03
1.50956192e-02,8.74296875e+00,3.04525000e-01,2.93125000e-02,1.55187500e-01,7.18750000e-03,5.77945313e+00,,1.50956192e-02,5.23702919e-01,,1.50956192e-02,5.78261963e+03
1.50966192e-02,8.63359375e+00,3.07470313e-01,2.29531250e-02,1.55226562e-01,7.78125000e-03,5.78226563e+00,,1.50966192e-02,5.23724437e-01,,1.50966192e-02,5.79375732e+03
1.50976192e-02,8.50234375e+00,3.10253125e-01,1.91562500e-02,1.55210938e-01,7.78125000e-03,5.78625000e+00,,1.50976192e-02,5.23746192e-01,,1.50976192e-02,5.80717676e+03
1.50986192e-02,8.36015625e+00,3.12954687e-01,1.34843750e-02,1.55195313e-01,7.68750000e-03,5.78929688e+00,,1.50986192e-02,5.23768127e-01,,1.50986192e-02,5.82174902e+03
1.50996192e-02,8.21484375e+00,3.15046875e-01,4.56250000e-03,1.55187500e-01,7.71875000e-03,5.79128906e+00,,1.50996192e-02,5.23790240e-01,,1.50996192e-02,5.83668115e+03
1.51006192e-02,8.05390625e+00,3.17301563e-01,-2.93750000e-03,1.55226562e-01,7.68750000e-03,5.79281250e+00,,1.51006192e-02,5.23812532e-01,,1.51006192e-02,5.85326807e+03
1.51016192e-02,7.87265625e+00,3.18764063e-01,-7.93750000e-03,1.55195313e-01,7.40625000e-03,5.79621094e+00,,1.51016192e-02,5.23834884e-01,,1.51016192e-02,5.87198291e+03
1.51026192e-02,7.68281250e+00,3.19231250e-01,-1.57656250e-02,1.55101563e-01,7.18750000e-03,5.79902344e+00,,1.51026192e-02,5.23857355e-01,,1.51026192e-02,5.89161768e+03
1.51036192e-02,7.51093750e+00,3.18987500e-01,-2.59375000e-02,1.54953125e-01,7.59375000e-03,5.80148438e+00,,1.51036192e-02,5.23879826e-01,,1.51036192e-02,5.90944727e+03
1.51046192e-02,7.35312500e+00,3.18114063e-01,-2.99843750e-02,1.54859375e-01,7.68750000e-03,5.80910156e+00,,1.51046192e-02,5.23902237e-01,,1.51046192e-02,5.92586426e+03
1.51056192e-02,7.21093750e+00,3.17321875e-01,-2.55781250e-02,1.54906250e-01,7.25000000e-03,5.81953125e+00,,1.51056192e-02,5.23924649e-01,,1.51056192e-02,5.94067041e+03
1.51066192e-02,7.07656250e+00,3.15595313e-01,-2.24687500e-02,1.54960938e-01,6.50000000e-03,5.82351563e+00,,1.51066192e-02,5.23946941e-01,,1.51066192e-02,5.95465039e+03
1.51076192e-02,6.98515625e+00,3.12690625e-01,-2.56406250e-02,1.54953125e-01,6.40625000e-03,5.81144531e+00,,1.51076192e-02,5.23969054e-01,,1.51076192e-02,5.96420166e+03
1.51086192e-02,6.96328125e+00,3.09968750e-01,-2.43281250e-02,1.55007813e-01,6.50000000e-03,5.79304687e+00,,1.51086192e-02,5.23990989e-01,,1.51086192e-02,5.96658936e+03
1.51096192e-02,6.93125000e+00,3.10496875e-01,-8.71875000e-03,1.55156250e-01,6.40625000e-03,5.78906250e+00,,1.51096192e-02,5.24012864e-01,,1.51096192e-02,5.96997900e+03
1.51106192e-02,6.88828125e+00,3.10456250e-01,4.21875000e-03,1.55359375e-01,6.18750000e-03,5.79832031e+00,,1.51106192e-02,5.24034679e-01,,1.51106192e-02,5.97442090e+03
1.51116192e-02,6.85937500e+00,3.11979688e-01,-5.95312500e-03,1.55492188e-01,6.28125000e-03,5.80769531e+00,,1.51116192e-02,5.24056613e-01,,1.51116192e-02,5.97740527e+03
1.51126192e-02,6.86171875e+00,3.13706250e-01,-2.62968750e-02,1.55492188e-01,6.28125000e-03,5.81472656e+00,,1.51126192e-02,5.24078667e-01,,1.51126192e-02,5.97724951e+03
1.51136192e-02,6.88437500e+00,3.13523438e-01,-2.67812500e-02,1.55437500e-01,6.28125000e-03,5.81835938e+00,,1.51136192e-02,5.24100721e-01,,1.51136192e-02,5.97505420e+03
1.51146192e-02,6.90312500e+00,3.16143750e-01,1.20312500e-03,1.55492188e-01,6.56250000e-03,5.83828125e+00,,1.51146192e-02,5.24122894e-01,,1.51146192e-02,5.97318945e+03
1.51156192e-02,6.89609375e+00,3.15250000e-01,3.07343750e-02,1.55570313e-01,6.71875000e-03,5.86101563e+00,,1.51156192e-02,5.24145126e-01,,1.51156192e-02,5.97382959e+03
1.51166192e-02,6.86250000e+00,3.11695313e-01,1.85312500e-02,1.55640625e-01,7.03125000e-03,5.82339844e+00,,1.51166192e-02,5.24167180e-01,,1.51166192e-02,5.97716211e+03
1.51176192e-02,6.83593750e+00,3.14437500e-01,-2.36718750e-02,1.55695313e-01,7.25000000e-03,5.76925781e+00,,1.51176192e-02,5.24189234e-01,,1.51176192e-02,5.97991406e+03
1.51186192e-02,6.84843750e+00,3.13462500e-01,-4.04375000e-02,1.55789063e-01,7.15625000e-03,5.75812500e+00,,1.51186192e-02,5.24211347e-01,,1.51186192e-02,5.97879492e+03
1.51196192e-02,6.86250000e+00,3.13868750e-01,-4.64062500e-03,1.55835938e-01,6.93750000e-03,5.77734375e+00,,1.51196192e-02,5.24233401e-01,,1.51196192e-02,5.97746484e+03
1.51206192e-02,6.87734375e+00,3.12528125e-01,3.96250000e-02,1.55812500e-01,6.81250000e-03,5.79562500e+00,,1.51206192e-02,5.24255514e-01,,1.51206192e-02,5.97584229e+03
1.51216192e-02,6.90312500e+00,3.10679688e-01,3.83281250e-02,1.55828125e-01,7.15625000e-03,5.80605469e+00,,1.51216192e-02,5.24277449e-01,,1.51216192e-02,5.97297754e+03
1.51226192e-02,6.93359375e+00,3.09623437e-01,-1.40625000e-04,1.55929688e-01,7.40625000e-03,5.82093750e+00,,1.51226192e-02,5.24299264e-01,,1.51226192e-02,5.96973535e+03
1.51236192e-02,6.93906250e+00,3.13665625e-01,-1.94531250e-02,1.56054688e-01,7.09375000e-03,5.84707031e+00,,1.51236192e-02,5.24321198e-01,,1.51236192e-02,5.96922314e+03
1.51246192e-02,6.92968750e+00,3.09582813e-01,2.01562500e-03,1.56226562e-01,7.15625000e-03,5.84519531e+00,,1.51246192e-02,5.24343133e-01,,1.51246192e-02,5.97023584e+03
1.51256192e-02,6.92187500e+00,3.13239062e-01,2.49062500e-02,1.56304688e-01,7.03125000e-03,5.79832031e+00,,1.51256192e-02,5.24365067e-01,,1.51256192e-02,5.97096973e+03
1.51266192e-02,6.89921875e+00,3.13320313e-01,1.79843750e-02,1.56398438e-01,6.65625000e-03,5.77183594e+00,,1.51266192e-02,5.24387181e-01,,1.51266192e-02,5.97319189e+03
1.51276192e-02,6.87109375e+00,3.14782813e-01,-1.23437500e-02,1.56414063e-01,6.12500000e-03,5.77417969e+00,,1.51276192e-02,5.24409235e-01,,1.51276192e-02,5.97607666e+03
1.51286192e-02,6.84296875e+00,3.14498438e-01,-2.72500000e-02,1.56437500e-01,6.50000000e-03,5.79457031e+00,,1.51286192e-02,5.24431407e-01,,1.51286192e-02,5.97908105e+03
1.51296192e-02,6.82968750e+00,3.15473438e-01,-6.54687500e-03,1.56507813e-01,6.96875000e-03,5.81132813e+00,,1.51296192e-02,5.24453580e-01,,1.51296192e-02,5.98054004e+03
1.51306192e-02,6.82031250e+00,3.13279688e-01,2.55468750e-02,1.56562500e-01,6.96875000e-03,5.80628906e+00,,1.51306192e-02,5.24475753e-01,,1.51306192e-02,5.98145557e+03
1.51316192e-02,6.80937500e+00,3.15635938e-01,2.83125000e-02,1.56492188e-01,6.78125000e-03,5.80218750e+00,,1.51316192e-02,5.24497867e-01,,1.51316192e-02,5.98244043e+03
1.51326192e-02,6.80156250e+00,3.16651563e-01,2.70312500e-03,1.56484375e-01,6.40625000e-03,5.82105469e+00,,1.51326192e-02,5.24520099e-01,,1.51326192e-02,5.98316406e+03
1.51336192e-02,6.78828125e+00,3.14071875e-01,-1.34218750e-02,1.56578125e-01,6.40625000e-03,5.83699219e+00,,1.51336192e-02,5.24542332e-01,,1.51336192e-02,5.98456152e+03
1.51346192e-02,6.78359375e+00,3.16001562e-01,-8.31250000e-03,1.56695313e-01,6.28125000e-03,5.83042969e+00,,1.51346192e-02,5.24564505e-01,,1.51346192e-02,5.98510254e+03
1.51356192e-02,6.78671875e+00,3.15371875e-01,1.08125000e-02,1.56843750e-01,6.40625000e-03,5.82937500e+00,,1.51356192e-02,5.24586737e-01,,1.51356192e-02,5.98477344e+03
1.51366192e-02,6.80312500e+00,3.12528125e-01,1.79062500e-02,1.56992188e-01,6.50000000e-03,5.79093750e+00,,1.51366192e-02,5.24608850e-01,,1.51366192e-02,5.98300586e+03
1.51376192e-02,6.79609375e+00,3.15575000e-01,5.40625000e-03,1.57031250e-01,6.96875000e-03,5.75332031e+00,,1.51376192e-02,5.24630964e-01,,1.51376192e-02,5.98366895e+03
1.51386192e-02,6.78281250e+00,3.17667188e-01,-6.68750000e-03,1.57054688e-01,7.25000000e-03,5.76492188e+00,,1.51386192e-02,5.24653256e-01,,1.51386192e-02,5.98504199e+03
1.51396192e-02,6.78515625e+00,3.14803125e-01,-1.68750000e-03,1.57093750e-01,6.96875000e-03,5.78906250e+00,,1.51396192e-02,5.24675548e-01,,1.51396192e-02,5.98482275e+03
1.51406192e-02,6.82187500e+00,3.13868750e-01,1.19687500e-02,1.57179687e-01,6.65625000e-03,5.80687500e+00,,1.51406192e-02,5.24697661e-01,,1.51406192e-02,5.98100977e+03
1.51416192e-02,6.89062500e+00,3.14884375e-01,2.67656250e-02,1.57296875e-01,6.34375000e-03,5.81777344e+00,,1.51416192e-02,5.24719775e-01,,1.51416192e-02,5.97382031e+03
1.51426192e-02,6.94453125e+00,3.09481250e-01,3.54687500e-02,1.57414063e-01,6.56250000e-03,5.81648437e+00,,1.51426192e-02,5.24741769e-01,,1.51426192e-02,5.96809766e+03
1.51436192e-02,6.98750000e+00,3.16834375e-01,2.95625000e-02,1.57500000e-01,6.62500000e-03,5.81296875e+00,,1.51436192e-02,5.24763823e-01,,1.51436192e-02,5.96349609e+03
1.51446192e-02,7.04218750e+00,3.13625000e-01,1.79687500e-02,1.57507813e-01,6.56250000e-03,5.81554688e+00,,1.51446192e-02,5.24786055e-01,,1.51446192e-02,5.95773242e+03
1.51456192e-02,7.09843750e+00,3.14945313e-01,1.70937500e-02,1.57507813e-01,6.65625000e-03,5.81671875e+00,,1.51456192e-02,5.24808168e-01,,1.51456192e-02,5.95183984e+03
1.51466192e-02,7.12890625e+00,3.13482813e-01,2.83437500e-02,1.57484375e-01,6.71875000e-03,5.81917969e+00,,1.51466192e-02,5.24830282e-01,,1.51466192e-02,5.94857861e+03
1.51476192e-02,7.15937500e+00,3.11979688e-01,3.19531250e-02,1.57484375e-01,6.12500000e-03,5.82093750e+00,,1.51476192e-02,5.24852335e-01,,1.51476192e-02,5.94527783e+03
1.51486192e-02,7.19296875e+00,3.14193750e-01,1.97968750e-02,1.57484375e-01,5.81250000e-03,5.81718750e+00,,1.51486192e-02,5.24874389e-01,,1.51486192e-02,5.94167773e+03
1.51496192e-02,7.22500000e+00,3.11187500e-01,9.26562500e-03,1.57468750e-01,6.28125000e-03,5.81214844e+00,,1.51496192e-02,5.24896383e-01,,1.51496192e-02,5.93829834e+03
1.51506192e-02,7.26171875e+00,3.14904688e-01,1.95000000e-02,1.57539062e-01,6.62500000e-03,5.80992188e+00,,1.51506192e-02,5.24918437e-01,,1.51506192e-02,5.93443604e+03
1.51516192e-02,7.30312500e+00,3.12060938e-01,4.17500000e-02,1.57562500e-01,6.50000000e-03,5.81015625e+00,,1.51516192e-02,5.24940491e-01,,1.51516192e-02,5.93000537e+03
1.51526192e-02,7.35000000e+00,3.11167188e-01,5.09531250e-02,1.57601563e-01,6.34375000e-03,5.81226563e+00,,1.51526192e-02,5.24962425e-01,,1.51526192e-02,5.92492725e+03
1.51536192e-02,7.41093750e+00,3.11228125e-01,4.10781250e-02,1.57726563e-01,6.50000000e-03,5.81730469e+00,,1.51536192e-02,5.24984300e-01,,1.51536192e-02,5.91840137e+03
1.51546192e-02,7.46484375e+00,3.09521875e-01,3.05000000e-02,1.57820313e-01,6.62500000e-03,5.82457031e+00,,1.51546192e-02,5.25006175e-01,,1.51546192e-02,5.91265430e+03
1.51556192e-02,7.51406250e+00,3.11289062e-01,3.40000000e-02,1.57843750e-01,6.65625000e-03,5.82902344e+00,,1.51556192e-02,5.25028050e-01,,1.51556192e-02,5.90740967e+03
1.51566192e-02,7.56875000e+00,3.09217188e-01,4.56718750e-02,1.57835938e-01,6.43750000e-03,5.83242188e+00,,1.51566192e-02,5.25049925e-01,,1.51566192e-02,5.90156055e+03
1.51576192e-02,7.62890625e+00,3.10598438e-01,5.06093750e-02,1.57820313e-01,6.62500000e-03,5.83253906e+00,,1.51576192e-02,5.25071740e-01,,1.51576192e-02,5.89510352e+03
1.51586192e-02,7.66562500e+00,3.07571875e-01,4.51093750e-02,1.57843750e-01,7.09375000e-03,5.83101563e+00,,1.51586192e-02,5.25093496e-01,,1.51586192e-02,5.89106445e+03
