Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31056125,,Zero Index,719.31056125,,Zero Index,719.31056125,,Zero Index,719.31056125,,Zero Index,719.31056125,,Zero Index,719.31056125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
8.15968944e-03,-4.38281250e-01,-1.25937500e-03,-1.40625000e-04,7.81250000e-06,,8.15968944e-03,-4.90514038e-04,,8.15968944e-03,1.14768845e+02
8.16068944e-03,-4.42968750e-01,-1.19843750e-03,2.34375000e-04,1.64062500e-04,,8.16068944e-03,-4.90600534e-04,,8.16068944e-03,1.15251846e+02
8.16168944e-03,-4.44531250e-01,-1.62500000e-03,-4.68750000e-05,1.01562500e-04,,8.16168944e-03,-4.90699953e-04,,8.16168944e-03,1.15412422e+02
8.16268944e-03,-4.50000000e-01,-1.40156250e-03,2.65625000e-04,-4.68750000e-05,,8.16268944e-03,-4.90806531e-04,,8.16268944e-03,1.15975639e+02
8.16368944e-03,-4.57031250e-01,-2.09218750e-03,1.17187500e-03,-1.01562500e-04,,8.16368944e-03,-4.90929524e-04,,8.16368944e-03,1.16696701e+02
8.16468944e-03,-4.53906250e-01,-1.42187500e-03,1.20312500e-03,-1.09375000e-04,,8.16468944e-03,-4.91053273e-04,,8.16468944e-03,1.16368240e+02
8.16568944e-03,-4.55468750e-01,-1.15781250e-03,1.01562500e-03,2.34375000e-05,,8.16568944e-03,-4.91144077e-04,,8.16568944e-03,1.16523438e+02
8.16668944e-03,-4.64843750e-01,-1.23906250e-03,9.68750000e-04,2.34375000e-05,,8.16668944e-03,-4.91228478e-04,,8.16668944e-03,1.17484673e+02
8.16768944e-03,-4.65625000e-01,-1.30000000e-03,7.81250000e-04,-7.81250000e-06,,8.16768944e-03,-4.91317885e-04,,8.16768944e-03,1.17560577e+02
8.16868944e-03,-4.61718750e-01,-1.15781250e-03,7.03125000e-04,-1.56250000e-05,,8.16868944e-03,-4.91404382e-04,,8.16868944e-03,1.17153946e+02
8.16968944e-03,-4.52343750e-01,-8.53125000e-04,3.12500000e-05,-1.01562500e-04,,8.16968944e-03,-4.91475221e-04,,8.16968944e-03,1.16185501e+02
8.17068944e-03,-4.44531250e-01,-9.95312500e-04,-3.28125000e-04,-2.18750000e-04,,8.17068944e-03,-4.91540297e-04,,8.17068944e-03,1.15380875e+02
8.17168944e-03,-4.40625000e-01,-1.40156250e-03,4.68750000e-05,-3.28125000e-04,,8.17168944e-03,-4.91624640e-04,,8.17168944e-03,1.14978912e+02
8.17268944e-03,-4.42187500e-01,-1.19843750e-03,-6.87500000e-04,-2.96875000e-04,,8.17268944e-03,-4.91716200e-04,,8.17268944e-03,1.15141693e+02
8.17368944e-03,-4.42187500e-01,-9.14062500e-04,-1.65625000e-03,-2.18750000e-04,,8.17368944e-03,-4.91790590e-04,,8.17368944e-03,1.15147903e+02
8.17468944e-03,-4.44531250e-01,-6.09375000e-04,-1.81250000e-03,-1.79687500e-04,,8.17468944e-03,-4.91844257e-04,,8.17468944e-03,1.15398720e+02
8.17568944e-03,-4.44531250e-01,-7.71875000e-04,-1.53125000e-03,-2.18750000e-04,,8.17568944e-03,-4.91892861e-04,,8.17568944e-03,1.15407578e+02
8.17668944e-03,-4.31250000e-01,-5.07812500e-04,-2.15625000e-03,-2.50000000e-04,,8.17668944e-03,-4.91937913e-04,,8.17668944e-03,1.14048149e+02
8.17768944e-03,-4.27343750e-01,-7.51562500e-04,-3.01562500e-03,-2.03125000e-04,,8.17768944e-03,-4.91982268e-04,,8.17768944e-03,1.13659149e+02
8.17868944e-03,-4.28906250e-01,-5.68750000e-04,-3.76562500e-03,-1.09375000e-04,,8.17868944e-03,-4.92028776e-04,,8.17868944e-03,1.13838196e+02
8.17968944e-03,-4.27343750e-01,-7.51562500e-04,-3.85937500e-03,-6.25000000e-05,,8.17968944e-03,-4.92075284e-04,,8.17968944e-03,1.13697327e+02
8.18068944e-03,-4.31250000e-01,-6.09375000e-04,-3.23437500e-03,7.81250000e-06,,8.18068944e-03,-4.92123188e-04,,8.18068944e-03,1.14118828e+02
8.18168944e-03,-4.27343750e-01,-8.12500000e-04,-2.70312500e-03,1.40625000e-04,,8.18168944e-03,-4.92173247e-04,,8.18168944e-03,1.13731857e+02
8.18268944e-03,-4.21875000e-01,-5.28125000e-04,-3.64062500e-03,1.64062500e-04,,8.18268944e-03,-4.92220453e-04,,8.18268944e-03,1.13184875e+02
8.18368944e-03,-4.25781250e-01,-9.14062500e-04,-4.50000000e-03,1.95312500e-04,,8.18368944e-03,-4.92271211e-04,,8.18368944e-03,1.13609154e+02
8.18468944e-03,-4.29687500e-01,-1.19843750e-03,-3.57812500e-03,2.18750000e-04,,8.18468944e-03,-4.92345600e-04,,8.18468944e-03,1.14033264e+02
8.18568944e-03,-4.33593750e-01,-1.13750000e-03,-2.37500000e-03,1.56250000e-04,,8.18568944e-03,-4.92427847e-04,,8.18568944e-03,1.14451752e+02
8.18668944e-03,-4.40625000e-01,-9.14062500e-04,-2.37500000e-03,1.01562500e-04,,8.18668944e-03,-4.92500083e-04,,8.18668944e-03,1.15189209e+02
8.18768944e-03,-4.55468750e-01,-5.68750000e-04,-3.12500000e-03,8.59375000e-05,,8.18768944e-03,-4.92552295e-04,,8.18768944e-03,1.16734070e+02
8.18868944e-03,-4.53906250e-01,-6.70312500e-04,-3.26562500e-03,8.59375000e-05,,8.18868944e-03,-4.92595893e-04,,8.18868944e-03,1.16589920e+02
8.18968944e-03,-4.53906250e-01,-1.19843750e-03,-1.90625000e-03,7.81250000e-05,,8.18968944e-03,-4.92661726e-04,,8.18968944e-03,1.16603622e+02
8.19068944e-03,-4.51562500e-01,-9.54687500e-04,-6.40625000e-04,2.34375000e-05,,8.19068944e-03,-4.92737512e-04,,8.19068944e-03,1.16368744e+02
8.19168944e-03,-4.46093750e-01,-8.73437500e-04,-8.28125000e-04,-8.59375000e-05,,8.19168944e-03,-4.92801890e-04,,8.19168944e-03,1.15808853e+02
8.19268944e-03,-4.51562500e-01,-8.53125000e-04,-1.31250000e-03,-1.79687500e-04,,8.19268944e-03,-4.92862659e-04,,8.19268944e-03,1.16378311e+02
8.19368944e-03,-4.53906250e-01,-9.14062500e-04,-1.62500000e-03,-1.25000000e-04,,8.19368944e-03,-4.92924883e-04,,8.19368944e-03,1.16627716e+02
8.19468944e-03,-4.55468750e-01,-3.25000000e-04,-1.06250000e-03,-7.03125000e-05,,8.19468944e-03,-4.92968480e-04,,8.19468944e-03,1.16795914e+02
8.19568944e-03,-4.57812500e-01,-1.62500000e-04,2.18750000e-04,-1.25000000e-04,,8.19568944e-03,-4.92985651e-04,,8.19568944e-03,1.17039787e+02
8.19668944e-03,-4.59375000e-01,8.12500000e-05,5.93750000e-04,-2.03125000e-04,,8.19668944e-03,-4.92988504e-04,,8.19668944e-03,1.17198708e+02
8.19768944e-03,-4.44531250e-01,-1.82812500e-04,2.18750000e-04,-2.03125000e-04,,8.19768944e-03,-4.92992112e-04,,8.19768944e-03,1.15666275e+02
8.19868944e-03,-4.38281250e-01,-1.82812500e-04,7.81250000e-05,-1.56250000e-04,,8.19868944e-03,-4.93004976e-04,,8.19868944e-03,1.15021164e+02
8.19968944e-03,-4.40625000e-01,-4.06250000e-04,2.34375000e-04,-1.01562500e-04,,8.19968944e-03,-4.93025756e-04,,8.19968944e-03,1.15261948e+02
8.20068944e-03,-4.38281250e-01,-3.65625000e-04,2.65625000e-04,7.81250000e-06,,8.20068944e-03,-4.93052939e-04,,8.20068944e-03,1.15018997e+02
8.20168944e-03,-4.40625000e-01,-4.67187500e-04,5.15625000e-04,7.81250000e-05,,8.20168944e-03,-4.93082276e-04,,8.20168944e-03,1.15258560e+02
8.20268944e-03,-4.44531250e-01,-6.70312500e-04,5.62500000e-04,1.40625000e-04,,8.20268944e-03,-4.93122323e-04,,8.20268944e-03,1.15658409e+02
8.20368944e-03,-4.44531250e-01,-6.70312500e-04,-3.12500000e-04,8.59375000e-05,,8.20368944e-03,-4.93169529e-04,,8.20368944e-03,1.15657745e+02
8.20468944e-03,-4.38281250e-01,-7.51562500e-04,-7.96875000e-04,3.12500000e-05,,8.20468944e-03,-4.93219588e-04,,8.20468944e-03,1.15016357e+02
8.20568944e-03,-4.32812500e-01,-1.23906250e-03,-9.06250000e-04,2.34375000e-05,,8.20568944e-03,-4.93289670e-04,,8.20568944e-03,1.14457077e+02
8.20668944e-03,-4.33593750e-01,-1.34062500e-03,-4.84375000e-04,-1.56250000e-05,,8.20668944e-03,-4.93380474e-04,,8.20668944e-03,1.14541306e+02
8.20768944e-03,-4.50000000e-01,-1.62500000e-03,-2.65625000e-04,-1.56250000e-05,,8.20768944e-03,-4.93484898e-04,,8.20768944e-03,1.16234665e+02
8.20868944e-03,-4.64843750e-01,-1.25937500e-03,-1.01562500e-03,6.25000000e-05,,8.20868944e-03,-4.93586471e-04,,8.20868944e-03,1.17768333e+02
8.20968944e-03,-4.63281250e-01,-1.44218750e-03,-2.40625000e-03,1.64062500e-04,,8.20968944e-03,-4.93681582e-04,,8.20968944e-03,1.17616318e+02
8.21068944e-03,-4.60937500e-01,-1.15781250e-03,-2.73437500e-03,1.95312500e-04,,8.21068944e-03,-4.93773143e-04,,8.21068944e-03,1.17388321e+02
8.21168944e-03,-4.59375000e-01,-1.09687500e-03,-2.06250000e-03,1.56250000e-04,,8.21168944e-03,-4.93852538e-04,,8.21168944e-03,1.17239944e+02
8.21268944e-03,-4.57031250e-01,-8.93750000e-04,-1.71875000e-03,-7.81250000e-06,,8.21268944e-03,-4.93922620e-04,,8.21268944e-03,1.17008347e+02
8.21368944e-03,-4.60937500e-01,-8.93750000e-04,-2.65625000e-03,-1.64062500e-04,,8.21368944e-03,-4.93985543e-04,,8.21368944e-03,1.17422638e+02
8.21468944e-03,-4.57031250e-01,-7.51562500e-04,-3.79687500e-03,-1.64062500e-04,,8.21468944e-03,-4.94043459e-04,,8.21468944e-03,1.17037041e+02
8.21568944e-03,-4.53906250e-01,-4.26562500e-04,-3.42187500e-03,-1.25000000e-04,,8.21568944e-03,-4.94084961e-04,,8.21568944e-03,1.16734009e+02
8.21668944e-03,-4.51562500e-01,-2.84375000e-04,-2.10937500e-03,-3.12500000e-05,,8.21668944e-03,-4.94109991e-04,,8.21668944e-03,1.16507042e+02
8.21768944e-03,-4.46093750e-01,-4.26562500e-04,-2.14062500e-03,-6.25000000e-05,,8.21768944e-03,-4.94135020e-04,,8.21768944e-03,1.15954514e+02
8.21868944e-03,-4.36718750e-01,-2.23437500e-04,-3.53125000e-03,-7.03125000e-05,,8.21868944e-03,-4.94157895e-04,,8.21868944e-03,1.15003052e+02
8.21968944e-03,-4.40625000e-01,-4.06250000e-04,-3.26562500e-03,-4.68750000e-05,,8.21968944e-03,-4.94180073e-04,,8.21968944e-03,1.15423767e+02
8.22068944e-03,-4.46093750e-01,-2.84375000e-04,-1.87500000e-03,-7.03125000e-05,,8.22068944e-03,-4.94204403e-04,,8.22068944e-03,1.16001175e+02
8.22168944e-03,-4.42968750e-01,-1.21875000e-04,-1.20312500e-03,-7.03125000e-05,,8.22168944e-03,-4.94218722e-04,,8.22168944e-03,1.15687164e+02
8.22268944e-03,-4.42187500e-01,-1.82812500e-04,-1.68750000e-03,-1.56250000e-05,,8.22268944e-03,-4.94229433e-04,,8.22268944e-03,1.15614288e+02
8.22368944e-03,-4.48437500e-01,-6.09375000e-04,-2.06250000e-03,1.40625000e-04,,8.22368944e-03,-4.94257314e-04,,8.22368944e-03,1.16268555e+02
8.22468944e-03,-4.48437500e-01,-5.68750000e-04,-1.42187500e-03,1.95312500e-04,,8.22468944e-03,-4.94298816e-04,,8.22468944e-03,1.16277802e+02
8.22568944e-03,-4.42187500e-01,-7.10937500e-04,-4.53125000e-04,1.79687500e-04,,8.22568944e-03,-4.94343869e-04,,8.22568944e-03,1.15638435e+02
8.22668944e-03,-4.38281250e-01,-5.28125000e-04,-2.34375000e-04,1.40625000e-04,,8.22668944e-03,-4.94387466e-04,,8.22668944e-03,1.15237549e+02
8.22768944e-03,-4.36718750e-01,-9.14062500e-04,-4.53125000e-04,1.25000000e-04,,8.22768944e-03,-4.94438224e-04,,8.22768944e-03,1.15078293e+02
8.22868944e-03,-4.53906250e-01,-5.68750000e-04,-5.31250000e-04,1.56250000e-04,,8.22868944e-03,-4.94490436e-04,,8.22868944e-03,1.16852814e+02
8.22968944e-03,-4.68750000e-01,-5.68750000e-04,-7.18750000e-04,1.79687500e-04,,8.22968944e-03,-4.94530483e-04,,8.22968944e-03,1.18386398e+02
8.23068944e-03,-4.67187500e-01,-6.09375000e-04,-1.40625000e-04,1.79687500e-04,,8.23068944e-03,-4.94571985e-04,,8.23068944e-03,1.18227592e+02
8.23168944e-03,-4.70312500e-01,-7.10937500e-04,7.03125000e-04,2.10937500e-04,,8.23168944e-03,-4.94618493e-04,,8.23168944e-03,1.18548271e+02
8.23268944e-03,-4.74218750e-01,-8.53125000e-04,3.75000000e-04,1.25000000e-04,,8.23268944e-03,-4.94673557e-04,,8.23268944e-03,1.18948120e+02
8.23368944e-03,-4.68750000e-01,-8.93750000e-04,-1.40625000e-04,-8.59375000e-05,,8.23368944e-03,-4.94735083e-04,,8.23368944e-03,1.18383698e+02
8.23468944e-03,-4.63281250e-01,-1.01562500e-03,-3.12500000e-05,-2.18750000e-04,,8.23468944e-03,-4.94802312e-04,,8.23468944e-03,1.17820374e+02
8.23568944e-03,-4.65625000e-01,-6.70312500e-04,-4.21875000e-04,-1.95312500e-04,,8.23568944e-03,-4.94861684e-04,,8.23568944e-03,1.18063194e+02
8.23668944e-03,-4.72656250e-01,-2.64062500e-04,-9.06250000e-04,-1.79687500e-04,,8.23668944e-03,-4.94894572e-04,,8.23668944e-03,1.18791580e+02
8.23768944e-03,-4.70312500e-01,5.68750000e-04,-3.28125000e-04,-2.34375000e-04,,8.23768944e-03,-4.94883803e-04,,8.23768944e-03,1.18553230e+02
8.23868944e-03,-4.63281250e-01,1.62500000e-04,4.68750000e-05,-2.34375000e-04,,8.23868944e-03,-4.94858075e-04,,8.23868944e-03,1.17829102e+02
8.23968944e-03,-4.42968750e-01,2.03125000e-05,-9.68750000e-04,-2.73437500e-04,,8.23968944e-03,-4.94851614e-04,,8.23968944e-03,1.15737488e+02
8.24068944e-03,-4.42187500e-01,-4.06250000e-05,-1.98437500e-03,-2.34375000e-04,,8.24068944e-03,-4.94852371e-04,,8.24068944e-03,1.15664764e+02
8.24168944e-03,-4.46093750e-01,-4.26562500e-04,-1.73437500e-03,-2.34375000e-04,,8.24168944e-03,-4.94868786e-04,,8.24168944e-03,1.16077332e+02
8.24268944e-03,-4.36718750e-01,-6.50000000e-04,-1.17187500e-03,-2.50000000e-04,,8.24268944e-03,-4.94906737e-04,,8.24268944e-03,1.15118530e+02
8.24368944e-03,-4.24218750e-01,-7.10937500e-04,-1.34375000e-03,-1.56250000e-04,,8.24368944e-03,-4.94954642e-04,,8.24368944e-03,1.13836533e+02
8.24468944e-03,-4.17968750e-01,-5.68750000e-04,-2.67187500e-03,2.34375000e-05,,8.24468944e-03,-4.94999695e-04,,8.24468944e-03,1.13202850e+02
8.24568944e-03,-4.21875000e-01,-5.68750000e-04,-3.71875000e-03,4.68750000e-05,,8.24568944e-03,-4.95039742e-04,,8.24568944e-03,1.13622498e+02
8.24668944e-03,-4.27343750e-01,-7.51562500e-04,-3.29687500e-03,-6.25000000e-05,,8.24668944e-03,-4.95086249e-04,,8.24668944e-03,1.14204865e+02
8.24768944e-03,-4.27343750e-01,-1.23906250e-03,-2.96875000e-03,-7.03125000e-05,,8.24768944e-03,-4.95156331e-04,,8.24768944e-03,1.14221481e+02
8.24868944e-03,-4.31250000e-01,-1.40156250e-03,-2.75000000e-03,-8.59375000e-05,,8.24868944e-03,-4.95249289e-04,,8.24868944e-03,1.14639336e+02
8.24968944e-03,-4.42187500e-01,-1.44218750e-03,-3.20312500e-03,-9.37500000e-05,,8.24968944e-03,-4.95349464e-04,,8.24968944e-03,1.15782692e+02
8.25068944e-03,-4.48437500e-01,-1.01562500e-03,-3.82812500e-03,-1.56250000e-05,,8.25068944e-03,-4.95435961e-04,,8.25068944e-03,1.16445648e+02
8.25168944e-03,-4.42968750e-01,-8.93750000e-04,-2.89062500e-03,-7.81250000e-06,,8.25168944e-03,-4.95503191e-04,,8.25168944e-03,1.15899673e+02
8.25268944e-03,-4.50000000e-01,-9.54687500e-04,-1.60937500e-03,-7.81250000e-06,,8.25268944e-03,-4.95568267e-04,,8.25268944e-03,1.16636467e+02
8.25368944e-03,-4.53906250e-01,-7.51562500e-04,-2.18750000e-03,-7.81250000e-06,,8.25368944e-03,-4.95628337e-04,,8.25368944e-03,1.17049240e+02
8.25468944e-03,-4.53906250e-01,-7.71875000e-04,-3.26562500e-03,-1.40625000e-04,,8.25468944e-03,-4.95681947e-04,,8.25468944e-03,1.17063690e+02
8.25568944e-03,-4.57031250e-01,-8.93750000e-04,-2.75000000e-03,-2.50000000e-04,,8.25568944e-03,-4.95740620e-04,,8.25568944e-03,1.17401787e+02
8.25668944e-03,-4.52343750e-01,-1.30000000e-03,-1.62500000e-03,-2.50000000e-04,,8.25668944e-03,-4.95817862e-04,,8.25668944e-03,1.16930138e+02
8.25768944e-03,-4.39062500e-01,-8.12500000e-04,-1.28125000e-03,-2.50000000e-04,,8.25768944e-03,-4.95892251e-04,,8.25768944e-03,1.15568642e+02
8.25868944e-03,-4.31250000e-01,-5.07812500e-04,-1.73437500e-03,-2.50000000e-04,,8.25868944e-03,-4.95938759e-04,,8.25868944e-03,1.14771217e+02
8.25968944e-03,-4.35156250e-01,-4.67187500e-04,-1.70312500e-03,-2.50000000e-04,,8.25968944e-03,-4.95973043e-04,,8.25968944e-03,1.15183029e+02
8.26068944e-03,-4.36718750e-01,-8.93750000e-04,-6.87500000e-04,-2.34375000e-04,,8.26068944e-03,-4.96020948e-04,,8.26068944e-03,1.15350449e+02
8.26168944e-03,-4.38281250e-01,-9.14062500e-04,-4.21875000e-04,-2.57812500e-04,,8.26168944e-03,-4.96084627e-04,,8.26168944e-03,1.15514481e+02
8.26268944e-03,-4.48437500e-01,-6.70312500e-04,-1.06250000e-03,-2.57812500e-04,,8.26268944e-03,-4.96140390e-04,,8.26268944e-03,1.16565445e+02
8.26368944e-03,-4.59375000e-01,-1.05625000e-03,-6.09375000e-04,-2.18750000e-04,,8.26368944e-03,-4.96201217e-04,,8.26368944e-03,1.17697449e+02
8.26468944e-03,-4.59375000e-01,-8.53125000e-04,-2.65625000e-04,-1.40625000e-04,,8.26468944e-03,-4.96268389e-04,,8.26468944e-03,1.17699768e+02
8.26568944e-03,-4.60937500e-01,-7.51562500e-04,-5.62500000e-04,-6.25000000e-05,,8.26568944e-03,-4.96324908e-04,,8.26568944e-03,1.17863037e+02
8.26668944e-03,-4.59375000e-01,-7.10937500e-04,-4.06250000e-04,-4.68750000e-05,,8.26668944e-03,-4.96376422e-04,,8.26668944e-03,1.17704529e+02
8.26768944e-03,-4.57812500e-01,-8.93750000e-04,-4.53125000e-04,-6.25000000e-05,,8.26768944e-03,-4.96432884e-04,,8.26768944e-03,1.17545723e+02
8.26868944e-03,-4.55468750e-01,-1.25937500e-03,-5.15625000e-04,-3.12500000e-05,,8.26868944e-03,-4.96508670e-04,,8.26868944e-03,1.17306671e+02
8.26968944e-03,-4.55468750e-01,-1.19843750e-03,-1.87500000e-04,4.68750000e-05,,8.26968944e-03,-4.96595225e-04,,8.26968944e-03,1.17308533e+02
8.27068944e-03,-4.60937500e-01,-1.25937500e-03,-2.34375000e-04,6.25000000e-05,,8.27068944e-03,-4.96681721e-04,,8.27068944e-03,1.17873444e+02
8.27168944e-03,-4.67187500e-01,-1.23906250e-03,-1.20312500e-03,8.59375000e-05,,8.27168944e-03,-4.96769731e-04,,8.27168944e-03,1.18521576e+02
8.27268944e-03,-4.68750000e-01,-1.40156250e-03,-2.00000000e-03,1.17187500e-04,,8.27268944e-03,-4.96862689e-04,,8.27268944e-03,1.18691147e+02
8.27368944e-03,-4.70312500e-01,-9.95312500e-04,-1.43750000e-03,7.81250000e-06,,8.27368944e-03,-4.96947032e-04,,8.27368944e-03,1.18861343e+02
8.27468944e-03,-4.70312500e-01,-1.38125000e-03,-3.43750000e-04,-8.59375000e-05,,8.27468944e-03,-4.97030735e-04,,8.27468944e-03,1.18866066e+02
8.27568944e-03,-4.63281250e-01,-1.23906250e-03,-5.46875000e-04,-2.03125000e-04,,8.27568944e-03,-4.97122994e-04,,8.27568944e-03,1.18143555e+02
8.27668944e-03,-4.57031250e-01,-1.09687500e-03,-2.00000000e-03,-2.89062500e-04,,8.27668944e-03,-4.97205241e-04,,8.27668944e-03,1.17505974e+02
8.27768944e-03,-4.55468750e-01,-1.01562500e-03,-2.75000000e-03,-2.57812500e-04,,8.27768944e-03,-4.97279631e-04,,8.27768944e-03,1.17357468e+02
8.27868944e-03,-4.53906250e-01,-7.10937500e-04,-1.79687500e-03,-2.89062500e-04,,8.27868944e-03,-4.97340399e-04,,8.27868944e-03,1.17208450e+02
8.27968944e-03,-4.52343750e-01,-2.64062500e-04,-1.31250000e-03,-2.89062500e-04,,8.27968944e-03,-4.97374742e-04,,8.27968944e-03,1.17055603e+02
8.28068944e-03,-4.44531250e-01,-4.06250000e-05,-2.04687500e-03,-2.57812500e-04,,8.28068944e-03,-4.97385452e-04,,8.28068944e-03,1.16259094e+02
8.28168944e-03,-4.20312500e-01,-1.62500000e-04,-2.78125000e-03,-1.79687500e-04,,8.28168944e-03,-4.97392612e-04,,8.28168944e-03,1.13775101e+02
8.28268944e-03,-4.07031250e-01,-2.64062500e-04,-2.89062500e-03,-1.40625000e-04,,8.28268944e-03,-4.97407629e-04,,8.28268944e-03,1.12420929e+02
8.28368944e-03,-4.07031250e-01,-4.46875000e-04,-2.35937500e-03,-8.59375000e-05,,8.28368944e-03,-4.97432658e-04,,8.28368944e-03,1.12434845e+02
8.28468944e-03,-4.12500000e-01,-3.65625000e-04,-1.53125000e-03,-6.25000000e-05,,8.28468944e-03,-4.97461238e-04,,8.28468944e-03,1.13008942e+02
8.28568944e-03,-4.23437500e-01,-1.21875000e-04,-1.73437500e-03,3.12500000e-05,,8.28568944e-03,-4.97478410e-04,,8.28568944e-03,1.14145172e+02
8.28668944e-03,-4.32812500e-01,-2.03125000e-05,-2.35937500e-03,1.25000000e-04,,8.28668944e-03,-4.97483416e-04,,8.28668944e-03,1.15122528e+02
8.28768944e-03,-4.28906250e-01,-2.03125000e-05,-2.18750000e-03,8.59375000e-05,,8.28768944e-03,-4.97484871e-04,,8.28768944e-03,1.14731865e+02
8.28868944e-03,-4.20312500e-01,-6.29687500e-04,-1.92187500e-03,7.81250000e-05,,8.28868944e-03,-4.97507746e-04,,8.28868944e-03,1.13856796e+02
8.28968944e-03,-4.23437500e-01,-7.71875000e-04,-1.71875000e-03,3.12500000e-05,,8.28968944e-03,-4.97557106e-04,,8.28968944e-03,1.14188614e+02
8.29068944e-03,-4.28906250e-01,-7.51562500e-04,-1.76562500e-03,4.68750000e-05,,8.29068944e-03,-4.97610716e-04,,8.29068944e-03,1.14761635e+02
8.29168944e-03,-4.36718750e-01,-6.09375000e-04,-1.53125000e-03,8.59375000e-05,,8.29168944e-03,-4.97658621e-04,,8.29168944e-03,1.15575783e+02
8.29268944e-03,-4.50000000e-01,-9.54687500e-04,-7.50000000e-04,8.59375000e-05,,8.29268944e-03,-4.97713743e-04,,8.29268944e-03,1.16951027e+02
8.29368944e-03,-4.47656250e-01,-9.95312500e-04,-9.06250000e-04,1.17187500e-04,,8.29368944e-03,-4.97782370e-04,,8.29368944e-03,1.16713791e+02
8.29468944e-03,-4.46093750e-01,-6.09375000e-04,-1.42187500e-03,1.64062500e-04,,8.29468944e-03,-4.97838890e-04,,8.29468944e-03,1.16558884e+02
8.29568944e-03,-4.50000000e-01,-8.12500000e-04,-8.75000000e-04,1.40625000e-04,,8.29568944e-03,-4.97888948e-04,,8.29568944e-03,1.16967682e+02
8.29668944e-03,-4.46093750e-01,-6.50000000e-04,-4.53125000e-04,-4.68750000e-05,,8.29668944e-03,-4.97940404e-04,,8.29668944e-03,1.16568497e+02
8.29768944e-03,-4.48437500e-01,-7.71875000e-04,-5.62500000e-04,-1.40625000e-04,,8.29768944e-03,-4.97990462e-04,,8.29768944e-03,1.16812805e+02
8.29868944e-03,-4.50000000e-01,-5.28125000e-04,-6.40625000e-04,-1.32812500e-04,,8.29868944e-03,-4.98036214e-04,,8.29868944e-03,1.16977074e+02
8.29968944e-03,-4.50000000e-01,-5.07812500e-04,-3.43750000e-04,-8.59375000e-05,,8.29968944e-03,-4.98072710e-04,,8.29968944e-03,1.16979683e+02
8.30068944e-03,-4.47656250e-01,-5.68750000e-04,0.00000000e+00,-1.40625000e-04,,8.30068944e-03,-4.98110603e-04,,8.30068944e-03,1.16738968e+02
8.30168944e-03,-4.40625000e-01,-5.07812500e-04,4.68750000e-05,-1.56250000e-04,,8.30168944e-03,-4.98148554e-04,,8.30168944e-03,1.16013977e+02
8.30268944e-03,-4.24218750e-01,-7.71875000e-04,7.81250000e-05,-1.64062500e-04,,8.30268944e-03,-4.98193607e-04,,8.30268944e-03,1.14322266e+02
8.30368944e-03,-4.23437500e-01,-3.65625000e-04,-2.18750000e-04,-1.56250000e-04,,8.30368944e-03,-4.98233654e-04,,8.30368944e-03,1.14242104e+02
8.30468944e-03,-4.31250000e-01,-1.19843750e-03,1.40625000e-04,-1.64062500e-04,,8.30468944e-03,-4.98288719e-04,,8.30468944e-03,1.15047722e+02
8.30568944e-03,-4.36718750e-01,-8.93750000e-04,4.68750000e-05,-1.56250000e-04,,8.30568944e-03,-4.98362409e-04,,8.30568944e-03,1.15611015e+02
8.30668944e-03,-4.40625000e-01,-1.05625000e-03,-1.01562500e-03,-8.59375000e-05,,8.30668944e-03,-4.98431036e-04,,8.30668944e-03,1.16016296e+02
8.30768944e-03,-4.38281250e-01,-8.53125000e-04,-1.43750000e-03,9.37500000e-05,,8.30768944e-03,-4.98498266e-04,,8.30768944e-03,1.15781174e+02
8.30868944e-03,-4.38281250e-01,-8.93750000e-04,-1.06250000e-03,1.64062500e-04,,8.30868944e-03,-4.98559792e-04,,8.30868944e-03,1.15787796e+02
8.30968944e-03,-4.40625000e-01,-7.51562500e-04,-4.06250000e-04,1.01562500e-04,,8.30968944e-03,-4.98617708e-04,,8.30968944e-03,1.16033310e+02
8.31068944e-03,-4.50000000e-01,-1.38125000e-03,-4.68750000e-05,4.68750000e-05,,8.31068944e-03,-4.98692796e-04,,8.31068944e-03,1.17000999e+02
8.31168944e-03,-4.50000000e-01,-1.40156250e-03,-1.01562500e-03,6.25000000e-05,,8.31168944e-03,-4.98790818e-04,,8.31168944e-03,1.17003815e+02
