Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.39331237e-02,1.38023437e+01,2.33146875e-01,2.96812500e-01,1.28703125e-01,-1.30000000e+00,6.07617188e+00,,1.39331237e-02,3.62024903e-01,,1.39331237e-02,3.48493164e+03
1.39341237e-02,1.39562500e+01,2.35076563e-01,3.29640625e-01,1.28757813e-01,-1.31093750e+00,6.07371094e+00,,1.39341237e-02,3.62041414e-01,,1.39341237e-02,3.46740479e+03
1.39351237e-02,1.39828125e+01,2.35746875e-01,2.51328125e-01,1.28867188e-01,-1.33437500e+00,6.07113281e+00,,1.39351237e-02,3.62057984e-01,,1.39351237e-02,3.46312671e+03
1.39361237e-02,1.40484375e+01,2.35564063e-01,1.41390625e-01,1.29000000e-01,-1.34843750e+00,6.06878906e+00,,1.39361237e-02,3.62074584e-01,,1.39361237e-02,3.45532080e+03
1.39371237e-02,1.41210938e+01,2.36843750e-01,1.35765625e-01,1.29062500e-01,-1.33359375e+00,6.06550781e+00,,1.39371237e-02,3.62091213e-01,,1.39371237e-02,3.44709619e+03
1.39381237e-02,1.41960937e+01,2.35360938e-01,2.38187500e-01,1.29007813e-01,-1.32265625e+00,6.06503906e+00,,1.39381237e-02,3.62107843e-01,,1.39381237e-02,3.43837305e+03
1.39391237e-02,1.43585938e+01,2.29754688e-01,3.24843750e-01,1.29000000e-01,-1.32031250e+00,6.06632813e+00,,1.39391237e-02,3.62124205e-01,,1.39391237e-02,3.42012842e+03
1.39401237e-02,1.45492187e+01,2.29632813e-01,3.18437500e-01,1.29078125e-01,-1.34687500e+00,6.06550781e+00,,1.39401237e-02,3.62140357e-01,,1.39401237e-02,3.39877197e+03
1.39411237e-02,1.46984375e+01,2.35178125e-01,2.55796875e-01,1.29101562e-01,-1.40781250e+00,6.06503906e+00,,1.39411237e-02,3.62156719e-01,,1.39411237e-02,3.38186670e+03
1.39421237e-02,1.48914062e+01,2.37920313e-01,2.26312500e-01,1.29132813e-01,-1.48828125e+00,6.06644531e+00,,1.39421237e-02,3.62173378e-01,,1.39421237e-02,3.36069556e+03
1.39431237e-02,1.49765625e+01,2.42267188e-01,2.72421875e-01,1.29171875e-01,-1.55234375e+00,6.06773438e+00,,1.39431237e-02,3.62190306e-01,,1.39431237e-02,3.35059473e+03
1.39441237e-02,1.47648438e+01,2.41353125e-01,3.05687500e-01,1.29250000e-01,-1.61171875e+00,6.07007813e+00,,1.39441237e-02,3.62207323e-01,,1.39441237e-02,3.37088916e+03
1.39451237e-02,1.46976562e+01,2.31989063e-01,2.04812500e-01,1.29304688e-01,-1.68984375e+00,6.07253906e+00,,1.39451237e-02,3.62223983e-01,,1.39451237e-02,3.37646338e+03
1.39461237e-02,1.50726562e+01,2.32700000e-01,9.84375000e-02,1.29359375e-01,-1.76406250e+00,6.07335938e+00,,1.39461237e-02,3.62240344e-01,,1.39461237e-02,3.33699976e+03
1.39471237e-02,1.51757812e+01,2.39850000e-01,2.19000000e-01,1.29429688e-01,-1.82890625e+00,6.07394531e+00,,1.39471237e-02,3.62256974e-01,,1.39471237e-02,3.32552686e+03
1.39481237e-02,1.50679687e+01,2.30912500e-01,4.12296875e-01,1.29523438e-01,-1.88906250e+00,6.07253906e+00,,1.39481237e-02,3.62273544e-01,,1.39481237e-02,3.33496875e+03
1.39491237e-02,1.52125000e+01,2.27012500e-01,3.97484375e-01,1.29695312e-01,-1.92968750e+00,6.06750000e+00,,1.39491237e-02,3.62289667e-01,,1.39491237e-02,3.31792285e+03
1.39501237e-02,1.54351562e+01,2.35909375e-01,2.24875000e-01,1.29867188e-01,-1.95625000e+00,6.06609375e+00,,1.39501237e-02,3.62305969e-01,,1.39501237e-02,3.29331909e+03
1.39511237e-02,1.56500000e+01,2.30912500e-01,1.34734375e-01,1.29984375e-01,-2.01953125e+00,6.06832031e+00,,1.39511237e-02,3.62322390e-01,,1.39511237e-02,3.27021753e+03
1.39521237e-02,1.59132813e+01,2.24168750e-01,2.46343750e-01,1.30109375e-01,-2.12812500e+00,6.07066406e+00,,1.39521237e-02,3.62338424e-01,,1.39521237e-02,3.24206543e+03
1.39531237e-02,1.60492188e+01,2.34507813e-01,4.26843750e-01,1.30203125e-01,-2.23750000e+00,6.07312500e+00,,1.39531237e-02,3.62354606e-01,,1.39531237e-02,3.22626709e+03
1.39541237e-02,1.62007812e+01,2.40195313e-01,4.38359375e-01,1.30351563e-01,-2.34218750e+00,6.07535156e+00,,1.39541237e-02,3.62371325e-01,,1.39541237e-02,3.20834912e+03
1.39551237e-02,1.64460937e+01,2.32131250e-01,2.67890625e-01,1.30539063e-01,-2.42500000e+00,6.07675781e+00,,1.39551237e-02,3.62387955e-01,,1.39551237e-02,3.18118750e+03
1.39561237e-02,1.66875000e+01,2.27987500e-01,1.49281250e-01,1.30679688e-01,-2.47968750e+00,6.07851563e+00,,1.39561237e-02,3.62404138e-01,,1.39561237e-02,3.15519482e+03
1.39571237e-02,1.70515625e+01,2.23539063e-01,2.51359375e-01,1.30867188e-01,-2.55546875e+00,6.07828125e+00,,1.39571237e-02,3.62420052e-01,,1.39571237e-02,3.11660107e+03
1.39581237e-02,1.75335938e+01,2.17485938e-01,4.35421875e-01,1.30960938e-01,-2.69218750e+00,6.07875000e+00,,1.39581237e-02,3.62435609e-01,,1.39581237e-02,3.06508740e+03
1.39591237e-02,1.78570312e+01,2.23539063e-01,4.98546875e-01,1.31046875e-01,-2.87109375e+00,6.07910156e+00,,1.39591237e-02,3.62451136e-01,,1.39591237e-02,3.02926807e+03
1.39601237e-02,1.81328125e+01,2.34203125e-01,4.15171875e-01,1.31195312e-01,-3.02890625e+00,6.07957031e+00,,1.39601237e-02,3.62467229e-01,,1.39601237e-02,2.99841577e+03
1.39611237e-02,1.83742188e+01,2.25245313e-01,2.25296875e-01,1.31351563e-01,-3.13906250e+00,6.08039063e+00,,1.39611237e-02,3.62483412e-01,,1.39611237e-02,2.97183105e+03
1.39621237e-02,1.86335937e+01,2.12753125e-01,1.83359375e-01,1.31523438e-01,-3.22656250e+00,6.08132813e+00,,1.39621237e-02,3.62498820e-01,,1.39621237e-02,2.94400854e+03
1.39631237e-02,1.88835937e+01,2.11696875e-01,3.60578125e-01,1.31671875e-01,-3.33515625e+00,6.08250000e+00,,1.39631237e-02,3.62513781e-01,,1.39631237e-02,2.91679443e+03
1.39641237e-02,1.92875000e+01,2.12164063e-01,4.91500000e-01,1.31781250e-01,-3.49296875e+00,6.08531250e+00,,1.39641237e-02,3.62528682e-01,,1.39641237e-02,2.87289624e+03
1.39651237e-02,1.97554687e+01,2.12895313e-01,5.02250000e-01,1.31937500e-01,-3.70937500e+00,6.08941406e+00,,1.39651237e-02,3.62543643e-01,,1.39651237e-02,2.82201880e+03
1.39661237e-02,2.01203125e+01,2.19050000e-01,4.39843750e-01,1.32117188e-01,-3.92656250e+00,6.09175781e+00,,1.39661237e-02,3.62558872e-01,,1.39661237e-02,2.78190942e+03
1.39671237e-02,2.04625000e+01,2.17526563e-01,3.67187500e-01,1.32179688e-01,-4.09921875e+00,6.09375000e+00,,1.39671237e-02,3.62574250e-01,,1.39671237e-02,2.74449365e+03
1.39681237e-02,2.08335937e+01,2.10457813e-01,4.10468750e-01,1.32257813e-01,-4.24843750e+00,6.09679688e+00,,1.39681237e-02,3.62589329e-01,,1.39681237e-02,2.70417603e+03
1.39691237e-02,2.12164062e+01,2.06943750e-01,4.89812500e-01,1.32445313e-01,-4.38828125e+00,6.09878906e+00,,1.39691237e-02,3.62604022e-01,,1.39691237e-02,2.66232520e+03
1.39701237e-02,2.16523438e+01,2.05806250e-01,5.10515625e-01,1.32718750e-01,-4.55625000e+00,6.10019531e+00,,1.39701237e-02,3.62618536e-01,,1.39701237e-02,2.61473218e+03
1.39711237e-02,2.22859375e+01,2.03510938e-01,5.07062500e-01,1.33000000e-01,-4.78046875e+00,6.10242188e+00,,1.39711237e-02,3.62632960e-01,,1.39711237e-02,2.54671655e+03
1.39721237e-02,2.28187500e+01,2.01520313e-01,5.06921875e-01,1.33210938e-01,-5.05390625e+00,6.10500000e+00,,1.39721237e-02,3.62647235e-01,,1.39721237e-02,2.48910034e+03
1.39731237e-02,2.32390625e+01,2.06050000e-01,5.11203125e-01,1.33398438e-01,-5.34218750e+00,6.10781250e+00,,1.39731237e-02,3.62661600e-01,,1.39731237e-02,2.44307104e+03
1.39741237e-02,2.36671875e+01,2.07431250e-01,5.11953125e-01,1.33585938e-01,-5.59531250e+00,6.11144531e+00,,1.39741237e-02,3.62676144e-01,,1.39741237e-02,2.39622290e+03
1.39751237e-02,2.40476562e+01,2.02678125e-01,5.11203125e-01,1.33835938e-01,-5.81093750e+00,6.11742188e+00,,1.39751237e-02,3.62690598e-01,,1.39751237e-02,2.35428784e+03
1.39761237e-02,2.44710938e+01,1.90307813e-01,5.02406250e-01,1.34109375e-01,-6.01171875e+00,6.12187500e+00,,1.39761237e-02,3.62704426e-01,,1.39761237e-02,2.30794849e+03
1.39771237e-02,2.50375000e+01,1.86367188e-01,4.95187500e-01,1.34429688e-01,-6.26484375e+00,6.12445313e+00,,1.39771237e-02,3.62717658e-01,,1.39771237e-02,2.24691260e+03
1.39781237e-02,2.56867188e+01,1.87078125e-01,5.06687500e-01,1.34710938e-01,-6.56796875e+00,6.12632813e+00,,1.39781237e-02,3.62730831e-01,,1.39781237e-02,2.17732812e+03
1.39791237e-02,2.63484375e+01,1.85331250e-01,5.11796875e-01,1.34960938e-01,-6.90312500e+00,6.12843750e+00,,1.39791237e-02,3.62743944e-01,,1.39791237e-02,2.10641040e+03
1.39801237e-02,2.69468750e+01,1.87240625e-01,5.10343750e-01,1.35187500e-01,-7.23359375e+00,6.13417969e+00,,1.39801237e-02,3.62757057e-01,,1.39801237e-02,2.04200732e+03
1.39811237e-02,2.75632812e+01,2.06821875e-01,4.49109375e-01,1.35429688e-01,-7.18671875e+00,6.14167969e+00,,1.39811237e-02,3.62770915e-01,,1.39811237e-02,1.97591772e+03
1.39821237e-02,2.81984375e+01,2.06882813e-01,2.37140625e-01,1.35726563e-01,-6.48906250e+00,6.19312500e+00,,1.39821237e-02,3.62785488e-01,,1.39821237e-02,1.90861890e+03
1.39831237e-02,2.91875000e+01,2.26687500e-01,1.40078125e-01,1.36046875e-01,-6.82968750e+00,6.38027344e+00,,1.39831237e-02,3.62800777e-01,,1.39831237e-02,1.80565430e+03
1.39841237e-02,2.99304688e+01,4.21362500e-01,2.90734375e-01,1.36179688e-01,-8.24687500e+00,6.61207031e+00,,1.39841237e-02,3.62823576e-01,,1.39841237e-02,1.72791797e+03
1.39851237e-02,3.06703125e+01,4.33590625e-01,4.59609375e-01,1.36296875e-01,-9.71875000e+00,6.77367188e+00,,1.39851237e-02,3.62853706e-01,,1.39851237e-02,1.64965698e+03
1.39861237e-02,3.11179688e+01,5.02145313e-01,5.05109375e-01,1.36554687e-01,-9.25468750e+00,6.83144531e+00,,1.39861237e-02,3.62886637e-01,,1.39861237e-02,1.60095020e+03
1.39871237e-02,3.19210938e+01,3.98835938e-01,4.71953125e-01,1.36820313e-01,-7.83437500e+00,6.83800781e+00,,1.39871237e-02,3.62918347e-01,,1.39871237e-02,1.51556445e+03
1.39881237e-02,3.28117187e+01,3.52706250e-01,3.88093750e-01,1.36968750e-01,-7.82031250e+00,6.83917969e+00,,1.39881237e-02,3.62944812e-01,,1.39881237e-02,1.42146826e+03
1.39891237e-02,3.36132812e+01,4.12851562e-01,3.99484375e-01,1.37046875e-01,-9.30000000e+00,6.83964844e+00,,1.39891237e-02,3.62971783e-01,,1.39891237e-02,1.33674609e+03
1.39901237e-02,3.37171875e+01,4.59285938e-01,4.86937500e-01,1.37171875e-01,-1.09289063e+01,6.83964844e+00,,1.39901237e-02,3.63002479e-01,,1.39901237e-02,1.32368530e+03
1.39911237e-02,3.36132812e+01,4.70843750e-01,5.10031250e-01,1.37304688e-01,-1.16757812e+01,6.83964844e+00,,1.39911237e-02,3.63035232e-01,,1.39911237e-02,1.33175537e+03
1.39921237e-02,3.36882813e+01,3.62171875e-01,4.54968750e-01,1.37367188e-01,-1.13179688e+01,6.83964844e+00,,1.39921237e-02,3.63064557e-01,,1.39921237e-02,1.32146606e+03
1.39931237e-02,3.42585938e+01,3.23639063e-01,2.46843750e-01,1.37382813e-01,-1.07070312e+01,6.83964844e+00,,1.39931237e-02,3.63088667e-01,,1.39931237e-02,1.26081079e+03
1.39941237e-02,3.48429687e+01,3.45881250e-01,2.24656250e-01,1.37304688e-01,-1.12484375e+01,6.83964844e+00,,1.39941237e-02,3.63112241e-01,,1.39941237e-02,1.19931689e+03
1.39951237e-02,3.48851563e+01,3.61643750e-01,4.44000000e-01,1.37320313e-01,-1.28546875e+01,6.83941406e+00,,1.39951237e-02,3.63137186e-01,,1.39951237e-02,1.19319556e+03
1.39961237e-02,3.43046875e+01,4.45432812e-01,5.08234375e-01,1.37320313e-01,-1.40609375e+01,6.83964844e+00,,1.39961237e-02,3.63165617e-01,,1.39961237e-02,1.25051392e+03
1.39971237e-02,3.37984375e+01,4.03223438e-01,4.16640625e-01,1.37359375e-01,-1.42656250e+01,6.83941406e+00,,1.39971237e-02,3.63195479e-01,,1.39971237e-02,1.30025391e+03
1.39981237e-02,3.38750000e+01,3.23253125e-01,4.09843750e-02,1.37343750e-01,-1.41132812e+01,6.83941406e+00,,1.39981237e-02,3.63221049e-01,,1.39981237e-02,1.29114795e+03
1.39991237e-02,3.43218750e+01,2.37575000e-01,-9.88125000e-02,1.37328125e-01,-1.42695312e+01,6.83484375e+00,,1.39991237e-02,3.63240808e-01,,1.39991237e-02,1.24523169e+03
1.40001237e-02,3.44757812e+01,2.71862500e-01,2.89328125e-01,1.37226563e-01,-1.50554688e+01,6.82242188e+00,,1.40001237e-02,3.63258749e-01,,1.40001237e-02,1.22886011e+03
1.40011237e-02,3.40468750e+01,3.74704688e-01,4.94890625e-01,1.37140625e-01,-1.63281250e+01,6.80496094e+00,,1.40011237e-02,3.63281488e-01,,1.40011237e-02,1.27099927e+03
1.40021237e-02,3.34578125e+01,3.33470313e-01,4.31031250e-01,1.37039063e-01,-1.72539062e+01,6.78925781e+00,,1.40021237e-02,3.63306403e-01,,1.40021237e-02,1.32927319e+03
1.40031237e-02,3.33023437e+01,3.27071875e-01,2.33593750e-02,1.36953125e-01,-1.73914062e+01,6.78023438e+00,,1.40031237e-02,3.63329679e-01,,1.40031237e-02,1.34409692e+03
1.40041237e-02,3.36898438e+01,2.47710938e-01,-2.66843750e-01,1.36914063e-01,-1.73703125e+01,6.77507813e+00,,1.40041237e-02,3.63349885e-01,,1.40041237e-02,1.30479395e+03
1.40051237e-02,3.41101563e+01,2.17587500e-01,1.14031250e-01,1.36851563e-01,-1.78460938e+01,6.77003906e+00,,1.40051237e-02,3.63366306e-01,,1.40051237e-02,1.26186792e+03
1.40061237e-02,3.40062500e+01,2.78545313e-01,4.55031250e-01,1.36820313e-01,-1.86187500e+01,6.75316406e+00,,1.40061237e-02,3.63383770e-01,,1.40061237e-02,1.27107153e+03
1.40071237e-02,3.34726562e+01,3.28554688e-01,4.11484375e-01,1.36804688e-01,-1.89500000e+01,6.66855469e+00,,1.40071237e-02,3.63405138e-01,,1.40071237e-02,1.32378540e+03
1.40081237e-02,3.32695312e+01,3.71800000e-01,4.51718750e-02,1.36671875e-01,-1.96867188e+01,6.64828125e+00,,1.40081237e-02,3.63429815e-01,,1.40081237e-02,1.34351562e+03
1.40091237e-02,3.35109375e+01,3.68021875e-01,-3.07078125e-01,1.36406250e-01,-2.08000000e+01,6.73617188e+00,,1.40091237e-02,3.63455862e-01,,1.40091237e-02,1.31932275e+03
1.40101237e-02,3.38742187e+01,4.86667188e-01,-4.40781250e-02,1.36257813e-01,-2.04882812e+01,6.70054688e+00,,1.40101237e-02,3.63485962e-01,,1.40101237e-02,1.28280127e+03
1.40111237e-02,3.40468750e+01,3.78157813e-01,3.13578125e-01,1.36257813e-01,-1.99375000e+01,6.50250000e+00,,1.40111237e-02,3.63516420e-01,,1.40111237e-02,1.26428784e+03
1.40121237e-02,3.39476563e+01,3.76654688e-01,3.80328125e-01,1.36218750e-01,-2.07296875e+01,6.57316406e+00,,1.40121237e-02,3.63542974e-01,,1.40121237e-02,1.27267773e+03
1.40131237e-02,3.36671875e+01,4.62292188e-01,1.19671875e-01,1.36031250e-01,-2.18757813e+01,6.79007813e+00,,1.40131237e-02,3.63572508e-01,,1.40131237e-02,1.30026685e+03
1.40141237e-02,3.36210938e+01,4.85550000e-01,-2.15234375e-01,1.35843750e-01,-2.25468750e+01,6.82300781e+00,,1.40141237e-02,3.63605917e-01,,1.40141237e-02,1.30527222e+03
1.40151237e-02,3.37398437e+01,4.65623438e-01,-7.25468750e-02,1.35742188e-01,-2.21234375e+01,6.72269531e+00,,1.40151237e-02,3.63639385e-01,,1.40151237e-02,1.29379248e+03
1.40161237e-02,3.40531250e+01,3.79925000e-01,2.39250000e-01,1.35695312e-01,-2.16789063e+01,6.71144531e+00,,1.40161237e-02,3.63669157e-01,,1.40161237e-02,1.26105371e+03
1.40171237e-02,3.41257813e+01,3.78950000e-01,3.87265625e-01,1.35539063e-01,-2.23812500e+01,6.81726563e+00,,1.40171237e-02,3.63695890e-01,,1.40171237e-02,1.25190259e+03
1.40181237e-02,3.40593750e+01,4.67451563e-01,2.15546875e-01,1.35390625e-01,-2.37796875e+01,6.83917969e+00,,1.40181237e-02,3.63725692e-01,,1.40181237e-02,1.25715137e+03
1.40191237e-02,3.37507813e+01,3.49517188e-01,-8.71562500e-02,1.35312500e-01,-2.43484375e+01,6.83964844e+00,,1.40191237e-02,3.63754451e-01,,1.40191237e-02,1.28862500e+03
1.40201237e-02,3.37546875e+01,2.47507813e-01,1.10781250e-02,1.35257813e-01,-2.37148438e+01,6.83964844e+00,,1.40201237e-02,3.63775462e-01,,1.40201237e-02,1.28842383e+03
1.40211237e-02,3.40320313e+01,1.40623438e-01,3.33093750e-01,1.35148437e-01,-2.31273438e+01,6.83941406e+00,,1.40211237e-02,3.63789141e-01,,1.40211237e-02,1.25892017e+03
1.40221237e-02,3.44320313e+01,9.83937500e-02,4.92984375e-01,1.35000000e-01,-2.35914063e+01,6.83964844e+00,,1.40221237e-02,3.63797575e-01,,1.40221237e-02,1.21549365e+03
1.40231237e-02,3.44093750e+01,2.47426563e-01,4.65453125e-01,1.34882813e-01,-2.45625000e+01,6.83964844e+00,,1.40231237e-02,3.63809735e-01,,1.40231237e-02,1.21528979e+03
1.40241237e-02,3.41390625e+01,3.86303125e-01,2.85687500e-01,1.34718750e-01,-2.51687500e+01,6.83964844e+00,,1.40241237e-02,3.63832027e-01,,1.40241237e-02,1.24116626e+03
1.40251237e-02,3.40078125e+01,2.92560938e-01,1.78875000e-01,1.34656250e-01,-2.51359375e+01,6.83964844e+00,,1.40251237e-02,3.63855928e-01,,1.40251237e-02,1.25346631e+03
1.40261237e-02,3.43296875e+01,1.45660938e-01,3.44109375e-01,1.34585938e-01,-2.46312500e+01,6.83964844e+00,,1.40261237e-02,3.63871396e-01,,1.40261237e-02,1.21889697e+03
1.40271237e-02,3.48679688e+01,1.53217188e-01,4.88218750e-01,1.34492188e-01,-2.43164062e+01,6.83964844e+00,,1.40271237e-02,3.63881916e-01,,1.40271237e-02,1.16119849e+03
1.40281237e-02,3.51875000e+01,2.05664063e-01,5.09109375e-01,1.34320313e-01,-2.47078125e+01,6.83964844e+00,,1.40281237e-02,3.63894552e-01,,1.40281237e-02,1.12561401e+03
1.40291237e-02,3.50351562e+01,2.52585938e-01,4.69437500e-01,1.34171875e-01,-2.53398438e+01,6.83964844e+00,,1.40291237e-02,3.63910675e-01,,1.40291237e-02,1.13872632e+03
1.40301237e-02,3.47234375e+01,3.15392188e-01,3.51859375e-01,1.34039063e-01,-2.54812500e+01,6.83964844e+00,,1.40301237e-02,3.63930672e-01,,1.40301237e-02,1.16868604e+03
1.40311237e-02,3.47101562e+01,2.63270313e-01,2.91468750e-01,1.33976563e-01,-2.51359375e+01,6.83964844e+00,,1.40311237e-02,3.63951027e-01,,1.40311237e-02,1.16835059e+03
1.40321237e-02,3.50390625e+01,1.77531250e-01,3.97437500e-01,1.33929688e-01,-2.47390625e+01,6.83964844e+00,,1.40321237e-02,3.63966554e-01,,1.40321237e-02,1.13261719e+03
1.40331237e-02,3.53023437e+01,1.71965625e-01,4.97156250e-01,1.33882813e-01,-2.45812500e+01,6.83964844e+00,,1.40331237e-02,3.63978833e-01,,1.40331237e-02,1.10310352e+03
1.40341237e-02,3.51429688e+01,2.51631250e-01,5.07765625e-01,1.33851563e-01,-2.47132813e+01,6.83964844e+00,,1.40341237e-02,3.63993764e-01,,1.40341237e-02,1.11687085e+03
1.40351237e-02,3.47007812e+01,2.82018750e-01,4.36343750e-01,1.33773438e-01,-2.49289063e+01,6.83964844e+00,,1.40351237e-02,3.64012569e-01,,1.40351237e-02,1.15995532e+03
1.40361237e-02,3.44039062e+01,2.56425000e-01,2.55109375e-01,1.33734375e-01,-2.48070313e+01,6.83964844e+00,,1.40361237e-02,3.64031523e-01,,1.40361237e-02,1.18872852e+03
1.40371237e-02,3.44835937e+01,2.44318750e-01,2.21703125e-01,1.33695312e-01,-2.43000000e+01,6.83964844e+00,,1.40371237e-02,3.64049166e-01,,1.40371237e-02,1.17924951e+03
1.40381237e-02,3.47500000e+01,1.99367188e-01,3.97343750e-01,1.33609375e-01,-2.38562500e+01,6.83941406e+00,,1.40381237e-02,3.64064753e-01,,1.40381237e-02,1.15014502e+03
1.40391237e-02,3.48023437e+01,1.86692188e-01,5.00593750e-01,1.33507812e-01,-2.36984375e+01,6.83964844e+00,,1.40391237e-02,3.64078373e-01,,1.40391237e-02,1.14236865e+03
1.40401237e-02,3.45054687e+01,2.48096875e-01,4.85156250e-01,1.33414063e-01,-2.36476563e+01,6.83964844e+00,,1.40401237e-02,3.64093691e-01,,1.40401237e-02,1.17036206e+03
1.40411237e-02,3.41718750e+01,2.89189063e-01,3.25765625e-01,1.33382813e-01,-2.34882812e+01,6.83964844e+00,,1.40411237e-02,3.64112616e-01,,1.40411237e-02,1.20260425e+03
1.40421237e-02,3.41335938e+01,2.58720313e-01,1.56125000e-01,1.33281250e-01,-2.31351563e+01,6.83941406e+00,,1.40421237e-02,3.64131898e-01,,1.40421237e-02,1.20527393e+03
1.40431237e-02,3.43531250e+01,2.17425000e-01,2.88890625e-01,1.33195312e-01,-2.25820312e+01,6.83964844e+00,,1.40431237e-02,3.64148647e-01,,1.40431237e-02,1.18146265e+03
1.40441237e-02,3.45265625e+01,2.18014063e-01,4.74421875e-01,1.33132813e-01,-2.20500000e+01,6.83964844e+00,,1.40441237e-02,3.64163995e-01,,1.40441237e-02,1.16155957e+03
1.40451237e-02,3.44281250e+01,2.19984375e-01,5.05203125e-01,1.33062500e-01,-2.17679688e+01,6.83964844e+00,,1.40451237e-02,3.64179403e-01,,1.40451237e-02,1.16911157e+03
1.40461237e-02,3.41812500e+01,2.42734375e-01,4.11265625e-01,1.32968750e-01,-2.15656250e+01,6.83964844e+00,,1.40461237e-02,3.64195704e-01,,1.40461237e-02,1.19213452e+03
1.40471237e-02,3.40750000e+01,2.76534375e-01,2.04093750e-01,1.32859375e-01,-2.11976563e+01,6.83941406e+00,,1.40471237e-02,3.64214003e-01,,1.40471237e-02,1.20145703e+03
1.40481237e-02,3.42367188e+01,2.55409375e-01,2.31984375e-01,1.32796875e-01,-2.06437500e+01,6.83964844e+00,,1.40481237e-02,3.64232719e-01,,1.40481237e-02,1.18362939e+03
1.40491237e-02,3.44921875e+01,2.13971875e-01,4.38359375e-01,1.32718750e-01,-2.00203125e+01,6.83941406e+00,,1.40491237e-02,3.64249259e-01,,1.40491237e-02,1.15551611e+03
1.40501237e-02,3.46070312e+01,2.09482813e-01,5.07765625e-01,1.32585938e-01,-1.94578125e+01,6.83964844e+00,,1.40501237e-02,3.64264160e-01,,1.40501237e-02,1.14116919e+03
1.40511237e-02,3.45242188e+01,2.38285938e-01,4.72187500e-01,1.32406250e-01,-1.90445313e+01,6.83964844e+00,,1.40511237e-02,3.64279956e-01,,1.40511237e-02,1.14710986e+03
1.40521237e-02,3.44156250e+01,2.52403125e-01,3.08937500e-01,1.32250000e-01,-1.87078125e+01,6.83964844e+00,,1.40521237e-02,3.64297211e-01,,1.40521237e-02,1.15623462e+03
1.40531237e-02,3.44609375e+01,2.53764063e-01,2.39578125e-01,1.32117188e-01,-1.82148438e+01,6.83941406e+00,,1.40531237e-02,3.64315033e-01,,1.40531237e-02,1.15010962e+03
1.40541237e-02,3.46687500e+01,2.46065625e-01,4.06062500e-01,1.31992188e-01,-1.75421875e+01,6.83964844e+00,,1.40541237e-02,3.64332646e-01,,1.40541237e-02,1.12697485e+03
1.40551237e-02,3.48625000e+01,2.14296875e-01,5.03500000e-01,1.31875000e-01,-1.68679687e+01,6.83941406e+00,,1.40551237e-02,3.64348829e-01,,1.40551237e-02,1.10459033e+03
1.40561237e-02,3.49148438e+01,2.08000000e-01,5.04437500e-01,1.31804688e-01,-1.63226563e+01,6.83964844e+00,,1.40561237e-02,3.64363700e-01,,1.40561237e-02,1.09652319e+03
1.40571237e-02,3.48593750e+01,2.36335938e-01,4.29203125e-01,1.31710938e-01,-1.58632812e+01,6.83964844e+00,,1.40571237e-02,3.64379346e-01,,1.40571237e-02,1.09976758e+03
1.40581237e-02,3.48140625e+01,2.53032813e-01,3.34171875e-01,1.31617188e-01,-1.53750000e+01,6.83964844e+00,,1.40581237e-02,3.64396542e-01,,1.40581237e-02,1.10241602e+03
1.40591237e-02,3.48796875e+01,2.41414063e-01,4.12640625e-01,1.31468750e-01,-1.47796875e+01,6.83964844e+00,,1.40591237e-02,3.64413947e-01,,1.40591237e-02,1.09367163e+03
1.40601237e-02,3.49960938e+01,2.23376563e-01,5.00015625e-01,1.31281250e-01,-1.40859375e+01,6.83964844e+00,,1.40601237e-02,3.64430338e-01,,1.40601237e-02,1.07925195e+03
1.40611237e-02,3.50546875e+01,2.17607813e-01,5.10968750e-01,1.31234375e-01,-1.34273438e+01,6.83964844e+00,,1.40611237e-02,3.64445865e-01,,1.40611237e-02,1.07053271e+03
