Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.51224176e-03,-1.03398438e+01,-4.63003125e-01,6.92187500e-02,1.06250000e-01,-3.35937500e-02,6.06363281e+00,,8.51224176e-03,-3.35823298e-01,,8.51224176e-03,-6.12780420e+03
8.51324176e-03,-1.03109375e+01,-4.63714062e-01,6.63281250e-02,1.06218750e-01,-3.04687500e-02,6.06410156e+00,,8.51324176e-03,-3.35855931e-01,,8.51324176e-03,-6.13114307e+03
8.51424176e-03,-1.02921875e+01,-4.64445312e-01,7.22500000e-02,1.06210938e-01,-2.26562500e-02,6.06222656e+00,,8.51424176e-03,-3.35888624e-01,,8.51424176e-03,-6.13344336e+03
8.51524176e-03,-1.02882813e+01,-4.66212500e-01,8.09687500e-02,1.06273438e-01,-1.17187500e-02,6.06105469e+00,,8.51524176e-03,-3.35921377e-01,,8.51524176e-03,-6.13425244e+03
8.51624176e-03,-1.02890625e+01,-4.66984375e-01,7.88593750e-02,1.06273438e-01,-7.81250000e-03,6.06128906e+00,,8.51624176e-03,-3.35954219e-01,,8.51624176e-03,-6.13459521e+03
8.51724176e-03,-1.03015625e+01,-4.67715625e-01,6.31093750e-02,1.06250000e-01,-1.09375000e-02,6.06152344e+00,,8.51724176e-03,-3.35987151e-01,,8.51724176e-03,-6.13368262e+03
8.51824176e-03,-1.03117188e+01,-4.66659375e-01,5.03906250e-02,1.06234375e-01,-1.48437500e-02,6.06152344e+00,,8.51824176e-03,-3.36020052e-01,,8.51824176e-03,-6.13293604e+03
8.51924176e-03,-1.03257813e+01,-4.67878125e-01,5.82343750e-02,1.06250000e-01,-1.87500000e-02,6.06386719e+00,,8.51924176e-03,-3.36052924e-01,,8.51924176e-03,-6.13177441e+03
8.52024176e-03,-1.03445312e+01,-4.69523437e-01,7.60468750e-02,1.06273438e-01,-1.71875000e-02,6.06632813e+00,,8.52024176e-03,-3.36085945e-01,,8.52024176e-03,-6.13019727e+03
8.52124176e-03,-1.03546875e+01,-4.69543750e-01,7.70937500e-02,1.06250000e-01,-2.26562500e-02,6.06550781e+00,,8.52124176e-03,-3.36118996e-01,,8.52124176e-03,-6.12955664e+03
8.52224176e-03,-1.03484375e+01,-4.67735937e-01,6.32500000e-02,1.06234375e-01,-3.59375000e-02,6.06433594e+00,,8.52224176e-03,-3.36151987e-01,,8.52224176e-03,-6.13057275e+03
8.52324176e-03,-1.03320312e+01,-4.68121875e-01,6.23906250e-02,1.06210938e-01,-2.81250000e-02,6.06492188e+00,,8.52324176e-03,-3.36184949e-01,,8.52324176e-03,-6.13259766e+03
8.52424176e-03,-1.03046875e+01,-4.69950000e-01,7.31875000e-02,1.06210938e-01,-7.81250000e-03,6.06574219e+00,,8.52424176e-03,-3.36217970e-01,,8.52424176e-03,-6.13577539e+03
8.52524176e-03,-1.02750000e+01,-4.67329687e-01,7.93906250e-02,1.06304688e-01,-1.09375000e-02,6.06351563e+00,,8.52524176e-03,-3.36250961e-01,,8.52524176e-03,-6.13924023e+03
8.52624176e-03,-1.02507812e+01,-4.69726562e-01,8.09687500e-02,1.06250000e-01,-1.71875000e-02,6.06328125e+00,,8.52624176e-03,-3.36283952e-01,,8.52624176e-03,-6.14216211e+03
8.52724176e-03,-1.02375000e+01,-4.69584375e-01,7.90468750e-02,1.06156250e-01,-1.48437500e-02,6.06304688e+00,,8.52724176e-03,-3.36317033e-01,,8.52724176e-03,-6.14395508e+03
8.52824176e-03,-1.02226562e+01,-4.69198438e-01,7.31875000e-02,1.06156250e-01,-1.48437500e-02,6.06328125e+00,,8.52824176e-03,-3.36350083e-01,,8.52824176e-03,-6.14588867e+03
8.52924176e-03,-1.02093750e+01,-4.70762500e-01,6.80937500e-02,1.06179688e-01,-1.71875000e-02,6.06269531e+00,,8.52924176e-03,-3.36383164e-01,,8.52924176e-03,-6.14763281e+03
8.53024176e-03,-1.02000000e+01,-4.70132812e-01,6.92812500e-02,1.06140625e-01,-1.32812500e-02,6.06011719e+00,,8.53024176e-03,-3.36416304e-01,,8.53024176e-03,-6.14896338e+03
8.53124176e-03,-1.01945313e+01,-4.70417188e-01,7.50312500e-02,1.06101563e-01,-9.37500000e-03,6.06046875e+00,,8.53124176e-03,-3.36449414e-01,,8.53124176e-03,-6.14990967e+03
8.53224176e-03,-1.01835938e+01,-4.71331250e-01,7.88593750e-02,1.06085938e-01,-1.17187500e-02,6.06269531e+00,,8.53224176e-03,-3.36482584e-01,,8.53224176e-03,-6.15144482e+03
8.53324176e-03,-1.01593750e+01,-4.72042187e-01,7.89843750e-02,1.06085938e-01,-1.09375000e-02,6.06328125e+00,,8.53324176e-03,-3.36515784e-01,,8.53324176e-03,-6.15435986e+03
8.53424176e-03,-1.01273438e+01,-4.71696875e-01,7.65312500e-02,1.06078125e-01,-1.32812500e-02,6.06328125e+00,,8.53424176e-03,-3.36549014e-01,,8.53424176e-03,-6.15807422e+03
8.53524176e-03,-1.01031250e+01,-4.69970312e-01,7.52187500e-02,1.06085938e-01,-2.57812500e-02,6.06304688e+00,,8.53524176e-03,-3.36582154e-01,,8.53524176e-03,-6.16097363e+03
8.53624176e-03,-1.00859375e+01,-4.69767188e-01,7.94062500e-02,1.06117188e-01,-3.35937500e-02,6.06246094e+00,,8.53624176e-03,-3.36615235e-01,,8.53624176e-03,-6.16315527e+03
8.53724176e-03,-1.00843750e+01,-4.68264062e-01,8.24687500e-02,1.06171875e-01,-3.04687500e-02,6.06304688e+00,,8.53724176e-03,-3.36648256e-01,,8.53724176e-03,-6.16374463e+03
8.53824176e-03,-1.00875000e+01,-4.67431250e-01,7.59843750e-02,1.06171875e-01,-2.10937500e-02,6.06351563e+00,,8.53824176e-03,-3.36681217e-01,,8.53824176e-03,-6.16384277e+03
8.53924176e-03,-1.00835938e+01,-4.67675000e-01,6.78906250e-02,1.06171875e-01,-1.64062500e-02,6.06363281e+00,,8.53924176e-03,-3.36714149e-01,,8.53924176e-03,-6.16462695e+03
8.54024176e-03,-1.00796875e+01,-4.66496875e-01,6.95156250e-02,1.06140625e-01,-1.87500000e-02,6.06585938e+00,,8.54024176e-03,-3.36747050e-01,,8.54024176e-03,-6.16539355e+03
8.54124176e-03,-1.00765625e+01,-4.66131250e-01,7.92343750e-02,1.06117188e-01,-1.48437500e-02,6.06750000e+00,,8.54124176e-03,-3.36779863e-01,,8.54124176e-03,-6.16611035e+03
8.54224176e-03,-1.00648438e+01,-4.65684375e-01,8.53281250e-02,1.06101563e-01,-1.48437500e-02,6.06750000e+00,,8.54224176e-03,-3.36812675e-01,,8.54224176e-03,-6.16775439e+03
8.54324176e-03,-1.00460938e+01,-4.66131250e-01,8.20000000e-02,1.06078125e-01,-7.03125000e-03,6.06714844e+00,,8.54324176e-03,-3.36845517e-01,,8.54324176e-03,-6.17013135e+03
8.54424176e-03,-1.00140625e+01,-4.64546875e-01,7.45937500e-02,1.06062500e-01,-3.90625000e-03,6.06750000e+00,,8.54424176e-03,-3.36878270e-01,,8.54424176e-03,-6.17384863e+03
8.54524176e-03,-9.98046875e+00,-4.64648438e-01,7.50781250e-02,1.06007813e-01,-9.37500000e-03,6.06867188e+00,,8.54524176e-03,-3.36910993e-01,,8.54524176e-03,-6.17770898e+03
8.54624176e-03,-9.94687500e+00,-4.64851562e-01,8.51093750e-02,1.05984375e-01,-1.48437500e-02,6.06832031e+00,,8.54624176e-03,-3.36943716e-01,,8.54624176e-03,-6.18159619e+03
8.54724176e-03,-9.91718750e+00,-4.63287500e-01,9.21718750e-02,1.05914063e-01,-1.32812500e-02,6.06726563e+00,,8.54724176e-03,-3.36976409e-01,,8.54724176e-03,-6.18512646e+03
8.54824176e-03,-9.90078125e+00,-4.64892187e-01,8.87031250e-02,1.05875000e-01,-5.46875000e-03,6.06726563e+00,,8.54824176e-03,-3.37009102e-01,,8.54824176e-03,-6.18729688e+03
8.54924176e-03,-9.87343750e+00,-4.64323437e-01,7.80937500e-02,1.05890625e-01,-1.56250000e-03,6.06632813e+00,,8.54924176e-03,-3.37041825e-01,,8.54924176e-03,-6.19055762e+03
8.55024176e-03,-9.84687500e+00,-4.64445312e-01,7.50312500e-02,1.05851563e-01,-3.90625000e-03,6.06363281e+00,,8.55024176e-03,-3.37074518e-01,,8.55024176e-03,-6.19370264e+03
8.55124176e-03,-9.82656250e+00,-4.64587500e-01,8.43593750e-02,1.05804688e-01,5.46875000e-03,6.06164063e+00,,8.55124176e-03,-3.37107241e-01,,8.55124176e-03,-6.19621875e+03
8.55224176e-03,-9.82656250e+00,-4.65867188e-01,9.19375000e-02,1.05781250e-01,7.81250000e-03,6.06304688e+00,,8.55224176e-03,-3.37140024e-01,,8.55224176e-03,-6.19668604e+03
8.55324176e-03,-9.83046875e+00,-4.65135937e-01,8.69843750e-02,1.05726563e-01,0.00000000e+00,6.06386719e+00,,8.55324176e-03,-3.37172806e-01,,8.55324176e-03,-6.19675732e+03
8.55424176e-03,-9.83750000e+00,-4.65481250e-01,7.57968750e-02,1.05703125e-01,-2.34375000e-03,6.06351563e+00,,8.55424176e-03,-3.37205559e-01,,8.55424176e-03,-6.19646338e+03
8.55524176e-03,-9.84921875e+00,-4.66070312e-01,7.10937500e-02,1.05671875e-01,-5.46875000e-03,6.06269531e+00,,8.55524176e-03,-3.37238371e-01,,8.55524176e-03,-6.19564502e+03
8.55624176e-03,-9.86406250e+00,-4.65521875e-01,7.54687500e-02,1.05648438e-01,-3.90625000e-03,6.06328125e+00,,8.55624176e-03,-3.37271154e-01,,8.55624176e-03,-6.19450293e+03
8.55724176e-03,-9.89375000e+00,-4.66354687e-01,7.87343750e-02,1.05632813e-01,-5.46875000e-03,6.06386719e+00,,8.55724176e-03,-3.37303966e-01,,8.55724176e-03,-6.19185059e+03
8.55824176e-03,-9.93906250e+00,-4.65298437e-01,7.27343750e-02,1.05664063e-01,-1.17187500e-02,6.06550781e+00,,8.55824176e-03,-3.37336779e-01,,8.55824176e-03,-6.18758105e+03
8.55924176e-03,-1.00031250e+01,-4.66273437e-01,5.90312500e-02,1.05609375e-01,-2.10937500e-02,6.06574219e+00,,8.55924176e-03,-3.37369561e-01,,8.55924176e-03,-6.18132568e+03
8.56024176e-03,-1.00648438e+01,-4.65034375e-01,5.08750000e-02,1.05593750e-01,-2.96875000e-02,6.06527344e+00,,8.56024176e-03,-3.37402344e-01,,8.56024176e-03,-6.17525391e+03
8.56124176e-03,-1.01195313e+01,-4.67715625e-01,5.51875000e-02,1.05484375e-01,-2.65625000e-02,6.06773438e+00,,8.56124176e-03,-3.37435216e-01,,8.56124176e-03,-6.16989795e+03
8.56224176e-03,-1.01718750e+01,-4.66821875e-01,6.37343750e-02,1.05429688e-01,-3.59375000e-02,6.06914063e+00,,8.56224176e-03,-3.37468088e-01,,8.56224176e-03,-6.16481641e+03
8.56324176e-03,-1.02265625e+01,-4.66760937e-01,6.79687500e-02,1.05445313e-01,-4.37500000e-02,6.06785156e+00,,8.56324176e-03,-3.37500960e-01,,8.56324176e-03,-6.15952783e+03
8.56424176e-03,-1.02757813e+01,-4.67451562e-01,6.21250000e-02,1.05429688e-01,-6.17187500e-02,6.06691406e+00,,8.56424176e-03,-3.37533832e-01,,8.56424176e-03,-6.15479883e+03
8.56524176e-03,-1.03078125e+01,-4.66618750e-01,5.45156250e-02,1.05343750e-01,-6.40625000e-02,6.06714844e+00,,8.56524176e-03,-3.37566733e-01,,8.56524176e-03,-6.15180566e+03
8.56624176e-03,-1.03335938e+01,-4.68975000e-01,5.06406250e-02,1.05312500e-01,-7.50000000e-02,6.06691406e+00,,8.56624176e-03,-3.37599695e-01,,8.56624176e-03,-6.14942676e+03
8.56724176e-03,-1.03484375e+01,-4.66618750e-01,5.76406250e-02,1.05250000e-01,-8.67187500e-02,6.06750000e+00,,8.56724176e-03,-3.37632656e-01,,8.56724176e-03,-6.14818359e+03
8.56824176e-03,-1.03656250e+01,-4.70600000e-01,7.15468750e-02,1.05218750e-01,-8.04687500e-02,6.06808594e+00,,8.56824176e-03,-3.37665647e-01,,8.56824176e-03,-6.14675391e+03
8.56924176e-03,-1.03773438e+01,-4.68914063e-01,7.13437500e-02,1.05218750e-01,-7.34375000e-02,6.06808594e+00,,8.56924176e-03,-3.37698728e-01,,8.56924176e-03,-6.14592480e+03
8.57024176e-03,-1.03671875e+01,-4.68528125e-01,5.72656250e-02,1.05257813e-01,-7.34375000e-02,6.06925781e+00,,8.57024176e-03,-3.37731749e-01,,8.57024176e-03,-6.14731201e+03
8.57124176e-03,-1.03578125e+01,-4.68893750e-01,5.21093750e-02,1.05257813e-01,-7.18750000e-02,6.06714844e+00,,8.57124176e-03,-3.37764770e-01,,8.57124176e-03,-6.14856836e+03
8.57224176e-03,-1.03335938e+01,-4.67776562e-01,6.42968750e-02,1.05195313e-01,-6.01562500e-02,6.06445312e+00,,8.57224176e-03,-3.37797761e-01,,8.57224176e-03,-6.15137402e+03
8.57324176e-03,-1.03054687e+01,-4.68751562e-01,8.05156250e-02,1.05125000e-01,-5.85937500e-02,6.06527344e+00,,8.57324176e-03,-3.37830752e-01,,8.57324176e-03,-6.15465723e+03
8.57424176e-03,-1.02671875e+01,-4.67675000e-01,8.57031250e-02,1.05140625e-01,-6.01562500e-02,6.06609375e+00,,8.57424176e-03,-3.37863684e-01,,8.57424176e-03,-6.15904395e+03
8.57524176e-03,-1.02187500e+01,-4.67390625e-01,7.84843750e-02,1.05109375e-01,-6.17187500e-02,6.06714844e+00,,8.57524176e-03,-3.37896615e-01,,8.57524176e-03,-6.16447266e+03
8.57624176e-03,-1.01812500e+01,-4.66659375e-01,6.97031250e-02,1.05140625e-01,-5.46875000e-02,6.06644531e+00,,8.57624176e-03,-3.37929517e-01,,8.57624176e-03,-6.16873145e+03
8.57724176e-03,-1.01531250e+01,-4.65135937e-01,6.85312500e-02,1.05125000e-01,-5.85937500e-02,6.06574219e+00,,8.57724176e-03,-3.37962329e-01,,8.57724176e-03,-6.17199707e+03
8.57824176e-03,-1.01234375e+01,-4.65542187e-01,7.69062500e-02,1.05171875e-01,-5.46875000e-02,6.06550781e+00,,8.57824176e-03,-3.37995082e-01,,8.57824176e-03,-6.17544336e+03
8.57924176e-03,-1.00984375e+01,-4.62414063e-01,8.06718750e-02,1.05289063e-01,-4.37500000e-02,6.06492188e+00,,8.57924176e-03,-3.38027745e-01,,8.57924176e-03,-6.17843848e+03
8.58024176e-03,-1.00781250e+01,-4.60951562e-01,7.39062500e-02,1.05203125e-01,-4.68750000e-02,6.06433594e+00,,8.58024176e-03,-3.38060260e-01,,8.58024176e-03,-6.18094238e+03
8.58124176e-03,-1.00671875e+01,-4.58412500e-01,7.06406250e-02,1.05156250e-01,-4.92187500e-02,6.06492188e+00,,8.58124176e-03,-3.38092625e-01,,8.58124176e-03,-6.18245264e+03
8.58224176e-03,-1.00835938e+01,-4.58676562e-01,7.76718750e-02,1.05070313e-01,-4.37500000e-02,6.06855469e+00,,8.58224176e-03,-3.38124931e-01,,8.58224176e-03,-6.18115430e+03
8.58324176e-03,-1.01250000e+01,-4.56259375e-01,7.89062500e-02,1.05109375e-01,-3.98437500e-02,6.06949219e+00,,8.58324176e-03,-3.38157117e-01,,8.58324176e-03,-6.17730029e+03
8.58424176e-03,-1.01820313e+01,-4.55609375e-01,6.56718750e-02,1.05164063e-01,-3.51562500e-02,6.06832031e+00,,8.58424176e-03,-3.38189214e-01,,8.58424176e-03,-6.17180420e+03
8.58524176e-03,-1.02414063e+01,-4.53821875e-01,4.57656250e-02,1.05109375e-01,-4.29687500e-02,6.06714844e+00,,8.58524176e-03,-3.38221222e-01,,8.58524176e-03,-6.16597852e+03
8.58624176e-03,-1.02890625e+01,-4.53375000e-01,4.04687500e-02,1.05031250e-01,-5.07812500e-02,6.06550781e+00,,8.58624176e-03,-3.38253170e-01,,8.58624176e-03,-6.16129395e+03
8.58724176e-03,-1.03351563e+01,-4.55670313e-01,5.24062500e-02,1.04992188e-01,-5.46875000e-02,6.06433594e+00,,8.58724176e-03,-3.38285178e-01,,8.58724176e-03,-6.15678809e+03
8.58824176e-03,-1.03929688e+01,-4.58229687e-01,6.83281250e-02,1.04953125e-01,-5.78125000e-02,6.06433594e+00,,8.58824176e-03,-3.38317335e-01,,8.58824176e-03,-6.15114844e+03
8.58924176e-03,-1.04562500e+01,-4.60098438e-01,6.84531250e-02,1.04875000e-01,-6.01562500e-02,6.06351563e+00,,8.58924176e-03,-3.38349670e-01,,8.58924176e-03,-6.14498682e+03
8.59024176e-03,-1.04953125e+01,-4.64018750e-01,5.26718750e-02,1.04882813e-01,-5.23437500e-02,6.06386719e+00,,8.59024176e-03,-3.38382214e-01,,8.59024176e-03,-6.14128027e+03
8.59124176e-03,-1.04992188e+01,-4.63571875e-01,3.67968750e-02,1.04898438e-01,-5.62500000e-02,6.06363281e+00,,8.59124176e-03,-3.38414878e-01,,8.59124176e-03,-6.14111475e+03
8.59224176e-03,-1.04937500e+01,-4.65582812e-01,4.71562500e-02,1.04875000e-01,-6.40625000e-02,6.06363281e+00,,8.59224176e-03,-3.38447601e-01,,8.59224176e-03,-6.14190088e+03
8.59324176e-03,-1.04726562e+01,-4.68162500e-01,7.50625000e-02,1.04914063e-01,-4.84375000e-02,6.06386719e+00,,8.59324176e-03,-3.38480473e-01,,8.59324176e-03,-6.14439990e+03
8.59424176e-03,-1.04445313e+01,-4.70417188e-01,8.40781250e-02,1.04882813e-01,-3.90625000e-02,6.06433594e+00,,8.59424176e-03,-3.38513523e-01,,8.59424176e-03,-6.14772119e+03
8.59524176e-03,-1.04203125e+01,-4.68142187e-01,6.99218750e-02,1.04843750e-01,-3.75000000e-02,6.06386719e+00,,8.59524176e-03,-3.38546574e-01,,8.59524176e-03,-6.15062598e+03
8.59624176e-03,-1.04085938e+01,-4.74215625e-01,5.39218750e-02,1.04843750e-01,-3.59375000e-02,6.06410156e+00,,8.59624176e-03,-3.38579774e-01,,8.59624176e-03,-6.15216211e+03
8.59724176e-03,-1.04046875e+01,-4.67634375e-01,5.04531250e-02,1.04843750e-01,-5.31250000e-02,6.06269531e+00,,8.59724176e-03,-3.38612914e-01,,8.59724176e-03,-6.15284082e+03
8.59824176e-03,-1.04085938e+01,-4.75190625e-01,6.63281250e-02,1.04843750e-01,-5.31250000e-02,6.06351563e+00,,8.59824176e-03,-3.38646114e-01,,8.59824176e-03,-6.15274854e+03
8.59924176e-03,-1.04203125e+01,-4.71696875e-01,7.57968750e-02,1.04859375e-01,-5.07812500e-02,6.06386719e+00,,8.59924176e-03,-3.38679463e-01,,8.59924176e-03,-6.15191699e+03
8.60024176e-03,-1.04406250e+01,-4.74946875e-01,6.68437500e-02,1.04914063e-01,-3.98437500e-02,6.06410156e+00,,8.60024176e-03,-3.38712782e-01,,8.60024176e-03,-6.15020068e+03
8.60124176e-03,-1.04601563e+01,-4.72935938e-01,4.81250000e-02,1.04898438e-01,-3.98437500e-02,6.06410156e+00,,8.60124176e-03,-3.38746160e-01,,8.60124176e-03,-6.14849170e+03
8.60224176e-03,-1.04820313e+01,-4.73789062e-01,4.47031250e-02,1.04875000e-01,-3.51562500e-02,6.06527344e+00,,8.60224176e-03,-3.38779509e-01,,8.60224176e-03,-6.14648340e+03
8.60324176e-03,-1.04898438e+01,-4.74946875e-01,5.88906250e-02,1.04914063e-01,-3.75000000e-02,6.06691406e+00,,8.60324176e-03,-3.38812917e-01,,8.60324176e-03,-6.14595215e+03
8.60424176e-03,-1.05023438e+01,-4.72123437e-01,7.31718750e-02,1.04914063e-01,-5.23437500e-02,6.06691406e+00,,8.60424176e-03,-3.38846266e-01,,8.60424176e-03,-6.14501318e+03
8.60524176e-03,-1.05210938e+01,-4.76226563e-01,7.45000000e-02,1.04937500e-01,-5.62500000e-02,6.06609375e+00,,8.60524176e-03,-3.38879645e-01,,8.60524176e-03,-6.14347168e+03
8.60624176e-03,-1.05343750e+01,-4.73139062e-01,5.99218750e-02,1.05007813e-01,-5.85937500e-02,6.06691406e+00,,8.60624176e-03,-3.38913083e-01,,8.60624176e-03,-6.14245850e+03
8.60724176e-03,-1.05476562e+01,-4.73484375e-01,4.55625000e-02,1.05031250e-01,-6.01562500e-02,6.06691406e+00,,8.60724176e-03,-3.38946372e-01,,8.60724176e-03,-6.14136865e+03
8.60824176e-03,-1.05593750e+01,-4.72773438e-01,4.65937500e-02,1.05031250e-01,-6.25000000e-02,6.06691406e+00,,8.60824176e-03,-3.38979691e-01,,8.60824176e-03,-6.14040479e+03
8.60924176e-03,-1.05671875e+01,-4.71676563e-01,6.02187500e-02,1.05007813e-01,-6.56250000e-02,6.06550781e+00,,8.60924176e-03,-3.39012951e-01,,8.60924176e-03,-6.13988232e+03
8.61024176e-03,-1.05757813e+01,-4.72062500e-01,7.23593750e-02,1.04992188e-01,-5.85937500e-02,6.06410156e+00,,8.61024176e-03,-3.39046180e-01,,8.61024176e-03,-6.13934766e+03
8.61124176e-03,-1.05875000e+01,-4.72509375e-01,6.95781250e-02,1.05031250e-01,-4.68750000e-02,6.06445312e+00,,8.61124176e-03,-3.39079410e-01,,8.61124176e-03,-6.13851562e+03
8.61224176e-03,-1.06023437e+01,-4.72123437e-01,5.55000000e-02,1.05101563e-01,-4.14062500e-02,6.06585938e+00,,8.61224176e-03,-3.39112669e-01,,8.61224176e-03,-6.13731738e+03
8.61324176e-03,-1.06062500e+01,-4.69990625e-01,4.67343750e-02,1.05085938e-01,-3.20312500e-02,6.06574219e+00,,8.61324176e-03,-3.39145869e-01,,8.61324176e-03,-6.13718555e+03
8.61424176e-03,-1.05984375e+01,-4.70234375e-01,5.25156250e-02,1.05085938e-01,-2.96875000e-02,6.06468750e+00,,8.61424176e-03,-3.39178979e-01,,8.61424176e-03,-6.13825342e+03
8.61524176e-03,-1.05835938e+01,-4.68507813e-01,6.80781250e-02,1.05109375e-01,-3.35937500e-02,6.06363281e+00,,8.61524176e-03,-3.39212030e-01,,8.61524176e-03,-6.14010303e+03
8.61624176e-03,-1.05742188e+01,-4.68081250e-01,7.76250000e-02,1.05125000e-01,-2.96875000e-02,6.06445312e+00,,8.61624176e-03,-3.39245021e-01,,8.61624176e-03,-6.14145605e+03
8.61724176e-03,-1.05718750e+01,-4.67634375e-01,6.86406250e-02,1.05140625e-01,-3.04687500e-02,6.06527344e+00,,8.61724176e-03,-3.39277983e-01,,8.61724176e-03,-6.14208496e+03
8.61824176e-03,-1.05718750e+01,-4.65359375e-01,5.19531250e-02,1.05140625e-01,-3.98437500e-02,6.06328125e+00,,8.61824176e-03,-3.39310825e-01,,8.61824176e-03,-6.14240527e+03
8.61924176e-03,-1.05671875e+01,-4.64120312e-01,4.98906250e-02,1.05195313e-01,-4.14062500e-02,6.06304688e+00,,8.61924176e-03,-3.39343548e-01,,8.61924176e-03,-6.14315771e+03
8.62024176e-03,-1.05500000e+01,-4.63145312e-01,6.09218750e-02,1.05296875e-01,-3.51562500e-02,6.06351563e+00,,8.62024176e-03,-3.39376211e-01,,8.62024176e-03,-6.14522314e+03
8.62124176e-03,-1.05382813e+01,-4.60443750e-01,7.15468750e-02,1.05382813e-01,-3.75000000e-02,6.06410156e+00,,8.62124176e-03,-3.39408755e-01,,8.62124176e-03,-6.14678223e+03
8.62224176e-03,-1.05734375e+01,-4.61520312e-01,7.37343750e-02,1.05421875e-01,-3.75000000e-02,6.06468750e+00,,8.62224176e-03,-3.39441210e-01,,8.62224176e-03,-6.14354346e+03
8.62324176e-03,-1.06375000e+01,-4.59184375e-01,5.70468750e-02,1.05390625e-01,-3.75000000e-02,6.06468750e+00,,8.62324176e-03,-3.39473635e-01,,8.62324176e-03,-6.13728564e+03
8.62424176e-03,-1.07062500e+01,-4.59753125e-01,3.20937500e-02,1.05429688e-01,-3.04687500e-02,6.06750000e+00,,8.62424176e-03,-3.39506000e-01,,8.62424176e-03,-6.13043457e+03
8.62524176e-03,-1.07625000e+01,-4.62353125e-01,1.93437500e-02,1.05523438e-01,-3.51562500e-02,6.06808594e+00,,8.62524176e-03,-3.39538485e-01,,8.62524176e-03,-6.12477148e+03
8.62624176e-03,-1.07812500e+01,-4.63592187e-01,3.36250000e-02,1.05617188e-01,-4.53125000e-02,6.06597656e+00,,8.62624176e-03,-3.39571059e-01,,8.62624176e-03,-6.12297852e+03
8.62724176e-03,-1.07750000e+01,-4.66212500e-01,6.84843750e-02,1.05710938e-01,-5.78125000e-02,6.06433594e+00,,8.62724176e-03,-3.39603812e-01,,8.62724176e-03,-6.12389404e+03
8.62824176e-03,-1.07625000e+01,-4.69868750e-01,9.77500000e-02,1.05796875e-01,-5.46875000e-02,6.06468750e+00,,8.62824176e-03,-3.39636743e-01,,8.62824176e-03,-6.12562305e+03
8.62924176e-03,-1.07492188e+01,-4.71940625e-01,8.38125000e-02,1.05875000e-01,-4.53125000e-02,6.06503906e+00,,8.62924176e-03,-3.39669913e-01,,8.62924176e-03,-6.12747363e+03
8.63024176e-03,-1.07281250e+01,-4.71960938e-01,3.94375000e-02,1.05890625e-01,-3.90625000e-02,6.06527344e+00,,8.63024176e-03,-3.39703172e-01,,8.63024176e-03,-6.12997461e+03
8.63124176e-03,-1.06921875e+01,-4.71635937e-01,1.92656250e-02,1.05859375e-01,-3.20312500e-02,6.06468750e+00,,8.63124176e-03,-3.39736372e-01,,8.63124176e-03,-6.13383496e+03
8.63224176e-03,-1.06640625e+01,-4.73139062e-01,4.93750000e-02,1.05945313e-01,-3.98437500e-02,6.06468750e+00,,8.63224176e-03,-3.39769632e-01,,8.63224176e-03,-6.13691602e+03
8.63324176e-03,-1.06437500e+01,-4.70071875e-01,9.24531250e-02,1.05992188e-01,-4.37500000e-02,6.06492188e+00,,8.63324176e-03,-3.39802831e-01,,8.63324176e-03,-6.13938623e+03
8.63424176e-03,-1.06179687e+01,-4.72834375e-01,9.82343750e-02,1.06007813e-01,-3.59375000e-02,6.06410156e+00,,8.63424176e-03,-3.39836031e-01,,8.63424176e-03,-6.14254980e+03
8.63524176e-03,-1.05781250e+01,-4.70803125e-01,6.15000000e-02,1.06039063e-01,-2.81250000e-02,6.06164063e+00,,8.63524176e-03,-3.39869261e-01,,8.63524176e-03,-6.14708008e+03
