Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.26834045e-02,8.17656250e+00,2.59350000e-01,-1.31250000e-03,1.44882813e-01,6.28125000e-03,5.82234375e+00,,1.26834045e-02,3.24750900e-01,,1.26834045e-02,4.03714429e+03
1.26844045e-02,8.19218750e+00,2.59350000e-01,8.48437500e-03,1.44953125e-01,5.90625000e-03,5.82339844e+00,,1.26844045e-02,3.24769139e-01,,1.26844045e-02,4.03551440e+03
1.26854045e-02,8.19218750e+00,2.58862500e-01,1.97968750e-02,1.44976563e-01,5.75000000e-03,5.82480469e+00,,1.26854045e-02,3.24787378e-01,,1.26854045e-02,4.03543970e+03
1.26864045e-02,8.18437500e+00,2.58517188e-01,1.74687500e-02,1.44937500e-01,5.90625000e-03,5.82632813e+00,,1.26864045e-02,3.24805617e-01,,1.26864045e-02,4.03614600e+03
1.26874045e-02,8.18515625e+00,2.58760938e-01,6.45312500e-03,1.44929688e-01,5.96875000e-03,5.82679688e+00,,1.26874045e-02,3.24823827e-01,,1.26874045e-02,4.03600244e+03
1.26884045e-02,8.20312500e+00,2.58415625e-01,3.73437500e-03,1.44929688e-01,6.40625000e-03,5.82621094e+00,,1.26884045e-02,3.24842006e-01,,1.26884045e-02,4.03412256e+03
1.26894045e-02,8.22031250e+00,2.58517188e-01,1.58125000e-02,1.44898438e-01,6.65625000e-03,5.82632813e+00,,1.26894045e-02,3.24860215e-01,,1.26894045e-02,4.03229907e+03
1.26904045e-02,8.24609375e+00,2.57928125e-01,3.03593750e-02,1.44937500e-01,6.50000000e-03,5.82960938e+00,,1.26904045e-02,3.24878424e-01,,1.26904045e-02,4.02951855e+03
1.26914045e-02,8.27812500e+00,2.58171875e-01,3.20468750e-02,1.44968750e-01,5.81250000e-03,5.83523438e+00,,1.26914045e-02,3.24896574e-01,,1.26914045e-02,4.02605127e+03
1.26924045e-02,8.32031250e+00,2.58557813e-01,2.20468750e-02,1.45031250e-01,5.12500000e-03,5.83699219e+00,,1.26924045e-02,3.24914783e-01,,1.26924045e-02,4.02155859e+03
1.26934045e-02,8.35546875e+00,2.59553125e-01,1.56562500e-02,1.45085938e-01,5.21875000e-03,5.83242188e+00,,1.26934045e-02,3.24933022e-01,,1.26934045e-02,4.01783398e+03
1.26944045e-02,8.37109375e+00,2.60609375e-01,2.08750000e-02,1.45085938e-01,5.68750000e-03,5.82515625e+00,,1.26944045e-02,3.24951351e-01,,1.26944045e-02,4.01612671e+03
1.26954045e-02,8.38203125e+00,2.60771875e-01,2.82812500e-02,1.45046875e-01,5.90625000e-03,5.82011719e+00,,1.26954045e-02,3.24969709e-01,,1.26954045e-02,4.01486865e+03
1.26964045e-02,8.37578125e+00,2.61442188e-01,2.33281250e-02,1.45117188e-01,6.03125000e-03,5.81835938e+00,,1.26964045e-02,3.24988097e-01,,1.26964045e-02,4.01537622e+03
1.26974045e-02,8.34765625e+00,2.61198438e-01,6.03125000e-03,1.45164063e-01,5.68750000e-03,5.82035156e+00,,1.26974045e-02,3.25006485e-01,,1.26974045e-02,4.01819824e+03
1.26984045e-02,8.30625000e+00,2.61645313e-01,-7.53125000e-03,1.45140625e-01,5.28125000e-03,5.82070313e+00,,1.26984045e-02,3.25024903e-01,,1.26984045e-02,4.02247070e+03
1.26994045e-02,8.26328125e+00,2.61685938e-01,-3.34375000e-03,1.45062500e-01,5.50000000e-03,5.81789063e+00,,1.26994045e-02,3.25043321e-01,,1.26994045e-02,4.02692920e+03
1.27004045e-02,8.23125000e+00,2.61462500e-01,1.30156250e-02,1.45031250e-01,5.75000000e-03,5.81671875e+00,,1.27004045e-02,3.25061738e-01,,1.27004045e-02,4.03020605e+03
1.27014045e-02,8.21250000e+00,2.60954688e-01,2.27031250e-02,1.45085938e-01,5.68750000e-03,5.81789063e+00,,1.27014045e-02,3.25080156e-01,,1.27014045e-02,4.03204443e+03
1.27024045e-02,8.20390625e+00,2.59695313e-01,1.66406250e-02,1.45062500e-01,6.25000000e-03,5.81894531e+00,,1.27024045e-02,3.25098485e-01,,1.27024045e-02,4.03282568e+03
1.27034045e-02,8.22968750e+00,2.58821875e-01,8.25000000e-03,1.45023438e-01,6.50000000e-03,5.82140625e+00,,1.27034045e-02,3.25116754e-01,,1.27034045e-02,4.03010205e+03
1.27044045e-02,8.27265625e+00,2.58090625e-01,1.52500000e-02,1.45117188e-01,6.18750000e-03,5.82375000e+00,,1.27044045e-02,3.25134933e-01,,1.27044045e-02,4.02560986e+03
1.27054045e-02,8.30468750e+00,2.58334375e-01,3.20781250e-02,1.45210938e-01,6.25000000e-03,5.82351563e+00,,1.27054045e-02,3.25153142e-01,,1.27054045e-02,4.02218213e+03
1.27064045e-02,8.30625000e+00,2.58618750e-01,3.35156250e-02,1.45164063e-01,6.40625000e-03,5.82175781e+00,,1.27064045e-02,3.25171351e-01,,1.27064045e-02,4.02184717e+03
1.27074045e-02,8.31953125e+00,2.58131250e-01,1.31562500e-02,1.45156250e-01,6.34375000e-03,5.82070313e+00,,1.27074045e-02,3.25189531e-01,,1.27074045e-02,4.02035449e+03
1.27084045e-02,8.34218750e+00,2.57542188e-01,-3.20312500e-03,1.45187500e-01,6.34375000e-03,5.82035156e+00,,1.27084045e-02,3.25207710e-01,,1.27084045e-02,4.01799243e+03
1.27094045e-02,8.35703125e+00,2.56323438e-01,7.06250000e-03,1.45273438e-01,6.18750000e-03,5.82105469e+00,,1.27094045e-02,3.25225800e-01,,1.27094045e-02,4.01645190e+03
1.27104045e-02,8.36328125e+00,2.56039063e-01,3.03437500e-02,1.45343750e-01,6.28125000e-03,5.82269531e+00,,1.27104045e-02,3.25243860e-01,,1.27104045e-02,4.01570898e+03
1.27114045e-02,8.37656250e+00,2.56039063e-01,3.59531250e-02,1.45367187e-01,6.34375000e-03,5.82492188e+00,,1.27114045e-02,3.25261891e-01,,1.27114045e-02,4.01416382e+03
1.27124045e-02,8.40234375e+00,2.56221875e-01,2.00937500e-02,1.45406250e-01,5.87500000e-03,5.82808594e+00,,1.27124045e-02,3.25279921e-01,,1.27124045e-02,4.01135767e+03
1.27134045e-02,8.43828125e+00,2.56425000e-01,1.05625000e-02,1.45484375e-01,5.65625000e-03,5.83160156e+00,,1.27134045e-02,3.25297952e-01,,1.27134045e-02,4.00757178e+03
1.27144045e-02,8.45937500e+00,2.56851563e-01,2.45625000e-02,1.45570313e-01,5.68750000e-03,5.83253906e+00,,1.27144045e-02,3.25316012e-01,,1.27144045e-02,4.00530371e+03
1.27154045e-02,8.43828125e+00,2.57603125e-01,4.01718750e-02,1.45593750e-01,5.65625000e-03,5.83242188e+00,,1.27154045e-02,3.25334132e-01,,1.27154045e-02,4.00730713e+03
1.27164045e-02,8.41562500e+00,2.58517188e-01,2.81718750e-02,1.45554688e-01,5.59375000e-03,5.83078125e+00,,1.27164045e-02,3.25352281e-01,,1.27164045e-02,4.00946143e+03
1.27174045e-02,8.40859375e+00,2.59898438e-01,6.56250000e-04,1.45515625e-01,5.53125000e-03,5.82832031e+00,,1.27174045e-02,3.25370550e-01,,1.27174045e-02,4.01010986e+03
1.27184045e-02,8.39531250e+00,2.60121875e-01,-7.25000000e-03,1.45445313e-01,5.53125000e-03,5.82714844e+00,,1.27184045e-02,3.25388849e-01,,1.27184045e-02,4.01149658e+03
1.27194045e-02,8.37031250e+00,2.60060938e-01,1.07343750e-02,1.45554688e-01,5.75000000e-03,5.82597656e+00,,1.27194045e-02,3.25407177e-01,,1.27194045e-02,4.01406445e+03
1.27204045e-02,8.33125000e+00,2.60040625e-01,2.55781250e-02,1.45648438e-01,5.81250000e-03,5.82492188e+00,,1.27204045e-02,3.25425476e-01,,1.27204045e-02,4.01799561e+03
1.27214045e-02,8.29218750e+00,2.60223438e-01,1.43437500e-02,1.45671875e-01,5.81250000e-03,5.82433594e+00,,1.27214045e-02,3.25443804e-01,,1.27214045e-02,4.02191699e+03
1.27224045e-02,8.27265625e+00,2.59979688e-01,-6.46875000e-03,1.45593750e-01,5.87500000e-03,5.82316406e+00,,1.27224045e-02,3.25462133e-01,,1.27224045e-02,4.02390967e+03
1.27234045e-02,8.25937500e+00,2.59939063e-01,-5.29687500e-03,1.45531250e-01,6.34375000e-03,5.82070313e+00,,1.27234045e-02,3.25480431e-01,,1.27234045e-02,4.02530957e+03
1.27244045e-02,8.24843750e+00,2.60000000e-01,1.88125000e-02,1.45570313e-01,6.34375000e-03,5.82058594e+00,,1.27244045e-02,3.25498730e-01,,1.27244045e-02,4.02640137e+03
1.27254045e-02,8.25781250e+00,2.60000000e-01,3.57031250e-02,1.45664063e-01,6.34375000e-03,5.82140625e+00,,1.27254045e-02,3.25517029e-01,,1.27254045e-02,4.02529053e+03
1.27264045e-02,8.29453125e+00,2.59532813e-01,2.74218750e-02,1.45757813e-01,6.18750000e-03,5.82175781e+00,,1.27264045e-02,3.25535327e-01,,1.27264045e-02,4.02133789e+03
1.27274045e-02,8.33437500e+00,2.59106250e-01,1.19062500e-02,1.45796875e-01,6.18750000e-03,5.82210938e+00,,1.27274045e-02,3.25553596e-01,,1.27274045e-02,4.01712598e+03
1.27284045e-02,8.37109375e+00,2.58821875e-01,1.28125000e-02,1.45820312e-01,6.25000000e-03,5.82175781e+00,,1.27284045e-02,3.25571835e-01,,1.27284045e-02,4.01327563e+03
1.27294045e-02,8.41406250e+00,2.58801563e-01,2.82031250e-02,1.45875000e-01,6.03125000e-03,5.82058594e+00,,1.27294045e-02,3.25590074e-01,,1.27294045e-02,4.00873682e+03
1.27304045e-02,8.45234375e+00,2.59065625e-01,3.79687500e-02,1.45968750e-01,5.68750000e-03,5.81917969e+00,,1.27304045e-02,3.25608283e-01,,1.27304045e-02,4.00461499e+03
1.27314045e-02,8.48125000e+00,2.59390625e-01,3.07656250e-02,1.46062500e-01,5.59375000e-03,5.82011719e+00,,1.27314045e-02,3.25626552e-01,,1.27314045e-02,4.00145288e+03
1.27324045e-02,8.49843750e+00,2.60284375e-01,1.46875000e-02,1.46171875e-01,5.59375000e-03,5.82152344e+00,,1.27324045e-02,3.25644851e-01,,1.27324045e-02,3.99956104e+03
1.27334045e-02,8.50781250e+00,2.61056250e-01,7.46875000e-03,1.46195313e-01,5.37500000e-03,5.82304688e+00,,1.27334045e-02,3.25663209e-01,,1.27334045e-02,3.99853589e+03
1.27344045e-02,8.52109375e+00,2.61584375e-01,1.77656250e-02,1.46101563e-01,5.31250000e-03,5.82457031e+00,,1.27344045e-02,3.25681627e-01,,1.27344045e-02,3.99709961e+03
1.27354045e-02,8.53828125e+00,2.61340625e-01,3.45781250e-02,1.46046875e-01,5.59375000e-03,5.82410156e+00,,1.27354045e-02,3.25700015e-01,,1.27354045e-02,3.99518921e+03
1.27364045e-02,8.55312500e+00,2.60385938e-01,3.98437500e-02,1.46046875e-01,5.65625000e-03,5.82574219e+00,,1.27364045e-02,3.25718373e-01,,1.27364045e-02,3.99346167e+03
1.27374045e-02,8.57500000e+00,2.59634375e-01,3.01250000e-02,1.46093750e-01,5.68750000e-03,5.82914063e+00,,1.27374045e-02,3.25736672e-01,,1.27374045e-02,3.99102100e+03
1.27384045e-02,8.58828125e+00,2.58964063e-01,1.78750000e-02,1.46210938e-01,5.65625000e-03,5.83054688e+00,,1.27384045e-02,3.25754941e-01,,1.27384045e-02,3.98952466e+03
1.27394045e-02,8.60390625e+00,2.58435938e-01,1.75000000e-02,1.46304688e-01,5.43750000e-03,5.82996094e+00,,1.27394045e-02,3.25773180e-01,,1.27394045e-02,3.98782007e+03
1.27404045e-02,8.62187500e+00,2.58090625e-01,2.94218750e-02,1.46476563e-01,5.59375000e-03,5.82832031e+00,,1.27404045e-02,3.25791359e-01,,1.27404045e-02,3.98584326e+03
1.27414045e-02,8.63203125e+00,2.58192188e-01,3.84687500e-02,1.46601563e-01,5.59375000e-03,5.82492188e+00,,1.27414045e-02,3.25809538e-01,,1.27414045e-02,3.98461646e+03
1.27424045e-02,8.64531250e+00,2.58314063e-01,3.20781250e-02,1.46601563e-01,5.65625000e-03,5.82140625e+00,,1.27424045e-02,3.25827748e-01,,1.27424045e-02,3.98306030e+03
1.27434045e-02,8.65781250e+00,2.58253125e-01,1.89687500e-02,1.46679688e-01,5.87500000e-03,5.82035156e+00,,1.27434045e-02,3.25845927e-01,,1.27434045e-02,3.98163623e+03
1.27444045e-02,8.67109375e+00,2.58029688e-01,1.68281250e-02,1.46757813e-01,6.65625000e-03,5.82035156e+00,,1.27444045e-02,3.25864106e-01,,1.27444045e-02,3.98017236e+03
1.27454045e-02,8.67500000e+00,2.57928125e-01,2.74687500e-02,1.46812500e-01,7.03125000e-03,5.81953125e+00,,1.27454045e-02,3.25882256e-01,,1.27454045e-02,3.97965259e+03
1.27464045e-02,8.66796875e+00,2.58232813e-01,3.55000000e-02,1.46867187e-01,6.78125000e-03,5.81953125e+00,,1.27464045e-02,3.25900435e-01,,1.27464045e-02,3.98021045e+03
1.27474045e-02,8.66953125e+00,2.58923438e-01,2.97187500e-02,1.46976563e-01,6.34375000e-03,5.81953125e+00,,1.27474045e-02,3.25918645e-01,,1.27474045e-02,3.97987646e+03
1.27484045e-02,8.66562500e+00,2.59878125e-01,1.77656250e-02,1.47015625e-01,6.25000000e-03,5.82035156e+00,,1.27484045e-02,3.25936913e-01,,1.27484045e-02,3.98015332e+03
1.27494045e-02,8.64687500e+00,2.60081250e-01,1.51093750e-02,1.46953125e-01,6.25000000e-03,5.82140625e+00,,1.27494045e-02,3.25955212e-01,,1.27494045e-02,3.98199927e+03
1.27504045e-02,8.62812500e+00,2.60040625e-01,2.28593750e-02,1.46929688e-01,5.87500000e-03,5.82269531e+00,,1.27504045e-02,3.25973511e-01,,1.27504045e-02,3.98383154e+03
1.27514045e-02,8.61328125e+00,2.60223438e-01,2.79218750e-02,1.46984375e-01,5.68750000e-03,5.82410156e+00,,1.27514045e-02,3.25991839e-01,,1.27514045e-02,3.98522754e+03
1.27524045e-02,8.62031250e+00,2.60487500e-01,2.35625000e-02,1.47000000e-01,5.68750000e-03,5.82480469e+00,,1.27524045e-02,3.26010168e-01,,1.27524045e-02,3.98436621e+03
1.27534045e-02,8.63906250e+00,2.60853125e-01,1.91718750e-02,1.47039063e-01,5.75000000e-03,5.82550781e+00,,1.27534045e-02,3.26028526e-01,,1.27534045e-02,3.98231982e+03
1.27544045e-02,8.64140625e+00,2.60914063e-01,2.37031250e-02,1.47015625e-01,5.25000000e-03,5.82949219e+00,,1.27544045e-02,3.26046884e-01,,1.27544045e-02,3.98196484e+03
1.27554045e-02,8.63125000e+00,2.60914063e-01,2.95625000e-02,1.47039063e-01,4.75000000e-03,5.83476563e+00,,1.27554045e-02,3.26065242e-01,,1.27554045e-02,3.98287085e+03
1.27564045e-02,8.61875000e+00,2.60812500e-01,2.47187500e-02,1.47054688e-01,5.06250000e-03,5.83253906e+00,,1.27564045e-02,3.26083601e-01,,1.27564045e-02,3.98401538e+03
1.27574045e-02,8.59375000e+00,2.60528125e-01,1.28437500e-02,1.47000000e-01,5.31250000e-03,5.82339844e+00,,1.27574045e-02,3.26101989e-01,,1.27574045e-02,3.98649316e+03
1.27584045e-02,8.57187500e+00,2.60121875e-01,8.40625000e-03,1.47000000e-01,5.68750000e-03,5.81718750e+00,,1.27584045e-02,3.26120317e-01,,1.27584045e-02,3.98869165e+03
1.27594045e-02,8.55078125e+00,2.59796875e-01,1.59375000e-02,1.47062500e-01,6.12500000e-03,5.81671875e+00,,1.27594045e-02,3.26138616e-01,,1.27594045e-02,3.99080176e+03
1.27604045e-02,8.51484375e+00,2.59837500e-01,2.27656250e-02,1.47062500e-01,6.18750000e-03,5.81917969e+00,,1.27604045e-02,3.26156914e-01,,1.27604045e-02,3.99440479e+03
1.27614045e-02,8.48906250e+00,2.60040625e-01,1.67500000e-02,1.47093750e-01,5.68750000e-03,5.81917969e+00,,1.27614045e-02,3.26175213e-01,,1.27614045e-02,3.99695752e+03
1.27624045e-02,8.46640625e+00,2.59898438e-01,5.09375000e-03,1.47117188e-01,5.37500000e-03,5.81578125e+00,,1.27624045e-02,3.26193511e-01,,1.27624045e-02,3.99923560e+03
1.27634045e-02,8.44062500e+00,2.59492188e-01,4.35937500e-03,1.47109375e-01,5.12500000e-03,5.81109375e+00,,1.27634045e-02,3.26211810e-01,,1.27634045e-02,4.00186816e+03
1.27644045e-02,8.41406250e+00,2.58760938e-01,1.68437500e-02,1.47054688e-01,5.28125000e-03,5.80816406e+00,,1.27644045e-02,3.26230019e-01,,1.27644045e-02,4.00455029e+03
1.27654045e-02,8.38906250e+00,2.58171875e-01,2.50937500e-02,1.47015625e-01,5.81250000e-03,5.80324219e+00,,1.27654045e-02,3.26248229e-01,,1.27654045e-02,4.00701685e+03
1.27664045e-02,8.36171875e+00,2.57745313e-01,1.69375000e-02,1.47023438e-01,6.03125000e-03,5.80031250e+00,,1.27664045e-02,3.26266408e-01,,1.27664045e-02,4.00972461e+03
1.27674045e-02,8.35000000e+00,2.57928125e-01,2.62500000e-03,1.47062500e-01,5.81250000e-03,5.80148438e+00,,1.27674045e-02,3.26284558e-01,,1.27674045e-02,4.01088086e+03
1.27684045e-02,8.35156250e+00,2.58090625e-01,2.81250000e-04,1.47109375e-01,5.75000000e-03,5.80253906e+00,,1.27684045e-02,3.26302737e-01,,1.27684045e-02,4.01071191e+03
1.27694045e-02,8.34218750e+00,2.57846875e-01,1.31406250e-02,1.47062500e-01,5.65625000e-03,5.80406250e+00,,1.27694045e-02,3.26320887e-01,,1.27694045e-02,4.01164282e+03
1.27704045e-02,8.32968750e+00,2.57582813e-01,2.52031250e-02,1.47000000e-01,5.68750000e-03,5.80382813e+00,,1.27704045e-02,3.26339036e-01,,1.27704045e-02,4.01282983e+03
1.27714045e-02,8.32968750e+00,2.57257813e-01,2.23125000e-02,1.46976563e-01,5.59375000e-03,5.80347656e+00,,1.27714045e-02,3.26357156e-01,,1.27714045e-02,4.01270435e+03
1.27724045e-02,8.33828125e+00,2.57196875e-01,1.08906250e-02,1.46929688e-01,5.43750000e-03,5.80312500e+00,,1.27724045e-02,3.26375276e-01,,1.27724045e-02,4.01173047e+03
1.27734045e-02,8.35390625e+00,2.56709375e-01,8.54687500e-03,1.46929688e-01,5.43750000e-03,5.80230469e+00,,1.27734045e-02,3.26393366e-01,,1.27734045e-02,4.01006787e+03
1.27744045e-02,8.37265625e+00,2.56709375e-01,2.03906250e-02,1.46906250e-01,5.37500000e-03,5.80230469e+00,,1.27744045e-02,3.26411426e-01,,1.27744045e-02,4.00805835e+03
1.27754045e-02,8.39687500e+00,2.56282813e-01,3.18593750e-02,1.46929688e-01,4.90625000e-03,5.80312500e+00,,1.27754045e-02,3.26429516e-01,,1.27754045e-02,4.00542285e+03
1.27764045e-02,8.40781250e+00,2.56120313e-01,2.91406250e-02,1.46890625e-01,4.31250000e-03,5.80464844e+00,,1.27764045e-02,3.26447546e-01,,1.27764045e-02,4.00413379e+03
1.27774045e-02,8.41406250e+00,2.56221875e-01,1.65000000e-02,1.46929688e-01,4.56250000e-03,5.80429688e+00,,1.27774045e-02,3.26465577e-01,,1.27774045e-02,4.00336816e+03
1.27784045e-02,8.41796875e+00,2.56425000e-01,9.95312500e-03,1.46945313e-01,4.75000000e-03,5.80347656e+00,,1.27784045e-02,3.26483607e-01,,1.27784045e-02,4.00289575e+03
1.27794045e-02,8.43593750e+00,2.56506250e-01,1.85156250e-02,1.46960937e-01,4.75000000e-03,5.80289063e+00,,1.27794045e-02,3.26501667e-01,,1.27794045e-02,4.00096753e+03
1.27804045e-02,8.46875000e+00,2.56851563e-01,3.32343750e-02,1.47023438e-01,4.68750000e-03,5.80324219e+00,,1.27804045e-02,3.26519758e-01,,1.27804045e-02,3.99744775e+03
1.27814045e-02,8.49609375e+00,2.57339063e-01,3.84375000e-02,1.47062500e-01,4.78125000e-03,5.80347656e+00,,1.27814045e-02,3.26537848e-01,,1.27814045e-02,3.99443872e+03
1.27824045e-02,8.50546875e+00,2.57440625e-01,2.88906250e-02,1.47054688e-01,4.78125000e-03,5.80347656e+00,,1.27824045e-02,3.26555967e-01,,1.27824045e-02,3.99329395e+03
1.27834045e-02,8.50937500e+00,2.57704688e-01,1.50468750e-02,1.47062500e-01,4.90625000e-03,5.80464844e+00,,1.27834045e-02,3.26574117e-01,,1.27834045e-02,3.99277466e+03
1.27844045e-02,8.51171875e+00,2.57968750e-01,1.22968750e-02,1.47015625e-01,5.00000000e-03,5.80511719e+00,,1.27844045e-02,3.26592267e-01,,1.27844045e-02,3.99246069e+03
1.27854045e-02,8.51562500e+00,2.58415625e-01,2.19375000e-02,1.46960937e-01,5.59375000e-03,5.80394531e+00,,1.27854045e-02,3.26610446e-01,,1.27854045e-02,3.99196729e+03
1.27864045e-02,8.52265625e+00,2.58679688e-01,3.05156250e-02,1.46851563e-01,6.34375000e-03,5.80113281e+00,,1.27864045e-02,3.26628655e-01,,1.27864045e-02,3.99110327e+03
1.27874045e-02,8.53203125e+00,2.58334375e-01,2.63437500e-02,1.46812500e-01,6.62500000e-03,5.79691406e+00,,1.27874045e-02,3.26646835e-01,,1.27874045e-02,3.98998633e+03
1.27884045e-02,8.53984375e+00,2.57339063e-01,1.57812500e-02,1.46828125e-01,6.50000000e-03,5.79468750e+00,,1.27884045e-02,3.26665014e-01,,1.27884045e-02,3.98906909e+03
1.27894045e-02,8.55234375e+00,2.56079688e-01,1.49687500e-02,1.46890625e-01,6.12500000e-03,5.79644531e+00,,1.27894045e-02,3.26683074e-01,,1.27894045e-02,3.98769873e+03
1.27904045e-02,8.55937500e+00,2.54901563e-01,2.62500000e-02,1.46867187e-01,5.87500000e-03,5.79984375e+00,,1.27904045e-02,3.26701075e-01,,1.27904045e-02,3.98686523e+03
1.27914045e-02,8.57734375e+00,2.54759375e-01,3.66562500e-02,1.46882813e-01,5.75000000e-03,5.80347656e+00,,1.27914045e-02,3.26719016e-01,,1.27914045e-02,3.98484619e+03
1.27924045e-02,8.61250000e+00,2.55104688e-01,3.72968750e-02,1.46921875e-01,5.68750000e-03,5.80488281e+00,,1.27924045e-02,3.26736957e-01,,1.27924045e-02,3.98102539e+03
1.27934045e-02,8.65390625e+00,2.54962500e-01,3.25781250e-02,1.47015625e-01,6.06250000e-03,5.80453125e+00,,1.27934045e-02,3.26754928e-01,,1.27934045e-02,3.97657178e+03
1.27944045e-02,8.69609375e+00,2.54698438e-01,3.08437500e-02,1.47093750e-01,6.18750000e-03,5.80171875e+00,,1.27944045e-02,3.26772869e-01,,1.27944045e-02,3.97205469e+03
1.27954045e-02,8.75000000e+00,2.54271875e-01,3.44531250e-02,1.47117188e-01,6.40625000e-03,5.79890625e+00,,1.27954045e-02,3.26790810e-01,,1.27954045e-02,3.96632446e+03
1.27964045e-02,8.80625000e+00,2.54231250e-01,4.04843750e-02,1.47117188e-01,5.93750000e-03,5.80312500e+00,,1.27964045e-02,3.26808721e-01,,1.27964045e-02,3.96032666e+03
1.27974045e-02,8.84765625e+00,2.55348438e-01,4.41562500e-02,1.47210937e-01,5.59375000e-03,5.81355469e+00,,1.27974045e-02,3.26826632e-01,,1.27974045e-02,3.95583350e+03
1.27984045e-02,8.85000000e+00,2.55287500e-01,3.90000000e-02,1.47265625e-01,5.68750000e-03,5.80593750e+00,,1.27984045e-02,3.26844603e-01,,1.27984045e-02,3.95537158e+03
1.27994045e-02,8.83828125e+00,2.58131250e-01,2.47500000e-02,1.47242188e-01,5.53125000e-03,5.78695313e+00,,1.27994045e-02,3.26862693e-01,,1.27994045e-02,3.95641064e+03
1.28004045e-02,8.83984375e+00,2.58029688e-01,1.82656250e-02,1.47148438e-01,5.65625000e-03,5.78425781e+00,,1.28004045e-02,3.26880842e-01,,1.28004045e-02,3.95613525e+03
1.28014045e-02,8.84062500e+00,2.57542188e-01,2.79843750e-02,1.47078125e-01,5.53125000e-03,5.79152344e+00,,1.28014045e-02,3.26899022e-01,,1.28014045e-02,3.95593213e+03
1.28024045e-02,8.83125000e+00,2.56039063e-01,3.96718750e-02,1.47054688e-01,5.65625000e-03,5.79609375e+00,,1.28024045e-02,3.26917082e-01,,1.28024045e-02,3.95671948e+03
1.28034045e-02,8.82187500e+00,2.54657813e-01,3.58906250e-02,1.47000000e-01,5.90625000e-03,5.79843750e+00,,1.28034045e-02,3.26935053e-01,,1.28034045e-02,3.95748584e+03
1.28044045e-02,8.81640625e+00,2.53825000e-01,2.08906250e-02,1.47015625e-01,5.96875000e-03,5.80148438e+00,,1.28044045e-02,3.26952964e-01,,1.28044045e-02,3.95789941e+03
1.28054045e-02,8.81171875e+00,2.53337500e-01,1.57343750e-02,1.47054688e-01,5.87500000e-03,5.80394531e+00,,1.28054045e-02,3.26970816e-01,,1.28054045e-02,3.95828540e+03
1.28064045e-02,8.79296875e+00,2.53885938e-01,2.79375000e-02,1.47117188e-01,5.65625000e-03,5.80593750e+00,,1.28064045e-02,3.26988697e-01,,1.28064045e-02,3.96010254e+03
1.28074045e-02,8.77656250e+00,2.53581250e-01,3.95781250e-02,1.47117188e-01,6.12500000e-03,5.80371094e+00,,1.28074045e-02,3.27006578e-01,,1.28074045e-02,3.96161523e+03
1.28084045e-02,8.78359375e+00,2.54089063e-01,3.49687500e-02,1.47078125e-01,6.28125000e-03,5.80535156e+00,,1.28084045e-02,3.27024430e-01,,1.28084045e-02,3.96069263e+03
1.28094045e-02,8.82109375e+00,2.53967188e-01,2.38906250e-02,1.47078125e-01,5.90625000e-03,5.81191406e+00,,1.28094045e-02,3.27042341e-01,,1.28094045e-02,3.95667041e+03
1.28104045e-02,8.85156250e+00,2.53845313e-01,2.52031250e-02,1.47117188e-01,6.12500000e-03,5.81367188e+00,,1.28104045e-02,3.27060223e-01,,1.28104045e-02,3.95339941e+03
1.28114045e-02,8.84453125e+00,2.54617188e-01,3.64062500e-02,1.47117188e-01,6.43750000e-03,5.80148438e+00,,1.28114045e-02,3.27078134e-01,,1.28114045e-02,3.95396118e+03
1.28124045e-02,8.81171875e+00,2.56303125e-01,3.58750000e-02,1.47109375e-01,6.25000000e-03,5.78425781e+00,,1.28124045e-02,3.27096134e-01,,1.28124045e-02,3.95715210e+03
