Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47097968e-02,7.84609375e+00,2.64590625e-01,3.10000000e-02,1.40742188e-01,5.12500000e-03,5.82597656e+00,,1.47097968e-02,4.43416685e-01,,1.47097968e-02,7.03061670e+03
1.47107968e-02,7.83906250e+00,2.62051563e-01,3.73593750e-02,1.40710938e-01,5.21875000e-03,5.82597656e+00,,1.47107968e-02,4.43435222e-01,,1.47107968e-02,7.03115967e+03
1.47117968e-02,7.83750000e+00,2.60121875e-01,3.11406250e-02,1.40710938e-01,5.06250000e-03,5.82621094e+00,,1.47117968e-02,4.43453610e-01,,1.47117968e-02,7.03113965e+03
1.47127968e-02,7.83750000e+00,2.58415625e-01,2.07500000e-02,1.40710938e-01,5.59375000e-03,5.82398438e+00,,1.47127968e-02,4.43471879e-01,,1.47127968e-02,7.03100195e+03
1.47137968e-02,7.83906250e+00,2.57196875e-01,1.96406250e-02,1.40687500e-01,6.43750000e-03,5.82210938e+00,,1.47137968e-02,4.43490028e-01,,1.47137968e-02,7.03073389e+03
1.47147968e-02,7.83281250e+00,2.56607813e-01,2.95468750e-02,1.40593750e-01,6.25000000e-03,5.82375000e+00,,1.47147968e-02,4.43508148e-01,,1.47147968e-02,7.03124854e+03
1.47157968e-02,7.83750000e+00,2.56750000e-01,3.78750000e-02,1.40609375e-01,6.25000000e-03,5.82457031e+00,,1.47157968e-02,4.43526208e-01,,1.47157968e-02,7.03058594e+03
1.47167968e-02,7.85234375e+00,2.57298438e-01,3.43750000e-02,1.40632813e-01,6.25000000e-03,5.82339844e+00,,1.47167968e-02,4.43544298e-01,,1.47167968e-02,7.02886475e+03
1.47177968e-02,7.86328125e+00,2.58557813e-01,2.47343750e-02,1.40609375e-01,6.15625000e-03,5.82316406e+00,,1.47177968e-02,4.43562478e-01,,1.47177968e-02,7.02758057e+03
1.47187968e-02,7.86093750e+00,2.60142188e-01,2.14843750e-02,1.40570313e-01,6.03125000e-03,5.82375000e+00,,1.47187968e-02,4.43580747e-01,,1.47187968e-02,7.02769922e+03
1.47197968e-02,7.85937500e+00,2.62600000e-01,2.83437500e-02,1.40515625e-01,6.12500000e-03,5.82339844e+00,,1.47197968e-02,4.43599135e-01,,1.47197968e-02,7.02772852e+03
1.47207968e-02,7.86562500e+00,2.65707813e-01,3.55000000e-02,1.40539063e-01,5.68750000e-03,5.82433594e+00,,1.47207968e-02,4.43617731e-01,,1.47207968e-02,7.02691455e+03
1.47217968e-02,7.87500000e+00,2.68734375e-01,3.40156250e-02,1.40570313e-01,5.75000000e-03,5.82398438e+00,,1.47217968e-02,4.43636566e-01,,1.47217968e-02,7.02576416e+03
1.47227968e-02,7.87500000e+00,2.72187500e-01,2.66718750e-02,1.40578125e-01,6.12500000e-03,5.82234375e+00,,1.47227968e-02,4.43655610e-01,,1.47227968e-02,7.02560303e+03
1.47237968e-02,7.86562500e+00,2.75275000e-01,2.25000000e-02,1.40593750e-01,5.90625000e-03,5.82292969e+00,,1.47237968e-02,4.43674892e-01,,1.47237968e-02,7.02643896e+03
1.47247968e-02,7.85156250e+00,2.78545313e-01,2.51562500e-02,1.40593750e-01,5.65625000e-03,5.82480469e+00,,1.47247968e-02,4.43694413e-01,,1.47247968e-02,7.02776221e+03
1.47257968e-02,7.84843750e+00,2.81368750e-01,2.99375000e-02,1.40562500e-01,5.90625000e-03,5.82351563e+00,,1.47257968e-02,4.43714112e-01,,1.47257968e-02,7.02793848e+03
1.47267968e-02,7.85781250e+00,2.83785938e-01,3.08906250e-02,1.40570313e-01,5.96875000e-03,5.82257813e+00,,1.47267968e-02,4.43734020e-01,,1.47267968e-02,7.02681055e+03
1.47277968e-02,7.87109375e+00,2.85735938e-01,2.86718750e-02,1.40609375e-01,5.90625000e-03,5.82316406e+00,,1.47277968e-02,4.43754077e-01,,1.47277968e-02,7.02528320e+03
1.47287968e-02,7.87109375e+00,2.86812500e-01,2.71718750e-02,1.40609375e-01,5.81250000e-03,5.82292969e+00,,1.47287968e-02,4.43774253e-01,,1.47287968e-02,7.02513525e+03
1.47297968e-02,7.86953125e+00,2.87279687e-01,2.80937500e-02,1.40570313e-01,5.65625000e-03,5.82257813e+00,,1.47297968e-02,4.43794459e-01,,1.47297968e-02,7.02515039e+03
1.47307968e-02,7.86484375e+00,2.86650000e-01,2.88125000e-02,1.40539063e-01,5.53125000e-03,5.82351563e+00,,1.47307968e-02,4.43814635e-01,,1.47307968e-02,7.02548291e+03
1.47317968e-02,7.85546875e+00,2.84842188e-01,2.69062500e-02,1.40484375e-01,5.31250000e-03,5.82316406e+00,,1.47317968e-02,4.43834782e-01,,1.47317968e-02,7.02630176e+03
1.47327968e-02,7.83359375e+00,2.82039062e-01,2.43437500e-02,1.40406250e-01,5.00000000e-03,5.82375000e+00,,1.47327968e-02,4.43854749e-01,,1.47327968e-02,7.02842139e+03
1.47337968e-02,7.81093750e+00,2.78017188e-01,2.30312500e-02,1.40351563e-01,5.50000000e-03,5.82234375e+00,,1.47337968e-02,4.43874449e-01,,1.47337968e-02,7.03063184e+03
1.47347968e-02,7.79765625e+00,2.73426563e-01,2.20625000e-02,1.40257813e-01,5.96875000e-03,5.82093750e+00,,1.47347968e-02,4.43893880e-01,,1.47347968e-02,7.03188184e+03
1.47357968e-02,7.77890625e+00,2.68409375e-01,2.23437500e-02,1.40179688e-01,5.53125000e-03,5.82199219e+00,,1.47357968e-02,4.43912953e-01,,1.47357968e-02,7.03369629e+03
1.47367968e-02,7.76406250e+00,2.64326563e-01,2.48281250e-02,1.40148438e-01,5.28125000e-03,5.82257813e+00,,1.47367968e-02,4.43931729e-01,,1.47367968e-02,7.03510156e+03
1.47377968e-02,7.75781250e+00,2.60142188e-01,2.75781250e-02,1.40101562e-01,5.31250000e-03,5.82234375e+00,,1.47377968e-02,4.43950176e-01,,1.47377968e-02,7.03560742e+03
1.47387968e-02,7.75468750e+00,2.56546875e-01,2.78750000e-02,1.40031250e-01,5.43750000e-03,5.82234375e+00,,1.47387968e-02,4.43968385e-01,,1.47387968e-02,7.03578271e+03
1.47397968e-02,7.75859375e+00,2.53296875e-01,2.64062500e-02,1.39921875e-01,5.28125000e-03,5.82269531e+00,,1.47397968e-02,4.43986326e-01,,1.47397968e-02,7.03523584e+03
1.47407968e-02,7.77265625e+00,2.51001563e-01,2.66875000e-02,1.39875000e-01,5.15625000e-03,5.82257813e+00,,1.47407968e-02,4.44004059e-01,,1.47407968e-02,7.03364551e+03
1.47417968e-02,7.78984375e+00,2.51245313e-01,2.96406250e-02,1.39976563e-01,4.93750000e-03,5.82199219e+00,,1.47417968e-02,4.44021732e-01,,1.47417968e-02,7.03172412e+03
1.47427968e-02,7.78437500e+00,2.53439063e-01,3.02500000e-02,1.40070313e-01,4.78125000e-03,5.82316406e+00,,1.47427968e-02,4.44039494e-01,,1.47427968e-02,7.03212988e+03
1.47437968e-02,7.77343750e+00,2.58151563e-01,2.44843750e-02,1.40179688e-01,4.78125000e-03,5.82433594e+00,,1.47437968e-02,4.44057494e-01,,1.47437968e-02,7.03311230e+03
1.47447968e-02,7.75781250e+00,2.65362500e-01,1.60156250e-02,1.40296875e-01,4.25000000e-03,5.82632813e+00,,1.47447968e-02,4.44075942e-01,,1.47447968e-02,7.03461572e+03
1.47457968e-02,7.73515625e+00,2.72614063e-01,1.38281250e-02,1.40328125e-01,4.18750000e-03,5.82597656e+00,,1.47457968e-02,4.44094896e-01,,1.47457968e-02,7.03687207e+03
1.47467968e-02,7.69765625e+00,2.79256250e-01,1.85156250e-02,1.40312500e-01,4.46875000e-03,5.82433594e+00,,1.47467968e-02,4.44114327e-01,,1.47467968e-02,7.04065283e+03
1.47477968e-02,7.64531250e+00,2.84029688e-01,2.14218750e-02,1.40257813e-01,4.53125000e-03,5.82375000e+00,,1.47477968e-02,4.44134176e-01,,1.47477968e-02,7.04594238e+03
1.47487968e-02,7.59296875e+00,2.87462500e-01,1.55468750e-02,1.40257813e-01,4.56250000e-03,5.82375000e+00,,1.47487968e-02,4.44154322e-01,,1.47487968e-02,7.05124072e+03
1.47497968e-02,7.54062500e+00,2.89351563e-01,4.57812500e-03,1.40195313e-01,4.75000000e-03,5.82410156e+00,,1.47497968e-02,4.44174618e-01,,1.47497968e-02,7.05658398e+03
1.47507968e-02,7.50312500e+00,2.88132813e-01,4.68750000e-05,1.40125000e-01,4.93750000e-03,5.82433594e+00,,1.47507968e-02,4.44194943e-01,,1.47507968e-02,7.06043750e+03
1.47517968e-02,7.45937500e+00,2.83623438e-01,6.81250000e-03,1.40031250e-01,5.00000000e-03,5.82515625e+00,,1.47517968e-02,4.44215059e-01,,1.47517968e-02,7.06493018e+03
1.47527968e-02,7.39140625e+00,2.78850000e-01,1.43593750e-02,1.39960937e-01,5.06250000e-03,5.82515625e+00,,1.47527968e-02,4.44234878e-01,,1.47527968e-02,7.07188135e+03
1.47537968e-02,7.30312500e+00,2.74482813e-01,6.07812500e-03,1.39960937e-01,5.15625000e-03,5.82468750e+00,,1.47537968e-02,4.44254369e-01,,1.47537968e-02,7.08092773e+03
1.47547968e-02,7.21171875e+00,2.68978125e-01,-1.54687500e-02,1.39882813e-01,5.68750000e-03,5.82269531e+00,,1.47547968e-02,4.44273502e-01,,1.47547968e-02,7.09037598e+03
1.47557968e-02,7.12578125e+00,2.64225000e-01,-2.70156250e-02,1.39843750e-01,6.34375000e-03,5.82140625e+00,,1.47557968e-02,4.44292307e-01,,1.47557968e-02,7.09934766e+03
1.47567968e-02,7.04375000e+00,2.59979688e-01,-1.60312500e-02,1.39898438e-01,5.90625000e-03,5.82292969e+00,,1.47567968e-02,4.44310755e-01,,1.47567968e-02,7.10791895e+03
1.47577968e-02,6.95312500e+00,2.58070313e-01,1.68750000e-03,1.39992188e-01,5.81250000e-03,5.82316406e+00,,1.47577968e-02,4.44328994e-01,,1.47577968e-02,7.11729980e+03
1.47587968e-02,6.85468750e+00,2.59979688e-01,-3.75000000e-04,1.40015625e-01,5.81250000e-03,5.82339844e+00,,1.47587968e-02,4.44347233e-01,,1.47587968e-02,7.12744434e+03
1.47597968e-02,6.76718750e+00,2.62518750e-01,-2.45156250e-02,1.40046875e-01,5.31250000e-03,5.82457031e+00,,1.47597968e-02,4.44365621e-01,,1.47597968e-02,7.13653125e+03
1.47607968e-02,6.68593750e+00,2.66825000e-01,-4.06562500e-02,1.40109375e-01,5.21875000e-03,5.82574219e+00,,1.47607968e-02,4.44384247e-01,,1.47607968e-02,7.14508008e+03
1.47617968e-02,6.56015625e+00,2.73548438e-01,-2.95156250e-02,1.40312500e-01,5.37500000e-03,5.82574219e+00,,1.47617968e-02,4.44403261e-01,,1.47617968e-02,7.15823291e+03
1.47627968e-02,6.39453125e+00,2.81470313e-01,-1.79687500e-02,1.40523438e-01,5.65625000e-03,5.82550781e+00,,1.47627968e-02,4.44422811e-01,,1.47627968e-02,7.17543359e+03
1.47637968e-02,6.23593750e+00,2.88803125e-01,-4.02500000e-02,1.40570313e-01,5.75000000e-03,5.82492188e+00,,1.47637968e-02,4.44442868e-01,,1.47637968e-02,7.19193750e+03
1.47647968e-02,6.13671875e+00,2.94856250e-01,-7.46718750e-02,1.40570313e-01,5.50000000e-03,5.82539063e+00,,1.47647968e-02,4.44463432e-01,,1.47647968e-02,7.20247119e+03
1.47657968e-02,6.04765625e+00,3.00828125e-01,-7.11562500e-02,1.40609375e-01,4.75000000e-03,5.82832031e+00,,1.47657968e-02,4.44484413e-01,,1.47657968e-02,7.21203906e+03
1.47667968e-02,5.94296875e+00,3.03570312e-01,-3.24218750e-02,1.40554687e-01,4.84375000e-03,5.83019531e+00,,1.47667968e-02,4.44505692e-01,,1.47667968e-02,7.22310596e+03
1.47677968e-02,5.82890625e+00,3.02432813e-01,-1.39218750e-02,1.40554687e-01,5.21875000e-03,5.82960938e+00,,1.47677968e-02,4.44527060e-01,,1.47677968e-02,7.23498828e+03
1.47687968e-02,5.68359375e+00,3.00584375e-01,-4.50625000e-02,1.40593750e-01,5.21875000e-03,5.82902344e+00,,1.47687968e-02,4.44548279e-01,,1.47687968e-02,7.25012451e+03
1.47697968e-02,5.53593750e+00,2.99345313e-01,-9.44218750e-02,1.40617188e-01,5.12500000e-03,5.82902344e+00,,1.47697968e-02,4.44569379e-01,,1.47697968e-02,7.26571631e+03
1.47707968e-02,5.40000000e+00,2.98471875e-01,-1.08984375e-01,1.40648438e-01,5.21875000e-03,5.83054688e+00,,1.47707968e-02,4.44590449e-01,,1.47707968e-02,7.28027002e+03
1.47717968e-02,5.28515625e+00,2.97395313e-01,-7.91718750e-02,1.40554687e-01,5.12500000e-03,5.83277344e+00,,1.47717968e-02,4.44611430e-01,,1.47717968e-02,7.29260840e+03
1.47727968e-02,5.20000000e+00,2.95567187e-01,-4.74375000e-02,1.40429688e-01,5.12500000e-03,5.83324219e+00,,1.47727968e-02,4.44632322e-01,,1.47727968e-02,7.30172266e+03
1.47737968e-02,5.11953125e+00,2.88539063e-01,-4.87968750e-02,1.40390625e-01,5.12500000e-03,5.83277344e+00,,1.47737968e-02,4.44652885e-01,,1.47737968e-02,7.31027344e+03
1.47747968e-02,5.04687500e+00,2.87523438e-01,-7.75937500e-02,1.40382813e-01,5.28125000e-03,5.83218750e+00,,1.47747968e-02,4.44673181e-01,,1.47747968e-02,7.31809863e+03
1.47757968e-02,5.00312500e+00,2.85146875e-01,-9.63750000e-02,1.40500000e-01,5.81250000e-03,5.82972656e+00,,1.47757968e-02,4.44693327e-01,,1.47757968e-02,7.32306982e+03
1.47767968e-02,4.96875000e+00,2.85715625e-01,-7.76562500e-02,1.40710938e-01,6.03125000e-03,5.82773438e+00,,1.47767968e-02,4.44713444e-01,,1.47767968e-02,7.32707471e+03
1.47777968e-02,4.90781250e+00,2.86121875e-01,-4.52656250e-02,1.40929688e-01,6.03125000e-03,5.82773438e+00,,1.47777968e-02,4.44733590e-01,,1.47777968e-02,7.33368262e+03
1.47787968e-02,4.85937500e+00,2.85370313e-01,-4.51250000e-02,1.41062500e-01,6.12500000e-03,5.82714844e+00,,1.47787968e-02,4.44753706e-01,,1.47787968e-02,7.33891553e+03
1.47797968e-02,4.86250000e+00,2.87300000e-01,-7.57656250e-02,1.41289063e-01,6.40625000e-03,5.82656250e+00,,1.47797968e-02,4.44773883e-01,,1.47797968e-02,7.33891357e+03
1.47807968e-02,4.88593750e+00,2.87929688e-01,-8.83437500e-02,1.41531250e-01,6.56250000e-03,5.82621094e+00,,1.47807968e-02,4.44794148e-01,,1.47807968e-02,7.33693213e+03
1.47817968e-02,4.90078125e+00,2.90123438e-01,-6.00937500e-02,1.41609375e-01,6.65625000e-03,5.82492188e+00,,1.47817968e-02,4.44814503e-01,,1.47817968e-02,7.33579541e+03
1.47827968e-02,4.90234375e+00,2.92175000e-01,-2.61562500e-02,1.41703125e-01,6.50000000e-03,5.82457031e+00,,1.47827968e-02,4.44835007e-01,,1.47827968e-02,7.33586279e+03
1.47837968e-02,4.88359375e+00,2.94632813e-01,-2.65000000e-02,1.41960937e-01,5.96875000e-03,5.82492188e+00,,1.47837968e-02,4.44855660e-01,,1.47837968e-02,7.33793506e+03
1.47847968e-02,4.79531250e+00,2.97070313e-01,-6.36562500e-02,1.42117188e-01,5.96875000e-03,5.82398438e+00,,1.47847968e-02,4.44876492e-01,,1.47847968e-02,7.34727490e+03
1.47857968e-02,4.72031250e+00,2.97700000e-01,-1.07093750e-01,1.42054687e-01,5.87500000e-03,5.82351563e+00,,1.47857968e-02,4.44897443e-01,,1.47857968e-02,7.35545947e+03
1.47867968e-02,4.73906250e+00,2.99203125e-01,-1.07953125e-01,1.41960937e-01,5.28125000e-03,5.82515625e+00,,1.47867968e-02,4.44918454e-01,,1.47867968e-02,7.35409668e+03
1.47877968e-02,4.78437500e+00,2.97314063e-01,-4.94375000e-02,1.42000000e-01,5.06250000e-03,5.82574219e+00,,1.47877968e-02,4.44939464e-01,,1.47877968e-02,7.34984229e+03
1.47887968e-02,4.78750000e+00,2.96318750e-01,6.42187500e-03,1.42117188e-01,5.37500000e-03,5.82433594e+00,,1.47887968e-02,4.44960356e-01,,1.47887968e-02,7.34963428e+03
1.47897968e-02,4.74140625e+00,2.95546875e-01,-1.33906250e-02,1.42210938e-01,5.59375000e-03,5.82398438e+00,,1.47897968e-02,4.44981217e-01,,1.47897968e-02,7.35440479e+03
1.47907968e-02,4.68984375e+00,2.96135938e-01,-9.27031250e-02,1.42398438e-01,5.43750000e-03,5.82480469e+00,,1.47907968e-02,4.45002049e-01,,1.47907968e-02,7.36000146e+03
1.47917968e-02,4.66015625e+00,2.97070313e-01,-1.35578125e-01,1.42640625e-01,5.15625000e-03,5.82597656e+00,,1.47917968e-02,4.45022941e-01,,1.47917968e-02,7.36366699e+03
1.47927968e-02,4.65859375e+00,2.96237500e-01,-8.88906250e-02,1.42773438e-01,5.15625000e-03,5.82621094e+00,,1.47927968e-02,4.45043832e-01,,1.47927968e-02,7.36442285e+03
1.47937968e-02,4.69765625e+00,2.95303125e-01,-1.15312500e-02,1.42703125e-01,5.53125000e-03,5.82574219e+00,,1.47937968e-02,4.45064634e-01,,1.47937968e-02,7.36066162e+03
1.47947968e-02,4.75625000e+00,2.92885938e-01,9.65625000e-03,1.42718750e-01,5.81250000e-03,5.82574219e+00,,1.47947968e-02,4.45085377e-01,,1.47947968e-02,7.35462598e+03
1.47957968e-02,4.81406250e+00,2.89879688e-01,-3.47500000e-02,1.42945313e-01,5.81250000e-03,5.82574219e+00,,1.47957968e-02,4.45105880e-01,,1.47957968e-02,7.34873291e+03
1.47967968e-02,4.81796875e+00,2.89128125e-01,-7.75156250e-02,1.43242188e-01,6.06250000e-03,5.82375000e+00,,1.47967968e-02,4.45126295e-01,,1.47967968e-02,7.34862744e+03
1.47977968e-02,4.78437500e+00,2.90062500e-01,-7.59843750e-02,1.43320313e-01,6.12500000e-03,5.82257813e+00,,1.47977968e-02,4.45146680e-01,,1.47977968e-02,7.35249756e+03
1.47987968e-02,4.78750000e+00,2.91748438e-01,-5.09531250e-02,1.43375000e-01,5.96875000e-03,5.82292969e+00,,1.47987968e-02,4.45167184e-01,,1.47987968e-02,7.35251123e+03
1.47997968e-02,4.81015625e+00,2.90367188e-01,-3.39531250e-02,1.43546875e-01,5.96875000e-03,5.82316406e+00,,1.47997968e-02,4.45187688e-01,,1.47997968e-02,7.35040088e+03
1.48007968e-02,4.83515625e+00,2.92073438e-01,-3.83750000e-02,1.43773438e-01,6.18750000e-03,5.82292969e+00,,1.48007968e-02,4.45208162e-01,,1.48007968e-02,7.34801562e+03
1.48017968e-02,4.85156250e+00,2.89656250e-01,-5.23750000e-02,1.43820313e-01,6.18750000e-03,5.82257813e+00,,1.48017968e-02,4.45228666e-01,,1.48017968e-02,7.34656445e+03
1.48027968e-02,4.87265625e+00,2.88173438e-01,-5.57656250e-02,1.43828125e-01,5.96875000e-03,5.82257813e+00,,1.48027968e-02,4.45248991e-01,,1.48027968e-02,7.34467676e+03
1.48037968e-02,4.91406250e+00,2.86325000e-01,-3.81093750e-02,1.43937500e-01,5.87500000e-03,5.82269531e+00,,1.48037968e-02,4.45269227e-01,,1.48037968e-02,7.34065625e+03
1.48047968e-02,4.96250000e+00,2.84050000e-01,-1.35937500e-02,1.44203125e-01,5.59375000e-03,5.82375000e+00,,1.48047968e-02,4.45289314e-01,,1.48047968e-02,7.33579932e+03
1.48057968e-02,4.99218750e+00,2.85045313e-01,-8.70312500e-03,1.44460937e-01,5.50000000e-03,5.82398438e+00,,1.48057968e-02,4.45309341e-01,,1.48057968e-02,7.33279834e+03
1.48067968e-02,5.00937500e+00,2.83826563e-01,-3.22343750e-02,1.44648438e-01,5.37500000e-03,5.82316406e+00,,1.48067968e-02,4.45329368e-01,,1.48067968e-02,7.33113477e+03
1.48077968e-02,5.03984375e+00,2.83826563e-01,-6.04687500e-02,1.44765625e-01,4.90625000e-03,5.82433594e+00,,1.48077968e-02,4.45349365e-01,,1.48077968e-02,7.32823926e+03
1.48087968e-02,5.10000000e+00,2.82404688e-01,-5.66562500e-02,1.44898438e-01,4.68750000e-03,5.82398438e+00,,1.48087968e-02,4.45369303e-01,,1.48087968e-02,7.32234863e+03
1.48097968e-02,5.15390625e+00,2.82100000e-01,-1.97343750e-02,1.45031250e-01,4.75000000e-03,5.82339844e+00,,1.48097968e-02,4.45389181e-01,,1.48097968e-02,7.31699316e+03
1.48107968e-02,5.18203125e+00,2.81856250e-01,5.85937500e-03,1.45125000e-01,4.68750000e-03,5.82480469e+00,,1.48107968e-02,4.45409060e-01,,1.48107968e-02,7.31413086e+03
1.48117968e-02,5.21953125e+00,2.81185938e-01,-1.29687500e-02,1.45312500e-01,4.75000000e-03,5.82480469e+00,,1.48117968e-02,4.45428908e-01,,1.48117968e-02,7.31028369e+03
1.48127968e-02,5.27578125e+00,2.81246875e-01,-4.62187500e-02,1.45500000e-01,4.90625000e-03,5.82339844e+00,,1.48127968e-02,4.45448697e-01,,1.48127968e-02,7.30464160e+03
1.48137968e-02,5.33828125e+00,2.81246875e-01,-4.50625000e-02,1.45703125e-01,4.93750000e-03,5.82210938e+00,,1.48137968e-02,4.45468515e-01,,1.48137968e-02,7.29843994e+03
1.48147968e-02,5.37031250e+00,2.82404688e-01,-1.03281250e-02,1.45812500e-01,5.06250000e-03,5.82140625e+00,,1.48147968e-02,4.45488334e-01,,1.48147968e-02,7.29528467e+03
1.48157968e-02,5.39843750e+00,2.82282813e-01,1.02968750e-02,1.45929688e-01,4.90625000e-03,5.82070313e+00,,1.48157968e-02,4.45508212e-01,,1.48157968e-02,7.29238525e+03
1.48167968e-02,5.43750000e+00,2.83826563e-01,-8.89062500e-03,1.46093750e-01,5.06250000e-03,5.82140625e+00,,1.48167968e-02,4.45528150e-01,,1.48167968e-02,7.28835498e+03
1.48177968e-02,5.48125000e+00,2.85289063e-01,-4.08750000e-02,1.46234375e-01,5.87500000e-03,5.82011719e+00,,1.48177968e-02,4.45548177e-01,,1.48177968e-02,7.28397656e+03
1.48187968e-02,5.51484375e+00,2.85106250e-01,-4.33593750e-02,1.46328125e-01,6.71875000e-03,5.81730469e+00,,1.48187968e-02,4.45568264e-01,,1.48187968e-02,7.28073633e+03
1.48197968e-02,5.54296875e+00,2.86020313e-01,-1.24687500e-02,1.46414062e-01,6.56250000e-03,5.81917969e+00,,1.48197968e-02,4.45588350e-01,,1.48197968e-02,7.27798535e+03
1.48207968e-02,5.56953125e+00,2.85431250e-01,1.31406250e-02,1.46531250e-01,6.12500000e-03,5.82011719e+00,,1.48207968e-02,4.45608497e-01,,1.48207968e-02,7.27524512e+03
1.48217968e-02,5.59921875e+00,2.86162500e-01,2.62500000e-03,1.46625000e-01,5.96875000e-03,5.82058594e+00,,1.48217968e-02,4.45628643e-01,,1.48217968e-02,7.27214209e+03
1.48227968e-02,5.62734375e+00,2.86710938e-01,-2.65000000e-02,1.46718750e-01,5.96875000e-03,5.82152344e+00,,1.48227968e-02,4.45648789e-01,,1.48227968e-02,7.26930615e+03
1.48237968e-02,5.64687500e+00,2.86548438e-01,-3.55468750e-02,1.46796875e-01,6.18750000e-03,5.82093750e+00,,1.48237968e-02,4.45668995e-01,,1.48237968e-02,7.26745703e+03
1.48247968e-02,5.66328125e+00,2.86223438e-01,-1.57500000e-02,1.46851563e-01,6.43750000e-03,5.81859375e+00,,1.48247968e-02,4.45689172e-01,,1.48247968e-02,7.26590137e+03
1.48257968e-02,5.68984375e+00,2.84171875e-01,7.09375000e-03,1.46921875e-01,6.40625000e-03,5.81835938e+00,,1.48257968e-02,4.45709229e-01,,1.48257968e-02,7.26318555e+03
1.48267968e-02,5.71406250e+00,2.83054688e-01,5.03125000e-03,1.47015625e-01,5.96875000e-03,5.81871094e+00,,1.48267968e-02,4.45729196e-01,,1.48267968e-02,7.26065674e+03
1.48277968e-02,5.74531250e+00,2.80840625e-01,-1.66250000e-02,1.47054688e-01,5.50000000e-03,5.81953125e+00,,1.48277968e-02,4.45749044e-01,,1.48277968e-02,7.25746631e+03
1.48287968e-02,5.78593750e+00,2.79560937e-01,-2.63906250e-02,1.47117188e-01,4.90625000e-03,5.82117188e+00,,1.48287968e-02,4.45768774e-01,,1.48287968e-02,7.25339209e+03
1.48297968e-02,5.81328125e+00,2.79439063e-01,-1.03593750e-02,1.47210937e-01,4.62500000e-03,5.82175781e+00,,1.48297968e-02,4.45788443e-01,,1.48297968e-02,7.25067090e+03
1.48307968e-02,5.82500000e+00,2.78931250e-01,8.95312500e-03,1.47296875e-01,4.68750000e-03,5.82257813e+00,,1.48307968e-02,4.45808142e-01,,1.48307968e-02,7.24946631e+03
1.48317968e-02,5.84218750e+00,2.78403125e-01,5.67187500e-03,1.47304688e-01,4.93750000e-03,5.82234375e+00,,1.48317968e-02,4.45827752e-01,,1.48317968e-02,7.24765527e+03
1.48327968e-02,5.88281250e+00,2.76737500e-01,-1.31718750e-02,1.47390625e-01,5.00000000e-03,5.82339844e+00,,1.48327968e-02,4.45847273e-01,,1.48327968e-02,7.24348682e+03
1.48337968e-02,5.92421875e+00,2.75701562e-01,-2.05000000e-02,1.47523438e-01,4.90625000e-03,5.82328125e+00,,1.48337968e-02,4.45866734e-01,,1.48337968e-02,7.23930811e+03
1.48347968e-02,5.97109375e+00,2.74076563e-01,-5.09375000e-03,1.47679688e-01,4.90625000e-03,5.82269531e+00,,1.48347968e-02,4.45886075e-01,,1.48347968e-02,7.23454346e+03
1.48357968e-02,6.01093750e+00,2.73426563e-01,1.53125000e-02,1.47789063e-01,4.93750000e-03,5.82269531e+00,,1.48357968e-02,4.45905358e-01,,1.48357968e-02,7.23040869e+03
1.48367968e-02,6.06328125e+00,2.73020313e-01,1.72656250e-02,1.47828125e-01,4.93750000e-03,5.82152344e+00,,1.48367968e-02,4.45924610e-01,,1.48367968e-02,7.22492578e+03
1.48377968e-02,6.13125000e+00,2.71720313e-01,3.39062500e-03,1.47882813e-01,4.78125000e-03,5.82140625e+00,,1.48377968e-02,4.45943803e-01,,1.48377968e-02,7.21786426e+03
