Time,U_loop,Bt,Ipch,Ich
11.080335600000002,-0.2171875,-0.0001465376151331865,0.0,-0.020041883850761128
11.081335600000001,-0.2203125,-0.0001464660753954165,0.0,-0.020052878994523595
11.0823356,-0.21875,-0.00014643744784514643,0.0,-0.02006032282610492
11.083335600000002,-0.20234375,-0.0001464431500448764,0.0,-0.02006392091983369
11.0843356,-0.1921875,-0.00014645671947898132,0.0,-0.020063588735067573
11.0853356,-0.19609375,-0.00014643595916308624,0.0,-0.020059451616193314
11.0863356,-0.1984375,-0.0001463844451128162,0.0,-0.020051844792626783
11.087335600000001,-0.196875,-0.00014642590746879617,0.0,-0.020041313378812868
11.0883356,-0.1890625,-0.00014654604216852603,0.0,-0.02002861237422562
11.0893356,-0.1875,-0.00014655102916513098,0.0,-0.02001470666336812
11.090335600000001,-0.18671875,-0.00014645302691173584,0.0,-0.020000771015772516
11.0913356,-0.1828125,-0.0001464115257052158,0.0,-0.01998819008600012
11.092335600000002,-0.18125,-0.00014644297521744574,0.0,-0.019978558413641243
11.0933356,-0.19453125,-0.00014647299432342568,0.0,-0.019973680423315345
11.0943356,-0.21328125,-0.00014644293636690558,0.0,-0.019975570424670932
11.0953356,-0.2203125,-0.00014635280134788557,0.0,-0.019986452612385592
11.0963356,-0.21875,-0.00014624478625074058,0.0,-0.02000809115604997
11.097335600000001,-0.21171875,-0.00014619970902859548,0.0,-0.020029846497204788
11.0983356,-0.21171875,-0.0001462318737439504,0.0,-0.020047463288973878
11.099335600000002,-0.2078125,-0.0001462847793499304,0.0,-0.02006126134011028
11.100335600000001,-0.2,-0.0001463398305652853,0.0,-0.020071551417515574
11.1013356,-0.2015625,-0.00014632479187439026,0.0,-0.020078635246240043
11.1023356,-0.1984375,-0.00014620318791787006,0.0,-0.0200828055094826
11.1033356,-0.1921875,-0.00014614952825822505,0.0,-0.02008434584859079
11.1043356,-0.178125,-0.0001462417700360801,0.0,-0.02008353086306081
11.1053356,-0.178125,-0.00014633687262643495,0.0,-0.020080626110537507
11.106335600000001,-0.18515625,-0.00014633113157616487,0.0,-0.02007588810681435
11.1073356,-0.1875,-0.00014629535199464487,0.0,-0.020069564325833494
11.1083356,-0.1875,-0.00014631392785062478,0.0,-0.0200618931996857
11.109335600000001,-0.1875,-0.0001464004480034798,0.0,-0.02005310411861037
11.1103356,-0.18515625,-0.00014649769620320966,0.0,-0.020043417430995598
11.1113356,-0.18671875,-0.00014652056327793962,0.0,-0.020033044443378056
11.1123356,-0.1875,-0.0001464919357276696,0.0,-0.02002218742044313
11.113335600000001,-0.19296875,-0.00014648047305239952,0.0,-0.020011039585024776
11.1143356,-0.20546875,-0.00014658558848650437,0.0,-0.019999785118105674
11.1153356,-0.215625,-0.0001467550722018592,0.0,-0.019988599158817087
11.116335600000001,-0.21484375,-0.00014677865447971415,0.0,-0.019977647804438923
11.1173356,-0.21328125,-0.00014667206978881918,0.0,-0.01996708811039979
11.118335600000002,-0.21171875,-0.00014663271419167406,0.0,-0.019957068090276864
11.119335600000001,-0.21171875,-0.00014672137995390394,0.0,-0.019947726715796043
11.1203356,-0.21171875,-0.000146833647419259,0.0,-0.019939193916831802
11.1213356,-0.21171875,-0.00014687868579086393,0.0,-0.01993159058140731
11.1223356,-0.209375,-0.00014685291905309388,0.0,-0.019925028555694346
11.1233356,-0.20390625,-0.00014680998744032376,0.0,-0.019919610644013343
11.1243356,-0.19609375,-0.00014682927849942872,0.0,-0.019915430608833395
11.125335600000001,-0.17578125,-0.0001469065010116587,0.0,-0.01991257317077221
11.1263356,-0.1734375,-0.00014701805327388856,0.0,-0.019911114008596176
11.127335600000002,-0.18359375,-0.00014714390959861862,0.0,-0.01991111975922029
11.128335600000002,-0.190625,-0.00014721827129834852,0.0,-0.019912648017708215
11.1293356,-0.19296875,-0.0001471889285449535,0.0,-0.019915747337272253
11.1303356,-0.19609375,-0.00014719320033843342,0.0,-0.01992045722927335
11.1313356,-0.19453125,-0.00014734623438191326,0.0,-0.019926808163221083
11.132335600000001,-0.190625,-0.00014748710997226834,0.0,-0.019934821566773713
11.1333356,-0.1796875,-0.00014748995135949828,0.0,-0.019944509825738088
11.1343356,-0.17421875,-0.00014744845015297824,0.0,-0.019955876284069737
11.135335600000001,-0.1921875,-0.0001474756084464582,0.0,-0.019968915243872853
11.1363356,-0.209375,-0.00014755855258368806,0.0,-0.01998361196540021
11.137335600000002,-0.209375,-0.0001476293382677931,0.0,-0.019995579654803336
11.1383356,-0.209375,-0.000147655066155023,0.0,-0.020000922872135493
11.1393356,-0.21171875,-0.0001476207169797529,0.0,-0.02000055756215451
11.1403356,-0.2109375,-0.00014757635496073288,0.0,-0.019995348948975113
11.1413356,-0.20234375,-0.00014764356462921278,0.0,-0.019986111187084165
11.142335600000001,-0.20390625,-0.00014776441453206784,0.0,-0.019973607361340632
11.1433356,-0.20390625,-0.0001477529518567978,0.0,-0.01995854948697565
11.144335600000002,-0.19765625,-0.0001476313479002776,0.0,-0.019941598509592404
11.145335600000001,-0.1890625,-0.0001475726818187576,0.0,-0.019923364305166308
11.1463356,-0.1734375,-0.00014761557458098758,0.0,-0.019904405680044777
11.1473356,-0.17578125,-0.00014767777782759249,0.0,-0.01988523037094749
11.1483356,-0.18125,-0.0001476999296991974,0.0,-0.01986629504496613
11.1493356,-0.1796875,-0.00014767273255517733,0.0,-0.01984800529956452
11.1503356,-0.17578125,-0.0001476298009424073,0.0,-0.019830715662578706
11.151335600000001,-0.17421875,-0.00014763621834526223,0.0,-0.01981472959221672
11.1523356,-0.18125,-0.0001476998519981171,0.0,-0.01980029947705885
11.153335600000002,-0.1828125,-0.00014778637215097213,0.0,-0.019787626636057393
11.154335600000001,-0.1828125,-0.00014789506360070198,0.0,-0.019776861318536867
11.1553356,-0.18359375,-0.00014796441887855686,0.0,-0.019768102704193845
11.1563356,-0.2,-0.00014793221531266178,0.0,-0.019761398903097038
11.1573356,-0.2078125,-0.00014788928369989176,0.0,-0.019756746955687323
11.158335600000001,-0.19296875,-0.00014796722141524678,0.0,-0.01975409283277765
11.1593356,-0.19296875,-0.00014810022977122662,0.0,-0.01975333143555312
11.1603356,-0.20390625,-0.00014812953367408153,0.0,-0.01975430659557095
11.161335600000001,-0.209375,-0.00014807945003006144,0.0,-0.01975681107476049
11.1623356,-0.20625,-0.0001480608353235414,0.0,-0.0197605865654232
11.163335600000002,-0.2,-0.00014810944971077136,0.0,-0.019765323690232685
11.164335600000001,-0.1921875,-0.00014815591848862627,0.0,-0.01977066200223464
11.1653356,-0.19453125,-0.0001481458862196062,0.0,-0.01977618998484693
11.1663356,-0.2,-0.00014807863770058619,0.0,-0.0197814450518595
11.1673356,-0.190625,-0.00014800066113469118,0.0,-0.019785913547434447
11.1683356,-0.190625,-0.00014804140828754615,0.0,-0.019789030746105992
11.1693356,-0.1890625,-0.00014816726461227599,0.0,-0.019790180852780465
11.170335600000001,-0.18671875,-0.00014817153640575594,0.0,-0.01978869700273633
11.1713356,-0.1890625,-0.00014806209090236096,0.0,-0.019785547554850583
11.172335600000002,-0.19296875,-0.00014800414002396584,0.0,-0.019786372302594155
11.173335600000001,-0.190625,-0.00014804917839557075,0.0,-0.01979119090937393
11.1743356,-0.190625,-0.00014813355293905064,0.0,-0.019799453783034472
11.1753356,-0.19296875,-0.00014817143927940563,0.0,-0.01981064155175516
11.1763356,-0.20390625,-0.00014814567254163558,0.0,-0.019824265064050123
11.177335600000001,-0.21875,-0.00014809630410074045,0.0,-0.01983986538876839
11.1783356,-0.225,-0.0001480691069567204,0.0,-0.01985701381509369
11.179335600000002,-0.2171875,-0.00014806050509395035,0.0,-0.01987531185254467
11.180335600000001,-0.21171875,-0.00014804761201243026,0.0,-0.019894391230974667
11.1813356,-0.21171875,-0.00014804473177466022,0.0,-0.019913913900571914
11.1823356,-0.209375,-0.00014803326909939015,0.0,-0.01993357203185946
11.1833356,-0.2,-0.00014793741245537015,0.0,-0.019953088015695054
11.1843356,-0.1890625,-0.00014779721321759996,0.0,-0.019972214463271392
11.1853356,-0.1921875,-0.00014778789615170487,0.0,-0.01999073420611584
11.1863356,-0.2,-0.00014786011224205976,0.0,-0.020008460296090668
11.1873356,-0.20234375,-0.00014784864956678966,0.0,-0.020025236005392955
11.1883356,-0.19453125,-0.00014775636893839467,0.0,-0.0200409348265545
11.189335600000001,-0.1875,-0.00014768053798187454,0.0,-0.020055460472442006
11.190335600000001,-0.178125,-0.00014768051855660447,0.0,-0.020068746876256902
11.1913356,-0.17578125,-0.00014771482888133443,0.0,-0.02008075819153551
11.1923356,-0.17421875,-0.00014774055676856435,0.0,-0.020091488792148858
11.1933356,-0.1828125,-0.00014769261873391935,0.0,-0.02010096327230287
11.1943356,-0.18515625,-0.00014762107899614918,0.0,-0.020109236446538246
11.1953356,-0.1921875,-0.0001476611109458791,0.0,-0.020116393349730467
11.196335600000001,-0.19609375,-0.00014775835914560914,0.0,-0.02012254923708986
11.1973356,-0.2,-0.0001477247251734641,0.0,-0.020127849584161524
11.198335600000002,-0.20546875,-0.00014759525398256893,0.0,-0.020132470086825404
11.199335600000001,-0.21875,-0.00014752943586979892,0.0,-0.020136616661296212
11.200335599999999,-0.21328125,-0.00014753585327265383,0.0,-0.020140525444123494
11.2013356,-0.2078125,-0.00014755299872238378,0.0,-0.020144462792191606
11.2023356,-0.20625,-0.00014752365596898875,0.0,-0.020148725282719673
11.2033356,-0.20390625,-0.00014745998346559364,0.0,-0.020153639713261683
11.2043356,-0.2015625,-0.0001474041781965736,0.0,-0.020159563101706378
11.205335600000002,-0.20390625,-0.00014739486113067856,0.0,-0.02016697386723045
11.206335600000001,-0.2078125,-0.00014742488023665847,0.0,-0.020177797835166975
11.2073356,-0.20546875,-0.00014746634259263838,0.0,-0.02019200875362883
11.208335600000002,-0.19453125,-0.00014749064007361836,0.0,-0.020208778889223834
11.2093356,-0.18125,-0.00014743769561709834,0.0,-0.02022733979083058
11.2103356,-0.1890625,-0.00014733254133245314,0.0,-0.020246982289598627
11.2113356,-0.1984375,-0.00014735111718843308,0.0,-0.020267056498948298
11.2123356,-0.20625,-0.0001474898471694129,0.0,-0.020286971814570846
11.2133356,-0.21171875,-0.00014758208894726795,0.0,-0.020306196914428407
11.2143356,-0.21484375,-0.0001475649046469979,0.0,-0.020324259758753866
11.215335600000001,-0.209375,-0.00014754342912797782,0.0,-0.02034074759005111
11.2163356,-0.20234375,-0.00014757702424958273,0.0,-0.020355306933094765
11.217335600000002,-0.2109375,-0.00014763422107431275,0.0,-0.020367643594930415
11.2183356,-0.21328125,-0.00014769284830529265,0.0,-0.020377522664874432
11.219335599999999,-0.2171875,-0.0001476785248175226,0.0,-0.0203847685145141
11.2203356,-0.21875,-0.00014762772597037748,0.0,-0.02038926479770756
11.2213356,-0.2078125,-0.00014764272581073242,0.0,-0.020390954450583785
11.222335600000001,-0.20546875,-0.00014772066352608743,0.0,-0.020389839691542632
11.2233356,-0.209375,-0.00014768130792894242,0.0,-0.02038598202125482
11.224335600000002,-0.209375,-0.00014757257762867225,0.0,-0.02037950222266192
11.225335600000001,-0.20234375,-0.00014755610853152718,0.0,-0.020370580360976387
11.2263356,-0.19296875,-0.00014761902698125708,0.0,-0.020359455783681518
11.2273356,-0.19453125,-0.0001477026863216121,0.0,-0.020346427120531446
11.2283356,-0.19296875,-0.00014773985745884202,0.0,-0.020331852283551242
11.2293356,-0.1828125,-0.00014772195795544695,0.0,-0.020316148467036745
11.2303356,-0.1703125,-0.0001476876087801769,0.0,-0.02029979214755476
11.231335600000001,-0.1703125,-0.00014772835593303187,0.0,-0.020283319083942843
11.2323356,-0.1828125,-0.00014781487608588674,0.0,-0.02026732431730952
11.2333356,-0.18359375,-0.00014791140908249162,0.0,-0.020252462171034095
11.234335600000001,-0.18125,-0.00014804012621972169,0.0,-0.020239446250766756
11.2353356,-0.18671875,-0.00014814166563820153,0.0,-0.02022904944442859
11.2363356,-0.19296875,-0.00014813306377543147,0.0,-0.020224172791449523
11.2373356,-0.19453125,-0.00014809156256891145,0.0,-0.020228933802843057
11.238335600000001,-0.19609375,-0.00014818952597176648,0.0,-0.02024114260890094
11.2393356,-0.20390625,-0.0001483361231871213,0.0,-0.020258571403292965
11.2403356,-0.22578125,-0.00014836971830872625,0.0,-0.020279215627692297
11.241335600000001,-0.228125,-0.00014831462824283113,0.0,-0.020301293971775436
11.2423356,-0.215625,-0.0001482745574425611,0.0,-0.020323248373222105
11.243335600000002,-0.21328125,-0.00014829241809541604,0.0,-0.020343744017715465
11.244335600000001,-0.209375,-0.000148311709154521,0.0,-0.020361669338941877
11.245335599999999,-0.215625,-0.00014830310729175092,0.0,-0.020376136018591118
11.2463356,-0.21875,-0.0001482415803977308,0.0,-0.020386478986356267
11.2473356,-0.21328125,-0.0001481614582224608,0.0,-0.020392256419933655
11.2483356,-0.21875,-0.0001481993445628158,0.0,-0.02039324974502301
11.2493356,-0.21484375,-0.00014832663129379564,0.0,-0.020389463635327336
11.250335600000001,-0.196875,-0.00014833018788415058,0.0,-0.020381126012552955
11.2513356,-0.1875,-0.00014823504644325558,0.0,-0.02036868804640955
11.2523356,-0.18515625,-0.00014821285572111053,0.0,-0.02035282415461008
11.253335600000002,-0.1875,-0.00014829436945209054,0.0,-0.020334432002870804
11.2543356,-0.2,-0.0001484137889486954,0.0,-0.020314632504911383
11.2553356,-0.20625,-0.0001484902962578004,0.0,-0.020294769822454685
11.2563356,-0.2015625,-0.00014850243528565532,0.0,-0.020276411365227027
11.257335600000001,-0.196875,-0.00014849526382913525,0.0,-0.02026134779095791
11.2583356,-0.1890625,-0.00014854244781011515,0.0,-0.020251585109321592
11.2593356,-0.1921875,-0.00014861108788484504,0.0,-0.02024671876051457
11.260335600000001,-0.2,-0.00014867615194395005,0.0,-0.020244819815027057
11.2613356,-0.21484375,-0.00014875909608117992,0.0,-0.020245149145629242
11.262335600000002,-0.22265625,-0.00014882344493715992,0.0,-0.020247039903430877
11.2633356,-0.21328125,-0.0001487733612931399,0.0,-0.0202498975178813
11.2643356,-0.2,-0.00014866105497724473,0.0,-0.02025319969676944
11.2653356,-0.2015625,-0.00014869393489572465,0.0,-0.020256496426223795
11.2663356,-0.20546875,-0.0001488112087829545,0.0,-0.020259409970712464
11.267335600000001,-0.2109375,-0.00014885195593580946,0.0,-0.02026163487304312
11.2683356,-0.2109375,-0.00014879758107303945,0.0,-0.020262937954363017
11.269335600000002,-0.20390625,-0.00014872747174151933,0.0,-0.020263158314158997
11.270335600000001,-0.20625,-0.0001487067114256243,0.0,-0.020262207330257485
11.2713356,-0.20625,-0.00014870168557847924,0.0,-0.02026006865882449
11.2723356,-0.19453125,-0.00014867949485633416,0.0,-0.020256798234365592
11.2733356,-0.19609375,-0.00014859651186856416,0.0,-0.020252524269725982
11.2743356,-0.1984375,-0.00014851710489641903,0.0,-0.020247447256090397
11.2753356,-0.1875,-0.00014854855440864893,0.0,-0.0202418399629832
11.276335600000001,-0.18125,-0.000148654385045879,0.0,-0.020236047438268293
11.2773356,-0.18359375,-0.00014865150480810894,0.0,-0.020230487008149205
11.2783356,-0.196875,-0.00014856065458596394,0.0,-0.020225648277169016
11.279335600000001,-0.1984375,-0.00014854919191069387,0.0,-0.020222093128210394
11.2803356,-0.1890625,-0.00014862069279792374,0.0,-0.020220765861684916
11.2813356,-0.19453125,-0.00014870435213827876,0.0,-0.02022313801302642
11.2823356,-0.2171875,-0.00014872793441613366,0.0,-0.020228527153757277
11.283335600000001,-0.228125,-0.00014869072442836356,0.0,-0.020236096010577395
11.2843356,-0.2265625,-0.00014862204550309356,0.0,-0.020245094558036383
11.2853356,-0.21875,-0.00014859770917157353,0.0,-0.02025486001853364
11.286335600000001,-0.21171875,-0.00014864417794942852,0.0,-0.020264816862318315
11.2873356,-0.20625,-0.00014874285655540838,0.0,-0.020274476807489266
11.288335600000002,-0.20859375,-0.00014884153516138844,0.0,-0.020283438819995152
11.289335600000001,-0.215625,-0.0001488422309392434,0.0,-0.020291389113634335
11.2903356,-0.21171875,-0.00014876496957647324,0.0,-0.020298101150054974
11.2913356,-0.20390625,-0.00014879284307307814,0.0,-0.020303435638754936
11.2923356,-0.19453125,-0.000148948022725933,0.0,-0.020307340537081865
11.2933356,-0.18515625,-0.00014905456856628802,0.0,-0.02030985105023315
11.2943356,-0.18359375,-0.00014907028360976798,0.0,-0.020311089631255913
11.295335600000001,-0.18984375,-0.00014908385304387292,0.0,-0.020311265981047055
11.2963356,-0.1875,-0.0001491474866967278,0.0,-0.0203106770483532
11.2973356,-0.18515625,-0.00014923543725583267,0.0,-0.020309707029770734
11.298335600000001,-0.18671875,-0.0001493112293618127,0.0,-0.020308827369745798
11.2993356,-0.19609375,-0.00014932837481154262,0.0,-0.02030859676057428
11.3003356,-0.196875,-0.00014933193140189755,0.0,-0.02030966114240181
11.3013356,-0.2,-0.0001494391924453774,0.0,-0.020312753703223767
11.302335600000001,-0.2015625,-0.00014962083461385754,0.0,-0.020318694878885303
11.3033356,-0.2109375,-0.00014966301217296245,0.0,-0.02032839235308128
11.3043356,-0.22421875,-0.00014957716837269244,0.0,-0.020342841057356346
11.305335600000001,-0.21328125,-0.00014954496480679735,0.0,-0.020361782935718085
11.3063356,-0.20625,-0.00014959214878777725,0.0,-0.020375844546163778
11.307335600000002,-0.2078125,-0.00014967151690938228,0.0,-0.02038375028247126
11.3083356,-0.209375,-0.00014969438398411221,0.0,-0.020386377691813135
11.3093356,-0.209375,-0.0001496557435900921,0.0,-0.020384549612521754
11.3103356,-0.1984375,-0.00014961352718044705,0.0,-0.02037903417408923
11.3113356,-0.19453125,-0.00014962638141142697,0.0,-0.020370544797167416
11.3123356,-0.1984375,-0.00014969359107990698,0.0,-0.020359740193567892
11.3133356,-0.19453125,-0.00014976938318588684,0.0,-0.02034722436626203
11.314335600000001,-0.18125,-0.00014985590333874187,0.0,-0.020333546609380894
11.315335600000001,-0.18125,-0.00014988377683534677,0.0,-0.02031920150821536
11.316335600000002,-0.18515625,-0.00014981867392570164,0.0,-0.020304628939215977
11.3173356,-0.18671875,-0.0001498000592191816,0.0,-0.020290214069993127
11.3183356,-0.1875,-0.00014991518749703643,0.0,-0.020276287359316865
11.3193356,-0.190625,-0.00015002173333739148,0.0,-0.020263124557117
11.3203356,-0.1890625,-0.00014999596659962143,0.0,-0.02025094670448315
11.321335600000001,-0.18125,-0.0001499258572681013,0.0,-0.02023992013366461
11.3223356,-0.18359375,-0.00014991940101470626,0.0,-0.020230156468070477
11.323335600000002,-0.18515625,-0.00014998661068318627,0.0,-0.02022171262226954
11.324335600000001,-0.196875,-0.00015005024433604113,0.0,-0.020214590801990402
11.3253356,-0.20390625,-0.0001500588073482711,0.0,-0.02020873850412135
11.3263356,-0.20234375,-0.00014999799565737596,0.0,-0.020204048516710447
11.3273356,-0.19609375,-0.00014992717112273095,0.0,-0.020200358918965513
11.3283356,-0.1921875,-0.00014998436794746094,0.0,-0.020197453081254098
11.3293356,-0.19453125,-0.0001501116546784408,0.0,-0.020195059665103505
11.3303356,-0.1984375,-0.00015011521126879573,0.0,-0.020192852623200787
11.331335600000001,-0.2,-0.00015001577860915055,0.0,-0.020190451199392733
11.3323356,-0.196875,-0.00014998357504325554,0.0,-0.020187419928685904
11.333335600000002,-0.19453125,-0.00015005793674298555,0.0,-0.020183268637246576
11.334335600000001,-0.19296875,-0.00015015232413021542,0.0,-0.020177452442400802
11.3353356,-0.18515625,-0.00015018305843932038,0.0,-0.020169371752634356
11.3363356,-0.18359375,-0.00015016658934217532,0.0,-0.020159010886794223
11.3373356,-0.190625,-0.00015015083544815525,0.0,-0.0201526269148828
11.3383356,-0.19296875,-0.00015017298731976022,0.0,-0.02015137939674205
11.3393356,-0.190625,-0.00015023590576949012,0.0,-0.020154547205755147
11.340335600000001,-0.1890625,-0.00015032242592234512,0.0,-0.02016144994447029
11.3413356,-0.1921875,-0.000150416813309575,0.0,-0.02017144794460065
11.342335600000002,-0.19453125,-0.00015046185168117996,0.0,-0.020183942267024458
11.343335600000001,-0.1984375,-0.00015039531836528495,0.0,-0.020198374701784875
11.344335599999999,-0.1984375,-0.00015032306342438996,0.0,-0.020214227768090138
11.3453356,-0.2109375,-0.00015040743796787,0.0,-0.020231024714313497
11.3463356,-0.2171875,-0.00015053687030822484,0.0,-0.02024832951799312
11.347335600000001,-0.21328125,-0.00015053470527357976,0.0,-0.0202657468858323
11.3483356,-0.2078125,-0.0001504474310670598,0.0,-0.02028292225369922
11.349335600000002,-0.2,-0.00015039162579803968,0.0,-0.02029954178662718
11.350335600000001,-0.20390625,-0.0001504051952321446,0.0,-0.02031533237881438
11.3513356,-0.2109375,-0.0001504452271818745,0.0,-0.020330061653624117
11.352335600000002,-0.20234375,-0.00015045307499097945,0.0,-0.020343537963584672
11.3533356,-0.2015625,-0.00015039154809695944,0.0,-0.020355610390389276
11.3543356,-0.20625,-0.0001503228691716893,0.0,-0.020366168744896253
11.3553356,-0.20234375,-0.00015036075551204425,0.0,-0.020375143567128856
11.3563356,-0.190625,-0.00015045728850864913,0.0,-0.0203825061262754
11.3573356,-0.18515625,-0.00015045440827087905,0.0,-0.020388268420689193
11.3583356,-0.1828125,-0.00015036570365810904,0.0,-0.020392483177888526
11.359335600000001,-0.19453125,-0.00015034351293596396,0.0,-0.02039524385455673
11.3603356,-0.20546875,-0.00015041715943256887,0.0,-0.02039668463654212
11.361335600000002,-0.21484375,-0.00015052585088229893,0.0,-0.020396980438858025
11.3623356,-0.2203125,-0.00015058161730077883,0.0,-0.020396346905682785
11.3633356,-0.2078125,-0.00015058016746925877,0.0,-0.02039504041035974
11.3643356,-0.1921875,-0.00015057514162211368,0.0,-0.02039335805539724
11.3653356,-0.1875,-0.0001506123127593436,0.0,-0.020391637672468647
11.366335600000001,-0.196875,-0.0001506938264903236,0.0,-0.020390257822412324
11.3673356,-0.196875,-0.0001507696185963035,0.0,-0.020389637795231636
11.368335600000002,-0.18515625,-0.00015084898671790853,0.0,-0.02039023761009497
11.369335600000001,-0.1828125,-0.00015089044907388844,0.0,-0.020392558015335703
11.3703356,-0.19296875,-0.00015081819413299345,0.0,-0.020397140488452224
11.3713356,-0.20625,-0.00015069802058272327,0.0,-0.020404567236107944
11.3723356,-0.2109375,-0.0001507244636730782,0.0,-0.02041540455693362
11.3733356,-0.21484375,-0.00015084888959155824,0.0,-0.020426004462007877
11.3743356,-0.21875,-0.0001508781934944132,0.0,-0.02043390317095188
11.375335600000001,-0.2203125,-0.00015082596424101805,0.0,-0.020439150729412887
11.3763356,-0.2078125,-0.00015079304547199802,0.0,-0.020441806006524576
11.3773356,-0.1921875,-0.00015082592539047794,0.0,-0.020441936694907105
11.378335600000002,-0.19296875,-0.00015089313505895792,0.0,-0.020439619310667068
11.379335600000001,-0.19453125,-0.00015095533830556282,0.0,-0.02043493919339751
11.3803356,-0.190625,-0.00015094673644279276,0.0,-0.020427990506177926
11.3813356,-0.190625,-0.00015091381767377274,0.0,-0.020418876235574285
11.3823356,-0.1828125,-0.0001509924705922526,0.0,-0.02040770819163899
11.3833356,-0.1828125,-0.00015113477658885768,0.0,-0.02039460700791086
11.3843356,-0.18125,-0.00015115549805421258,0.0,-0.020379702141415258
11.385335600000001,-0.1796875,-0.00015106822384769244,0.0,-0.02036313187266389
11.3863356,-0.1828125,-0.0001510539003599224,0.0,-0.020345043305655026
11.387335600000002,-0.190625,-0.00015114256612215244,0.0,-0.020325592367873263
11.388335600000001,-0.19609375,-0.0001512441055406323,0.0,-0.020304943810289786
11.389335599999999,-0.2,-0.00015127054863098722,0.0,-0.020283271207362126
11.3903356,-0.20234375,-0.00015125622514321714,0.0,-0.020260756957034273
11.3913356,-0.20234375,-0.00015124619287419712,0.0,-0.020237592280736762
11.392335600000001,-0.2015625,-0.00015125618629267706,0.0,-0.020213977223386446
11.3933356,-0.20390625,-0.00015130623108615697,0.0,-0.020190120653386778
11.394335600000002,-0.20625,-0.00015135842148901197,0.0,-0.020166240262627505
11.395335600000001,-0.1984375,-0.00015142992237624184,0.0,-0.02014256256648498
11.3963356,-0.19453125,-0.0001515128665134717,0.0,-0.0201193229038219
11.397335600000002,-0.1890625,-0.00015154503122882668,0.0,-0.020096765436987404
11.3983356,-0.178125,-0.00015150209961605664,0.0,-0.020075143151817208
11.3993356,-0.184375,-0.00015154928359703665,0.0,-0.02005471785763332
11.4003356,-0.1875,-0.00015175667307801643,0.0,-0.020035760187244355
11.401335600000001,-0.190625,-0.00015195047369962155,0.0,-0.020018549596945226
11.4023356,-0.19609375,-0.00015202984182122642,0.0,-0.020003374366517442
11.4033356,-0.2015625,-0.00015206558255220632,0.0,-0.019990531599228867
11.404335600000001,-0.19453125,-0.00015217856522068638,0.0,-0.01998032722183382
11.4053356,-0.1921875,-0.00015234876413916618,0.0,-0.01997307598457315
11.406335600000002,-0.19609375,-0.0001524975069638963,0.0,-0.019969101461174067
11.4073356,-0.19453125,-0.0001525682926480012,0.0,-0.019968718336985877
11.408335600000001,-0.20390625,-0.00015257685566023112,0.0,-0.019970839050223396
11.4093356,-0.21171875,-0.00015258184265683607,0.0,-0.019974410150577084
11.4103356,-0.21484375,-0.00015267408443469095,0.0,-0.019979097732612142
11.411335600000001,-0.2109375,-0.00015284285294692108,0.0,-0.019984590652623094
11.4123356,-0.209375,-0.00015287787847477596,0.0,-0.019990600528633707
11.413335600000002,-0.1984375,-0.00015280419312763084,0.0,-0.01999686174039708
11.414335600000001,-0.19453125,-0.0001527963064679858,0.0,-0.020003131429395568
11.4153356,-0.2,-0.00015288425702709066,0.0,-0.020009189498840844
11.4163356,-0.2,-0.00015299294847682073,0.0,-0.02001483861367388
11.4173356,-0.19609375,-0.0001530465692859256,0.0,-0.0200199042005649
11.4183356,-0.18125,-0.00015305799311065557,0.0,-0.02002423444791346
11.4193356,-0.1703125,-0.0001530594040916355,0.0,-0.02002770030584838
11.420335600000001,-0.18515625,-0.0001531337657913655,0.0,-0.020030195486227798
11.4213356,-0.1984375,-0.00015325676130359533,0.0,-0.020031636462639106
11.4223356,-0.19296875,-0.00015339835209707517,0.0,-0.020031962470399022
11.423335600000001,-0.18515625,-0.00015355639256243027,0.0,-0.02003113550655354
11.424335600000001,-0.178125,-0.00015364791913716013,0.0,-0.020029140329877952
11.4253356,-0.18515625,-0.00015362286760251505,0.0,-0.020025984460876826
11.4263356,-0.18671875,-0.00015361784175536996,0.0,-0.02002169818178405
11.427335600000001,-0.178125,-0.00015376515417385005,0.0,-0.020016334536562763
11.4283356,-0.18671875,-0.00015390602976420487,0.0,-0.02000996933090544
11.4293356,-0.2015625,-0.0001539217448076848,0.0,-0.020002701132233826
11.430335600000001,-0.20234375,-0.00015385592669491468,0.0,-0.01999465126969893
11.4313356,-0.18671875,-0.00015380727345714465,0.0,-0.019985963834181112
11.432335600000002,-0.18671875,-0.00015382727971937463,0.0,-0.01997680567828996
11.433335600000001,-0.19296875,-0.00015386659646597953,0.0,-0.019967366416364422
11.4343356,-0.19609375,-0.00015388016590008448,0.0,-0.01995785842447266
11.4353356,-0.1921875,-0.00015383365827168947,0.0,-0.019948516840412208
11.4363356,-0.19609375,-0.00015377213137766945,0.0,-0.019939599563709828
11.4373356,-0.20234375,-0.00015381931535864946,0.0,-0.01993138725562158
11.4383356,-0.2,-0.00015393515883962928,0.0,-0.019924183339132862
11.439335600000001,-0.18515625,-0.0001539165441331092,0.0,-0.01991836277547438
11.440335600000001,-0.178125,-0.00015379994659846425,0.0,-0.019915938005081936
11.4413356,-0.1875,-0.0001537691734388192,0.0,-0.019917226339655907
11.442335600000002,-0.18359375,-0.0001538385287166742,0.0,-0.019921454359495317
11.4433356,-0.1828125,-0.0001539236184632791,0.0,-0.019927904289930496
