Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.48512125e-02,8.19765625e+00,2.52992188e-01,3.16609375e-01,3.59296875e-02,4.40625000e-03,6.03855469e+00,,1.48512125e-02,4.23103929e-01,,1.48512125e-02,1.25909277e+03
1.48522125e-02,8.17734375e+00,2.53885938e-01,3.19687500e-01,3.59062500e-02,4.62500000e-03,6.03738281e+00,,1.48522125e-02,4.23121780e-01,,1.48522125e-02,1.25950073e+03
1.48532125e-02,8.16796875e+00,2.53195313e-01,3.08250000e-01,3.59453125e-02,4.46875000e-03,6.03761719e+00,,1.48532125e-02,4.23139602e-01,,1.48532125e-02,1.25880322e+03
1.48542125e-02,8.16718750e+00,2.51875000e-01,2.97031250e-01,3.60234375e-02,4.40625000e-03,6.03738281e+00,,1.48542125e-02,4.23157394e-01,,1.48542125e-02,1.25727979e+03
1.48552125e-02,8.15859375e+00,2.53337500e-01,2.99171875e-01,3.60078125e-02,4.28125000e-03,6.03785156e+00,,1.48552125e-02,4.23175156e-01,,1.48552125e-02,1.25658557e+03
1.48562125e-02,8.15234375e+00,2.52809375e-01,3.10359375e-01,3.60000000e-02,4.25000000e-03,6.03855469e+00,,1.48562125e-02,4.23192948e-01,,1.48562125e-02,1.25561475e+03
1.48572125e-02,8.14140625e+00,2.53581250e-01,3.14984375e-01,3.59296875e-02,3.81250000e-03,6.04101562e+00,,1.48572125e-02,4.23210800e-01,,1.48572125e-02,1.25508496e+03
1.48582125e-02,8.12968750e+00,2.53479688e-01,3.07796875e-01,3.59062500e-02,3.56250000e-03,6.04242188e+00,,1.48582125e-02,4.23228621e-01,,1.48582125e-02,1.25464307e+03
1.48592125e-02,8.12031250e+00,2.53784375e-01,2.96609375e-01,3.59062500e-02,3.50000000e-03,6.04183594e+00,,1.48592125e-02,4.23246503e-01,,1.48592125e-02,1.25400769e+03
1.48602125e-02,8.11171875e+00,2.52281250e-01,2.95890625e-01,3.59140625e-02,3.71875000e-03,6.04136719e+00,,1.48602125e-02,4.23264325e-01,,1.48602125e-02,1.25332361e+03
1.48612125e-02,8.10156250e+00,2.52931250e-01,3.04984375e-01,3.59140625e-02,3.87500000e-03,6.04101562e+00,,1.48612125e-02,4.23282087e-01,,1.48612125e-02,1.25277832e+03
1.48622125e-02,8.08281250e+00,2.52707813e-01,3.11046875e-01,3.58593750e-02,3.71875000e-03,6.04218750e+00,,1.48622125e-02,4.23299879e-01,,1.48622125e-02,1.25307874e+03
1.48632125e-02,8.05546875e+00,2.53479688e-01,3.05781250e-01,3.57656250e-02,3.62500000e-03,6.04347656e+00,,1.48632125e-02,4.23317730e-01,,1.48632125e-02,1.25426318e+03
1.48642125e-02,8.03046875e+00,2.52525000e-01,2.95875000e-01,3.56718750e-02,3.87500000e-03,6.04265625e+00,,1.48642125e-02,4.23335552e-01,,1.48642125e-02,1.25524609e+03
1.48652125e-02,8.01875000e+00,2.53073438e-01,2.93187500e-01,3.57031250e-02,4.15625000e-03,6.04183594e+00,,1.48652125e-02,4.23353344e-01,,1.48652125e-02,1.25489331e+03
1.48662125e-02,8.01171875e+00,2.52809375e-01,3.00140625e-01,3.57656250e-02,4.37500000e-03,6.03996094e+00,,1.48662125e-02,4.23371136e-01,,1.48662125e-02,1.25404565e+03
1.48672125e-02,8.00390625e+00,2.52403125e-01,3.06750000e-01,3.57421875e-02,4.62500000e-03,6.03996094e+00,,1.48672125e-02,4.23388928e-01,,1.48672125e-02,1.25324292e+03
1.48682125e-02,7.99140625e+00,2.53500000e-01,3.03984375e-01,3.57031250e-02,5.28125000e-03,6.03796875e+00,,1.48682125e-02,4.23406720e-01,,1.48682125e-02,1.25291321e+03
1.48692125e-02,7.97187500e+00,2.52890625e-01,2.95015625e-01,3.56250000e-02,5.31250000e-03,6.03679688e+00,,1.48692125e-02,4.23424572e-01,,1.48692125e-02,1.25333936e+03
1.48702125e-02,7.95703125e+00,2.53134375e-01,2.90906250e-01,3.55546875e-02,5.28125000e-03,6.03714844e+00,,1.48702125e-02,4.23442364e-01,,1.48702125e-02,1.25331714e+03
1.48712125e-02,7.94609375e+00,2.53032813e-01,2.95703125e-01,3.55156250e-02,4.93750000e-03,6.03738281e+00,,1.48712125e-02,4.23460186e-01,,1.48712125e-02,1.25289001e+03
1.48722125e-02,7.93125000e+00,2.52829688e-01,3.02281250e-01,3.54453125e-02,4.62500000e-03,6.03796875e+00,,1.48722125e-02,4.23477978e-01,,1.48722125e-02,1.25283582e+03
1.48732125e-02,7.91796875e+00,2.52809375e-01,3.01625000e-01,3.53125000e-02,4.75000000e-03,6.03820313e+00,,1.48732125e-02,4.23495799e-01,,1.48732125e-02,1.25260474e+03
1.48742125e-02,7.91562500e+00,2.52910938e-01,2.94000000e-01,3.53984375e-02,4.84375000e-03,6.03820313e+00,,1.48742125e-02,4.23513591e-01,,1.48742125e-02,1.25126770e+03
1.48752125e-02,7.90703125e+00,2.53784375e-01,2.88578125e-01,3.54843750e-02,5.15625000e-03,6.03785156e+00,,1.48752125e-02,4.23531443e-01,,1.48752125e-02,1.25060974e+03
1.48762125e-02,7.89296875e+00,2.53296875e-01,2.91531250e-01,3.54375000e-02,5.43750000e-03,6.03785156e+00,,1.48762125e-02,4.23549265e-01,,1.48762125e-02,1.25052234e+03
1.48772125e-02,7.87812500e+00,2.53378125e-01,2.97656250e-01,3.54062500e-02,5.31250000e-03,6.03855469e+00,,1.48772125e-02,4.23567116e-01,,1.48772125e-02,1.25049133e+03
1.48782125e-02,7.85234375e+00,2.53195313e-01,2.98750000e-01,3.53281250e-02,4.68750000e-03,6.04042969e+00,,1.48782125e-02,4.23584938e-01,,1.48782125e-02,1.25156860e+03
1.48792125e-02,7.83281250e+00,2.52890625e-01,2.93125000e-01,3.52734375e-02,4.15625000e-03,6.04125000e+00,,1.48792125e-02,4.23602760e-01,,1.48792125e-02,1.25201379e+03
1.48802125e-02,7.81484375e+00,2.52951563e-01,2.87812500e-01,3.52187500e-02,4.03125000e-03,6.04019531e+00,,1.48802125e-02,4.23620552e-01,,1.48802125e-02,1.25232690e+03
1.48812125e-02,7.80312500e+00,2.52768750e-01,2.89000000e-01,3.52109375e-02,4.18750000e-03,6.03960938e+00,,1.48812125e-02,4.23638374e-01,,1.48812125e-02,1.25200635e+03
1.48822125e-02,7.78984375e+00,2.52768750e-01,2.94062500e-01,3.52343750e-02,4.25000000e-03,6.03820313e+00,,1.48822125e-02,4.23656166e-01,,1.48822125e-02,1.25183032e+03
1.48832125e-02,7.77734375e+00,2.52403125e-01,2.95765625e-01,3.52109375e-02,4.25000000e-03,6.03785156e+00,,1.48832125e-02,4.23673958e-01,,1.48832125e-02,1.25155591e+03
1.48842125e-02,7.76562500e+00,2.52504688e-01,2.91781250e-01,3.52187500e-02,4.40625000e-03,6.03785156e+00,,1.48842125e-02,4.23691720e-01,,1.48842125e-02,1.25120728e+03
1.48852125e-02,7.74062500e+00,2.52098438e-01,2.86984375e-01,3.50703125e-02,4.18750000e-03,6.03843750e+00,,1.48852125e-02,4.23709482e-01,,1.48852125e-02,1.25225085e+03
1.48862125e-02,7.72578125e+00,2.52220313e-01,2.86656250e-01,3.50468750e-02,4.00000000e-03,6.03902344e+00,,1.48862125e-02,4.23727274e-01,,1.48862125e-02,1.25226086e+03
1.48872125e-02,7.71875000e+00,2.51834375e-01,2.90703125e-01,3.50703125e-02,4.15625000e-03,6.03925781e+00,,1.48872125e-02,4.23745006e-01,,1.48872125e-02,1.25145581e+03
1.48882125e-02,7.70937500e+00,2.52504688e-01,2.92734375e-01,3.50078125e-02,4.18750000e-03,6.03855469e+00,,1.48882125e-02,4.23762769e-01,,1.48882125e-02,1.25087622e+03
1.48892125e-02,7.69609375e+00,2.51245313e-01,2.90375000e-01,3.49375000e-02,4.78125000e-03,6.03656250e+00,,1.48892125e-02,4.23780531e-01,,1.48892125e-02,1.25070020e+03
1.48902125e-02,7.67734375e+00,2.52078125e-01,2.85765625e-01,3.48984375e-02,4.90625000e-03,6.03515625e+00,,1.48902125e-02,4.23798233e-01,,1.48902125e-02,1.25110632e+03
1.48912125e-02,7.65859375e+00,2.51387500e-01,2.84218750e-01,3.48828125e-02,4.90625000e-03,6.03562500e+00,,1.48912125e-02,4.23815966e-01,,1.48912125e-02,1.25152893e+03
1.48922125e-02,7.64218750e+00,2.52159375e-01,2.86953125e-01,3.48750000e-02,5.00000000e-03,6.03539063e+00,,1.48922125e-02,4.23833698e-01,,1.48922125e-02,1.25170667e+03
1.48932125e-02,7.63281250e+00,2.51915625e-01,2.89359375e-01,3.48593750e-02,5.00000000e-03,6.03503906e+00,,1.48932125e-02,4.23851460e-01,,1.48932125e-02,1.25114600e+03
1.48942125e-02,7.62109375e+00,2.51793750e-01,2.87906250e-01,3.48437500e-02,4.93750000e-03,6.03562500e+00,,1.48942125e-02,4.23869193e-01,,1.48942125e-02,1.25082446e+03
1.48952125e-02,7.62265625e+00,2.52606250e-01,2.83906250e-01,3.49140625e-02,4.84375000e-03,6.03597656e+00,,1.48952125e-02,4.23886955e-01,,1.48952125e-02,1.24914795e+03
1.48962125e-02,7.62109375e+00,2.51671875e-01,2.82000000e-01,3.49140625e-02,4.93750000e-03,6.03503906e+00,,1.48962125e-02,4.23904717e-01,,1.48962125e-02,1.24780933e+03
1.48972125e-02,7.61015625e+00,2.52809375e-01,2.83750000e-01,3.48593750e-02,5.15625000e-03,6.03421875e+00,,1.48972125e-02,4.23922479e-01,,1.48972125e-02,1.24743774e+03
1.48982125e-02,7.59218750e+00,2.52037500e-01,2.86015625e-01,3.47812500e-02,4.93750000e-03,6.03457031e+00,,1.48982125e-02,4.23940241e-01,,1.48982125e-02,1.24778027e+03
1.48992125e-02,7.57265625e+00,2.51915625e-01,2.85281250e-01,3.46171875e-02,4.09375000e-03,6.03738281e+00,,1.48992125e-02,4.23958004e-01,,1.48992125e-02,1.24827979e+03
1.49002125e-02,7.55546875e+00,2.51793750e-01,2.81968750e-01,3.45546875e-02,3.28125000e-03,6.03937500e+00,,1.49002125e-02,4.23975736e-01,,1.49002125e-02,1.24854858e+03
1.49012125e-02,7.53671875e+00,2.51346875e-01,2.79937500e-01,3.45390625e-02,3.62500000e-03,6.03714844e+00,,1.49012125e-02,4.23993438e-01,,1.49012125e-02,1.24899255e+03
1.49022125e-02,7.52890625e+00,2.51631250e-01,2.81031250e-01,3.45781250e-02,3.71875000e-03,6.03574219e+00,,1.49022125e-02,4.24011141e-01,,1.49022125e-02,1.24831152e+03
1.49032125e-02,7.52109375e+00,2.51143750e-01,2.83125000e-01,3.46093750e-02,3.62500000e-03,6.03621094e+00,,1.49032125e-02,4.24028844e-01,,1.49032125e-02,1.24762195e+03
1.49042125e-02,7.50937500e+00,2.51732813e-01,2.82984375e-01,3.46093750e-02,3.34375000e-03,6.03785156e+00,,1.49042125e-02,4.24046576e-01,,1.49042125e-02,1.24732983e+03
1.49052125e-02,7.48984375e+00,2.51550000e-01,2.80281250e-01,3.45625000e-02,3.56250000e-03,6.03761719e+00,,1.49052125e-02,4.24064279e-01,,1.49052125e-02,1.24785059e+03
1.49062125e-02,7.45781250e+00,2.51204688e-01,2.78250000e-01,3.44296875e-02,4.09375000e-03,6.03656250e+00,,1.49062125e-02,4.24081981e-01,,1.49062125e-02,1.24967273e+03
1.49072125e-02,7.44062500e+00,2.51631250e-01,2.78500000e-01,3.44687500e-02,4.15625000e-03,6.03644531e+00,,1.49072125e-02,4.24099684e-01,,1.49072125e-02,1.24996924e+03
1.49082125e-02,7.43125000e+00,2.51326563e-01,2.80000000e-01,3.45156250e-02,4.18750000e-03,6.03621094e+00,,1.49082125e-02,4.24117386e-01,,1.49082125e-02,1.24945569e+03
1.49092125e-02,7.42031250e+00,2.51834375e-01,2.80062500e-01,3.45156250e-02,4.56250000e-03,6.03539063e+00,,1.49092125e-02,4.24135089e-01,,1.49092125e-02,1.24909912e+03
1.49102125e-02,7.41250000e+00,2.51387500e-01,2.78468750e-01,3.44218750e-02,5.06250000e-03,6.03304688e+00,,1.49102125e-02,4.24152821e-01,,1.49102125e-02,1.24842456e+03
1.49112125e-02,7.40703125e+00,2.51834375e-01,2.76546875e-01,3.44062500e-02,4.93750000e-03,6.03304688e+00,,1.49112125e-02,4.24170524e-01,,1.49112125e-02,1.24751758e+03
1.49122125e-02,7.39609375e+00,2.51631250e-01,2.76437500e-01,3.44218750e-02,4.68750000e-03,6.03316406e+00,,1.49122125e-02,4.24188256e-01,,1.49122125e-02,1.24717969e+03
1.49132125e-02,7.37812500e+00,2.51671875e-01,2.77812500e-01,3.43515625e-02,4.68750000e-03,6.03304688e+00,,1.49132125e-02,4.24205959e-01,,1.49132125e-02,1.24756335e+03
1.49142125e-02,7.35781250e+00,2.51529688e-01,2.77937500e-01,3.43515625e-02,4.68750000e-03,6.03304688e+00,,1.49142125e-02,4.24223661e-01,,1.49142125e-02,1.24818469e+03
1.49152125e-02,7.34375000e+00,2.51428125e-01,2.76390625e-01,3.43515625e-02,4.68750000e-03,6.03339844e+00,,1.49152125e-02,4.24241394e-01,,1.49152125e-02,1.24816553e+03
1.49162125e-02,7.34453125e+00,2.51326563e-01,2.74828125e-01,3.43828125e-02,4.37500000e-03,6.03363281e+00,,1.49162125e-02,4.24259096e-01,,1.49162125e-02,1.24662427e+03
1.49172125e-02,7.34296875e+00,2.52260938e-01,2.74140625e-01,3.44453125e-02,4.31250000e-03,6.03316406e+00,,1.49172125e-02,4.24276829e-01,,1.49172125e-02,1.24533057e+03
1.49182125e-02,7.33515625e+00,2.51529688e-01,2.74625000e-01,3.43515625e-02,4.25000000e-03,6.03316406e+00,,1.49182125e-02,4.24294561e-01,,1.49182125e-02,1.24468176e+03
1.49192125e-02,7.32187500e+00,2.51875000e-01,2.74781250e-01,3.42578125e-02,4.25000000e-03,6.03316406e+00,,1.49192125e-02,4.24312323e-01,,1.49192125e-02,1.24459497e+03
1.49202125e-02,7.30859375e+00,2.51326563e-01,2.73765625e-01,3.41796875e-02,3.71875000e-03,6.03492188e+00,,1.49202125e-02,4.24330026e-01,,1.49202125e-02,1.24451050e+03
1.49212125e-02,7.29765625e+00,2.51001563e-01,2.72265625e-01,3.41484375e-02,3.18750000e-03,6.03714844e+00,,1.49212125e-02,4.24347699e-01,,1.49212125e-02,1.24419104e+03
1.49222125e-02,7.28984375e+00,2.51671875e-01,2.71562500e-01,3.41640625e-02,3.40625000e-03,6.03679688e+00,,1.49222125e-02,4.24365401e-01,,1.49222125e-02,1.24355530e+03
1.49232125e-02,7.27890625e+00,2.50717188e-01,2.71890625e-01,3.41250000e-02,3.65625000e-03,6.03644531e+00,,1.49232125e-02,4.24383074e-01,,1.49232125e-02,1.24324280e+03
1.49242125e-02,7.26171875e+00,2.51671875e-01,2.72078125e-01,3.40937500e-02,3.71875000e-03,6.03562500e+00,,1.49242125e-02,4.24400747e-01,,1.49242125e-02,1.24357324e+03
1.49252125e-02,7.24921875e+00,2.50940625e-01,2.71125000e-01,3.41406250e-02,3.71875000e-03,6.03503906e+00,,1.49252125e-02,4.24418449e-01,,1.49252125e-02,1.24342236e+03
1.49262125e-02,7.23828125e+00,2.51143750e-01,2.70312500e-01,3.40703125e-02,3.65625000e-03,6.03597656e+00,,1.49262125e-02,4.24436122e-01,,1.49262125e-02,1.24311523e+03
1.49272125e-02,7.22031250e+00,2.50940625e-01,2.69937500e-01,3.39062500e-02,4.00000000e-03,6.03539063e+00,,1.49272125e-02,4.24453795e-01,,1.49272125e-02,1.24353613e+03
1.49282125e-02,7.20390625e+00,2.50696875e-01,2.69781250e-01,3.38984375e-02,3.87500000e-03,6.03503906e+00,,1.49282125e-02,4.24471468e-01,,1.49282125e-02,1.24379712e+03
1.49292125e-02,7.18750000e+00,2.51184375e-01,2.69609375e-01,3.38593750e-02,3.65625000e-03,6.03562500e+00,,1.49292125e-02,4.24489141e-01,,1.49292125e-02,1.24405908e+03
1.49302125e-02,7.17812500e+00,2.50757813e-01,2.68968750e-01,3.38281250e-02,4.09375000e-03,6.03433594e+00,,1.49302125e-02,4.24506843e-01,,1.49302125e-02,1.24359839e+03
1.49312125e-02,7.16406250e+00,2.51042188e-01,2.68046875e-01,3.38437500e-02,4.46875000e-03,6.03316406e+00,,1.49312125e-02,4.24524516e-01,,1.49312125e-02,1.24362500e+03
1.49322125e-02,7.14609375e+00,2.50859375e-01,2.67296875e-01,3.37734375e-02,4.03125000e-03,6.03421875e+00,,1.49322125e-02,4.24542189e-01,,1.49322125e-02,1.24405872e+03
1.49332125e-02,7.13203125e+00,2.50859375e-01,2.66812500e-01,3.37265625e-02,3.71875000e-03,6.03457031e+00,,1.49332125e-02,4.24559861e-01,,1.49332125e-02,1.24409302e+03
1.49342125e-02,7.11718750e+00,2.50940625e-01,2.66437500e-01,3.37343750e-02,3.46875000e-03,6.03433594e+00,,1.49342125e-02,4.24577534e-01,,1.49342125e-02,1.24421021e+03
1.49352125e-02,7.09531250e+00,2.50615625e-01,2.65984375e-01,3.37265625e-02,3.46875000e-03,6.03433594e+00,,1.49352125e-02,4.24595207e-01,,1.49352125e-02,1.24505444e+03
1.49362125e-02,7.08359375e+00,2.50940625e-01,2.65437500e-01,3.37265625e-02,3.71875000e-03,6.03363281e+00,,1.49362125e-02,4.24612880e-01,,1.49362125e-02,1.24485425e+03
1.49372125e-02,7.08359375e+00,2.50757813e-01,2.64781250e-01,3.38593750e-02,3.81250000e-03,6.03421875e+00,,1.49372125e-02,4.24630553e-01,,1.49372125e-02,1.24344922e+03
1.49382125e-02,7.07265625e+00,2.50839063e-01,2.64156250e-01,3.38593750e-02,3.81250000e-03,6.03375000e+00,,1.49382125e-02,4.24648225e-01,,1.49382125e-02,1.24317505e+03
1.49392125e-02,7.05156250e+00,2.50412500e-01,2.63859375e-01,3.37265625e-02,4.00000000e-03,6.03234375e+00,,1.49392125e-02,4.24665868e-01,,1.49392125e-02,1.24395056e+03
1.49402125e-02,7.03281250e+00,2.50351563e-01,2.63625000e-01,3.36406250e-02,3.65625000e-03,6.03281250e+00,,1.49402125e-02,4.24683511e-01,,1.49402125e-02,1.24448572e+03
1.49412125e-02,7.01015625e+00,2.50453125e-01,2.63015625e-01,3.35625000e-02,3.34375000e-03,6.03398438e+00,,1.49412125e-02,4.24701154e-01,,1.49412125e-02,1.24542578e+03
1.49422125e-02,6.99765625e+00,2.50209375e-01,2.62343750e-01,3.36015625e-02,3.34375000e-03,6.03433594e+00,,1.49422125e-02,4.24718797e-01,,1.49422125e-02,1.24532227e+03
1.49432125e-02,6.98750000e+00,2.50229688e-01,2.61515625e-01,3.35390625e-02,3.56250000e-03,6.03363281e+00,,1.49432125e-02,4.24736410e-01,,1.49432125e-02,1.24498096e+03
1.49442125e-02,6.97890625e+00,2.50168750e-01,2.61187500e-01,3.35234375e-02,3.65625000e-03,6.03433594e+00,,1.49442125e-02,4.24754024e-01,,1.49442125e-02,1.24448181e+03
1.49452125e-02,6.97265625e+00,2.50209375e-01,2.60343750e-01,3.35390625e-02,3.56250000e-03,6.03515625e+00,,1.49452125e-02,4.24771637e-01,,1.49452125e-02,1.24374402e+03
1.49462125e-02,6.95625000e+00,2.50453125e-01,2.59671875e-01,3.34843750e-02,3.40625000e-03,6.03539063e+00,,1.49462125e-02,4.24789280e-01,,1.49462125e-02,1.24405737e+03
1.49472125e-02,6.93750000e+00,2.49925000e-01,2.59062500e-01,3.33750000e-02,3.34375000e-03,6.03480469e+00,,1.49472125e-02,4.24806863e-01,,1.49472125e-02,1.24461560e+03
1.49482125e-02,6.92421875e+00,2.49193750e-01,2.58703125e-01,3.32578125e-02,3.50000000e-03,6.03457031e+00,,1.49482125e-02,4.24824446e-01,,1.49482125e-02,1.24461279e+03
1.49492125e-02,6.92421875e+00,2.50310938e-01,2.57984375e-01,3.32656250e-02,3.65625000e-03,6.03433594e+00,,1.49492125e-02,4.24842030e-01,,1.49492125e-02,1.24324341e+03
1.49502125e-02,6.91406250e+00,2.49275000e-01,2.57343750e-01,3.32656250e-02,3.56250000e-03,6.03421875e+00,,1.49502125e-02,4.24859613e-01,,1.49502125e-02,1.24292480e+03
1.49512125e-02,6.90546875e+00,2.50595313e-01,2.56593750e-01,3.33515625e-02,3.87500000e-03,6.03398438e+00,,1.49512125e-02,4.24877226e-01,,1.49512125e-02,1.24244897e+03
1.49522125e-02,6.89609375e+00,2.49742188e-01,2.55875000e-01,3.33593750e-02,4.46875000e-03,6.03222656e+00,,1.49522125e-02,4.24894810e-01,,1.49522125e-02,1.24205750e+03
1.49532125e-02,6.89062500e+00,2.50270313e-01,2.55328125e-01,3.32968750e-02,4.75000000e-03,6.03234375e+00,,1.49532125e-02,4.24912423e-01,,1.49532125e-02,1.24126660e+03
1.49542125e-02,6.87343750e+00,2.50656250e-01,2.55062500e-01,3.32578125e-02,4.75000000e-03,6.03304688e+00,,1.49542125e-02,4.24930066e-01,,1.49542125e-02,1.24168616e+03
1.49552125e-02,6.85859375e+00,2.50209375e-01,2.54828125e-01,3.32265625e-02,4.68750000e-03,6.03339844e+00,,1.49552125e-02,4.24947709e-01,,1.49552125e-02,1.24186511e+03
1.49562125e-02,6.84843750e+00,2.50940625e-01,2.54531250e-01,3.32031250e-02,4.68750000e-03,6.03304688e+00,,1.49562125e-02,4.24965352e-01,,1.49562125e-02,1.24156226e+03
1.49572125e-02,6.84296875e+00,2.50026563e-01,2.53859375e-01,3.31484375e-02,4.46875000e-03,6.03316406e+00,,1.49572125e-02,4.24982995e-01,,1.49572125e-02,1.24077893e+03
1.49582125e-02,6.84140625e+00,2.50554688e-01,2.52796875e-01,3.32109375e-02,4.03125000e-03,6.03398438e+00,,1.49582125e-02,4.25000608e-01,,1.49582125e-02,1.23959741e+03
1.49592125e-02,6.82968750e+00,2.50270313e-01,2.52015625e-01,3.32656250e-02,3.87500000e-03,6.03398438e+00,,1.49592125e-02,4.25018251e-01,,1.49592125e-02,1.23946777e+03
1.49602125e-02,6.81171875e+00,2.50128125e-01,2.51890625e-01,3.31875000e-02,4.00000000e-03,6.03503906e+00,,1.49602125e-02,4.25035864e-01,,1.49602125e-02,1.23998486e+03
1.49612125e-02,6.79843750e+00,2.50351563e-01,2.51750000e-01,3.30937500e-02,4.03125000e-03,6.03539063e+00,,1.49612125e-02,4.25053477e-01,,1.49612125e-02,1.24001941e+03
1.49622125e-02,6.78359375e+00,2.50128125e-01,2.51046875e-01,3.31171875e-02,3.81250000e-03,6.03574219e+00,,1.49622125e-02,4.25071090e-01,,1.49622125e-02,1.24021729e+03
1.49632125e-02,6.76093750e+00,2.50554688e-01,2.50250000e-01,3.30312500e-02,2.96875000e-03,6.03738281e+00,,1.49632125e-02,4.25088733e-01,,1.49632125e-02,1.24122461e+03
1.49642125e-02,6.74765625e+00,2.49965625e-01,2.49718750e-01,3.29609375e-02,2.81250000e-03,6.03878906e+00,,1.49642125e-02,4.25106317e-01,,1.49642125e-02,1.24126892e+03
1.49652125e-02,6.73984375e+00,2.50148438e-01,2.49437500e-01,3.29453125e-02,3.09375000e-03,6.03820313e+00,,1.49652125e-02,4.25123930e-01,,1.49652125e-02,1.24075171e+03
1.49662125e-02,6.73281250e+00,2.49782813e-01,2.49000000e-01,3.29218750e-02,2.90625000e-03,6.03843750e+00,,1.49662125e-02,4.25141543e-01,,1.49662125e-02,1.24015564e+03
1.49672125e-02,6.72109375e+00,2.49823438e-01,2.48328125e-01,3.28828125e-02,2.81250000e-03,6.03855469e+00,,1.49672125e-02,4.25159127e-01,,1.49672125e-02,1.24004590e+03
1.49682125e-02,6.70468750e+00,2.49864063e-01,2.47578125e-01,3.27968750e-02,3.09375000e-03,6.03761719e+00,,1.49682125e-02,4.25176740e-01,,1.49682125e-02,1.24042310e+03
1.49692125e-02,6.68671875e+00,2.49275000e-01,2.47062500e-01,3.26640625e-02,3.12500000e-03,6.03750000e+00,,1.49692125e-02,4.25194323e-01,,1.49692125e-02,1.24096460e+03
1.49702125e-02,6.67968750e+00,2.49681250e-01,2.46875000e-01,3.25703125e-02,3.12500000e-03,6.03785156e+00,,1.49702125e-02,4.25211877e-01,,1.49702125e-02,1.24038062e+03
1.49712125e-02,6.66875000e+00,2.49153125e-01,2.46828125e-01,3.25312500e-02,3.12500000e-03,6.03820313e+00,,1.49712125e-02,4.25229460e-01,,1.49712125e-02,1.24019983e+03
1.49722125e-02,6.65546875e+00,2.49579688e-01,2.45890625e-01,3.24921875e-02,3.65625000e-03,6.03738281e+00,,1.49722125e-02,4.25247043e-01,,1.49722125e-02,1.24026318e+03
1.49732125e-02,6.64375000e+00,2.49051563e-01,2.45593750e-01,3.24921875e-02,4.56250000e-03,6.03480469e+00,,1.49732125e-02,4.25264597e-01,,1.49732125e-02,1.24016895e+03
1.49742125e-02,6.63671875e+00,2.49579688e-01,2.44984375e-01,3.25468750e-02,4.68750000e-03,6.03574219e+00,,1.49742125e-02,4.25282121e-01,,1.49742125e-02,1.23959375e+03
1.49752125e-02,6.62890625e+00,2.49234375e-01,2.44765625e-01,3.25625000e-02,4.37500000e-03,6.03703125e+00,,1.49752125e-02,4.25299704e-01,,1.49752125e-02,1.23910132e+03
1.49762125e-02,6.61406250e+00,2.50168750e-01,2.44093750e-01,3.25625000e-02,4.25000000e-03,6.03785156e+00,,1.49762125e-02,4.25317287e-01,,1.49762125e-02,1.23933594e+03
1.49772125e-02,6.59687500e+00,2.49051563e-01,2.43296875e-01,3.25468750e-02,4.40625000e-03,6.03761719e+00,,1.49772125e-02,4.25334871e-01,,1.49772125e-02,1.23981641e+03
1.49782125e-02,6.58750000e+00,2.50006250e-01,2.42500000e-01,3.26093750e-02,4.56250000e-03,6.03761719e+00,,1.49782125e-02,4.25352424e-01,,1.49782125e-02,1.23949561e+03
1.49792125e-02,6.59687500e+00,2.49579688e-01,2.41750000e-01,3.28437500e-02,4.62500000e-03,6.03796875e+00,,1.49792125e-02,4.25370008e-01,,1.49792125e-02,1.23724585e+03
1.49802125e-02,6.58906250e+00,2.50107813e-01,2.41562500e-01,3.28828125e-02,4.56250000e-03,6.03843750e+00,,1.49802125e-02,4.25387621e-01,,1.49802125e-02,1.23677051e+03
