Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55528125,,Zero Index,719.55528125,,Zero Index,719.55528125,,Zero Index,719.55528125,,Zero Index,719.55528125,,Zero Index,719.55528125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.25404447e-02,5.70468750e+00,2.72451563e-01,-5.37812500e-02,5.73046875e-02,,1.25404447e-02,4.32143658e-01,,1.25404447e-02,5.09409814e+03
1.25414447e-02,5.70625000e+00,2.71618750e-01,-6.08437500e-02,5.73046875e-02,,1.25414447e-02,4.32162821e-01,,1.25414447e-02,5.09424023e+03
1.25424447e-02,5.71796875e+00,2.72939062e-01,-6.49218750e-02,5.72343750e-02,,1.25424447e-02,4.32181984e-01,,1.25424447e-02,5.09336572e+03
1.25434447e-02,5.72734375e+00,2.72207813e-01,-6.05312500e-02,5.72109375e-02,,1.25434447e-02,4.32201177e-01,,1.25434447e-02,5.09273193e+03
1.25444447e-02,5.72890625e+00,2.73264063e-01,-5.29375000e-02,5.71953125e-02,,1.25444447e-02,4.32220399e-01,,1.25444447e-02,5.09287109e+03
1.25454447e-02,5.73437500e+00,2.73609375e-01,-5.09687500e-02,5.72500000e-02,,1.25454447e-02,4.32239652e-01,,1.25454447e-02,5.09258252e+03
1.25464447e-02,5.73437500e+00,2.74787500e-01,-5.44687500e-02,5.72578125e-02,,1.25464447e-02,4.32258964e-01,,1.25464447e-02,5.09286182e+03
1.25474447e-02,5.71093750e+00,2.75478125e-01,-6.07187500e-02,5.72343750e-02,,1.25474447e-02,4.32278335e-01,,1.25474447e-02,5.09558398e+03
1.25484447e-02,5.67109375e+00,2.76107813e-01,-6.90781250e-02,5.72187500e-02,,1.25484447e-02,4.32297766e-01,,1.25484447e-02,5.10003516e+03
1.25494447e-02,5.64687500e+00,2.76778125e-01,-7.49687500e-02,5.71640625e-02,,1.25494447e-02,4.32317227e-01,,1.25494447e-02,5.10291406e+03
1.25504447e-02,5.65546875e+00,2.74360938e-01,-7.12812500e-02,5.70468750e-02,,1.25504447e-02,4.32336628e-01,,1.25504447e-02,5.10241504e+03
1.25514447e-02,5.69921875e+00,2.74056250e-01,-5.43750000e-02,5.70468750e-02,,1.25514447e-02,4.32355970e-01,,1.25514447e-02,5.09823828e+03
1.25524447e-02,5.73437500e+00,2.71821875e-01,-3.41718750e-02,5.71796875e-02,,1.25524447e-02,4.32375163e-01,,1.25524447e-02,5.09484814e+03
1.25534447e-02,5.76250000e+00,2.72532813e-01,-3.12812500e-02,5.72343750e-02,,1.25534447e-02,4.32394326e-01,,1.25534447e-02,5.09212207e+03
1.25544447e-02,5.80625000e+00,2.74096875e-01,-4.65937500e-02,5.72890625e-02,,1.25544447e-02,4.32413578e-01,,1.25544447e-02,5.08781787e+03
1.25554447e-02,5.85156250e+00,2.71070313e-01,-6.00156250e-02,5.72890625e-02,,1.25554447e-02,4.32432741e-01,,1.25554447e-02,5.08342920e+03
1.25564447e-02,5.89765625e+00,2.74828125e-01,-5.73437500e-02,5.73046875e-02,,1.25564447e-02,4.32451963e-01,,1.25564447e-02,5.07898828e+03
1.25574447e-02,5.92812500e+00,2.73609375e-01,-4.33125000e-02,5.74218750e-02,,1.25574447e-02,4.32471275e-01,,1.25574447e-02,5.07611328e+03
1.25584447e-02,5.92812500e+00,2.73853125e-01,-3.82656250e-02,5.74765625e-02,,1.25584447e-02,4.32490557e-01,,1.25584447e-02,5.07632959e+03
1.25594447e-02,5.92500000e+00,2.73284375e-01,-5.01718750e-02,5.74843750e-02,,1.25594447e-02,4.32509810e-01,,1.25594447e-02,5.07688623e+03
1.25604447e-02,5.91484375e+00,2.72553125e-01,-6.57968750e-02,5.75546875e-02,,1.25604447e-02,4.32529032e-01,,1.25604447e-02,5.07824023e+03
1.25614447e-02,5.90156250e+00,2.72126563e-01,-6.57968750e-02,5.76093750e-02,,1.25614447e-02,4.32548225e-01,,1.25614447e-02,5.07995801e+03
1.25624447e-02,5.89062500e+00,2.72045313e-01,-5.00312500e-02,5.76093750e-02,,1.25624447e-02,4.32567358e-01,,1.25624447e-02,5.08139258e+03
1.25634447e-02,5.89765625e+00,2.73467188e-01,-3.72187500e-02,5.75937500e-02,,1.25634447e-02,4.32586581e-01,,1.25634447e-02,5.08089893e+03
1.25644447e-02,5.90234375e+00,2.70400000e-01,-4.12343750e-02,5.76093750e-02,,1.25644447e-02,4.32605743e-01,,1.25644447e-02,5.08062354e+03
1.25654447e-02,5.90781250e+00,2.71232813e-01,-5.61875000e-02,5.76093750e-02,,1.25654447e-02,4.32624817e-01,,1.25654447e-02,5.08031787e+03
1.25664447e-02,5.91718750e+00,2.71232813e-01,-6.26093750e-02,5.76093750e-02,,1.25664447e-02,4.32643890e-01,,1.25664447e-02,5.07966553e+03
1.25674447e-02,5.91484375e+00,2.72593750e-01,-5.29062500e-02,5.75781250e-02,,1.25674447e-02,4.32663053e-01,,1.25674447e-02,5.08021338e+03
1.25684447e-02,5.92109375e+00,2.72593750e-01,-4.06875000e-02,5.75703125e-02,,1.25684447e-02,4.32682246e-01,,1.25684447e-02,5.07981738e+03
1.25694447e-02,5.94140625e+00,2.72045313e-01,-4.12968750e-02,5.75937500e-02,,1.25694447e-02,4.32701409e-01,,1.25694447e-02,5.07794043e+03
1.25704447e-02,5.95468750e+00,2.73792188e-01,-5.30625000e-02,5.75781250e-02,,1.25704447e-02,4.32720631e-01,,1.25704447e-02,5.07682129e+03
1.25714447e-02,5.95859375e+00,2.73020313e-01,-6.01875000e-02,5.75000000e-02,,1.25714447e-02,4.32739884e-01,,1.25714447e-02,5.07671826e+03
1.25724447e-02,5.96015625e+00,2.73995313e-01,-5.37031250e-02,5.74375000e-02,,1.25724447e-02,4.32759136e-01,,1.25724447e-02,5.07685889e+03
1.25734447e-02,5.94375000e+00,2.73000000e-01,-4.29375000e-02,5.74843750e-02,,1.25734447e-02,4.32778388e-01,,1.25734447e-02,5.07880615e+03
1.25744447e-02,5.93203125e+00,2.71537500e-01,-4.25312500e-02,5.75000000e-02,,1.25744447e-02,4.32797551e-01,,1.25744447e-02,5.08024072e+03
1.25754447e-02,5.93203125e+00,2.70826563e-01,-5.37031250e-02,5.75390625e-02,,1.25754447e-02,4.32816654e-01,,1.25754447e-02,5.08049561e+03
1.25764447e-02,5.92187500e+00,2.70481250e-01,-6.29062500e-02,5.75937500e-02,,1.25764447e-02,4.32835698e-01,,1.25764447e-02,5.08185205e+03
1.25774447e-02,5.90156250e+00,2.71659375e-01,-6.00156250e-02,5.75937500e-02,,1.25774447e-02,4.32854801e-01,,1.25774447e-02,5.08427148e+03
1.25784447e-02,5.88359375e+00,2.70501563e-01,-4.96406250e-02,5.76250000e-02,,1.25784447e-02,4.32873875e-01,,1.25784447e-02,5.08641455e+03
1.25794447e-02,5.87343750e+00,2.72004688e-01,-4.55156250e-02,5.76328125e-02,,1.25794447e-02,4.32892978e-01,,1.25794447e-02,5.08771387e+03
1.25804447e-02,5.86796875e+00,2.70846875e-01,-5.21718750e-02,5.76718750e-02,,1.25804447e-02,4.32912111e-01,,1.25804447e-02,5.08853711e+03
1.25814447e-02,5.86015625e+00,2.71232813e-01,-6.07500000e-02,5.77578125e-02,,1.25814447e-02,4.32931185e-01,,1.25814447e-02,5.08964209e+03
1.25824447e-02,5.84375000e+00,2.71659375e-01,-6.12031250e-02,5.78203125e-02,,1.25824447e-02,4.32950318e-01,,1.25824447e-02,5.09165674e+03
1.25834447e-02,5.83984375e+00,2.70725000e-01,-5.54687500e-02,5.78203125e-02,,1.25834447e-02,4.32969391e-01,,1.25834447e-02,5.09236816e+03
1.25844447e-02,5.84140625e+00,2.71131250e-01,-5.06875000e-02,5.78125000e-02,,1.25844447e-02,4.32988465e-01,,1.25844447e-02,5.09248828e+03
1.25854447e-02,5.84140625e+00,2.69221875e-01,-5.23125000e-02,5.77968750e-02,,1.25854447e-02,4.33007509e-01,,1.25854447e-02,5.09276123e+03
1.25864447e-02,5.81718750e+00,2.69607813e-01,-5.83125000e-02,5.78593750e-02,,1.25864447e-02,4.33026493e-01,,1.25864447e-02,5.09555127e+03
1.25874447e-02,5.78906250e+00,2.69140625e-01,-6.31250000e-02,5.79140625e-02,,1.25874447e-02,4.33045447e-01,,1.25874447e-02,5.09877246e+03
1.25884447e-02,5.76093750e+00,2.69810938e-01,-6.37187500e-02,5.78593750e-02,,1.25884447e-02,4.33064431e-01,,1.25884447e-02,5.10200830e+03
1.25894447e-02,5.73515625e+00,2.69790625e-01,-6.15937500e-02,5.78203125e-02,,1.25894447e-02,4.33083415e-01,,1.25894447e-02,5.10499805e+03
1.25904447e-02,5.71562500e+00,2.68795313e-01,-6.06406250e-02,5.77968750e-02,,1.25904447e-02,4.33102369e-01,,1.25904447e-02,5.10733545e+03
1.25914447e-02,5.69765625e+00,2.69303125e-01,-6.16562500e-02,5.77578125e-02,,1.25914447e-02,4.33121324e-01,,1.25914447e-02,5.10951221e+03
1.25924447e-02,5.68203125e+00,2.68937500e-01,-6.35625000e-02,5.76640625e-02,,1.25924447e-02,4.33140278e-01,,1.25924447e-02,5.11145459e+03
1.25934447e-02,5.66875000e+00,2.69750000e-01,-6.34531250e-02,5.76640625e-02,,1.25934447e-02,4.33159232e-01,,1.25934447e-02,5.11316064e+03
1.25944447e-02,5.63906250e+00,2.69404688e-01,-6.07343750e-02,5.77421875e-02,,1.25944447e-02,4.33178216e-01,,1.25944447e-02,5.11655029e+03
1.25954447e-02,5.61406250e+00,2.68978125e-01,-5.83593750e-02,5.78125000e-02,,1.25954447e-02,4.33197170e-01,,1.25954447e-02,5.11944336e+03
1.25964447e-02,5.59921875e+00,2.68003125e-01,-5.97187500e-02,5.77968750e-02,,1.25964447e-02,4.33216095e-01,,1.25964447e-02,5.12128662e+03
1.25974447e-02,5.58437500e+00,2.68632813e-01,-6.54843750e-02,5.77578125e-02,,1.25974447e-02,4.33234990e-01,,1.25974447e-02,5.12314844e+03
1.25984447e-02,5.57421875e+00,2.69303125e-01,-6.97656250e-02,5.77265625e-02,,1.25984447e-02,4.33253944e-01,,1.25984447e-02,5.12455469e+03
1.25994447e-02,5.56562500e+00,2.69323438e-01,-6.59062500e-02,5.77265625e-02,,1.25994447e-02,4.33272898e-01,,1.25994447e-02,5.12579980e+03
1.26004447e-02,5.55468750e+00,2.68876563e-01,-5.81562500e-02,5.77187500e-02,,1.26004447e-02,4.33291823e-01,,1.26004447e-02,5.12725684e+03
1.26014447e-02,5.54218750e+00,2.68876563e-01,-5.56562500e-02,5.77031250e-02,,1.26014447e-02,4.33310747e-01,,1.26014447e-02,5.12884717e+03
1.26024447e-02,5.52656250e+00,2.69221875e-01,-6.30937500e-02,5.77421875e-02,,1.26024447e-02,4.33329701e-01,,1.26024447e-02,5.13077246e+03
1.26034447e-02,5.51718750e+00,2.69892188e-01,-7.12187500e-02,5.78359375e-02,,1.26034447e-02,4.33348686e-01,,1.26034447e-02,5.13209473e+03
1.26044447e-02,5.52968750e+00,2.70481250e-01,-6.90000000e-02,5.78203125e-02,,1.26044447e-02,4.33367729e-01,,1.26044447e-02,5.13117773e+03
1.26054447e-02,5.54296875e+00,2.70440625e-01,-5.84531250e-02,5.78359375e-02,,1.26054447e-02,4.33386773e-01,,1.26054447e-02,5.13014600e+03
1.26064447e-02,5.53359375e+00,2.69993750e-01,-5.39843750e-02,5.78515625e-02,,1.26064447e-02,4.33405787e-01,,1.26064447e-02,5.13141016e+03
1.26074447e-02,5.53046875e+00,2.69262500e-01,-6.12500000e-02,5.78750000e-02,,1.26074447e-02,4.33424771e-01,,1.26074447e-02,5.13203809e+03
1.26084447e-02,5.53359375e+00,2.69425000e-01,-6.85468750e-02,5.79531250e-02,,1.26084447e-02,4.33443725e-01,,1.26084447e-02,5.13205957e+03
1.26094447e-02,5.53984375e+00,2.68734375e-01,-6.45625000e-02,5.80000000e-02,,1.26094447e-02,4.33462679e-01,,1.26094447e-02,5.13176855e+03
1.26104447e-02,5.55078125e+00,2.70257813e-01,-5.59218750e-02,5.79687500e-02,,1.26104447e-02,4.33481663e-01,,1.26104447e-02,5.13095947e+03
1.26114447e-02,5.56171875e+00,2.69851563e-01,-5.37031250e-02,5.79453125e-02,,1.26114447e-02,4.33500677e-01,,1.26114447e-02,5.13012256e+03
1.26124447e-02,5.56562500e+00,2.70339063e-01,-5.86250000e-02,5.79453125e-02,,1.26124447e-02,4.33519721e-01,,1.26124447e-02,5.13001709e+03
1.26134447e-02,5.56953125e+00,2.69993750e-01,-6.20000000e-02,5.78593750e-02,,1.26134447e-02,4.33538735e-01,,1.26134447e-02,5.12993457e+03
1.26144447e-02,5.57734375e+00,2.69668750e-01,-6.02500000e-02,5.78515625e-02,,1.26144447e-02,4.33557719e-01,,1.26144447e-02,5.12945264e+03
1.26154447e-02,5.57500000e+00,2.70887500e-01,-5.76406250e-02,5.79140625e-02,,1.26154447e-02,4.33576733e-01,,1.26154447e-02,5.13000635e+03
1.26164447e-02,5.57734375e+00,2.70826563e-01,-5.75937500e-02,5.78593750e-02,,1.26164447e-02,4.33595806e-01,,1.26164447e-02,5.13007031e+03
1.26174447e-02,5.58984375e+00,2.72146875e-01,-5.93750000e-02,5.78125000e-02,,1.26174447e-02,4.33614939e-01,,1.26174447e-02,5.12909131e+03
1.26184447e-02,5.59921875e+00,2.71943750e-01,-5.87500000e-02,5.78359375e-02,,1.26184447e-02,4.33634073e-01,,1.26184447e-02,5.12843750e+03
1.26194447e-02,5.60312500e+00,2.70867188e-01,-5.65937500e-02,5.78515625e-02,,1.26194447e-02,4.33653206e-01,,1.26194447e-02,5.12834033e+03
1.26204447e-02,5.62187500e+00,2.69790625e-01,-5.47187500e-02,5.78125000e-02,,1.26204447e-02,4.33672249e-01,,1.26204447e-02,5.12670215e+03
1.26214447e-02,5.65000000e+00,2.69364063e-01,-5.37031250e-02,5.77187500e-02,,1.26214447e-02,4.33691233e-01,,1.26214447e-02,5.12409033e+03
1.26224447e-02,5.66718750e+00,2.68693750e-01,-5.24531250e-02,5.77031250e-02,,1.26224447e-02,4.33710188e-01,,1.26224447e-02,5.12259961e+03
1.26234447e-02,5.67421875e+00,2.68348438e-01,-5.21093750e-02,5.78906250e-02,,1.26234447e-02,4.33729112e-01,,1.26234447e-02,5.12215186e+03
1.26244447e-02,5.68203125e+00,2.67942188e-01,-5.47187500e-02,5.80078125e-02,,1.26244447e-02,4.33748007e-01,,1.26244447e-02,5.12162988e+03
1.26254447e-02,5.70312500e+00,2.67800000e-01,-5.70312500e-02,5.79843750e-02,,1.26254447e-02,4.33766872e-01,,1.26254447e-02,5.11975098e+03
1.26264447e-02,5.73515625e+00,2.67556250e-01,-5.47187500e-02,5.79531250e-02,,1.26264447e-02,4.33785707e-01,,1.26264447e-02,5.11674512e+03
1.26274447e-02,5.74609375e+00,2.67698438e-01,-4.94062500e-02,5.80234375e-02,,1.26274447e-02,4.33804572e-01,,1.26274447e-02,5.11589355e+03
1.26284447e-02,5.72734375e+00,2.68084375e-01,-4.81093750e-02,5.81015625e-02,,1.26284447e-02,4.33823436e-01,,1.26284447e-02,5.11808496e+03
1.26294447e-02,5.69921875e+00,2.68429688e-01,-5.58437500e-02,5.81171875e-02,,1.26294447e-02,4.33842301e-01,,1.26294447e-02,5.12125977e+03
1.26304447e-02,5.68828125e+00,2.69506250e-01,-6.65781250e-02,5.81015625e-02,,1.26304447e-02,4.33861256e-01,,1.26304447e-02,5.12271143e+03
1.26314447e-02,5.69531250e+00,2.68145313e-01,-6.59375000e-02,5.81328125e-02,,1.26314447e-02,4.33880180e-01,,1.26314447e-02,5.12233789e+03
1.26324447e-02,5.69765625e+00,2.68287500e-01,-5.28593750e-02,5.81718750e-02,,1.26324447e-02,4.33899075e-01,,1.26324447e-02,5.12241113e+03
1.26334447e-02,5.69375000e+00,2.67840625e-01,-4.25312500e-02,5.81406250e-02,,1.26334447e-02,4.33917969e-01,,1.26334447e-02,5.12306689e+03
1.26344447e-02,5.68984375e+00,2.67860938e-01,-5.04687500e-02,5.80234375e-02,,1.26344447e-02,4.33936834e-01,,1.26344447e-02,5.12371533e+03
1.26354447e-02,5.70234375e+00,2.68571875e-01,-6.42500000e-02,5.80234375e-02,,1.26354447e-02,4.33955699e-01,,1.26354447e-02,5.12273096e+03
1.26364447e-02,5.70703125e+00,2.68470313e-01,-6.41093750e-02,5.81171875e-02,,1.26364447e-02,4.33974624e-01,,1.26364447e-02,5.12258789e+03
1.26374447e-02,5.69921875e+00,2.67170313e-01,-4.92812500e-02,5.81015625e-02,,1.26374447e-02,4.33993489e-01,,1.26374447e-02,5.12369385e+03
1.26384447e-02,5.69140625e+00,2.67657813e-01,-4.10000000e-02,5.81015625e-02,,1.26384447e-02,4.34012294e-01,,1.26384447e-02,5.12473828e+03
1.26394447e-02,5.69296875e+00,2.67414063e-01,-5.22187500e-02,5.81328125e-02,,1.26394447e-02,4.34031159e-01,,1.26394447e-02,5.12482422e+03
1.26404447e-02,5.69765625e+00,2.67739063e-01,-6.77187500e-02,5.81953125e-02,,1.26404447e-02,4.34050024e-01,,1.26404447e-02,5.12465869e+03
1.26414447e-02,5.69765625e+00,2.67454688e-01,-6.75625000e-02,5.81953125e-02,,1.26414447e-02,4.34068859e-01,,1.26414447e-02,5.12501709e+03
1.26424447e-02,5.68437500e+00,2.66520313e-01,-5.40781250e-02,5.81953125e-02,,1.26424447e-02,4.34087664e-01,,1.26424447e-02,5.12670850e+03
1.26434447e-02,5.67109375e+00,2.66621875e-01,-4.66718750e-02,5.81718750e-02,,1.26434447e-02,4.34106410e-01,,1.26434447e-02,5.12834473e+03
1.26444447e-02,5.66875000e+00,2.66337500e-01,-5.50937500e-02,5.81953125e-02,,1.26444447e-02,4.34125185e-01,,1.26444447e-02,5.12885596e+03
1.26454447e-02,5.66875000e+00,2.66825000e-01,-6.62500000e-02,5.82890625e-02,,1.26454447e-02,4.34143931e-01,,1.26454447e-02,5.12917773e+03
1.26464447e-02,5.67421875e+00,2.66764063e-01,-6.39531250e-02,5.83281250e-02,,1.26464447e-02,4.34162736e-01,,1.26464447e-02,5.12895850e+03
1.26474447e-02,5.67890625e+00,2.66825000e-01,-5.21093750e-02,5.83281250e-02,,1.26474447e-02,4.34181511e-01,,1.26474447e-02,5.12878271e+03
1.26484447e-02,5.67265625e+00,2.66784375e-01,-4.69687500e-02,5.83203125e-02,,1.26484447e-02,4.34200317e-01,,1.26484447e-02,5.12968994e+03
1.26494447e-02,5.67656250e+00,2.66784375e-01,-5.40625000e-02,5.83437500e-02,,1.26494447e-02,4.34219092e-01,,1.26494447e-02,5.12955469e+03
1.26504447e-02,5.68046875e+00,2.67129688e-01,-6.21875000e-02,5.83984375e-02,,1.26504447e-02,4.34237897e-01,,1.26504447e-02,5.12946045e+03
1.26514447e-02,5.67109375e+00,2.67129688e-01,-6.17031250e-02,5.83671875e-02,,1.26514447e-02,4.34256703e-01,,1.26514447e-02,5.13075488e+03
1.26524447e-02,5.65234375e+00,2.67068750e-01,-5.49687500e-02,5.83828125e-02,,1.26524447e-02,4.34275538e-01,,1.26524447e-02,5.13299707e+03
1.26534447e-02,5.64218750e+00,2.67109375e-01,-5.26093750e-02,5.84140625e-02,,1.26534447e-02,4.34294343e-01,,1.26534447e-02,5.13432910e+03
1.26544447e-02,5.63750000e+00,2.66987500e-01,-5.70937500e-02,5.83828125e-02,,1.26544447e-02,4.34313148e-01,,1.26544447e-02,5.13510303e+03
1.26554447e-02,5.63281250e+00,2.66540625e-01,-6.05625000e-02,5.83203125e-02,,1.26554447e-02,4.34331924e-01,,1.26554447e-02,5.13589795e+03
1.26564447e-02,5.62968750e+00,2.67210938e-01,-5.77656250e-02,5.83437500e-02,,1.26564447e-02,4.34350729e-01,,1.26564447e-02,5.13653320e+03
1.26574447e-02,5.61328125e+00,2.66682813e-01,-5.30937500e-02,5.83984375e-02,,1.26574447e-02,4.34369504e-01,,1.26574447e-02,5.13851807e+03
1.26584447e-02,5.60546875e+00,2.67068750e-01,-5.32500000e-02,5.84140625e-02,,1.26584447e-02,4.34388310e-01,,1.26584447e-02,5.13960596e+03
1.26594447e-02,5.60703125e+00,2.66520313e-01,-5.84531250e-02,5.83671875e-02,,1.26594447e-02,4.34407085e-01,,1.26594447e-02,5.13974072e+03
1.26604447e-02,5.61406250e+00,2.66479688e-01,-6.15937500e-02,5.83281250e-02,,1.26604447e-02,4.34425831e-01,,1.26604447e-02,5.13933398e+03
1.26614447e-02,5.61875000e+00,2.65951563e-01,-5.90468750e-02,5.83046875e-02,,1.26614447e-02,4.34444606e-01,,1.26614447e-02,5.13917090e+03
1.26624447e-02,5.62734375e+00,2.66926563e-01,-5.47187500e-02,5.83203125e-02,,1.26624447e-02,4.34463352e-01,,1.26624447e-02,5.13858643e+03
1.26634447e-02,5.62968750e+00,2.66621875e-01,-5.30937500e-02,5.83281250e-02,,1.26634447e-02,4.34482157e-01,,1.26634447e-02,5.13863086e+03
1.26644447e-02,5.62421875e+00,2.66093750e-01,-5.62031250e-02,5.83203125e-02,,1.26644447e-02,4.34500903e-01,,1.26644447e-02,5.13948389e+03
1.26654447e-02,5.61875000e+00,2.67048438e-01,-6.15625000e-02,5.83828125e-02,,1.26654447e-02,4.34519649e-01,,1.26654447e-02,5.14035986e+03
1.26664447e-02,5.61875000e+00,2.66276563e-01,-6.51562500e-02,5.84765625e-02,,1.26664447e-02,4.34538454e-01,,1.26664447e-02,5.14069531e+03
1.26674447e-02,5.61093750e+00,2.67414063e-01,-6.29843750e-02,5.84218750e-02,,1.26674447e-02,4.34557229e-01,,1.26674447e-02,5.14183984e+03
1.26684447e-02,5.60703125e+00,2.68003125e-01,-5.82500000e-02,5.83828125e-02,,1.26684447e-02,4.34576094e-01,,1.26684447e-02,5.14256445e+03
1.26694447e-02,5.60000000e+00,2.66418750e-01,-5.57656250e-02,5.83828125e-02,,1.26694447e-02,4.34594929e-01,,1.26694447e-02,5.14359180e+03
1.26704447e-02,5.58828125e+00,2.65951563e-01,-5.69687500e-02,5.83671875e-02,,1.26704447e-02,4.34613675e-01,,1.26704447e-02,5.14509814e+03
1.26714447e-02,5.57890625e+00,2.65301563e-01,-6.01875000e-02,5.83046875e-02,,1.26714447e-02,4.34632361e-01,,1.26714447e-02,5.14637500e+03
1.26724447e-02,5.57656250e+00,2.65809375e-01,-6.24062500e-02,5.83281250e-02,,1.26724447e-02,4.34651047e-01,,1.26724447e-02,5.14694189e+03
1.26734447e-02,5.58281250e+00,2.65118750e-01,-6.03125000e-02,5.83671875e-02,,1.26734447e-02,4.34669763e-01,,1.26734447e-02,5.14662256e+03
1.26744447e-02,5.58437500e+00,2.65017188e-01,-5.62187500e-02,5.83671875e-02,,1.26744447e-02,4.34688419e-01,,1.26744447e-02,5.14677051e+03
1.26754447e-02,5.58828125e+00,2.64915625e-01,-5.42187500e-02,5.83203125e-02,,1.26754447e-02,4.34707075e-01,,1.26754447e-02,5.14666016e+03
1.26764447e-02,5.59765625e+00,2.64875000e-01,-5.56875000e-02,5.82265625e-02,,1.26764447e-02,4.34725732e-01,,1.26764447e-02,5.14598438e+03
1.26774447e-02,5.59921875e+00,2.65606250e-01,-5.87343750e-02,5.82656250e-02,,1.26774447e-02,4.34744418e-01,,1.26774447e-02,5.14612646e+03
1.26784447e-02,5.58671875e+00,2.66053125e-01,-6.14062500e-02,5.83203125e-02,,1.26784447e-02,4.34763134e-01,,1.26784447e-02,5.14773389e+03
1.26794447e-02,5.57109375e+00,2.66276563e-01,-6.10625000e-02,5.82890625e-02,,1.26794447e-02,4.34781909e-01,,1.26794447e-02,5.14966895e+03
1.26804447e-02,5.57421875e+00,2.66134375e-01,-5.73593750e-02,5.82890625e-02,,1.26804447e-02,4.34800655e-01,,1.26804447e-02,5.14966064e+03
1.26814447e-02,5.58046875e+00,2.65890625e-01,-5.24843750e-02,5.83046875e-02,,1.26814447e-02,4.34819371e-01,,1.26814447e-02,5.14930762e+03
1.26824447e-02,5.58203125e+00,2.66439063e-01,-5.10781250e-02,5.83281250e-02,,1.26824447e-02,4.34838146e-01,,1.26824447e-02,5.14942090e+03
1.26834447e-02,5.57734375e+00,2.67210938e-01,-5.63437500e-02,5.83593750e-02,,1.26834447e-02,4.34856921e-01,,1.26834447e-02,5.15018896e+03
1.26844447e-02,5.58046875e+00,2.68734375e-01,-6.34062500e-02,5.83281250e-02,,1.26844447e-02,4.34875786e-01,,1.26844447e-02,5.15018359e+03
1.26854447e-02,5.59765625e+00,2.67129688e-01,-6.32187500e-02,5.83281250e-02,,1.26854447e-02,4.34894651e-01,,1.26854447e-02,5.14874756e+03
1.26864447e-02,5.60703125e+00,2.66825000e-01,-5.43437500e-02,5.84140625e-02,,1.26864447e-02,4.34913427e-01,,1.26864447e-02,5.14809277e+03
1.26874447e-02,5.59609375e+00,2.65565625e-01,-4.72968750e-02,5.85078125e-02,,1.26874447e-02,4.34932172e-01,,1.26874447e-02,5.14948975e+03
1.26884447e-02,5.58593750e+00,2.67048438e-01,-5.38437500e-02,5.84921875e-02,,1.26884447e-02,4.34950948e-01,,1.26884447e-02,5.15080469e+03
1.26894447e-02,5.57890625e+00,2.68429688e-01,-6.85625000e-02,5.84140625e-02,,1.26894447e-02,4.34969783e-01,,1.26894447e-02,5.15185400e+03
1.26904447e-02,5.56015625e+00,2.68429688e-01,-7.36406250e-02,5.84218750e-02,,1.26904447e-02,4.34988678e-01,,1.26904447e-02,5.15416406e+03
1.26914447e-02,5.54453125e+00,2.67942188e-01,-6.34062500e-02,5.84531250e-02,,1.26914447e-02,4.35007572e-01,,1.26914447e-02,5.15613818e+03
1.26924447e-02,5.53203125e+00,2.66825000e-01,-5.14687500e-02,5.84765625e-02,,1.26924447e-02,4.35026407e-01,,1.26924447e-02,5.15773096e+03
1.26934447e-02,5.52656250e+00,2.65910938e-01,-5.37031250e-02,5.84531250e-02,,1.26934447e-02,4.35045153e-01,,1.26934447e-02,5.15857373e+03
1.26944447e-02,5.52968750e+00,2.66195313e-01,-6.49218750e-02,5.84375000e-02,,1.26944447e-02,4.35063869e-01,,1.26944447e-02,5.15856592e+03
1.26954447e-02,5.52656250e+00,2.66032813e-01,-6.89218750e-02,5.84531250e-02,,1.26954447e-02,4.35082614e-01,,1.26954447e-02,5.15924268e+03
1.26964447e-02,5.52656250e+00,2.65789063e-01,-6.01093750e-02,5.84218750e-02,,1.26964447e-02,4.35101330e-01,,1.26964447e-02,5.15958447e+03
1.26974447e-02,5.53203125e+00,2.64834375e-01,-4.99218750e-02,5.83593750e-02,,1.26974447e-02,4.35120016e-01,,1.26974447e-02,5.15931250e+03
1.26984447e-02,5.53359375e+00,2.64712500e-01,-5.21093750e-02,5.83593750e-02,,1.26984447e-02,4.35138673e-01,,1.26984447e-02,5.15942139e+03
