Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.12255421e-02,1.14593750e+01,3.16306250e-01,1.84062500e-02,3.76562500e-03,1.56250000e-03,6.06925781e+00,,1.12255421e-02,2.88705111e-01,,1.12255421e-02,-3.30352783e+01
1.12265421e-02,1.14648438e+01,3.16265625e-01,1.81093750e-02,3.84375000e-03,2.10937500e-02,6.06644531e+00,,1.12265421e-02,2.88727373e-01,,1.12265421e-02,-3.36958008e+01
1.12275421e-02,1.14648438e+01,3.16265625e-01,1.79218750e-02,3.84375000e-03,3.59375000e-02,6.06609375e+00,,1.12275421e-02,2.88749635e-01,,1.12275421e-02,-3.37912598e+01
1.12285421e-02,1.14578125e+01,3.16103125e-01,1.77031250e-02,3.76562500e-03,5.07812500e-02,6.06644531e+00,,1.12285421e-02,2.88771898e-01,,1.12285421e-02,-3.31608887e+01
1.12295421e-02,1.14500000e+01,3.16367188e-01,1.81406250e-02,3.78125000e-03,6.25000000e-02,6.06832031e+00,,1.12295421e-02,2.88794190e-01,,1.12295421e-02,-3.24504395e+01
1.12305421e-02,1.14484375e+01,3.16590625e-01,1.93437500e-02,3.82031250e-03,7.34375000e-02,6.06726563e+00,,1.12305421e-02,2.88816482e-01,,1.12305421e-02,-3.23887939e+01
1.12315421e-02,1.14515625e+01,3.16346875e-01,1.86875000e-02,3.93750000e-03,8.98437500e-02,6.06691406e+00,,1.12315421e-02,2.88838774e-01,,1.12315421e-02,-3.28117676e+01
1.12325421e-02,1.14539062e+01,3.16265625e-01,1.82656250e-02,3.88281250e-03,1.05468750e-01,6.06832031e+00,,1.12325421e-02,2.88861036e-01,,1.12325421e-02,-3.31512451e+01
1.12335421e-02,1.14539062e+01,3.16346875e-01,1.90781250e-02,3.82031250e-03,1.24218750e-01,6.06832031e+00,,1.12335421e-02,2.88883299e-01,,1.12335421e-02,-3.32502441e+01
1.12345421e-02,1.14500000e+01,3.16204688e-01,1.95781250e-02,3.85937500e-03,1.41406250e-01,6.06609375e+00,,1.12345421e-02,2.88905561e-01,,1.12345421e-02,-3.29499512e+01
1.12355421e-02,1.14500000e+01,3.16509375e-01,1.99218750e-02,3.96875000e-03,1.52343750e-01,6.06585938e+00,,1.12355421e-02,2.88927823e-01,,1.12355421e-02,-3.30545654e+01
1.12365421e-02,1.14531250e+01,3.16895313e-01,1.98437500e-02,4.12500000e-03,1.64843750e-01,6.06890625e+00,,1.12365421e-02,2.88950145e-01,,1.12365421e-02,-3.34820557e+01
1.12375421e-02,1.14476562e+01,3.16164063e-01,1.93437500e-02,4.07031250e-03,1.72656250e-01,6.07195313e+00,,1.12375421e-02,2.88972437e-01,,1.12375421e-02,-3.30222168e+01
1.12385421e-02,1.14437500e+01,3.16021875e-01,1.95312500e-02,4.00781250e-03,1.85937500e-01,6.07195313e+00,,1.12385421e-02,2.88994700e-01,,1.12385421e-02,-3.27225342e+01
1.12395421e-02,1.14367187e+01,3.16346875e-01,2.05156250e-02,3.97656250e-03,1.96875000e-01,6.07089844e+00,,1.12395421e-02,2.89016962e-01,,1.12395421e-02,-3.21037598e+01
1.12405421e-02,1.14367187e+01,3.16204688e-01,2.04375000e-02,3.95312500e-03,2.04687500e-01,6.06984375e+00,,1.12405421e-02,2.89039224e-01,,1.12405421e-02,-3.22122803e+01
1.12415421e-02,1.14445312e+01,3.16103125e-01,2.01875000e-02,4.02343750e-03,2.17968750e-01,6.06949219e+00,,1.12415421e-02,2.89061487e-01,,1.12415421e-02,-3.31253662e+01
1.12425421e-02,1.14476562e+01,3.16123438e-01,2.02500000e-02,4.04687500e-03,2.29687500e-01,6.06855469e+00,,1.12425421e-02,2.89083749e-01,,1.12425421e-02,-3.35546875e+01
1.12435421e-02,1.14421875e+01,3.16164063e-01,2.02500000e-02,3.87500000e-03,2.32812500e-01,6.06867188e+00,,1.12435421e-02,2.89106041e-01,,1.12435421e-02,-3.30981445e+01
1.12445421e-02,1.14351563e+01,3.15818750e-01,2.04375000e-02,3.87500000e-03,2.34375000e-01,6.06925781e+00,,1.12445421e-02,2.89128304e-01,,1.12445421e-02,-3.24810791e+01
1.12455421e-02,1.14328125e+01,3.15879688e-01,2.08437500e-02,3.92968750e-03,2.36718750e-01,6.06972656e+00,,1.12455421e-02,2.89150536e-01,,1.12455421e-02,-3.23488770e+01
1.12465421e-02,1.14234375e+01,3.15920313e-01,2.08593750e-02,3.76562500e-03,2.42187500e-01,6.06832031e+00,,1.12465421e-02,2.89172769e-01,,1.12465421e-02,-3.14929199e+01
1.12475421e-02,1.14250000e+01,3.15676563e-01,2.06718750e-02,3.67187500e-03,2.44531250e-01,6.06632813e+00,,1.12475421e-02,2.89195001e-01,,1.12475421e-02,-3.17640381e+01
1.12485421e-02,1.14257812e+01,3.15859375e-01,2.08125000e-02,3.78906250e-03,2.51562500e-01,6.06609375e+00,,1.12485421e-02,2.89217234e-01,,1.12485421e-02,-3.19544678e+01
1.12495421e-02,1.14218750e+01,3.16001562e-01,2.09687500e-02,3.95312500e-03,2.57812500e-01,6.06667969e+00,,1.12495421e-02,2.89239466e-01,,1.12495421e-02,-3.16625977e+01
1.12505421e-02,1.14125000e+01,3.15859375e-01,2.08593750e-02,3.95312500e-03,2.60937500e-01,6.06632813e+00,,1.12505421e-02,2.89261699e-01,,1.12505421e-02,-3.08068848e+01
1.12515421e-02,1.13968750e+01,3.15818750e-01,2.09375000e-02,3.92968750e-03,2.60937500e-01,6.06503906e+00,,1.12515421e-02,2.89283931e-01,,1.12515421e-02,-2.93067627e+01
1.12525421e-02,1.13968750e+01,3.15757813e-01,2.11250000e-02,3.99218750e-03,2.68750000e-01,6.06503906e+00,,1.12525421e-02,2.89306164e-01,,1.12525421e-02,-2.94182129e+01
1.12535421e-02,1.13914062e+01,3.15818750e-01,2.10312500e-02,3.96875000e-03,2.67187500e-01,6.06574219e+00,,1.12535421e-02,2.89328396e-01,,1.12535421e-02,-2.89661865e+01
1.12545421e-02,1.13914062e+01,3.15717187e-01,2.08437500e-02,3.87500000e-03,2.67187500e-01,6.06574219e+00,,1.12545421e-02,2.89350629e-01,,1.12545421e-02,-2.90771484e+01
1.12555421e-02,1.13929687e+01,3.15960938e-01,2.09218750e-02,3.92968750e-03,2.67187500e-01,6.06609375e+00,,1.12555421e-02,2.89372861e-01,,1.12555421e-02,-2.93488770e+01
1.12565421e-02,1.13898437e+01,3.16245312e-01,2.10000000e-02,4.02343750e-03,2.63281250e-01,6.06644531e+00,,1.12565421e-02,2.89395124e-01,,1.12565421e-02,-2.91376953e+01
1.12575421e-02,1.13898437e+01,3.16164063e-01,2.07031250e-02,4.07031250e-03,2.60937500e-01,6.06785156e+00,,1.12575421e-02,2.89417386e-01,,1.12575421e-02,-2.92482910e+01
1.12585421e-02,1.13726563e+01,3.15757813e-01,2.05468750e-02,4.02343750e-03,2.57812500e-01,6.06984375e+00,,1.12585421e-02,2.89439648e-01,,1.12585421e-02,-2.75856934e+01
1.12595421e-02,1.13593750e+01,3.15635938e-01,2.04062500e-02,3.89843750e-03,2.62500000e-01,6.06972656e+00,,1.12595421e-02,2.89461881e-01,,1.12595421e-02,-2.63249512e+01
1.12605421e-02,1.13648438e+01,3.15859375e-01,2.05468750e-02,3.87500000e-03,2.64843750e-01,6.06867188e+00,,1.12605421e-02,2.89484113e-01,,1.12605421e-02,-2.69973145e+01
1.12615421e-02,1.13742187e+01,3.15818750e-01,2.07343750e-02,4.00781250e-03,2.66406250e-01,6.06867188e+00,,1.12615421e-02,2.89506346e-01,,1.12615421e-02,-2.80731201e+01
1.12625421e-02,1.13781250e+01,3.15879688e-01,2.05937500e-02,4.12500000e-03,2.67187500e-01,6.06972656e+00,,1.12625421e-02,2.89528579e-01,,1.12625421e-02,-2.85853271e+01
1.12635421e-02,1.13742187e+01,3.15676563e-01,2.01093750e-02,4.08593750e-03,2.60937500e-01,6.06972656e+00,,1.12635421e-02,2.89550811e-01,,1.12635421e-02,-2.82905273e+01
1.12645421e-02,1.13742187e+01,3.15534375e-01,1.99218750e-02,4.10156250e-03,2.48437500e-01,6.06972656e+00,,1.12645421e-02,2.89573044e-01,,1.12645421e-02,-2.83966064e+01
1.12655421e-02,1.13609375e+01,3.15676563e-01,2.01875000e-02,4.03125000e-03,2.42187500e-01,6.06867188e+00,,1.12655421e-02,2.89595276e-01,,1.12655421e-02,-2.71336670e+01
1.12665421e-02,1.13554688e+01,3.15432812e-01,2.05468750e-02,3.85937500e-03,2.42187500e-01,6.06785156e+00,,1.12665421e-02,2.89617509e-01,,1.12665421e-02,-2.66778564e+01
1.12675421e-02,1.13468750e+01,3.15392188e-01,2.05625000e-02,3.65625000e-03,2.43750000e-01,6.06667969e+00,,1.12675421e-02,2.89639711e-01,,1.12675421e-02,-2.59008789e+01
1.12685421e-02,1.13429687e+01,3.15189063e-01,2.01093750e-02,3.61718750e-03,2.39062500e-01,6.06468750e+00,,1.12685421e-02,2.89661914e-01,,1.12685421e-02,-2.56058350e+01
1.12695421e-02,1.13460937e+01,3.15189063e-01,1.98125000e-02,3.74218750e-03,2.28906250e-01,6.06609375e+00,,1.12695421e-02,2.89684117e-01,,1.12695421e-02,-2.60339355e+01
1.12705421e-02,1.13500000e+01,3.15575000e-01,1.99843750e-02,3.85937500e-03,2.25000000e-01,6.06750000e+00,,1.12705421e-02,2.89706320e-01,,1.12705421e-02,-2.65421143e+01
1.12715421e-02,1.13500000e+01,3.15229688e-01,2.00625000e-02,3.89843750e-03,2.20312500e-01,6.06750000e+00,,1.12715421e-02,2.89728522e-01,,1.12715421e-02,-2.66481934e+01
1.12725421e-02,1.13484375e+01,3.15148437e-01,1.99062500e-02,3.88281250e-03,2.12500000e-01,6.06796875e+00,,1.12725421e-02,2.89750725e-01,,1.12725421e-02,-2.65930176e+01
1.12735421e-02,1.13445312e+01,3.14904688e-01,1.98437500e-02,3.83593750e-03,2.07031250e-01,6.06972656e+00,,1.12735421e-02,2.89772928e-01,,1.12735421e-02,-2.62956543e+01
1.12745421e-02,1.13429687e+01,3.15046875e-01,1.98125000e-02,3.84375000e-03,2.03125000e-01,6.06949219e+00,,1.12745421e-02,2.89795071e-01,,1.12745421e-02,-2.62396240e+01
1.12755421e-02,1.13468750e+01,3.15189063e-01,1.97187500e-02,3.83593750e-03,1.92968750e-01,6.06984375e+00,,1.12755421e-02,2.89817274e-01,,1.12755421e-02,-2.67470703e+01
1.12765421e-02,1.13539062e+01,3.15189063e-01,1.95781250e-02,3.78125000e-03,1.76562500e-01,6.07066406e+00,,1.12765421e-02,2.89839476e-01,,1.12765421e-02,-2.75761719e+01
1.12775421e-02,1.13601562e+01,3.15432812e-01,1.93125000e-02,3.82031250e-03,1.61718750e-01,6.07066406e+00,,1.12775421e-02,2.89861679e-01,,1.12775421e-02,-2.83234863e+01
1.12785421e-02,1.13632812e+01,3.15270313e-01,1.90468750e-02,3.93750000e-03,1.46875000e-01,6.07253906e+00,,1.12785421e-02,2.89883882e-01,,1.12785421e-02,-2.87473145e+01
1.12795421e-02,1.13562500e+01,3.15087500e-01,1.91562500e-02,3.91406250e-03,1.32031250e-01,6.07335938e+00,,1.12795421e-02,2.89906085e-01,,1.12795421e-02,-2.81236572e+01
1.12805421e-02,1.13593750e+01,3.15026563e-01,1.90781250e-02,3.91406250e-03,1.17968750e-01,6.07207031e+00,,1.12805421e-02,2.89928287e-01,,1.12805421e-02,-2.85471191e+01
1.12815421e-02,1.13601562e+01,3.14985938e-01,1.89062500e-02,3.89843750e-03,1.07031250e-01,6.07007813e+00,,1.12815421e-02,2.89950460e-01,,1.12815421e-02,-2.87283936e+01
1.12825421e-02,1.13601562e+01,3.15148437e-01,1.88281250e-02,3.85937500e-03,9.60937500e-02,6.06984375e+00,,1.12825421e-02,2.89972663e-01,,1.12825421e-02,-2.88283691e+01
1.12835421e-02,1.13554688e+01,3.15148437e-01,1.85625000e-02,3.82031250e-03,8.98437500e-02,6.07066406e+00,,1.12835421e-02,2.89994836e-01,,1.12835421e-02,-2.84442139e+01
1.12845421e-02,1.13468750e+01,3.15148437e-01,1.84531250e-02,3.83593750e-03,8.43750000e-02,6.07171875e+00,,1.12845421e-02,2.90017039e-01,,1.12845421e-02,-2.76563721e+01
1.12855421e-02,1.13367187e+01,3.15290625e-01,1.84218750e-02,3.83593750e-03,7.65625000e-02,6.07171875e+00,,1.12855421e-02,2.90039241e-01,,1.12855421e-02,-2.67070312e+01
1.12865421e-02,1.13281250e+01,3.15189063e-01,1.81562500e-02,3.80468750e-03,6.56250000e-02,6.06925781e+00,,1.12865421e-02,2.90061444e-01,,1.12865421e-02,-2.59180908e+01
1.12875421e-02,1.13226562e+01,3.15514063e-01,1.77812500e-02,3.83593750e-03,5.31250000e-02,6.06726563e+00,,1.12875421e-02,2.90083647e-01,,1.12875421e-02,-2.54495850e+01
1.12885421e-02,1.13164062e+01,3.15290625e-01,1.75781250e-02,3.78906250e-03,4.37500000e-02,6.06691406e+00,,1.12885421e-02,2.90105850e-01,,1.12885421e-02,-2.48988037e+01
1.12895421e-02,1.13226562e+01,3.15189063e-01,1.75937500e-02,3.78125000e-03,3.75000000e-02,6.06550781e+00,,1.12895421e-02,2.90128052e-01,,1.12895421e-02,-2.56364746e+01
1.12905421e-02,1.13257813e+01,3.15046875e-01,1.77343750e-02,3.84375000e-03,2.65625000e-02,6.06550781e+00,,1.12905421e-02,2.90150255e-01,,1.12905421e-02,-2.60522461e+01
1.12915421e-02,1.13242188e+01,3.15046875e-01,1.77812500e-02,3.89843750e-03,2.10937500e-02,6.06609375e+00,,1.12915421e-02,2.90172458e-01,,1.12915421e-02,-2.59852295e+01
1.12925421e-02,1.13242188e+01,3.15189063e-01,1.74687500e-02,3.87500000e-03,1.17187500e-02,6.06632813e+00,,1.12925421e-02,2.90194660e-01,,1.12925421e-02,-2.60786133e+01
1.12935421e-02,1.13203125e+01,3.14985938e-01,1.72812500e-02,3.78906250e-03,1.56250000e-03,6.06644531e+00,,1.12935421e-02,2.90216863e-01,,1.12935421e-02,-2.57679443e+01
1.12945421e-02,1.13203125e+01,3.15006250e-01,1.75000000e-02,3.72656250e-03,-7.03125000e-03,6.06726563e+00,,1.12945421e-02,2.90239006e-01,,1.12945421e-02,-2.58601074e+01
1.12955421e-02,1.13187500e+01,3.14904688e-01,1.75468750e-02,3.65625000e-03,-1.64062500e-02,6.06808594e+00,,1.12955421e-02,2.90261179e-01,,1.12955421e-02,-2.57919922e+01
1.12965421e-02,1.13218750e+01,3.14742188e-01,1.73281250e-02,3.68750000e-03,-2.65625000e-02,6.06785156e+00,,1.12965421e-02,2.90283352e-01,,1.12965421e-02,-2.62065430e+01
1.12975421e-02,1.13242188e+01,3.14884375e-01,1.67968750e-02,3.72656250e-03,-3.59375000e-02,6.06550781e+00,,1.12975421e-02,2.90305525e-01,,1.12975421e-02,-2.65385742e+01
1.12985421e-02,1.13312500e+01,3.14782813e-01,1.65312500e-02,3.92968750e-03,-4.92187500e-02,6.06457031e+00,,1.12985421e-02,2.90327698e-01,,1.12985421e-02,-2.73516846e+01
1.12995421e-02,1.13367187e+01,3.14742188e-01,1.66093750e-02,3.99218750e-03,-5.78125000e-02,6.06773438e+00,,1.12995421e-02,2.90349841e-01,,1.12995421e-02,-2.80034180e+01
1.13005421e-02,1.13320312e+01,3.14782813e-01,1.66406250e-02,3.89843750e-03,-6.17187500e-02,6.07031250e+00,,1.13005421e-02,2.90372014e-01,,1.13005421e-02,-2.76081543e+01
1.13015421e-02,1.13320312e+01,3.14945313e-01,1.63437500e-02,3.92968750e-03,-6.40625000e-02,6.06984375e+00,,1.13015421e-02,2.90394187e-01,,1.13015421e-02,-2.76955566e+01
1.13025421e-02,1.13273437e+01,3.14985938e-01,1.60156250e-02,3.93750000e-03,-6.95312500e-02,6.06867188e+00,,1.13025421e-02,2.90416360e-01,,1.13025421e-02,-2.72982178e+01
1.13035421e-02,1.13281250e+01,3.15026563e-01,1.60468750e-02,3.89843750e-03,-8.28125000e-02,6.06808594e+00,,1.13035421e-02,2.90438533e-01,,1.13035421e-02,-2.74636230e+01
1.13045421e-02,1.13351562e+01,3.15128125e-01,1.61875000e-02,3.96875000e-03,-9.06250000e-02,6.06785156e+00,,1.13045421e-02,2.90460736e-01,,1.13045421e-02,-2.82739258e+01
1.13055421e-02,1.13273437e+01,3.15087500e-01,1.60625000e-02,4.00781250e-03,-9.21875000e-02,6.06808594e+00,,1.13055421e-02,2.90482938e-01,,1.13055421e-02,-2.75540771e+01
1.13065421e-02,1.13203125e+01,3.15229688e-01,1.59375000e-02,3.93750000e-03,-9.92187500e-02,6.06855469e+00,,1.13065421e-02,2.90505111e-01,,1.13065421e-02,-2.69139404e+01
1.13075421e-02,1.13226562e+01,3.15290625e-01,1.60000000e-02,3.89843750e-03,-1.04687500e-01,6.06890625e+00,,1.13075421e-02,2.90527314e-01,,1.13075421e-02,-2.72402344e+01
1.13085421e-02,1.13242188e+01,3.15148437e-01,1.59687500e-02,3.88281250e-03,-1.10937500e-01,6.06925781e+00,,1.13085421e-02,2.90549517e-01,,1.13085421e-02,-2.74859619e+01
1.13095421e-02,1.13187500e+01,3.14843750e-01,1.60000000e-02,3.80468750e-03,-1.10937500e-01,6.06855469e+00,,1.13095421e-02,2.90571690e-01,,1.13095421e-02,-2.70069580e+01
1.13105421e-02,1.13218750e+01,3.14681250e-01,1.62968750e-02,3.84375000e-03,-1.05468750e-01,6.06644531e+00,,1.13105421e-02,2.90593863e-01,,1.13105421e-02,-2.74146729e+01
1.13115421e-02,1.13218750e+01,3.14640625e-01,1.63750000e-02,3.89843750e-03,-1.03125000e-01,6.06632813e+00,,1.13115421e-02,2.90616035e-01,,1.13115421e-02,-2.75012207e+01
1.13125421e-02,1.13203125e+01,3.14681250e-01,1.61562500e-02,3.92968750e-03,-1.03125000e-01,6.06609375e+00,,1.13125421e-02,2.90638208e-01,,1.13125421e-02,-2.74263916e+01
1.13135421e-02,1.13218750e+01,3.14742188e-01,1.61093750e-02,3.93750000e-03,-1.07031250e-01,6.06773438e+00,,1.13135421e-02,2.90660352e-01,,1.13135421e-02,-2.76729736e+01
1.13145421e-02,1.13187500e+01,3.14640625e-01,1.61250000e-02,3.88281250e-03,-1.09375000e-01,6.06867188e+00,,1.13145421e-02,2.90682524e-01,,1.13145421e-02,-2.74364014e+01
1.13155421e-02,1.13203125e+01,3.14701563e-01,1.63125000e-02,3.91406250e-03,-1.07031250e-01,6.06925781e+00,,1.13155421e-02,2.90704697e-01,,1.13155421e-02,-2.76833496e+01
1.13165421e-02,1.13179688e+01,3.14782813e-01,1.61875000e-02,3.93750000e-03,-1.03125000e-01,6.07007813e+00,,1.13165421e-02,2.90726870e-01,,1.13165421e-02,-2.75279541e+01
1.13175421e-02,1.13179688e+01,3.14640625e-01,1.59687500e-02,3.95312500e-03,-1.04687500e-01,6.06949219e+00,,1.13175421e-02,2.90749043e-01,,1.13175421e-02,-2.76131592e+01
1.13185421e-02,1.13148437e+01,3.14600000e-01,1.58281250e-02,3.97656250e-03,-1.09375000e-01,6.06949219e+00,,1.13185421e-02,2.90771186e-01,,1.13185421e-02,-2.73752441e+01
1.13195421e-02,1.13187500e+01,3.14640625e-01,1.58906250e-02,4.00781250e-03,-1.09375000e-01,6.06949219e+00,,1.13195421e-02,2.90793359e-01,,1.13195421e-02,-2.78620605e+01
1.13205421e-02,1.13203125e+01,3.14782813e-01,1.61875000e-02,4.06250000e-03,-1.09375000e-01,6.07207031e+00,,1.13205421e-02,2.90815532e-01,,1.13205421e-02,-2.81080322e+01
1.13215421e-02,1.13179688e+01,3.14681250e-01,1.62031250e-02,4.04687500e-03,-1.01562500e-01,6.07347656e+00,,1.13215421e-02,2.90837705e-01,,1.13215421e-02,-2.79523926e+01
1.13225421e-02,1.13187500e+01,3.14539063e-01,1.57031250e-02,4.06250000e-03,-1.08593750e-01,6.07265625e+00,,1.13225421e-02,2.90859878e-01,,1.13225421e-02,-2.81174316e+01
1.13235421e-02,1.13226562e+01,3.14681250e-01,1.54531250e-02,4.06250000e-03,-1.09375000e-01,6.07289063e+00,,1.13235421e-02,2.90882021e-01,,1.13235421e-02,-2.86027832e+01
1.13245421e-02,1.13281250e+01,3.14782813e-01,1.60781250e-02,4.04687500e-03,-1.09375000e-01,6.07171875e+00,,1.13245421e-02,2.90904194e-01,,1.13245421e-02,-2.92500000e+01
1.13255421e-02,1.13296875e+01,3.15087500e-01,1.65781250e-02,3.97656250e-03,-1.10937500e-01,6.07089844e+00,,1.13255421e-02,2.90926367e-01,,1.13255421e-02,-2.94976807e+01
1.13265421e-02,1.13312500e+01,3.15148437e-01,1.64843750e-02,3.95312500e-03,-1.10937500e-01,6.07113281e+00,,1.13265421e-02,2.90948570e-01,,1.13265421e-02,-2.97463379e+01
1.13275421e-02,1.13335938e+01,3.14925000e-01,1.59375000e-02,3.97656250e-03,-1.07031250e-01,6.07066406e+00,,1.13275421e-02,2.90970773e-01,,1.13275421e-02,-3.00738525e+01
1.13285421e-02,1.13375000e+01,3.14945313e-01,1.59375000e-02,4.00781250e-03,-9.60937500e-02,6.06914063e+00,,1.13285421e-02,2.90992945e-01,,1.13285421e-02,-3.05610352e+01
1.13295421e-02,1.13312500e+01,3.14701563e-01,1.65312500e-02,3.93750000e-03,-8.43750000e-02,6.06832031e+00,,1.13295421e-02,2.91015118e-01,,1.13295421e-02,-3.00026855e+01
1.13305421e-02,1.13140625e+01,3.14437500e-01,1.68437500e-02,3.76562500e-03,-6.71875000e-02,6.06703125e+00,,1.13305421e-02,2.91037261e-01,,1.13305421e-02,-2.83193359e+01
1.13315421e-02,1.13085938e+01,3.14295313e-01,1.66562500e-02,3.75000000e-03,-5.07812500e-02,6.06527344e+00,,1.13315421e-02,2.91059405e-01,,1.13315421e-02,-2.78442383e+01
1.13325421e-02,1.13085938e+01,3.14457813e-01,1.65312500e-02,3.80468750e-03,-3.98437500e-02,6.06750000e+00,,1.13325421e-02,2.91081548e-01,,1.13325421e-02,-2.79322510e+01
1.13335421e-02,1.13085938e+01,3.14356250e-01,1.65312500e-02,3.80468750e-03,-3.75000000e-02,6.06972656e+00,,1.13335421e-02,2.91103661e-01,,1.13335421e-02,-2.80197754e+01
1.13345421e-02,1.13085938e+01,3.14254688e-01,1.65312500e-02,3.83593750e-03,-3.51562500e-02,6.06949219e+00,,1.13345421e-02,2.91125804e-01,,1.13345421e-02,-2.81074219e+01
1.13355421e-02,1.13085938e+01,3.14396875e-01,1.69375000e-02,3.84375000e-03,-2.57812500e-02,6.06855469e+00,,1.13355421e-02,2.91147947e-01,,1.13355421e-02,-2.81961670e+01
1.13365421e-02,1.13093750e+01,3.14457813e-01,1.73593750e-02,3.82031250e-03,-1.09375000e-02,6.06808594e+00,,1.13365421e-02,2.91170090e-01,,1.13365421e-02,-2.83675537e+01
1.13375421e-02,1.13085938e+01,3.14498438e-01,1.74687500e-02,3.83593750e-03,3.90625000e-03,6.06855469e+00,,1.13375421e-02,2.91192204e-01,,1.13375421e-02,-2.83792725e+01
1.13385421e-02,1.13015625e+01,3.14539063e-01,1.75000000e-02,3.83593750e-03,1.71875000e-02,6.06808594e+00,,1.13385421e-02,2.91214347e-01,,1.13385421e-02,-2.77471924e+01
1.13395421e-02,1.12953125e+01,3.14498438e-01,1.80312500e-02,3.91406250e-03,2.81250000e-02,6.06750000e+00,,1.13395421e-02,2.91236490e-01,,1.13395421e-02,-2.71970215e+01
1.13405421e-02,1.12843750e+01,3.14457813e-01,1.81562500e-02,4.03125000e-03,3.51562500e-02,6.06949219e+00,,1.13405421e-02,2.91258603e-01,,1.13405421e-02,-2.61652832e+01
1.13415421e-02,1.12812500e+01,3.14640625e-01,1.67656250e-02,4.08593750e-03,3.75000000e-02,6.07289063e+00,,1.13415421e-02,2.91280746e-01,,1.13415421e-02,-2.59356689e+01
1.13425421e-02,1.12750000e+01,3.14843750e-01,1.65312500e-02,4.04687500e-03,4.53125000e-02,6.07429688e+00,,1.13425421e-02,2.91302919e-01,,1.13425421e-02,-2.53795166e+01
1.13435421e-02,1.12671875e+01,3.14681250e-01,1.83125000e-02,4.06250000e-03,5.31250000e-02,6.07265625e+00,,1.13435421e-02,2.91325092e-01,,1.13435421e-02,-2.46665039e+01
1.13445421e-02,1.12531250e+01,3.14457813e-01,2.02812500e-02,4.02343750e-03,6.56250000e-02,6.07007813e+00,,1.13445421e-02,2.91347265e-01,,1.13445421e-02,-2.33189697e+01
1.13455421e-02,1.12492187e+01,3.14254688e-01,1.87968750e-02,3.93750000e-03,7.65625000e-02,6.06949219e+00,,1.13455421e-02,2.91369379e-01,,1.13455421e-02,-2.30198975e+01
1.13465421e-02,1.12562500e+01,3.14539063e-01,1.52812500e-02,3.88281250e-03,8.28125000e-02,6.06914063e+00,,1.13465421e-02,2.91391522e-01,,1.13465421e-02,-2.38350830e+01
1.13475421e-02,1.12578125e+01,3.14559375e-01,1.57031250e-02,3.95312500e-03,8.98437500e-02,6.06949219e+00,,1.13475421e-02,2.91413665e-01,,1.13475421e-02,-2.40783691e+01
1.13485421e-02,1.12492187e+01,3.14153125e-01,1.92031250e-02,3.95312500e-03,9.37500000e-02,6.06972656e+00,,1.13485421e-02,2.91435778e-01,,1.13485421e-02,-2.32847900e+01
1.13495421e-02,1.12210937e+01,3.13970313e-01,2.31250000e-02,3.93750000e-03,1.01562500e-01,6.06949219e+00,,1.13495421e-02,2.91457891e-01,,1.13495421e-02,-2.04975586e+01
1.13505421e-02,1.11664062e+01,3.13625000e-01,2.34531250e-02,3.84375000e-03,1.14843750e-01,6.06632813e+00,,1.13505421e-02,2.91480005e-01,,1.13505421e-02,-1.49830322e+01
1.13515421e-02,1.10929687e+01,3.13035938e-01,1.91562500e-02,3.78125000e-03,1.32031250e-01,6.06386719e+00,,1.13515421e-02,2.91502059e-01,,1.13515421e-02,-7.52502441e+00
1.13525421e-02,1.09367187e+01,3.12548438e-01,2.10312500e-02,3.82031250e-03,1.46875000e-01,6.06164063e+00,,1.13525421e-02,2.91524112e-01,,1.13525421e-02,8.47668457e+00
