Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82432125,,Zero Index,719.82432125,,Zero Index,719.82432125,,Zero Index,719.82432125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.29841757e-02,-1.09375000e-02,6.09375000e-02,1.02384375e+02,1.02384375e+02
1.29851757e-02,-3.12500000e-03,6.09375000e-02,1.02390625e+02,1.02390625e+02
1.29861757e-02,-3.12500000e-03,6.40625000e-02,1.02384375e+02,1.02390625e+02
1.29871757e-02,-3.12500000e-03,6.09375000e-02,1.02384375e+02,1.02390625e+02
1.29881757e-02,-1.09375000e-02,5.93750000e-02,1.02390625e+02,1.02390625e+02
1.29891757e-02,-7.81250000e-03,5.62500000e-02,1.02390625e+02,1.02390625e+02
1.29901757e-02,-7.81250000e-03,4.84375000e-02,1.02390625e+02,1.02384375e+02
1.29911757e-02,-1.56250000e-02,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.29921757e-02,-1.40625000e-02,4.53125000e-02,1.02390625e+02,1.02384375e+02
1.29931757e-02,-7.81250000e-03,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.29941757e-02,-3.12500000e-03,5.15625000e-02,1.02390625e+02,1.02384375e+02
1.29951757e-02,7.81250000e-03,4.21875000e-02,1.02390625e+02,1.02390625e+02
1.29961757e-02,-4.68750000e-03,4.06250000e-02,1.02390625e+02,1.02390625e+02
1.29971757e-02,-3.12500000e-03,4.84375000e-02,1.02390625e+02,1.02384375e+02
1.29981757e-02,3.12500000e-03,5.31250000e-02,1.02384375e+02,1.02390625e+02
1.29991757e-02,0.00000000e+00,4.53125000e-02,1.02390625e+02,1.02390625e+02
1.30001757e-02,0.00000000e+00,4.84375000e-02,1.02384375e+02,1.02390625e+02
1.30011757e-02,-3.12500000e-03,5.15625000e-02,1.02390625e+02,1.02390625e+02
1.30021757e-02,0.00000000e+00,5.15625000e-02,1.02384375e+02,1.02390625e+02
1.30031757e-02,3.12500000e-03,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.30041757e-02,3.12500000e-03,5.15625000e-02,1.02390625e+02,1.02390625e+02
1.30051757e-02,0.00000000e+00,5.31250000e-02,1.02390625e+02,1.02390625e+02
1.30061757e-02,0.00000000e+00,5.93750000e-02,1.02390625e+02,1.02390625e+02
1.30071757e-02,3.12500000e-03,5.62500000e-02,1.02384375e+02,1.02390625e+02
1.30081757e-02,4.68750000e-03,4.84375000e-02,1.02390625e+02,1.02384375e+02
1.30091757e-02,0.00000000e+00,4.84375000e-02,1.02390625e+02,1.02384375e+02
1.30101757e-02,3.12500000e-03,5.31250000e-02,1.02390625e+02,1.02390625e+02
1.30111757e-02,3.12500000e-03,5.15625000e-02,1.02384375e+02,1.02390625e+02
1.30121757e-02,-3.12500000e-03,5.62500000e-02,1.02390625e+02,1.02390625e+02
1.30131757e-02,3.12500000e-03,5.15625000e-02,1.02390625e+02,1.02390625e+02
1.30141757e-02,3.12500000e-03,5.15625000e-02,1.02390625e+02,1.02390625e+02
1.30151757e-02,4.68750000e-03,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.30161757e-02,0.00000000e+00,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.30171757e-02,-3.12500000e-03,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.30181757e-02,0.00000000e+00,4.84375000e-02,1.02384375e+02,1.02390625e+02
1.30191757e-02,3.12500000e-03,5.15625000e-02,1.02390625e+02,1.02390625e+02
1.30201757e-02,0.00000000e+00,4.53125000e-02,1.02390625e+02,1.02390625e+02
1.30211757e-02,-3.12500000e-03,4.21875000e-02,1.02390625e+02,1.02390625e+02
1.30221757e-02,0.00000000e+00,4.21875000e-02,1.02390625e+02,1.02390625e+02
1.30231757e-02,0.00000000e+00,4.53125000e-02,1.02390625e+02,1.02390625e+02
1.30241757e-02,0.00000000e+00,4.21875000e-02,1.02390625e+02,1.02390625e+02
1.30251757e-02,-3.12500000e-03,4.06250000e-02,1.02390625e+02,1.02390625e+02
1.30261757e-02,-4.68750000e-03,4.21875000e-02,1.02390625e+02,1.02390625e+02
1.30271757e-02,-1.09375000e-02,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.30281757e-02,-1.40625000e-02,5.15625000e-02,1.02390625e+02,1.02390625e+02
1.30291757e-02,-1.09375000e-02,5.15625000e-02,1.02390625e+02,1.02390625e+02
1.30301757e-02,-7.81250000e-03,4.53125000e-02,1.02384375e+02,1.02390625e+02
1.30311757e-02,-4.68750000e-03,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.30321757e-02,-4.68750000e-03,4.53125000e-02,1.02384375e+02,1.02390625e+02
1.30331757e-02,-4.68750000e-03,4.06250000e-02,1.02390625e+02,1.02390625e+02
1.30341757e-02,-7.81250000e-03,4.21875000e-02,1.02384375e+02,1.02390625e+02
1.30351757e-02,-7.81250000e-03,4.53125000e-02,1.02390625e+02,1.02390625e+02
1.30361757e-02,-7.81250000e-03,4.53125000e-02,1.02390625e+02,1.02384375e+02
1.30371757e-02,0.00000000e+00,4.53125000e-02,1.02390625e+02,1.02390625e+02
1.30381757e-02,4.68750000e-03,4.21875000e-02,1.02390625e+02,1.02390625e+02
1.30391757e-02,7.81250000e-03,4.06250000e-02,1.02384375e+02,1.02390625e+02
1.30401757e-02,1.09375000e-02,3.75000000e-02,1.02390625e+02,1.02384375e+02
1.30411757e-02,7.81250000e-03,3.75000000e-02,1.02384375e+02,1.02390625e+02
1.30421757e-02,1.09375000e-02,4.06250000e-02,1.02390625e+02,1.02390625e+02
1.30431757e-02,7.81250000e-03,4.53125000e-02,1.02390625e+02,1.02390625e+02
1.30441757e-02,1.09375000e-02,4.21875000e-02,1.02390625e+02,1.02390625e+02
1.30451757e-02,1.56250000e-02,4.53125000e-02,1.02390625e+02,1.02390625e+02
1.30461757e-02,1.56250000e-02,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.30471757e-02,2.18750000e-02,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.30481757e-02,1.56250000e-02,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.30491757e-02,1.40625000e-02,5.15625000e-02,1.02384375e+02,1.02390625e+02
1.30501757e-02,1.09375000e-02,5.31250000e-02,1.02390625e+02,1.02384375e+02
1.30511757e-02,1.40625000e-02,5.31250000e-02,1.02390625e+02,1.02390625e+02
1.30521757e-02,1.40625000e-02,4.21875000e-02,1.02384375e+02,1.02384375e+02
1.30531757e-02,1.09375000e-02,4.53125000e-02,1.02384375e+02,1.02384375e+02
1.30541757e-02,7.81250000e-03,3.75000000e-02,1.02390625e+02,1.02390625e+02
1.30551757e-02,1.40625000e-02,4.06250000e-02,1.02390625e+02,1.02384375e+02
1.30561757e-02,1.09375000e-02,4.21875000e-02,1.02390625e+02,1.02390625e+02
1.30571757e-02,1.09375000e-02,4.06250000e-02,1.02390625e+02,1.02390625e+02
1.30581757e-02,1.09375000e-02,3.75000000e-02,1.02384375e+02,1.02384375e+02
1.30591757e-02,1.09375000e-02,4.06250000e-02,1.02390625e+02,1.02390625e+02
1.30601757e-02,1.40625000e-02,4.06250000e-02,1.02384375e+02,1.02384375e+02
1.30611757e-02,1.87500000e-02,4.06250000e-02,1.02390625e+02,1.02390625e+02
1.30621757e-02,1.87500000e-02,3.75000000e-02,1.02390625e+02,1.02390625e+02
1.30631757e-02,1.09375000e-02,3.28125000e-02,1.02390625e+02,1.02390625e+02
1.30641757e-02,1.40625000e-02,3.75000000e-02,1.02390625e+02,1.02390625e+02
1.30651757e-02,4.68750000e-03,3.75000000e-02,1.02390625e+02,1.02390625e+02
1.30661757e-02,4.68750000e-03,3.28125000e-02,1.02384375e+02,1.02390625e+02
1.30671757e-02,7.81250000e-03,3.43750000e-02,1.02384375e+02,1.02390625e+02
1.30681757e-02,7.81250000e-03,3.28125000e-02,1.02390625e+02,1.02390625e+02
1.30691757e-02,1.40625000e-02,3.43750000e-02,1.02390625e+02,1.02390625e+02
1.30701757e-02,1.40625000e-02,3.28125000e-02,1.02390625e+02,1.02390625e+02
1.30711757e-02,1.40625000e-02,3.28125000e-02,1.02390625e+02,1.02390625e+02
1.30721757e-02,7.81250000e-03,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.30731757e-02,1.09375000e-02,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.30741757e-02,1.40625000e-02,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.30751757e-02,1.09375000e-02,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.30761757e-02,7.81250000e-03,2.34375000e-02,1.02384375e+02,1.02390625e+02
1.30771757e-02,1.40625000e-02,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.30781757e-02,7.81250000e-03,1.56250000e-02,1.02384375e+02,1.02390625e+02
1.30791757e-02,3.12500000e-03,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.30801757e-02,0.00000000e+00,2.18750000e-02,1.02384375e+02,1.02390625e+02
1.30811757e-02,4.68750000e-03,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.30821757e-02,3.12500000e-03,2.03125000e-02,1.02390625e+02,1.02390625e+02
1.30831757e-02,0.00000000e+00,2.18750000e-02,1.02390625e+02,1.02384375e+02
1.30841757e-02,0.00000000e+00,2.34375000e-02,1.02384375e+02,1.02384375e+02
1.30851757e-02,0.00000000e+00,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.30861757e-02,0.00000000e+00,2.34375000e-02,1.02384375e+02,1.02390625e+02
1.30871757e-02,3.12500000e-03,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.30881757e-02,-3.12500000e-03,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.30891757e-02,4.68750000e-03,1.09375000e-02,1.02390625e+02,1.02390625e+02
1.30901757e-02,3.12500000e-03,1.56250000e-02,1.02390625e+02,1.02390625e+02
1.30911757e-02,3.12500000e-03,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.30921757e-02,0.00000000e+00,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.30931757e-02,0.00000000e+00,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.30941757e-02,3.12500000e-03,2.18750000e-02,1.02384375e+02,1.02390625e+02
1.30951757e-02,3.12500000e-03,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.30961757e-02,3.12500000e-03,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.30971757e-02,3.12500000e-03,2.34375000e-02,1.02384375e+02,1.02390625e+02
1.30981757e-02,-4.68750000e-03,2.65625000e-02,1.02390625e+02,1.02390625e+02
1.30991757e-02,-7.81250000e-03,2.65625000e-02,1.02384375e+02,1.02384375e+02
1.31001757e-02,-7.81250000e-03,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.31011757e-02,-1.09375000e-02,2.34375000e-02,1.02390625e+02,1.02390625e+02
1.31021757e-02,-1.40625000e-02,1.87500000e-02,1.02390625e+02,1.02390625e+02
1.31031757e-02,-1.56250000e-02,1.87500000e-02,1.02378125e+02,1.02390625e+02
1.31041757e-02,-1.40625000e-02,2.18750000e-02,1.02390625e+02,1.02390625e+02
1.31051757e-02,-1.09375000e-02,2.96875000e-02,1.02384375e+02,1.02390625e+02
1.31061757e-02,-7.81250000e-03,3.43750000e-02,1.02390625e+02,1.02390625e+02
1.31071757e-02,-4.68750000e-03,2.96875000e-02,1.02390625e+02,1.02390625e+02
1.31081757e-02,-3.12500000e-03,2.96875000e-02,1.02390625e+02,1.02390625e+02
1.31091757e-02,-4.68750000e-03,3.28125000e-02,1.02384375e+02,1.02390625e+02
1.31101757e-02,-7.81250000e-03,2.96875000e-02,1.02390625e+02,1.02390625e+02
1.31111757e-02,0.00000000e+00,2.96875000e-02,1.02390625e+02,1.02390625e+02
1.31121757e-02,7.81250000e-03,3.28125000e-02,1.02390625e+02,1.02390625e+02
1.31131757e-02,7.81250000e-03,2.65625000e-02,1.02390625e+02,1.02390625e+02
1.31141757e-02,1.09375000e-02,2.96875000e-02,1.02390625e+02,1.02390625e+02
1.31151757e-02,1.40625000e-02,3.43750000e-02,1.02390625e+02,1.02390625e+02
1.31161757e-02,1.40625000e-02,2.96875000e-02,1.02384375e+02,1.02384375e+02
1.31171757e-02,7.81250000e-03,3.43750000e-02,1.02390625e+02,1.02390625e+02
1.31181757e-02,4.68750000e-03,2.96875000e-02,1.02390625e+02,1.02390625e+02
1.31191757e-02,4.68750000e-03,2.65625000e-02,1.02390625e+02,1.02384375e+02
1.31201757e-02,4.68750000e-03,2.65625000e-02,1.02390625e+02,1.02390625e+02
1.31211757e-02,4.68750000e-03,2.65625000e-02,1.02390625e+02,1.02390625e+02
1.31221757e-02,4.68750000e-03,3.43750000e-02,1.02390625e+02,1.02384375e+02
1.31231757e-02,0.00000000e+00,3.43750000e-02,1.02390625e+02,1.02390625e+02
1.31241757e-02,4.68750000e-03,3.28125000e-02,1.02390625e+02,1.02390625e+02
1.31251757e-02,3.12500000e-03,3.28125000e-02,1.02390625e+02,1.02390625e+02
1.31261757e-02,0.00000000e+00,3.43750000e-02,1.02390625e+02,1.02390625e+02
1.31271757e-02,-4.68750000e-03,2.96875000e-02,1.02384375e+02,1.02384375e+02
1.31281757e-02,-7.81250000e-03,2.96875000e-02,1.02390625e+02,1.02390625e+02
1.31291757e-02,-7.81250000e-03,2.96875000e-02,1.02384375e+02,1.02390625e+02
1.31301757e-02,-1.09375000e-02,4.06250000e-02,1.02390625e+02,1.02390625e+02
1.31311757e-02,-1.56250000e-02,4.06250000e-02,1.02390625e+02,1.02390625e+02
1.31321757e-02,-1.87500000e-02,4.84375000e-02,1.02384375e+02,1.02390625e+02
1.31331757e-02,-1.87500000e-02,4.53125000e-02,1.02390625e+02,1.02384375e+02
1.31341757e-02,-1.40625000e-02,4.53125000e-02,1.02390625e+02,1.02390625e+02
1.31351757e-02,-1.87500000e-02,5.31250000e-02,1.02390625e+02,1.02390625e+02
1.31361757e-02,-2.18750000e-02,5.15625000e-02,1.02384375e+02,1.02390625e+02
1.31371757e-02,-2.34375000e-02,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.31381757e-02,-2.34375000e-02,4.53125000e-02,1.02390625e+02,1.02390625e+02
1.31391757e-02,-2.34375000e-02,4.06250000e-02,1.02390625e+02,1.02390625e+02
1.31401757e-02,-2.34375000e-02,3.75000000e-02,1.02390625e+02,1.02390625e+02
1.31411757e-02,-2.65625000e-02,3.75000000e-02,1.02390625e+02,1.02384375e+02
1.31421757e-02,-2.34375000e-02,3.43750000e-02,1.02384375e+02,1.02390625e+02
1.31431757e-02,-2.34375000e-02,3.43750000e-02,1.02390625e+02,1.02384375e+02
1.31441757e-02,-2.34375000e-02,4.06250000e-02,1.02390625e+02,1.02390625e+02
1.31451757e-02,-2.65625000e-02,4.06250000e-02,1.02384375e+02,1.02390625e+02
1.31461757e-02,-1.87500000e-02,3.43750000e-02,1.02390625e+02,1.02390625e+02
1.31471757e-02,-1.56250000e-02,3.43750000e-02,1.02390625e+02,1.02390625e+02
1.31481757e-02,-1.56250000e-02,4.06250000e-02,1.02390625e+02,1.02390625e+02
1.31491757e-02,-1.40625000e-02,3.75000000e-02,1.02390625e+02,1.02390625e+02
1.31501757e-02,-1.09375000e-02,3.43750000e-02,1.02390625e+02,1.02390625e+02
1.31511757e-02,-1.09375000e-02,3.43750000e-02,1.02390625e+02,1.02384375e+02
1.31521757e-02,-1.09375000e-02,3.75000000e-02,1.02384375e+02,1.02390625e+02
1.31531757e-02,-1.09375000e-02,4.06250000e-02,1.02390625e+02,1.02390625e+02
1.31541757e-02,-3.12500000e-03,3.28125000e-02,1.02390625e+02,1.02390625e+02
1.31551757e-02,0.00000000e+00,2.96875000e-02,1.02390625e+02,1.02390625e+02
1.31561757e-02,4.68750000e-03,2.96875000e-02,1.02390625e+02,1.02384375e+02
1.31571757e-02,1.56250000e-02,2.65625000e-02,1.02384375e+02,1.02390625e+02
1.31581757e-02,1.09375000e-02,3.43750000e-02,1.02390625e+02,1.02384375e+02
1.31591757e-02,1.09375000e-02,3.43750000e-02,1.02390625e+02,1.02390625e+02
1.31601757e-02,1.40625000e-02,3.43750000e-02,1.02384375e+02,1.02390625e+02
1.31611757e-02,1.40625000e-02,2.96875000e-02,1.02390625e+02,1.02390625e+02
1.31621757e-02,1.09375000e-02,3.43750000e-02,1.02390625e+02,1.02384375e+02
1.31631757e-02,7.81250000e-03,3.43750000e-02,1.02390625e+02,1.02390625e+02
1.31641757e-02,7.81250000e-03,4.06250000e-02,1.02390625e+02,1.02384375e+02
1.31651757e-02,7.81250000e-03,4.53125000e-02,1.02390625e+02,1.02390625e+02
1.31661757e-02,7.81250000e-03,5.31250000e-02,1.02384375e+02,1.02390625e+02
1.31671757e-02,4.68750000e-03,5.93750000e-02,1.02390625e+02,1.02384375e+02
1.31681757e-02,3.12500000e-03,5.62500000e-02,1.02390625e+02,1.02390625e+02
1.31691757e-02,0.00000000e+00,5.93750000e-02,1.02390625e+02,1.02390625e+02
1.31701757e-02,0.00000000e+00,5.15625000e-02,1.02390625e+02,1.02390625e+02
1.31711757e-02,-3.12500000e-03,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.31721757e-02,0.00000000e+00,5.15625000e-02,1.02390625e+02,1.02390625e+02
1.31731757e-02,-3.12500000e-03,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.31741757e-02,-3.12500000e-03,5.62500000e-02,1.02390625e+02,1.02384375e+02
1.31751757e-02,0.00000000e+00,5.62500000e-02,1.02390625e+02,1.02390625e+02
1.31761757e-02,-4.68750000e-03,5.31250000e-02,1.02384375e+02,1.02390625e+02
1.31771757e-02,-4.68750000e-03,5.31250000e-02,1.02390625e+02,1.02390625e+02
1.31781757e-02,0.00000000e+00,5.62500000e-02,1.02390625e+02,1.02384375e+02
1.31791757e-02,4.68750000e-03,5.15625000e-02,1.02390625e+02,1.02390625e+02
1.31801757e-02,4.68750000e-03,5.31250000e-02,1.02390625e+02,1.02384375e+02
1.31811757e-02,3.12500000e-03,5.62500000e-02,1.02384375e+02,1.02390625e+02
1.31821757e-02,1.09375000e-02,5.31250000e-02,1.02390625e+02,1.02390625e+02
1.31831757e-02,-3.12500000e-03,5.15625000e-02,1.02390625e+02,1.02384375e+02
1.31841757e-02,-3.12500000e-03,5.15625000e-02,1.02390625e+02,1.02390625e+02
1.31851757e-02,3.12500000e-03,5.31250000e-02,1.02384375e+02,1.02384375e+02
1.31861757e-02,4.68750000e-03,5.15625000e-02,1.02390625e+02,1.02390625e+02
1.31871757e-02,3.12500000e-03,5.15625000e-02,1.02390625e+02,1.02390625e+02
1.31881757e-02,4.68750000e-03,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.31891757e-02,4.68750000e-03,4.53125000e-02,1.02390625e+02,1.02390625e+02
1.31901757e-02,7.81250000e-03,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.31911757e-02,1.40625000e-02,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.31921757e-02,7.81250000e-03,4.53125000e-02,1.02390625e+02,1.02390625e+02
1.31931757e-02,7.81250000e-03,5.62500000e-02,1.02390625e+02,1.02390625e+02
1.31941757e-02,7.81250000e-03,5.62500000e-02,1.02390625e+02,1.02384375e+02
1.31951757e-02,3.12500000e-03,5.62500000e-02,1.02390625e+02,1.02384375e+02
1.31961757e-02,0.00000000e+00,5.62500000e-02,1.02390625e+02,1.02390625e+02
1.31971757e-02,4.68750000e-03,5.93750000e-02,1.02390625e+02,1.02390625e+02
1.31981757e-02,4.68750000e-03,5.93750000e-02,1.02384375e+02,1.02390625e+02
1.31991757e-02,4.68750000e-03,6.09375000e-02,1.02390625e+02,1.02390625e+02
1.32001757e-02,7.81250000e-03,5.31250000e-02,1.02390625e+02,1.02390625e+02
1.32011757e-02,7.81250000e-03,5.62500000e-02,1.02384375e+02,1.02390625e+02
1.32021757e-02,7.81250000e-03,5.31250000e-02,1.02390625e+02,1.02390625e+02
1.32031757e-02,1.09375000e-02,5.62500000e-02,1.02390625e+02,1.02390625e+02
1.32041757e-02,4.68750000e-03,5.78125000e-02,1.02384375e+02,1.02390625e+02
1.32051757e-02,7.81250000e-03,6.40625000e-02,1.02390625e+02,1.02390625e+02
1.32061757e-02,1.40625000e-02,6.09375000e-02,1.02384375e+02,1.02384375e+02
1.32071757e-02,1.56250000e-02,6.40625000e-02,1.02390625e+02,1.02390625e+02
1.32081757e-02,7.81250000e-03,6.09375000e-02,1.02384375e+02,1.02384375e+02
1.32091757e-02,3.12500000e-03,6.40625000e-02,1.02390625e+02,1.02390625e+02
1.32101757e-02,-3.12500000e-03,5.93750000e-02,1.02390625e+02,1.02390625e+02
1.32111757e-02,4.68750000e-03,5.62500000e-02,1.02390625e+02,1.02390625e+02
1.32121757e-02,4.68750000e-03,5.93750000e-02,1.02384375e+02,1.02390625e+02
1.32131757e-02,7.81250000e-03,5.62500000e-02,1.02384375e+02,1.02390625e+02
1.32141757e-02,7.81250000e-03,5.93750000e-02,1.02390625e+02,1.02390625e+02
1.32151757e-02,7.81250000e-03,5.93750000e-02,1.02384375e+02,1.02390625e+02
1.32161757e-02,1.09375000e-02,5.15625000e-02,1.02390625e+02,1.02390625e+02
1.32171757e-02,7.81250000e-03,4.53125000e-02,1.02390625e+02,1.02390625e+02
1.32181757e-02,4.68750000e-03,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.32191757e-02,4.68750000e-03,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.32201757e-02,4.68750000e-03,5.15625000e-02,1.02390625e+02,1.02390625e+02
1.32211757e-02,7.81250000e-03,4.53125000e-02,1.02390625e+02,1.02390625e+02
1.32221757e-02,1.09375000e-02,4.21875000e-02,1.02390625e+02,1.02384375e+02
1.32231757e-02,1.56250000e-02,4.53125000e-02,1.02390625e+02,1.02390625e+02
1.32241757e-02,1.87500000e-02,4.21875000e-02,1.02390625e+02,1.02390625e+02
1.32251757e-02,1.40625000e-02,4.21875000e-02,1.02390625e+02,1.02384375e+02
1.32261757e-02,1.09375000e-02,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.32271757e-02,1.09375000e-02,4.21875000e-02,1.02390625e+02,1.02390625e+02
1.32281757e-02,1.40625000e-02,4.21875000e-02,1.02390625e+02,1.02390625e+02
1.32291757e-02,1.09375000e-02,4.53125000e-02,1.02390625e+02,1.02390625e+02
1.32301757e-02,1.09375000e-02,4.21875000e-02,1.02390625e+02,1.02390625e+02
1.32311757e-02,1.87500000e-02,4.21875000e-02,1.02390625e+02,1.02390625e+02
1.32321757e-02,1.87500000e-02,3.75000000e-02,1.02390625e+02,1.02390625e+02
1.32331757e-02,1.09375000e-02,3.43750000e-02,1.02390625e+02,1.02390625e+02
1.32341757e-02,7.81250000e-03,3.43750000e-02,1.02390625e+02,1.02384375e+02
1.32351757e-02,1.09375000e-02,3.43750000e-02,1.02384375e+02,1.02390625e+02
1.32361757e-02,7.81250000e-03,3.75000000e-02,1.02390625e+02,1.02384375e+02
1.32371757e-02,3.12500000e-03,4.06250000e-02,1.02390625e+02,1.02390625e+02
1.32381757e-02,3.12500000e-03,4.06250000e-02,1.02390625e+02,1.02390625e+02
1.32391757e-02,4.68750000e-03,3.75000000e-02,1.02390625e+02,1.02390625e+02
1.32401757e-02,4.68750000e-03,3.75000000e-02,1.02390625e+02,1.02384375e+02
1.32411757e-02,0.00000000e+00,4.06250000e-02,1.02384375e+02,1.02390625e+02
1.32421757e-02,-3.12500000e-03,4.06250000e-02,1.02390625e+02,1.02390625e+02
1.32431757e-02,0.00000000e+00,4.53125000e-02,1.02390625e+02,1.02384375e+02
1.32441757e-02,0.00000000e+00,4.84375000e-02,1.02390625e+02,1.02390625e+02
1.32451757e-02,0.00000000e+00,4.21875000e-02,1.02390625e+02,1.02390625e+02
1.32461757e-02,3.12500000e-03,4.21875000e-02,1.02390625e+02,1.02390625e+02
1.32471757e-02,4.68750000e-03,4.21875000e-02,1.02390625e+02,1.02390625e+02
1.32481757e-02,7.81250000e-03,4.06250000e-02,1.02384375e+02,1.02390625e+02
1.32491757e-02,7.81250000e-03,4.06250000e-02,1.02390625e+02,1.02390625e+02
1.32501757e-02,4.68750000e-03,4.06250000e-02,1.02384375e+02,1.02390625e+02
1.32511757e-02,7.81250000e-03,3.43750000e-02,1.02390625e+02,1.02390625e+02
1.32521757e-02,7.81250000e-03,3.43750000e-02,1.02390625e+02,1.02390625e+02
1.32531757e-02,3.12500000e-03,4.06250000e-02,1.02390625e+02,1.02384375e+02
1.32541757e-02,3.12500000e-03,3.43750000e-02,1.02390625e+02,1.02390625e+02
1.32551757e-02,1.09375000e-02,3.75000000e-02,1.02384375e+02,1.02390625e+02
1.32561757e-02,1.40625000e-02,4.53125000e-02,1.02390625e+02,1.02390625e+02
1.32571757e-02,4.68750000e-03,5.15625000e-02,1.02390625e+02,1.02390625e+02
1.32581757e-02,4.68750000e-03,4.53125000e-02,1.02390625e+02,1.02390625e+02
1.32591757e-02,3.12500000e-03,4.06250000e-02,1.02390625e+02,1.02390625e+02
1.32601757e-02,3.12500000e-03,3.43750000e-02,1.02390625e+02,1.02390625e+02
1.32611757e-02,4.68750000e-03,3.28125000e-02,1.02390625e+02,1.02390625e+02
1.32621757e-02,0.00000000e+00,3.28125000e-02,1.02390625e+02,1.02390625e+02
1.32631757e-02,1.09375000e-02,3.28125000e-02,1.02384375e+02,1.02390625e+02
1.32641757e-02,1.56250000e-02,3.43750000e-02,1.02384375e+02,1.02390625e+02
1.32651757e-02,1.56250000e-02,2.96875000e-02,1.02390625e+02,1.02384375e+02
1.32661757e-02,1.40625000e-02,3.43750000e-02,1.02390625e+02,1.02384375e+02
1.32671757e-02,1.56250000e-02,3.75000000e-02,1.02384375e+02,1.02390625e+02
1.32681757e-02,1.09375000e-02,3.28125000e-02,1.02390625e+02,1.02384375e+02
1.32691757e-02,1.40625000e-02,2.96875000e-02,1.02384375e+02,1.02390625e+02
1.32701757e-02,1.40625000e-02,3.28125000e-02,1.02390625e+02,1.02390625e+02
1.32711757e-02,7.81250000e-03,3.28125000e-02,1.02384375e+02,1.02390625e+02
1.32721757e-02,7.81250000e-03,3.28125000e-02,1.02390625e+02,1.02390625e+02
1.32731757e-02,7.81250000e-03,3.43750000e-02,1.02390625e+02,1.02390625e+02
1.32741757e-02,7.81250000e-03,3.75000000e-02,1.02384375e+02,1.02390625e+02
1.32751757e-02,7.81250000e-03,4.06250000e-02,1.02390625e+02,1.02390625e+02
1.32761757e-02,7.81250000e-03,4.53125000e-02,1.02390625e+02,1.02384375e+02
1.32771757e-02,4.68750000e-03,4.06250000e-02,1.02384375e+02,1.02390625e+02
1.32781757e-02,4.68750000e-03,4.06250000e-02,1.02384375e+02,1.02384375e+02
1.32791757e-02,4.68750000e-03,3.75000000e-02,1.02390625e+02,1.02384375e+02
1.32801757e-02,3.12500000e-03,3.75000000e-02,1.02390625e+02,1.02390625e+02
1.32811757e-02,7.81250000e-03,3.75000000e-02,1.02390625e+02,1.02390625e+02
1.32821757e-02,4.68750000e-03,3.75000000e-02,1.02390625e+02,1.02390625e+02
