Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.48676110e-02,5.72578125e+00,1.71092188e-01,2.14531250e-02,1.16796875e-02,2.60937500e-01,6.03738281e+00,,1.48676110e-02,2.87161499e-01,,1.48676110e-02,-5.18886108e+01
1.48686110e-02,5.72109375e+00,1.70828125e-01,2.22031250e-02,1.16718750e-02,2.57812500e-01,6.03785156e+00,,1.48686110e-02,2.87173539e-01,,1.48686110e-02,-5.15210571e+01
1.48696110e-02,5.71406250e+00,1.70990625e-01,2.18593750e-02,1.15859375e-02,2.60937500e-01,6.03925781e+00,,1.48696110e-02,2.87185580e-01,,1.48696110e-02,-5.09129639e+01
1.48706110e-02,5.71250000e+00,1.71275000e-01,2.10000000e-02,1.16328125e-02,2.67187500e-01,6.03925781e+00,,1.48706110e-02,2.87197649e-01,,1.48706110e-02,-5.08654785e+01
1.48716110e-02,5.71796875e+00,1.71437500e-01,2.09687500e-02,1.17265625e-02,2.64843750e-01,6.03843750e+00,,1.48716110e-02,2.87209719e-01,,1.48716110e-02,-5.15404663e+01
1.48726110e-02,5.72890625e+00,1.72026563e-01,2.15000000e-02,1.18437500e-02,2.63281250e-01,6.03761719e+00,,1.48726110e-02,2.87221819e-01,,1.48726110e-02,-5.27805176e+01
1.48736110e-02,5.72343750e+00,1.71681250e-01,2.20937500e-02,1.18046875e-02,2.66406250e-01,6.03738281e+00,,1.48736110e-02,2.87233919e-01,,1.48736110e-02,-5.23322754e+01
1.48746110e-02,5.71796875e+00,1.71803125e-01,2.19375000e-02,1.16953125e-02,2.67187500e-01,6.03796875e+00,,1.48746110e-02,2.87246019e-01,,1.48746110e-02,-5.18851929e+01
1.48756110e-02,5.71562500e+00,1.71417188e-01,2.14843750e-02,1.16406250e-02,2.67187500e-01,6.03796875e+00,,1.48756110e-02,2.87258118e-01,,1.48756110e-02,-5.17586060e+01
1.48766110e-02,5.71562500e+00,1.71437500e-01,2.11875000e-02,1.16796875e-02,2.63281250e-01,6.03878906e+00,,1.48766110e-02,2.87270188e-01,,1.48766110e-02,-5.18717041e+01
1.48776110e-02,5.71406250e+00,1.71762500e-01,2.15000000e-02,1.17656250e-02,2.60937500e-01,6.03855469e+00,,1.48776110e-02,2.87282288e-01,,1.48776110e-02,-5.18237305e+01
1.48786110e-02,5.70703125e+00,1.71437500e-01,2.20937500e-02,1.17656250e-02,2.60937500e-01,6.03925781e+00,,1.48786110e-02,2.87294388e-01,,1.48786110e-02,-5.12144165e+01
1.48796110e-02,5.70703125e+00,1.71275000e-01,2.21250000e-02,1.18203125e-02,2.62500000e-01,6.03796875e+00,,1.48796110e-02,2.87306428e-01,,1.48796110e-02,-5.13316040e+01
1.48806110e-02,5.70703125e+00,1.71417188e-01,2.13906250e-02,1.18281250e-02,2.63281250e-01,6.03796875e+00,,1.48806110e-02,2.87318498e-01,,1.48806110e-02,-5.14468994e+01
1.48816110e-02,5.69765625e+00,1.71193750e-01,2.09218750e-02,1.16718750e-02,2.64843750e-01,6.03925781e+00,,1.48816110e-02,2.87330568e-01,,1.48816110e-02,-5.05925293e+01
1.48826110e-02,5.68750000e+00,1.71071875e-01,2.12343750e-02,1.14921875e-02,2.66406250e-01,6.03878906e+00,,1.48826110e-02,2.87342638e-01,,1.48826110e-02,-4.96572266e+01
1.48836110e-02,5.68828125e+00,1.71071875e-01,2.18750000e-02,1.14453125e-02,2.66406250e-01,6.03843750e+00,,1.48836110e-02,2.87354678e-01,,1.48836110e-02,-4.98519897e+01
1.48846110e-02,5.70625000e+00,1.71437500e-01,2.21250000e-02,1.16171875e-02,2.71875000e-01,6.03761719e+00,,1.48846110e-02,2.87366748e-01,,1.48846110e-02,-5.18210449e+01
1.48856110e-02,5.70703125e+00,1.71579688e-01,2.17187500e-02,1.16796875e-02,2.74218750e-01,6.03679688e+00,,1.48856110e-02,2.87378818e-01,,1.48856110e-02,-5.20177612e+01
1.48866110e-02,5.70468750e+00,1.71721875e-01,2.12968750e-02,1.17109375e-02,2.80468750e-01,6.03785156e+00,,1.48866110e-02,2.87390918e-01,,1.48866110e-02,-5.18901367e+01
1.48876110e-02,5.70468750e+00,1.71721875e-01,2.12968750e-02,1.17343750e-02,2.83593750e-01,6.03878906e+00,,1.48876110e-02,2.87403017e-01,,1.48876110e-02,-5.20029907e+01
1.48886110e-02,5.70859375e+00,1.71660938e-01,2.18750000e-02,1.17656250e-02,2.75781250e-01,6.03820313e+00,,1.48886110e-02,2.87415117e-01,,1.48886110e-02,-5.25201416e+01
1.48896110e-02,5.71640625e+00,1.71681250e-01,2.20625000e-02,1.17500000e-02,2.70312500e-01,6.03925781e+00,,1.48896110e-02,2.87427217e-01,,1.48896110e-02,-5.34419556e+01
1.48906110e-02,5.70390625e+00,1.71315625e-01,2.15625000e-02,1.15781250e-02,2.74218750e-01,6.03996094e+00,,1.48906110e-02,2.87439287e-01,,1.48906110e-02,-5.22689209e+01
1.48916110e-02,5.69687500e+00,1.71275000e-01,2.11093750e-02,1.15078125e-02,2.72656250e-01,6.03925781e+00,,1.48916110e-02,2.87451357e-01,,1.48916110e-02,-5.16571045e+01
1.48926110e-02,5.70312500e+00,1.71315625e-01,2.08437500e-02,1.16328125e-02,2.67187500e-01,6.03785156e+00,,1.48926110e-02,2.87463427e-01,,1.48926110e-02,-5.24126587e+01
1.48936110e-02,5.71171875e+00,1.71559375e-01,2.12343750e-02,1.17734375e-02,2.72656250e-01,6.03761719e+00,,1.48936110e-02,2.87475497e-01,,1.48936110e-02,-5.34100952e+01
1.48946110e-02,5.70625000e+00,1.71559375e-01,2.17500000e-02,1.16796875e-02,2.78125000e-01,6.03843750e+00,,1.48946110e-02,2.87487537e-01,,1.48946110e-02,-5.29602051e+01
1.48956110e-02,5.70468750e+00,1.71315625e-01,2.15312500e-02,1.16171875e-02,2.76562500e-01,6.03878906e+00,,1.48956110e-02,2.87499607e-01,,1.48956110e-02,-5.29138184e+01
1.48966110e-02,5.70234375e+00,1.71275000e-01,2.09218750e-02,1.16171875e-02,2.68750000e-01,6.03796875e+00,,1.48966110e-02,2.87511677e-01,,1.48966110e-02,-5.27846680e+01
1.48976110e-02,5.69375000e+00,1.70950000e-01,2.10312500e-02,1.16328125e-02,2.67187500e-01,6.03714844e+00,,1.48976110e-02,2.87523717e-01,,1.48976110e-02,-5.20099487e+01
1.48986110e-02,5.68984375e+00,1.71071875e-01,2.15312500e-02,1.16562500e-02,2.72656250e-01,6.03714844e+00,,1.48986110e-02,2.87535757e-01,,1.48986110e-02,-5.17200317e+01
1.48996110e-02,5.69531250e+00,1.71071875e-01,2.16093750e-02,1.16406250e-02,2.74218750e-01,6.03855469e+00,,1.48996110e-02,2.87547797e-01,,1.48996110e-02,-5.23981323e+01
1.49006110e-02,5.69687500e+00,1.70848438e-01,2.13125000e-02,1.15781250e-02,2.74218750e-01,6.03820313e+00,,1.49006110e-02,2.87559837e-01,,1.49006110e-02,-5.26729736e+01
1.49016110e-02,5.71015625e+00,1.71031250e-01,2.10468750e-02,1.16484375e-02,2.71875000e-01,6.03597656e+00,,1.49016110e-02,2.87571847e-01,,1.49016110e-02,-5.41544189e+01
1.49026110e-02,5.71250000e+00,1.70848438e-01,2.12031250e-02,1.16796875e-02,2.72656250e-01,6.03656250e+00,,1.49026110e-02,2.87583888e-01,,1.49026110e-02,-5.45079956e+01
1.49036110e-02,5.69531250e+00,1.70543750e-01,2.13750000e-02,1.14921875e-02,2.71875000e-01,6.03761719e+00,,1.49036110e-02,2.87595928e-01,,1.49036110e-02,-5.28489380e+01
1.49046110e-02,5.69375000e+00,1.70503125e-01,2.15781250e-02,1.14687500e-02,2.67187500e-01,6.03796875e+00,,1.49046110e-02,2.87607938e-01,,1.49046110e-02,-5.28016968e+01
1.49056110e-02,5.70078125e+00,1.70645313e-01,2.16406250e-02,1.15390625e-02,2.66406250e-01,6.03738281e+00,,1.49056110e-02,2.87619919e-01,,1.49056110e-02,-5.36410522e+01
1.49066110e-02,5.69765625e+00,1.70645313e-01,2.11562500e-02,1.14765625e-02,2.66406250e-01,6.03656250e+00,,1.49066110e-02,2.87631929e-01,,1.49066110e-02,-5.34323120e+01
1.49076110e-02,5.69375000e+00,1.70543750e-01,2.06562500e-02,1.14687500e-02,2.67187500e-01,6.03714844e+00,,1.49076110e-02,2.87643939e-01,,1.49076110e-02,-5.31404419e+01
1.49086110e-02,5.69375000e+00,1.70746875e-01,2.07500000e-02,1.14843750e-02,2.67187500e-01,6.03597656e+00,,1.49086110e-02,2.87655950e-01,,1.49086110e-02,-5.32501221e+01
1.49096110e-02,5.69375000e+00,1.70462500e-01,2.10468750e-02,1.15078125e-02,2.70312500e-01,6.03539063e+00,,1.49096110e-02,2.87667930e-01,,1.49096110e-02,-5.33609009e+01
1.49106110e-02,5.68828125e+00,1.70746875e-01,2.09375000e-02,1.15625000e-02,2.75781250e-01,6.03539063e+00,,1.49106110e-02,2.87679940e-01,,1.49106110e-02,-5.29083862e+01
1.49116110e-02,5.68828125e+00,1.70929688e-01,2.06250000e-02,1.15781250e-02,2.78125000e-01,6.03656250e+00,,1.49116110e-02,2.87691981e-01,,1.49116110e-02,-5.30184937e+01
1.49126110e-02,5.68437500e+00,1.70685938e-01,2.06250000e-02,1.15078125e-02,2.67187500e-01,6.03597656e+00,,1.49126110e-02,2.87704021e-01,,1.49126110e-02,-5.27250977e+01
1.49136110e-02,5.68593750e+00,1.70950000e-01,2.07500000e-02,1.15781250e-02,2.62500000e-01,6.03503906e+00,,1.49136110e-02,2.87716031e-01,,1.49136110e-02,-5.29957886e+01
1.49146110e-02,5.69687500e+00,1.70889063e-01,2.09218750e-02,1.16718750e-02,2.66406250e-01,6.03515625e+00,,1.49146110e-02,2.87728071e-01,,1.49146110e-02,-5.42338257e+01
1.49156110e-02,5.69687500e+00,1.70990625e-01,2.11562500e-02,1.16718750e-02,2.66406250e-01,6.03597656e+00,,1.49156110e-02,2.87740111e-01,,1.49156110e-02,-5.43453369e+01
1.49166110e-02,5.69921875e+00,1.70889063e-01,2.12031250e-02,1.16406250e-02,2.76562500e-01,6.03621094e+00,,1.49166110e-02,2.87752151e-01,,1.49166110e-02,-5.46992188e+01
1.49176110e-02,5.69687500e+00,1.70828125e-01,2.10781250e-02,1.16718750e-02,2.75781250e-01,6.03515625e+00,,1.49176110e-02,2.87764192e-01,,1.49176110e-02,-5.45696411e+01
1.49186110e-02,5.69140625e+00,1.70828125e-01,2.13125000e-02,1.16562500e-02,2.75781250e-01,6.03433594e+00,,1.49186110e-02,2.87776232e-01,,1.49186110e-02,-5.41182251e+01
1.49196110e-02,5.69375000e+00,1.70787500e-01,2.15312500e-02,1.17265625e-02,2.76562500e-01,6.03398438e+00,,1.49196110e-02,2.87788242e-01,,1.49196110e-02,-5.44733887e+01
1.49206110e-02,5.68750000e+00,1.70828125e-01,2.18281250e-02,1.17109375e-02,2.82031250e-01,6.03363281e+00,,1.49206110e-02,2.87800282e-01,,1.49206110e-02,-5.39439697e+01
1.49216110e-02,5.68359375e+00,1.70929688e-01,2.17968750e-02,1.16406250e-02,2.85156250e-01,6.03304688e+00,,1.49216110e-02,2.87812322e-01,,1.49216110e-02,-5.36568604e+01
1.49226110e-02,5.68750000e+00,1.71071875e-01,2.12656250e-02,1.16562500e-02,2.83593750e-01,6.03375000e+00,,1.49226110e-02,2.87824363e-01,,1.49226110e-02,-5.41736450e+01
1.49236110e-02,5.68750000e+00,1.71173438e-01,2.07031250e-02,1.16796875e-02,2.75781250e-01,6.03562500e+00,,1.49236110e-02,2.87836403e-01,,1.49236110e-02,-5.42848511e+01
1.49246110e-02,5.66953125e+00,1.70929688e-01,2.07031250e-02,1.15390625e-02,2.64843750e-01,6.03574219e+00,,1.49246110e-02,2.87848413e-01,,1.49246110e-02,-5.25421143e+01
1.49256110e-02,5.65781250e+00,1.70990625e-01,2.12968750e-02,1.14921875e-02,2.57031250e-01,6.03503906e+00,,1.49256110e-02,2.87860453e-01,,1.49256110e-02,-5.14453125e+01
1.49266110e-02,5.66093750e+00,1.70848438e-01,2.19531250e-02,1.15781250e-02,2.51562500e-01,6.03503906e+00,,1.49266110e-02,2.87872493e-01,,1.49266110e-02,-5.18820801e+01
1.49276110e-02,5.66171875e+00,1.70706250e-01,2.19531250e-02,1.16406250e-02,2.53125000e-01,6.03621094e+00,,1.49276110e-02,2.87884533e-01,,1.49276110e-02,-5.20789795e+01
1.49286110e-02,5.66562500e+00,1.70828125e-01,2.12968750e-02,1.17109375e-02,2.57031250e-01,6.03714844e+00,,1.49286110e-02,2.87896574e-01,,1.49286110e-02,-5.25962524e+01
1.49296110e-02,5.66875000e+00,1.70950000e-01,2.09687500e-02,1.17265625e-02,2.57031250e-01,6.03679688e+00,,1.49296110e-02,2.87908614e-01,,1.49296110e-02,-5.30304565e+01
1.49306110e-02,5.67421875e+00,1.71071875e-01,2.13437500e-02,1.17656250e-02,2.57031250e-01,6.03597656e+00,,1.49306110e-02,2.87920624e-01,,1.49306110e-02,-5.37063599e+01
1.49316110e-02,5.66562500e+00,1.71031250e-01,2.20625000e-02,1.17656250e-02,2.57812500e-01,6.03644531e+00,,1.49316110e-02,2.87932664e-01,,1.49316110e-02,-5.29354248e+01
1.49326110e-02,5.66171875e+00,1.70828125e-01,2.20625000e-02,1.18203125e-02,2.66406250e-01,6.03855469e+00,,1.49326110e-02,2.87944704e-01,,1.49326110e-02,-5.26496582e+01
1.49336110e-02,5.66328125e+00,1.70848438e-01,2.11250000e-02,1.18437500e-02,2.70312500e-01,6.03925781e+00,,1.49336110e-02,2.87956744e-01,,1.49336110e-02,-5.29252319e+01
1.49346110e-02,5.66875000e+00,1.70787500e-01,2.06250000e-02,1.18437500e-02,2.68750000e-01,6.03878906e+00,,1.49346110e-02,2.87968785e-01,,1.49346110e-02,-5.35996094e+01
1.49356110e-02,5.66953125e+00,1.70990625e-01,2.11250000e-02,1.19609375e-02,2.70312500e-01,6.03796875e+00,,1.49356110e-02,2.87980795e-01,,1.49356110e-02,-5.37907715e+01
1.49366110e-02,5.66328125e+00,1.71031250e-01,2.18281250e-02,1.18906250e-02,2.75781250e-01,6.03843750e+00,,1.49366110e-02,2.87992835e-01,,1.49366110e-02,-5.32603149e+01
1.49376110e-02,5.66328125e+00,1.70889063e-01,2.19062500e-02,1.18671875e-02,2.75781250e-01,6.03843750e+00,,1.49376110e-02,2.88004875e-01,,1.49376110e-02,-5.33762207e+01
1.49386110e-02,5.66562500e+00,1.70604688e-01,2.13437500e-02,1.18281250e-02,2.72656250e-01,6.03703125e+00,,1.49386110e-02,2.88016915e-01,,1.49386110e-02,-5.37323608e+01
1.49396110e-02,5.66953125e+00,1.70462500e-01,2.09687500e-02,1.17890625e-02,2.70312500e-01,6.03785156e+00,,1.49396110e-02,2.88028926e-01,,1.49396110e-02,-5.42472534e+01
1.49406110e-02,5.67109375e+00,1.70462500e-01,2.14843750e-02,1.17890625e-02,2.71875000e-01,6.03820313e+00,,1.49406110e-02,2.88040906e-01,,1.49406110e-02,-5.45208740e+01
1.49416110e-02,5.67265625e+00,1.70503125e-01,2.25156250e-02,1.18281250e-02,2.75781250e-01,6.03843750e+00,,1.49416110e-02,2.88052917e-01,,1.49416110e-02,-5.47985229e+01
1.49426110e-02,5.67109375e+00,1.70442188e-01,2.26562500e-02,1.18984375e-02,2.79687500e-01,6.03644531e+00,,1.49426110e-02,2.88064927e-01,,1.49426110e-02,-5.47571411e+01
1.49436110e-02,5.66328125e+00,1.70218750e-01,2.17656250e-02,1.18203125e-02,2.75781250e-01,6.03433594e+00,,1.49436110e-02,2.88076907e-01,,1.49436110e-02,-5.40694580e+01
1.49446110e-02,5.64687500e+00,1.69975000e-01,2.11093750e-02,1.17343750e-02,2.75781250e-01,6.03539063e+00,,1.49446110e-02,2.88088888e-01,,1.49446110e-02,-5.24916992e+01
1.49456110e-02,5.62968750e+00,1.69751563e-01,2.16718750e-02,1.16406250e-02,2.78125000e-01,6.03597656e+00,,1.49456110e-02,2.88100868e-01,,1.49456110e-02,-5.08331299e+01
1.49466110e-02,5.62734375e+00,1.69812500e-01,2.28750000e-02,1.15781250e-02,2.82031250e-01,6.03574219e+00,,1.49466110e-02,2.88112819e-01,,1.49466110e-02,-5.07095947e+01
1.49476110e-02,5.63359375e+00,1.69914063e-01,2.30312500e-02,1.15859375e-02,2.80468750e-01,6.03503906e+00,,1.49476110e-02,2.88124800e-01,,1.49476110e-02,-5.14755249e+01
1.49486110e-02,5.64296875e+00,1.70218750e-01,2.17187500e-02,1.16015625e-02,2.75781250e-01,6.03363281e+00,,1.49486110e-02,2.88136750e-01,,1.49486110e-02,-5.25606079e+01
1.49496110e-02,5.64687500e+00,1.70340625e-01,2.07812500e-02,1.16328125e-02,2.71875000e-01,6.03281250e+00,,1.49496110e-02,2.88148761e-01,,1.49496110e-02,-5.30759888e+01
1.49506110e-02,5.64609375e+00,1.70218750e-01,2.12812500e-02,1.16718750e-02,2.66406250e-01,6.03363281e+00,,1.49506110e-02,2.88160771e-01,,1.49506110e-02,-5.31069336e+01
1.49516110e-02,5.65000000e+00,1.70360938e-01,2.24218750e-02,1.17343750e-02,2.64843750e-01,6.03421875e+00,,1.49516110e-02,2.88172781e-01,,1.49516110e-02,-5.36254883e+01
1.49526110e-02,5.64609375e+00,1.70015625e-01,2.28125000e-02,1.16796875e-02,2.63281250e-01,6.03503906e+00,,1.49526110e-02,2.88184732e-01,,1.49526110e-02,-5.33425903e+01
1.49536110e-02,5.64062500e+00,1.70015625e-01,2.18750000e-02,1.16171875e-02,2.59375000e-01,6.03714844e+00,,1.49536110e-02,2.88196713e-01,,1.49536110e-02,-5.28972778e+01
1.49546110e-02,5.64218750e+00,1.70096875e-01,2.10000000e-02,1.15625000e-02,2.57812500e-01,6.03703125e+00,,1.49546110e-02,2.88208663e-01,,1.49546110e-02,-5.31719360e+01
1.49556110e-02,5.65156250e+00,1.70462500e-01,2.12031250e-02,1.16328125e-02,2.55468750e-01,6.03539063e+00,,1.49556110e-02,2.88220674e-01,,1.49556110e-02,-5.42502441e+01
1.49566110e-02,5.65390625e+00,1.70645313e-01,2.23593750e-02,1.17656250e-02,2.55468750e-01,6.03503906e+00,,1.49566110e-02,2.88232684e-01,,1.49566110e-02,-5.46073608e+01
1.49576110e-02,5.64218750e+00,1.70584375e-01,2.30312500e-02,1.17500000e-02,2.57812500e-01,6.03515625e+00,,1.49576110e-02,2.88244694e-01,,1.49576110e-02,-5.35194702e+01
1.49586110e-02,5.63359375e+00,1.70503125e-01,2.20937500e-02,1.16718750e-02,2.59375000e-01,6.03597656e+00,,1.49586110e-02,2.88256675e-01,,1.49586110e-02,-5.27531128e+01
1.49596110e-02,5.63906250e+00,1.70787500e-01,2.07343750e-02,1.16953125e-02,2.55468750e-01,6.03714844e+00,,1.49596110e-02,2.88268685e-01,,1.49596110e-02,-5.34304199e+01
1.49606110e-02,5.64687500e+00,1.70706250e-01,2.09218750e-02,1.17265625e-02,2.57812500e-01,6.03843750e+00,,1.49606110e-02,2.88280725e-01,,1.49606110e-02,-5.43461914e+01
1.49616110e-02,5.64218750e+00,1.70990625e-01,2.19843750e-02,1.16406250e-02,2.59375000e-01,6.03878906e+00,,1.49616110e-02,2.88292766e-01,,1.49616110e-02,-5.39766235e+01
1.49626110e-02,5.63125000e+00,1.70787500e-01,2.26250000e-02,1.15781250e-02,2.63281250e-01,6.03808594e+00,,1.49626110e-02,2.88304776e-01,,1.49626110e-02,-5.29673462e+01
1.49636110e-02,5.62578125e+00,1.70929688e-01,2.19062500e-02,1.16328125e-02,2.64843750e-01,6.03574219e+00,,1.49636110e-02,2.88316816e-01,,1.49636110e-02,-5.25215454e+01
1.49646110e-02,5.63359375e+00,1.70848438e-01,2.08125000e-02,1.17265625e-02,2.62500000e-01,6.03316406e+00,,1.49646110e-02,2.88328856e-01,,1.49646110e-02,-5.34401245e+01
1.49656110e-02,5.63671875e+00,1.70604688e-01,2.10312500e-02,1.17343750e-02,2.63281250e-01,6.03375000e+00,,1.49656110e-02,2.88340896e-01,,1.49656110e-02,-5.38731689e+01
1.49666110e-02,5.61796875e+00,1.70157813e-01,2.22968750e-02,1.15859375e-02,2.67187500e-01,6.03398438e+00,,1.49666110e-02,2.88352907e-01,,1.49666110e-02,-5.20549927e+01
1.49676110e-02,5.60859375e+00,1.69914063e-01,2.28750000e-02,1.15625000e-02,2.71875000e-01,6.03457031e+00,,1.49676110e-02,2.88364857e-01,,1.49676110e-02,-5.12081909e+01
1.49686110e-02,5.61875000e+00,1.70117188e-01,2.20156250e-02,1.15781250e-02,2.78125000e-01,6.03597656e+00,,1.49686110e-02,2.88376838e-01,,1.49686110e-02,-5.23742065e+01
1.49696110e-02,5.61484375e+00,1.70157813e-01,2.08437500e-02,1.15234375e-02,2.78125000e-01,6.03621094e+00,,1.49696110e-02,2.88388789e-01,,1.49696110e-02,-5.20850220e+01
1.49706110e-02,5.61406250e+00,1.70157813e-01,2.08593750e-02,1.15234375e-02,2.76562500e-01,6.03714844e+00,,1.49706110e-02,2.88400769e-01,,1.49706110e-02,-5.21150513e+01
1.49716110e-02,5.61406250e+00,1.70015625e-01,2.19531250e-02,1.15390625e-02,2.74218750e-01,6.03761719e+00,,1.49716110e-02,2.88412750e-01,,1.49716110e-02,-5.22285156e+01
1.49726110e-02,5.61093750e+00,1.69914063e-01,2.27031250e-02,1.15234375e-02,2.68750000e-01,6.03632813e+00,,1.49726110e-02,2.88424700e-01,,1.49726110e-02,-5.20246582e+01
1.49736110e-02,5.60312500e+00,1.69873438e-01,2.18750000e-02,1.14843750e-02,2.67187500e-01,6.03738281e+00,,1.49736110e-02,2.88436681e-01,,1.49736110e-02,-5.13373413e+01
1.49746110e-02,5.59921875e+00,1.70300000e-01,2.07031250e-02,1.14843750e-02,2.70312500e-01,6.04042969e+00,,1.49746110e-02,2.88448662e-01,,1.49746110e-02,-5.10475464e+01
1.49756110e-02,5.59531250e+00,1.69081250e-01,2.07812500e-02,1.14687500e-02,2.71875000e-01,6.04066406e+00,,1.49756110e-02,2.88460582e-01,,1.49756110e-02,-5.07547607e+01
1.49766110e-02,5.60468750e+00,1.70218750e-01,2.18750000e-02,1.16796875e-02,2.74218750e-01,6.03925781e+00,,1.49766110e-02,2.88472533e-01,,1.49766110e-02,-5.18342896e+01
1.49776110e-02,5.61406250e+00,1.70218750e-01,2.24218750e-02,1.18203125e-02,2.71875000e-01,6.03820313e+00,,1.49776110e-02,2.88484514e-01,,1.49776110e-02,-5.29181519e+01
1.49786110e-02,5.60312500e+00,1.69954688e-01,2.19843750e-02,1.16562500e-02,2.68750000e-01,6.03679688e+00,,1.49786110e-02,2.88496494e-01,,1.49786110e-02,-5.19082031e+01
1.49796110e-02,5.60156250e+00,1.70360938e-01,2.16718750e-02,1.16406250e-02,2.72656250e-01,6.03785156e+00,,1.49796110e-02,2.88508475e-01,,1.49796110e-02,-5.18628540e+01
1.49806110e-02,5.60468750e+00,1.70685938e-01,2.17656250e-02,1.17109375e-02,2.75781250e-01,6.03738281e+00,,1.49806110e-02,2.88520455e-01,,1.49806110e-02,-5.23001709e+01
1.49816110e-02,5.60859375e+00,1.70239063e-01,2.17187500e-02,1.17656250e-02,2.76562500e-01,6.03644531e+00,,1.49816110e-02,2.88532466e-01,,1.49816110e-02,-5.28181152e+01
1.49826110e-02,5.61093750e+00,1.69670313e-01,2.15312500e-02,1.17656250e-02,2.75781250e-01,6.03597656e+00,,1.49826110e-02,2.88544446e-01,,1.49826110e-02,-5.31742554e+01
1.49836110e-02,5.61406250e+00,1.70096875e-01,2.15312500e-02,1.17265625e-02,2.72656250e-01,6.03656250e+00,,1.49836110e-02,2.88556397e-01,,1.49836110e-02,-5.36105957e+01
1.49846110e-02,5.60937500e+00,1.69771875e-01,2.17500000e-02,1.16718750e-02,2.70312500e-01,6.03562500e+00,,1.49846110e-02,2.88568377e-01,,1.49846110e-02,-5.32420044e+01
1.49856110e-02,5.60937500e+00,1.70442188e-01,2.16406250e-02,1.16796875e-02,2.66406250e-01,6.03480469e+00,,1.49856110e-02,2.88580328e-01,,1.49856110e-02,-5.33569946e+01
1.49866110e-02,5.60156250e+00,1.70360938e-01,2.15312500e-02,1.16171875e-02,2.75781250e-01,6.03597656e+00,,1.49866110e-02,2.88592339e-01,,1.49866110e-02,-5.26659546e+01
1.49876110e-02,5.58671875e+00,1.70360938e-01,2.11250000e-02,1.15078125e-02,2.85156250e-01,6.03597656e+00,,1.49876110e-02,2.88604349e-01,,1.49876110e-02,-5.12487183e+01
1.49886110e-02,5.57890625e+00,1.69264063e-01,2.11250000e-02,1.14531250e-02,2.85156250e-01,6.03656250e+00,,1.49886110e-02,2.88616300e-01,,1.49886110e-02,-5.05552368e+01
1.49896110e-02,5.58593750e+00,1.69609375e-01,2.12656250e-02,1.14921875e-02,2.85156250e-01,6.03656250e+00,,1.49896110e-02,2.88628250e-01,,1.49896110e-02,-5.13925171e+01
1.49906110e-02,5.59609375e+00,1.69751563e-01,2.15000000e-02,1.15781250e-02,2.89843750e-01,6.03644531e+00,,1.49906110e-02,2.88640171e-01,,1.49906110e-02,-5.25528564e+01
1.49916110e-02,5.60312500e+00,1.69873438e-01,2.13906250e-02,1.15781250e-02,2.87500000e-01,6.03621094e+00,,1.49916110e-02,2.88652152e-01,,1.49916110e-02,-5.33913574e+01
1.49926110e-02,5.60312500e+00,1.69873438e-01,2.11562500e-02,1.16328125e-02,2.89062500e-01,6.03679688e+00,,1.49926110e-02,2.88664132e-01,,1.49926110e-02,-5.35040894e+01
1.49936110e-02,5.60000000e+00,1.69751563e-01,2.10781250e-02,1.16015625e-02,2.89843750e-01,6.03738281e+00,,1.49936110e-02,2.88676083e-01,,1.49936110e-02,-5.32938843e+01
1.49946110e-02,5.60546875e+00,1.69609375e-01,2.13750000e-02,1.15781250e-02,2.89062500e-01,6.03878906e+00,,1.49946110e-02,2.88688034e-01,,1.49946110e-02,-5.39701538e+01
1.49956110e-02,5.61796875e+00,1.69325000e-01,2.15312500e-02,1.15859375e-02,2.87500000e-01,6.03960938e+00,,1.49956110e-02,2.88699955e-01,,1.49956110e-02,-5.53724976e+01
