Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08640313,,Zero Index,1799.08640313,,Zero Index,1799.08640313,,Zero Index,1799.08640313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.74476544e-03,8.74531250e-01,2.54765625e-01,6.89843750e-03,1.14056250e+00
8.74516544e-03,8.74343750e-01,2.54031250e-01,6.67968750e-03,1.14018750e+00
8.74556544e-03,8.73906250e-01,2.53671875e-01,7.20937500e-03,1.13956250e+00
8.74596544e-03,8.74093750e-01,2.54421875e-01,7.35468750e-03,1.13940625e+00
8.74636544e-03,8.73156250e-01,2.53500000e-01,6.55156250e-03,1.13831250e+00
8.74676544e-03,8.73031250e-01,2.53328125e-01,6.79687500e-03,1.13840625e+00
8.74716544e-03,8.72406250e-01,2.53421875e-01,7.40625000e-03,1.13721875e+00
8.74756544e-03,8.72093750e-01,2.53687500e-01,6.87500000e-03,1.13612500e+00
8.74796544e-03,8.72156250e-01,2.54156250e-01,6.98437500e-03,1.13512500e+00
8.74836544e-03,8.70968750e-01,2.53750000e-01,7.51093750e-03,1.13356250e+00
8.74876544e-03,8.70281250e-01,2.53093750e-01,7.52656250e-03,1.13275000e+00
8.74916544e-03,8.70156250e-01,2.53562500e-01,7.41562500e-03,1.13209375e+00
8.74956544e-03,8.69031250e-01,2.52531250e-01,7.82343750e-03,1.13234375e+00
8.74996544e-03,8.69250000e-01,2.53734375e-01,7.08750000e-03,1.13212500e+00
8.75036544e-03,8.69437500e-01,2.54328125e-01,6.88750000e-03,1.13240625e+00
8.75076544e-03,8.69718750e-01,2.54109375e-01,6.72031250e-03,1.13200000e+00
8.75116544e-03,8.70531250e-01,2.53468750e-01,6.84843750e-03,1.13265625e+00
8.75156544e-03,8.70218750e-01,2.54937500e-01,6.68593750e-03,1.13356250e+00
8.75196544e-03,8.70500000e-01,2.53765625e-01,6.67656250e-03,1.13431250e+00
8.75236544e-03,8.69687500e-01,2.53734375e-01,7.30937500e-03,1.13578125e+00
8.75276544e-03,8.70062500e-01,2.53078125e-01,7.09687500e-03,1.13659375e+00
8.75316544e-03,8.70562500e-01,2.53890625e-01,6.82968750e-03,1.13696875e+00
8.75356544e-03,8.70656250e-01,2.54156250e-01,7.35468750e-03,1.13753125e+00
8.75396544e-03,8.71656250e-01,2.54343750e-01,7.05468750e-03,1.13828125e+00
8.75436544e-03,8.72093750e-01,2.53453125e-01,7.12656250e-03,1.13803125e+00
8.75476544e-03,8.70812500e-01,2.53312500e-01,7.66718750e-03,1.13806250e+00
8.75516544e-03,8.71250000e-01,2.53390625e-01,7.55625000e-03,1.13606250e+00
8.75556544e-03,8.71437500e-01,2.53921875e-01,7.20468750e-03,1.13587500e+00
8.75596544e-03,8.72156250e-01,2.53453125e-01,7.26406250e-03,1.13637500e+00
8.75636544e-03,8.71687500e-01,2.53609375e-01,7.22656250e-03,1.13690625e+00
8.75676544e-03,8.72000000e-01,2.52968750e-01,7.46093750e-03,1.13768750e+00
8.75716544e-03,8.72625000e-01,2.53046875e-01,7.65312500e-03,1.13881250e+00
8.75756544e-03,8.73125000e-01,2.52984375e-01,7.79375000e-03,1.13928125e+00
8.75796544e-03,8.73312500e-01,2.52812500e-01,7.56562500e-03,1.13984375e+00
8.75836544e-03,8.73375000e-01,2.54531250e-01,7.63593750e-03,1.13993750e+00
8.75876544e-03,8.73593750e-01,2.53734375e-01,7.12968750e-03,1.13962500e+00
8.75916544e-03,8.72687500e-01,2.52437500e-01,7.77968750e-03,1.13881250e+00
8.75956544e-03,8.72531250e-01,2.52718750e-01,8.05468750e-03,1.13837500e+00
8.75996544e-03,8.73593750e-01,2.55156250e-01,7.80468750e-03,1.13831250e+00
8.76036544e-03,8.73500000e-01,2.53531250e-01,7.21406250e-03,1.13900000e+00
8.76076544e-03,8.73218750e-01,2.53406250e-01,7.52343750e-03,1.13825000e+00
8.76116544e-03,8.72656250e-01,2.53390625e-01,7.43906250e-03,1.13890625e+00
8.76156544e-03,8.72406250e-01,2.52890625e-01,7.38437500e-03,1.13887500e+00
8.76196544e-03,8.72968750e-01,2.52250000e-01,6.99843750e-03,1.13815625e+00
8.76236544e-03,8.73093750e-01,2.52234375e-01,7.45937500e-03,1.13803125e+00
8.76276544e-03,8.72687500e-01,2.52750000e-01,7.11093750e-03,1.13743750e+00
8.76316544e-03,8.72437500e-01,2.54359375e-01,6.79843750e-03,1.13650000e+00
8.76356544e-03,8.72031250e-01,2.53390625e-01,7.71406250e-03,1.13587500e+00
8.76396544e-03,8.71312500e-01,2.52437500e-01,7.53125000e-03,1.13581250e+00
8.76436544e-03,8.70625000e-01,2.52437500e-01,7.55937500e-03,1.13512500e+00
8.76476544e-03,8.70281250e-01,2.52171875e-01,7.51562500e-03,1.13440625e+00
8.76516544e-03,8.69875000e-01,2.52703125e-01,7.32656250e-03,1.13406250e+00
8.76556544e-03,8.69906250e-01,2.53218750e-01,7.12968750e-03,1.13484375e+00
8.76596544e-03,8.69531250e-01,2.52890625e-01,7.62343750e-03,1.13415625e+00
8.76636544e-03,8.69156250e-01,2.52875000e-01,7.35000000e-03,1.13393750e+00
8.76676544e-03,8.69062500e-01,2.53531250e-01,7.08281250e-03,1.13300000e+00
8.76716544e-03,8.68437500e-01,2.53578125e-01,7.39531250e-03,1.13293750e+00
8.76756544e-03,8.68062500e-01,2.53015625e-01,7.39375000e-03,1.13265625e+00
8.76796544e-03,8.67968750e-01,2.52765625e-01,7.34062500e-03,1.13203125e+00
8.76836544e-03,8.67812500e-01,2.52265625e-01,7.29687500e-03,1.13175000e+00
8.76876544e-03,8.68312500e-01,2.52031250e-01,6.96562500e-03,1.13159375e+00
8.76916544e-03,8.68218750e-01,2.52734375e-01,7.02031250e-03,1.13128125e+00
8.76956544e-03,8.67937500e-01,2.53250000e-01,7.00312500e-03,1.13106250e+00
8.76996544e-03,8.68218750e-01,2.52093750e-01,7.18281250e-03,1.12993750e+00
8.77036544e-03,8.68250000e-01,2.52687500e-01,7.19375000e-03,1.13000000e+00
8.77076544e-03,8.67937500e-01,2.53218750e-01,6.61406250e-03,1.12943750e+00
8.77116544e-03,8.67687500e-01,2.52812500e-01,6.65468750e-03,1.12956250e+00
8.77156544e-03,8.66843750e-01,2.52921875e-01,6.42187500e-03,1.12959375e+00
8.77196544e-03,8.66656250e-01,2.53343750e-01,6.66718750e-03,1.12900000e+00
8.77236544e-03,8.66593750e-01,2.52828125e-01,6.19843750e-03,1.12918750e+00
8.77276544e-03,8.67343750e-01,2.52484375e-01,6.58906250e-03,1.12893750e+00
8.77316544e-03,8.67687500e-01,2.52453125e-01,6.35468750e-03,1.12928125e+00
8.77356544e-03,8.68125000e-01,2.52843750e-01,6.53593750e-03,1.12943750e+00
8.77396544e-03,8.68375000e-01,2.52796875e-01,6.71718750e-03,1.13009375e+00
8.77436544e-03,8.68843750e-01,2.52125000e-01,6.69687500e-03,1.13125000e+00
8.77476544e-03,8.68812500e-01,2.52218750e-01,6.86093750e-03,1.13175000e+00
8.77516544e-03,8.69250000e-01,2.52171875e-01,6.87343750e-03,1.13206250e+00
8.77556544e-03,8.69000000e-01,2.51234375e-01,6.79062500e-03,1.13165625e+00
8.77596544e-03,8.69218750e-01,2.51703125e-01,6.47500000e-03,1.13050000e+00
8.77636544e-03,8.68812500e-01,2.53171875e-01,6.23125000e-03,1.13037500e+00
8.77676544e-03,8.68843750e-01,2.52359375e-01,6.23437500e-03,1.13053125e+00
8.77716544e-03,8.68750000e-01,2.53296875e-01,6.61406250e-03,1.13159375e+00
8.77756544e-03,8.68531250e-01,2.52750000e-01,6.84687500e-03,1.13181250e+00
8.77796544e-03,8.68937500e-01,2.51812500e-01,7.11875000e-03,1.13193750e+00
8.77836544e-03,8.68656250e-01,2.51343750e-01,6.37343750e-03,1.13250000e+00
8.77876544e-03,8.69187500e-01,2.51328125e-01,6.47656250e-03,1.13228125e+00
8.77916544e-03,8.69500000e-01,2.52578125e-01,6.82500000e-03,1.13240625e+00
8.77956544e-03,8.69406250e-01,2.53281250e-01,6.07968750e-03,1.13200000e+00
8.77996544e-03,8.69531250e-01,2.53484375e-01,6.28281250e-03,1.13240625e+00
8.78036544e-03,8.69218750e-01,2.54203125e-01,6.62500000e-03,1.13190625e+00
8.78076544e-03,8.69406250e-01,2.53718750e-01,6.87656250e-03,1.13240625e+00
8.78116544e-03,8.70406250e-01,2.54890625e-01,6.96406250e-03,1.13250000e+00
8.78156544e-03,8.70781250e-01,2.53359375e-01,7.97187500e-03,1.13306250e+00
8.78196544e-03,8.70718750e-01,2.52062500e-01,7.57031250e-03,1.13293750e+00
8.78236544e-03,8.71312500e-01,2.52515625e-01,7.34375000e-03,1.13421875e+00
8.78276544e-03,8.70906250e-01,2.52671875e-01,7.24687500e-03,1.13396875e+00
8.78316544e-03,8.70687500e-01,2.53218750e-01,7.33906250e-03,1.13478125e+00
8.78356544e-03,8.70593750e-01,2.52578125e-01,6.94531250e-03,1.13481250e+00
8.78396544e-03,8.70656250e-01,2.53109375e-01,7.16250000e-03,1.13525000e+00
8.78436544e-03,8.70093750e-01,2.52671875e-01,6.87031250e-03,1.13475000e+00
8.78476544e-03,8.69718750e-01,2.53234375e-01,6.99687500e-03,1.13453125e+00
8.78516544e-03,8.69687500e-01,2.53062500e-01,6.91406250e-03,1.13428125e+00
8.78556544e-03,8.70000000e-01,2.52859375e-01,7.41718750e-03,1.13406250e+00
8.78596544e-03,8.69968750e-01,2.52671875e-01,7.02187500e-03,1.13425000e+00
8.78636544e-03,8.70093750e-01,2.52640625e-01,6.89375000e-03,1.13493750e+00
8.78676544e-03,8.70156250e-01,2.52953125e-01,7.26406250e-03,1.13568750e+00
8.78716544e-03,8.69312500e-01,2.53531250e-01,6.95156250e-03,1.13525000e+00
8.78756544e-03,8.69531250e-01,2.53437500e-01,7.17656250e-03,1.13468750e+00
8.78796544e-03,8.69156250e-01,2.51937500e-01,6.87812500e-03,1.13506250e+00
8.78836544e-03,8.69031250e-01,2.52437500e-01,6.61250000e-03,1.13475000e+00
8.78876544e-03,8.68781250e-01,2.53296875e-01,6.67968750e-03,1.13431250e+00
8.78916544e-03,8.68312500e-01,2.53406250e-01,7.36250000e-03,1.13387500e+00
8.78956544e-03,8.67937500e-01,2.53593750e-01,7.03437500e-03,1.13287500e+00
8.78996544e-03,8.67937500e-01,2.53000000e-01,6.88750000e-03,1.13290625e+00
8.79036544e-03,8.68125000e-01,2.52687500e-01,7.15625000e-03,1.13209375e+00
8.79076544e-03,8.67937500e-01,2.53437500e-01,7.25468750e-03,1.13212500e+00
8.79116544e-03,8.67843750e-01,2.53562500e-01,7.31093750e-03,1.13218750e+00
8.79156544e-03,8.68000000e-01,2.52875000e-01,7.37031250e-03,1.13225000e+00
8.79196544e-03,8.67937500e-01,2.52546875e-01,7.32343750e-03,1.13281250e+00
8.79236544e-03,8.68375000e-01,2.51968750e-01,6.91718750e-03,1.13293750e+00
8.79276544e-03,8.68375000e-01,2.53187500e-01,6.75000000e-03,1.13325000e+00
8.79316544e-03,8.68156250e-01,2.53390625e-01,6.96250000e-03,1.13315625e+00
8.79356544e-03,8.68218750e-01,2.53093750e-01,6.75781250e-03,1.13378125e+00
8.79396544e-03,8.69125000e-01,2.53015625e-01,7.01562500e-03,1.13375000e+00
8.79436544e-03,8.69562500e-01,2.53437500e-01,6.80937500e-03,1.13475000e+00
8.79476544e-03,8.69093750e-01,2.53750000e-01,7.16718750e-03,1.13453125e+00
8.79516544e-03,8.69250000e-01,2.53437500e-01,7.29062500e-03,1.13440625e+00
8.79556544e-03,8.68812500e-01,2.53140625e-01,6.94531250e-03,1.13456250e+00
8.79596544e-03,8.68968750e-01,2.53656250e-01,7.48437500e-03,1.13387500e+00
8.79636544e-03,8.69718750e-01,2.52625000e-01,7.22187500e-03,1.13459375e+00
8.79676544e-03,8.69218750e-01,2.52218750e-01,7.67656250e-03,1.13437500e+00
8.79716544e-03,8.69875000e-01,2.52953125e-01,8.11406250e-03,1.13334375e+00
8.79756544e-03,8.69093750e-01,2.54890625e-01,8.05312500e-03,1.13359375e+00
8.79796544e-03,8.68812500e-01,2.52796875e-01,7.76562500e-03,1.13343750e+00
8.79836544e-03,8.68843750e-01,2.52921875e-01,7.65156250e-03,1.13421875e+00
8.79876544e-03,8.69062500e-01,2.53171875e-01,7.34375000e-03,1.13431250e+00
8.79916544e-03,8.69187500e-01,2.53234375e-01,7.34062500e-03,1.13443750e+00
8.79956544e-03,8.68875000e-01,2.52046875e-01,7.64531250e-03,1.13453125e+00
8.79996544e-03,8.68406250e-01,2.52062500e-01,7.09687500e-03,1.13387500e+00
8.80036544e-03,8.68218750e-01,2.53859375e-01,7.11875000e-03,1.13343750e+00
8.80076544e-03,8.67500000e-01,2.52671875e-01,6.81718750e-03,1.13331250e+00
8.80116544e-03,8.67625000e-01,2.53750000e-01,6.95468750e-03,1.13287500e+00
8.80156544e-03,8.66750000e-01,2.53734375e-01,7.13125000e-03,1.13209375e+00
8.80196544e-03,8.66812500e-01,2.53328125e-01,7.37500000e-03,1.13237500e+00
8.80236544e-03,8.66968750e-01,2.52968750e-01,7.44531250e-03,1.13250000e+00
8.80276544e-03,8.66750000e-01,2.53296875e-01,7.21406250e-03,1.13259375e+00
8.80316544e-03,8.66531250e-01,2.52765625e-01,7.19218750e-03,1.13262500e+00
8.80356544e-03,8.66312500e-01,2.52984375e-01,7.32812500e-03,1.13237500e+00
8.80396544e-03,8.66625000e-01,2.53078125e-01,6.97500000e-03,1.13262500e+00
8.80436544e-03,8.66500000e-01,2.53031250e-01,7.07031250e-03,1.13328125e+00
8.80476544e-03,8.66531250e-01,2.53281250e-01,7.24218750e-03,1.13343750e+00
8.80516544e-03,8.66937500e-01,2.53984375e-01,7.14531250e-03,1.13415625e+00
8.80556544e-03,8.67062500e-01,2.53453125e-01,7.36562500e-03,1.13500000e+00
8.80596544e-03,8.66843750e-01,2.53406250e-01,7.62031250e-03,1.13550000e+00
8.80636544e-03,8.67437500e-01,2.53609375e-01,7.86875000e-03,1.13603125e+00
8.80676544e-03,8.67625000e-01,2.53328125e-01,7.27031250e-03,1.13628125e+00
8.80716544e-03,8.67500000e-01,2.53812500e-01,7.55781250e-03,1.13584375e+00
8.80756544e-03,8.67468750e-01,2.53578125e-01,7.55937500e-03,1.13637500e+00
8.80796544e-03,8.67531250e-01,2.53000000e-01,7.51562500e-03,1.13565625e+00
8.80836544e-03,8.67500000e-01,2.53687500e-01,7.44687500e-03,1.13406250e+00
8.80876544e-03,8.67656250e-01,2.53515625e-01,7.41718750e-03,1.13253125e+00
8.80916544e-03,8.66812500e-01,2.53453125e-01,7.25468750e-03,1.13171875e+00
8.80956544e-03,8.66468750e-01,2.53171875e-01,7.67500000e-03,1.13018750e+00
8.80996544e-03,8.66187500e-01,2.53437500e-01,7.56406250e-03,1.12940625e+00
8.81036544e-03,8.65375000e-01,2.52250000e-01,7.72656250e-03,1.12837500e+00
8.81076544e-03,8.64843750e-01,2.53562500e-01,7.63750000e-03,1.12756250e+00
8.81116544e-03,8.64937500e-01,2.53656250e-01,7.64062500e-03,1.12700000e+00
8.81156544e-03,8.64968750e-01,2.54031250e-01,7.25625000e-03,1.12634375e+00
8.81196544e-03,8.64906250e-01,2.53312500e-01,7.38437500e-03,1.12653125e+00
8.81236544e-03,8.64437500e-01,2.53703125e-01,7.49687500e-03,1.12609375e+00
8.81276544e-03,8.64437500e-01,2.53718750e-01,7.17656250e-03,1.12621875e+00
8.81316544e-03,8.64531250e-01,2.54296875e-01,7.45156250e-03,1.12693750e+00
8.81356544e-03,8.64843750e-01,2.53937500e-01,7.65781250e-03,1.12778125e+00
8.81396544e-03,8.64375000e-01,2.52671875e-01,7.60000000e-03,1.12765625e+00
8.81436544e-03,8.64406250e-01,2.52734375e-01,6.95937500e-03,1.12731250e+00
8.81476544e-03,8.64281250e-01,2.52828125e-01,7.55937500e-03,1.12621875e+00
8.81516544e-03,8.63750000e-01,2.52906250e-01,7.62343750e-03,1.12600000e+00
8.81556544e-03,8.63937500e-01,2.52546875e-01,7.36875000e-03,1.12643750e+00
8.81596544e-03,8.63625000e-01,2.52984375e-01,6.93593750e-03,1.12687500e+00
8.81636544e-03,8.63625000e-01,2.53687500e-01,7.53593750e-03,1.12678125e+00
8.81676544e-03,8.63843750e-01,2.54140625e-01,7.17343750e-03,1.12756250e+00
8.81716544e-03,8.64156250e-01,2.54500000e-01,6.66562500e-03,1.12846875e+00
8.81756544e-03,8.64000000e-01,2.53593750e-01,7.45000000e-03,1.12828125e+00
8.81796544e-03,8.63843750e-01,2.51953125e-01,6.85312500e-03,1.12903125e+00
8.81836544e-03,8.64312500e-01,2.53250000e-01,6.76406250e-03,1.13012500e+00
8.81876544e-03,8.64000000e-01,2.54718750e-01,7.17343750e-03,1.13050000e+00
8.81916544e-03,8.64656250e-01,2.54265625e-01,6.99062500e-03,1.13153125e+00
8.81956544e-03,8.64625000e-01,2.53406250e-01,7.24375000e-03,1.13209375e+00
8.81996544e-03,8.65250000e-01,2.53546875e-01,7.09218750e-03,1.13293750e+00
8.82036544e-03,8.66468750e-01,2.53234375e-01,7.62656250e-03,1.13328125e+00
8.82076544e-03,8.66468750e-01,2.54500000e-01,7.15312500e-03,1.13409375e+00
8.82116544e-03,8.67125000e-01,2.54296875e-01,7.70312500e-03,1.13371875e+00
8.82156544e-03,8.67000000e-01,2.54156250e-01,7.70781250e-03,1.13403125e+00
8.82196544e-03,8.67062500e-01,2.53906250e-01,7.42812500e-03,1.13403125e+00
8.82236544e-03,8.67000000e-01,2.53562500e-01,7.44218750e-03,1.13293750e+00
8.82276544e-03,8.66875000e-01,2.53546875e-01,7.26562500e-03,1.13368750e+00
8.82316544e-03,8.66625000e-01,2.53656250e-01,7.54687500e-03,1.13340625e+00
8.82356544e-03,8.66781250e-01,2.53406250e-01,7.48750000e-03,1.13268750e+00
8.82396544e-03,8.66687500e-01,2.53718750e-01,7.52968750e-03,1.13234375e+00
8.82436544e-03,8.66375000e-01,2.53750000e-01,7.51250000e-03,1.13153125e+00
8.82476544e-03,8.66312500e-01,2.53687500e-01,7.02031250e-03,1.13203125e+00
8.82516544e-03,8.65812500e-01,2.53796875e-01,7.41562500e-03,1.13184375e+00
8.82556544e-03,8.65531250e-01,2.52968750e-01,7.52187500e-03,1.13187500e+00
8.82596544e-03,8.65500000e-01,2.54203125e-01,7.24531250e-03,1.13218750e+00
8.82636544e-03,8.65781250e-01,2.53484375e-01,7.21875000e-03,1.13215625e+00
8.82676544e-03,8.66125000e-01,2.53578125e-01,7.46406250e-03,1.13212500e+00
8.82716544e-03,8.66000000e-01,2.54265625e-01,7.52656250e-03,1.13193750e+00
8.82756544e-03,8.65750000e-01,2.53640625e-01,7.22187500e-03,1.13134375e+00
8.82796544e-03,8.65562500e-01,2.54156250e-01,7.75312500e-03,1.13100000e+00
8.82836544e-03,8.65312500e-01,2.54484375e-01,7.47500000e-03,1.13053125e+00
8.82876544e-03,8.65125000e-01,2.53140625e-01,7.82343750e-03,1.13125000e+00
8.82916544e-03,8.65406250e-01,2.54078125e-01,7.84687500e-03,1.13071875e+00
8.82956544e-03,8.65437500e-01,2.53843750e-01,7.97500000e-03,1.13003125e+00
8.82996544e-03,8.65812500e-01,2.54328125e-01,8.02500000e-03,1.12975000e+00
8.83036544e-03,8.66156250e-01,2.54343750e-01,8.10312500e-03,1.12937500e+00
8.83076544e-03,8.65968750e-01,2.54421875e-01,7.58906250e-03,1.12878125e+00
8.83116544e-03,8.65625000e-01,2.54281250e-01,8.00000000e-03,1.12868750e+00
8.83156544e-03,8.65406250e-01,2.53625000e-01,7.87343750e-03,1.12706250e+00
8.83196544e-03,8.64906250e-01,2.53453125e-01,7.71875000e-03,1.12731250e+00
8.83236544e-03,8.64750000e-01,2.54640625e-01,7.41406250e-03,1.12675000e+00
8.83276544e-03,8.64031250e-01,2.54718750e-01,7.76093750e-03,1.12550000e+00
8.83316544e-03,8.64468750e-01,2.52484375e-01,7.42656250e-03,1.12590625e+00
8.83356544e-03,8.64062500e-01,2.54109375e-01,7.33906250e-03,1.12678125e+00
8.83396544e-03,8.64218750e-01,2.53406250e-01,7.28125000e-03,1.12675000e+00
8.83436544e-03,8.64437500e-01,2.52953125e-01,6.93437500e-03,1.12671875e+00
8.83476544e-03,8.64812500e-01,2.54312500e-01,7.06250000e-03,1.12668750e+00
8.83516544e-03,8.65156250e-01,2.55609375e-01,7.40468750e-03,1.12718750e+00
8.83556544e-03,8.65500000e-01,2.53687500e-01,7.74531250e-03,1.12846875e+00
8.83596544e-03,8.64875000e-01,2.54718750e-01,7.49687500e-03,1.12700000e+00
8.83636544e-03,8.65125000e-01,2.55296875e-01,7.42343750e-03,1.12721875e+00
8.83676544e-03,8.64312500e-01,2.54062500e-01,7.43281250e-03,1.12637500e+00
8.83716544e-03,8.64875000e-01,2.54062500e-01,6.70937500e-03,1.12615625e+00
8.83756544e-03,8.64156250e-01,2.52437500e-01,7.16562500e-03,1.12606250e+00
8.83796544e-03,8.63781250e-01,2.53250000e-01,7.25468750e-03,1.12634375e+00
8.83836544e-03,8.64250000e-01,2.52609375e-01,7.01250000e-03,1.12637500e+00
8.83876544e-03,8.64250000e-01,2.53578125e-01,6.95937500e-03,1.12640625e+00
8.83916544e-03,8.64062500e-01,2.53375000e-01,7.34375000e-03,1.12568750e+00
8.83956544e-03,8.64437500e-01,2.53625000e-01,7.87500000e-03,1.12575000e+00
8.83996544e-03,8.65000000e-01,2.53703125e-01,7.98593750e-03,1.12540625e+00
8.84036544e-03,8.65062500e-01,2.53015625e-01,7.28125000e-03,1.12496875e+00
8.84076544e-03,8.65093750e-01,2.52859375e-01,6.80781250e-03,1.12468750e+00
8.84116544e-03,8.65718750e-01,2.52703125e-01,6.29062500e-03,1.12418750e+00
8.84156544e-03,8.65656250e-01,2.54593750e-01,6.06250000e-03,1.12412500e+00
8.84196544e-03,8.65562500e-01,2.54890625e-01,6.42812500e-03,1.12515625e+00
8.84236544e-03,8.65750000e-01,2.55828125e-01,6.33906250e-03,1.12493750e+00
8.84276544e-03,8.66031250e-01,2.55109375e-01,6.96093750e-03,1.12387500e+00
8.84316544e-03,8.65937500e-01,2.53953125e-01,7.29843750e-03,1.12412500e+00
8.84356544e-03,8.65812500e-01,2.53078125e-01,7.30000000e-03,1.12368750e+00
8.84396544e-03,8.65781250e-01,2.53375000e-01,7.55625000e-03,1.12400000e+00
8.84436544e-03,8.65656250e-01,2.53062500e-01,7.12343750e-03,1.12359375e+00
8.84476544e-03,8.65312500e-01,2.53437500e-01,6.95312500e-03,1.12365625e+00
8.84516544e-03,8.65125000e-01,2.53562500e-01,6.39687500e-03,1.12337500e+00
8.84556544e-03,8.64562500e-01,2.54421875e-01,6.90781250e-03,1.12312500e+00
8.84596544e-03,8.64250000e-01,2.54359375e-01,6.73593750e-03,1.12387500e+00
8.84636544e-03,8.64500000e-01,2.53953125e-01,6.71562500e-03,1.12453125e+00
8.84676544e-03,8.64750000e-01,2.53312500e-01,6.56718750e-03,1.12537500e+00
8.84716544e-03,8.64843750e-01,2.53906250e-01,7.06250000e-03,1.12606250e+00
8.84756544e-03,8.65218750e-01,2.53515625e-01,6.87187500e-03,1.12634375e+00
8.84796544e-03,8.65125000e-01,2.53281250e-01,6.76250000e-03,1.12609375e+00
8.84836544e-03,8.65906250e-01,2.54328125e-01,6.89531250e-03,1.12596875e+00
8.84876544e-03,8.65906250e-01,2.54781250e-01,6.67812500e-03,1.12725000e+00
8.84916544e-03,8.66343750e-01,2.54312500e-01,7.14375000e-03,1.12756250e+00
8.84956544e-03,8.65718750e-01,2.54968750e-01,7.42500000e-03,1.12900000e+00
8.84996544e-03,8.65718750e-01,2.53078125e-01,7.65781250e-03,1.12912500e+00
8.85036544e-03,8.65906250e-01,2.54187500e-01,6.95781250e-03,1.13009375e+00
8.85076544e-03,8.66093750e-01,2.53843750e-01,7.07500000e-03,1.13137500e+00
8.85116544e-03,8.65812500e-01,2.53500000e-01,6.78125000e-03,1.13271875e+00
8.85156544e-03,8.65812500e-01,2.53703125e-01,6.11718750e-03,1.13371875e+00
8.85196544e-03,8.66093750e-01,2.54421875e-01,5.98750000e-03,1.13478125e+00
8.85236544e-03,8.65531250e-01,2.55250000e-01,6.50781250e-03,1.13571875e+00
8.85276544e-03,8.66156250e-01,2.54890625e-01,6.44843750e-03,1.13656250e+00
8.85316544e-03,8.67000000e-01,2.55046875e-01,6.10937500e-03,1.13631250e+00
8.85356544e-03,8.67250000e-01,2.54796875e-01,6.76093750e-03,1.13687500e+00
8.85396544e-03,8.66937500e-01,2.54703125e-01,6.30625000e-03,1.13556250e+00
8.85436544e-03,8.67031250e-01,2.54609375e-01,6.41406250e-03,1.13487500e+00
8.85476544e-03,8.67062500e-01,2.53234375e-01,7.28281250e-03,1.13346875e+00
8.85516544e-03,8.66468750e-01,2.53406250e-01,6.56093750e-03,1.13259375e+00
8.85556544e-03,8.66500000e-01,2.53640625e-01,6.22812500e-03,1.13121875e+00
8.85596544e-03,8.66000000e-01,2.54171875e-01,6.93593750e-03,1.13031250e+00
8.85636544e-03,8.65718750e-01,2.54421875e-01,6.99843750e-03,1.12956250e+00
8.85676544e-03,8.65750000e-01,2.54859375e-01,6.45156250e-03,1.12893750e+00
8.85716544e-03,8.64843750e-01,2.54781250e-01,6.77343750e-03,1.12840625e+00
8.85756544e-03,8.65187500e-01,2.54453125e-01,6.82031250e-03,1.12865625e+00
8.85796544e-03,8.65406250e-01,2.53234375e-01,6.56875000e-03,1.12900000e+00
8.85836544e-03,8.65218750e-01,2.53859375e-01,6.72968750e-03,1.12953125e+00
8.85876544e-03,8.64968750e-01,2.53000000e-01,7.28281250e-03,1.12996875e+00
8.85916544e-03,8.65031250e-01,2.52640625e-01,7.04843750e-03,1.13050000e+00
8.85956544e-03,8.65187500e-01,2.53187500e-01,7.19843750e-03,1.13046875e+00
8.85996544e-03,8.65093750e-01,2.53125000e-01,7.25468750e-03,1.13090625e+00
8.86036544e-03,8.64468750e-01,2.53171875e-01,7.08125000e-03,1.13193750e+00
8.86076544e-03,8.64375000e-01,2.52796875e-01,6.87656250e-03,1.13275000e+00
8.86116544e-03,8.63562500e-01,2.53046875e-01,7.23906250e-03,1.13331250e+00
8.86156544e-03,8.63781250e-01,2.55000000e-01,7.20156250e-03,1.13371875e+00
8.86196544e-03,8.63531250e-01,2.53484375e-01,6.92031250e-03,1.13309375e+00
8.86236544e-03,8.63875000e-01,2.53718750e-01,6.91093750e-03,1.13268750e+00
8.86276544e-03,8.63750000e-01,2.54312500e-01,6.96562500e-03,1.13287500e+00
8.86316544e-03,8.63937500e-01,2.54062500e-01,7.29218750e-03,1.13240625e+00
8.86356544e-03,8.63625000e-01,2.54187500e-01,7.34687500e-03,1.13262500e+00
8.86396544e-03,8.63687500e-01,2.53671875e-01,7.08750000e-03,1.13234375e+00
8.86436544e-03,8.63500000e-01,2.53781250e-01,7.18593750e-03,1.13196875e+00
8.86476544e-03,8.63656250e-01,2.52859375e-01,7.08125000e-03,1.13134375e+00
