Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.32762325e-02,3.11796875e+00,2.45923438e-01,1.24062500e-02,1.12578125e-02,3.78125000e-03,6.05085937e+00,,1.32762325e-02,3.36518794e-01,,1.32762325e-02,-6.09729309e+01
1.32772325e-02,3.12109375e+00,2.46106250e-01,1.29218750e-02,1.12578125e-02,3.78125000e-03,6.05027344e+00,,1.32772325e-02,3.36536109e-01,,1.32772325e-02,-6.13622131e+01
1.32782325e-02,3.12109375e+00,2.45882813e-01,1.41562500e-02,1.13203125e-02,3.62500000e-03,6.05085937e+00,,1.32782325e-02,3.36553425e-01,,1.32782325e-02,-6.14339905e+01
1.32792325e-02,3.11718750e+00,2.46004688e-01,1.44218750e-02,1.13203125e-02,3.46875000e-03,6.05144531e+00,,1.32792325e-02,3.36570740e-01,,1.32792325e-02,-6.11070251e+01
1.32802325e-02,3.12109375e+00,2.45618750e-01,1.31562500e-02,1.13203125e-02,3.62500000e-03,6.05109375e+00,,1.32802325e-02,3.36588055e-01,,1.32802325e-02,-6.15827942e+01
1.32812325e-02,3.11796875e+00,2.45720313e-01,1.22500000e-02,1.13515625e-02,4.40625000e-03,6.04898438e+00,,1.32812325e-02,3.36605370e-01,,1.32812325e-02,-6.13279419e+01
1.32822325e-02,3.11015625e+00,2.45171875e-01,1.25468750e-02,1.13046875e-02,4.40625000e-03,6.04886719e+00,,1.32822325e-02,3.36622655e-01,,1.32822325e-02,-6.05882874e+01
1.32832325e-02,3.10859375e+00,2.45192188e-01,1.34375000e-02,1.13046875e-02,4.31250000e-03,6.04945313e+00,,1.32832325e-02,3.36639941e-01,,1.32832325e-02,-6.04960327e+01
1.32842325e-02,3.12500000e+00,2.45131250e-01,1.38593750e-02,1.14531250e-02,4.53125000e-03,6.04945313e+00,,1.32842325e-02,3.36657196e-01,,1.32842325e-02,-6.22597351e+01
1.32852325e-02,3.13437500e+00,2.45232813e-01,1.33437500e-02,1.14531250e-02,4.56250000e-03,6.05027344e+00,,1.32852325e-02,3.36674482e-01,,1.32852325e-02,-6.32983398e+01
1.32862325e-02,3.14062500e+00,2.44948438e-01,1.23593750e-02,1.14531250e-02,4.31250000e-03,6.05085937e+00,,1.32862325e-02,3.36691707e-01,,1.32862325e-02,-6.40108032e+01
1.32872325e-02,3.13984375e+00,2.45435938e-01,1.17500000e-02,1.14453125e-02,4.37500000e-03,6.05003906e+00,,1.32872325e-02,3.36708993e-01,,1.32872325e-02,-6.39941406e+01
1.32882325e-02,3.13281250e+00,2.45435938e-01,1.29687500e-02,1.13906250e-02,4.31250000e-03,6.04945313e+00,,1.32882325e-02,3.36726278e-01,,1.32882325e-02,-6.33347778e+01
1.32892325e-02,3.13671875e+00,2.45578125e-01,1.41718750e-02,1.14296875e-02,4.00000000e-03,6.04921875e+00,,1.32892325e-02,3.36743563e-01,,1.32892325e-02,-6.38094177e+01
1.32902325e-02,3.14375000e+00,2.45435938e-01,1.33437500e-02,1.13984375e-02,4.09375000e-03,6.04945313e+00,,1.32902325e-02,3.36760849e-01,,1.32902325e-02,-6.46071777e+01
1.32912325e-02,3.14921875e+00,2.45395313e-01,1.15468750e-02,1.13750000e-02,4.00000000e-03,6.05167969e+00,,1.32912325e-02,3.36778134e-01,,1.32912325e-02,-6.52369080e+01
1.32922325e-02,3.15000000e+00,2.45781250e-01,1.14687500e-02,1.13515625e-02,3.50000000e-03,6.05367188e+00,,1.32922325e-02,3.36795390e-01,,1.32922325e-02,-6.53784790e+01
1.32932325e-02,3.14921875e+00,2.45639063e-01,1.32500000e-02,1.13359375e-02,3.62500000e-03,6.05343750e+00,,1.32932325e-02,3.36812705e-01,,1.32932325e-02,-6.53634033e+01
1.32942325e-02,3.14218750e+00,2.45821875e-01,1.45000000e-02,1.12968750e-02,3.65625000e-03,6.05273438e+00,,1.32942325e-02,3.36830020e-01,,1.32942325e-02,-6.47120972e+01
1.32952325e-02,3.13593750e+00,2.45395313e-01,1.36093750e-02,1.11875000e-02,3.65625000e-03,6.05261719e+00,,1.32952325e-02,3.36847305e-01,,1.32952325e-02,-6.41422424e+01
1.32962325e-02,3.13984375e+00,2.45578125e-01,1.17187500e-02,1.12578125e-02,3.50000000e-03,6.05203125e+00,,1.32962325e-02,3.36864591e-01,,1.32962325e-02,-6.46120605e+01
1.32972325e-02,3.14062500e+00,2.45639063e-01,1.14687500e-02,1.12421875e-02,3.50000000e-03,6.05062500e+00,,1.32972325e-02,3.36881876e-01,,1.32972325e-02,-6.47540588e+01
1.32982325e-02,3.14062500e+00,2.45720313e-01,1.33750000e-02,1.12265625e-02,3.65625000e-03,6.05027344e+00,,1.32982325e-02,3.36899191e-01,,1.32982325e-02,-6.48198853e+01
1.32992325e-02,3.13593750e+00,2.45618750e-01,1.48437500e-02,1.11875000e-02,3.50000000e-03,6.05085937e+00,,1.32992325e-02,3.36916506e-01,,1.32992325e-02,-6.44114075e+01
1.33002325e-02,3.13437500e+00,2.45578125e-01,1.38437500e-02,1.12265625e-02,3.46875000e-03,6.05109375e+00,,1.33002325e-02,3.36933792e-01,,1.33002325e-02,-6.43263550e+01
1.33012325e-02,3.13671875e+00,2.45964063e-01,1.14218750e-02,1.12656250e-02,3.87500000e-03,6.05027344e+00,,1.33012325e-02,3.36951107e-01,,1.33012325e-02,-6.46349182e+01
1.33022325e-02,3.13671875e+00,2.45618750e-01,1.11562500e-02,1.12578125e-02,4.56250000e-03,6.04781250e+00,,1.33022325e-02,3.36968422e-01,,1.33022325e-02,-6.46947632e+01
1.33032325e-02,3.12890625e+00,2.45882813e-01,1.33437500e-02,1.12421875e-02,4.62500000e-03,6.04804688e+00,,1.33032325e-02,3.36985737e-01,,1.33032325e-02,-6.39542542e+01
1.33042325e-02,3.12500000e+00,2.45131250e-01,1.48437500e-02,1.12421875e-02,4.46875000e-03,6.04804688e+00,,1.33042325e-02,3.37003022e-01,,1.33042325e-02,-6.36262512e+01
1.33052325e-02,3.13046875e+00,2.45578125e-01,1.30781250e-02,1.13984375e-02,4.37500000e-03,6.04863281e+00,,1.33052325e-02,3.37020278e-01,,1.33052325e-02,-6.42640381e+01
1.33062325e-02,3.13437500e+00,2.45232813e-01,1.07187500e-02,1.14296875e-02,4.34375000e-03,6.04863281e+00,,1.33062325e-02,3.37037563e-01,,1.33062325e-02,-6.47297974e+01
1.33072325e-02,3.12734375e+00,2.45598438e-01,1.08906250e-02,1.13750000e-02,4.37500000e-03,6.04781250e+00,,1.33072325e-02,3.37054849e-01,,1.33072325e-02,-6.40622253e+01
1.33082325e-02,3.11796875e+00,2.45232813e-01,1.32656250e-02,1.13359375e-02,4.25000000e-03,6.04804688e+00,,1.33082325e-02,3.37072134e-01,,1.33082325e-02,-6.31597290e+01
1.33092325e-02,3.12109375e+00,2.45070313e-01,1.45000000e-02,1.13593750e-02,4.53125000e-03,6.04839844e+00,,1.33092325e-02,3.37089390e-01,,1.33092325e-02,-6.35554810e+01
1.33102325e-02,3.13046875e+00,2.45070313e-01,1.28906250e-02,1.14453125e-02,4.62500000e-03,6.04886719e+00,,1.33102325e-02,3.37106645e-01,,1.33102325e-02,-6.45945435e+01
1.33112325e-02,3.13281250e+00,2.45131250e-01,1.08125000e-02,1.13984375e-02,4.46875000e-03,6.04921875e+00,,1.33112325e-02,3.37123871e-01,,1.33112325e-02,-6.48990173e+01
1.33122325e-02,3.12890625e+00,2.45618750e-01,1.10781250e-02,1.13593750e-02,3.81250000e-03,6.05062500e+00,,1.33122325e-02,3.37141156e-01,,1.33122325e-02,-6.45543213e+01
1.33132325e-02,3.13671875e+00,2.45618750e-01,1.30781250e-02,1.13906250e-02,3.65625000e-03,6.05179688e+00,,1.33132325e-02,3.37158442e-01,,1.33132325e-02,-6.54237366e+01
1.33142325e-02,3.14218750e+00,2.45821875e-01,1.41718750e-02,1.14140625e-02,3.87500000e-03,6.05226563e+00,,1.33142325e-02,3.37175757e-01,,1.33142325e-02,-6.60597534e+01
1.33152325e-02,3.13046875e+00,2.45029688e-01,1.31406250e-02,1.13359375e-02,3.93750000e-03,6.05167969e+00,,1.33152325e-02,3.37193042e-01,,1.33152325e-02,-6.49239807e+01
1.33162325e-02,3.11250000e+00,2.44948438e-01,1.12656250e-02,1.12031250e-02,4.09375000e-03,6.05121094e+00,,1.33162325e-02,3.37210298e-01,,1.33162325e-02,-6.31362000e+01
1.33172325e-02,3.11718750e+00,2.45232813e-01,1.10937500e-02,1.12812500e-02,4.31250000e-03,6.05003906e+00,,1.33172325e-02,3.37227523e-01,,1.33172325e-02,-6.36787109e+01
1.33182325e-02,3.11562500e+00,2.45293750e-01,1.31093750e-02,1.13984375e-02,4.46875000e-03,6.04945313e+00,,1.33182325e-02,3.37244809e-01,,1.33182325e-02,-6.35817566e+01
1.33192325e-02,3.10312500e+00,2.45273438e-01,1.42031250e-02,1.13046875e-02,4.37500000e-03,6.04945313e+00,,1.33192325e-02,3.37262094e-01,,1.33192325e-02,-6.23654785e+01
1.33202325e-02,3.08906250e+00,2.44846875e-01,1.33281250e-02,1.12421875e-02,4.31250000e-03,6.05062500e+00,,1.33202325e-02,3.37279350e-01,,1.33202325e-02,-6.09887085e+01
1.33212325e-02,3.08593750e+00,2.45050000e-01,1.15000000e-02,1.12421875e-02,4.31250000e-03,6.05050781e+00,,1.33212325e-02,3.37296605e-01,,1.33212325e-02,-6.07323303e+01
1.33222325e-02,3.09843750e+00,2.44542188e-01,1.11250000e-02,1.13203125e-02,4.56250000e-03,6.04921875e+00,,1.33222325e-02,3.37313831e-01,,1.33222325e-02,-6.20809631e+01
1.33232325e-02,3.10234375e+00,2.45334375e-01,1.22812500e-02,1.13593750e-02,4.90625000e-03,6.04699219e+00,,1.33232325e-02,3.37331086e-01,,1.33232325e-02,-6.25456848e+01
1.33242325e-02,3.09843750e+00,2.44785938e-01,1.35937500e-02,1.13359375e-02,4.68750000e-03,6.04839844e+00,,1.33242325e-02,3.37348342e-01,,1.33242325e-02,-6.22115479e+01
1.33252325e-02,3.10234375e+00,2.45171875e-01,1.31875000e-02,1.13750000e-02,4.25000000e-03,6.05039063e+00,,1.33252325e-02,3.37365597e-01,,1.33252325e-02,-6.26852417e+01
1.33262325e-02,3.11250000e+00,2.45029688e-01,1.16250000e-02,1.14921875e-02,3.65625000e-03,6.05203125e+00,,1.33262325e-02,3.37382823e-01,,1.33262325e-02,-6.37980042e+01
1.33272325e-02,3.11718750e+00,2.45131250e-01,1.08281250e-02,1.15078125e-02,3.71875000e-03,6.05121094e+00,,1.33272325e-02,3.37400079e-01,,1.33272325e-02,-6.43407593e+01
1.33282325e-02,3.11406250e+00,2.45050000e-01,1.18750000e-02,1.14531250e-02,4.09375000e-03,6.05039063e+00,,1.33282325e-02,3.37417334e-01,,1.33282325e-02,-6.40787659e+01
1.33292325e-02,3.11171875e+00,2.44501563e-01,1.37500000e-02,1.13906250e-02,4.31250000e-03,6.04886719e+00,,1.33292325e-02,3.37434590e-01,,1.33292325e-02,-6.39050293e+01
1.33302325e-02,3.11250000e+00,2.44948438e-01,1.39843750e-02,1.13906250e-02,4.25000000e-03,6.04863281e+00,,1.33302325e-02,3.37451845e-01,,1.33302325e-02,-6.40590820e+01
1.33312325e-02,3.11171875e+00,2.44298438e-01,1.20000000e-02,1.14296875e-02,4.03125000e-03,6.04945313e+00,,1.33312325e-02,3.37469041e-01,,1.33312325e-02,-6.40473938e+01
1.33322325e-02,3.11796875e+00,2.44948438e-01,1.06718750e-02,1.14453125e-02,3.56250000e-03,6.05121094e+00,,1.33322325e-02,3.37486267e-01,,1.33322325e-02,-6.47518005e+01
1.33332325e-02,3.11953125e+00,2.44725000e-01,1.21406250e-02,1.13359375e-02,3.09375000e-03,6.05390625e+00,,1.33332325e-02,3.37503523e-01,,1.33332325e-02,-6.49733276e+01
1.33342325e-02,3.11718750e+00,2.44481250e-01,1.39687500e-02,1.13203125e-02,2.81250000e-03,6.05367188e+00,,1.33342325e-02,3.37520719e-01,,1.33342325e-02,-6.48008728e+01
1.33352325e-02,3.11718750e+00,2.44643750e-01,1.39687500e-02,1.13359375e-02,2.90625000e-03,6.05179688e+00,,1.33352325e-02,3.37537944e-01,,1.33352325e-02,-6.48749084e+01
1.33362325e-02,3.10468750e+00,2.43973438e-01,1.22812500e-02,1.12578125e-02,2.90625000e-03,6.05179688e+00,,1.33362325e-02,3.37555170e-01,,1.33362325e-02,-6.36558228e+01
1.33372325e-02,3.09140625e+00,2.44318750e-01,1.07500000e-02,1.11718750e-02,3.34375000e-03,6.05121094e+00,,1.33372325e-02,3.37572336e-01,,1.33372325e-02,-6.23476562e+01
1.33382325e-02,3.09140625e+00,2.43871875e-01,1.12812500e-02,1.12265625e-02,3.71875000e-03,6.05085937e+00,,1.33382325e-02,3.37589532e-01,,1.33382325e-02,-6.24060364e+01
1.33392325e-02,3.09687500e+00,2.44501563e-01,1.27656250e-02,1.12968750e-02,3.71875000e-03,6.05109375e+00,,1.33392325e-02,3.37606698e-01,,1.33392325e-02,-6.30335693e+01
1.33402325e-02,3.09921875e+00,2.44460938e-01,1.43281250e-02,1.12968750e-02,3.46875000e-03,6.05179688e+00,,1.33402325e-02,3.37623924e-01,,1.33402325e-02,-6.33469849e+01
1.33412325e-02,3.10625000e+00,2.43810938e-01,1.34843750e-02,1.13593750e-02,3.50000000e-03,6.05179688e+00,,1.33412325e-02,3.37641120e-01,,1.33412325e-02,-6.41455688e+01
1.33422325e-02,3.11406250e+00,2.44196875e-01,1.10000000e-02,1.14453125e-02,3.81250000e-03,6.05144531e+00,,1.33422325e-02,3.37658286e-01,,1.33422325e-02,-6.50158691e+01
1.33432325e-02,3.10625000e+00,2.44400000e-01,1.00312500e-02,1.13750000e-02,4.09375000e-03,6.04980469e+00,,1.33432325e-02,3.37675512e-01,,1.33432325e-02,-6.42662048e+01
1.33442325e-02,3.09296875e+00,2.43831250e-01,1.26875000e-02,1.13046875e-02,4.53125000e-03,6.04804688e+00,,1.33442325e-02,3.37692678e-01,,1.33442325e-02,-6.29571991e+01
1.33452325e-02,3.09296875e+00,2.44440625e-01,1.51093750e-02,1.13046875e-02,4.53125000e-03,6.04781250e+00,,1.33452325e-02,3.37709874e-01,,1.33452325e-02,-6.30308533e+01
1.33462325e-02,3.10312500e+00,2.43810938e-01,1.32968750e-02,1.13359375e-02,4.37500000e-03,6.04828125e+00,,1.33462325e-02,3.37727040e-01,,1.33462325e-02,-6.41531525e+01
1.33472325e-02,3.11796875e+00,2.44887500e-01,9.92187500e-03,1.14531250e-02,4.03125000e-03,6.04921875e+00,,1.33472325e-02,3.37744266e-01,,1.33472325e-02,-6.57449493e+01
1.33482325e-02,3.11718750e+00,2.44318750e-01,9.76562500e-03,1.14140625e-02,3.46875000e-03,6.05003906e+00,,1.33482325e-02,3.37761492e-01,,1.33482325e-02,-6.57165833e+01
1.33492325e-02,3.11406250e+00,2.44928125e-01,1.27968750e-02,1.14921875e-02,3.50000000e-03,6.04945313e+00,,1.33492325e-02,3.37778687e-01,,1.33492325e-02,-6.54542389e+01
1.33502325e-02,3.11171875e+00,2.44785938e-01,1.45000000e-02,1.15859375e-02,3.71875000e-03,6.04886719e+00,,1.33502325e-02,3.37795943e-01,,1.33502325e-02,-6.52849426e+01
1.33512325e-02,3.10468750e+00,2.44501563e-01,1.27031250e-02,1.15390625e-02,3.93750000e-03,6.04839844e+00,,1.33512325e-02,3.37813169e-01,,1.33512325e-02,-6.46321564e+01
1.33522325e-02,3.09140625e+00,2.44684375e-01,9.95312500e-03,1.14687500e-02,4.03125000e-03,6.04828125e+00,,1.33522325e-02,3.37830395e-01,,1.33522325e-02,-6.33229980e+01
1.33532325e-02,3.08906250e+00,2.44054688e-01,9.81250000e-03,1.14531250e-02,3.93750000e-03,6.04804688e+00,,1.33532325e-02,3.37847590e-01,,1.33532325e-02,-6.31337738e+01
1.33542325e-02,3.08359375e+00,2.44298438e-01,1.27031250e-02,1.14531250e-02,3.50000000e-03,6.05109375e+00,,1.33542325e-02,3.37864786e-01,,1.33542325e-02,-6.26296692e+01
1.33552325e-02,3.07968750e+00,2.43689063e-01,1.43437500e-02,1.14453125e-02,3.34375000e-03,6.05250000e+00,,1.33552325e-02,3.37881953e-01,,1.33552325e-02,-6.22986298e+01
1.33562325e-02,3.07812500e+00,2.44115625e-01,1.29375000e-02,1.13984375e-02,3.34375000e-03,6.05250000e+00,,1.33562325e-02,3.37899148e-01,,1.33562325e-02,-6.22098541e+01
1.33572325e-02,3.06328125e+00,2.43628125e-01,1.06250000e-02,1.12109375e-02,3.50000000e-03,6.05261719e+00,,1.33572325e-02,3.37916315e-01,,1.33572325e-02,-6.07419891e+01
1.33582325e-02,3.06093750e+00,2.43648438e-01,1.05937500e-02,1.11171875e-02,3.62500000e-03,6.05250000e+00,,1.33582325e-02,3.37933481e-01,,1.33582325e-02,-6.05565948e+01
1.33592325e-02,3.07421875e+00,2.44115625e-01,1.24062500e-02,1.12109375e-02,3.78125000e-03,6.05250000e+00,,1.33592325e-02,3.37950677e-01,,1.33592325e-02,-6.19867554e+01
1.33602325e-02,3.07421875e+00,2.43810938e-01,1.38281250e-02,1.12578125e-02,4.15625000e-03,6.05144531e+00,,1.33602325e-02,3.37967843e-01,,1.33602325e-02,-6.20562744e+01
1.33612325e-02,3.06875000e+00,2.44318750e-01,1.31406250e-02,1.12421875e-02,4.68750000e-03,6.05062500e+00,,1.33612325e-02,3.37985039e-01,,1.33612325e-02,-6.15639496e+01
1.33622325e-02,3.07031250e+00,2.44115625e-01,1.14218750e-02,1.12109375e-02,4.75000000e-03,6.05109375e+00,,1.33622325e-02,3.38002205e-01,,1.33622325e-02,-6.17901459e+01
1.33632325e-02,3.07031250e+00,2.44562500e-01,1.08593750e-02,1.12265625e-02,4.15625000e-03,6.05226563e+00,,1.33632325e-02,3.38019431e-01,,1.33632325e-02,-6.18491821e+01
1.33642325e-02,3.07265625e+00,2.44156250e-01,1.19062500e-02,1.12421875e-02,3.81250000e-03,6.05250000e+00,,1.33642325e-02,3.38036656e-01,,1.33642325e-02,-6.21511230e+01
1.33652325e-02,3.07031250e+00,2.44075000e-01,1.34531250e-02,1.12421875e-02,4.18750000e-03,6.05027344e+00,,1.33652325e-02,3.38053823e-01,,1.33652325e-02,-6.19766998e+01
1.33662325e-02,3.06640625e+00,2.43973438e-01,1.34218750e-02,1.12265625e-02,4.00000000e-03,6.05039063e+00,,1.33662325e-02,3.38071018e-01,,1.33662325e-02,-6.16452179e+01
1.33672325e-02,3.06484375e+00,2.43709375e-01,1.20156250e-02,1.12031250e-02,3.87500000e-03,6.05062500e+00,,1.33672325e-02,3.38088185e-01,,1.33672325e-02,-6.15515594e+01
1.33682325e-02,3.08203125e+00,2.44359375e-01,1.10468750e-02,1.13359375e-02,4.09375000e-03,6.05027344e+00,,1.33682325e-02,3.38105381e-01,,1.33682325e-02,-6.33845520e+01
1.33692325e-02,3.08437500e+00,2.43973438e-01,1.18750000e-02,1.13593750e-02,4.15625000e-03,6.04898438e+00,,1.33692325e-02,3.38122547e-01,,1.33692325e-02,-6.36869354e+01
1.33702325e-02,3.08359375e+00,2.44196875e-01,1.34062500e-02,1.13203125e-02,3.93750000e-03,6.04921875e+00,,1.33702325e-02,3.38139743e-01,,1.33702325e-02,-6.36734009e+01
1.33712325e-02,3.08437500e+00,2.43729688e-01,1.35312500e-02,1.13046875e-02,3.87500000e-03,6.04921875e+00,,1.33712325e-02,3.38156909e-01,,1.33712325e-02,-6.38253174e+01
1.33722325e-02,3.07421875e+00,2.43810938e-01,1.20625000e-02,1.12656250e-02,4.15625000e-03,6.04757813e+00,,1.33722325e-02,3.38174075e-01,,1.33722325e-02,-6.28461151e+01
1.33732325e-02,3.06875000e+00,2.43729688e-01,1.04062500e-02,1.12812500e-02,4.18750000e-03,6.04804688e+00,,1.33732325e-02,3.38191211e-01,,1.33732325e-02,-6.23418427e+01
1.33742325e-02,3.06875000e+00,2.43770313e-01,1.06250000e-02,1.13750000e-02,3.71875000e-03,6.05039063e+00,,1.33742325e-02,3.38208377e-01,,1.33742325e-02,-6.23975830e+01
1.33752325e-02,3.05937500e+00,2.43587500e-01,1.23281250e-02,1.13203125e-02,2.87500000e-03,6.05285156e+00,,1.33752325e-02,3.38225514e-01,,1.33752325e-02,-6.14919281e+01
1.33762325e-02,3.04453125e+00,2.43384375e-01,1.31875000e-02,1.12031250e-02,2.59375000e-03,6.05261719e+00,,1.33762325e-02,3.38242680e-01,,1.33762325e-02,-6.00292816e+01
1.33772325e-02,3.03828125e+00,2.43221875e-01,1.17500000e-02,1.11171875e-02,2.81250000e-03,6.05027344e+00,,1.33772325e-02,3.38259786e-01,,1.33772325e-02,-5.94510345e+01
1.33782325e-02,3.03359375e+00,2.43140625e-01,9.31250000e-03,1.10781250e-02,2.65625000e-03,6.04980469e+00,,1.33782325e-02,3.38276923e-01,,1.33782325e-02,-5.90236053e+01
1.33792325e-02,3.02890625e+00,2.43079688e-01,9.37500000e-03,1.10546875e-02,3.09375000e-03,6.04921875e+00,,1.33792325e-02,3.38294029e-01,,1.33792325e-02,-5.85898438e+01
1.33802325e-02,3.03359375e+00,2.43242188e-01,1.17812500e-02,1.10703125e-02,3.25000000e-03,6.04980469e+00,,1.33802325e-02,3.38311136e-01,,1.33802325e-02,-5.91291962e+01
1.33812325e-02,3.03125000e+00,2.42978125e-01,1.32656250e-02,1.10156250e-02,2.90625000e-03,6.05109375e+00,,1.33812325e-02,3.38328272e-01,,1.33812325e-02,-5.89539185e+01
1.33822325e-02,3.03359375e+00,2.42978125e-01,1.17343750e-02,1.10546875e-02,2.90625000e-03,6.05250000e+00,,1.33822325e-02,3.38345379e-01,,1.33822325e-02,-5.92618103e+01
1.33832325e-02,3.03828125e+00,2.43221875e-01,9.68750000e-03,1.10937500e-02,2.71875000e-03,6.05320313e+00,,1.33832325e-02,3.38362485e-01,,1.33832325e-02,-5.98018188e+01
1.33842325e-02,3.04062500e+00,2.43343750e-01,1.01718750e-02,1.11093750e-02,2.75000000e-03,6.05320313e+00,,1.33842325e-02,3.38379622e-01,,1.33842325e-02,-6.00960388e+01
1.33852325e-02,3.04062500e+00,2.43465625e-01,1.24218750e-02,1.11171875e-02,3.25000000e-03,6.05261719e+00,,1.33852325e-02,3.38396758e-01,,1.33852325e-02,-6.01559143e+01
1.33862325e-02,3.05156250e+00,2.43343750e-01,1.34843750e-02,1.12031250e-02,3.78125000e-03,6.05085937e+00,,1.33862325e-02,3.38413924e-01,,1.33862325e-02,-6.13521729e+01
1.33872325e-02,3.05000000e+00,2.43384375e-01,1.19218750e-02,1.11328125e-02,3.62500000e-03,6.05039063e+00,,1.33872325e-02,3.38431060e-01,,1.33872325e-02,-6.12583923e+01
1.33882325e-02,3.04843750e+00,2.43242188e-01,9.98437500e-03,1.12109375e-02,3.65625000e-03,6.04968750e+00,,1.33882325e-02,3.38448226e-01,,1.33882325e-02,-6.11553802e+01
1.33892325e-02,3.06718750e+00,2.43729688e-01,1.00312500e-02,1.13203125e-02,3.81250000e-03,6.04828125e+00,,1.33892325e-02,3.38465363e-01,,1.33892325e-02,-6.31414032e+01
1.33902325e-02,3.07109375e+00,2.43526563e-01,1.20625000e-02,1.12968750e-02,3.78125000e-03,6.04828125e+00,,1.33902325e-02,3.38482499e-01,,1.33902325e-02,-6.36026764e+01
1.33912325e-02,3.07109375e+00,2.43221875e-01,1.33437500e-02,1.12578125e-02,3.78125000e-03,6.04863281e+00,,1.33912325e-02,3.38499665e-01,,1.33912325e-02,-6.36699982e+01
1.33922325e-02,3.07031250e+00,2.43567188e-01,1.21406250e-02,1.12968750e-02,3.65625000e-03,6.04945313e+00,,1.33922325e-02,3.38516802e-01,,1.33922325e-02,-6.36570129e+01
1.33932325e-02,3.06718750e+00,2.43242188e-01,1.02500000e-02,1.13046875e-02,3.65625000e-03,6.05085937e+00,,1.33932325e-02,3.38533968e-01,,1.33932325e-02,-6.33941650e+01
1.33942325e-02,3.06484375e+00,2.43810938e-01,1.02656250e-02,1.12578125e-02,3.40625000e-03,6.05085937e+00,,1.33942325e-02,3.38551104e-01,,1.33942325e-02,-6.32069244e+01
1.33952325e-02,3.06328125e+00,2.43221875e-01,1.20156250e-02,1.13046875e-02,3.25000000e-03,6.05144531e+00,,1.33952325e-02,3.38568270e-01,,1.33952325e-02,-6.31048737e+01
1.33962325e-02,3.06484375e+00,2.43587500e-01,1.29531250e-02,1.13750000e-02,2.71875000e-03,6.05308594e+00,,1.33962325e-02,3.38585407e-01,,1.33962325e-02,-6.33321381e+01
1.33972325e-02,3.05937500e+00,2.43323438e-01,1.21093750e-02,1.13906250e-02,2.90625000e-03,6.05285156e+00,,1.33972325e-02,3.38602573e-01,,1.33972325e-02,-6.28347626e+01
1.33982325e-02,3.05546875e+00,2.43445313e-01,1.04375000e-02,1.13828125e-02,3.71875000e-03,6.05039063e+00,,1.33982325e-02,3.38619709e-01,,1.33982325e-02,-6.24917908e+01
1.33992325e-02,3.04062500e+00,2.43425000e-01,1.00781250e-02,1.12656250e-02,3.93750000e-03,6.05039063e+00,,1.33992325e-02,3.38636875e-01,,1.33992325e-02,-6.10158997e+01
1.34002325e-02,3.02578125e+00,2.42876563e-01,1.14531250e-02,1.12265625e-02,3.50000000e-03,6.05226563e+00,,1.34002325e-02,3.38653982e-01,,1.34002325e-02,-5.95426788e+01
1.34012325e-02,3.02890625e+00,2.43485938e-01,1.25781250e-02,1.12812500e-02,3.50000000e-03,6.05226563e+00,,1.34012325e-02,3.38671088e-01,,1.34012325e-02,-5.99285126e+01
1.34022325e-02,3.03828125e+00,2.42978125e-01,1.21406250e-02,1.13203125e-02,3.46875000e-03,6.05285156e+00,,1.34022325e-02,3.38688225e-01,,1.34022325e-02,-6.09605255e+01
1.34032325e-02,3.04609375e+00,2.43425000e-01,1.08125000e-02,1.13750000e-02,3.34375000e-03,6.05414063e+00,,1.34032325e-02,3.38705331e-01,,1.34032325e-02,-6.18267517e+01
1.34042325e-02,3.03906250e+00,2.43039063e-01,1.05156250e-02,1.13906250e-02,3.62500000e-03,6.05542969e+00,,1.34042325e-02,3.38722438e-01,,1.34042325e-02,-6.11584167e+01
