Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.81280313,,Zero Index,1799.81280313,,Zero Index,1799.81280313,,Zero Index,1799.81280313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.19564749e-02,7.11750000e-01,1.82421875e-02,1.99437500e-02,9.29500000e-01
1.19568749e-02,7.11406250e-01,1.79984375e-02,2.00609375e-02,9.29500000e-01
1.19572749e-02,7.11500000e-01,1.80812500e-02,2.01953125e-02,9.29812500e-01
1.19576749e-02,7.11875000e-01,1.82171875e-02,2.01765625e-02,9.29312500e-01
1.19580749e-02,7.11500000e-01,1.79656250e-02,2.02140625e-02,9.29750000e-01
1.19584749e-02,7.11500000e-01,1.79390625e-02,1.98906250e-02,9.29625000e-01
1.19588749e-02,7.11500000e-01,1.82562500e-02,2.03015625e-02,9.29968750e-01
1.19592749e-02,7.11812500e-01,1.84750000e-02,2.01640625e-02,9.29468750e-01
1.19596749e-02,7.11500000e-01,1.78625000e-02,1.99500000e-02,9.29750000e-01
1.19600749e-02,7.11093750e-01,1.76171875e-02,1.96906250e-02,9.29406250e-01
1.19604749e-02,7.11187500e-01,1.76234375e-02,1.99359375e-02,9.29406250e-01
1.19608749e-02,7.11500000e-01,1.82359375e-02,1.99468750e-02,9.29312500e-01
1.19612749e-02,7.11937500e-01,1.81812500e-02,1.98859375e-02,9.29843750e-01
1.19616749e-02,7.11625000e-01,1.82171875e-02,1.98750000e-02,9.29156250e-01
1.19620749e-02,7.11562500e-01,1.81625000e-02,1.98187500e-02,9.29718750e-01
1.19624749e-02,7.12000000e-01,1.84718750e-02,2.04328125e-02,9.29687500e-01
1.19628749e-02,7.12343750e-01,1.83187500e-02,2.01859375e-02,9.29843750e-01
1.19632749e-02,7.11906250e-01,1.83000000e-02,2.04578125e-02,9.29468750e-01
1.19636749e-02,7.11937500e-01,1.81203125e-02,2.03734375e-02,9.29562500e-01
1.19640749e-02,7.11843750e-01,1.76109375e-02,2.04234375e-02,9.29093750e-01
1.19644749e-02,7.11406250e-01,1.79421875e-02,2.03515625e-02,9.28531250e-01
1.19648749e-02,7.11656250e-01,1.78718750e-02,2.03625000e-02,9.28437500e-01
1.19652749e-02,7.11312500e-01,1.78531250e-02,2.02718750e-02,9.28656250e-01
1.19656749e-02,7.10812500e-01,1.81187500e-02,2.05500000e-02,9.28062500e-01
1.19660749e-02,7.10750000e-01,1.76562500e-02,2.02484375e-02,9.27937500e-01
1.19664749e-02,7.10500000e-01,1.79859375e-02,2.02828125e-02,9.27500000e-01
1.19668749e-02,7.09875000e-01,1.82156250e-02,2.04359375e-02,9.26843750e-01
1.19672749e-02,7.09375000e-01,1.81781250e-02,2.03968750e-02,9.26437500e-01
1.19676749e-02,7.09031250e-01,1.80562500e-02,2.03203125e-02,9.26343750e-01
1.19680749e-02,7.09281250e-01,1.80234375e-02,2.04031250e-02,9.26156250e-01
1.19684749e-02,7.09125000e-01,1.79093750e-02,2.04703125e-02,9.26750000e-01
1.19688749e-02,7.08687500e-01,1.80281250e-02,2.03937500e-02,9.26718750e-01
1.19692749e-02,7.08562500e-01,1.79984375e-02,2.00906250e-02,9.27218750e-01
1.19696749e-02,7.08812500e-01,1.77000000e-02,2.00734375e-02,9.28156250e-01
1.19700749e-02,7.08906250e-01,1.77031250e-02,1.99875000e-02,9.28218750e-01
1.19704749e-02,7.08687500e-01,1.76625000e-02,1.99625000e-02,9.28656250e-01
1.19708749e-02,7.08593750e-01,1.83390625e-02,2.00781250e-02,9.28812500e-01
1.19712749e-02,7.09406250e-01,1.81718750e-02,2.02453125e-02,9.29218750e-01
1.19716749e-02,7.09500000e-01,1.83000000e-02,2.00656250e-02,9.30218750e-01
1.19720749e-02,7.09687500e-01,1.85515625e-02,2.03562500e-02,9.30250000e-01
1.19724749e-02,7.09437500e-01,1.87703125e-02,2.02328125e-02,9.30281250e-01
1.19728749e-02,7.10031250e-01,1.82921875e-02,2.03671875e-02,9.30531250e-01
1.19732749e-02,7.10093750e-01,1.88062500e-02,2.01218750e-02,9.30500000e-01
1.19736749e-02,7.10437500e-01,1.83312500e-02,1.97906250e-02,9.30875000e-01
1.19740749e-02,7.10781250e-01,1.84796875e-02,2.01031250e-02,9.29875000e-01
1.19744749e-02,7.11156250e-01,1.83328125e-02,1.99468750e-02,9.30687500e-01
1.19748749e-02,7.11343750e-01,1.82484375e-02,2.02156250e-02,9.30250000e-01
1.19752749e-02,7.11437500e-01,1.78593750e-02,1.98093750e-02,9.29312500e-01
1.19756749e-02,7.11343750e-01,1.76109375e-02,1.92281250e-02,9.30125000e-01
1.19760749e-02,7.11156250e-01,1.82843750e-02,1.95656250e-02,9.29875000e-01
1.19764749e-02,7.10875000e-01,1.88968750e-02,1.99875000e-02,9.29250000e-01
1.19768749e-02,7.10750000e-01,1.86734375e-02,1.99875000e-02,9.29656250e-01
1.19772749e-02,7.11156250e-01,1.86421875e-02,1.99671875e-02,9.29562500e-01
1.19776749e-02,7.10500000e-01,1.89750000e-02,2.01203125e-02,9.28843750e-01
1.19780749e-02,7.10531250e-01,1.90218750e-02,2.02328125e-02,9.28968750e-01
1.19784749e-02,7.10906250e-01,1.87875000e-02,2.02968750e-02,9.29156250e-01
1.19788749e-02,7.11375000e-01,1.89578125e-02,2.02000000e-02,9.29156250e-01
1.19792749e-02,7.10625000e-01,1.86703125e-02,2.00203125e-02,9.29000000e-01
1.19796749e-02,7.10750000e-01,1.91828125e-02,2.03296875e-02,9.28375000e-01
1.19800749e-02,7.10781250e-01,1.86109375e-02,2.03015625e-02,9.28562500e-01
1.19804749e-02,7.10656250e-01,1.88234375e-02,2.00562500e-02,9.28281250e-01
1.19808749e-02,7.10562500e-01,1.88031250e-02,2.06171875e-02,9.27781250e-01
1.19812749e-02,7.10093750e-01,1.88000000e-02,2.06484375e-02,9.27875000e-01
1.19816749e-02,7.10125000e-01,1.87734375e-02,2.05406250e-02,9.28156250e-01
1.19820749e-02,7.09406250e-01,1.86421875e-02,2.04046875e-02,9.27468750e-01
1.19824749e-02,7.09531250e-01,1.84843750e-02,2.02296875e-02,9.27468750e-01
1.19828749e-02,7.09937500e-01,1.81718750e-02,2.02281250e-02,9.27187500e-01
1.19832749e-02,7.09343750e-01,1.82984375e-02,2.02734375e-02,9.26625000e-01
1.19836749e-02,7.09375000e-01,1.85734375e-02,1.99390625e-02,9.27031250e-01
1.19840749e-02,7.09437500e-01,1.86875000e-02,2.02531250e-02,9.26687500e-01
1.19844749e-02,7.09000000e-01,1.88828125e-02,2.02796875e-02,9.26125000e-01
1.19848749e-02,7.08937500e-01,1.86859375e-02,2.00593750e-02,9.26250000e-01
1.19852749e-02,7.08656250e-01,1.83171875e-02,1.98625000e-02,9.25843750e-01
1.19856749e-02,7.08875000e-01,1.87843750e-02,1.99734375e-02,9.25906250e-01
1.19860749e-02,7.08593750e-01,1.88312500e-02,2.02015625e-02,9.26187500e-01
1.19864749e-02,7.08750000e-01,1.86968750e-02,2.00812500e-02,9.26656250e-01
1.19868749e-02,7.08562500e-01,1.85656250e-02,2.00343750e-02,9.26531250e-01
1.19872749e-02,7.08125000e-01,1.85828125e-02,2.01609375e-02,9.26468750e-01
1.19876749e-02,7.08593750e-01,1.86640625e-02,2.01921875e-02,9.26468750e-01
1.19880749e-02,7.08156250e-01,1.90296875e-02,2.03656250e-02,9.26375000e-01
1.19884749e-02,7.08468750e-01,1.90812500e-02,2.07453125e-02,9.26218750e-01
1.19888749e-02,7.08375000e-01,1.88765625e-02,2.08687500e-02,9.26281250e-01
1.19892749e-02,7.08093750e-01,1.91515625e-02,2.08062500e-02,9.25875000e-01
1.19896749e-02,7.08531250e-01,1.89078125e-02,2.05468750e-02,9.25906250e-01
1.19900749e-02,7.08375000e-01,1.86343750e-02,2.01296875e-02,9.25781250e-01
1.19904749e-02,7.08812500e-01,1.89281250e-02,2.02859375e-02,9.25937500e-01
1.19908749e-02,7.08531250e-01,1.86328125e-02,1.98171875e-02,9.26375000e-01
1.19912749e-02,7.08375000e-01,1.84187500e-02,1.99468750e-02,9.26718750e-01
1.19916749e-02,7.07968750e-01,1.89843750e-02,1.97265625e-02,9.27093750e-01
1.19920749e-02,7.08968750e-01,1.91468750e-02,2.00781250e-02,9.27531250e-01
1.19924749e-02,7.09531250e-01,1.88125000e-02,2.02203125e-02,9.28093750e-01
1.19928749e-02,7.09343750e-01,1.87109375e-02,1.98765625e-02,9.27812500e-01
1.19932749e-02,7.09812500e-01,1.85609375e-02,1.98468750e-02,9.28312500e-01
1.19936749e-02,7.10125000e-01,1.86609375e-02,1.98609375e-02,9.28562500e-01
1.19940749e-02,7.09750000e-01,1.87234375e-02,2.01593750e-02,9.28406250e-01
1.19944749e-02,7.09593750e-01,1.86250000e-02,2.02062500e-02,9.28000000e-01
1.19948749e-02,7.09968750e-01,1.85375000e-02,2.00750000e-02,9.27625000e-01
1.19952749e-02,7.10000000e-01,1.86406250e-02,2.00343750e-02,9.28031250e-01
1.19956749e-02,7.10062500e-01,1.84843750e-02,2.03718750e-02,9.27687500e-01
1.19960749e-02,7.10031250e-01,1.87937500e-02,2.00687500e-02,9.27781250e-01
1.19964749e-02,7.09562500e-01,1.90421875e-02,2.01468750e-02,9.27156250e-01
1.19968749e-02,7.09843750e-01,1.87156250e-02,2.02203125e-02,9.26843750e-01
1.19972749e-02,7.09750000e-01,1.87421875e-02,2.00468750e-02,9.26718750e-01
1.19976749e-02,7.09437500e-01,1.88546875e-02,2.00312500e-02,9.26125000e-01
1.19980749e-02,7.09625000e-01,1.88718750e-02,1.97593750e-02,9.25812500e-01
1.19984749e-02,7.09656250e-01,1.89468750e-02,1.99812500e-02,9.26312500e-01
1.19988749e-02,7.09250000e-01,1.87484375e-02,1.97296875e-02,9.26000000e-01
1.19992749e-02,7.09000000e-01,1.86921875e-02,1.96328125e-02,9.26125000e-01
1.19996749e-02,7.09250000e-01,1.82562500e-02,1.96156250e-02,9.26125000e-01
1.20000749e-02,7.09562500e-01,1.85734375e-02,1.97531250e-02,9.25937500e-01
1.20004749e-02,7.09531250e-01,1.86546875e-02,1.94890625e-02,9.25468750e-01
1.20008749e-02,7.09125000e-01,1.90203125e-02,1.99625000e-02,9.25875000e-01
1.20012749e-02,7.09031250e-01,1.87562500e-02,1.98843750e-02,9.25625000e-01
1.20016749e-02,7.08875000e-01,1.89421875e-02,2.01296875e-02,9.26125000e-01
1.20020749e-02,7.08968750e-01,1.93437500e-02,1.98546875e-02,9.26187500e-01
1.20024749e-02,7.09125000e-01,1.93234375e-02,2.00187500e-02,9.26125000e-01
1.20028749e-02,7.09593750e-01,1.88109375e-02,1.98656250e-02,9.26593750e-01
1.20032749e-02,7.09750000e-01,1.86640625e-02,1.97843750e-02,9.26875000e-01
1.20036749e-02,7.09312500e-01,1.83593750e-02,1.97203125e-02,9.26843750e-01
1.20040749e-02,7.09593750e-01,1.90750000e-02,1.97578125e-02,9.26875000e-01
1.20044749e-02,7.08718750e-01,1.90703125e-02,1.98750000e-02,9.26625000e-01
1.20048749e-02,7.08718750e-01,1.90343750e-02,1.95031250e-02,9.26937500e-01
1.20052749e-02,7.08406250e-01,1.91828125e-02,1.98359375e-02,9.26468750e-01
1.20056749e-02,7.08812500e-01,1.87781250e-02,1.99500000e-02,9.26437500e-01
1.20060749e-02,7.09093750e-01,1.91453125e-02,1.97703125e-02,9.26218750e-01
1.20064749e-02,7.08562500e-01,1.84953125e-02,1.95515625e-02,9.25812500e-01
1.20068749e-02,7.08500000e-01,1.86656250e-02,1.96203125e-02,9.25812500e-01
1.20072749e-02,7.08843750e-01,1.82765625e-02,1.94218750e-02,9.24687500e-01
1.20076749e-02,7.08250000e-01,1.87812500e-02,1.95453125e-02,9.24562500e-01
1.20080749e-02,7.08281250e-01,1.85968750e-02,1.96953125e-02,9.24468750e-01
1.20084749e-02,7.08156250e-01,1.86375000e-02,1.98156250e-02,9.25000000e-01
1.20088749e-02,7.07281250e-01,1.87359375e-02,1.96796875e-02,9.24406250e-01
1.20092749e-02,7.06625000e-01,1.87953125e-02,1.96890625e-02,9.24968750e-01
1.20096749e-02,7.07031250e-01,1.83656250e-02,1.95015625e-02,9.24843750e-01
1.20100749e-02,7.07500000e-01,1.85984375e-02,1.92062500e-02,9.24843750e-01
1.20104749e-02,7.07125000e-01,1.86562500e-02,1.92656250e-02,9.25531250e-01
1.20108749e-02,7.07500000e-01,1.88515625e-02,1.92781250e-02,9.25406250e-01
1.20112749e-02,7.07437500e-01,1.90578125e-02,1.95140625e-02,9.24781250e-01
1.20116749e-02,7.08031250e-01,1.90453125e-02,2.00187500e-02,9.24656250e-01
1.20120749e-02,7.07843750e-01,1.88625000e-02,1.96296875e-02,9.24781250e-01
1.20124749e-02,7.07500000e-01,1.86546875e-02,1.94609375e-02,9.25187500e-01
1.20128749e-02,7.07656250e-01,1.86343750e-02,1.94015625e-02,9.25500000e-01
1.20132749e-02,7.07468750e-01,1.83328125e-02,1.94734375e-02,9.25125000e-01
1.20136749e-02,7.08093750e-01,1.79734375e-02,1.88515625e-02,9.25156250e-01
1.20140749e-02,7.08062500e-01,1.77031250e-02,1.88000000e-02,9.25406250e-01
1.20144749e-02,7.07500000e-01,1.83515625e-02,1.89093750e-02,9.25000000e-01
1.20148749e-02,7.07562500e-01,1.83390625e-02,1.88421875e-02,9.25125000e-01
1.20152749e-02,7.07406250e-01,1.84375000e-02,1.95140625e-02,9.25687500e-01
1.20156749e-02,7.07812500e-01,1.89359375e-02,1.89453125e-02,9.25875000e-01
1.20160749e-02,7.07468750e-01,1.89453125e-02,1.89656250e-02,9.25968750e-01
1.20164749e-02,7.07750000e-01,1.87453125e-02,1.90937500e-02,9.26812500e-01
1.20168749e-02,7.07531250e-01,1.87234375e-02,1.87406250e-02,9.26593750e-01
1.20172749e-02,7.07937500e-01,1.90031250e-02,1.91312500e-02,9.26687500e-01
1.20176749e-02,7.08093750e-01,1.93484375e-02,1.91468750e-02,9.26250000e-01
1.20180749e-02,7.08093750e-01,1.93328125e-02,1.91171875e-02,9.26250000e-01
1.20184749e-02,7.08125000e-01,1.94171875e-02,1.97500000e-02,9.26187500e-01
1.20188749e-02,7.07937500e-01,1.95843750e-02,2.01281250e-02,9.25625000e-01
1.20192749e-02,7.08843750e-01,1.95859375e-02,2.03687500e-02,9.25468750e-01
1.20196749e-02,7.08250000e-01,1.96906250e-02,2.01046875e-02,9.25375000e-01
1.20200749e-02,7.08156250e-01,1.95375000e-02,2.02609375e-02,9.25812500e-01
1.20204749e-02,7.07500000e-01,1.96203125e-02,2.00984375e-02,9.25250000e-01
1.20208749e-02,7.07593750e-01,1.94468750e-02,2.01640625e-02,9.25187500e-01
1.20212749e-02,7.07250000e-01,1.93359375e-02,1.96781250e-02,9.25312500e-01
1.20216749e-02,7.07656250e-01,1.99531250e-02,1.99859375e-02,9.25031250e-01
1.20220749e-02,7.07781250e-01,1.97328125e-02,1.99421875e-02,9.24562500e-01
1.20224749e-02,7.07187500e-01,1.99515625e-02,2.00343750e-02,9.24812500e-01
1.20228749e-02,7.07406250e-01,1.95859375e-02,1.97343750e-02,9.24187500e-01
1.20232749e-02,7.07375000e-01,1.91687500e-02,1.95078125e-02,9.24281250e-01
1.20236749e-02,7.06656250e-01,1.91937500e-02,1.95875000e-02,9.23937500e-01
1.20240749e-02,7.06718750e-01,1.93890625e-02,1.99390625e-02,9.24125000e-01
1.20244749e-02,7.06500000e-01,1.94312500e-02,1.98671875e-02,9.23781250e-01
1.20248749e-02,7.06187500e-01,1.93125000e-02,1.96171875e-02,9.23593750e-01
1.20252749e-02,7.05843750e-01,1.91953125e-02,1.93046875e-02,9.24093750e-01
1.20256749e-02,7.05500000e-01,1.92765625e-02,1.96281250e-02,9.23750000e-01
1.20260749e-02,7.05625000e-01,1.94062500e-02,1.98578125e-02,9.23812500e-01
1.20264749e-02,7.05875000e-01,1.96156250e-02,1.98078125e-02,9.23468750e-01
1.20268749e-02,7.05312500e-01,1.90937500e-02,1.99515625e-02,9.23500000e-01
1.20272749e-02,7.05375000e-01,1.87687500e-02,1.96718750e-02,9.23531250e-01
1.20276749e-02,7.05718750e-01,1.93171875e-02,1.97656250e-02,9.23500000e-01
1.20280749e-02,7.06093750e-01,1.90312500e-02,1.98312500e-02,9.23531250e-01
1.20284749e-02,7.06343750e-01,1.92703125e-02,2.00375000e-02,9.23718750e-01
1.20288749e-02,7.05968750e-01,1.92531250e-02,1.99875000e-02,9.23718750e-01
1.20292749e-02,7.05500000e-01,1.88343750e-02,1.98937500e-02,9.23843750e-01
1.20296749e-02,7.05593750e-01,1.91265625e-02,2.01640625e-02,9.23812500e-01
1.20300749e-02,7.05187500e-01,1.87906250e-02,1.98156250e-02,9.23500000e-01
1.20304749e-02,7.05500000e-01,1.89515625e-02,1.98703125e-02,9.23625000e-01
1.20308749e-02,7.05468750e-01,1.87078125e-02,1.96171875e-02,9.23812500e-01
1.20312749e-02,7.05562500e-01,1.87375000e-02,1.98437500e-02,9.23468750e-01
1.20316749e-02,7.05781250e-01,1.86093750e-02,1.96453125e-02,9.23968750e-01
1.20320749e-02,7.06125000e-01,1.87375000e-02,1.96906250e-02,9.23625000e-01
1.20324749e-02,7.06750000e-01,1.85640625e-02,2.01656250e-02,9.24250000e-01
1.20328749e-02,7.06437500e-01,1.83890625e-02,1.97812500e-02,9.23843750e-01
1.20332749e-02,7.06468750e-01,1.78281250e-02,1.99953125e-02,9.24281250e-01
1.20336749e-02,7.06468750e-01,1.83375000e-02,2.00765625e-02,9.24000000e-01
1.20340749e-02,7.06687500e-01,1.79765625e-02,2.02093750e-02,9.24625000e-01
1.20344749e-02,7.07000000e-01,1.81093750e-02,2.00750000e-02,9.24406250e-01
1.20348749e-02,7.06875000e-01,1.80546875e-02,2.00703125e-02,9.24468750e-01
1.20352749e-02,7.07031250e-01,1.80156250e-02,1.98031250e-02,9.24812500e-01
1.20356749e-02,7.07531250e-01,1.80062500e-02,2.00265625e-02,9.24062500e-01
1.20360749e-02,7.07937500e-01,1.78625000e-02,1.97609375e-02,9.24343750e-01
1.20364749e-02,7.08406250e-01,1.84062500e-02,2.00031250e-02,9.24375000e-01
1.20368749e-02,7.07906250e-01,1.83328125e-02,2.05968750e-02,9.24093750e-01
1.20372749e-02,7.07406250e-01,1.84750000e-02,2.03468750e-02,9.24125000e-01
1.20376749e-02,7.07437500e-01,1.86921875e-02,2.04578125e-02,9.24562500e-01
1.20380749e-02,7.07500000e-01,1.84578125e-02,1.99734375e-02,9.24562500e-01
1.20384749e-02,7.07250000e-01,1.86843750e-02,1.97609375e-02,9.24500000e-01
1.20388749e-02,7.07031250e-01,1.84515625e-02,1.98265625e-02,9.24968750e-01
1.20392749e-02,7.07218750e-01,1.88703125e-02,2.01609375e-02,9.24750000e-01
1.20396749e-02,7.06906250e-01,1.86031250e-02,2.03296875e-02,9.25406250e-01
1.20400749e-02,7.06375000e-01,1.87359375e-02,2.02234375e-02,9.24687500e-01
1.20404749e-02,7.05812500e-01,1.85156250e-02,2.01390625e-02,9.25375000e-01
1.20408749e-02,7.06437500e-01,1.87500000e-02,2.01750000e-02,9.25000000e-01
1.20412749e-02,7.06468750e-01,1.88062500e-02,2.03609375e-02,9.24781250e-01
1.20416749e-02,7.06656250e-01,1.90343750e-02,2.03515625e-02,9.24562500e-01
1.20420749e-02,7.06718750e-01,1.87437500e-02,2.01953125e-02,9.24343750e-01
1.20424749e-02,7.06031250e-01,1.87125000e-02,2.04718750e-02,9.23531250e-01
1.20428749e-02,7.06500000e-01,1.83625000e-02,2.03968750e-02,9.23281250e-01
1.20432749e-02,7.05718750e-01,1.85046875e-02,2.01171875e-02,9.22593750e-01
1.20436749e-02,7.05718750e-01,1.84468750e-02,2.04203125e-02,9.22031250e-01
1.20440749e-02,7.04937500e-01,1.86859375e-02,2.00921875e-02,9.21812500e-01
1.20444749e-02,7.05312500e-01,1.82734375e-02,2.03812500e-02,9.21656250e-01
1.20448749e-02,7.05281250e-01,1.86156250e-02,2.02031250e-02,9.21843750e-01
1.20452749e-02,7.05406250e-01,1.85703125e-02,1.99375000e-02,9.22031250e-01
1.20456749e-02,7.05187500e-01,1.82984375e-02,2.05671875e-02,9.22125000e-01
1.20460749e-02,7.05000000e-01,1.82281250e-02,2.03750000e-02,9.22031250e-01
1.20464749e-02,7.05375000e-01,1.82750000e-02,2.00281250e-02,9.21937500e-01
1.20468749e-02,7.05406250e-01,1.82687500e-02,2.02515625e-02,9.22125000e-01
1.20472749e-02,7.04843750e-01,1.82671875e-02,2.07125000e-02,9.21937500e-01
1.20476749e-02,7.05562500e-01,1.80531250e-02,2.01046875e-02,9.21500000e-01
1.20480749e-02,7.04968750e-01,1.75328125e-02,2.00078125e-02,9.21875000e-01
1.20484749e-02,7.05343750e-01,1.75359375e-02,1.96750000e-02,9.22437500e-01
1.20488749e-02,7.05625000e-01,1.80000000e-02,1.96125000e-02,9.22437500e-01
1.20492749e-02,7.05781250e-01,1.82859375e-02,1.98484375e-02,9.22593750e-01
1.20496749e-02,7.06156250e-01,1.82968750e-02,1.97890625e-02,9.23156250e-01
1.20500749e-02,7.06406250e-01,1.81765625e-02,1.98953125e-02,9.22812500e-01
1.20504749e-02,7.06593750e-01,1.81515625e-02,1.94390625e-02,9.23562500e-01
1.20508749e-02,7.07031250e-01,1.76578125e-02,1.95328125e-02,9.23625000e-01
1.20512749e-02,7.07687500e-01,1.73640625e-02,1.93343750e-02,9.23937500e-01
1.20516749e-02,7.07375000e-01,1.72640625e-02,1.90843750e-02,9.24000000e-01
1.20520749e-02,7.07406250e-01,1.74703125e-02,1.86906250e-02,9.23656250e-01
1.20524749e-02,7.07562500e-01,1.74093750e-02,1.89359375e-02,9.23593750e-01
1.20528749e-02,7.07718750e-01,1.76843750e-02,1.90093750e-02,9.24000000e-01
1.20532749e-02,7.07218750e-01,1.79890625e-02,1.94437500e-02,9.23750000e-01
1.20536749e-02,7.07312500e-01,1.75203125e-02,1.90265625e-02,9.23718750e-01
1.20540749e-02,7.07093750e-01,1.76625000e-02,1.90656250e-02,9.23937500e-01
1.20544749e-02,7.06375000e-01,1.77484375e-02,1.91187500e-02,9.23718750e-01
1.20548749e-02,7.06437500e-01,1.76843750e-02,1.87578125e-02,9.24156250e-01
1.20552749e-02,7.07843750e-01,1.80937500e-02,1.92468750e-02,9.23718750e-01
1.20556749e-02,7.07718750e-01,1.82687500e-02,1.93953125e-02,9.23812500e-01
1.20560749e-02,7.07625000e-01,1.80281250e-02,1.91687500e-02,9.23593750e-01
1.20564749e-02,7.07781250e-01,1.82203125e-02,1.95562500e-02,9.23906250e-01
1.20568749e-02,7.08312500e-01,1.83843750e-02,1.97656250e-02,9.23031250e-01
1.20572749e-02,7.08343750e-01,1.77781250e-02,1.96312500e-02,9.22843750e-01
1.20576749e-02,7.07843750e-01,1.78343750e-02,1.94625000e-02,9.22343750e-01
1.20580749e-02,7.07406250e-01,1.77421875e-02,1.95062500e-02,9.22281250e-01
1.20584749e-02,7.06718750e-01,1.78484375e-02,1.98593750e-02,9.22656250e-01
1.20588749e-02,7.06312500e-01,1.79062500e-02,1.94578125e-02,9.22093750e-01
1.20592749e-02,7.05562500e-01,1.78031250e-02,1.96984375e-02,9.22562500e-01
1.20596749e-02,7.06156250e-01,1.76765625e-02,1.97203125e-02,9.22250000e-01
1.20600749e-02,7.06156250e-01,1.77859375e-02,1.94781250e-02,9.22375000e-01
1.20604749e-02,7.06531250e-01,1.78703125e-02,1.96046875e-02,9.22781250e-01
1.20608749e-02,7.06750000e-01,1.80156250e-02,1.94890625e-02,9.22718750e-01
1.20612749e-02,7.06781250e-01,1.78921875e-02,1.94953125e-02,9.22156250e-01
1.20616749e-02,7.06156250e-01,1.76312500e-02,1.91953125e-02,9.22187500e-01
1.20620749e-02,7.06500000e-01,1.75531250e-02,1.90828125e-02,9.22218750e-01
1.20624749e-02,7.06250000e-01,1.83218750e-02,1.94953125e-02,9.22125000e-01
1.20628749e-02,7.05250000e-01,1.79968750e-02,1.91218750e-02,9.21906250e-01
1.20632749e-02,7.05187500e-01,1.80265625e-02,1.92812500e-02,9.22250000e-01
1.20636749e-02,7.06000000e-01,1.79500000e-02,1.90093750e-02,9.22343750e-01
1.20640749e-02,7.06093750e-01,1.78171875e-02,1.92937500e-02,9.22125000e-01
1.20644749e-02,7.06062500e-01,1.82828125e-02,1.90281250e-02,9.22218750e-01
1.20648749e-02,7.05406250e-01,1.83921875e-02,1.90500000e-02,9.22312500e-01
1.20652749e-02,7.05843750e-01,1.83890625e-02,1.96218750e-02,9.22875000e-01
1.20656749e-02,7.06093750e-01,1.85390625e-02,1.94500000e-02,9.23531250e-01
1.20660749e-02,7.05906250e-01,1.82015625e-02,1.91203125e-02,9.23656250e-01
1.20664749e-02,7.05750000e-01,1.87359375e-02,1.94437500e-02,9.23812500e-01
1.20668749e-02,7.06000000e-01,1.88593750e-02,1.95531250e-02,9.23468750e-01
1.20672749e-02,7.05531250e-01,1.85546875e-02,1.94875000e-02,9.23687500e-01
1.20676749e-02,7.05687500e-01,1.85218750e-02,1.93453125e-02,9.23718750e-01
1.20680749e-02,7.06062500e-01,1.81515625e-02,1.95593750e-02,9.22531250e-01
1.20684749e-02,7.06062500e-01,1.86406250e-02,1.96390625e-02,9.22187500e-01
1.20688749e-02,7.05125000e-01,1.90062500e-02,1.96875000e-02,9.21531250e-01
1.20692749e-02,7.04875000e-01,1.87390625e-02,1.97953125e-02,9.21593750e-01
1.20696749e-02,7.04812500e-01,1.83781250e-02,1.93656250e-02,9.21656250e-01
1.20700749e-02,7.04312500e-01,1.82750000e-02,1.90875000e-02,9.21625000e-01
1.20704749e-02,7.03468750e-01,1.82250000e-02,1.92281250e-02,9.21812500e-01
1.20708749e-02,7.03531250e-01,1.84218750e-02,1.89250000e-02,9.21312500e-01
1.20712749e-02,7.03562500e-01,1.84640625e-02,1.96546875e-02,9.21625000e-01
1.20716749e-02,7.03531250e-01,1.84343750e-02,1.89562500e-02,9.21468750e-01
1.20720749e-02,7.03937500e-01,1.81968750e-02,1.91234375e-02,9.20812500e-01
1.20724749e-02,7.03812500e-01,1.83937500e-02,1.92328125e-02,9.20343750e-01
1.20728749e-02,7.03781250e-01,1.81218750e-02,1.88250000e-02,9.19531250e-01
1.20732749e-02,7.03062500e-01,1.73906250e-02,1.84593750e-02,9.19281250e-01
1.20736749e-02,7.03156250e-01,1.80828125e-02,1.89765625e-02,9.18843750e-01
1.20740749e-02,7.03000000e-01,1.82406250e-02,1.87968750e-02,9.19031250e-01
1.20744749e-02,7.03250000e-01,1.84296875e-02,1.92796875e-02,9.19843750e-01
1.20748749e-02,7.02906250e-01,1.81140625e-02,1.88062500e-02,9.20187500e-01
1.20752749e-02,7.03031250e-01,1.79218750e-02,1.88437500e-02,9.20593750e-01
1.20756749e-02,7.03187500e-01,1.78562500e-02,1.88765625e-02,9.21187500e-01
1.20760749e-02,7.03843750e-01,1.82703125e-02,1.91109375e-02,9.21343750e-01
1.20764749e-02,7.03406250e-01,1.83890625e-02,1.91875000e-02,9.22031250e-01
