Time,U_loop,Bt,Ip
10.113457799999999,10.309375,0.2535449128191261,2.6441283573579706
10.1144578,10.275781199999999,0.2535653436868734,2.6440420565125615
10.1154578,10.2398437,0.25358575524411864,2.6439680876250122
10.116457800000001,10.221093699999999,0.2536061718078034,2.6439248837599307
10.1174578,10.21875,0.2536266069667694,2.6438913757680056
10.118457800000002,10.2234375,0.253647042840921,2.643832084473506
10.119457800000001,10.2359375,0.2536674615501975,2.6437441995805306
10.1204578,10.2421875,0.2536878759682552,2.6436639562355095
10.1214578,10.228906199999999,0.2537083025447837,2.64362162643345
10.1224578,10.209375,0.25372872697572046,2.6436068205804437
10.1234578,10.1929687,0.2537491499762509,2.6435862921811597
10.1244578,10.182031199999999,0.25376957369196695,2.6435415347138473
10.1254578,10.18125,0.2537900167181497,2.6434793402240877
10.1264578,10.1914062,0.2538104661811782,2.64341146885604
10.1274578,10.2007812,0.25383090849217543,2.6433409847899463
10.128457800000001,10.213281199999999,0.2538513493727665,2.6432655273358763
10.1294578,10.228906199999999,0.25387181027904493,2.6431856335899813
10.1304578,10.2421875,0.2538923069454797,2.6431052767157417
10.1314578,10.258593699999999,0.2539128450936957,2.643025862037719
10.1324578,10.2703125,0.25393340398278474,2.642944860635305
10.1334578,10.2734375,0.253953937839782,2.642861978873972
10.1344578,10.2773438,0.25397443236062495,2.6427804178096186
10.135457800000001,10.2734375,0.25399490041893474,2.6426983009385796
10.1364578,10.2515625,0.2540153391538988,2.6426147361468684
10.137457800000002,10.225,0.2540357592935816,2.6425341485102316
10.138457800000001,10.2070312,0.25405619516773303,2.64246220487331
10.139457799999999,10.1914062,0.25407664677635333,2.6423938474433846
10.1404578,10.182031199999999,0.25409709409375486,2.6423164820716294
10.1414578,10.1703125,0.25411751852465636,2.6422248845031104
10.1424578,10.164843699999999,0.25413793008190166,2.642125755064286
10.1434578,10.1578125,0.2541583437847739,2.642026249131756
10.144457800000001,10.15,0.25417876535489814,2.641924163851014
10.1454578,10.153125,0.2541991897858349,2.641812617042695
10.1464578,10.166406199999999,0.25421960777992586,2.641691351108825
10.1474578,10.18125,0.25424003650204613,2.6415669814703224
10.1484578,10.194531199999998,0.2542604738066039,2.6414371793795017
10.1494578,10.203906199999999,0.2542809111111617,2.6412905062950642
10.1504578,10.213281199999999,0.2543013534221589,2.6411260818508553
10.1514578,10.234375,0.2543218279173144,2.640958386980865
10.1524578,10.253125,0.2543423317357804,2.6407958568879706
10.1534578,10.2703125,0.2543628613015237,2.640629784168947
10.154457800000001,10.2828125,0.2543834008801108,2.640452206314456
10.1554578,10.3,0.25440391185057276,2.640269735396556
10.1564578,10.321093699999999,0.2544243856304723,2.640087492443696
10.1574578,10.34375,0.25444482150462383,2.639894615253216
10.158457799999999,10.389843699999998,0.25446519801693357,2.6396757279226
10.1594578,10.4726562,0.2544855037241516,2.639417897099473
10.1604578,10.571093699999999,0.2545057650887758,2.6391062015128535
10.1614578,10.6421875,0.25452597638918134,2.6387463811918996
10.1624578,10.666406199999999,0.2545461311885223,2.638397755434665
10.163457800000002,10.659375,0.25456625237329883,2.638140014995592
10.164457800000001,10.647656199999998,0.25458642505270035,2.637986931460518
10.165457799999999,10.6515625,0.2546066899933226,2.637853315059171
10.1664578,10.6679688,0.25462697853566557,2.637630663883922
10.1674578,10.6984375,0.2546472241658211,2.6372951513897847
10.1684578,10.71875,0.25466743045978707,2.636924147488162
10.1694578,10.710156199999998,0.2546876110064406,2.6366062013593523
10.170457800000001,10.700781300000001,0.25470778154025037,2.6363527219212948
10.1714578,10.700781300000001,0.25472800213827884,2.6361044786108216
10.1724578,10.705468699999999,0.25474829640224683,2.6358190927899066
10.173457800000001,10.705468699999999,0.2547686435912461,2.6355252385269132
10.174457799999999,10.696875,0.2547889957866496,2.635276101971603
10.1754578,10.685156300000001,0.2548093415452074,2.6350740633863734
10.1764578,10.677343800000001,0.25482967729092143,2.6348621260525196
10.1774578,10.6640625,0.25485000946063746,2.6345908287702233
10.1784578,10.641406199999999,0.25487035378882417,2.6342752208585645
10.1794578,10.6359375,0.25489071385147966,2.63397175746801
10.180457800000001,10.6421875,0.25491106533169766,2.633705714424171
10.1814578,10.6453125,0.2549313738997281,2.633447421040302
10.182457800000002,10.653125,0.25495165314441287,2.633160539804798
10.1834578,10.66875,0.2549719180850351,2.632848524193696
10.184457799999999,10.6921875,0.2549921708672218,2.6325459647644274
10.1854578,10.713281199999999,0.2550124000476878,2.632271758687063
10.1864578,10.732031300000001,0.2550326227913081,2.6320039761505685
10.1874578,10.739843800000001,0.2550528419589304,2.631707229894049
10.1884578,10.732031300000001,0.25507304181608587,2.6313824041130047
10.189457800000001,10.71875,0.2550932223627394,2.6310754739905744
10.1904578,10.70625,0.2551134079157972,2.630822269760043
10.1914578,10.703906199999999,0.2551335956144819,2.6305925368610854
10.1924578,10.709375,0.2551537575658542,2.630317553908517
10.1934578,10.7171875,0.2551738880482889,2.6299738147235496
10.1944578,10.7265625,0.25519399421381744,2.6296140416150338
10.1954578,10.7382812,0.25521410610097095,2.629303833816965
10.196457800000001,10.734375,0.2552342508874682,2.629047012019727
10.1974578,10.7171875,0.25525444502296346,2.6287943550888504
10.1984578,10.696875,0.25527468207064624,2.6285136594400047
10.199457800000001,10.677343800000001,0.25529495201767277,2.628224768726502
10.2004578,10.666406199999999,0.25531523555357627,2.6279589543080477
10.2014578,10.6625,0.2553355169438528,2.627707654313239
10.2024578,10.658593699999999,0.25535577258681685,2.627430009577065
10.2034578,10.655468699999998,0.2553759981912848,2.6271080995784066
10.2044578,10.6640625,0.2553962152133153,2.6267737736900383
10.2054578,10.6625,0.2554164336657168,2.626471716803625
10.2064578,10.664843699999999,0.2554366506877121,2.6262104657359746
10.2074578,10.6679688,0.25545686914014876,2.6259578959477885
10.208457800000001,10.6609375,0.2554770947446168,2.6256791910749073
10.209457800000001,10.658593699999999,0.2554973239250828,2.625374067147067
10.210457799999999,10.658593699999999,0.2555175802832675,2.625074329619143
10.2114578,10.653125,0.2555378538063273,2.624801390558655
10.2124578,10.640625,0.2555581495006663,2.6245414248957633
10.2134578,10.625,0.2555784687967261,2.6242655766732716
10.2144578,10.603906199999999,0.25559881097928583,2.6239670176403753
10.215457800000001,10.575781300000001,0.25561915745306435,2.6236724995964114
10.2164578,10.552343800000001,0.25563950750284087,2.623412955953361
10.2174578,10.5351562,0.2556598647046486,2.623185946267095
10.218457800000001,10.5296875,0.2556802161848666,2.622953917174877
10.219457799999999,10.534375,0.2557005605130533,2.622684283645364
10.2204578,10.547656199999999,0.25572085906824005,2.6223798211661054
10.2214578,10.585156199999998,0.2557410889639268,2.62206073683729
10.2224578,10.639843699999998,0.255761235896051,2.621727983434252
10.2234578,10.6835938,0.2557813170294877,2.6213716648762166
10.2244578,10.7,0.25580135882673494,2.621013394820051
10.225457800000001,10.686718699999998,0.25582139919357594,2.6207087810352623
10.2264578,10.65,0.25584148104219817,2.620492230872755
10.227457800000002,10.6171875,0.2558616243982892,2.6203285887648216
10.2284578,10.599218800000001,0.2558818013689447,2.620135164350148
10.2294578,10.6078125,0.25590197190275443,2.6198605285675627
10.2304578,10.6367188,0.25592213242372047,2.619525630062286
10.2314578,10.664843699999999,0.2559422836470634,2.6191817678421794
10.2324578,10.6875,0.2559624420224377,2.618854444402749
10.2334578,10.7,0.25598263115152864,2.618536906352141
10.234457800000001,10.709375,0.25600287535124266,2.6182240975361437
10.2354578,10.709375,0.25602315245030044,2.6179300910694403
10.2364578,10.713281199999999,0.25604342740376645,2.6176698705856025
10.2374578,10.7265625,0.2560636794707325,2.617433575549596
10.238457799999999,10.735156199999999,0.2560838907711028,2.617186252820279
10.2394578,10.7382812,0.25610407060253554,2.6168996980566517
10.2404578,10.7304688,0.2561242411363453,2.6165817713428563
10.241457800000001,10.7226562,0.2561444245438113,2.6162665425006764
10.2424578,10.736718699999999,0.2561646222553398,2.6159735887457884
10.2434578,10.767968699999999,0.2561848378469288,2.6156850556252618
10.244457800000001,10.8015625,0.25620506845776586,2.615371494517557
10.2454578,10.8320312,0.25622530622066936,2.6150318196637774
10.2464578,10.861718699999999,0.2562455375467624,2.6146968276989173
10.2474578,10.891406199999999,0.25626576815763463,2.614392842964365
10.2484578,10.9046875,0.2562860037749112,2.6141096690704
10.2494578,10.903125,0.2563062379617814,2.613819967021194
10.2504578,10.8953125,0.25632646142062243,2.613520371621061
10.2514578,10.882031199999998,0.25634665913215093,2.613233354755706
10.2524578,10.872656300000001,0.2563668418243962,2.6129713675797293
10.253457800000001,10.85625,0.2563870059213602,2.61271609598537
10.2544578,10.8375,0.2564071557142617,2.612441813727511
10.2554578,10.8203125,0.25642729692472577,2.6121516957049273
10.2564578,10.7984375,0.2564474381351898,2.611876327335287
10.2574578,10.7796875,0.2564675707632163,2.6116361076801478
10.2584578,10.767968699999999,0.25648768622636786,2.6114174408512114
10.2594578,10.7546875,0.2565077909614901,2.6111908305415725
10.260457800000001,10.739843800000001,0.2565279107158956,2.610946447994465
10.2614578,10.7148438,0.2565480719520823,2.610700425753268
10.262457800000002,10.685156300000001,0.2565682610811733,2.610472249849002
10.263457800000001,10.6703125,0.2565884466342311,2.6102639738628284
10.264457799999999,10.666406199999999,0.25660860858560336,2.6100589353323023
10.2654578,10.659375,0.2566287476504756,2.60984059559512
10.2664578,10.655468699999998,0.25664885596159587,2.60961133822662
10.2674578,10.649218699999999,0.2566689249365619,2.6093898604460355
10.2684578,10.647656199999998,0.2566889695946217,2.6091900145227376
10.2694578,10.6609375,0.25670901282227515,2.6090011398074924
10.2704578,10.685156300000001,0.25672905318911615,2.608791126794956
10.2714578,10.715625,0.2567490792518594,2.6085383827486814
10.272457800000002,10.7453125,0.2567690845737297,2.608260526232357
10.2734578,10.767968699999999,0.2567890677243207,2.6079998535160693
10.2744578,10.786718800000001,0.25680902655800547,2.607772574513794
10.2754578,10.8109375,0.2568289911133152,2.6075509666896495
10.2764578,10.828906199999999,0.25684898284630847,2.607304118807897
10.2774578,10.841406300000001,0.2568690053330538,2.607041159057939
10.2784578,10.840625,0.25688906787120924,2.6068016488043204
10.279457800000001,10.8320312,0.25690915472623577,2.6066034935242284
10.2804578,10.8242188,0.25692926017650836,2.6064200451512427
10.281457800000002,10.8125,0.25694936562678095,2.606211984887834
10.2824578,10.809375,0.2569694746530867,2.6059687294553675
10.283457799999999,10.796093699999998,0.2569895815338007,2.605713110000349
10.2844578,10.7851562,0.25700968698410853,2.605474458031926
10.2854578,10.7625,0.2570297802759808,2.605268606203138
10.2864578,10.7375,0.25704988501110304,2.605098343779669
10.2874578,10.719531199999999,0.2570700362344108,2.6049529197648433
10.288457800000002,10.6992188,0.2570902275090936,2.6048149577433777
10.289457800000001,10.6875,0.2571104330878388,2.604673540256381
10.2904578,10.678906199999998,0.2571306143496779,2.6045209884714606
10.2914578,10.6703125,0.2571507677186126,2.604349153888219
10.2924578,10.659375,0.25717088675779737,2.6041597721273346
10.2934578,10.640625,0.25719100365135517,2.6039771717892473
10.2944578,10.6234375,0.25721112197531915,2.603833261787875
10.2954578,10.5984375,0.2572312510273477,2.6037339508818587
10.2964578,10.583593800000001,0.2572513886618137,2.603648092205817
10.2974578,10.572656199999999,0.2572715298722777,2.6035376270203408
10.298457800000001,10.5625,0.257291663215525,2.6033959268994966
10.2994578,10.5421875,0.257311789406741,2.6032503195120786
10.3004578,10.5203125,0.25733193562364454,2.603126686277853
10.3014578,10.50625,0.25735212332232926,2.603019318617562
10.302457799999999,10.503125,0.25737235893960575,2.6029003585779247
10.3034578,10.5195312,0.257392606715353,2.6027521371128826
10.3044578,10.540625,0.2574128509151023,2.6025845233023532
10.305457800000001,10.564843699999999,0.25743306722191206,2.6024178235709807
10.3064578,10.591406300000001,0.2574532663638468,2.6022580207506314
10.307457800000002,10.611718699999999,0.25747344691050034,2.602092053767899
10.308457800000001,10.621875,0.25749361386827685,2.6019101356128522
10.309457799999999,10.6328125,0.25751377868046155,2.601724096307784
10.3104578,10.634375,0.25753395207508384,2.6015520211884615
10.3114578,10.6289062,0.2575541319065166,2.6013970509041298
10.3124578,10.621875,0.25757431030754313,2.601249907198756
10.3134578,10.627343699999999,0.25759450515825916,2.6010992030672844
10.314457800000001,10.65,0.25761470286978766,2.600930904474383
10.3154578,10.7,0.2576348812708142,2.6007291998856963
10.3164578,10.7625,0.25765499959477817,2.600485609642843
10.317457800000001,10.821875,0.2576750471136152,2.600207060182166
10.3184578,10.875,0.2576950159601085,2.5999167121597364
10.3194578,10.9109375,0.25771492544476005,2.599648412013846
10.3204578,10.93125,0.25773481776453655,2.5994266099337655
10.3214578,10.946875,0.2577547272491881,2.5992450770472386
10.3224578,10.963281199999999,0.2577746560443416,2.599068561670485
10.3234578,10.978125,0.2577945812634971,2.598859496339449
10.324457800000001,10.992968699999999,0.25781447358330883,2.5986086798410497
10.3254578,10.989843800000001,0.2578343086868706,2.5983411154944336
10.326457800000002,10.9804688,0.25785411446708656,2.5980874408384675
10.3274578,10.9640625,0.25787393455136504,2.5978527487254977
10.328457799999999,10.9375,0.25789380469986234,2.597624164665096
10.3294578,10.9125,0.25791371919095335,2.5973988788553033
10.3304578,10.900781199999999,0.25793367659423183,2.5971868789951436
10.3314578,10.9125,0.2579536583144166,2.5969840362221093
10.3324578,10.9296875,0.2579736328825701,2.596763244174672
10.333457800000001,10.9421875,0.25799358742503614,2.5965050182110274
10.334457800000001,10.9335938,0.2580135355306916,2.5962287571278453
10.3354578,10.9101562,0.2580335036620346,2.5959795345665206
10.3364578,10.8867188,0.25805349181902987,2.5957809787006756
10.3374578,10.860156199999999,0.25807347783039813,2.5956099730174045
10.3384578,10.8390625,0.25809342951205166,2.5954217070985286
10.3394578,10.8265625,0.25811333184470714,2.5951936086518446
10.340457800000001,10.821875,0.25813317195467317,2.5949375997611224
10.3414578,10.821875,0.2581529555635747,2.5946786070423586
10.3424578,10.809375,0.2581727019819137,2.5944307944562746
10.343457800000001,10.796093699999998,0.258192463419536,2.5941951203395655
10.3444578,10.778906300000001,0.25821227134534375,2.5939677014674043
10.3454578,10.752343699999999,0.25823212862014955,2.593748591178436
10.3464578,10.728125,0.2582520216551468,2.5935414067185336
10.347457799999999,10.721093699999999,0.25827193042461283,2.593340203459543
10.3484578,10.7359375,0.2582918635109851,2.593119164743034
10.3494578,10.767968699999999,0.2583118087558281,2.5928432018803065
10.350457800000001,10.8125,0.25833175042463785,2.5925018244648803
10.3514578,10.85,0.25835167278294563,2.5921285599037547
10.352457800000002,10.8828125,0.2583715758307867,2.5917725901361486
10.353457800000001,10.9109375,0.25839145527694213,2.5914501406960118
10.354457799999999,10.9296875,0.2584113282862519,2.591141954930766
10.3554578,10.93125,0.2584312234668409,2.5908332510325565
10.3564578,10.921875,0.2584511672812424,2.590536081413258
10.3574578,10.916406199999999,0.2584711697423002,2.5902627084857177
10.3584578,10.908593699999999,0.2584912043875162,2.589991113257508
10.359457800000001,10.9179688,0.25851123760232597,2.589678286737176
10.3604578,10.936718699999998,0.25853124006338374,2.589306604934245
10.3614578,10.961718699999999,0.2585512217835685,2.5889015093279633
10.362457800000001,10.9875,0.2585711899149115,2.5885043029610526
10.363457799999999,11.010156199999999,0.2585911594766607,2.5881363340334627
10.3644578,11.03125,0.2586111183103455,2.5877867396523646
10.3654578,11.055468699999999,0.25863105497271577,2.5874344325509093
10.366457800000001,11.0703125,0.2586509401404611,2.587070626088217
10.3674578,11.0703125,0.2586707587942981,2.5867045069056385
10.3684578,11.0609375,0.25869055885285386,2.5863519310204968
10.369457800000001,11.047656199999999,0.2587104025388179,2.5860124847635895
10.3704578,11.0195312,0.2587303091626569,2.585665012904192
10.371457800000002,10.984375,0.25875023724258966,2.585296520212551
10.3724578,10.9484375,0.25877016746814946,2.5849256902098925
10.3734578,10.9101562,0.2587900891112717,2.584582637512163
10.3744578,10.877343699999999,0.258810025773642,2.5842696132987895
10.3754578,10.8578125,0.25882999175935795,2.583953262343919
10.3764578,10.8453125,0.258849992074824,2.583604165985176
10.3774578,10.835156199999998,0.2588700002575067,2.5832334866549114
10.378457800000001,10.8296875,0.2588900048641563,2.582878392880197
10.3794578,10.8171875,0.25891001018602655,2.582552537407834
10.3804578,10.796093699999998,0.258930021229557,2.5822289978293473
10.3814578,10.78125,0.2589500537291813,2.5818776250184845
10.3824578,10.767968699999999,0.258970109830491,2.5815025985999736
10.3834578,10.766406199999999,0.25899020240714254,2.581130294918261
10.3844578,10.7796875,0.25901030571185857,2.5807699925062746
10.385457800000001,10.803906199999998,0.25903039328210586,2.580402775210412
10.3864578,10.8398438,0.2590504100472261,2.5800009517218014
10.3874578,10.880468800000001,0.2590703445640046,2.5795563774512895
10.388457800000001,10.9140625,0.2590902039844726,2.5790939115607032
10.3894578,10.961718699999999,0.2591100119103156,2.5786483950878436
10.3904578,11.021875,0.25912975904387536,2.5782218782902353
10.3914578,11.072656199999999,0.25914942321387263,2.577779397207629
10.3924578,11.091406300000001,0.25916901872436987,2.5773011455369996
10.3934578,11.094531199999999,0.2591885563033964,2.5768219347888004
10.3944578,11.096875,0.25920808673039164,2.576395709130705
10.3954578,11.1046875,0.2592276686520119,2.5760239953876143
10.3964578,11.1210938,0.259247317802726,2.575641121010406
10.397457800000002,11.134375,0.25926699985278373,2.575182327357179
10.398457800000001,11.1328125,0.2592867148021853,2.574660536880762
10.3994578,11.111718699999999,0.2593064669421493,2.5741590656287032
10.4004578,11.075781300000001,0.2593262755831778,2.5737450427745325
10.4014578,11.038281199999998,0.25934616361177076,2.5733999723364986
10.4024578,11.0140625,0.2593661531992076,2.573046688646329
10.4034578,10.996875,0.2593862014333005,2.5726366821304762
10.404457800000001,10.982031300000001,0.25940625109779974,2.5721958946226153
10.4054578,10.978125,0.2594262850278302,2.57177809592615
10.4064578,10.975,0.2594462989321732,2.571390849439206
10.407457800000001,10.978125,0.259466297817233,2.5709937730921366
10.408457799999999,10.9890625,0.2594862909806677,2.570557046378766
10.4094578,10.996875,0.259506309891415,2.5700968541063993
10.4104578,11.0140625,0.2595263416758185,2.569647892645813
10.4114578,11.039843699999999,0.25954635057372205,2.5692207629000086
10.4124578,11.063281199999999,0.2595663158442173,2.568798823429215
10.4134578,11.077343699999998,0.2595862589434333,2.568365974044634
10.414457800000001,11.085156199999998,0.25960618630818055,2.567923052683442
10.4154578,11.091406300000001,0.25962609293201955,2.567479471346295
10.4164578,11.103906199999999,0.25964599311904807,2.5670412082848175
10.4174578,11.1140625,0.25966589187567035,2.566608240814115
10.4184578,11.1210938,0.2596857613089469,2.5661783960940125
10.4194578,11.119531199999999,0.2597055978428796,2.5657555909728162
10.4204578,11.096875,0.2597254229335624,2.565353931206053
10.4214578,11.059375,0.25974524087221396,2.5649886434877254
10.4224578,11.025,0.25976508241258617,2.564655869200313
10.423457800000001,10.992968699999999,0.25978496185874167,2.5643259566022683
10.4244578,10.952343699999998,0.2598048670522096,2.5639748881717708
10.4254578,10.9109375,0.25982477439126944,2.5636152524817235
10.4264578,10.8710938,0.2598446888823604,2.563279350449755
10.427457799999999,10.842968699999998,0.2598646412792346,2.562976008619469
10.4284578,10.8375,0.25988464660114013,2.5626743479104457
10.4294578,10.861718699999999,0.25990466694229364,2.5623306562744883
10.430457800000001,10.914843699999999,0.25992465652969515,2.561930788695625
10.4314578,10.9921875,0.2599445946224717,2.561497578908861
10.4324578,11.067968800000001,0.2599644554733107,2.5610610269001755
10.433457800000001,11.1328125,0.25998423693658523,2.560638299687772
10.4344578,11.1757812,0.2600039697660473,2.5602380375720815
10.4354578,11.196093699999999,0.26002369115229457,2.559868759604507
10.4364578,11.194531199999998,0.26004341253854185,2.5595357995249293
10.4374578,11.1828125,0.2600631189055059,2.559231244042952
10.4384578,11.1835938,0.2600827752082511,2.558931200025406
10.4394578,11.192968800000001,0.26010237572515266,2.558610121058846
10.4404578,11.2015625,0.2601219512099624,2.558261220730802
10.4414578,11.190625,0.26014152812517843,2.5579065757547785
10.442457800000001,11.1679688,0.26016113722451745,2.557583503314005
10.443457800000001,11.141406199999999,0.26018079495766894,2.5573128852801883
10.4444578,11.115625,0.2602005113374768,2.557082522901009
10.4454578,11.090625,0.2602202620470345,2.556863616487621
10.4464578,11.0664062,0.2602400163326255,2.556642275570905
10.4474578,11.04375,0.26025976704221854,2.5564306311038965
10.4484578,11.01875,0.26027953849268454,2.556234500947495
10.449457800000001,10.9953125,0.2602993378360548,2.556035704994844
10.4504578,10.96875,0.2603191643571438,2.5558143981163433
10.451457800000002,10.9390625,0.26033901519513913,2.5555792988983907
10.4524578,10.921875,0.2603588903500406,2.555359325580889
10.453457799999999,10.93125,0.26037877408737964,2.5551573866822364
10.4544578,10.955468699999999,0.2603986442358769,2.5549338599055837
10.4554578,10.978125,0.2604185086627491,2.554652221826332
10.4564578,11.003125,0.2604383766656194,2.5543324619546293
10.4574578,11.030468699999998,0.2604582482445229,2.55403257414163
10.458457800000001,11.063281199999999,0.26047809407611394,2.553774439391984
10.459457800000001,11.110156199999999,0.26049789127389245,2.5535163321138428
10.4604578,11.1515625,0.2605176155209522,2.553208363087607
10.4614578,11.1835938,0.26053728827338696,2.5528578599346785
10.4624578,11.188281199999999,0.2605569410001342,2.552522700711211
10.4634578,11.169531300000001,0.2605765801380045,2.5522457264081035
10.4644578,11.1546875,0.260596214984656,2.552010808919761
10.4654578,11.1421875,0.2606158569833388,2.5517667010440865
10.4664578,11.134375,0.26063550541883207,2.5514840942949797
10.4674578,11.1359375,0.26065514813270035,2.5511801728085968
10.468457800000001,11.1453125,0.26067478440975816,2.5508890906870874
10.4694578,11.1375,0.26069441639559715,2.550621642311109
10.4704578,11.109375,0.2607140819960007,2.5503661732773124
10.4714578,11.063281199999999,0.2607338005214354,2.5501193866483525
10.472457799999999,10.9984375,0.26075356839586816,2.5499016218591333
10.4734578,10.9257812,0.2607733634480197,2.5497359031543074
10.4744578,10.853906199999999,0.26079320355798574,2.5496172575570317
10.475457800000001,10.7851562,0.26081310803623303,2.5495095679939586
10.4764578,10.7375,0.2608330690155095,2.5493750131389947
10.477457800000002,10.7148438,0.26085305574209855,2.5492043353820435
10.478457800000001,10.70625,0.26087304461431454,2.5490122447352617
10.479457799999999,10.711718699999999,0.26089305351221803,2.5488080203955534
10.4804578,10.728906199999999,0.2609130774293696,2.548587105275824
10.4814578,10.760156199999999,0.2609330984857086,2.5483517677237306
10.4824578,10.803125,0.2609530787754871,2.5481228608966786
10.4834578,10.844531199999999,0.26097301901389064,2.5479216040118247
10.484457800000001,10.8859375,0.2609929091880754,2.5477425854710747
10.4854578,10.93125,0.2610127271267621,2.547552230829836
10.4864578,10.9648438,0.2610324621018863,2.5473229215470146
10.487457800000001,10.991406199999998,0.26105214701279184,2.5470676934225183
10.488457799999999,10.9984375,0.26107182548685154,2.5468284358160025
10.4894578,10.971093699999999,0.26109150825213007,2.5466363486781276
10.4904578,10.93125,0.26111119101740854,2.546491570675549
10.4914578,10.899218699999999,0.2611308644850288,2.5463739034096764
10.4924578,10.877343699999999,0.2611505100597448,2.5462600364166654
10.4934578,10.8765625,0.26117009913343153,2.5461300065424264
10.494457800000001,10.8867188,0.2611896281300558,2.545972249505117
10.4954578,10.896093800000001,0.261209105632055,2.5457931233326465
10.496457800000002,10.897656199999998,0.26122856954517726,2.5456160388314224
10.4974578,10.897656199999998,0.26124803989511003,2.5454621228676055
10.498457799999999,10.882031199999998,0.2612675445747928,2.5453389558671047
10.4994578,10.860156199999999,0.26128708572985254,2.5452444225968285
10.5004578,10.8546875,0.26130665978425605,2.5451706043521876
10.5014578,10.852343699999999,0.2613262631619701,2.5451024953633414
10.5024578,10.850781199999998,0.2613458815589674,2.5450208184202
10.503457800000001,10.841406300000001,0.26136550353199783,2.544920409247424
10.5044578,10.8296875,0.2613851305114326,2.544821230566924
10.5054578,10.8078125,0.2614047696493028,2.544744646316611
10.5064578,10.786718800000001,0.2614244180847961,2.5446907724316454
10.5074578,10.757031199999998,0.26144407510272694,2.544649242469438
10.5084578,10.7382812,0.26146371996222223,2.544615977140901
10.5094578,10.734375,0.26148335552409446,2.5445931014979446
10.510457800000001,10.741406199999998,0.26150298536434174,2.5445741629022325
10.5114578,10.753125,0.2615226101981495,2.544542102118926
10.5124578,10.771093800000001,0.26154222287352175,2.5444898736291863
10.513457800000001,10.771875,0.26156183268808153,2.5444320393801765
10.5144578,10.78125,0.261581441072235,2.544386674253809
10.5154578,10.7984375,0.2616010437347635,2.5443554082542468
10.5164578,10.8125,0.26162062708679,2.544328933539153
10.517457799999999,10.841406300000001,0.2616401689570353,2.5443000473884396
10.5184578,10.889843699999998,0.26165967363671805,2.5442621201730216
10.5194578,10.932031199999999,0.26167913898024653,2.5442034641048124
10.5204578,10.9609375,0.26169856927883955,2.5441223637054744
10.5214578,10.961718699999999,0.2617179924254013,2.5440478203376724
10.522457800000002,10.940625,0.26173744203446103,2.544025474080071
10.523457800000001,10.935156300000001,0.2617569424229251,2.5440696138835848
10.524457799999999,10.9484375,0.2617764957364203,2.5441362635088773
10.5254578,10.95,0.2617960740820426,2.544161730745114
10.5264578,10.9375,0.26181563383238354,2.54413353631621
10.5274578,10.914843699999999,0.26183516425937886,2.5441054029433308
10.5284578,10.8734375,0.2618546839583448,2.5441367194073905
10.529457800000001,10.81875,0.2618742093789359,2.544235524142807
10.5304578,10.7617188,0.2618937519644019,2.544364219299993
10.5314578,10.70625,0.26191333388605736,2.544485738714118
10.532457800000001,10.6515625,0.26193294227021086,2.544595223686346
10.533457799999999,10.5921875,0.2619525692496456,2.544714308921344
10.5344578,10.5351562,0.2619722198308011,2.544863463152279
10.5354578,10.4875,0.2619918997352671,2.5450390500783175
10.5364578,10.4765625,0.26201162398229166,2.545208690864626
10.5374578,10.508593699999999,0.2620314004391619,2.5453294000798734
10.5384578,10.572656199999999,0.2620511890545029,2.5453756177274753
10.539457800000001,10.657031199999999,0.26207092617521893,2.5453557717456006
10.5404578,10.7382812,0.2620905946364349,2.5453035412884173
10.541457800000002,10.7984375,0.26211018871652597,2.5452598864135925
10.5424578,10.840625,0.26212975061249394,2.5452640215197953
10.5434578,10.880468800000001,0.26214931393886814,2.5453298551904435
10.5444578,10.907031199999999,0.2621688922844904,2.545424790193707
10.5454578,10.9390625,0.26218847420611063,2.5454922070762533
10.5464578,10.965625,0.26220804110848295,2.545502145413253
10.5474578,10.974218800000001,0.26222756724429463,2.5454775967771237
10.548457800000001,10.961718699999999,0.26224704617666494,2.5454685844250364
10.5494578,10.9335938,0.2622665143809707,2.5455017304864103
10.5504578,10.897656199999998,0.26228602978871796,2.5455652669004145
10.5514578,10.8578125,0.262305623868809,2.54564282291597
10.552457799999999,10.8164062,0.2623252880388063,2.545738517279248
10.5534578,10.788281199999998,0.2623449936905848,2.5458575387024176
10.5544578,10.7625,0.262364675025457,2.54597923180115
10.555457800000001,10.7265625,0.2623842998593,2.5460723760008652
10.5564578,10.6890625,0.2624038889329867,2.546137337099236
10.5574578,10.658593699999999,0.2624235087603902,2.5462091313286828
10.558457800000001,10.634375,0.26244319724725856,2.546308648793878
10.5594578,10.627343699999999,0.26246292578550184,2.5464107706592425
10.5604578,10.649218699999999,0.2624826292916534,2.5464682191489483
10.5614578,10.696093699999999,0.26250199665233614,2.546415946609419
10.5624578,10.775,0.2625201367244564,2.5461688167593244
10.5634578,10.81875,0.2625392373143911,2.5459939296895895
10.5644578,10.865625,0.26256066016889035,2.546430583582136
10.5654578,10.8765625,0.26258139785879586,2.547214167678637
10.5664578,10.9046875,0.26260051918963884,2.5473812927492654
10.567457800000001,10.9234375,0.2626203178178236,2.546729071561445
10.568457800000001,10.93125,0.2626405355550396,2.5461235540361
10.5694578,10.927343800000001,0.2626586699055701,2.5463372467789034
10.5704578,10.888281300000001,0.2626770467099423,2.5470506013615277
