Time,r,z,a
13.141,-9.212465230378058,27.227491683531333,56.2562038172114
13.142,-9.205075564648931,27.29703849676122,56.19267928382507
13.143,-9.17621292358646,27.39745529725046,56.10668865664871
13.144,-9.15881662851468,27.487238174026757,56.02704391211641
13.145,-9.172713448302066,27.537471703329995,55.974993198685354
13.146,-9.190774155252369,27.57338682468072,55.93521046770971
13.147,-9.163913471044673,27.60538327202746,55.91332786824303
13.147999999999998,-9.098880816961278,27.608209732219574,55.93106681112137
13.149000000000001,-9.041639435516696,27.5909049035578,55.96537795873588
13.15,-9.037088703639272,27.557563043790772,55.99847843388304
13.151,-9.078103726781539,27.473984617632787,56.06504193809627
13.152000000000001,-9.096688870389738,27.350958422605668,56.17597052735728
13.153,-9.06911979818264,27.232933782920362,56.296661930383195
13.154,-9.04426112684391,27.15404049146338,56.37936803034265
13.155000000000001,-9.041558186465263,27.114947618714726,56.41731015448545
13.156,-9.048775068775095,27.106813812015655,56.42274181653236
13.156999999999998,-9.052413596771853,27.13632488644148,56.39359651634755
13.158000000000001,-9.034016705180157,27.19192747506392,56.34665154578596
13.159,-9.028252688606512,27.241006862187753,56.30188505362955
13.16,-9.05717554134656,27.265507752020003,56.269522423700835
13.161000000000001,-9.097691990074367,27.305859617074262,56.21844394453923
13.162,-9.0954030273932,27.38727468957,56.14191324511144
13.162999999999998,-9.029711001587064,27.477954079002334,56.076417214668176
13.163999999999998,-8.949039806924608,27.54769245737311,56.035182148131284
13.165000000000001,-8.880249815877148,27.606790734382056,56.000108078747104
13.165999999999999,-8.809458469462076,27.704873712427265,55.92825106831857
13.166999999999998,-8.744762889819404,27.806702104401214,55.85066793351736
13.168000000000001,-8.719054789596532,27.83454108742665,55.83180509576178
13.169,-8.738703767883104,27.791478145885158,55.86700837407825
13.17,-8.753907928213641,27.723449063645628,55.92732327424605
13.171000000000001,-8.73867983908642,27.63352364486976,56.01765788688513
13.171999999999999,-8.721940122859223,27.52348729602877,56.12761540084715
13.172999999999998,-8.72866657474549,27.42699967699774,56.21754125417508
13.174000000000001,-8.774470881818683,27.353581488531553,56.27353555507361
13.174999999999999,-8.808800725416988,27.298039374402496,56.31589422857084
13.175999999999998,-8.786701480501407,27.279010524702773,56.340786156729806
13.177000000000001,-8.74654562481978,27.328359403246406,56.30607576437025
13.178,-8.72751747952006,27.439342952526744,56.206127335460636
13.179,-8.7254218531853,27.571378750751855,56.080907470436514
13.180000000000001,-8.693334990769507,27.691618552537275,55.97587535650793
13.181,-8.625581119859511,27.81050003018823,55.88257288865693
13.181999999999999,-8.573478685754639,27.941047946133743,55.7731853069269
13.183000000000002,-8.556160819587067,28.03489359816488,55.688515100202395
13.184,-8.54070104173383,28.021948211826874,55.7054073953813
13.184999999999999,-8.493540816912283,27.87841925374934,55.85645018711041
13.186000000000002,-8.432512296751161,27.627608966201482,56.114155009344174
13.187000000000001,-8.41886519084173,27.329759986698786,56.4029184700234
13.188,-8.481295333471799,27.04513359257889,56.65618900758034
13.189,-8.564176992445073,26.78330747737433,56.88077726917934
13.19,-8.629672407825653,26.55374348149902,57.07917374525533
13.190999999999999,-8.653502949013198,26.40438246731034,57.21377091491928
13.191999999999998,-8.636101925301436,26.369973741223625,57.25188706277454
13.193,-8.610423373582076,26.43849258451077,57.19472566555835
13.193999999999999,-8.596444209918928,26.594875089505415,57.05029098397186
13.194999999999999,-8.604637142123115,26.816137930011603,56.83716928593627
13.196000000000002,-8.625557051123248,27.052697816910975,56.60548127516013
13.197000000000001,-8.626901152555414,27.25811761532588,56.40929522682414
13.198,-8.541635833446326,27.38606494524554,56.31278863506561
13.199,-8.41897355968574,27.465638769341677,56.27300174388817
13.2,-8.358724259478317,27.563890949908895,56.19659125130394
13.200999999999999,-8.340472186935862,27.634844618831284,56.133962630662325
13.202,-8.33740818164804,27.623477681893192,56.14573004857924
13.203,-8.317449896502165,27.58658779287695,56.18681206747627
13.203999999999999,-8.256988645193276,27.56143420315206,56.228303546340356
13.205000000000002,-8.218803858358434,27.515755446951754,56.28300965145159
13.206000000000001,-8.261894020505862,27.465332931977105,56.31893645851994
13.207,-8.342057844823596,27.441562438422615,56.31848542792362
13.208,-8.359802004494432,27.43365869615988,56.320880086520475
13.209,-8.325988841316539,27.435334947596534,56.32911417705168
13.209999999999999,-8.32375055478801,27.438659545203237,56.32658267775
13.211,-8.342928788098616,27.436806799107817,56.322782071915455
13.212,-8.345357935305701,27.42982989078946,56.328750168400106
13.213,-8.336076435762203,27.432838507715818,56.3285717318916
13.213999999999999,-8.339047881814395,27.4518154329613,56.30955054132882
13.215000000000002,-8.351621039051704,27.46871792035587,56.289722429624426
13.216000000000001,-8.356064466481335,27.505345256633674,56.253385746237655
13.216999999999999,-8.31689404999067,27.569931448319938,56.202919476033145
13.218,-8.273329992734398,27.628708091059462,56.15916956900074
13.219,-8.29694698122536,27.6752465548428,56.10781072537765
13.219999999999999,-8.34933382844273,27.722110270639316,56.047853736963404
13.221,-8.369097677014151,27.772309600277094,55.994087215516785
13.222,-8.347857996189445,27.820749920870384,55.95381506489788
13.222999999999999,-8.334708279442998,27.86877636930822,55.91158205701231
13.224000000000002,-8.345498461551545,27.87353932019613,55.90392571486183
13.225000000000001,-8.35308717388754,27.80434439744022,55.96802396139681
13.225999999999999,-8.340568104273077,27.722225637375807,56.05026993922752
13.227,-8.326398071147803,27.660633227285857,56.113332913372574
13.228,-8.30813243795048,27.62808824948026,56.149760400863315
13.229,-8.284868413385347,27.651629022039007,56.13390168035208
13.23,-8.2801896127512,27.722798889642917,56.06705825017616
13.231,-8.279609599006234,27.812302309922362,55.9814525709768
13.232,-8.259488162780093,27.917888710469427,55.88595433882023
13.233000000000002,-8.23262270936946,28.05148412869639,55.76539997712759
13.234000000000002,-8.22691824771757,28.171958925614078,55.65138072138461
13.235,-8.24557022968198,28.25629340467114,55.56519839741604
13.236,-8.26960085570331,28.29873020637081,55.51772685823543
13.237,-8.273235223827411,28.3066621915654,55.50909385088046
13.238,-8.288258403434028,28.301860475001607,55.509484004030156
13.238999999999999,-8.313671100135847,28.243252786066847,55.55855888209773
13.24,-8.325834164739879,28.08857120406869,55.70345844942126
13.241,-8.362543616630088,27.867293533609555,55.90501444185962
13.241999999999999,-8.435767002638162,27.658454578893412,56.08370226644654
13.243000000000002,-8.5003269480421,27.507039230244725,56.20950216759299
13.244,-8.528249622043592,27.40552735204002,56.298188714659474
13.244999999999997,-8.549282520241182,27.336467722746537,56.357851002977014
13.246,-8.544045353346824,27.27754528269246,56.41564785325046
13.247,-8.509982549863894,27.219655943439783,56.48106817080583
13.248,-8.462666918495374,27.206360863600377,56.50784664484198
13.249,-8.433838338329567,27.241839609347288,56.48250616869567
13.25,-8.435954572941366,27.24774663966888,56.476237511570865
13.251,-8.43745788322523,27.228006180990388,56.49464934221558
13.252000000000002,-8.459086275644001,27.226850749891273,56.48934335418345
13.253,-8.475691627233749,27.23363061836043,56.477938622580965
13.253999999999998,-8.470191798441084,27.207713067197115,56.504319635262135
13.255,-8.448045615758758,27.15186516939282,56.56422575517192
13.256,-8.39839986002419,27.149563976605158,56.58113400699052
13.257,-8.341737730868717,27.232889091377967,56.51816655069601
13.258000000000001,-8.308008838454114,27.30752739103359,56.45662838640324
13.259,-8.299911061629846,27.32376078121415,56.443452119347796
13.26,-8.306474753484592,27.35633580086465,56.410375461018276
13.261000000000003,-8.326190674893294,27.428780970927654,56.33532702600982
13.262,-8.356390680592915,27.490249249096234,56.267734704967374
13.262999999999998,-8.403651810327208,27.52109967829096,56.22444976630955
13.263999999999998,-8.426975245935708,27.544506127160904,56.19524814228011
13.265,-8.406057838547504,27.57067466166879,56.1763307387038
13.266,-8.381352677899624,27.603868905279036,56.15176519696281
13.267,-8.392654661518756,27.633009894136972,56.120597511773475
13.268,-8.439286581920292,27.643110211581124,56.09735132930893
13.269,-8.455116384218943,27.65342012252029,56.082866021279045
13.27,-8.409226138219903,27.65373274576454,56.09595151163265
13.271,-8.342442906019492,27.626127296985526,56.14173839141651
13.271999999999998,-8.267574915887456,27.589491832518767,56.198387986669374
13.272999999999998,-8.217381117725145,27.529585824317632,56.270164495903984
13.274000000000001,-8.211988578298097,27.43562348024783,56.36173552465121
13.275,-8.210245536933977,27.3657953905376,56.42912515981505
13.276,-8.18718617489468,27.372594178338158,56.42922945536158
13.277000000000001,-8.134430139594881,27.441419746022557,56.3783216534504
13.278,-8.079204359518274,27.509111655990584,56.32902570220858
13.279,-8.03139190559904,27.556276582716684,56.29718419658967
13.280000000000001,-7.995761734696524,27.636186953752027,56.230379997977536
13.280999999999999,-7.964904575089819,27.737228068898794,56.14183779523731
13.281999999999998,-7.932494735915458,27.80651336172438,56.084145212858
13.283000000000001,-7.916371283435213,27.84099044576246,56.05540321064682
13.284,-7.930578911210407,27.850313925403047,56.0425472872624
13.285,-7.964082929745152,27.84397721606383,56.039446066752454
13.286000000000001,-7.978545765435698,27.833374909516667,56.04565746930413
13.287,-7.963675077213134,27.805147489059614,56.076889039666156
13.288,-7.946095398620117,27.740272903000236,56.144096395765025
13.288999999999998,-7.954196914756601,27.65868422245689,56.22028385344447
13.29,-7.995663996675082,27.584651594246488,56.27990866442637
13.290999999999999,-8.040228843376793,27.51670788153037,56.33269296757466
13.291999999999998,-8.047341609672857,27.439305862191368,56.404979223968695
13.293000000000001,-8.03863025311239,27.376818145394974,56.46739149477774
13.294,-8.065794440386089,27.37715268408949,56.45940559409262
13.295,-8.134522631978227,27.413989671149494,56.40459323352687
13.296000000000001,-8.185549298943457,27.459240265249086,56.346673957983334
13.297,-8.176029175434799,27.527870106941666,56.28360945901777
13.297999999999998,-8.158670286485808,27.60768331345487,56.21201502745284
13.299,-8.195593127155629,27.67795928322683,56.134152068753586
13.299999999999999,-8.247758296773986,27.76609751203729,56.03481938654676
13.300999999999998,-8.269277377846025,27.88463390826588,55.915059626161046
13.302000000000001,-8.280894407823348,28.03372519729818,55.76880158749644
13.303,-8.269952951629614,28.204661496871154,55.60790834296998
13.304,-8.215984058350463,28.29130438898645,55.53985237516022
13.305000000000001,-8.194327581279529,28.254683417143806,55.581058151042555
13.306000000000001,-8.267742443513226,28.19151130949334,55.62114918813943
13.306999999999999,-8.362788516299902,28.175739638693674,55.6093801365842
13.308,-8.429964952022994,28.178245621491907,55.5877944486058
13.309,-8.478197582312184,28.178220593554805,55.57395796129285
13.309999999999999,-8.480616065423675,28.2030916559415,55.549444354943674
13.311000000000002,-8.467925471161013,28.270372176824445,55.488651254114004
13.312000000000001,-8.445017474355371,28.37179679740092,55.39802078145489
13.313,-8.374645960897826,28.434018525379702,55.35833836519926
13.314,-8.285923151027784,28.416810677104348,55.39980318438525
13.315000000000001,-8.208792991433997,28.3671313489005,55.46902603465322
13.315999999999999,-8.170448634044222,28.320154009341568,55.5248010355421
13.316999999999998,-8.15399050133951,28.2400300766043,55.60634660639391
13.318,-8.121629927366074,28.12418161055399,55.72662534075527
13.318999999999999,-8.116977807303577,28.021854625701113,55.826216128376736
13.319999999999999,-8.163167847271085,27.915779988650907,55.91515718320825
13.321000000000002,-8.191008453332337,27.812760055001682,56.00616890854782
13.322000000000001,-8.191007856565015,27.79653949467771,56.02172852661002
13.323,-8.203462914338939,27.856729567894412,55.96047200786939
13.324000000000002,-8.201193487649089,27.94844547142655,55.8731193072248
13.325,-8.165857169025925,28.068885024379597,55.76742348309384
13.325999999999999,-8.16438948568234,28.227292590915454,55.61569632121478
13.327,-8.243295130943867,28.454234633000116,55.375763585103726
13.328,-8.333681556571433,28.69014111918725,55.12401556893535
13.328999999999999,-8.356828557761553,28.819629869167613,54.993206613507716
13.330000000000002,-8.34815309768637,28.79237535241313,55.02179894362142
13.331000000000001,-8.375130666568861,28.66818512208004,55.133502852260136
13.332,-8.400648304934947,28.523450094590224,55.26520393139066
13.333000000000002,-8.461517880714839,28.308775642918853,55.4536962845304
13.334,-8.632822649183725,28.035022351749706,55.66592245944378
13.334999999999999,-8.783779209816688,27.835388366657728,55.81158410037516
13.336,-8.893621874264635,27.68592186584626,55.920681238994916
13.337,-9.054505908150777,27.52521624661735,56.023775148170444
13.338,-9.23120320081207,27.246143609422784,56.23252784619453
13.338999999999999,-9.341009600175395,26.8410008421638,56.58004597893222
13.340000000000002,-9.427113267797813,26.515624165402553,56.858415299689156
13.341000000000001,-9.525837332367281,26.3520626902961,56.979065238361194
13.341999999999999,-9.58630939835756,26.34889027905981,56.96143108468317
13.343,-9.674253743541527,26.446885749272813,56.83923027810645
13.344,-9.887562791190131,26.62865529126783,56.59490924902908
13.344999999999999,-10.188415546145283,27.009538910859085,56.132734741265395
13.346,-10.419514435360737,27.46151972586673,55.628221934604326
13.347,-10.502291027081771,27.7292952410211,55.34849192062505
13.347999999999999,-10.537544813273703,27.805279269629633,55.26494651166999
13.349000000000002,-10.563285141544677,27.907502420651355,55.160233172153646
13.350000000000001,-10.490781981662021,28.042027597416208,55.059862753136606
13.350999999999999,-10.463994784169119,28.034316402637195,55.07646272570217
13.352,-10.638567947104336,27.971594549308904,55.07360313041205
13.353,-10.804313988703823,28.027814385565822,54.961831280881455
13.354,-10.890040303933839,28.211373784426723,54.759719104711635
13.355,-10.96065163061085,28.36211995782033,54.593656374542455
13.356,-10.936182155987495,28.46301821673782,54.5083046362573
13.357,-10.92115347982221,28.54859497882963,54.433778961162226
13.358000000000002,-11.009489495479086,28.56678589233264,54.38513244893195
13.359000000000002,-11.157704283782403,28.53874213913253,54.35764095621496
13.36,-11.323730602097447,28.482286404104883,54.34926569306477
13.361,-11.417022189735263,28.397983404862764,54.39291165197564
13.362,-11.426871258637426,28.3647380428334,54.42007601382838
13.363,-11.481821275433902,28.40993842071663,54.357597664838394
13.363999999999999,-11.545003885999801,28.512118792930245,54.239180232153814
13.365,-11.546385298736597,28.588364761420703,54.167977471483944
13.366,-11.604445992931375,28.583381796222106,54.15080419668185
13.366999999999999,-11.687465850887058,28.54306162852254,54.15679612709978
13.368000000000002,-11.628031913441824,28.526651459906695,54.19446527497018
13.369,-11.501337978665802,28.60190687209731,54.172255158386506
13.369999999999997,-11.493471510243923,28.70187295871122,54.08240955871905
13.371,-11.553489144029966,28.736948881722196,54.02750668041185
13.372,-11.548336506384205,28.69715821206761,54.06634574588502
13.373,-11.515959927133332,28.605170722274057,54.16376927875611
13.374,-11.538590595291986,28.524907244270512,54.22973178179954
13.375,-11.595228404240277,28.466914961978087,54.262163882293336
13.376,-11.580251665630891,28.40235892242434,54.32759838229872
13.377000000000002,-11.480137084874688,28.327787457832788,54.43438059283497
13.378,-11.41817297049409,28.239789279164523,54.5391994111163
13.378999999999998,-11.417355556923503,28.151591544939013,54.621255548882644
13.38,-11.413935086161551,28.080183287210268,54.68870495022635
13.381,-11.404665239553328,28.02082557319507,54.74718103994772
13.382,-11.409193748504682,27.964645230218157,54.797498698901094
13.383000000000001,-11.438237856482603,27.93666822608772,54.81240789933767
13.384,-11.494927117180092,27.946294628697974,54.781979996974066
13.385,-11.582277617842385,27.97298309960588,54.72398741069741
13.386000000000003,-11.71593706315183,27.998869305342073,54.64872550212493
13.387,-11.869078153770023,27.995781947207636,54.592125640619045
13.387999999999998,-11.950240412550926,27.96822803645817,54.58569373769821
13.388999999999998,-11.943050143014997,27.9255841546032,54.62773144636055
13.39,-11.923003021821456,27.865042364663307,54.691278696671404
13.391,-11.90064022100273,27.78623988327243,54.77252302092503
13.392,-11.88501460512759,27.688110793338954,54.86886906423344
13.393,-11.887956419914367,27.596036810864497,54.95229200906712
13.394,-11.885135318321995,27.505633379619503,55.036416950757314
13.395,-11.871009811965079,27.430882516439265,55.11063417222666
13.396,-11.840392376444482,27.431450479801253,55.12225967289439
13.396999999999998,-11.808050967869272,27.52287692537305,55.05106309217253
13.397999999999998,-11.807301801401767,27.65494278189898,54.929944527828155
13.399000000000001,-11.822084100179284,27.781684961155666,54.80755571748762
13.4,-11.809842032798352,27.90594244115815,54.69795399038404
13.401,-11.7669704899904,28.0557263505502,54.57656535548194
13.402000000000001,-11.720223643023505,28.21903977442045,54.44385744186923
13.403,-11.683232526804835,28.344925837412525,54.34167742677681
13.404,-11.652723668064205,28.406967327824717,54.295899921209795
13.405000000000001,-11.612238340410984,28.393737205081045,54.323487946871886
13.405999999999999,-11.568837196639818,28.303441288754772,54.423492958345534
13.406999999999998,-11.55018494734023,28.16182149473992,54.561620243196906
13.408000000000001,-11.55939720040694,27.985793221770997,54.720893575131726
13.409,-11.58701828603857,27.784168882394447,54.89652788719533
13.41,-11.626215971718613,27.594528262189193,55.05627131044293
13.411000000000001,-11.664611655536843,27.458563079134507,55.16653135411012
13.412,-11.71261627338972,27.39809168141756,55.203342339265035
13.413,-11.77169068996701,27.402956647827985,55.175601686823654
13.414,-11.802116188141245,27.442210446806016,55.1275233580278
13.415,-11.783834398099119,27.539190339816912,55.04560536925359
13.415999999999999,-11.733439990095214,27.711616663135963,54.90668991144776
13.416999999999998,-11.683379778428053,27.894190621485038,54.757856665329996
13.418000000000001,-11.657824426682422,28.067664380798313,54.60758887227787
13.419,-11.609365076150471,28.222652796920773,54.48286565932374
13.42,-11.515723618737102,28.336547093110493,54.41288193334965
13.421000000000001,-11.452907865033144,28.397734524315414,54.37973833099342
13.422,-11.442996031370512,28.407524049801456,54.374363993314205
13.423,-11.43326238085695,28.392797193152404,54.39166092188272
13.424,-11.392890200504006,28.348806834467837,54.44754026172835
13.424999999999999,-11.35925314026655,28.277195223686153,54.526529544157356
13.425999999999998,-11.348695687405769,28.190188543303094,54.611192456558626
13.427000000000001,-11.341547560041402,28.081080442745108,54.71505687823398
13.428,-11.3320328976875,27.988460197784722,54.804489177408314
13.429,-11.323410803003176,27.94406988186811,54.84886944447526
13.430000000000001,-11.308155561866931,27.919966396232343,54.876937310789174
13.431000000000001,-11.280005008532285,27.89965568536901,54.906324578831246
13.431999999999999,-11.259470688521457,27.8957513928328,54.91763596463192
13.433,-11.265305199606285,27.92903925891489,54.88458309824874
13.434,-11.287136400098388,27.988626626880265,54.82115528100293
13.434999999999999,-11.304903264836222,28.033123030055744,54.7732432330965
13.436000000000002,-11.31972374608644,28.03818649079864,54.76300201110374
13.437000000000001,-11.32563085692474,28.03577556524404,54.763025517554496
13.438,-11.322478199296215,28.06986146745988,54.732597809261414
13.438999999999998,-11.31412251543228,28.131751531296217,54.678311186333985
13.440000000000001,-11.284024670756137,28.179567715002545,54.64514455025939
13.440999999999999,-11.227714302627668,28.210594348721585,54.63720694716061
13.441999999999998,-11.1632532412426,28.240393813164644,54.633273708699825
13.443,-11.123110168610724,28.261822812140995,54.628068739576264
13.443999999999999,-11.099285246692743,28.27425688565792,54.62521217483774
13.444999999999999,-11.078806564002544,28.273017662519926,54.63384313700942
13.446000000000002,-11.05056483697855,28.230298324418715,54.68391966790652
13.447000000000001,-11.00750541473741,28.140251999404967,54.7834654858389
13.447999999999999,-10.98968870135874,28.02362860405151,54.89855455479611
13.449000000000002,-11.007119031619666,27.899116216036756,55.00804516187435
13.45,-11.036357097572246,27.776799222594132,55.11100950119862
13.450999999999999,-11.060865007075359,27.656482726693927,55.21369825714069
13.452,-11.062953613514637,27.554998535645677,55.30712396964195
13.453,-11.039088716406171,27.50726500098715,55.36031195300432
13.453999999999999,-11.010875539235505,27.51160722645091,55.36677688264335
13.455000000000002,-10.986874873971272,27.539404884241954,55.34986946277452
13.456000000000001,-10.96192419951631,27.585855190566665,55.31594386289409
13.456999999999999,-10.937788789126078,27.649101169798097,55.26604602322014
13.458000000000002,-10.921731585351703,27.721596494648782,55.204511532203526
13.459,-10.898612920186899,27.79885616751943,55.141062178863464
13.459999999999999,-10.85048913675929,27.86375300965371,55.09812971919787
13.461,-10.810574053452804,27.898004598228628,55.08065555651373
13.462,-10.806509758458091,27.89503309160351,55.08489471284942
13.463,-10.804110120315592,27.8593105700093,55.119069945395985
13.463999999999999,-10.767897440558007,27.810660219766916,55.17751792439634
13.465000000000002,-10.710881573979798,27.78305731110591,55.223813917091135
13.466,-10.673650375047835,27.779164091737,55.240820408411636
13.466999999999999,-10.662313157430743,27.755126606065005,55.26732479601242
13.468,-10.63718057431471,27.70583075669236,55.32235406085822
13.469,-10.590877410123305,27.667389572268313,55.37482269994116
13.469999999999999,-10.561291393155395,27.646398078647525,55.40499699925368
13.471,-10.568471192614135,27.635641523262375,55.412481250510744
13.472,-10.579446766344171,27.6371096104262,55.40718800957532
13.472999999999999,-10.561888308800752,27.646357044821226,55.40482231009048
13.474000000000002,-10.541714898857043,27.677049571383378,55.38333533320139
13.475000000000001,-10.549731248048415,27.72682727532054,55.33396251331317
13.475999999999999,-10.57555086923269,27.765973769606536,55.28819131116036
13.477,-10.591687820414194,27.79949021222587,55.25112595500878
13.478,-10.598852651102796,27.860806132449454,55.191273159195106
13.479,-10.579091399428433,27.941114333996744,55.12320222877059
13.48,-10.534141677414603,27.998355175940034,55.08552134103067
13.481,-10.51264032946305,28.03753265924923,55.0564056213166
13.482,-10.504164262747276,28.08189742209573,55.017831471291416
13.483000000000002,-10.470392185056115,28.121226880383173,54.99279230306709
13.484000000000002,-10.420587059652192,28.146803341477966,54.9861503133699
13.485,-10.397533239001074,28.14171151932809,54.998922941114
13.486,-10.386554367898277,28.133615168618423,55.01032154068298
13.487,-10.385625665867268,28.147453921335373,54.99766037914345
13.488,-10.401650885907294,28.178960554819934,54.96255405161095
13.488999999999999,-10.374779004710787,28.240297247482157,54.9142819925677
13.49,-10.302446864562226,28.286027441280833,54.89618363386428
13.491,-10.269660929821734,28.294449153047783,54.89947195665974
13.491999999999999,-10.269676308226837,28.28564300415755,54.90774432458739
13.493000000000002,-10.252952961617297,28.24773077855948,54.949087558426555
13.494,-10.22081048636315,28.1752228070013,55.02821081045849
13.494999999999997,-10.167108431643847,28.090312606840648,55.12633674604278
13.496,-10.11725537204391,28.03065632123242,55.19938675023283
13.497,-10.130711107265912,28.0102399393163,55.21401589678543
13.498,-10.168203848507051,27.98006305646712,55.229607020587224
13.499,-10.150161288888478,27.918354110710176,55.293767144899405
13.5,-10.11833762720569,27.853440652610892,55.36564641287677
13.501,-10.118476710872955,27.795848089793196,55.41972376769719
13.502000000000002,-10.106590722563205,27.755373749034746,55.46182219597817
13.503,-10.05383089904322,27.748969358545658,55.485853964445084
13.503999999999998,-9.99142198003722,27.774007541034013,55.48349600524166
13.505,-9.935226900110651,27.83526518658,55.444785205248216
13.506,-9.913670998560269,27.935760872618896,55.3573346643754
13.507,-9.926823667134054,28.04950716452541,55.2457283690033
13.508000000000001,-9.906961411973901,28.161151418749235,55.147054858053586
13.509,-9.838546855308952,28.24382479402669,55.09162921154369
13.51,-9.758211938487117,28.282511142563997,55.08139146341045
13.511000000000003,-9.699726479907936,28.30167280100681,55.08228990847936
13.512,-9.698555964368365,28.286058834718922,55.0974397050158
13.512999999999998,-9.731300726933178,28.202858944089304,55.16546520459539
13.513999999999998,-9.735313359250592,28.05987740223945,55.299275328175725
13.515,-9.728685035986045,27.889077000589676,55.46277046718432
13.516,-9.74353045396658,27.70511509976407,55.631483040532174
13.517,-9.763701736780815,27.53500486633506,55.785168756367725
13.518,-9.768773802869902,27.412698703936513,55.89871150886202
13.519,-9.756361554821128,27.36423154643615,55.94853258585097
13.52,-9.739122600601792,27.39614534637935,55.9242491262995
13.521,-9.719325587716728,27.478268406313664,55.85346462288423
13.521999999999998,-9.692753237725558,27.572130218398378,55.77378180284428
13.522999999999998,-9.667943242492957,27.641202710094287,55.71681004739086
13.524000000000001,-9.641149349798882,27.685533259209578,55.68378413519359
13.525,-9.613356961800047,27.723079736085225,55.657440770642914
13.526,-9.596366374509127,27.759737719185576,55.62835915663233
13.527000000000001,-9.586850701589071,27.791363191025994,55.601571906136314
13.528,-9.586190334616102,27.808621119835006,55.58547206365499
13.529,-9.591342812196038,27.78445331082226,55.60663845827894
13.530000000000001,-9.615479125574238,27.72561659276306,55.65434863113016
13.530999999999999,-9.654136385310355,27.677451770938717,55.687141287844135
13.531999999999998,-9.683975323174149,27.642247250949055,55.7105272983202
13.533000000000001,-9.698751879689949,27.627928021478514,55.71914969158534
13.534,-9.697768449511479,27.655729629954614,55.693241491671415
13.535,-9.686283580090377,27.699171515757165,55.65603652787747
13.536000000000001,-9.678272930646703,27.737030337738407,55.622937197930945
13.537,-9.678422896701575,27.758711286584255,55.602416390809644
13.538,-9.680302916272174,27.7525315351891,55.60763243353042
13.539,-9.662853417521656,27.72300090596217,55.6412616858202
13.54,-9.627252045856002,27.687898455851464,55.68611757450098
13.540999999999999,-9.601675904872616,27.65793937769337,55.72281108435489
13.541999999999998,-9.594131787465235,27.619533703505603,55.76156627392068
13.543000000000001,-9.590390525161135,27.580117916208422,55.80002577574663
13.544,-9.576157732042716,27.57600515021163,55.808582477833326
13.544999999999998,-9.569726801429317,27.633463117700344,55.7564031806739
13.546000000000001,-9.588570737744933,27.74538506596033,55.64447102757041
13.547,-9.608790281663158,27.884703966838956,55.50617749434251
13.548,-9.60957228074281,28.028822180690288,55.369631250091125
13.549,-9.57976267309123,28.15240392619934,55.26231852183772
13.549999999999999,-9.518256274075148,28.237527404617957,55.20142358391057
13.550999999999998,-9.477162147033537,28.27819384619256,55.17596858967574
13.552000000000001,-9.490251141688825,28.295407822282364,55.155486759512996
13.553,-9.498054733182883,28.324564439302936,55.125362020758104
13.553999999999998,-9.46343336497043,28.35050718676775,55.111744299805565
13.555000000000001,-9.431572380023919,28.316644726466983,55.153946221911
13.556000000000001,-9.409175435517241,28.2220732552477,55.25074788837695
13.557,-9.407043907924262,28.083479361162706,55.38287171053773
13.558,-9.46329494294245,27.928239322894424,55.51202782736686
13.559,-9.549279021214916,27.776408746092514,55.62794503860821
13.559999999999999,-9.604507478583951,27.63231120304501,55.74609109318719
13.561000000000002,-9.595072347269962,27.509610230093852,55.865071334203876
13.562000000000001,-9.545307171478054,27.4342800458429,55.95257996600034
13.563,-9.49465192391695,27.423523979877395,55.979350754484315
13.563999999999998,-9.44212352031789,27.46128040042213,55.960791715276585
13.565000000000001,-9.415106658583731,27.52521294369814,55.90908078130849
13.566,-9.443077143031399,27.585776857286483,55.84272319387072
13.566999999999998,-9.479352568059063,27.644965615376066,55.774972215840535
13.568,-9.479256747376311,27.714457627740288,55.7092596528785
13.568999999999999,-9.462558965910793,27.784568790996108,55.64830013295766
13.569999999999999,-9.443176749470636,27.8632677797118,55.580019060412894
13.571000000000002,-9.437124310996964,27.989394060039384,55.462473104381644
13.572000000000001,-9.458458979577534,28.11964859298471,55.33222146399738
13.572999999999999,-9.500592722984521,28.20059583879053,55.242062105198954
13.574000000000002,-9.523709733861718,28.24812564320553,55.189638555542835
13.575000000000001,-9.531900991208705,28.29014701022742,55.147201900550684
13.575999999999999,-9.54988105709143,28.356257166840592,55.078811041060014
13.577,-9.542721293116639,28.431209301998244,55.01004848199762
13.578,-9.505148166780579,28.50131710347919,54.95548438890173
13.578999999999999,-9.4647503187224,28.574707381764224,54.89858141965388
13.580000000000002,-9.460448369846047,28.61936107597686,54.85753971959717
13.581000000000001,-9.469225024960688,28.643735788920637,54.83164203144568
13.581999999999999,-9.45421642260633,28.66071547079513,54.82022499316215
13.583000000000002,-9.42393657353358,28.65799407082598,54.83228207660578
13.584000000000001,-9.399240550206596,28.627218712555475,54.86922878290145
13.584999999999999,-9.385494412370118,28.542263425871926,54.95422980124329
13.586,-9.369385485030765,28.43923793440882,55.05712708077225
13.587,-9.364993168711402,28.37455896245307,55.119928156650346
13.588,-9.4056860566572,28.346814127962567,55.133483607865244
13.588999999999999,-9.436210264744277,28.34834898940932,55.12240045475859
13.590000000000002,-9.42535458668621,28.369219275378477,55.10602215530238
13.591,-9.42154466643493,28.359146862029867,55.11678205674953
13.591999999999999,-9.387670547279953,28.300447767595948,55.18316411570983
