Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47572875e-02,5.29140625e+00,2.17445313e-01,9.32812500e-03,9.04687500e-03,5.00000000e-03,6.04042969e+00,,1.47572875e-02,3.60394418e-01,,1.47572875e-02,-2.65057373e+01
1.47582875e-02,5.28906250e+00,2.16957813e-01,9.79687500e-03,9.03125000e-03,5.15625000e-03,6.03984375e+00,,1.47582875e-02,3.60409707e-01,,1.47582875e-02,-2.63147583e+01
1.47592875e-02,5.29296875e+00,2.17689063e-01,8.95312500e-03,9.07812500e-03,5.21875000e-03,6.03925781e+00,,1.47592875e-02,3.60425025e-01,,1.47592875e-02,-2.67671509e+01
1.47602875e-02,5.30625000e+00,2.17160938e-01,9.04687500e-03,9.11718750e-03,5.21875000e-03,6.03984375e+00,,1.47602875e-02,3.60440344e-01,,1.47602875e-02,-2.81840820e+01
1.47612875e-02,5.31796875e+00,2.17648438e-01,9.73437500e-03,9.06250000e-03,5.28125000e-03,6.04019531e+00,,1.47612875e-02,3.60455662e-01,,1.47612875e-02,-2.94419556e+01
1.47622875e-02,5.32187500e+00,2.17526563e-01,9.35937500e-03,9.06250000e-03,5.06250000e-03,6.04136719e+00,,1.47622875e-02,3.60470980e-01,,1.47622875e-02,-2.98952637e+01
1.47632875e-02,5.31953125e+00,2.17973438e-01,8.59375000e-03,9.15625000e-03,4.84375000e-03,6.04183594e+00,,1.47632875e-02,3.60486329e-01,,1.47632875e-02,-2.97012329e+01
1.47642875e-02,5.31562500e+00,2.17445313e-01,9.14062500e-03,9.17187500e-03,4.46875000e-03,6.04382813e+00,,1.47642875e-02,3.60501677e-01,,1.47642875e-02,-2.93455200e+01
1.47652875e-02,5.30625000e+00,2.17770313e-01,9.51562500e-03,9.08593750e-03,4.25000000e-03,6.04500000e+00,,1.47652875e-02,3.60516965e-01,,1.47652875e-02,-2.84284668e+01
1.47662875e-02,5.30312500e+00,2.18014063e-01,9.06250000e-03,9.10156250e-03,4.56250000e-03,6.04324219e+00,,1.47662875e-02,3.60532314e-01,,1.47662875e-02,-2.81555786e+01
1.47672875e-02,5.29687500e+00,2.17892188e-01,9.04687500e-03,9.12500000e-03,4.40625000e-03,6.04324219e+00,,1.47672875e-02,3.60547662e-01,,1.47672875e-02,-2.75592041e+01
1.47682875e-02,5.30078125e+00,2.18115625e-01,9.46875000e-03,9.11718750e-03,4.18750000e-03,6.04242188e+00,,1.47682875e-02,3.60563010e-01,,1.47682875e-02,-2.80109863e+01
1.47692875e-02,5.31171875e+00,2.17831250e-01,9.32812500e-03,9.14062500e-03,4.25000000e-03,6.04207031e+00,,1.47692875e-02,3.60578358e-01,,1.47692875e-02,-2.91883545e+01
1.47702875e-02,5.31406250e+00,2.18135938e-01,8.90625000e-03,9.15625000e-03,4.46875000e-03,6.04218750e+00,,1.47702875e-02,3.60593706e-01,,1.47702875e-02,-2.94783325e+01
1.47712875e-02,5.32343750e+00,2.18217188e-01,9.06250000e-03,9.25000000e-03,4.46875000e-03,6.04277344e+00,,1.47712875e-02,3.60609084e-01,,1.47712875e-02,-3.04924316e+01
1.47722875e-02,5.32656250e+00,2.18217188e-01,9.43750000e-03,9.26562500e-03,4.53125000e-03,6.04277344e+00,,1.47722875e-02,3.60624462e-01,,1.47722875e-02,-3.08635864e+01
1.47732875e-02,5.32109375e+00,2.17546875e-01,9.57812500e-03,9.17187500e-03,4.56250000e-03,6.04207031e+00,,1.47732875e-02,3.60639811e-01,,1.47732875e-02,-3.03502197e+01
1.47742875e-02,5.30468750e+00,2.17160938e-01,9.28125000e-03,8.99218750e-03,5.06250000e-03,6.04042969e+00,,1.47742875e-02,3.60655129e-01,,1.47742875e-02,-2.87088013e+01
1.47752875e-02,5.30312500e+00,2.17485938e-01,8.67187500e-03,8.96875000e-03,5.65625000e-03,6.03820313e+00,,1.47752875e-02,3.60670447e-01,,1.47752875e-02,-2.85953369e+01
1.47762875e-02,5.29921875e+00,2.17343750e-01,8.93750000e-03,9.02343750e-03,5.37500000e-03,6.03960938e+00,,1.47762875e-02,3.60685766e-01,,1.47762875e-02,-2.82393188e+01
1.47772875e-02,5.29687500e+00,2.17282813e-01,9.89062500e-03,8.99218750e-03,5.31250000e-03,6.04078125e+00,,1.47772875e-02,3.60701084e-01,,1.47772875e-02,-2.80475464e+01
1.47782875e-02,5.29296875e+00,2.17039063e-01,9.89062500e-03,8.96875000e-03,5.65625000e-03,6.03960938e+00,,1.47782875e-02,3.60716343e-01,,1.47782875e-02,-2.76972656e+01
1.47792875e-02,5.28906250e+00,2.17100000e-01,8.79687500e-03,8.95312500e-03,6.06250000e-03,6.03984375e+00,,1.47792875e-02,3.60731632e-01,,1.47792875e-02,-2.73440552e+01
1.47802875e-02,5.28593750e+00,2.17201563e-01,8.15625000e-03,9.00781250e-03,5.81250000e-03,6.04019531e+00,,1.47802875e-02,3.60746920e-01,,1.47802875e-02,-2.70668335e+01
1.47812875e-02,5.28203125e+00,2.17546875e-01,9.28125000e-03,9.04687500e-03,5.43750000e-03,6.04136719e+00,,1.47812875e-02,3.60762239e-01,,1.47812875e-02,-2.67103271e+01
1.47822875e-02,5.28750000e+00,2.17689063e-01,1.06250000e-02,9.10156250e-03,5.31250000e-03,6.04136719e+00,,1.47822875e-02,3.60777527e-01,,1.47822875e-02,-2.73268433e+01
1.47832875e-02,5.28437500e+00,2.17445313e-01,1.01093750e-02,9.08593750e-03,5.31250000e-03,6.04207031e+00,,1.47832875e-02,3.60792845e-01,,1.47832875e-02,-2.70596924e+01
1.47842875e-02,5.28359375e+00,2.17445313e-01,8.59375000e-03,9.11718750e-03,5.28125000e-03,6.04265625e+00,,1.47842875e-02,3.60808164e-01,,1.47842875e-02,-2.70286255e+01
1.47852875e-02,5.29375000e+00,2.17587500e-01,8.18750000e-03,9.19531250e-03,4.62500000e-03,6.04523438e+00,,1.47852875e-02,3.60823482e-01,,1.47852875e-02,-2.81201782e+01
1.47862875e-02,5.29843750e+00,2.17790625e-01,9.54687500e-03,9.17187500e-03,4.31250000e-03,6.04687500e+00,,1.47862875e-02,3.60838801e-01,,1.47862875e-02,-2.86503906e+01
1.47872875e-02,5.29375000e+00,2.17546875e-01,1.04843750e-02,9.10156250e-03,4.53125000e-03,6.04582031e+00,,1.47872875e-02,3.60854119e-01,,1.47872875e-02,-2.82202759e+01
1.47882875e-02,5.29140625e+00,2.17689063e-01,9.68750000e-03,9.08593750e-03,4.93750000e-03,6.04546875e+00,,1.47882875e-02,3.60869437e-01,,1.47882875e-02,-2.80321045e+01
1.47892875e-02,5.28984375e+00,2.17526563e-01,7.92187500e-03,9.14062500e-03,4.84375000e-03,6.04558594e+00,,1.47892875e-02,3.60884726e-01,,1.47892875e-02,-2.79176636e+01
1.47902875e-02,5.29687500e+00,2.17790625e-01,7.56250000e-03,9.15625000e-03,4.40625000e-03,6.04558594e+00,,1.47902875e-02,3.60900044e-01,,1.47902875e-02,-2.86835938e+01
1.47912875e-02,5.29375000e+00,2.17729688e-01,9.35937500e-03,9.12500000e-03,4.56250000e-03,6.04546875e+00,,1.47912875e-02,3.60915393e-01,,1.47912875e-02,-2.84062500e+01
1.47922875e-02,5.29687500e+00,2.17648438e-01,1.10937500e-02,9.10156250e-03,4.56250000e-03,6.04546875e+00,,1.47922875e-02,3.60930711e-01,,1.47922875e-02,-2.87826538e+01
1.47932875e-02,5.29531250e+00,2.17404688e-01,1.02656250e-02,9.08593750e-03,4.84375000e-03,6.04441406e+00,,1.47932875e-02,3.60946029e-01,,1.47932875e-02,-2.86781616e+01
1.47942875e-02,5.28750000e+00,2.17343750e-01,7.78125000e-03,8.92968750e-03,4.93750000e-03,6.04382813e+00,,1.47942875e-02,3.60961348e-01,,1.47942875e-02,-2.79205933e+01
1.47952875e-02,5.27265625e+00,2.17160938e-01,6.76562500e-03,8.80468750e-03,5.12500000e-03,6.04359375e+00,,1.47952875e-02,3.60976666e-01,,1.47952875e-02,-2.64288330e+01
1.47962875e-02,5.27421875e+00,2.17100000e-01,8.56250000e-03,8.87500000e-03,5.37500000e-03,6.04218750e+00,,1.47962875e-02,3.60991925e-01,,1.47962875e-02,-2.66305542e+01
1.47972875e-02,5.28046875e+00,2.16896875e-01,1.06406250e-02,8.89062500e-03,5.21875000e-03,6.04183594e+00,,1.47972875e-02,3.61007214e-01,,1.47972875e-02,-2.73258057e+01
1.47982875e-02,5.27500000e+00,2.16815625e-01,1.00937500e-02,8.85937500e-03,4.84375000e-03,6.04218750e+00,,1.47982875e-02,3.61022502e-01,,1.47982875e-02,-2.68169556e+01
1.47992875e-02,5.26875000e+00,2.17039063e-01,7.50000000e-03,8.83593750e-03,4.62500000e-03,6.04300781e+00,,1.47992875e-02,3.61037791e-01,,1.47992875e-02,-2.62192383e+01
1.48002875e-02,5.26484375e+00,2.16856250e-01,6.64062500e-03,8.79687500e-03,4.31250000e-03,6.04265625e+00,,1.48002875e-02,3.61053050e-01,,1.48002875e-02,-2.58540039e+01
1.48012875e-02,5.26640625e+00,2.17120313e-01,9.07812500e-03,8.76562500e-03,4.18750000e-03,6.04300781e+00,,1.48012875e-02,3.61068338e-01,,1.48012875e-02,-2.60567017e+01
1.48022875e-02,5.27265625e+00,2.16856250e-01,1.13125000e-02,8.80468750e-03,4.46875000e-03,6.04218750e+00,,1.48022875e-02,3.61083627e-01,,1.48022875e-02,-2.67551270e+01
1.48032875e-02,5.28203125e+00,2.16754688e-01,1.04375000e-02,8.84375000e-03,4.68750000e-03,6.04136719e+00,,1.48032875e-02,3.61098915e-01,,1.48032875e-02,-2.77792358e+01
1.48042875e-02,5.29140625e+00,2.16856250e-01,7.67187500e-03,8.96093750e-03,4.62500000e-03,6.04160156e+00,,1.48042875e-02,3.61114174e-01,,1.48042875e-02,-2.87937012e+01
1.48052875e-02,5.29843750e+00,2.16978125e-01,6.76562500e-03,9.11718750e-03,4.68750000e-03,6.04218750e+00,,1.48052875e-02,3.61129463e-01,,1.48052875e-02,-2.95568237e+01
1.48062875e-02,5.30078125e+00,2.17364063e-01,9.07812500e-03,9.08593750e-03,3.93750000e-03,6.04488281e+00,,1.48062875e-02,3.61144751e-01,,1.48062875e-02,-2.98404541e+01
1.48072875e-02,5.29375000e+00,2.16957813e-01,1.12031250e-02,8.98437500e-03,3.71875000e-03,6.04605469e+00,,1.48072875e-02,3.61160010e-01,,1.48072875e-02,-2.91693726e+01
1.48082875e-02,5.28906250e+00,2.17404688e-01,1.01718750e-02,8.91406250e-03,3.93750000e-03,6.04488281e+00,,1.48082875e-02,3.61175299e-01,,1.48082875e-02,-2.87427368e+01
1.48092875e-02,5.28593750e+00,2.16957813e-01,7.64062500e-03,8.93750000e-03,3.87500000e-03,6.04417969e+00,,1.48092875e-02,3.61190587e-01,,1.48092875e-02,-2.84677734e+01
1.48102875e-02,5.28359375e+00,2.17526563e-01,7.03125000e-03,8.96875000e-03,3.71875000e-03,6.04523438e+00,,1.48102875e-02,3.61205906e-01,,1.48102875e-02,-2.82650146e+01
1.48112875e-02,5.27500000e+00,2.16754688e-01,9.57812500e-03,8.96875000e-03,3.71875000e-03,6.04558594e+00,,1.48112875e-02,3.61221194e-01,,1.48112875e-02,-2.74230957e+01
1.48122875e-02,5.27109375e+00,2.17201563e-01,1.13750000e-02,8.98437500e-03,4.00000000e-03,6.04523438e+00,,1.48122875e-02,3.61236453e-01,,1.48122875e-02,-2.70759277e+01
1.48132875e-02,5.27265625e+00,2.16795313e-01,1.04062500e-02,8.98437500e-03,4.46875000e-03,6.04464844e+00,,1.48132875e-02,3.61251742e-01,,1.48132875e-02,-2.72946777e+01
1.48142875e-02,5.27421875e+00,2.16917188e-01,8.10937500e-03,8.92968750e-03,4.56250000e-03,6.04441406e+00,,1.48142875e-02,3.61267030e-01,,1.48142875e-02,-2.75048218e+01
1.48152875e-02,5.27265625e+00,2.16998438e-01,7.62500000e-03,8.96875000e-03,4.56250000e-03,6.04441406e+00,,1.48152875e-02,3.61282319e-01,,1.48152875e-02,-2.73854370e+01
1.48162875e-02,5.25156250e+00,2.16307813e-01,9.42187500e-03,8.85937500e-03,5.00000000e-03,6.04207031e+00,,1.48162875e-02,3.61297548e-01,,1.48162875e-02,-2.52559814e+01
1.48172875e-02,5.24609375e+00,2.16612500e-01,1.07812500e-02,8.87500000e-03,5.28125000e-03,6.03960938e+00,,1.48172875e-02,3.61312807e-01,,1.48172875e-02,-2.47457275e+01
1.48182875e-02,5.25156250e+00,2.16165625e-01,9.70312500e-03,8.89062500e-03,5.06250000e-03,6.03960938e+00,,1.48182875e-02,3.61328036e-01,,1.48182875e-02,-2.53637695e+01
1.48192875e-02,5.25703125e+00,2.16775000e-01,7.84375000e-03,8.93750000e-03,5.15625000e-03,6.03925781e+00,,1.48192875e-02,3.61343294e-01,,1.48192875e-02,-2.59740601e+01
1.48202875e-02,5.25703125e+00,2.16693750e-01,8.03125000e-03,8.95312500e-03,5.00000000e-03,6.03984375e+00,,1.48202875e-02,3.61358553e-01,,1.48202875e-02,-2.60161743e+01
1.48212875e-02,5.25000000e+00,2.16653125e-01,9.96875000e-03,8.93750000e-03,4.75000000e-03,6.04078125e+00,,1.48212875e-02,3.61373782e-01,,1.48212875e-02,-2.53389893e+01
1.48222875e-02,5.25234375e+00,2.16551563e-01,1.09062500e-02,8.93750000e-03,4.53125000e-03,6.04066406e+00,,1.48222875e-02,3.61389041e-01,,1.48222875e-02,-2.56359863e+01
1.48232875e-02,5.25000000e+00,2.16084375e-01,9.37500000e-03,8.93750000e-03,4.68750000e-03,6.03960938e+00,,1.48232875e-02,3.61404300e-01,,1.48232875e-02,-2.54481201e+01
1.48242875e-02,5.25156250e+00,2.16409375e-01,7.67187500e-03,8.89062500e-03,4.68750000e-03,6.03984375e+00,,1.48242875e-02,3.61419499e-01,,1.48242875e-02,-2.56543579e+01
1.48252875e-02,5.25703125e+00,2.16206250e-01,7.93750000e-03,8.93750000e-03,4.40625000e-03,6.04125000e+00,,1.48252875e-02,3.61434758e-01,,1.48252875e-02,-2.62594604e+01
1.48262875e-02,5.27031250e+00,2.16510938e-01,9.43750000e-03,9.04687500e-03,4.31250000e-03,6.04242188e+00,,1.48262875e-02,3.61450016e-01,,1.48262875e-02,-2.76747437e+01
1.48272875e-02,5.27265625e+00,2.16328125e-01,1.02187500e-02,9.10156250e-03,3.87500000e-03,6.04417969e+00,,1.48272875e-02,3.61465245e-01,,1.48272875e-02,-2.79684448e+01
1.48282875e-02,5.26484375e+00,2.16409375e-01,9.37500000e-03,9.02343750e-03,4.00000000e-03,6.04382813e+00,,1.48282875e-02,3.61480504e-01,,1.48282875e-02,-2.72149658e+01
1.48292875e-02,5.25937500e+00,2.16409375e-01,8.26562500e-03,8.93750000e-03,4.18750000e-03,6.04347656e+00,,1.48292875e-02,3.61495733e-01,,1.48292875e-02,-2.66979370e+01
1.48302875e-02,5.26093750e+00,2.16917188e-01,8.12500000e-03,8.89062500e-03,4.09375000e-03,6.04441406e+00,,1.48302875e-02,3.61510992e-01,,1.48302875e-02,-2.69024048e+01
1.48312875e-02,5.26484375e+00,2.16632813e-01,9.39062500e-03,8.93750000e-03,4.15625000e-03,6.04488281e+00,,1.48312875e-02,3.61526281e-01,,1.48312875e-02,-2.73515625e+01
1.48322875e-02,5.26171875e+00,2.16714063e-01,1.02500000e-02,8.89062500e-03,4.25000000e-03,6.04488281e+00,,1.48322875e-02,3.61541539e-01,,1.48322875e-02,-2.70814819e+01
1.48332875e-02,5.26171875e+00,2.16409375e-01,9.65625000e-03,8.87500000e-03,4.15625000e-03,6.04441406e+00,,1.48332875e-02,3.61556768e-01,,1.48332875e-02,-2.71342163e+01
1.48342875e-02,5.26484375e+00,2.16714063e-01,7.78125000e-03,8.89843750e-03,4.03125000e-03,6.04300781e+00,,1.48342875e-02,3.61572027e-01,,1.48342875e-02,-2.75025635e+01
1.48352875e-02,5.26093750e+00,2.16551563e-01,7.59375000e-03,8.91406250e-03,4.00000000e-03,6.04242188e+00,,1.48352875e-02,3.61587256e-01,,1.48352875e-02,-2.71406250e+01
1.48362875e-02,5.24765625e+00,2.16328125e-01,9.46875000e-03,8.89062500e-03,4.18750000e-03,6.04125000e+00,,1.48362875e-02,3.61602515e-01,,1.48362875e-02,-2.58166504e+01
1.48372875e-02,5.22968750e+00,2.16023438e-01,1.04062500e-02,8.74218750e-03,4.68750000e-03,6.03937500e+00,,1.48372875e-02,3.61617744e-01,,1.48372875e-02,-2.40169067e+01
1.48382875e-02,5.23125000e+00,2.15820313e-01,9.10937500e-03,8.69531250e-03,4.84375000e-03,6.03843750e+00,,1.48382875e-02,3.61632943e-01,,1.48382875e-02,-2.42296753e+01
1.48392875e-02,5.24218750e+00,2.16328125e-01,7.70312500e-03,8.84375000e-03,4.40625000e-03,6.04066406e+00,,1.48392875e-02,3.61648172e-01,,1.48392875e-02,-2.54017944e+01
1.48402875e-02,5.24765625e+00,2.16267188e-01,8.21875000e-03,8.93750000e-03,4.15625000e-03,6.04183594e+00,,1.48402875e-02,3.61663371e-01,,1.48402875e-02,-2.60077515e+01
1.48412875e-02,5.24609375e+00,2.16125000e-01,9.84375000e-03,8.96875000e-03,4.18750000e-03,6.04160156e+00,,1.48412875e-02,3.61678600e-01,,1.48412875e-02,-2.58945312e+01
1.48422875e-02,5.23906250e+00,2.16206250e-01,1.04531250e-02,8.93750000e-03,4.78125000e-03,6.04101562e+00,,1.48422875e-02,3.61693799e-01,,1.48422875e-02,-2.52234497e+01
1.48432875e-02,5.24062500e+00,2.15840625e-01,9.14062500e-03,8.91406250e-03,5.15625000e-03,6.04042969e+00,,1.48432875e-02,3.61709028e-01,,1.48432875e-02,-2.54364624e+01
1.48442875e-02,5.24843750e+00,2.16125000e-01,7.65625000e-03,8.89843750e-03,5.15625000e-03,6.03960938e+00,,1.48442875e-02,3.61724228e-01,,1.48442875e-02,-2.62863770e+01
1.48452875e-02,5.25546875e+00,2.15596875e-01,9.23437500e-03,8.89843750e-03,5.12500000e-03,6.03925781e+00,,1.48452875e-02,3.61739457e-01,,1.48452875e-02,-2.70560303e+01
1.48462875e-02,5.25703125e+00,2.15495313e-01,1.07500000e-02,8.85937500e-03,5.21875000e-03,6.03878906e+00,,1.48462875e-02,3.61754626e-01,,1.48462875e-02,-2.72700195e+01
1.48472875e-02,5.26875000e+00,2.15779688e-01,9.68750000e-03,8.95312500e-03,5.06250000e-03,6.03996094e+00,,1.48472875e-02,3.61769825e-01,,1.48472875e-02,-2.85322876e+01
1.48482875e-02,5.27109375e+00,2.16206250e-01,7.84375000e-03,9.03125000e-03,4.25000000e-03,6.04359375e+00,,1.48482875e-02,3.61785024e-01,,1.48482875e-02,-2.88203735e+01
1.48492875e-02,5.25703125e+00,2.15840625e-01,8.43750000e-03,8.91406250e-03,4.09375000e-03,6.04382813e+00,,1.48492875e-02,3.61800253e-01,,1.48492875e-02,-2.74137573e+01
1.48502875e-02,5.25546875e+00,2.16084375e-01,1.00625000e-02,8.98437500e-03,4.25000000e-03,6.04324219e+00,,1.48502875e-02,3.61815482e-01,,1.48502875e-02,-2.73016968e+01
1.48512875e-02,5.26484375e+00,2.15576563e-01,1.01718750e-02,9.03125000e-03,4.37500000e-03,6.04347656e+00,,1.48512875e-02,3.61830652e-01,,1.48512875e-02,-2.83218384e+01
1.48522875e-02,5.26875000e+00,2.15820313e-01,9.14062500e-03,8.96875000e-03,4.62500000e-03,6.04218750e+00,,1.48522875e-02,3.61845821e-01,,1.48522875e-02,-2.87756958e+01
1.48532875e-02,5.26875000e+00,2.15678125e-01,8.28125000e-03,8.95312500e-03,4.46875000e-03,6.04277344e+00,,1.48532875e-02,3.61861020e-01,,1.48532875e-02,-2.88218384e+01
1.48542875e-02,5.26640625e+00,2.15962500e-01,8.29687500e-03,8.98437500e-03,4.37500000e-03,6.04277344e+00,,1.48542875e-02,3.61876190e-01,,1.48542875e-02,-2.86241455e+01
1.48552875e-02,5.26484375e+00,2.16043750e-01,9.51562500e-03,9.03125000e-03,4.56250000e-03,6.04265625e+00,,1.48552875e-02,3.61891419e-01,,1.48552875e-02,-2.85102539e+01
1.48562875e-02,5.26640625e+00,2.15718750e-01,1.04375000e-02,8.99218750e-03,4.56250000e-03,6.04382813e+00,,1.48562875e-02,3.61906618e-01,,1.48562875e-02,-2.87241821e+01
1.48572875e-02,5.27031250e+00,2.15718750e-01,9.54687500e-03,8.92968750e-03,4.62500000e-03,6.04488281e+00,,1.48572875e-02,3.61921817e-01,,1.48572875e-02,-2.91798706e+01
1.48582875e-02,5.25703125e+00,2.15231250e-01,8.00000000e-03,8.83593750e-03,5.00000000e-03,6.04441406e+00,,1.48582875e-02,3.61936986e-01,,1.48582875e-02,-2.78571777e+01
1.48592875e-02,5.26093750e+00,2.15678125e-01,7.84375000e-03,8.87500000e-03,5.53125000e-03,6.04183594e+00,,1.48592875e-02,3.61952186e-01,,1.48592875e-02,-2.83018799e+01
1.48602875e-02,5.26484375e+00,2.16125000e-01,9.39062500e-03,8.93750000e-03,5.28125000e-03,6.04136719e+00,,1.48602875e-02,3.61967385e-01,,1.48602875e-02,-2.87502441e+01
1.48612875e-02,5.25937500e+00,2.15637500e-01,1.03750000e-02,8.96875000e-03,4.90625000e-03,6.04207031e+00,,1.48612875e-02,3.61982614e-01,,1.48612875e-02,-2.82388306e+01
1.48622875e-02,5.25781250e+00,2.16206250e-01,8.92187500e-03,9.00781250e-03,4.68750000e-03,6.04136719e+00,,1.48622875e-02,3.61997813e-01,,1.48622875e-02,-2.81289062e+01
1.48632875e-02,5.25703125e+00,2.15881250e-01,7.40625000e-03,9.00781250e-03,4.75000000e-03,6.04042969e+00,,1.48632875e-02,3.62013042e-01,,1.48632875e-02,-2.80916138e+01
1.48642875e-02,5.24765625e+00,2.16206250e-01,7.75000000e-03,8.95312500e-03,5.06250000e-03,6.04019531e+00,,1.48642875e-02,3.62028241e-01,,1.48642875e-02,-2.71652832e+01
1.48652875e-02,5.24453125e+00,2.15637500e-01,9.81250000e-03,8.89843750e-03,5.28125000e-03,6.03996094e+00,,1.48652875e-02,3.62043470e-01,,1.48652875e-02,-2.68897095e+01
1.48662875e-02,5.24296875e+00,2.15881250e-01,1.01406250e-02,8.85937500e-03,5.15625000e-03,6.04019531e+00,,1.48662875e-02,3.62058640e-01,,1.48662875e-02,-2.67814941e+01
1.48672875e-02,5.24453125e+00,2.15535938e-01,8.48437500e-03,8.89062500e-03,4.75000000e-03,6.04125000e+00,,1.48672875e-02,3.62073839e-01,,1.48672875e-02,-2.69919434e+01
1.48682875e-02,5.25234375e+00,2.15596875e-01,7.18750000e-03,8.96875000e-03,5.00000000e-03,6.04125000e+00,,1.48682875e-02,3.62089008e-01,,1.48682875e-02,-2.78388672e+01
1.48692875e-02,5.25390625e+00,2.15739063e-01,8.12500000e-03,8.99218750e-03,4.75000000e-03,6.04218750e+00,,1.48692875e-02,3.62104207e-01,,1.48692875e-02,-2.80405273e+01
1.48702875e-02,5.24765625e+00,2.15678125e-01,1.00468750e-02,8.93750000e-03,4.62500000e-03,6.04218750e+00,,1.48702875e-02,3.62119377e-01,,1.48702875e-02,-2.74443359e+01
1.48712875e-02,5.25156250e+00,2.15840625e-01,1.07031250e-02,8.96875000e-03,4.90625000e-03,6.04207031e+00,,1.48712875e-02,3.62134576e-01,,1.48712875e-02,-2.79020386e+01
1.48722875e-02,5.25625000e+00,2.15840625e-01,9.73437500e-03,8.99218750e-03,4.68750000e-03,6.04347656e+00,,1.48722875e-02,3.62149775e-01,,1.48722875e-02,-2.84394531e+01
1.48732875e-02,5.25000000e+00,2.16023438e-01,8.31250000e-03,8.99218750e-03,4.62500000e-03,6.04359375e+00,,1.48732875e-02,3.62165004e-01,,1.48732875e-02,-2.78428955e+01
1.48742875e-02,5.24453125e+00,2.15820313e-01,8.37500000e-03,8.96875000e-03,4.56250000e-03,6.04359375e+00,,1.48742875e-02,3.62180203e-01,,1.48742875e-02,-2.73233643e+01
1.48752875e-02,5.24062500e+00,2.15921875e-01,9.96875000e-03,8.92968750e-03,4.75000000e-03,6.04265625e+00,,1.48752875e-02,3.62195432e-01,,1.48752875e-02,-2.69692993e+01
1.48762875e-02,5.24218750e+00,2.15962500e-01,1.08281250e-02,8.91406250e-03,4.62500000e-03,6.04207031e+00,,1.48762875e-02,3.62210631e-01,,1.48762875e-02,-2.71854858e+01
1.48772875e-02,5.24843750e+00,2.16206250e-01,9.43750000e-03,8.95312500e-03,4.53125000e-03,6.04242188e+00,,1.48772875e-02,3.62225860e-01,,1.48772875e-02,-2.78835449e+01
1.48782875e-02,5.25000000e+00,2.16084375e-01,7.70312500e-03,8.89843750e-03,4.31250000e-03,6.04242188e+00,,1.48782875e-02,3.62241060e-01,,1.48782875e-02,-2.80900269e+01
1.48792875e-02,5.24062500e+00,2.15637500e-01,8.10937500e-03,8.79687500e-03,4.62500000e-03,6.04136719e+00,,1.48792875e-02,3.62256289e-01,,1.48792875e-02,-2.71654663e+01
1.48802875e-02,5.24765625e+00,2.15820313e-01,9.81250000e-03,8.80468750e-03,5.21875000e-03,6.04042969e+00,,1.48802875e-02,3.62271458e-01,,1.48802875e-02,-2.79378052e+01
1.48812875e-02,5.25234375e+00,2.15475000e-01,1.09375000e-02,8.84375000e-03,5.12500000e-03,6.04066406e+00,,1.48812875e-02,3.62286657e-01,,1.48812875e-02,-2.84760742e+01
1.48822875e-02,5.25156250e+00,2.15596875e-01,1.00625000e-02,8.84375000e-03,5.00000000e-03,6.04042969e+00,,1.48822875e-02,3.62301826e-01,,1.48822875e-02,-2.84511719e+01
1.48832875e-02,5.24453125e+00,2.15434375e-01,8.26562500e-03,8.84375000e-03,5.21875000e-03,6.04019531e+00,,1.48832875e-02,3.62317026e-01,,1.48832875e-02,-2.77748413e+01
1.48842875e-02,5.24062500e+00,2.15739063e-01,7.48437500e-03,8.83593750e-03,5.12500000e-03,6.04125000e+00,,1.48842875e-02,3.62332195e-01,,1.48842875e-02,-2.74138794e+01
1.48852875e-02,5.23515625e+00,2.15576563e-01,9.09375000e-03,8.75781250e-03,5.00000000e-03,6.04265625e+00,,1.48852875e-02,3.62347394e-01,,1.48852875e-02,-2.68939819e+01
