Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
10.498,-19.182638981911854,5.012684476880214,65.17323415241104,35.68689286713299,0.13108824988345003,4.400297,0.597543
10.499,-19.21255373746289,4.979922442587314,65.15253546044019,35.68689286713299,0.13108824988345003,4.400297,0.597543
10.5,-19.2079819016927,4.9290649148609225,65.1696633999655,35.68689286713299,0.13108824988345003,4.400297,0.597543
10.501,-19.222565099148394,4.878652842305009,65.16799902816842,35.68689286713299,0.13108824988345003,4.400297,0.597543
10.502,-19.22127509468884,4.848082204105913,65.17674806386515,35.68689286713299,0.13108824988345003,4.400297,0.597543
10.503,-19.17850720605317,4.804634810022948,65.22881757935764,35.68689286713299,0.13108824988345003,4.400297,0.597543
10.504,-19.110050340593933,4.713669888128191,65.31719766307955,35.68689286713299,0.13108824988345003,4.400297,0.597543
10.505,-19.010994250372974,4.62444030462036,65.43463901384104,35.68689286713299,0.13108824988345003,4.400297,0.597543
10.505999999999998,-18.882888679618038,4.612197299648447,65.5619998760744,35.68689286713299,0.13108824988345003,4.400297,0.597543
10.507,-18.731734093131852,4.7118770023061405,65.68473021103097,35.68689286713299,0.13108824988345003,4.400297,0.597543
10.508,-18.586571154921185,4.868167946899778,65.78647126485686,35.68689286713299,0.13108824988345003,4.400297,0.597543
10.509,-18.42629605559911,4.9815018509878515,65.91220947778443,35.68689286713299,0.13108824988345003,4.400297,0.597543
10.51,-18.273924237721914,5.05467842746966,66.03988182918873,35.68689286713299,0.13108824988345003,4.400297,0.597543
10.51051051051051,,,,36.01847412587425,-0.33708488764568595,5.000338,1.195086
10.511,-18.178815388197105,5.165115685797453,66.10164692451157,36.01847412587425,-0.33708488764568595,5.000338,1.195086
10.512,-18.142977849580625,5.322505406083039,66.09241662591022,36.01847412587425,-0.33708488764568595,5.000338,1.195086
10.513,-18.154724582303324,5.4322524173279945,66.04997649117936,36.01847412587425,-0.33708488764568595,5.000338,1.195086
10.514,-18.197083968120424,5.405410975969086,66.01705152612081,36.01847412587425,-0.33708488764568595,5.000338,1.195086
10.515,-18.27452609552332,5.288987932240914,65.97549744767679,36.01847412587425,-0.33708488764568595,5.000338,1.195086
10.515999999999998,-18.35952898216697,5.181841331442213,65.9232134773366,36.01847412587425,-0.33708488764568595,5.000338,1.195086
10.517000000000001,-18.41783884530098,5.122805885480657,65.88299375237344,36.01847412587425,-0.33708488764568595,5.000338,1.195086
10.517999999999999,-18.4305976683518,5.1401840133030365,65.86604008305466,36.01847412587425,-0.33708488764568595,5.000338,1.195086
10.519,-18.416596101049198,5.223933143365815,65.85684222925758,36.01847412587425,-0.33708488764568595,5.000338,1.195086
10.52,-18.428452853218825,5.318506179225479,65.81942694959903,36.01847412587425,-0.33708488764568595,5.000338,1.195086
10.521,-18.47337279466991,5.4063819890448785,65.75176712988127,36.01847412587425,-0.33708488764568595,5.000338,1.195086
10.522,-18.53557696499492,5.519582238504744,65.66005683791012,36.01847412587425,-0.33708488764568595,5.000338,1.195086
10.523,-18.586213770970744,5.62272953723977,65.58190457873968,36.01847412587425,-0.33708488764568595,5.000338,1.195086
10.524000000000001,-18.624833744798934,5.647210157549655,65.53784660976764,36.01847412587425,-0.33708488764568595,5.000338,1.195086
10.525,-18.699361040249023,5.655000396511867,65.4642601164396,36.01847412587425,-0.33708488764568595,5.000338,1.195086
10.526,-18.857692785342984,5.657744539743144,65.31186523656011,36.01847412587425,-0.33708488764568595,5.000338,1.195086
10.527000000000001,-19.108401464199336,5.624528415570346,65.0810058884849,36.01847412587425,-0.33708488764568595,5.000338,1.195086
10.527999999999999,-19.40610200408689,5.527652567134654,64.82199866448673,36.01847412587425,-0.33708488764568595,5.000338,1.195086
10.529000000000002,-19.6868550123145,5.345245177444333,64.60039445766452,36.01847412587425,-0.33708488764568595,5.000338,1.195086
10.53,-19.874810407485022,5.132135873032909,64.47326359713395,36.01847412587425,-0.33708488764568595,5.000338,1.195086
10.53053053053053,,,,36.94034573426586,-1.5056448018648039,4.400297,0.597543
10.530999999999999,-19.985796023174906,4.921545345654463,64.4171515268346,36.94034573426586,-1.5056448018648039,4.400297,0.597543
10.532,-20.068610005283748,4.7221676005183175,64.38330835484122,36.94034573426586,-1.5056448018648039,4.400297,0.597543
10.533,-20.12650874441561,4.558888030201304,64.36362884829431,36.94034573426586,-1.5056448018648039,4.400297,0.597543
10.534,-20.19992832772445,4.40015309776154,64.32638271300968,36.94034573426586,-1.5056448018648039,4.400297,0.597543
10.534999999999998,-20.32981049908434,4.2455864039171765,64.2316057712252,36.94034573426586,-1.5056448018648039,4.400297,0.597543
10.536,-20.469861995232844,4.146389114395976,64.11441183993472,36.94034573426586,-1.5056448018648039,4.400297,0.597543
10.537,-20.59533260472822,4.073930372926281,64.0056047054736,36.94034573426586,-1.5056448018648039,4.400297,0.597543
10.537999999999998,-20.703058891974834,4.036380439436137,63.90713356282649,36.94034573426586,-1.5056448018648039,4.400297,0.597543
10.539000000000001,-20.79494588392648,4.0440081160438135,63.815482635706346,36.94034573426586,-1.5056448018648039,4.400297,0.597543
10.54,-20.832726993005853,4.024925465345743,63.782023212221596,36.94034573426586,-1.5056448018648039,4.400297,0.597543
10.540999999999999,-20.75420125846057,4.005755466651727,63.86275924498904,36.94034573426586,-1.5056448018648039,4.400297,0.597543
10.542000000000002,-20.62658225040269,4.034334735049153,63.98258455263704,36.94034573426586,-1.5056448018648039,4.400297,0.597543
10.543,-20.498513709774038,4.014510261997971,64.1120762890736,36.94034573426586,-1.5056448018648039,4.400297,0.597543
10.544,-20.382048107851304,3.937285823699104,64.24114394461326,36.94034573426586,-1.5056448018648039,4.400297,0.597543
10.545,-20.338677782029837,3.866279973425377,64.29710322795034,36.94034573426586,-1.5056448018648039,4.400297,0.597543
10.546,-20.339076552061996,3.8634101023998255,64.29724722144509,36.94034573426586,-1.5056448018648039,4.400297,0.597543
10.547,-20.29547216394704,3.942794910930908,64.32509196955857,36.94034573426586,-1.5056448018648039,4.400297,0.597543
10.548,-20.263271140809422,4.030332769980774,64.33980301248943,36.94034573426586,-1.5056448018648039,4.400297,0.597543
10.549000000000001,-20.24794757601257,4.061435186123124,64.34873764604129,36.94034573426586,-1.5056448018648039,4.400297,0.597543
10.55,-20.17478566116576,4.015845115622956,64.42941448410735,36.94034573426586,-1.5056448018648039,4.400297,0.597543
10.55055055055055,,,,36.57232550116562,-1.5393532158508214,5.000338,1.195086
10.551000000000002,-20.094316158355856,3.969424178357431,64.51737638436693,36.57232550116562,-1.5393532158508214,5.000338,1.195086
10.552,-20.095773282238074,3.989132777231506,64.51211860329389,36.57232550116562,-1.5393532158508214,5.000338,1.195086
10.553,-20.156296492816168,4.051496601243024,64.44055173366277,36.57232550116562,-1.5393532158508214,5.000338,1.195086
10.554,-20.23084128347162,4.127869960052936,64.35233065345807,36.57232550116562,-1.5393532158508214,5.000338,1.195086
10.555,-20.29063167056852,4.178389896744951,64.28361335271282,36.57232550116562,-1.5393532158508214,5.000338,1.195086
10.556,-20.29129142655102,4.217494326794549,64.27504484555475,36.57232550116562,-1.5393532158508214,5.000338,1.195086
10.557,-20.26290282349153,4.330558293338267,64.27950372297367,36.57232550116562,-1.5393532158508214,5.000338,1.195086
10.558,-20.25081647756236,4.4967820479476694,64.25592574264508,36.57232550116562,-1.5393532158508214,5.000338,1.195086
10.559,-20.27628174572344,4.636773618853091,64.20030598723987,36.57232550116562,-1.5393532158508214,5.000338,1.195086
10.56,-20.360011684333337,4.691577652546437,64.10643695641974,36.57232550116562,-1.5393532158508214,5.000338,1.195086
10.561,-20.49584915948524,4.664492382748651,63.98007321713294,36.57232550116562,-1.5393532158508214,5.000338,1.195086
10.562000000000001,-20.628815290934423,4.653831343505964,63.85275038021992,36.57232550116562,-1.5393532158508214,5.000338,1.195086
10.563,-20.743367202971804,4.725736397558446,63.725135313790254,36.57232550116562,-1.5393532158508214,5.000338,1.195086
10.564,-20.82355163236551,4.822723081608988,63.62527285536312,36.57232550116562,-1.5393532158508214,5.000338,1.195086
10.565,-20.894089577505746,4.881191994204777,63.543322378403424,36.57232550116562,-1.5393532158508214,5.000338,1.195086
10.566,-21.03091331356109,4.9194090054614,63.40139125393639,36.57232550116562,-1.5393532158508214,5.000338,1.195086
10.567,-21.200005221882858,4.974856292166323,63.22410928261331,36.57232550116562,-1.5393532158508214,5.000338,1.195086
10.568,-21.371367764800286,5.008006797401684,63.04970405162686,36.57232550116562,-1.5393532158508214,5.000338,1.195086
10.569,-21.558360954307496,4.9558574917106375,62.87934335255044,36.57232550116562,-1.5393532158508214,5.000338,1.195086
10.57,-21.70614797994496,4.8377079980971445,62.761288733334354,36.57232550116562,-1.5393532158508214,5.000338,1.195086
10.57057057057057,,,,35.672318881119004,-0.7415863589743621,4.400297,0.597543
10.570999999999998,-21.793676374026145,4.696459774059782,62.706030763788455,35.672318881119004,-0.7415863589743621,4.400297,0.597543
10.572000000000001,-21.904425276299914,4.5698512885395015,62.623955052682504,35.672318881119004,-0.7415863589743621,4.400297,0.597543
10.573,-22.0705488722476,4.457439735574133,62.48383033199153,35.672318881119004,-0.7415863589743621,4.400297,0.597543
10.574000000000002,-22.250747997782174,4.376933622022193,62.32284554022715,35.672318881119004,-0.7415863589743621,4.400297,0.597543
10.575,-22.371535394954023,4.340140238945092,62.21135341400479,35.672318881119004,-0.7415863589743621,4.400297,0.597543
10.575999999999999,-22.46180263593669,4.358014334122613,62.11933421877347,35.672318881119004,-0.7415863589743621,4.400297,0.597543
10.577,-22.61019287785543,4.456285139882884,61.95484217407557,35.672318881119004,-0.7415863589743621,4.400297,0.597543
10.578,-22.752735767433855,4.510216572961935,61.804547030987216,35.672318881119004,-0.7415863589743621,4.400297,0.597543
10.579,-22.733241915431126,4.448663889070663,61.835568248207856,35.672318881119004,-0.7415863589743621,4.400297,0.597543
10.579999999999998,-22.627453317266568,4.3817588174265785,61.9521919923136,35.672318881119004,-0.7415863589743621,4.400297,0.597543
10.581,-22.60131939653801,4.296614790130298,61.99390217531249,35.672318881119004,-0.7415863589743621,4.400297,0.597543
10.582,-22.650508941719075,4.116374716726402,61.978486232929846,35.672318881119004,-0.7415863589743621,4.400297,0.597543
10.583,-22.79325338376691,3.944383618398689,61.86797540322738,35.672318881119004,-0.7415863589743621,4.400297,0.597543
10.584000000000001,-22.935920176442615,3.8122640605496154,61.749413091117326,35.672318881119004,-0.7415863589743621,4.400297,0.597543
10.585,-22.952026594609386,3.6696095749646735,61.75647274546463,35.672318881119004,-0.7415863589743621,4.400297,0.597543
10.585999999999999,-22.885569695185126,3.604887662747621,61.832252691851856,35.672318881119004,-0.7415863589743621,4.400297,0.597543
10.587000000000002,-22.85670679494684,3.6355701025880656,61.85596371673684,35.672318881119004,-0.7415863589743621,4.400297,0.597543
10.588,-22.909126044438228,3.721992810014533,61.790491461520396,35.672318881119004,-0.7415863589743621,4.400297,0.597543
10.589,-23.00822599746882,3.8804991125431365,61.66683182863826,35.672318881119004,-0.7415863589743621,4.400297,0.597543
10.59,-23.07483697692132,4.033101686847103,61.575354629622574,35.672318881119004,-0.7415863589743621,4.400297,0.597543
10.59059059059059,,,,35.69418032634045,-0.9101286526806529,5.000338,1.195086
10.591,-23.034166262640017,4.118902898023228,61.60046631878558,35.69418032634045,-0.9101286526806529,5.000338,1.195086
10.592,-22.92176202459633,4.2486474370538065,61.687810498440726,35.69418032634045,-0.9101286526806529,5.000338,1.195086
10.593,-22.783688808061324,4.455341457460234,61.78477776963695,35.69418032634045,-0.9101286526806529,5.000338,1.195086
10.594000000000001,-22.603066016745466,4.615209685943436,61.93056667790516,35.69418032634045,-0.9101286526806529,5.000338,1.195086
10.595,-22.394796493065858,4.7198026148888825,62.113247353778064,35.69418032634045,-0.9101286526806529,5.000338,1.195086
10.595999999999998,-22.252458002488517,4.825790067988091,62.23028026231311,35.69418032634045,-0.9101286526806529,5.000338,1.195086
10.597,-22.218069503640177,4.922942821918287,62.24306746293644,35.69418032634045,-0.9101286526806529,5.000338,1.195086
10.598,-22.248805102440638,5.022371834534301,62.19137120888868,35.69418032634045,-0.9101286526806529,5.000338,1.195086
10.598999999999998,-22.329005398536406,5.0930947082629086,62.097508960918596,35.69418032634045,-0.9101286526806529,5.000338,1.195086
10.6,-22.512945620176055,5.083593337656498,61.920233066175264,35.69418032634045,-0.9101286526806529,5.000338,1.195086
10.600999999999999,-22.79549780655541,5.014344458037903,61.65951220320089,35.69418032634045,-0.9101286526806529,5.000338,1.195086
10.602,-23.09375108749465,4.910518841426372,61.38994844175126,35.69418032634045,-0.9101286526806529,5.000338,1.195086
10.603,-23.35401715369482,4.8303023183876626,61.15168899686829,35.69418032634045,-0.9101286526806529,5.000338,1.195086
10.604,-23.53564078468374,4.781492033927025,60.98356701722389,35.69418032634045,-0.9101286526806529,5.000338,1.195086
10.605,-23.646419841321677,4.772378687314369,60.87680017810275,35.69418032634045,-0.9101286526806529,5.000338,1.195086
10.606000000000002,-23.73725483873413,4.773365934786363,60.78755919725592,35.69418032634045,-0.9101286526806529,5.000338,1.195086
10.607000000000001,-23.84234766163239,4.748438555807496,60.689401267421935,35.69418032634045,-0.9101286526806529,5.000338,1.195086
10.608,-23.973230553220592,4.725842750266525,60.56540622686524,35.69418032634045,-0.9101286526806529,5.000338,1.195086
10.609000000000002,-24.11754928912091,4.679295647495518,60.432704840177315,35.69418032634045,-0.9101286526806529,5.000338,1.195086
10.61,-24.22135082193695,4.6353553619970285,60.339092576076204,35.69418032634045,-0.9101286526806529,5.000338,1.195086
10.61061061061061,,,,36.342769417249535,-1.0224901818181866,4.400297,0.597543
10.610999999999999,-24.241377376869305,4.6465574662258415,60.31731632470387,36.342769417249535,-1.0224901818181866,4.400297,0.597543
10.612,-24.233379051593737,4.67450443043603,60.319893599735266,36.342769417249535,-1.0224901818181866,4.400297,0.597543
10.613,-24.27078939813013,4.589943293869895,60.29901221713335,36.342769417249535,-1.0224901818181866,4.400297,0.597543
10.614,-24.280641860329016,4.4005755701472316,60.323804294459435,36.342769417249535,-1.0224901818181866,4.400297,0.597543
10.615000000000002,-24.205646839986272,4.231746480168971,60.427230168038456,36.342769417249535,-1.0224901818181866,4.400297,0.597543
10.616,-24.131136498861142,4.147540810570972,60.51502821112469,36.342769417249535,-1.0224901818181866,4.400297,0.597543
10.617,-24.02518506370731,4.151808539836488,60.61871554866635,36.342769417249535,-1.0224901818181866,4.400297,0.597543
10.618,-23.868786162369307,4.1942233046553286,60.76551089884033,36.342769417249535,-1.0224901818181866,4.400297,0.597543
10.619000000000002,-23.750640980420947,4.2410493286675175,60.87367731317012,36.342769417249535,-1.0224901818181866,4.400297,0.597543
10.62,-23.694554721987128,4.278462660239153,60.92226825034585,36.342769417249535,-1.0224901818181866,4.400297,0.597543
10.620999999999999,-23.67713073602707,4.274330839880036,60.940149127235486,36.342769417249535,-1.0224901818181866,4.400297,0.597543
10.622,-23.659641996335512,4.265070955219253,60.95900397970546,36.342769417249535,-1.0224901818181866,4.400297,0.597543
10.623,-23.623134360173047,4.295407857857462,60.989523002153156,36.342769417249535,-1.0224901818181866,4.400297,0.597543
10.624,-23.568809295030512,4.3440763621301475,61.03419579848124,36.342769417249535,-1.0224901818181866,4.400297,0.597543
10.625,-23.51816179896553,4.4035117612295736,61.073135386482235,36.342769417249535,-1.0224901818181866,4.400297,0.597543
10.626,-23.49638008497895,4.511815030439706,61.07435785675342,36.342769417249535,-1.0224901818181866,4.400297,0.597543
10.627,-23.488059849249037,4.6858791158906135,61.04908313716061,36.342769417249535,-1.0224901818181866,4.400297,0.597543
10.628,-23.464483383200484,4.876674296435129,61.034108974753245,36.342769417249535,-1.0224901818181866,4.400297,0.597543
10.629,-23.434701232597998,5.02704618035558,61.032179590948246,36.342769417249535,-1.0224901818181866,4.400297,0.597543
10.63,-23.4323656990956,5.118450045609869,61.01512365832261,36.342769417249535,-1.0224901818181866,4.400297,0.597543
10.63063063063063,,,,35.80713738927751,-1.0786709463869482,5.000338,1.195086
10.630999999999998,-23.486058884141592,5.198764578984436,60.94543463171554,35.80713738927751,-1.0786709463869482,5.000338,1.195086
10.632,-23.60392271465108,5.262770187289287,60.816494928082854,35.80713738927751,-1.0786709463869482,5.000338,1.195086
10.633,-23.746835114437236,5.236757612057469,60.68260276592679,35.80713738927751,-1.0786709463869482,5.000338,1.195086
10.634,-23.86019192708868,5.141523358494787,60.59213198078425,35.80713738927751,-1.0786709463869482,5.000338,1.195086
10.634999999999998,-23.93745266359768,5.037066829186681,60.53832216989864,35.80713738927751,-1.0786709463869482,5.000338,1.195086
10.636,-24.009092927173977,4.929309639395664,60.49011145054482,35.80713738927751,-1.0786709463869482,5.000338,1.195086
10.637,-24.12495895164305,4.791087795599445,60.40389936019118,35.80713738927751,-1.0786709463869482,5.000338,1.195086
10.638,-24.28336973593493,4.638265628504239,60.27763049841936,35.80713738927751,-1.0786709463869482,5.000338,1.195086
10.639,-24.39078760639677,4.434733429608872,60.20932875753363,35.80713738927751,-1.0786709463869482,5.000338,1.195086
10.64,-24.416933106926063,4.203258235503807,60.22392278542803,35.80713738927751,-1.0786709463869482,5.000338,1.195086
10.640999999999998,-24.4172368663664,4.077242612284661,60.24469019568383,35.80713738927751,-1.0786709463869482,5.000338,1.195086
10.642,-24.421200598226072,4.081354684818127,60.24010309548757,35.80713738927751,-1.0786709463869482,5.000338,1.195086
10.642999999999999,-24.420657482164806,4.14401070671188,60.230233416550824,35.80713738927751,-1.0786709463869482,5.000338,1.195086
10.643999999999998,-24.36591732016111,4.177819872669522,60.27850923302967,35.80713738927751,-1.0786709463869482,5.000338,1.195086
10.645,-24.229971058720245,4.174502211636348,60.41305293003261,35.80713738927751,-1.0786709463869482,5.000338,1.195086
10.646,-24.042277171721512,4.145996996775416,60.60286117801614,35.80713738927751,-1.0786709463869482,5.000338,1.195086
10.647,-23.852997610899997,4.1256315024816885,60.79284547246682,35.80713738927751,-1.0786709463869482,5.000338,1.195086
10.648,-23.70243237678114,4.145187445232392,60.93783302501632,35.80713738927751,-1.0786709463869482,5.000338,1.195086
10.649000000000001,-23.59219327144359,4.1900047133014855,61.038620180493844,35.80713738927751,-1.0786709463869482,5.000338,1.195086
10.65,-23.501926727854322,4.259645467736546,61.11516926096729,35.80713738927751,-1.0786709463869482,5.000338,1.195086
10.65065065065065,,,,35.66503221445234,-1.2135048261072323,4.400297,0.597543
10.651000000000002,-23.40896543764651,4.346976090358456,61.190844954281204,35.66503221445234,-1.2135048261072323,4.400297,0.597543
10.652000000000001,-23.314153746842262,4.429555220228345,61.26878164989309,35.66503221445234,-1.2135048261072323,4.400297,0.597543
10.653,-23.236482086220498,4.5015783656531525,61.33149122725804,35.66503221445234,-1.2135048261072323,4.400297,0.597543
10.654000000000002,-23.192628429907266,4.577154097970872,61.36002637217389,35.66503221445234,-1.2135048261072323,4.400297,0.597543
10.655,-23.16291151336943,4.6328932705724855,61.37831145255069,35.66503221445234,-1.2135048261072323,4.400297,0.597543
10.655999999999999,-23.105657873402762,4.647103882411768,61.4316525768847,35.66503221445234,-1.2135048261072323,4.400297,0.597543
10.657,-23.02634068264523,4.6360329610917335,61.51159505522838,35.66503221445234,-1.2135048261072323,4.400297,0.597543
10.658,-22.95917886840908,4.62631296679773,61.57935385224475,35.66503221445234,-1.2135048261072323,4.400297,0.597543
10.659,-22.917139590849605,4.611352237752566,61.62351915948185,35.66503221445234,-1.2135048261072323,4.400297,0.597543
10.66,-22.897143453349226,4.5727154935784835,61.650719383491364,35.66503221445234,-1.2135048261072323,4.400297,0.597543
10.661,-22.894291966384497,4.5121670720820415,61.665299309216785,35.66503221445234,-1.2135048261072323,4.400297,0.597543
10.662,-22.895750267481326,4.445926664736891,61.676585922745154,35.66503221445234,-1.2135048261072323,4.400297,0.597543
10.662999999999998,-22.886884502449885,4.393417352231263,61.695245157707255,35.66503221445234,-1.2135048261072323,4.400297,0.597543
10.664000000000001,-22.867914799267307,4.3460781417079835,61.72275956045518,35.66503221445234,-1.2135048261072323,4.400297,0.597543
10.665,-22.86216915535661,4.304832810154089,61.73607161265495,35.66503221445234,-1.2135048261072323,4.400297,0.597543
10.665999999999999,-22.890822311495324,4.26500430728715,61.71524086794905,35.66503221445234,-1.2135048261072323,4.400297,0.597543
10.667,-22.950213167600232,4.210138409678543,61.66681440808088,35.66503221445234,-1.2135048261072323,4.400297,0.597543
10.668,-23.02200497891259,4.156470296070244,61.60579220039307,35.66503221445234,-1.2135048261072323,4.400297,0.597543
10.669,-23.088376721526192,4.133502313591114,61.544531959230156,35.66503221445234,-1.2135048261072323,4.400297,0.597543
10.67,-23.153456685927683,4.149152620958728,61.477712186542355,35.66503221445234,-1.2135048261072323,4.400297,0.597543
10.67067067067067,,,,35.82171146853159,-1.3932832167832225,5.000338,1.195086
10.671,-23.21796076839438,4.16974565676352,61.41058540182061,35.82171146853159,-1.3932832167832225,5.000338,1.195086
10.672,-23.258744980927986,4.170586010560968,61.37029399761119,35.82171146853159,-1.3932832167832225,5.000338,1.195086
10.673,-23.275743786029192,4.166282931409877,61.35432043147347,35.82171146853159,-1.3932832167832225,5.000338,1.195086
10.674000000000001,-23.287302589693986,4.156721007660346,61.34462447054596,35.82171146853159,-1.3932832167832225,5.000338,1.195086
10.675,-23.29634949693559,4.142601227445791,61.338194388149354,35.82171146853159,-1.3932832167832225,5.000338,1.195086
10.675999999999998,-23.29322678999938,4.130346600950402,61.34341154489246,35.82171146853159,-1.3932832167832225,5.000338,1.195086
10.677,-23.278515835370463,4.126160880673827,61.35862730062409,35.82171146853159,-1.3932832167832225,5.000338,1.195086
10.677999999999999,-23.268655843810592,4.122782631618999,61.368925513102866,35.82171146853159,-1.3932832167832225,5.000338,1.195086
10.679,-23.26667098660296,4.0931613166453085,61.376030215839826,35.82171146853159,-1.3932832167832225,5.000338,1.195086
10.68,-23.259041571303147,4.043330040882533,61.392129858136045,35.82171146853159,-1.3932832167832225,5.000338,1.195086
10.681,-23.25472634123893,4.008318243155638,61.40235366939479,35.82171146853159,-1.3932832167832225,5.000338,1.195086
10.682,-23.251654214790452,3.987914947811236,61.40883874509017,35.82171146853159,-1.3932832167832225,5.000338,1.195086
10.683,-23.23148675525216,3.9785172522775816,61.43030385460757,35.82171146853159,-1.3932832167832225,5.000338,1.195086
10.684,-23.19835119635941,3.9754846287863312,61.4634756970502,35.82171146853159,-1.3932832167832225,5.000338,1.195086
10.685,-23.174469721106163,3.9813622708912058,61.48601921437924,35.82171146853159,-1.3932832167832225,5.000338,1.195086
10.686,-23.16042462455369,4.033246602579052,61.491015612178224,35.82171146853159,-1.3932832167832225,5.000338,1.195086
10.687,-23.124928657652827,4.145077876785597,61.506511625002325,35.82171146853159,-1.3932832167832225,5.000338,1.195086
10.688,-23.041069585517782,4.292242039459995,61.562546440153106,35.82171146853159,-1.3932832167832225,5.000338,1.195086
10.689,-22.869248300938157,4.4392602106826615,61.70387265942871,35.82171146853159,-1.3932832167832225,5.000338,1.195086
10.69,-22.596043863953167,4.570852428604627,61.94628250746149,35.82171146853159,-1.3932832167832225,5.000338,1.195086
10.69069069069069,,,,35.067454032634146,-0.23970480745921013,4.400297,0.597543
10.691,-22.29069552278985,4.678612499988756,62.22359725911981,35.067454032634146,-0.23970480745921013,4.400297,0.597543
10.692,-22.049165949988627,4.776530836305074,62.43939349396141,35.067454032634146,-0.23970480745921013,4.400297,0.597543
10.693,-21.937511432115517,4.8760192429033085,62.52712809871951,35.067454032634146,-0.23970480745921013,4.400297,0.597543
10.694,-21.962868215284768,4.949661992280269,62.48629896974312,35.067454032634146,-0.23970480745921013,4.400297,0.597543
10.695,-22.057909522486195,4.9528311193981915,62.39287925012417,35.067454032634146,-0.23970480745921013,4.400297,0.597543
10.696,-22.164635347442147,4.880220167216749,62.304458390124495,35.067454032634146,-0.23970480745921013,4.400297,0.597543
10.697000000000001,-22.26426950203145,4.7711488306030185,62.230249065418995,35.067454032634146,-0.23970480745921013,4.400297,0.597543
10.698,-22.324361617683653,4.684386942872067,62.189462902692156,35.067454032634146,-0.23970480745921013,4.400297,0.597543
10.699000000000002,-22.33793384404786,4.663848644608675,62.18038623024314,35.067454032634146,-0.23970480745921013,4.400297,0.597543
10.7,-22.332033021976844,4.730778167020406,62.172385999403666,35.067454032634146,-0.23970480745921013,4.400297,0.597543
10.700999999999999,-22.347424854092992,4.858616117272818,62.13051053949047,35.067454032634146,-0.23970480745921013,4.400297,0.597543
10.702,-22.404723970072666,4.946930623777913,62.05563732043053,35.067454032634146,-0.23970480745921013,4.400297,0.597543
10.703,-22.4687962147944,4.940474478643643,61.994455202797546,35.067454032634146,-0.23970480745921013,4.400297,0.597543
10.704,-22.51136016329329,4.844042697453091,61.97336138173318,35.067454032634146,-0.23970480745921013,4.400297,0.597543
10.705,-22.562316313469424,4.697958298350786,61.95376539210599,35.067454032634146,-0.23970480745921013,4.400297,0.597543
10.706,-22.605529041250744,4.589088731568446,61.933364384439614,35.067454032634146,-0.23970480745921013,4.400297,0.597543
10.707,-22.637717183634454,4.55894967159783,61.907787862693176,35.067454032634146,-0.23970480745921013,4.400297,0.597543
10.708,-22.705625775651907,4.569525357597363,61.83912773970562,35.067454032634146,-0.23970480745921013,4.400297,0.597543
10.709000000000001,-22.82025204365263,4.587028777435799,61.723300570294406,35.067454032634146,-0.23970480745921013,4.400297,0.597543
10.71,-22.947437116170484,4.587558264053244,61.59849233432423,35.067454032634146,-0.23970480745921013,4.400297,0.597543
10.71071071071071,,,,35.31158559440571,-0.4943909090909122,5.000338,1.195086
10.710999999999999,-23.044169563821722,4.530150340816159,61.51477032267804,35.31158559440571,-0.4943909090909122,5.000338,1.195086
10.712000000000002,-23.12039336847116,4.426371470738894,61.45970786269176,35.31158559440571,-0.4943909090909122,5.000338,1.195086
10.713,-23.17695502748421,4.3377306967799445,61.42062019594636,35.31158559440571,-0.4943909090909122,5.000338,1.195086
10.714,-23.198030303153605,4.277625869468569,61.41087765462268,35.31158559440571,-0.4943909090909122,5.000338,1.195086
10.715,-23.175778253616482,4.206379374514534,61.44558799071511,35.31158559440571,-0.4943909090909122,5.000338,1.195086
10.716,-23.12412204140023,4.103737874013359,61.514564412721995,35.31158559440571,-0.4943909090909122,5.000338,1.195086
10.717,-23.050948787723414,4.001832670513451,61.604254559064884,35.31158559440571,-0.4943909090909122,5.000338,1.195086
10.718,-22.99207465941268,3.9253713439993083,61.6752483972005,35.31158559440571,-0.4943909090909122,5.000338,1.195086
10.719000000000001,-22.981867481717305,3.8812530108837313,61.69269732719573,35.31158559440571,-0.4943909090909122,5.000338,1.195086
10.72,-23.02612722440083,3.8999295944488352,61.64594284078351,35.31158559440571,-0.4943909090909122,5.000338,1.195086
10.720999999999998,-23.13231968570099,3.9655410206988906,61.530237972482226,35.31158559440571,-0.4943909090909122,5.000338,1.195086
10.722,-23.249172303981695,4.036256803479726,61.403064143752346,35.31158559440571,-0.4943909090909122,5.000338,1.195086
10.722999999999999,-23.31657455770204,4.1360849332257095,61.3194204530435,35.31158559440571,-0.4943909090909122,5.000338,1.195086
10.723999999999998,-23.34271961185431,4.251357532824298,61.27329353345581,35.31158559440571,-0.4943909090909122,5.000338,1.195086
10.725,-23.35329663234029,4.340487113623529,61.24676249473332,35.31158559440571,-0.4943909090909122,5.000338,1.195086
10.725999999999999,-23.36827414838176,4.417374194650555,61.21787580030977,35.31158559440571,-0.4943909090909122,5.000338,1.195086
10.727,-23.421583363866983,4.442729752297071,61.16077990112688,35.31158559440571,-0.4943909090909122,5.000338,1.195086
10.728,-23.477728078903798,4.405295689826085,61.11254835982398,35.31158559440571,-0.4943909090909122,5.000338,1.195086
10.729,-23.505075567122034,4.364485779458788,61.093153417164885,35.31158559440571,-0.4943909090909122,5.000338,1.195086
