Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.23478422e-02,1.16992188e+01,2.86467187e-01,5.56406250e-02,1.90937500e-02,6.62500000e-03,5.79082031e+00,,1.23478422e-02,3.04389745e-01,,1.23478422e-02,2.20957397e+02
1.23488422e-02,1.17000000e+01,2.86650000e-01,5.29843750e-02,1.90078125e-02,7.46875000e-03,5.78789063e+00,,1.23488422e-02,3.04409921e-01,,1.23488422e-02,2.20588989e+02
1.23498422e-02,1.17039062e+01,2.85817188e-01,5.09531250e-02,1.91328125e-02,7.56250000e-03,5.78742188e+00,,1.23498422e-02,3.04430097e-01,,1.23498422e-02,2.19910767e+02
1.23508422e-02,1.17000000e+01,2.85735938e-01,5.29062500e-02,1.92109375e-02,7.25000000e-03,5.78859375e+00,,1.23508422e-02,3.04450214e-01,,1.23508422e-02,2.20038330e+02
1.23518422e-02,1.16921875e+01,2.86548438e-01,5.62343750e-02,1.91015625e-02,6.96875000e-03,5.78929688e+00,,1.23518422e-02,3.04470360e-01,,1.23518422e-02,2.20554565e+02
1.23528422e-02,1.16867187e+01,2.85959375e-01,5.63125000e-02,1.90390625e-02,7.09375000e-03,5.78824219e+00,,1.23528422e-02,3.04490536e-01,,1.23528422e-02,2.20819946e+02
1.23538422e-02,1.16851563e+01,2.85715625e-01,5.35156250e-02,1.89609375e-02,7.34375000e-03,5.78742188e+00,,1.23538422e-02,3.04510653e-01,,1.23538422e-02,2.20690063e+02
1.23548422e-02,1.16828125e+01,2.86304688e-01,5.12812500e-02,1.89609375e-02,7.03125000e-03,5.78765625e+00,,1.23548422e-02,3.04530799e-01,,1.23548422e-02,2.20653931e+02
1.23558422e-02,1.16851563e+01,2.86020313e-01,5.18906250e-02,1.90390625e-02,6.71875000e-03,5.78789063e+00,,1.23558422e-02,3.04550976e-01,,1.23558422e-02,2.20139038e+02
1.23568422e-02,1.16867187e+01,2.85979688e-01,5.50156250e-02,1.90937500e-02,6.62500000e-03,5.78718750e+00,,1.23568422e-02,3.04571092e-01,,1.23568422e-02,2.19694580e+02
1.23578422e-02,1.16921875e+01,2.86365625e-01,5.62500000e-02,1.90390625e-02,6.34375000e-03,5.78824219e+00,,1.23578422e-02,3.04591268e-01,,1.23578422e-02,2.18835938e+02
1.23588422e-02,1.16992188e+01,2.86650000e-01,5.32812500e-02,1.90546875e-02,6.12500000e-03,5.78988281e+00,,1.23588422e-02,3.04611444e-01,,1.23588422e-02,2.17820679e+02
1.23598422e-02,1.16882812e+01,2.86304688e-01,5.07343750e-02,1.90390625e-02,6.12500000e-03,5.79187500e+00,,1.23598422e-02,3.04631591e-01,,1.23598422e-02,2.18672607e+02
1.23608422e-02,1.16812500e+01,2.86162500e-01,5.20625000e-02,1.89687500e-02,6.25000000e-03,5.79082031e+00,,1.23608422e-02,3.04651767e-01,,1.23608422e-02,2.19125122e+02
1.23618422e-02,1.16828125e+01,2.86853125e-01,5.54218750e-02,1.89453125e-02,6.46875000e-03,5.78988281e+00,,1.23618422e-02,3.04671943e-01,,1.23618422e-02,2.18679077e+02
1.23628422e-02,1.16867187e+01,2.85675000e-01,5.61406250e-02,1.90078125e-02,6.62500000e-03,5.78929688e+00,,1.23628422e-02,3.04692090e-01,,1.23628422e-02,2.17980713e+02
1.23638422e-02,1.16898437e+01,2.85918750e-01,5.35937500e-02,1.90000000e-02,6.56250000e-03,5.79058594e+00,,1.23638422e-02,3.04712236e-01,,1.23638422e-02,2.17367798e+02
1.23648422e-02,1.16898437e+01,2.86548438e-01,5.12968750e-02,1.90078125e-02,6.62500000e-03,5.79000000e+00,,1.23648422e-02,3.04732412e-01,,1.23648422e-02,2.17089844e+02
1.23658422e-02,1.16843750e+01,2.86467187e-01,5.15625000e-02,1.88906250e-02,6.78125000e-03,5.78859375e+00,,1.23658422e-02,3.04752558e-01,,1.23658422e-02,2.17381104e+02
1.23668422e-02,1.16773438e+01,2.85796875e-01,5.46406250e-02,1.87421875e-02,6.65625000e-03,5.78906250e+00,,1.23668422e-02,3.04772705e-01,,1.23668422e-02,2.17824463e+02
1.23678422e-02,1.16789062e+01,2.86426563e-01,5.66562500e-02,1.87968750e-02,6.65625000e-03,5.78929688e+00,,1.23678422e-02,3.04792851e-01,,1.23678422e-02,2.17368408e+02
1.23688422e-02,1.16750000e+01,2.86650000e-01,5.45156250e-02,1.88906250e-02,6.93750000e-03,5.78964844e+00,,1.23688422e-02,3.04812998e-01,,1.23688422e-02,2.17476440e+02
1.23698422e-02,1.16695313e+01,2.85735938e-01,5.17343750e-02,1.89062500e-02,7.34375000e-03,5.78718750e+00,,1.23698422e-02,3.04833174e-01,,1.23698422e-02,2.17758789e+02
1.23708422e-02,1.16640625e+01,2.86406250e-01,5.14375000e-02,1.89218750e-02,7.46875000e-03,5.78707031e+00,,1.23708422e-02,3.04853290e-01,,1.23708422e-02,2.18049194e+02
1.23718422e-02,1.16625000e+01,2.86751563e-01,5.32031250e-02,1.88906250e-02,7.56250000e-03,5.78789063e+00,,1.23718422e-02,3.04873466e-01,,1.23718422e-02,2.17932983e+02
1.23728422e-02,1.16617188e+01,2.86304688e-01,5.53750000e-02,1.89453125e-02,7.56250000e-03,5.78882813e+00,,1.23728422e-02,3.04893643e-01,,1.23728422e-02,2.17725830e+02
1.23738422e-02,1.16617188e+01,2.86954688e-01,5.48906250e-02,1.90000000e-02,7.31250000e-03,5.79082031e+00,,1.23738422e-02,3.04913849e-01,,1.23738422e-02,2.17433716e+02
1.23748422e-02,1.16570312e+01,2.86710938e-01,5.20312500e-02,1.89609375e-02,7.25000000e-03,5.79140625e+00,,1.23748422e-02,3.04934025e-01,,1.23748422e-02,2.17633545e+02
1.23758422e-02,1.16562500e+01,2.84110938e-01,5.15156250e-02,1.88281250e-02,7.31250000e-03,5.79140625e+00,,1.23758422e-02,3.04954141e-01,,1.23758422e-02,2.17439697e+02
1.23768422e-02,1.16625000e+01,2.86345313e-01,5.29531250e-02,1.89296875e-02,7.25000000e-03,5.79210938e+00,,1.23768422e-02,3.04974228e-01,,1.23768422e-02,2.16518555e+02
1.23778422e-02,1.16679688e+01,2.86284375e-01,5.28281250e-02,1.90625000e-02,7.25000000e-03,5.79210938e+00,,1.23778422e-02,3.04994404e-01,,1.23778422e-02,2.15674438e+02
1.23788422e-02,1.16585937e+01,2.86650000e-01,5.25312500e-02,1.90234375e-02,7.56250000e-03,5.79105469e+00,,1.23788422e-02,3.05014580e-01,,1.23788422e-02,2.16361694e+02
1.23798422e-02,1.16531250e+01,2.87117188e-01,5.35312500e-02,1.89218750e-02,6.96875000e-03,5.79234375e+00,,1.23798422e-02,3.05034786e-01,,1.23798422e-02,2.16644409e+02
1.23808422e-02,1.16531250e+01,2.88864063e-01,5.48906250e-02,1.87968750e-02,6.18750000e-03,5.79527344e+00,,1.23808422e-02,3.05055052e-01,,1.23808422e-02,2.16357056e+02
1.23818422e-02,1.16601562e+01,2.84456250e-01,5.44375000e-02,1.88515625e-02,6.34375000e-03,5.79410156e+00,,1.23818422e-02,3.05075228e-01,,1.23818422e-02,2.15342529e+02
1.23828422e-02,1.16531250e+01,2.86548438e-01,5.25625000e-02,1.88359375e-02,6.40625000e-03,5.79328125e+00,,1.23828422e-02,3.05095345e-01,,1.23828422e-02,2.15783813e+02
1.23838422e-02,1.16437500e+01,2.85106250e-01,5.10625000e-02,1.88671875e-02,6.43750000e-03,5.79304687e+00,,1.23838422e-02,3.05115461e-01,,1.23838422e-02,2.16475830e+02
1.23848422e-02,1.16414062e+01,2.86325000e-01,5.12968750e-02,1.89687500e-02,6.56250000e-03,5.79351563e+00,,1.23848422e-02,3.05135608e-01,,1.23848422e-02,2.16446045e+02
1.23858422e-02,1.16429687e+01,2.85959375e-01,5.37656250e-02,1.90234375e-02,6.50000000e-03,5.79351563e+00,,1.23858422e-02,3.05155754e-01,,1.23858422e-02,2.16006714e+02
1.23868422e-02,1.16453125e+01,2.87584375e-01,5.55156250e-02,1.89296875e-02,6.28125000e-03,5.79410156e+00,,1.23868422e-02,3.05175930e-01,,1.23868422e-02,2.15475464e+02
1.23878422e-02,1.16359375e+01,2.86548438e-01,5.45156250e-02,1.87812500e-02,6.40625000e-03,5.79363281e+00,,1.23878422e-02,3.05196136e-01,,1.23878422e-02,2.16150513e+02
1.23888422e-02,1.16304688e+01,2.84496875e-01,5.24218750e-02,1.87343750e-02,6.87500000e-03,5.79187500e+00,,1.23888422e-02,3.05216253e-01,,1.23888422e-02,2.16430786e+02
1.23898422e-02,1.16242187e+01,2.86060938e-01,5.18437500e-02,1.86875000e-02,7.25000000e-03,5.79082031e+00,,1.23898422e-02,3.05236340e-01,,1.23898422e-02,2.16798950e+02
1.23908422e-02,1.16210938e+01,2.85085937e-01,5.20312500e-02,1.86406250e-02,7.53125000e-03,5.78859375e+00,,1.23908422e-02,3.05256456e-01,,1.23908422e-02,2.16845825e+02
1.23918422e-02,1.16171875e+01,2.86020313e-01,5.29375000e-02,1.86484375e-02,7.18750000e-03,5.78906250e+00,,1.23918422e-02,3.05276543e-01,,1.23918422e-02,2.16970337e+02
1.23928422e-02,1.16187500e+01,2.86954688e-01,5.42187500e-02,1.87187500e-02,6.96875000e-03,5.78988281e+00,,1.23928422e-02,3.05296719e-01,,1.23928422e-02,2.16525269e+02
1.23938422e-02,1.16210938e+01,2.87259375e-01,5.42812500e-02,1.87343750e-02,7.31250000e-03,5.78882813e+00,,1.23938422e-02,3.05316955e-01,,1.23938422e-02,2.15996216e+02
1.23948422e-02,1.16210938e+01,2.86060938e-01,5.26406250e-02,1.87187500e-02,7.15625000e-03,5.78929688e+00,,1.23948422e-02,3.05337161e-01,,1.23948422e-02,2.15712769e+02
1.23958422e-02,1.16171875e+01,2.85350000e-01,5.12812500e-02,1.87031250e-02,6.93750000e-03,5.79000000e+00,,1.23958422e-02,3.05357277e-01,,1.23958422e-02,2.15840210e+02
1.23968422e-02,1.16132812e+01,2.85837500e-01,5.12187500e-02,1.87187500e-02,7.09375000e-03,5.78742188e+00,,1.23968422e-02,3.05377394e-01,,1.23968422e-02,2.15971191e+02
1.23978422e-02,1.16109375e+01,2.85593750e-01,5.20312500e-02,1.87343750e-02,7.15625000e-03,5.78507813e+00,,1.23978422e-02,3.05397511e-01,,1.23978422e-02,2.15939209e+02
1.23988422e-02,1.16117187e+01,2.86121875e-01,5.34687500e-02,1.87578125e-02,6.96875000e-03,5.78601563e+00,,1.23988422e-02,3.05417657e-01,,1.23988422e-02,2.15579224e+02
1.23998422e-02,1.16093750e+01,2.86995312e-01,5.36875000e-02,1.87343750e-02,6.78125000e-03,5.78859375e+00,,1.23998422e-02,3.05437833e-01,,1.23998422e-02,2.15536865e+02
1.24008422e-02,1.16023437e+01,2.86121875e-01,5.28281250e-02,1.87187500e-02,6.43750000e-03,5.79164063e+00,,1.24008422e-02,3.05457979e-01,,1.24008422e-02,2.15979370e+02
1.24018422e-02,1.16015625e+01,2.86081250e-01,5.18906250e-02,1.87343750e-02,6.25000000e-03,5.79386719e+00,,1.24018422e-02,3.05478126e-01,,1.24018422e-02,2.15782471e+02
1.24028422e-02,1.16015625e+01,2.85471875e-01,5.11406250e-02,1.87812500e-02,6.43750000e-03,5.79246094e+00,,1.24028422e-02,3.05498242e-01,,1.24028422e-02,2.15509521e+02
1.24038422e-02,1.15984375e+01,2.86081250e-01,5.17031250e-02,1.87734375e-02,6.65625000e-03,5.79140625e+00,,1.24038422e-02,3.05518389e-01,,1.24038422e-02,2.15559082e+02
1.24048422e-02,1.15929687e+01,2.85817188e-01,5.28281250e-02,1.87031250e-02,6.81250000e-03,5.79046875e+00,,1.24048422e-02,3.05538535e-01,,1.24048422e-02,2.15845825e+02
1.24058422e-02,1.15851562e+01,2.86365625e-01,5.26875000e-02,1.86484375e-02,6.96875000e-03,5.79000000e+00,,1.24058422e-02,3.05558652e-01,,1.24058422e-02,2.16371582e+02
1.24068422e-02,1.15781250e+01,2.86568750e-01,5.21093750e-02,1.86406250e-02,7.25000000e-03,5.78882813e+00,,1.24068422e-02,3.05578828e-01,,1.24068422e-02,2.16818848e+02
1.24078422e-02,1.15742188e+01,2.85918750e-01,5.15156250e-02,1.86093750e-02,7.09375000e-03,5.78859375e+00,,1.24078422e-02,3.05599004e-01,,1.24078422e-02,2.16947021e+02
1.24088422e-02,1.15609375e+01,2.85573438e-01,5.18437500e-02,1.85156250e-02,6.71875000e-03,5.78964844e+00,,1.24088422e-02,3.05619121e-01,,1.24088422e-02,2.18042114e+02
1.24098422e-02,1.15554687e+01,2.85045313e-01,5.24843750e-02,1.84531250e-02,6.71875000e-03,5.79000000e+00,,1.24098422e-02,3.05639237e-01,,1.24098422e-02,2.18329590e+02
1.24108422e-02,1.15609375e+01,2.85492188e-01,5.23437500e-02,1.85156250e-02,7.18750000e-03,5.78859375e+00,,1.24108422e-02,3.05659324e-01,,1.24108422e-02,2.17487915e+02
1.24118422e-02,1.15687500e+01,2.85675000e-01,5.17812500e-02,1.86093750e-02,7.93750000e-03,5.78507813e+00,,1.24118422e-02,3.05679440e-01,,1.24118422e-02,2.16406616e+02
1.24128422e-02,1.15718750e+01,2.86203125e-01,5.14062500e-02,1.85703125e-02,8.00000000e-03,5.78484375e+00,,1.24128422e-02,3.05699557e-01,,1.24128422e-02,2.15810913e+02
1.24138422e-02,1.15781250e+01,2.86121875e-01,5.18437500e-02,1.85468750e-02,7.46875000e-03,5.78648438e+00,,1.24138422e-02,3.05719733e-01,,1.24138422e-02,2.14893066e+02
1.24148422e-02,1.15835938e+01,2.85715625e-01,5.26875000e-02,1.85468750e-02,7.62500000e-03,5.78507813e+00,,1.24148422e-02,3.05739880e-01,,1.24148422e-02,2.14052124e+02
1.24158422e-02,1.15773437e+01,2.85492188e-01,5.25312500e-02,1.85156250e-02,7.90625000e-03,5.78425781e+00,,1.24158422e-02,3.05759966e-01,,1.24158422e-02,2.14417480e+02
1.24168422e-02,1.15679688e+01,2.85350000e-01,5.15468750e-02,1.85468750e-02,8.06250000e-03,5.78449219e+00,,1.24168422e-02,3.05780083e-01,,1.24168422e-02,2.15108276e+02
1.24178422e-02,1.15664062e+01,2.85776563e-01,5.03906250e-02,1.85546875e-02,8.31250000e-03,5.78308594e+00,,1.24178422e-02,3.05800170e-01,,1.24178422e-02,2.14999390e+02
1.24188422e-02,1.15703125e+01,2.85776563e-01,5.08593750e-02,1.86406250e-02,8.21875000e-03,5.78308594e+00,,1.24188422e-02,3.05820316e-01,,1.24188422e-02,2.14328369e+02
1.24198422e-02,1.15703125e+01,2.86203125e-01,5.29062500e-02,1.87031250e-02,7.78125000e-03,5.78507813e+00,,1.24198422e-02,3.05840433e-01,,1.24198422e-02,2.14053345e+02
1.24208422e-02,1.15640625e+01,2.85959375e-01,5.32812500e-02,1.86406250e-02,7.34375000e-03,5.78718750e+00,,1.24208422e-02,3.05860579e-01,,1.24208422e-02,2.14416260e+02
1.24218422e-02,1.15515625e+01,2.85350000e-01,5.18437500e-02,1.85312500e-02,6.81250000e-03,5.78964844e+00,,1.24218422e-02,3.05880666e-01,,1.24218422e-02,2.15426392e+02
1.24228422e-02,1.15507812e+01,2.85715625e-01,5.03750000e-02,1.85000000e-02,6.43750000e-03,5.79164063e+00,,1.24228422e-02,3.05900782e-01,,1.24228422e-02,2.15235962e+02
1.24238422e-02,1.15476562e+01,2.85390625e-01,5.03437500e-02,1.84375000e-02,6.87500000e-03,5.79140625e+00,,1.24238422e-02,3.05920869e-01,,1.24238422e-02,2.15291382e+02
1.24248422e-02,1.15507812e+01,2.85329688e-01,5.20312500e-02,1.83984375e-02,6.87500000e-03,5.79082031e+00,,1.24248422e-02,3.05940986e-01,,1.24248422e-02,2.14697754e+02
1.24258422e-02,1.15398437e+01,2.85289063e-01,5.32500000e-02,1.84062500e-02,6.71875000e-03,5.79105469e+00,,1.24258422e-02,3.05961072e-01,,1.24258422e-02,2.15546509e+02
1.24268422e-02,1.15265625e+01,2.85228125e-01,5.27968750e-02,1.83593750e-02,6.62500000e-03,5.79105469e+00,,1.24268422e-02,3.05981189e-01,,1.24268422e-02,2.16634521e+02
1.24278422e-02,1.15234375e+01,2.85146875e-01,5.13593750e-02,1.83281250e-02,6.40625000e-03,5.79246094e+00,,1.24278422e-02,3.06001246e-01,,1.24278422e-02,2.16680786e+02
1.24288422e-02,1.15226562e+01,2.84903125e-01,5.00937500e-02,1.82343750e-02,6.25000000e-03,5.79328125e+00,,1.24288422e-02,3.06021333e-01,,1.24288422e-02,2.16492432e+02
1.24298422e-02,1.15156250e+01,2.84760938e-01,5.08281250e-02,1.81015625e-02,6.28125000e-03,5.79328125e+00,,1.24298422e-02,3.06041390e-01,,1.24298422e-02,2.16949829e+02
1.24308422e-02,1.15171875e+01,2.84700000e-01,5.25000000e-02,1.80781250e-02,6.40625000e-03,5.79351563e+00,,1.24308422e-02,3.06061417e-01,,1.24308422e-02,2.16515015e+02
1.24318422e-02,1.15195312e+01,2.84984375e-01,5.26875000e-02,1.81328125e-02,6.78125000e-03,5.79164063e+00,,1.24318422e-02,3.06081504e-01,,1.24318422e-02,2.15994629e+02
1.24328422e-02,1.15078125e+01,2.84598438e-01,5.11718750e-02,1.81171875e-02,7.40625000e-03,5.78824219e+00,,1.24328422e-02,3.06101561e-01,,1.24328422e-02,2.16927490e+02
1.24338422e-02,1.15007812e+01,2.84862500e-01,4.98593750e-02,1.80859375e-02,7.25000000e-03,5.78882813e+00,,1.24338422e-02,3.06121588e-01,,1.24338422e-02,2.17384644e+02
1.24348422e-02,1.15039062e+01,2.84659375e-01,5.07187500e-02,1.80468750e-02,6.62500000e-03,5.79082031e+00,,1.24348422e-02,3.06141675e-01,,1.24348422e-02,2.16795898e+02
1.24358422e-02,1.15078125e+01,2.84862500e-01,5.22968750e-02,1.80390625e-02,6.50000000e-03,5.79210938e+00,,1.24358422e-02,3.06161731e-01,,1.24358422e-02,2.16120239e+02
1.24368422e-02,1.15023437e+01,2.84760938e-01,5.26875000e-02,1.79687500e-02,6.43750000e-03,5.79222656e+00,,1.24368422e-02,3.06181788e-01,,1.24368422e-02,2.16405762e+02
1.24378422e-02,1.14945312e+01,2.85146875e-01,5.15468750e-02,1.79531250e-02,6.62500000e-03,5.79210938e+00,,1.24378422e-02,3.06201875e-01,,1.24378422e-02,2.16934937e+02
1.24388422e-02,1.14890625e+01,2.84903125e-01,4.97500000e-02,1.80468750e-02,6.71875000e-03,5.79222656e+00,,1.24388422e-02,3.06221932e-01,,1.24388422e-02,2.17230225e+02
1.24398422e-02,1.14890625e+01,2.85085937e-01,4.93281250e-02,1.81953125e-02,6.71875000e-03,5.79187500e+00,,1.24398422e-02,3.06242019e-01,,1.24398422e-02,2.16967773e+02
1.24408422e-02,1.14875000e+01,2.85146875e-01,5.12343750e-02,1.82656250e-02,6.65625000e-03,5.79187500e+00,,1.24408422e-02,3.06262076e-01,,1.24408422e-02,2.16862305e+02
1.24418422e-02,1.14820313e+01,2.84618750e-01,5.27500000e-02,1.82109375e-02,6.65625000e-03,5.79105469e+00,,1.24418422e-02,3.06282133e-01,,1.24418422e-02,2.17150513e+02
1.24428422e-02,1.14796875e+01,2.84862500e-01,5.18750000e-02,1.81406250e-02,6.34375000e-03,5.79281250e+00,,1.24428422e-02,3.06302190e-01,,1.24428422e-02,2.17115112e+02
1.24438422e-02,1.14718750e+01,2.84618750e-01,4.96093750e-02,1.81015625e-02,5.87500000e-03,5.79492188e+00,,1.24438422e-02,3.06322217e-01,,1.24438422e-02,2.17651611e+02
1.24448422e-02,1.14742188e+01,2.84801562e-01,4.88906250e-02,1.81562500e-02,6.18750000e-03,5.79351563e+00,,1.24448422e-02,3.06342244e-01,,1.24448422e-02,2.17148926e+02
1.24458422e-02,1.14781250e+01,2.84964063e-01,5.11093750e-02,1.81562500e-02,6.06250000e-03,5.79269531e+00,,1.24458422e-02,3.06362331e-01,,1.24458422e-02,2.16481201e+02
1.24468422e-02,1.14765625e+01,2.85085937e-01,5.25937500e-02,1.81796875e-02,5.90625000e-03,5.79222656e+00,,1.24468422e-02,3.06382388e-01,,1.24468422e-02,2.16367432e+02
1.24478422e-02,1.14765625e+01,2.84760938e-01,5.11406250e-02,1.82109375e-02,5.96875000e-03,5.79187500e+00,,1.24478422e-02,3.06402445e-01,,1.24478422e-02,2.16092651e+02
1.24488422e-02,1.14820313e+01,2.84801562e-01,4.91875000e-02,1.82187500e-02,6.28125000e-03,5.79140625e+00,,1.24488422e-02,3.06422532e-01,,1.24488422e-02,2.15262817e+02
1.24498422e-02,1.14820313e+01,2.84700000e-01,4.87812500e-02,1.80859375e-02,6.78125000e-03,5.79140625e+00,,1.24498422e-02,3.06442559e-01,,1.24498422e-02,2.15003174e+02
1.24508422e-02,1.14726562e+01,2.84598438e-01,5.04843750e-02,1.78593750e-02,7.15625000e-03,5.79105469e+00,,1.24508422e-02,3.06462586e-01,,1.24508422e-02,2.15706787e+02
1.24518422e-02,1.14726562e+01,2.84801562e-01,5.22343750e-02,1.78984375e-02,6.81250000e-03,5.79023438e+00,,1.24518422e-02,3.06482643e-01,,1.24518422e-02,2.15434570e+02
1.24528422e-02,1.14781250e+01,2.84415625e-01,5.18125000e-02,1.79921875e-02,6.40625000e-03,5.79023438e+00,,1.24528422e-02,3.06502670e-01,,1.24528422e-02,2.14594849e+02
1.24538422e-02,1.14726562e+01,2.84375000e-01,5.00156250e-02,1.80234375e-02,6.93750000e-03,5.78800781e+00,,1.24538422e-02,3.06522697e-01,,1.24538422e-02,2.14888916e+02
1.24548422e-02,1.14632812e+01,2.83968750e-01,4.90781250e-02,1.80468750e-02,7.15625000e-03,5.78882813e+00,,1.24548422e-02,3.06542695e-01,,1.24548422e-02,2.15592896e+02
1.24558422e-02,1.14554687e+01,2.84212500e-01,4.98437500e-02,1.80468750e-02,6.78125000e-03,5.79023438e+00,,1.24558422e-02,3.06562722e-01,,1.24558422e-02,2.16136230e+02
1.24568422e-02,1.14484375e+01,2.84070313e-01,5.15156250e-02,1.80234375e-02,6.43750000e-03,5.79023438e+00,,1.24568422e-02,3.06582719e-01,,1.24568422e-02,2.16592529e+02
1.24578422e-02,1.14445312e+01,2.84273438e-01,5.18593750e-02,1.80390625e-02,6.28125000e-03,5.79046875e+00,,1.24578422e-02,3.06602716e-01,,1.24578422e-02,2.16721313e+02
1.24588422e-02,1.14468750e+01,2.84415625e-01,5.04531250e-02,1.80781250e-02,6.18750000e-03,5.79187500e+00,,1.24588422e-02,3.06622744e-01,,1.24588422e-02,2.16208496e+02
1.24598422e-02,1.14460937e+01,2.84273438e-01,4.90156250e-02,1.81015625e-02,6.18750000e-03,5.79269531e+00,,1.24598422e-02,3.06642801e-01,,1.24598422e-02,2.16025513e+02
1.24608422e-02,1.14445312e+01,2.84496875e-01,4.90781250e-02,1.82187500e-02,6.25000000e-03,5.79210938e+00,,1.24608422e-02,3.06662828e-01,,1.24608422e-02,2.15926514e+02
1.24618422e-02,1.14351563e+01,2.84618750e-01,5.09062500e-02,1.82656250e-02,6.43750000e-03,5.79105469e+00,,1.24618422e-02,3.06682855e-01,,1.24618422e-02,2.16628052e+02
1.24628422e-02,1.14195313e+01,2.84415625e-01,5.21250000e-02,1.81718750e-02,6.50000000e-03,5.79140625e+00,,1.24628422e-02,3.06702912e-01,,1.24628422e-02,2.17965942e+02
1.24638422e-02,1.14164062e+01,2.84314063e-01,5.16562500e-02,1.81328125e-02,6.06250000e-03,5.79363281e+00,,1.24638422e-02,3.06722939e-01,,1.24638422e-02,2.18013062e+02
1.24648422e-02,1.14179688e+01,2.84253125e-01,4.95781250e-02,1.80546875e-02,5.81250000e-03,5.79585938e+00,,1.24648422e-02,3.06742936e-01,,1.24648422e-02,2.17583618e+02
1.24658422e-02,1.14179688e+01,2.84009375e-01,4.86562500e-02,1.79687500e-02,6.12500000e-03,5.79468750e+00,,1.24658422e-02,3.06762934e-01,,1.24658422e-02,2.17323242e+02
1.24668422e-02,1.14179688e+01,2.84029688e-01,5.03281250e-02,1.79453125e-02,6.50000000e-03,5.79445313e+00,,1.24668422e-02,3.06782931e-01,,1.24668422e-02,2.17060913e+02
1.24678422e-02,1.14195313e+01,2.83725000e-01,5.24062500e-02,1.79296875e-02,7.03125000e-03,5.79304687e+00,,1.24678422e-02,3.06802958e-01,,1.24678422e-02,2.16627686e+02
1.24688422e-02,1.14156250e+01,2.84070313e-01,5.20781250e-02,1.79453125e-02,7.09375000e-03,5.79269531e+00,,1.24688422e-02,3.06822956e-01,,1.24688422e-02,2.16753540e+02
1.24698422e-02,1.14125000e+01,2.84029688e-01,4.95937500e-02,1.79453125e-02,6.87500000e-03,5.79187500e+00,,1.24698422e-02,3.06842953e-01,,1.24698422e-02,2.16806152e+02
1.24708422e-02,1.14070312e+01,2.84557813e-01,4.83281250e-02,1.79453125e-02,6.81250000e-03,5.79105469e+00,,1.24708422e-02,3.06862980e-01,,1.24708422e-02,2.17110596e+02
1.24718422e-02,1.13968750e+01,2.84496875e-01,4.99375000e-02,1.78593750e-02,6.65625000e-03,5.79164063e+00,,1.24718422e-02,3.06883037e-01,,1.24718422e-02,2.17897217e+02
1.24728422e-02,1.13992187e+01,2.84273438e-01,5.21250000e-02,1.79296875e-02,6.50000000e-03,5.79164063e+00,,1.24728422e-02,3.06903064e-01,,1.24728422e-02,2.17385010e+02
1.24738422e-02,1.14007812e+01,2.84273438e-01,5.19218750e-02,1.79687500e-02,6.96875000e-03,5.78988281e+00,,1.24738422e-02,3.06923062e-01,,1.24738422e-02,2.16948242e+02
1.24748422e-02,1.14007812e+01,2.83928125e-01,4.95937500e-02,1.78984375e-02,7.84375000e-03,5.78742188e+00,,1.24748422e-02,3.06943059e-01,,1.24748422e-02,2.16679199e+02
1.24758422e-02,1.14046875e+01,2.84496875e-01,4.80937500e-02,1.77968750e-02,8.00000000e-03,5.78707031e+00,,1.24758422e-02,3.06963056e-01,,1.24758422e-02,2.16017700e+02
1.24768422e-02,1.14062500e+01,2.84110938e-01,4.87812500e-02,1.77968750e-02,7.84375000e-03,5.78742188e+00,,1.24768422e-02,3.06983113e-01,,1.24768422e-02,2.15599854e+02
