Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.86160720e-03,1.70375000e+01,4.36860937e-01,5.28906250e-02,1.77468750e-01,3.62500000e-03,6.06632813e+00,,8.86160720e-03,3.28227997e-01,,8.86160720e-03,2.90689209e+03
8.86260720e-03,1.70546875e+01,4.36332813e-01,4.69218750e-02,1.77437500e-01,3.40625000e-03,6.06785156e+00,,8.86260720e-03,3.28258753e-01,,8.86260720e-03,2.90485596e+03
8.86360720e-03,1.70687500e+01,4.36718750e-01,4.52031250e-02,1.77476563e-01,3.09375000e-03,6.06925781e+00,,8.86360720e-03,3.28289479e-01,,8.86360720e-03,2.90316211e+03
8.86460720e-03,1.70781250e+01,4.35987500e-01,4.67500000e-02,1.77492188e-01,3.31250000e-03,6.06808594e+00,,8.86460720e-03,3.28320205e-01,,8.86460720e-03,2.90195215e+03
8.86560720e-03,1.70843750e+01,4.37632813e-01,4.56562500e-02,1.77453125e-01,3.28125000e-03,6.06832031e+00,,8.86560720e-03,3.28350961e-01,,8.86560720e-03,2.90106250e+03
8.86660720e-03,1.70898438e+01,4.37287500e-01,4.47031250e-02,1.77437500e-01,3.28125000e-03,6.06925781e+00,,8.86660720e-03,3.28381777e-01,,8.86660720e-03,2.90025952e+03
8.86760720e-03,1.70882813e+01,4.36921875e-01,4.34687500e-02,1.77375000e-01,3.34375000e-03,6.06820313e+00,,8.86760720e-03,3.28412563e-01,,8.86760720e-03,2.90018726e+03
8.86860720e-03,1.70843750e+01,4.37287500e-01,4.16093750e-02,1.77304688e-01,3.71875000e-03,6.06667969e+00,,8.86860720e-03,3.28443348e-01,,8.86860720e-03,2.90036426e+03
8.86960720e-03,1.70765625e+01,4.35053125e-01,4.15625000e-02,1.77195313e-01,4.37500000e-03,6.06433594e+00,,8.86960720e-03,3.28474075e-01,,8.86960720e-03,2.90094971e+03
8.87060720e-03,1.70664062e+01,4.37246875e-01,4.36562500e-02,1.77171875e-01,4.53125000e-03,6.06410156e+00,,8.87060720e-03,3.28504801e-01,,8.87060720e-03,2.90177051e+03
8.87160720e-03,1.70460938e+01,4.36962500e-01,4.77656250e-02,1.77171875e-01,4.09375000e-03,6.06609375e+00,,8.87160720e-03,3.28535587e-01,,8.87160720e-03,2.90362256e+03
8.87260720e-03,1.70187500e+01,4.34626563e-01,4.27031250e-02,1.77210937e-01,3.78125000e-03,6.06632813e+00,,8.87260720e-03,3.28566283e-01,,8.87260720e-03,2.90620166e+03
8.87360720e-03,1.69960938e+01,4.37937500e-01,2.41875000e-02,1.77171875e-01,3.71875000e-03,6.06503906e+00,,8.87360720e-03,3.28597009e-01,,8.87360720e-03,2.90836011e+03
8.87460720e-03,1.69679688e+01,4.36515625e-01,1.82500000e-02,1.77140625e-01,3.71875000e-03,6.06468750e+00,,8.87460720e-03,3.28627795e-01,,8.87460720e-03,2.91114673e+03
8.87560720e-03,1.69359375e+01,4.36312500e-01,2.77656250e-02,1.77062500e-01,3.71875000e-03,6.06527344e+00,,8.87560720e-03,3.28658521e-01,,8.87560720e-03,2.91432739e+03
8.87660720e-03,1.69109375e+01,4.38790625e-01,5.46718750e-02,1.77000000e-01,3.65625000e-03,6.06750000e+00,,8.87660720e-03,3.28689367e-01,,8.87660720e-03,2.91668604e+03
8.87760720e-03,1.69242188e+01,4.25526563e-01,6.91406250e-02,1.77140625e-01,3.87500000e-03,6.06808594e+00,,8.87760720e-03,3.28719795e-01,,8.87760720e-03,2.91498877e+03
8.87860720e-03,1.69578125e+01,4.32900000e-01,2.42656250e-02,1.77187500e-01,4.09375000e-03,6.06667969e+00,,8.87860720e-03,3.28750014e-01,,8.87860720e-03,2.91127832e+03
8.87960720e-03,1.69750000e+01,4.38628125e-01,-1.20156250e-02,1.77132813e-01,3.78125000e-03,6.06667969e+00,,8.87960720e-03,3.28780711e-01,,8.87960720e-03,2.90947363e+03
8.88060720e-03,1.69546875e+01,4.35784375e-01,1.77187500e-02,1.77039063e-01,3.25000000e-03,6.06726563e+00,,8.88060720e-03,3.28811496e-01,,8.88060720e-03,2.91155273e+03
8.88160720e-03,1.69234375e+01,4.36556250e-01,6.44531250e-02,1.76906250e-01,3.46875000e-03,6.06574219e+00,,8.88160720e-03,3.28842223e-01,,8.88160720e-03,2.91455640e+03
8.88260720e-03,1.69156250e+01,4.31721875e-01,6.48593750e-02,1.76859375e-01,3.65625000e-03,6.06433594e+00,,8.88260720e-03,3.28872800e-01,,8.88260720e-03,2.91501904e+03
8.88360720e-03,1.69023438e+01,4.30645313e-01,2.14375000e-02,1.76875000e-01,3.65625000e-03,6.06351563e+00,,8.88360720e-03,3.28903168e-01,,8.88360720e-03,2.91615967e+03
8.88460720e-03,1.68546875e+01,4.36495313e-01,-7.25000000e-03,1.76851563e-01,3.78125000e-03,6.06222656e+00,,8.88460720e-03,3.28933686e-01,,8.88460720e-03,2.92103516e+03
8.88560720e-03,1.67812500e+01,4.39745313e-01,1.13437500e-02,1.76859375e-01,3.93750000e-03,6.06269531e+00,,8.88560720e-03,3.28964531e-01,,8.88560720e-03,2.92859521e+03
8.88660720e-03,1.67281250e+01,4.38770313e-01,3.97500000e-02,1.76835938e-01,3.78125000e-03,6.06351563e+00,,8.88660720e-03,3.28995466e-01,,8.88660720e-03,2.93393652e+03
8.88760720e-03,1.66968750e+01,4.37064063e-01,3.79843750e-02,1.76820313e-01,3.65625000e-03,6.06433594e+00,,8.88760720e-03,3.29026282e-01,,8.88760720e-03,2.93695215e+03
8.88860720e-03,1.66804687e+01,4.34281250e-01,1.33906250e-02,1.76835938e-01,3.56250000e-03,6.06410156e+00,,8.88860720e-03,3.29056978e-01,,8.88860720e-03,2.93850757e+03
8.88960720e-03,1.66562500e+01,4.33285937e-01,7.81250000e-04,1.76851563e-01,3.56250000e-03,6.06304688e+00,,8.88960720e-03,3.29087555e-01,,8.88960720e-03,2.94096680e+03
8.89060720e-03,1.66203125e+01,4.35621875e-01,1.14531250e-02,1.76906250e-01,3.93750000e-03,6.06105469e+00,,8.89060720e-03,3.29118133e-01,,8.89060720e-03,2.94463892e+03
8.89160720e-03,1.65750000e+01,4.40131250e-01,2.27968750e-02,1.76875000e-01,4.03125000e-03,6.06105469e+00,,8.89160720e-03,3.29148978e-01,,8.89160720e-03,2.94921997e+03
8.89260720e-03,1.65335938e+01,4.41146875e-01,2.36250000e-02,1.76812500e-01,3.93750000e-03,6.06304688e+00,,8.89260720e-03,3.29179972e-01,,8.89260720e-03,2.95336572e+03
8.89360720e-03,1.65070313e+01,4.32940625e-01,1.67187500e-02,1.76890625e-01,3.87500000e-03,6.06410156e+00,,8.89360720e-03,3.29210788e-01,,8.89360720e-03,2.95599658e+03
8.89460720e-03,1.64890625e+01,4.33692188e-01,-4.62500000e-03,1.76906250e-01,3.68750000e-03,6.06363281e+00,,8.89460720e-03,3.29241306e-01,,8.89460720e-03,2.95781738e+03
8.89560720e-03,1.64718750e+01,4.37510938e-01,-1.16562500e-02,1.76851563e-01,3.62500000e-03,6.06328125e+00,,8.89560720e-03,3.29271972e-01,,8.89560720e-03,2.95963232e+03
8.89660720e-03,1.64515625e+01,4.37328125e-01,1.58750000e-02,1.76796875e-01,3.65625000e-03,6.06187500e+00,,8.89660720e-03,3.29302758e-01,,8.89660720e-03,2.96171509e+03
8.89760720e-03,1.64328125e+01,4.40293750e-01,4.61875000e-02,1.76718750e-01,3.71875000e-03,6.06082031e+00,,8.89760720e-03,3.29333633e-01,,8.89760720e-03,2.96348389e+03
8.89860720e-03,1.64320313e+01,4.37835938e-01,4.26562500e-02,1.76742188e-01,3.78125000e-03,6.06222656e+00,,8.89860720e-03,3.29364568e-01,,8.89860720e-03,2.96332861e+03
8.89960720e-03,1.64421875e+01,4.34403125e-01,9.40625000e-03,1.76820313e-01,3.65625000e-03,6.06363281e+00,,8.89960720e-03,3.29395294e-01,,8.89960720e-03,2.96214404e+03
8.90060720e-03,1.64625000e+01,4.36800000e-01,-1.23750000e-02,1.76851563e-01,3.28125000e-03,6.06574219e+00,,8.90060720e-03,3.29425961e-01,,8.90060720e-03,2.96005762e+03
8.90160720e-03,1.64734375e+01,4.39704688e-01,4.78125000e-03,1.76875000e-01,2.96875000e-03,6.06691406e+00,,8.90160720e-03,3.29456806e-01,,8.90160720e-03,2.95895068e+03
8.90260720e-03,1.64828125e+01,4.39846875e-01,3.96562500e-02,1.76929688e-01,3.09375000e-03,6.06750000e+00,,8.90260720e-03,3.29487771e-01,,8.90260720e-03,2.95786597e+03
8.90360720e-03,1.64945313e+01,4.39257813e-01,5.10156250e-02,1.76914063e-01,3.03125000e-03,6.06726563e+00,,8.90360720e-03,3.29518735e-01,,8.90360720e-03,2.95641748e+03
8.90460720e-03,1.65195312e+01,4.39115625e-01,2.98437500e-02,1.76929688e-01,3.28125000e-03,6.06632813e+00,,8.90460720e-03,3.29549640e-01,,8.90460720e-03,2.95362598e+03
8.90560720e-03,1.65562500e+01,4.35642188e-01,9.29687500e-03,1.76984375e-01,3.25000000e-03,6.06574219e+00,,8.90560720e-03,3.29580426e-01,,8.90560720e-03,2.94973682e+03
8.90660720e-03,1.65937500e+01,4.35276563e-01,1.56250000e-02,1.77039063e-01,3.12500000e-03,6.06527344e+00,,8.90660720e-03,3.29611093e-01,,8.90660720e-03,2.94580469e+03
8.90760720e-03,1.66164063e+01,4.38201563e-01,3.97500000e-02,1.77000000e-01,3.34375000e-03,6.06445312e+00,,8.90760720e-03,3.29641849e-01,,8.90760720e-03,2.94332227e+03
8.90860720e-03,1.66273438e+01,4.39237500e-01,5.72187500e-02,1.76945313e-01,3.25000000e-03,6.06445312e+00,,8.90860720e-03,3.29672754e-01,,8.90860720e-03,2.94193750e+03
8.90960720e-03,1.66460937e+01,4.35825000e-01,5.73281250e-02,1.77046875e-01,3.34375000e-03,6.06632813e+00,,8.90960720e-03,3.29703569e-01,,8.90960720e-03,2.93970117e+03
8.91060720e-03,1.66851562e+01,4.31498438e-01,3.74218750e-02,1.77195313e-01,3.87500000e-03,6.06468750e+00,,8.91060720e-03,3.29734117e-01,,8.91060720e-03,2.93542285e+03
8.91160720e-03,1.67351562e+01,4.32331250e-01,9.31250000e-03,1.77250000e-01,4.46875000e-03,6.06011719e+00,,8.91160720e-03,3.29764545e-01,,8.91160720e-03,2.93014453e+03
8.91260720e-03,1.67703125e+01,4.36637500e-01,1.89218750e-02,1.77281250e-01,4.46875000e-03,6.05917969e+00,,8.91260720e-03,3.29795122e-01,,8.91260720e-03,2.92644556e+03
8.91360720e-03,1.67929688e+01,4.35987500e-01,6.93437500e-02,1.77304688e-01,4.15625000e-03,6.06128906e+00,,8.91360720e-03,3.29825848e-01,,8.91360720e-03,2.92387598e+03
8.91460720e-03,1.68171875e+01,4.35439063e-01,9.73906250e-02,1.77320313e-01,4.09375000e-03,6.06210938e+00,,8.91460720e-03,3.29856545e-01,,8.91460720e-03,2.92093726e+03
8.91560720e-03,1.68398438e+01,4.29954687e-01,6.78437500e-02,1.77359375e-01,3.93750000e-03,6.06269531e+00,,8.91560720e-03,3.29887003e-01,,8.91560720e-03,2.91816357e+03
8.91660720e-03,1.68585938e+01,4.27476562e-01,1.32812500e-02,1.77398438e-01,3.78125000e-03,6.06269531e+00,,8.91660720e-03,3.29917222e-01,,8.91660720e-03,2.91601562e+03
8.91760720e-03,1.68882812e+01,4.31681250e-01,-7.81250000e-05,1.77398438e-01,4.03125000e-03,6.06222656e+00,,8.91760720e-03,3.29947472e-01,,8.91760720e-03,2.91292041e+03
8.91860720e-03,1.69210938e+01,4.32940625e-01,5.29687500e-02,1.77382813e-01,4.25000000e-03,6.06222656e+00,,8.91860720e-03,3.29977900e-01,,8.91860720e-03,2.90939771e+03
8.91960720e-03,1.69718750e+01,4.27435938e-01,1.14609375e-01,1.77375000e-01,4.09375000e-03,6.06292969e+00,,8.91960720e-03,3.30008209e-01,,8.91960720e-03,2.90371875e+03
8.92060720e-03,1.70421875e+01,4.25831250e-01,1.11078125e-01,1.77359375e-01,3.93750000e-03,6.06550781e+00,,8.92060720e-03,3.30038249e-01,,8.92060720e-03,2.89587134e+03
8.92160720e-03,1.71085938e+01,4.23759375e-01,6.01093750e-02,1.77375000e-01,3.40625000e-03,6.06914063e+00,,8.92160720e-03,3.30068141e-01,,8.92160720e-03,2.88857227e+03
8.92260720e-03,1.71382812e+01,4.22012500e-01,3.62031250e-02,1.77468750e-01,3.03125000e-03,6.06914063e+00,,8.92260720e-03,3.30097914e-01,,8.92260720e-03,2.88525635e+03
8.92360720e-03,1.71351563e+01,4.24429688e-01,5.34843750e-02,1.77531250e-01,3.12500000e-03,6.06632813e+00,,8.92360720e-03,3.30127746e-01,,8.92360720e-03,2.88534106e+03
8.92460720e-03,1.71289062e+01,4.29629688e-01,6.90625000e-02,1.77570313e-01,3.12500000e-03,6.06527344e+00,,8.92460720e-03,3.30157816e-01,,8.92460720e-03,2.88566016e+03
8.92560720e-03,1.71289062e+01,4.30523437e-01,6.83437500e-02,1.77515625e-01,3.46875000e-03,6.06550781e+00,,8.92560720e-03,3.30188096e-01,,8.92560720e-03,2.88529639e+03
8.92660720e-03,1.71164063e+01,4.24734375e-01,6.61250000e-02,1.77476563e-01,3.46875000e-03,6.06609375e+00,,8.92660720e-03,3.30218196e-01,,8.92660720e-03,2.88622852e+03
8.92760720e-03,1.70828125e+01,4.25140625e-01,5.76875000e-02,1.77453125e-01,3.28125000e-03,6.06632813e+00,,8.92760720e-03,3.30248147e-01,,8.92760720e-03,2.88936377e+03
8.92860720e-03,1.70250000e+01,4.26054688e-01,4.66093750e-02,1.77375000e-01,3.12500000e-03,6.06632813e+00,,8.92860720e-03,3.30278128e-01,,8.92860720e-03,2.89504736e+03
8.92960720e-03,1.69867188e+01,4.29000000e-01,4.63593750e-02,1.77289063e-01,2.75000000e-03,6.06585938e+00,,8.92960720e-03,3.30308229e-01,,8.92960720e-03,2.89874756e+03
8.93060720e-03,1.69718750e+01,4.33042188e-01,5.53750000e-02,1.77226563e-01,2.75000000e-03,6.06527344e+00,,8.93060720e-03,3.30338597e-01,,8.93060720e-03,2.90000830e+03
8.93160720e-03,1.69789063e+01,4.31234375e-01,6.52968750e-02,1.77132813e-01,2.87500000e-03,6.06609375e+00,,8.93160720e-03,3.30369025e-01,,8.93160720e-03,2.89896338e+03
8.93260720e-03,1.69828125e+01,4.27862500e-01,6.89062500e-02,1.77117187e-01,3.40625000e-03,6.06445312e+00,,8.93260720e-03,3.30399245e-01,,8.93260720e-03,2.89820483e+03
8.93360720e-03,1.69812500e+01,4.25485938e-01,6.17031250e-02,1.77140625e-01,3.40625000e-03,6.06386719e+00,,8.93360720e-03,3.30429286e-01,,8.93360720e-03,2.89801978e+03
8.93460720e-03,1.69867188e+01,4.28370313e-01,4.22343750e-02,1.77132813e-01,3.25000000e-03,6.06410156e+00,,8.93460720e-03,3.30459356e-01,,8.93460720e-03,2.89718066e+03
8.93560720e-03,1.69945313e+01,4.32575000e-01,3.38906250e-02,1.77062500e-01,3.56250000e-03,6.06292969e+00,,8.93560720e-03,3.30489665e-01,,8.93560720e-03,2.89617334e+03
8.93660720e-03,1.70070313e+01,4.32940625e-01,5.72187500e-02,1.77062500e-01,3.93750000e-03,6.06023438e+00,,8.93660720e-03,3.30520123e-01,,8.93660720e-03,2.89464307e+03
8.93760720e-03,1.70281250e+01,4.31620312e-01,8.39687500e-02,1.77093750e-01,3.71875000e-03,6.05988281e+00,,8.93760720e-03,3.30550551e-01,,8.93760720e-03,2.89209448e+03
8.93860720e-03,1.70539063e+01,4.28370313e-01,8.00000000e-02,1.77062500e-01,3.18750000e-03,6.06128906e+00,,8.93860720e-03,3.30580831e-01,,8.93860720e-03,2.88900195e+03
8.93960720e-03,1.70820312e+01,4.28654688e-01,5.61093750e-02,1.77023438e-01,3.12500000e-03,6.06128906e+00,,8.93960720e-03,3.30610991e-01,,8.93960720e-03,2.88574219e+03
8.94060720e-03,1.71046875e+01,4.31721875e-01,4.65468750e-02,1.76984375e-01,3.25000000e-03,6.06164063e+00,,8.94060720e-03,3.30641299e-01,,8.94060720e-03,2.88313403e+03
8.94160720e-03,1.71195313e+01,4.35235938e-01,6.08750000e-02,1.76953125e-01,3.34375000e-03,6.06222656e+00,,8.94160720e-03,3.30671817e-01,,8.94160720e-03,2.88131909e+03
8.94260720e-03,1.71312500e+01,4.34768750e-01,7.78125000e-02,1.76953125e-01,3.03125000e-03,6.06363281e+00,,8.94260720e-03,3.30702454e-01,,8.94260720e-03,2.87974365e+03
8.94360720e-03,1.71390625e+01,4.34139063e-01,7.48437500e-02,1.76945313e-01,2.59375000e-03,6.06574219e+00,,8.94360720e-03,3.30733031e-01,,8.94360720e-03,2.87853369e+03
8.94460720e-03,1.71476563e+01,4.33712500e-01,5.38750000e-02,1.76945313e-01,2.53125000e-03,6.06667969e+00,,8.94460720e-03,3.30763608e-01,,8.94460720e-03,2.87730688e+03
8.94560720e-03,1.71445312e+01,4.32859375e-01,4.55312500e-02,1.76914063e-01,2.87500000e-03,6.06714844e+00,,8.94560720e-03,3.30794096e-01,,8.94560720e-03,2.87736523e+03
8.94660720e-03,1.71328125e+01,4.32635938e-01,6.07500000e-02,1.76890625e-01,3.28125000e-03,6.06585938e+00,,8.94660720e-03,3.30824554e-01,,8.94660720e-03,2.87829175e+03
8.94760720e-03,1.71203125e+01,4.36475000e-01,7.18125000e-02,1.76796875e-01,3.25000000e-03,6.06503906e+00,,8.94760720e-03,3.30855161e-01,,8.94760720e-03,2.87922925e+03
8.94860720e-03,1.71289062e+01,4.37592188e-01,6.41562500e-02,1.76742188e-01,3.12500000e-03,6.06492188e+00,,8.94860720e-03,3.30885947e-01,,8.94860720e-03,2.87798291e+03
8.94960720e-03,1.71515625e+01,4.35540625e-01,5.24062500e-02,1.76687500e-01,2.90625000e-03,6.06585938e+00,,8.94960720e-03,3.30916703e-01,,8.94960720e-03,2.87533838e+03
8.95060720e-03,1.71875000e+01,4.34565625e-01,5.39843750e-02,1.76632813e-01,3.09375000e-03,6.06515625e+00,,8.95060720e-03,3.30947340e-01,,8.95060720e-03,2.87135156e+03
8.95160720e-03,1.72156250e+01,4.32960938e-01,6.83437500e-02,1.76585938e-01,3.56250000e-03,6.06292969e+00,,8.95160720e-03,3.30977857e-01,,8.95160720e-03,2.86812793e+03
8.95260720e-03,1.72250000e+01,4.32615625e-01,7.84062500e-02,1.76554688e-01,3.78125000e-03,6.06082031e+00,,8.95260720e-03,3.31008315e-01,,8.95260720e-03,2.86677222e+03
8.95360720e-03,1.72304688e+01,4.36475000e-01,7.08906250e-02,1.76476563e-01,4.31250000e-03,6.05824219e+00,,8.95360720e-03,3.31038922e-01,,8.95360720e-03,2.86581299e+03
8.95460720e-03,1.72382812e+01,4.36820313e-01,5.68437500e-02,1.76406250e-01,4.18750000e-03,6.05941406e+00,,8.95460720e-03,3.31069678e-01,,8.95460720e-03,2.86466895e+03
8.95560720e-03,1.72453125e+01,4.34301563e-01,5.29375000e-02,1.76328125e-01,4.18750000e-03,6.06046875e+00,,8.95560720e-03,3.31100345e-01,,8.95560720e-03,2.86365332e+03
8.95660720e-03,1.72531250e+01,4.32656250e-01,6.22187500e-02,1.76312500e-01,4.09375000e-03,6.06070313e+00,,8.95660720e-03,3.31130862e-01,,8.95660720e-03,2.86254248e+03
8.95760720e-03,1.72593750e+01,4.32209375e-01,6.93906250e-02,1.76289063e-01,4.09375000e-03,6.06105469e+00,,8.95760720e-03,3.31161350e-01,,8.95760720e-03,2.86154980e+03
8.95860720e-03,1.72609375e+01,4.33732813e-01,6.71406250e-02,1.76273438e-01,4.03125000e-03,6.06023438e+00,,8.95860720e-03,3.31191838e-01,,8.95860720e-03,2.86102637e+03
8.95960720e-03,1.72554687e+01,4.33346875e-01,6.04218750e-02,1.76273438e-01,4.15625000e-03,6.05882813e+00,,8.95960720e-03,3.31222355e-01,,8.95960720e-03,2.86125220e+03
8.96060720e-03,1.72554687e+01,4.35154688e-01,5.20000000e-02,1.76234375e-01,4.25000000e-03,6.05906250e+00,,8.96060720e-03,3.31252962e-01,,8.96060720e-03,2.86095435e+03
8.96160720e-03,1.72664062e+01,4.33285937e-01,5.47031250e-02,1.76164062e-01,4.31250000e-03,6.05964844e+00,,8.96160720e-03,3.31283510e-01,,8.96160720e-03,2.85954346e+03
8.96260720e-03,1.72796875e+01,4.29345313e-01,6.78750000e-02,1.76179688e-01,4.25000000e-03,6.06082031e+00,,8.96260720e-03,3.31313878e-01,,8.96260720e-03,2.85784961e+03
8.96360720e-03,1.72570313e+01,4.31539063e-01,7.11562500e-02,1.76156250e-01,3.78125000e-03,6.06410156e+00,,8.96360720e-03,3.31344187e-01,,8.96360720e-03,2.85981714e+03
8.96460720e-03,1.72273437e+01,4.33103125e-01,5.57031250e-02,1.76125000e-01,3.34375000e-03,6.06585938e+00,,8.96460720e-03,3.31374615e-01,,8.96460720e-03,2.86254150e+03
8.96560720e-03,1.72046875e+01,4.33732813e-01,3.55000000e-02,1.76156250e-01,3.56250000e-03,6.06410156e+00,,8.96560720e-03,3.31405133e-01,,8.96560720e-03,2.86463525e+03
8.96660720e-03,1.71804687e+01,4.35540625e-01,2.90000000e-02,1.76156250e-01,3.62500000e-03,6.06222656e+00,,8.96660720e-03,3.31435740e-01,,8.96660720e-03,2.86696118e+03
8.96760720e-03,1.71539062e+01,4.35195313e-01,4.11875000e-02,1.76070313e-01,3.40625000e-03,6.06246094e+00,,8.96760720e-03,3.31466407e-01,,8.96760720e-03,2.86951367e+03
8.96860720e-03,1.71367188e+01,4.32818750e-01,6.17343750e-02,1.76023438e-01,3.56250000e-03,6.06246094e+00,,8.96860720e-03,3.31496954e-01,,8.96860720e-03,2.87101318e+03
8.96960720e-03,1.71335937e+01,4.30320313e-01,6.71406250e-02,1.76023438e-01,3.87500000e-03,6.06164063e+00,,8.96960720e-03,3.31527352e-01,,8.96960720e-03,2.87099341e+03
8.97060720e-03,1.71421875e+01,4.34159375e-01,4.59218750e-02,1.75953125e-01,3.93750000e-03,6.06210938e+00,,8.97060720e-03,3.31557781e-01,,8.97060720e-03,2.86980811e+03
8.97160720e-03,1.71531250e+01,4.35601563e-01,2.79375000e-02,1.75890625e-01,3.71875000e-03,6.06351563e+00,,8.97160720e-03,3.31588417e-01,,8.97160720e-03,2.86848486e+03
8.97260720e-03,1.71578125e+01,4.36800000e-01,3.87500000e-02,1.75843750e-01,3.18750000e-03,6.06503906e+00,,8.97260720e-03,3.31619143e-01,,8.97260720e-03,2.86782471e+03
8.97360720e-03,1.71500000e+01,4.36637500e-01,6.19062500e-02,1.75890625e-01,3.34375000e-03,6.06351563e+00,,8.97360720e-03,3.31649899e-01,,8.97360720e-03,2.86836353e+03
8.97460720e-03,1.71328125e+01,4.32453125e-01,5.89218750e-02,1.75843750e-01,4.00000000e-03,6.05929688e+00,,8.97460720e-03,3.31680506e-01,,8.97460720e-03,2.86981519e+03
8.97560720e-03,1.71085938e+01,4.34078125e-01,2.80625000e-02,1.75742188e-01,4.15625000e-03,6.05882813e+00,,8.97560720e-03,3.31710994e-01,,8.97560720e-03,2.87208154e+03
8.97660720e-03,1.70765625e+01,4.36210938e-01,1.45468750e-02,1.75687500e-01,3.87500000e-03,6.06046875e+00,,8.97660720e-03,3.31741631e-01,,8.97660720e-03,2.87527100e+03
8.97760720e-03,1.70531250e+01,4.35723438e-01,3.99218750e-02,1.75726563e-01,4.00000000e-03,6.06187500e+00,,8.97760720e-03,3.31772327e-01,,8.97760720e-03,2.87754248e+03
8.97860720e-03,1.70460938e+01,4.30645313e-01,6.51093750e-02,1.75804688e-01,3.87500000e-03,6.06363281e+00,,8.97860720e-03,3.31802815e-01,,8.97860720e-03,2.87798926e+03
8.97960720e-03,1.70281250e+01,4.33123438e-01,4.91093750e-02,1.75835938e-01,3.56250000e-03,6.06585938e+00,,8.97960720e-03,3.31833214e-01,,8.97960720e-03,2.87953882e+03
8.98060720e-03,1.70125000e+01,4.33509375e-01,1.59843750e-02,1.75875000e-01,3.34375000e-03,6.06808594e+00,,8.98060720e-03,3.31863731e-01,,8.98060720e-03,2.88097729e+03
8.98160720e-03,1.69960938e+01,4.32351563e-01,2.73437500e-03,1.75953125e-01,3.34375000e-03,6.06855469e+00,,8.98160720e-03,3.31894219e-01,,8.98160720e-03,2.88261890e+03
8.98260720e-03,1.69710938e+01,4.37450000e-01,1.49375000e-02,1.75898438e-01,3.50000000e-03,6.06574219e+00,,8.98260720e-03,3.31924856e-01,,8.98260720e-03,2.88514941e+03
8.98360720e-03,1.69429687e+01,4.36089063e-01,3.75781250e-02,1.75859375e-01,3.62500000e-03,6.06363281e+00,,8.98360720e-03,3.31955612e-01,,8.98360720e-03,2.88790967e+03
8.98460720e-03,1.68929688e+01,4.35601563e-01,4.20156250e-02,1.75820313e-01,3.12500000e-03,6.06445312e+00,,8.98460720e-03,3.31986308e-01,,8.98460720e-03,2.89285327e+03
8.98560720e-03,1.68234375e+01,4.37592188e-01,2.39062500e-02,1.75820313e-01,2.71875000e-03,6.06644531e+00,,8.98560720e-03,3.32017064e-01,,8.98560720e-03,2.89984717e+03
8.98660720e-03,1.67765625e+01,4.36921875e-01,4.95312500e-03,1.75820313e-01,2.90625000e-03,6.06609375e+00,,8.98660720e-03,3.32047850e-01,,8.98660720e-03,2.90460303e+03
8.98760720e-03,1.67554687e+01,4.37551563e-01,3.84375000e-03,1.75835938e-01,2.87500000e-03,6.06585938e+00,,8.98760720e-03,3.32078665e-01,,8.98760720e-03,2.90675415e+03
8.98860720e-03,1.67609375e+01,4.38181250e-01,2.20625000e-02,1.75859375e-01,2.96875000e-03,6.06609375e+00,,8.98860720e-03,3.32109481e-01,,8.98860720e-03,2.90612158e+03
8.98960720e-03,1.67726563e+01,4.39339062e-01,4.37500000e-02,1.75843750e-01,2.90625000e-03,6.06644531e+00,,8.98960720e-03,3.32140356e-01,,8.98960720e-03,2.90473926e+03
8.99060720e-03,1.67812500e+01,4.37206250e-01,5.24687500e-02,1.75890625e-01,2.87500000e-03,6.06750000e+00,,8.99060720e-03,3.32171232e-01,,8.99060720e-03,2.90359814e+03
