Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.13856038e-02,9.72656250e+00,2.94287500e-01,-1.81250000e-03,1.68234375e-01,1.46875000e-03,5.80605469e+00,,1.13856038e-02,2.75104493e-01,,1.13856038e-02,-9.25758057e+02
1.13866038e-02,9.70468750e+00,2.94226563e-01,-1.71875000e-03,1.68265625e-01,1.37500000e-03,5.80652344e+00,,1.13866038e-02,2.75125206e-01,,1.13866038e-02,-9.23493530e+02
1.13876038e-02,9.68125000e+00,2.93109375e-01,-1.57812500e-03,1.68250000e-01,1.37500000e-03,5.80687500e+00,,1.13876038e-02,2.75145918e-01,,1.13876038e-02,-9.21068542e+02
1.13886038e-02,9.66640625e+00,2.92825000e-01,-1.57812500e-03,1.68226563e-01,1.00000000e-03,5.80828125e+00,,1.13886038e-02,2.75166541e-01,,1.13886038e-02,-9.19529907e+02
1.13896038e-02,9.65000000e+00,2.93982813e-01,-1.62500000e-03,1.68195313e-01,5.62500000e-04,5.80875000e+00,,1.13896038e-02,2.75187194e-01,,1.13896038e-02,-9.17830017e+02
1.13906038e-02,9.62890625e+00,2.93068750e-01,-1.62500000e-03,1.68171875e-01,5.62500000e-04,5.80910156e+00,,1.13906038e-02,2.75207847e-01,,1.13906038e-02,-9.15646851e+02
1.13916038e-02,9.60859375e+00,2.92398438e-01,-1.73437500e-03,1.68140625e-01,6.56250000e-04,5.80910156e+00,,1.13916038e-02,2.75228471e-01,,1.13916038e-02,-9.13543823e+02
1.13926038e-02,9.60078125e+00,2.93231250e-01,-1.81250000e-03,1.68132813e-01,5.62500000e-04,5.80886719e+00,,1.13926038e-02,2.75249094e-01,,1.13926038e-02,-9.12729004e+02
1.13936038e-02,9.60156250e+00,2.92581250e-01,-1.90625000e-03,1.68078125e-01,6.56250000e-04,5.80746094e+00,,1.13936038e-02,2.75269717e-01,,1.13936038e-02,-9.12799744e+02
1.13946038e-02,9.61640625e+00,2.92804687e-01,-1.84375000e-03,1.68046875e-01,7.81250000e-04,5.80652344e+00,,1.13946038e-02,2.75290340e-01,,1.13946038e-02,-9.14320068e+02
1.13956038e-02,9.64062500e+00,2.93800000e-01,-1.84375000e-03,1.68000000e-01,7.81250000e-04,5.80628906e+00,,1.13956038e-02,2.75311023e-01,,1.13956038e-02,-9.16807068e+02
1.13966038e-02,9.67109375e+00,2.93292188e-01,-1.73437500e-03,1.67968750e-01,5.00000000e-04,5.80687500e+00,,1.13966038e-02,2.75331676e-01,,1.13966038e-02,-9.19938660e+02
1.13976038e-02,9.71171875e+00,2.92235937e-01,-1.73437500e-03,1.67914063e-01,4.06250000e-04,5.80734375e+00,,1.13976038e-02,2.75352299e-01,,1.13976038e-02,-9.24117676e+02
1.13986038e-02,9.74375000e+00,2.92662500e-01,-1.71875000e-03,1.67914063e-01,5.00000000e-04,5.80746094e+00,,1.13986038e-02,2.75372893e-01,,1.13986038e-02,-9.27410706e+02
1.13996038e-02,9.76640625e+00,2.92337500e-01,-1.60937500e-03,1.67968750e-01,1.00000000e-03,5.80593750e+00,,1.13996038e-02,2.75393486e-01,,1.13996038e-02,-9.29737549e+02
1.14006038e-02,9.78203125e+00,2.92621875e-01,-1.60937500e-03,1.68007813e-01,1.46875000e-03,5.80464844e+00,,1.14006038e-02,2.75414079e-01,,1.14006038e-02,-9.31339844e+02
1.14016038e-02,9.79609375e+00,2.95039063e-01,-1.50000000e-03,1.68023438e-01,1.59375000e-03,5.80347656e+00,,1.14016038e-02,2.75434762e-01,,1.14016038e-02,-9.32781372e+02
1.14026038e-02,9.80390625e+00,2.95364063e-01,-1.46875000e-03,1.68023438e-01,1.62500000e-03,5.80207031e+00,,1.14026038e-02,2.75455564e-01,,1.14026038e-02,-9.33578918e+02
1.14036038e-02,9.81328125e+00,2.95851562e-01,-1.43750000e-03,1.68023438e-01,1.31250000e-03,5.80312500e+00,,1.14036038e-02,2.75476396e-01,,1.14036038e-02,-9.34537720e+02
1.14046038e-02,9.83046875e+00,2.95242188e-01,-1.42187500e-03,1.68007813e-01,1.25000000e-03,5.80511719e+00,,1.14046038e-02,2.75497198e-01,,1.14046038e-02,-9.36302002e+02
1.14056038e-02,9.84531250e+00,2.94267188e-01,-1.46875000e-03,1.68000000e-01,1.40625000e-03,5.80535156e+00,,1.14056038e-02,2.75517970e-01,,1.14056038e-02,-9.37824646e+02
1.14066038e-02,9.86250000e+00,2.94531250e-01,-1.60937500e-03,1.68062500e-01,1.84375000e-03,5.80453125e+00,,1.14066038e-02,2.75538683e-01,,1.14066038e-02,-9.39588379e+02
1.14076038e-02,9.86640625e+00,2.95303125e-01,-1.50000000e-03,1.68078125e-01,2.00000000e-03,5.80453125e+00,,1.14076038e-02,2.75559455e-01,,1.14076038e-02,-9.39982849e+02
1.14086038e-02,9.87500000e+00,2.95831250e-01,-1.23437500e-03,1.68132813e-01,1.59375000e-03,5.80593750e+00,,1.14086038e-02,2.75580257e-01,,1.14086038e-02,-9.40861572e+02
1.14096038e-02,9.89062500e+00,2.95059375e-01,-1.09375000e-03,1.68210938e-01,1.25000000e-03,5.80710938e+00,,1.14096038e-02,2.75601059e-01,,1.14096038e-02,-9.42466187e+02
1.14106038e-02,9.91328125e+00,2.94714063e-01,-1.06250000e-03,1.68210938e-01,8.75000000e-04,5.80875000e+00,,1.14106038e-02,2.75621802e-01,,1.14106038e-02,-9.44796204e+02
1.14116038e-02,9.94843750e+00,2.94226563e-01,-1.01562500e-03,1.68218750e-01,1.00000000e-03,5.80816406e+00,,1.14116038e-02,2.75642544e-01,,1.14116038e-02,-9.48415039e+02
1.14126038e-02,9.98281250e+00,2.94510938e-01,-9.53125000e-04,1.68250000e-01,1.09375000e-03,5.80687500e+00,,1.14126038e-02,2.75663257e-01,,1.14126038e-02,-9.51953613e+02
1.14136038e-02,1.00085937e+01,2.95018750e-01,-9.06250000e-04,1.68273438e-01,1.31250000e-03,5.80675781e+00,,1.14136038e-02,2.75684029e-01,,1.14136038e-02,-9.54606689e+02
1.14146038e-02,1.00179687e+01,2.95262500e-01,-9.68750000e-04,1.68320313e-01,1.21875000e-03,5.80652344e+00,,1.14146038e-02,2.75704801e-01,,1.14146038e-02,-9.55568115e+02
1.14156038e-02,1.00273438e+01,2.96217188e-01,-1.04687500e-03,1.68343750e-01,1.25000000e-03,5.80628906e+00,,1.14156038e-02,2.75725633e-01,,1.14156038e-02,-9.56529358e+02
1.14166038e-02,1.00234375e+01,2.96095313e-01,-1.12500000e-03,1.68359375e-01,1.25000000e-03,5.80675781e+00,,1.14166038e-02,2.75746495e-01,,1.14166038e-02,-9.56120850e+02
1.14176038e-02,1.00140625e+01,2.96217188e-01,-1.17187500e-03,1.68343750e-01,1.09375000e-03,5.80828125e+00,,1.14176038e-02,2.75767356e-01,,1.14176038e-02,-9.55148193e+02
1.14186038e-02,1.00109375e+01,2.95831250e-01,-1.01562500e-03,1.68328125e-01,8.75000000e-04,5.80910156e+00,,1.14186038e-02,2.75788188e-01,,1.14186038e-02,-9.54820312e+02
1.14196038e-02,1.00234375e+01,2.95851562e-01,-9.68750000e-04,1.68343750e-01,8.43750000e-04,5.80828125e+00,,1.14196038e-02,2.75809020e-01,,1.14196038e-02,-9.56103699e+02
1.14206038e-02,1.00421875e+01,2.95404688e-01,-9.37500000e-04,1.68320313e-01,1.31250000e-03,5.80746094e+00,,1.14206038e-02,2.75829852e-01,,1.14206038e-02,-9.58031677e+02
1.14216038e-02,1.00468750e+01,2.95262500e-01,-1.01562500e-03,1.68359375e-01,1.46875000e-03,5.80652344e+00,,1.14216038e-02,2.75850624e-01,,1.14216038e-02,-9.58509644e+02
1.14226038e-02,1.00421875e+01,2.95404688e-01,-1.17187500e-03,1.68414063e-01,1.53125000e-03,5.80652344e+00,,1.14226038e-02,2.75871426e-01,,1.14226038e-02,-9.58020691e+02
1.14236038e-02,1.00234375e+01,2.94450000e-01,-1.28125000e-03,1.68476563e-01,1.90625000e-03,5.80605469e+00,,1.14236038e-02,2.75892168e-01,,1.14236038e-02,-9.56081177e+02
1.14246038e-02,1.00031250e+01,2.94754688e-01,-1.28125000e-03,1.68476563e-01,1.90625000e-03,5.80675781e+00,,1.14246038e-02,2.75912941e-01,,1.14246038e-02,-9.53980286e+02
1.14256038e-02,9.99531250e+00,2.94714063e-01,-1.28125000e-03,1.68460938e-01,1.96875000e-03,5.80687500e+00,,1.14256038e-02,2.75933683e-01,,1.14256038e-02,-9.53168091e+02
1.14266038e-02,9.99765625e+00,2.94510938e-01,-1.23437500e-03,1.68437500e-01,2.15625000e-03,5.80570313e+00,,1.14266038e-02,2.75954455e-01,,1.14266038e-02,-9.53402954e+02
1.14276038e-02,1.00140625e+01,2.94023438e-01,-1.20312500e-03,1.68476563e-01,1.96875000e-03,5.80593750e+00,,1.14276038e-02,2.75975168e-01,,1.14276038e-02,-9.55087952e+02
1.14286038e-02,1.00164062e+01,2.93251563e-01,-1.26562500e-03,1.68492188e-01,1.78125000e-03,5.80511719e+00,,1.14286038e-02,2.75995880e-01,,1.14286038e-02,-9.55322998e+02
1.14296038e-02,1.00070312e+01,2.93454688e-01,-1.34375000e-03,1.68515625e-01,2.06250000e-03,5.80488281e+00,,1.14296038e-02,2.76016533e-01,,1.14296038e-02,-9.54349609e+02
1.14306038e-02,9.99921875e+00,2.93535938e-01,-1.34375000e-03,1.68531250e-01,1.84375000e-03,5.80664062e+00,,1.14306038e-02,2.76037186e-01,,1.14306038e-02,-9.53537109e+02
1.14316038e-02,9.98203125e+00,2.93982813e-01,-1.20312500e-03,1.68492188e-01,1.46875000e-03,5.80792969e+00,,1.14316038e-02,2.76057869e-01,,1.14316038e-02,-9.51758484e+02
1.14326038e-02,9.96562500e+00,2.92378125e-01,-1.09375000e-03,1.68414063e-01,1.68750000e-03,5.80792969e+00,,1.14326038e-02,2.76078552e-01,,1.14326038e-02,-9.50060974e+02
1.14336038e-02,9.95468750e+00,2.94185937e-01,-1.25000000e-03,1.68398437e-01,1.84375000e-03,5.80734375e+00,,1.14336038e-02,2.76099205e-01,,1.14336038e-02,-9.48927246e+02
1.14346038e-02,9.94531250e+00,2.93739063e-01,-1.42187500e-03,1.68437500e-01,1.46875000e-03,5.80816406e+00,,1.14346038e-02,2.76119888e-01,,1.14346038e-02,-9.47953552e+02
1.14356038e-02,9.92578125e+00,2.91504688e-01,-1.50000000e-03,1.68453125e-01,1.21875000e-03,5.80886719e+00,,1.14356038e-02,2.76140481e-01,,1.14356038e-02,-9.45932373e+02
1.14366038e-02,9.89453125e+00,2.92479688e-01,-1.54687500e-03,1.68492188e-01,1.37500000e-03,5.80851563e+00,,1.14366038e-02,2.76161045e-01,,1.14366038e-02,-9.42702576e+02
1.14376038e-02,9.84531250e+00,2.92337500e-01,-1.60937500e-03,1.68531250e-01,1.03125000e-03,5.80816406e+00,,1.14376038e-02,2.76181638e-01,,1.14376038e-02,-9.37620117e+02
1.14386038e-02,9.78906250e+00,2.91606250e-01,-1.68750000e-03,1.68609375e-01,7.81250000e-04,5.80875000e+00,,1.14386038e-02,2.76202202e-01,,1.14386038e-02,-9.31812439e+02
1.14396038e-02,9.75390625e+00,2.94307813e-01,-1.71875000e-03,1.68601563e-01,9.37500000e-04,5.80851563e+00,,1.14396038e-02,2.76222825e-01,,1.14396038e-02,-9.28179077e+02
1.14406038e-02,9.73828125e+00,2.94612500e-01,-1.73437500e-03,1.68625000e-01,1.00000000e-03,5.80886719e+00,,1.14406038e-02,2.76243538e-01,,1.14406038e-02,-9.26559082e+02
1.14416038e-02,9.73046875e+00,2.92662500e-01,-1.68750000e-03,1.68664063e-01,1.37500000e-03,5.80828125e+00,,1.14416038e-02,2.76264250e-01,,1.14416038e-02,-9.25744629e+02
1.14426038e-02,9.73750000e+00,2.93454688e-01,-1.60937500e-03,1.68648438e-01,1.75000000e-03,5.80593750e+00,,1.14426038e-02,2.76284873e-01,,1.14426038e-02,-9.26460754e+02
1.14436038e-02,9.76171875e+00,2.92378125e-01,-1.39062500e-03,1.68640625e-01,1.59375000e-03,5.80535156e+00,,1.14436038e-02,2.76305497e-01,,1.14436038e-02,-9.28949585e+02
1.14446038e-02,9.78203125e+00,2.92520312e-01,-1.39062500e-03,1.68664063e-01,1.59375000e-03,5.80511719e+00,,1.14446038e-02,2.76326090e-01,,1.14446038e-02,-9.31036316e+02
1.14456038e-02,9.80078125e+00,2.94531250e-01,-1.57812500e-03,1.68679688e-01,1.78125000e-03,5.80464844e+00,,1.14456038e-02,2.76346743e-01,,1.14456038e-02,-9.32961426e+02
1.14466038e-02,9.81562500e+00,2.95018750e-01,-1.65625000e-03,1.68695313e-01,1.84375000e-03,5.80488281e+00,,1.14466038e-02,2.76367515e-01,,1.14466038e-02,-9.34483093e+02
1.14476038e-02,9.82500000e+00,2.95364063e-01,-1.68750000e-03,1.68664063e-01,1.68750000e-03,5.80535156e+00,,1.14476038e-02,2.76388288e-01,,1.14476038e-02,-9.35440735e+02
1.14486038e-02,9.84921875e+00,2.95303125e-01,-1.62500000e-03,1.68718750e-01,1.46875000e-03,5.80593750e+00,,1.14486038e-02,2.76409090e-01,,1.14486038e-02,-9.37928711e+02
1.14496038e-02,9.86015625e+00,2.95607813e-01,-1.43750000e-03,1.68757813e-01,1.46875000e-03,5.80675781e+00,,1.14496038e-02,2.76429862e-01,,1.14496038e-02,-9.39048157e+02
1.14506038e-02,9.84765625e+00,2.95160938e-01,-1.28125000e-03,1.68742188e-01,1.62500000e-03,5.80628906e+00,,1.14506038e-02,2.76450664e-01,,1.14506038e-02,-9.37752319e+02
1.14516038e-02,9.83593750e+00,2.95973438e-01,-1.25000000e-03,1.68718750e-01,1.40625000e-03,5.80722656e+00,,1.14516038e-02,2.76471496e-01,,1.14516038e-02,-9.36537476e+02
1.14526038e-02,9.82500000e+00,2.95831250e-01,-1.23437500e-03,1.68718750e-01,9.37500000e-04,5.80992188e+00,,1.14526038e-02,2.76492298e-01,,1.14526038e-02,-9.35403320e+02
1.14536038e-02,9.80625000e+00,2.95404688e-01,-1.17187500e-03,1.68664063e-01,9.37500000e-04,5.81085938e+00,,1.14536038e-02,2.76513129e-01,,1.14536038e-02,-9.33463989e+02
1.14546038e-02,9.79609375e+00,2.94632813e-01,-1.01562500e-03,1.68640625e-01,1.03125000e-03,5.81085938e+00,,1.14546038e-02,2.76533931e-01,,1.14546038e-02,-9.32411133e+02
1.14556038e-02,9.78281250e+00,2.92906250e-01,-8.59375000e-04,1.68664063e-01,1.09375000e-03,5.81027344e+00,,1.14556038e-02,2.76554614e-01,,1.14556038e-02,-9.31036987e+02
1.14566038e-02,9.77578125e+00,2.92723438e-01,-7.50000000e-04,1.68718750e-01,1.15625000e-03,5.80992188e+00,,1.14566038e-02,2.76575238e-01,,1.14566038e-02,-9.30307861e+02
1.14576038e-02,9.76171875e+00,2.92865625e-01,-8.28125000e-04,1.68757813e-01,1.03125000e-03,5.80933594e+00,,1.14576038e-02,2.76595861e-01,,1.14576038e-02,-9.28853882e+02
1.14586038e-02,9.73437500e+00,2.93678125e-01,-9.06250000e-04,1.68757813e-01,1.03125000e-03,5.80875000e+00,,1.14586038e-02,2.76616514e-01,,1.14586038e-02,-9.26030396e+02
1.14596038e-02,9.70312500e+00,2.94185937e-01,-9.06250000e-04,1.68789063e-01,8.43750000e-04,5.80886719e+00,,1.14596038e-02,2.76637226e-01,,1.14596038e-02,-9.22803894e+02
1.14606038e-02,9.67421875e+00,2.94510938e-01,-1.04687500e-03,1.68812500e-01,6.56250000e-04,5.80886719e+00,,1.14606038e-02,2.76657939e-01,,1.14606038e-02,-9.19818726e+02
1.14616038e-02,9.66171875e+00,2.94714063e-01,-1.09375000e-03,1.68835938e-01,9.37500000e-04,5.80828125e+00,,1.14616038e-02,2.76678681e-01,,1.14616038e-02,-9.18524414e+02
1.14626038e-02,9.65937500e+00,2.94917188e-01,-1.09375000e-03,1.68828125e-01,1.21875000e-03,5.80792969e+00,,1.14626038e-02,2.76699454e-01,,1.14626038e-02,-9.18276978e+02
1.14636038e-02,9.67421875e+00,2.95282812e-01,-1.17187500e-03,1.68835938e-01,1.40625000e-03,5.80734375e+00,,1.14636038e-02,2.76720256e-01,,1.14636038e-02,-9.19801270e+02
1.14646038e-02,9.70312500e+00,2.95790625e-01,-1.31250000e-03,1.68835938e-01,1.37500000e-03,5.80734375e+00,,1.14646038e-02,2.76741058e-01,,1.14646038e-02,-9.22774658e+02
1.14656038e-02,9.76406250e+00,2.95546875e-01,-1.23437500e-03,1.68835938e-01,1.46875000e-03,5.80746094e+00,,1.14656038e-02,2.76761889e-01,,1.14656038e-02,-9.29050171e+02
1.14666038e-02,9.84687500e+00,2.95018750e-01,-1.23437500e-03,1.68828125e-01,1.84375000e-03,5.80769531e+00,,1.14666038e-02,2.76782691e-01,,1.14666038e-02,-9.37580933e+02
1.14676038e-02,9.92578125e+00,2.93881250e-01,-1.31250000e-03,1.68851562e-01,1.90625000e-03,5.80769531e+00,,1.14676038e-02,2.76803404e-01,,1.14676038e-02,-9.45708923e+02
1.14686038e-02,9.99062500e+00,2.93779688e-01,-1.54687500e-03,1.68890625e-01,2.06250000e-03,5.80710938e+00,,1.14686038e-02,2.76824087e-01,,1.14686038e-02,-9.52386230e+02
1.14696038e-02,1.00500000e+01,2.94023438e-01,-1.60937500e-03,1.69000000e-01,2.15625000e-03,5.80628906e+00,,1.14696038e-02,2.76844800e-01,,1.14696038e-02,-9.58499084e+02
1.14706038e-02,1.00843750e+01,2.95953125e-01,-1.62500000e-03,1.69015625e-01,1.90625000e-03,5.80687500e+00,,1.14706038e-02,2.76865542e-01,,1.14706038e-02,-9.62034302e+02
1.14716038e-02,1.01070312e+01,2.98025000e-01,-1.68750000e-03,1.68929688e-01,1.84375000e-03,5.80734375e+00,,1.14716038e-02,2.76886463e-01,,1.14716038e-02,-9.64361206e+02
1.14726038e-02,1.01164062e+01,2.99264063e-01,-1.81250000e-03,1.68765625e-01,1.53125000e-03,5.80792969e+00,,1.14726038e-02,2.76907474e-01,,1.14726038e-02,-9.65318359e+02
1.14736038e-02,1.01046875e+01,2.99467188e-01,-1.84375000e-03,1.68601563e-01,6.56250000e-04,5.80992188e+00,,1.14736038e-02,2.76928574e-01,,1.14736038e-02,-9.64100586e+02
1.14746038e-02,1.00789062e+01,2.98735938e-01,-1.92187500e-03,1.68476563e-01,7.18750000e-04,5.80875000e+00,,1.14746038e-02,2.76949614e-01,,1.14746038e-02,-9.61432739e+02
1.14756038e-02,1.00656250e+01,2.97903125e-01,-2.09375000e-03,1.68460938e-01,9.37500000e-04,5.80875000e+00,,1.14756038e-02,2.76970655e-01,,1.14756038e-02,-9.60052979e+02
1.14766038e-02,1.00765625e+01,2.95404688e-01,-2.09375000e-03,1.68570313e-01,1.00000000e-03,5.80816406e+00,,1.14766038e-02,2.76991516e-01,,1.14766038e-02,-9.61169434e+02
1.14776038e-02,1.01125000e+01,2.94510938e-01,-2.06250000e-03,1.68835938e-01,1.00000000e-03,5.80734375e+00,,1.14776038e-02,2.77012289e-01,,1.14776038e-02,-9.64863281e+02
1.14786038e-02,1.01718750e+01,2.93942188e-01,-2.06250000e-03,1.69109375e-01,1.15625000e-03,5.80769531e+00,,1.14786038e-02,2.77033001e-01,,1.14786038e-02,-9.70973389e+02
1.14796038e-02,1.02234375e+01,2.92418750e-01,-2.06250000e-03,1.69375000e-01,1.46875000e-03,5.80769531e+00,,1.14796038e-02,2.77053684e-01,,1.14796038e-02,-9.76278259e+02
1.14806038e-02,1.02632812e+01,2.91342188e-01,-2.03125000e-03,1.69585938e-01,1.25000000e-03,5.80746094e+00,,1.14806038e-02,2.77074218e-01,,1.14806038e-02,-9.80375000e+02
1.14816038e-02,1.02882812e+01,2.90164063e-01,-1.90625000e-03,1.69656250e-01,1.09375000e-03,5.80910156e+00,,1.14816038e-02,2.77094692e-01,,1.14816038e-02,-9.82941956e+02
1.14826038e-02,1.03078125e+01,3.02595313e-01,-1.84375000e-03,1.69601563e-01,1.31250000e-03,5.80746094e+00,,1.14826038e-02,2.77115554e-01,,1.14826038e-02,-9.84945557e+02
1.14836038e-02,1.03304687e+01,2.90468750e-01,-1.81250000e-03,1.69804687e-01,1.78125000e-03,5.80535156e+00,,1.14836038e-02,2.77136445e-01,,1.14836038e-02,-9.87271545e+02
1.14846038e-02,1.03546875e+01,2.91585938e-01,-1.79687500e-03,1.69960938e-01,1.96875000e-03,5.80453125e+00,,1.14846038e-02,2.77156919e-01,,1.14846038e-02,-9.89758667e+02
1.14856038e-02,1.03710938e+01,2.99304688e-01,-1.71875000e-03,1.70039063e-01,1.84375000e-03,5.80453125e+00,,1.14856038e-02,2.77177721e-01,,1.14856038e-02,-9.91440796e+02
1.14866038e-02,1.03851562e+01,2.93292188e-01,-1.65625000e-03,1.70164063e-01,1.96875000e-03,5.80371094e+00,,1.14866038e-02,2.77198583e-01,,1.14866038e-02,-9.92881531e+02
1.14876038e-02,1.04031250e+01,2.95242188e-01,-1.71875000e-03,1.70242188e-01,2.28125000e-03,5.80324219e+00,,1.14876038e-02,2.77219296e-01,,1.14876038e-02,-9.94725037e+02
1.14886038e-02,1.04187500e+01,2.98878125e-01,-1.60937500e-03,1.70367188e-01,2.43750000e-03,5.80324219e+00,,1.14886038e-02,2.77240217e-01,,1.14886038e-02,-9.96327026e+02
1.14896038e-02,1.04390625e+01,2.93637500e-01,-1.60937500e-03,1.70484375e-01,2.37500000e-03,5.80488281e+00,,1.14896038e-02,2.77261078e-01,,1.14896038e-02,-9.98412598e+02
1.14906038e-02,1.04710937e+01,2.93271875e-01,-1.57812500e-03,1.70578125e-01,2.03125000e-03,5.80593750e+00,,1.14906038e-02,2.77281731e-01,,1.14906038e-02,-1.00170630e+03
1.14916038e-02,1.04953125e+01,2.99020313e-01,-1.43750000e-03,1.70617188e-01,1.75000000e-03,5.80675781e+00,,1.14916038e-02,2.77302593e-01,,1.14916038e-02,-1.00419513e+03
1.14926038e-02,1.05109375e+01,2.93698438e-01,-1.35937500e-03,1.70710938e-01,1.68750000e-03,5.80570313e+00,,1.14926038e-02,2.77323455e-01,,1.14926038e-02,-1.00579858e+03
1.14936038e-02,1.05328125e+01,2.96034375e-01,-1.28125000e-03,1.70781250e-01,1.40625000e-03,5.80675781e+00,,1.14936038e-02,2.77344197e-01,,1.14936038e-02,-1.00804669e+03
1.14946038e-02,1.05429688e+01,2.99345313e-01,-1.35937500e-03,1.70828125e-01,8.43750000e-04,5.80886719e+00,,1.14946038e-02,2.77365148e-01,,1.14946038e-02,-1.00908679e+03
1.14956038e-02,1.05382812e+01,2.94937500e-01,-1.43750000e-03,1.70882813e-01,9.37500000e-04,5.80746094e+00,,1.14956038e-02,2.77386069e-01,,1.14956038e-02,-1.00859613e+03
1.14966038e-02,1.05328125e+01,2.96887500e-01,-1.46875000e-03,1.70992188e-01,1.37500000e-03,5.80628906e+00,,1.14966038e-02,2.77406901e-01,,1.14966038e-02,-1.00802460e+03
1.14976038e-02,1.05257812e+01,2.97740625e-01,-1.50000000e-03,1.71085938e-01,1.59375000e-03,5.80593750e+00,,1.14976038e-02,2.77427822e-01,,1.14976038e-02,-1.00729187e+03
1.14986038e-02,1.05218750e+01,2.97395313e-01,-1.35937500e-03,1.71101562e-01,1.37500000e-03,5.80652344e+00,,1.14986038e-02,2.77448773e-01,,1.14986038e-02,-1.00688159e+03
1.14996038e-02,1.05367188e+01,2.96745313e-01,-1.20312500e-03,1.71125000e-01,1.09375000e-03,5.80828125e+00,,1.14996038e-02,2.77469695e-01,,1.14996038e-02,-1.00840503e+03
1.15006038e-02,1.05328125e+01,2.98289063e-01,-1.06250000e-03,1.71125000e-01,1.00000000e-03,5.80886719e+00,,1.15006038e-02,2.77490646e-01,,1.15006038e-02,-1.00799634e+03
1.15016038e-02,1.05140625e+01,2.96684375e-01,-9.84375000e-04,1.71195313e-01,1.15625000e-03,5.80933594e+00,,1.15016038e-02,2.77511597e-01,,1.15016038e-02,-1.00605792e+03
1.15026038e-02,1.05085937e+01,2.95445313e-01,-9.84375000e-04,1.71250000e-01,1.40625000e-03,5.80816406e+00,,1.15026038e-02,2.77532458e-01,,1.15026038e-02,-1.00548901e+03
1.15036038e-02,1.05164062e+01,2.96481250e-01,-1.09375000e-03,1.71273438e-01,1.62500000e-03,5.80710938e+00,,1.15036038e-02,2.77553320e-01,,1.15036038e-02,-1.00628888e+03
1.15046038e-02,1.05367188e+01,2.93921875e-01,-1.01562500e-03,1.71335938e-01,2.34375000e-03,5.80511719e+00,,1.15046038e-02,2.77574122e-01,,1.15046038e-02,-1.00837732e+03
1.15056038e-02,1.05617187e+01,2.94714063e-01,-9.84375000e-04,1.71406250e-01,2.75000000e-03,5.80371094e+00,,1.15056038e-02,2.77594835e-01,,1.15056038e-02,-1.01094940e+03
1.15066038e-02,1.05953125e+01,2.93718750e-01,-1.04687500e-03,1.71500000e-01,2.46875000e-03,5.80511719e+00,,1.15066038e-02,2.77615547e-01,,1.15066038e-02,-1.01440729e+03
1.15076038e-02,1.06367188e+01,2.92215625e-01,-1.31250000e-03,1.71585938e-01,2.37500000e-03,5.80546875e+00,,1.15076038e-02,2.77636200e-01,,1.15076038e-02,-1.01866968e+03
1.15086038e-02,1.06625000e+01,2.92560938e-01,-1.35937500e-03,1.71671875e-01,2.28125000e-03,5.80546875e+00,,1.15086038e-02,2.77656794e-01,,1.15086038e-02,-1.02132043e+03
1.15096038e-02,1.06515625e+01,2.91890625e-01,-1.39062500e-03,1.71648438e-01,2.12500000e-03,5.80652344e+00,,1.15096038e-02,2.77677387e-01,,1.15096038e-02,-1.02018561e+03
1.15106038e-02,1.06210938e+01,2.92804687e-01,-1.39062500e-03,1.71578125e-01,2.15625000e-03,5.80605469e+00,,1.15106038e-02,2.77697980e-01,,1.15106038e-02,-1.01703711e+03
1.15116038e-02,1.05945312e+01,2.93007813e-01,-1.42187500e-03,1.71539063e-01,2.12500000e-03,5.80570313e+00,,1.15116038e-02,2.77718604e-01,,1.15116038e-02,-1.01429126e+03
