Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.79219328e-03,8.81015625e+00,3.87582813e-01,-4.67187500e-02,5.42093750e-01,3.60937500e-02,6.16863281e+00,,8.79219328e-03,2.91143775e-01,,8.79219328e-03,3.10766357e+03
8.79319328e-03,8.81796875e+00,3.87623438e-01,-4.69218750e-02,5.41937500e-01,3.42187500e-02,6.16804688e+00,,8.79319328e-03,2.91171074e-01,,8.79319328e-03,3.10710596e+03
8.79419328e-03,8.82343750e+00,3.86851563e-01,-4.22031250e-02,5.41843750e-01,3.42187500e-02,6.16875000e+00,,8.79419328e-03,2.91198343e-01,,8.79419328e-03,3.10677856e+03
8.79519328e-03,8.82109375e+00,3.87176562e-01,-4.00156250e-02,5.41781250e-01,3.48437500e-02,6.16863281e+00,,8.79519328e-03,2.91225582e-01,,8.79519328e-03,3.10723804e+03
8.79619328e-03,8.82187500e+00,3.87521875e-01,-4.30312500e-02,5.41718750e-01,3.39062500e-02,6.16980469e+00,,8.79619328e-03,2.91252881e-01,,8.79619328e-03,3.10737744e+03
8.79719328e-03,8.81640625e+00,3.86892187e-01,-4.64375000e-02,5.41625000e-01,3.50000000e-02,6.17156250e+00,,8.79719328e-03,2.91280150e-01,,8.79719328e-03,3.10817871e+03
8.79819328e-03,8.80234375e+00,3.86587500e-01,-4.60625000e-02,5.41718750e-01,3.53125000e-02,6.17296875e+00,,8.79819328e-03,2.91307420e-01,,8.79819328e-03,3.10987354e+03
8.79919328e-03,8.77968750e+00,3.86343750e-01,-4.31562500e-02,5.41843750e-01,3.56250000e-02,6.17261719e+00,,8.79919328e-03,2.91334629e-01,,8.79919328e-03,3.11244531e+03
8.80019328e-03,8.76328125e+00,3.86892187e-01,-4.19062500e-02,5.41781250e-01,3.53125000e-02,6.17390625e+00,,8.80019328e-03,2.91361839e-01,,8.80019328e-03,3.11436230e+03
8.80119328e-03,8.75390625e+00,3.86932813e-01,-4.35781250e-02,5.41625000e-01,3.56250000e-02,6.17578125e+00,,8.80119328e-03,2.91389108e-01,,8.80119328e-03,3.11555518e+03
8.80219328e-03,8.75000000e+00,3.87196875e-01,-4.55312500e-02,5.41718750e-01,3.79687500e-02,6.17402344e+00,,8.80219328e-03,2.91416347e-01,,8.80219328e-03,3.11619409e+03
8.80319328e-03,8.75781250e+00,3.87075000e-01,-4.46718750e-02,5.41718750e-01,3.79687500e-02,6.17179688e+00,,8.80319328e-03,2.91443586e-01,,8.80319328e-03,3.11562769e+03
8.80419328e-03,8.77265625e+00,3.86262500e-01,-4.09218750e-02,5.41937500e-01,3.85937500e-02,6.17156250e+00,,8.80419328e-03,2.91470826e-01,,8.80419328e-03,3.11432422e+03
8.80519328e-03,8.79687500e+00,3.86343750e-01,-3.66406250e-02,5.41937500e-01,3.90625000e-02,6.17285156e+00,,8.80519328e-03,2.91498035e-01,,8.80519328e-03,3.11203296e+03
8.80619328e-03,8.81171875e+00,3.85856250e-01,-3.49062500e-02,5.41875000e-01,3.87500000e-02,6.17402344e+00,,8.80619328e-03,2.91525215e-01,,8.80619328e-03,3.11069238e+03
8.80719328e-03,8.82343750e+00,3.85673438e-01,-3.77187500e-02,5.41718750e-01,3.93750000e-02,6.17261719e+00,,8.80719328e-03,2.91552365e-01,,8.80719328e-03,3.10967651e+03
8.80819328e-03,8.83046875e+00,3.85876563e-01,-4.29531250e-02,5.41500000e-01,4.25000000e-02,6.16957031e+00,,8.80819328e-03,2.91579515e-01,,8.80819328e-03,3.10916553e+03
8.80919328e-03,8.83281250e+00,3.86404688e-01,-4.52500000e-02,5.41187500e-01,4.21875000e-02,6.17039063e+00,,8.80919328e-03,2.91606694e-01,,8.80919328e-03,3.10915771e+03
8.81019328e-03,8.83671875e+00,3.86851563e-01,-4.16093750e-02,5.41031250e-01,3.76562500e-02,6.17226563e+00,,8.81019328e-03,2.91633934e-01,,8.81019328e-03,3.10898511e+03
8.81119328e-03,8.83125000e+00,3.86404688e-01,-3.67187500e-02,5.40937500e-01,3.56250000e-02,6.17320313e+00,,8.81119328e-03,2.91661143e-01,,8.81119328e-03,3.10975659e+03
8.81219328e-03,8.82734375e+00,3.86953125e-01,-3.66250000e-02,5.40875000e-01,3.42187500e-02,6.17378906e+00,,8.81219328e-03,2.91688353e-01,,8.81219328e-03,3.11035376e+03
8.81319328e-03,8.82343750e+00,3.87095313e-01,-4.02343750e-02,5.40937500e-01,3.50000000e-02,6.17121094e+00,,8.81319328e-03,2.91715592e-01,,8.81319328e-03,3.11095996e+03
8.81419328e-03,8.81953125e+00,3.87318750e-01,-4.19531250e-02,5.41031250e-01,3.56250000e-02,6.16875000e+00,,8.81419328e-03,2.91742891e-01,,8.81419328e-03,3.11158057e+03
8.81519328e-03,8.81562500e+00,3.87237500e-01,-3.93281250e-02,5.41031250e-01,3.56250000e-02,6.16945313e+00,,8.81519328e-03,2.91770160e-01,,8.81519328e-03,3.11219849e+03
8.81619328e-03,8.80625000e+00,3.87034375e-01,-3.65937500e-02,5.40781250e-01,3.67187500e-02,6.17238281e+00,,8.81619328e-03,2.91797429e-01,,8.81619328e-03,3.11336621e+03
8.81719328e-03,8.79140625e+00,3.87440625e-01,-3.82187500e-02,5.40562500e-01,3.76562500e-02,6.17343750e+00,,8.81719328e-03,2.91824698e-01,,8.81719328e-03,3.11509473e+03
8.81819328e-03,8.78359375e+00,3.87481250e-01,-4.20000000e-02,5.40593750e-01,3.79687500e-02,6.17437500e+00,,8.81819328e-03,2.91851997e-01,,8.81819328e-03,3.11611279e+03
8.81919328e-03,8.77109375e+00,3.87562500e-01,-4.26562500e-02,5.40656250e-01,3.64062500e-02,6.17601563e+00,,8.81919328e-03,2.91879267e-01,,8.81919328e-03,3.11762598e+03
8.82019328e-03,8.77031250e+00,3.87135938e-01,-3.91250000e-02,5.40562500e-01,3.57812500e-02,6.17460938e+00,,8.82019328e-03,2.91906565e-01,,8.82019328e-03,3.11792285e+03
8.82119328e-03,8.77500000e+00,3.86750000e-01,-3.55468750e-02,5.40437500e-01,3.64062500e-02,6.17484375e+00,,8.82119328e-03,2.91933805e-01,,8.82119328e-03,3.11763745e+03
8.82219328e-03,8.78046875e+00,3.86851563e-01,-3.58750000e-02,5.40593750e-01,3.68750000e-02,6.17660156e+00,,8.82219328e-03,2.91961044e-01,,8.82219328e-03,3.11726294e+03
8.82319328e-03,8.78671875e+00,3.86871875e-01,-3.86250000e-02,5.40968750e-01,3.82812500e-02,6.17683594e+00,,8.82319328e-03,2.91988313e-01,,8.82319328e-03,3.11681592e+03
8.82419328e-03,8.78984375e+00,3.87095313e-01,-3.90156250e-02,5.40937500e-01,3.87500000e-02,6.17566406e+00,,8.82419328e-03,2.92015553e-01,,8.82419328e-03,3.11669971e+03
8.82519328e-03,8.79296875e+00,3.86404688e-01,-3.62968750e-02,5.40593750e-01,3.75000000e-02,6.17343750e+00,,8.82519328e-03,2.92042792e-01,,8.82519328e-03,3.11657715e+03
8.82619328e-03,8.78359375e+00,3.86100000e-01,-3.49531250e-02,5.40437500e-01,3.45312500e-02,6.17285156e+00,,8.82619328e-03,2.92069972e-01,,8.82619328e-03,3.11773242e+03
8.82719328e-03,8.77265625e+00,3.86607813e-01,-3.78906250e-02,5.40406250e-01,3.29687500e-02,6.17425781e+00,,8.82719328e-03,2.92097211e-01,,8.82719328e-03,3.11905322e+03
8.82819328e-03,8.77421875e+00,3.87237500e-01,-4.08906250e-02,5.40218750e-01,3.34375000e-02,6.17437500e+00,,8.82819328e-03,2.92124450e-01,,8.82819328e-03,3.11910083e+03
8.82919328e-03,8.77968750e+00,3.87664063e-01,-3.87656250e-02,5.39968750e-01,3.60937500e-02,6.17121094e+00,,8.82919328e-03,2.92151749e-01,,8.82919328e-03,3.11874805e+03
8.83019328e-03,8.78203125e+00,3.87176562e-01,-3.40000000e-02,5.39687500e-01,3.64062500e-02,6.16957031e+00,,8.83019328e-03,2.92179018e-01,,8.83019328e-03,3.11869922e+03
8.83119328e-03,8.78046875e+00,3.86364062e-01,-3.28281250e-02,5.39812500e-01,3.57812500e-02,6.16957031e+00,,8.83119328e-03,2.92206258e-01,,8.83119328e-03,3.11903760e+03
8.83219328e-03,8.77500000e+00,3.86506250e-01,-3.63437500e-02,5.39687500e-01,3.43750000e-02,6.17156250e+00,,8.83219328e-03,2.92233497e-01,,8.83219328e-03,3.11978442e+03
8.83319328e-03,8.78046875e+00,3.86892187e-01,-3.82187500e-02,5.39656250e-01,3.23437500e-02,6.17496094e+00,,8.83319328e-03,2.92260706e-01,,8.83319328e-03,3.11941821e+03
8.83419328e-03,8.78984375e+00,3.87095313e-01,-3.47343750e-02,5.39656250e-01,3.26562500e-02,6.17496094e+00,,8.83419328e-03,2.92287946e-01,,8.83419328e-03,3.11864502e+03
8.83519328e-03,8.79687500e+00,3.86993750e-01,-2.97500000e-02,5.39656250e-01,3.26562500e-02,6.17144531e+00,,8.83519328e-03,2.92315215e-01,,8.83519328e-03,3.11809106e+03
8.83619328e-03,8.79375000e+00,3.86607813e-01,-2.96093750e-02,5.39437500e-01,3.37500000e-02,6.16875000e+00,,8.83619328e-03,2.92342454e-01,,8.83619328e-03,3.11857080e+03
8.83719328e-03,8.79531250e+00,3.86587500e-01,-3.46093750e-02,5.39062500e-01,3.73437500e-02,6.17003906e+00,,8.83719328e-03,2.92369664e-01,,8.83719328e-03,3.11857959e+03
8.83819328e-03,8.79140625e+00,3.87339063e-01,-3.90156250e-02,5.39156250e-01,3.89062500e-02,6.17085938e+00,,8.83819328e-03,2.92396933e-01,,8.83819328e-03,3.11917749e+03
8.83919328e-03,8.77968750e+00,3.88131250e-01,-3.73750000e-02,5.39468750e-01,3.76562500e-02,6.17390625e+00,,8.83919328e-03,2.92424232e-01,,8.83919328e-03,3.12058789e+03
8.84019328e-03,8.76875000e+00,3.88151563e-01,-3.21718750e-02,5.39593750e-01,3.76562500e-02,6.17765625e+00,,8.84019328e-03,2.92451590e-01,,8.84019328e-03,3.12189966e+03
8.84119328e-03,8.75000000e+00,3.87846875e-01,-3.04687500e-02,5.39843750e-01,3.79687500e-02,6.17636719e+00,,8.84119328e-03,2.92478889e-01,,8.84119328e-03,3.12399878e+03
8.84219328e-03,8.74609375e+00,3.87339063e-01,-3.35937500e-02,5.39812500e-01,3.68750000e-02,6.17542969e+00,,8.84219328e-03,2.92506188e-01,,8.84219328e-03,3.12457104e+03
8.84319328e-03,8.75000000e+00,3.86892187e-01,-3.67812500e-02,5.39656250e-01,3.48437500e-02,6.17496094e+00,,8.84319328e-03,2.92533427e-01,,8.84319328e-03,3.12435522e+03
8.84419328e-03,8.74453125e+00,3.87318750e-01,-3.53593750e-02,5.39468750e-01,3.48437500e-02,6.17660156e+00,,8.84419328e-03,2.92560697e-01,,8.84419328e-03,3.12511011e+03
8.84519328e-03,8.73515625e+00,3.87318750e-01,-3.15312500e-02,5.39281250e-01,3.18750000e-02,6.17625000e+00,,8.84519328e-03,2.92587966e-01,,8.84519328e-03,3.12625415e+03
8.84619328e-03,8.72187500e+00,3.87095313e-01,-3.11406250e-02,5.38937500e-01,3.01562500e-02,6.17285156e+00,,8.84619328e-03,2.92615235e-01,,8.84619328e-03,3.12778906e+03
8.84719328e-03,8.71640625e+00,3.86831250e-01,-3.54687500e-02,5.38718750e-01,3.04687500e-02,6.17039063e+00,,8.84719328e-03,2.92642504e-01,,8.84719328e-03,3.12852930e+03
8.84819328e-03,8.71484375e+00,3.86892187e-01,-3.86718750e-02,5.38718750e-01,3.25000000e-02,6.17085938e+00,,8.84819328e-03,2.92669743e-01,,8.84819328e-03,3.12888696e+03
8.84919328e-03,8.71250000e+00,3.86709375e-01,-3.62968750e-02,5.38718750e-01,3.39062500e-02,6.17144531e+00,,8.84919328e-03,2.92697012e-01,,8.84919328e-03,3.12932739e+03
8.85019328e-03,8.70859375e+00,3.86465625e-01,-3.09687500e-02,5.38625000e-01,3.48437500e-02,6.17062500e+00,,8.85019328e-03,2.92724222e-01,,8.85019328e-03,3.12990820e+03
8.85119328e-03,8.72343750e+00,3.86445313e-01,-2.83281250e-02,5.38156250e-01,3.57812500e-02,6.17085938e+00,,8.85119328e-03,2.92751431e-01,,8.85119328e-03,3.12853516e+03
8.85219328e-03,8.73750000e+00,3.86100000e-01,-2.97187500e-02,5.37656250e-01,3.71875000e-02,6.17156250e+00,,8.85219328e-03,2.92778641e-01,,8.85219328e-03,3.12723926e+03
8.85319328e-03,8.75156250e+00,3.86506250e-01,-3.11093750e-02,5.37625000e-01,3.75000000e-02,6.17097656e+00,,8.85319328e-03,2.92805880e-01,,8.85319328e-03,3.12595093e+03
8.85419328e-03,8.77265625e+00,3.86607813e-01,-2.92656250e-02,5.37562500e-01,3.75000000e-02,6.17226563e+00,,8.85419328e-03,2.92833090e-01,,8.85419328e-03,3.12393652e+03
8.85519328e-03,8.78593750e+00,3.86932813e-01,-2.60937500e-02,5.37718750e-01,3.76562500e-02,6.17437500e+00,,8.85519328e-03,2.92860329e-01,,8.85519328e-03,3.12271387e+03
8.85619328e-03,8.79140625e+00,3.87562500e-01,-2.52187500e-02,5.37625000e-01,3.76562500e-02,6.17519531e+00,,8.85619328e-03,2.92887628e-01,,8.85619328e-03,3.12228638e+03
8.85719328e-03,8.79296875e+00,3.87196875e-01,-2.70312500e-02,5.37781250e-01,3.71875000e-02,6.17144531e+00,,8.85719328e-03,2.92914897e-01,,8.85719328e-03,3.12226367e+03
8.85819328e-03,8.80312500e+00,3.87135938e-01,-2.86406250e-02,5.37812500e-01,3.68750000e-02,6.16781250e+00,,8.85819328e-03,2.92942137e-01,,8.85819328e-03,3.12136426e+03
8.85919328e-03,8.81640625e+00,3.86587500e-01,-2.74375000e-02,5.37625000e-01,3.71875000e-02,6.16734375e+00,,8.85919328e-03,2.92969406e-01,,8.85919328e-03,3.12014355e+03
8.86019328e-03,8.83437500e+00,3.86587500e-01,-2.41250000e-02,5.37500000e-01,3.87500000e-02,6.17039063e+00,,8.86019328e-03,2.92996615e-01,,8.86019328e-03,3.11842798e+03
8.86119328e-03,8.84609375e+00,3.86303125e-01,-2.14843750e-02,5.37281250e-01,4.14062500e-02,6.17367188e+00,,8.86119328e-03,2.93023825e-01,,8.86119328e-03,3.11734058e+03
8.86219328e-03,8.85390625e+00,3.86303125e-01,-2.15000000e-02,5.37250000e-01,4.35937500e-02,6.17378906e+00,,8.86219328e-03,2.93051064e-01,,8.86219328e-03,3.11664893e+03
8.86319328e-03,8.86640625e+00,3.85470313e-01,-2.33125000e-02,5.37187500e-01,4.54687500e-02,6.17226563e+00,,8.86319328e-03,2.93078244e-01,,8.86319328e-03,3.11547925e+03
8.86419328e-03,8.87578125e+00,3.85328125e-01,-2.58437500e-02,5.36906250e-01,4.46875000e-02,6.17121094e+00,,8.86419328e-03,2.93105394e-01,,8.86419328e-03,3.11464282e+03
8.86519328e-03,8.87734375e+00,3.85957813e-01,-2.65937500e-02,5.36875000e-01,4.32812500e-02,6.17144531e+00,,8.86519328e-03,2.93132544e-01,,8.86519328e-03,3.11462061e+03
8.86619328e-03,8.89062500e+00,3.85917188e-01,-2.45468750e-02,5.36906250e-01,4.17187500e-02,6.17402344e+00,,8.86619328e-03,2.93159723e-01,,8.86619328e-03,3.11338672e+03
8.86719328e-03,8.90468750e+00,3.86160938e-01,-2.19375000e-02,5.37031250e-01,4.09375000e-02,6.17378906e+00,,8.86719328e-03,2.93186903e-01,,8.86719328e-03,3.11206030e+03
8.86819328e-03,8.90937500e+00,3.86201563e-01,-2.10468750e-02,5.37031250e-01,4.35937500e-02,6.17015625e+00,,8.86819328e-03,2.93214083e-01,,8.86819328e-03,3.11169092e+03
8.86919328e-03,8.90781250e+00,3.84657813e-01,-2.33593750e-02,5.37062500e-01,4.73437500e-02,6.16863281e+00,,8.86919328e-03,2.93241233e-01,,8.86919328e-03,3.11196924e+03
8.87019328e-03,8.90781250e+00,3.86892187e-01,-2.64062500e-02,5.37250000e-01,4.76562500e-02,6.17015625e+00,,8.87019328e-03,2.93268383e-01,,8.87019328e-03,3.11210107e+03
8.87119328e-03,8.90625000e+00,3.85389063e-01,-2.41718750e-02,5.37281250e-01,4.68750000e-02,6.16734375e+00,,8.87119328e-03,2.93295592e-01,,8.87119328e-03,3.11239600e+03
8.87219328e-03,8.91328125e+00,3.84089063e-01,-2.26562500e-02,5.36906250e-01,4.76562500e-02,6.16558594e+00,,8.87219328e-03,2.93322682e-01,,8.87219328e-03,3.11179517e+03
8.87319328e-03,8.91875000e+00,3.86892187e-01,-2.77031250e-02,5.36656250e-01,4.65625000e-02,6.16839844e+00,,8.87319328e-03,2.93349832e-01,,8.87319328e-03,3.11136499e+03
8.87419328e-03,8.91406250e+00,3.86506250e-01,-3.02187500e-02,5.36781250e-01,4.43750000e-02,6.16921875e+00,,8.87419328e-03,2.93377042e-01,,8.87419328e-03,3.11200195e+03
8.87519328e-03,8.91875000e+00,3.84840625e-01,-2.60468750e-02,5.36906250e-01,4.14062500e-02,6.16875000e+00,,8.87519328e-03,2.93404192e-01,,8.87519328e-03,3.11166772e+03
8.87619328e-03,8.92812500e+00,3.86587500e-01,-2.20156250e-02,5.36656250e-01,3.79687500e-02,6.16757813e+00,,8.87619328e-03,2.93431342e-01,,8.87619328e-03,3.11082861e+03
8.87719328e-03,8.93281250e+00,3.86750000e-01,-2.31718750e-02,5.36812500e-01,3.60937500e-02,6.16980469e+00,,8.87719328e-03,2.93458551e-01,,8.87719328e-03,3.11046509e+03
8.87819328e-03,8.92500000e+00,3.86039063e-01,-2.76250000e-02,5.36875000e-01,3.67187500e-02,6.16980469e+00,,8.87819328e-03,2.93485761e-01,,8.87819328e-03,3.11140503e+03
8.87919328e-03,8.91171875e+00,3.86750000e-01,-3.03281250e-02,5.37031250e-01,3.67187500e-02,6.16664063e+00,,8.87919328e-03,2.93513000e-01,,8.87919328e-03,3.11292773e+03
8.88019328e-03,8.90781250e+00,3.86445313e-01,-2.93125000e-02,5.37187500e-01,3.64062500e-02,6.16453125e+00,,8.88019328e-03,2.93540210e-01,,8.88019328e-03,3.11348828e+03
8.88119328e-03,8.90781250e+00,3.85368750e-01,-2.82968750e-02,5.37187500e-01,3.68750000e-02,6.16734375e+00,,8.88119328e-03,2.93567389e-01,,8.88119328e-03,3.11364111e+03
8.88219328e-03,8.89531250e+00,3.85023438e-01,-2.86406250e-02,5.37437500e-01,3.76562500e-02,6.17097656e+00,,8.88219328e-03,2.93594509e-01,,8.88219328e-03,3.11508081e+03
8.88319328e-03,8.87734375e+00,3.86160938e-01,-2.95000000e-02,5.37718750e-01,3.87500000e-02,6.17085938e+00,,8.88319328e-03,2.93621659e-01,,8.88319328e-03,3.11708691e+03
8.88419328e-03,8.86093750e+00,3.85389063e-01,-3.07812500e-02,5.37343750e-01,3.85937500e-02,6.16980469e+00,,8.88419328e-03,2.93648809e-01,,8.88419328e-03,3.11893823e+03
8.88519328e-03,8.83984375e+00,3.84454688e-01,-3.32968750e-02,5.37187500e-01,3.82812500e-02,6.17085938e+00,,8.88519328e-03,2.93675929e-01,,8.88519328e-03,3.12128271e+03
8.88619328e-03,8.83515625e+00,3.85876563e-01,-3.52500000e-02,5.37125000e-01,3.79687500e-02,6.17179688e+00,,8.88619328e-03,2.93703049e-01,,8.88619328e-03,3.12194751e+03
8.88719328e-03,8.84218750e+00,3.85754688e-01,-3.39375000e-02,5.37250000e-01,3.71875000e-02,6.17261719e+00,,8.88719328e-03,2.93730229e-01,,8.88719328e-03,3.12140601e+03
8.88819328e-03,8.84921875e+00,3.85693750e-01,-2.99687500e-02,5.37125000e-01,3.48437500e-02,6.17343750e+00,,8.88819328e-03,2.93757379e-01,,8.88819328e-03,3.12085034e+03
8.88919328e-03,8.86328125e+00,3.85775000e-01,-2.70156250e-02,5.36906250e-01,3.26562500e-02,6.17296875e+00,,8.88919328e-03,2.93784529e-01,,8.88919328e-03,3.11955127e+03
8.89019328e-03,8.87031250e+00,3.86160938e-01,-2.73906250e-02,5.37062500e-01,3.34375000e-02,6.17156250e+00,,8.89019328e-03,2.93811738e-01,,8.89019328e-03,3.11897070e+03
8.89119328e-03,8.87421875e+00,3.86059375e-01,-2.97500000e-02,5.37250000e-01,3.50000000e-02,6.16945313e+00,,8.89119328e-03,2.93838918e-01,,8.89119328e-03,3.11871948e+03
8.89219328e-03,8.87968750e+00,3.85754688e-01,-3.15937500e-02,5.37250000e-01,3.50000000e-02,6.16734375e+00,,8.89219328e-03,2.93866098e-01,,8.89219328e-03,3.11831836e+03
8.89319328e-03,8.89531250e+00,3.86506250e-01,-3.21250000e-02,5.36968750e-01,3.56250000e-02,6.16699219e+00,,8.89319328e-03,2.93893278e-01,,8.89319328e-03,3.11687622e+03
8.89419328e-03,8.90937500e+00,3.86465625e-01,-3.17968750e-02,5.36656250e-01,3.53125000e-02,6.16699219e+00,,8.89419328e-03,2.93920487e-01,,8.89419328e-03,3.11559595e+03
8.89519328e-03,8.90390625e+00,3.86445313e-01,-3.21718750e-02,5.36687500e-01,3.31250000e-02,6.16664063e+00,,8.89519328e-03,2.93947726e-01,,8.89519328e-03,3.11632910e+03
8.89619328e-03,8.90000000e+00,3.86932813e-01,-3.29531250e-02,5.36875000e-01,3.07812500e-02,6.16675781e+00,,8.89619328e-03,2.93974936e-01,,8.89619328e-03,3.11690430e+03
8.89719328e-03,8.91015625e+00,3.86932813e-01,-3.29843750e-02,5.36906250e-01,3.04687500e-02,6.16804688e+00,,8.89719328e-03,2.94002175e-01,,8.89719328e-03,3.11603174e+03
8.89819328e-03,8.91718750e+00,3.87379688e-01,-3.24062500e-02,5.36906250e-01,3.23437500e-02,6.16957031e+00,,8.89819328e-03,2.94029444e-01,,8.89819328e-03,3.11548022e+03
8.89919328e-03,8.90937500e+00,3.87318750e-01,-3.22812500e-02,5.37031250e-01,3.42187500e-02,6.16992188e+00,,8.89919328e-03,2.94056714e-01,,8.89919328e-03,3.11645728e+03
8.90019328e-03,8.88515625e+00,3.87725000e-01,-3.37500000e-02,5.37187500e-01,3.23437500e-02,6.16757813e+00,,8.90019328e-03,2.94083983e-01,,8.90019328e-03,3.11912891e+03
8.90119328e-03,8.86796875e+00,3.87989063e-01,-3.74687500e-02,5.37125000e-01,3.12500000e-02,6.16500000e+00,,8.90119328e-03,2.94111311e-01,,8.90119328e-03,3.12108960e+03
8.90219328e-03,8.85703125e+00,3.88354688e-01,-4.14531250e-02,5.37062500e-01,3.29687500e-02,6.16664063e+00,,8.90219328e-03,2.94138670e-01,,8.90219328e-03,3.12242627e+03
8.90319328e-03,8.83515625e+00,3.88801563e-01,-4.30156250e-02,5.37062500e-01,3.45312500e-02,6.17003906e+00,,8.90319328e-03,2.94165999e-01,,8.90319328e-03,3.12490552e+03
8.90419328e-03,8.81562500e+00,3.88598438e-01,-4.16406250e-02,5.37281250e-01,3.71875000e-02,6.16839844e+00,,8.90419328e-03,2.94193387e-01,,8.90419328e-03,3.12714307e+03
8.90519328e-03,8.80625000e+00,3.88557812e-01,-3.94218750e-02,5.36968750e-01,3.85937500e-02,6.16804688e+00,,8.90519328e-03,2.94220746e-01,,8.90519328e-03,3.12832446e+03
8.90619328e-03,8.81015625e+00,3.88253125e-01,-3.83281250e-02,5.36812500e-01,3.85937500e-02,6.16816406e+00,,8.90619328e-03,2.94248074e-01,,8.90619328e-03,3.12812793e+03
8.90719328e-03,8.81562500e+00,3.88415625e-01,-3.85468750e-02,5.36906250e-01,3.87500000e-02,6.16945313e+00,,8.90719328e-03,2.94275433e-01,,8.90719328e-03,3.12776758e+03
8.90819328e-03,8.81796875e+00,3.88557812e-01,-3.87031250e-02,5.36812500e-01,4.09375000e-02,6.17085938e+00,,8.90819328e-03,2.94302791e-01,,8.90819328e-03,3.12773096e+03
8.90919328e-03,8.82500000e+00,3.88314063e-01,-3.90000000e-02,5.36812500e-01,4.12500000e-02,6.17320313e+00,,8.90919328e-03,2.94330120e-01,,8.90919328e-03,3.12721191e+03
8.91019328e-03,8.82734375e+00,3.88842187e-01,-4.04218750e-02,5.36750000e-01,3.98437500e-02,6.17496094e+00,,8.91019328e-03,2.94357479e-01,,8.91019328e-03,3.12718066e+03
8.91119328e-03,8.81796875e+00,3.87806250e-01,-4.23125000e-02,5.36812500e-01,3.82812500e-02,6.17378906e+00,,8.91119328e-03,2.94384837e-01,,8.91119328e-03,3.12836621e+03
8.91219328e-03,8.80781250e+00,3.87278125e-01,-4.43593750e-02,5.36875000e-01,3.64062500e-02,6.17085938e+00,,8.91219328e-03,2.94412106e-01,,8.91219328e-03,3.12964307e+03
8.91319328e-03,8.79921875e+00,3.87582813e-01,-4.57968750e-02,5.36875000e-01,3.56250000e-02,6.16757813e+00,,8.91319328e-03,2.94439405e-01,,8.91319328e-03,3.13076782e+03
8.91419328e-03,8.78750000e+00,3.88151563e-01,-4.55781250e-02,5.36750000e-01,3.53125000e-02,6.16804688e+00,,8.91419328e-03,2.94466704e-01,,8.91419328e-03,3.13221826e+03
8.91519328e-03,8.76328125e+00,3.88496875e-01,-4.77500000e-02,5.36968750e-01,3.64062500e-02,6.16945313e+00,,8.91519328e-03,2.94494063e-01,,8.91519328e-03,3.13496240e+03
8.91619328e-03,8.74453125e+00,3.89126562e-01,-5.39531250e-02,5.37062500e-01,3.67187500e-02,6.17003906e+00,,8.91619328e-03,2.94521451e-01,,8.91619328e-03,3.13716504e+03
8.91719328e-03,8.74296875e+00,3.89532813e-01,-5.71093750e-02,5.36906250e-01,3.82812500e-02,6.17144531e+00,,8.91719328e-03,2.94548839e-01,,8.91719328e-03,3.13762061e+03
8.91819328e-03,8.76328125e+00,3.87806250e-01,-4.85468750e-02,5.36906250e-01,3.87500000e-02,6.17003906e+00,,8.91819328e-03,2.94576228e-01,,8.91819328e-03,3.13580664e+03
8.91919328e-03,8.81171875e+00,3.85571875e-01,-3.20625000e-02,5.37187500e-01,3.93750000e-02,6.16957031e+00,,8.91919328e-03,2.94603467e-01,,8.91919328e-03,3.13102661e+03
8.92019328e-03,8.88437500e+00,3.84739063e-01,-1.97656250e-02,5.37437500e-01,3.93750000e-02,6.17179688e+00,,8.92019328e-03,2.94630557e-01,,8.92019328e-03,3.12367334e+03
