Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.31756832e-02,9.28515625e+00,3.56118750e-01,7.78281250e-02,1.96796875e-02,3.81250000e-03,6.04042969e+00,,1.31756832e-02,4.80809212e-01,,1.31756832e-02,-6.70944824e+01
1.31766832e-02,9.27187500e+00,3.55814063e-01,7.85625000e-02,1.96171875e-02,4.00000000e-03,6.03878906e+00,,1.31766832e-02,4.80834275e-01,,1.31766832e-02,-6.61397095e+01
1.31776832e-02,9.26328125e+00,3.55875000e-01,7.90625000e-02,1.95468750e-02,4.18750000e-03,6.03820313e+00,,1.31776832e-02,4.80859339e-01,,1.31776832e-02,-6.56715088e+01
1.31786832e-02,9.26484375e+00,3.55814063e-01,7.87187500e-02,1.95468750e-02,3.81250000e-03,6.03925781e+00,,1.31786832e-02,4.80884373e-01,,1.31786832e-02,-6.62506714e+01
1.31796832e-02,9.25937500e+00,3.56179688e-01,7.81875000e-02,1.95078125e-02,3.65625000e-03,6.03960938e+00,,1.31796832e-02,4.80909437e-01,,1.31796832e-02,-6.61026611e+01
1.31806832e-02,9.25000000e+00,3.55834375e-01,7.81875000e-02,1.94921875e-02,3.81250000e-03,6.03902344e+00,,1.31806832e-02,4.80934530e-01,,1.31806832e-02,-6.55505981e+01
1.31816832e-02,9.24062500e+00,3.55712500e-01,7.85000000e-02,1.95078125e-02,4.25000000e-03,6.03761719e+00,,1.31816832e-02,4.80959564e-01,,1.31816832e-02,-6.49992676e+01
1.31826832e-02,9.23125000e+00,3.55692188e-01,7.86093750e-02,1.95703125e-02,4.37500000e-03,6.03656250e+00,,1.31826832e-02,4.80984628e-01,,1.31826832e-02,-6.44490967e+01
1.31836832e-02,9.22265625e+00,3.55326563e-01,7.80468750e-02,1.95625000e-02,4.25000000e-03,6.03621094e+00,,1.31836832e-02,4.81009632e-01,,1.31836832e-02,-6.39783325e+01
1.31846832e-02,9.21015625e+00,3.55103125e-01,7.74843750e-02,1.93828125e-02,4.18750000e-03,6.03738281e+00,,1.31846832e-02,4.81034666e-01,,1.31846832e-02,-6.31018677e+01
1.31856832e-02,9.19687500e+00,3.55082813e-01,7.75156250e-02,1.92656250e-02,4.09375000e-03,6.03796875e+00,,1.31856832e-02,4.81059700e-01,,1.31856832e-02,-6.21434326e+01
1.31866832e-02,9.20156250e+00,3.55326563e-01,7.80000000e-02,1.93359375e-02,4.09375000e-03,6.03902344e+00,,1.31866832e-02,4.81084704e-01,,1.31866832e-02,-6.30386963e+01
1.31876832e-02,9.20312500e+00,3.55245313e-01,7.80156250e-02,1.93593750e-02,4.09375000e-03,6.03925781e+00,,1.31876832e-02,4.81109738e-01,,1.31876832e-02,-6.36132812e+01
1.31886832e-02,9.20078125e+00,3.54900000e-01,7.73281250e-02,1.93437500e-02,4.31250000e-03,6.03960938e+00,,1.31886832e-02,4.81134742e-01,,1.31886832e-02,-6.37833862e+01
1.31896832e-02,9.20078125e+00,3.55082813e-01,7.66093750e-02,1.93046875e-02,4.56250000e-03,6.03855469e+00,,1.31896832e-02,4.81159747e-01,,1.31896832e-02,-6.41912842e+01
1.31906832e-02,9.20312500e+00,3.54737500e-01,7.67656250e-02,1.93359375e-02,4.56250000e-03,6.03925781e+00,,1.31906832e-02,4.81184721e-01,,1.31906832e-02,-6.48392944e+01
1.31916832e-02,9.19765625e+00,3.54859375e-01,7.76718750e-02,1.93437500e-02,4.03125000e-03,6.04148438e+00,,1.31916832e-02,4.81209695e-01,,1.31916832e-02,-6.46847534e+01
1.31926832e-02,9.18984375e+00,3.54757813e-01,7.80000000e-02,1.92890625e-02,3.46875000e-03,6.04417969e+00,,1.31926832e-02,4.81234699e-01,,1.31926832e-02,-6.42918701e+01
1.31936832e-02,9.19140625e+00,3.54615625e-01,7.73437500e-02,1.92656250e-02,3.28125000e-03,6.04417969e+00,,1.31936832e-02,4.81259674e-01,,1.31936832e-02,-6.48646240e+01
1.31946832e-02,9.19375000e+00,3.54960938e-01,7.66562500e-02,1.92656250e-02,3.56250000e-03,6.04265625e+00,,1.31946832e-02,4.81284678e-01,,1.31946832e-02,-6.55143433e+01
1.31956832e-02,9.19765625e+00,3.54615625e-01,7.65000000e-02,1.93750000e-02,3.87500000e-03,6.04125000e+00,,1.31956832e-02,4.81309652e-01,,1.31956832e-02,-6.63228760e+01
1.31966832e-02,9.19531250e+00,3.55042188e-01,7.66093750e-02,1.93359375e-02,3.93750000e-03,6.04125000e+00,,1.31966832e-02,4.81334656e-01,,1.31966832e-02,-6.64869995e+01
1.31976832e-02,9.18984375e+00,3.54514063e-01,7.69218750e-02,1.92656250e-02,3.87500000e-03,6.04183594e+00,,1.31976832e-02,4.81359631e-01,,1.31976832e-02,-6.63300781e+01
1.31986832e-02,9.18593750e+00,3.55082813e-01,7.66875000e-02,1.92656250e-02,3.87500000e-03,6.04078125e+00,,1.31986832e-02,4.81384635e-01,,1.31986832e-02,-6.63344116e+01
1.31996832e-02,9.17890625e+00,3.54818750e-01,7.62343750e-02,1.92500000e-02,3.78125000e-03,6.04019531e+00,,1.31996832e-02,4.81409609e-01,,1.31996832e-02,-6.60147705e+01
1.32006832e-02,9.18046875e+00,3.55082813e-01,7.61562500e-02,1.92265625e-02,4.00000000e-03,6.03996094e+00,,1.32006832e-02,4.81434584e-01,,1.32006832e-02,-6.65797119e+01
1.32016832e-02,9.18203125e+00,3.55001563e-01,7.65312500e-02,1.91875000e-02,4.40625000e-03,6.03878906e+00,,1.32016832e-02,4.81459588e-01,,1.32016832e-02,-6.71453857e+01
1.32026832e-02,9.17812500e+00,3.55042188e-01,7.68750000e-02,1.91171875e-02,5.00000000e-03,6.03597656e+00,,1.32026832e-02,4.81484562e-01,,1.32026832e-02,-6.71491699e+01
1.32036832e-02,9.17656250e+00,3.55103125e-01,7.65781250e-02,1.91718750e-02,4.84375000e-03,6.03562500e+00,,1.32036832e-02,4.81509596e-01,,1.32036832e-02,-6.73947754e+01
1.32046832e-02,9.18203125e+00,3.54757813e-01,7.59687500e-02,1.92890625e-02,4.46875000e-03,6.03703125e+00,,1.32046832e-02,4.81534570e-01,,1.32046832e-02,-6.83627930e+01
1.32056832e-02,9.17812500e+00,3.55001563e-01,7.58281250e-02,1.91875000e-02,4.25000000e-03,6.03703125e+00,,1.32056832e-02,4.81559575e-01,,1.32056832e-02,-6.83623657e+01
1.32066832e-02,9.16718750e+00,3.54757813e-01,7.63125000e-02,1.90937500e-02,4.15625000e-03,6.03714844e+00,,1.32066832e-02,4.81584549e-01,,1.32066832e-02,-6.76380005e+01
1.32076832e-02,9.16171875e+00,3.55143750e-01,7.69531250e-02,1.90781250e-02,4.46875000e-03,6.03703125e+00,,1.32076832e-02,4.81609553e-01,,1.32076832e-02,-6.74803467e+01
1.32086832e-02,9.15937500e+00,3.54737500e-01,7.68750000e-02,1.90546875e-02,4.40625000e-03,6.03738281e+00,,1.32086832e-02,4.81634527e-01,,1.32086832e-02,-6.76463013e+01
1.32096832e-02,9.14843750e+00,3.55245313e-01,7.61562500e-02,1.90234375e-02,4.09375000e-03,6.03820313e+00,,1.32096832e-02,4.81659502e-01,,1.32096832e-02,-6.69242554e+01
1.32106832e-02,9.14609375e+00,3.55042188e-01,7.56406250e-02,1.90625000e-02,4.09375000e-03,6.03820313e+00,,1.32106832e-02,4.81684536e-01,,1.32106832e-02,-6.70849609e+01
1.32116832e-02,9.13906250e+00,3.55103125e-01,7.57812500e-02,1.90546875e-02,4.31250000e-03,6.03703125e+00,,1.32116832e-02,4.81709540e-01,,1.32116832e-02,-6.67613525e+01
1.32126832e-02,9.13203125e+00,3.55143750e-01,7.62031250e-02,1.90546875e-02,4.00000000e-03,6.03785156e+00,,1.32126832e-02,4.81734574e-01,,1.32126832e-02,-6.64392700e+01
1.32136832e-02,9.13515625e+00,3.54839063e-01,7.64687500e-02,1.91015625e-02,3.18750000e-03,6.03996094e+00,,1.32136832e-02,4.81759548e-01,,1.32136832e-02,-6.71660156e+01
1.32146832e-02,9.12968750e+00,3.55143750e-01,7.58906250e-02,1.91171875e-02,3.18750000e-03,6.04066406e+00,,1.32146832e-02,4.81784552e-01,,1.32146832e-02,-6.70059814e+01
1.32156832e-02,9.13203125e+00,3.54595313e-01,7.55156250e-02,1.91875000e-02,3.25000000e-03,6.04066406e+00,,1.32156832e-02,4.81809527e-01,,1.32156832e-02,-6.76488037e+01
1.32166832e-02,9.13671875e+00,3.55184375e-01,7.55781250e-02,1.92656250e-02,3.09375000e-03,6.04125000e+00,,1.32166832e-02,4.81834531e-01,,1.32166832e-02,-6.85324707e+01
1.32176832e-02,9.13515625e+00,3.54595313e-01,7.62031250e-02,1.92421875e-02,3.03125000e-03,6.04183594e+00,,1.32176832e-02,4.81859505e-01,,1.32176832e-02,-6.87736206e+01
1.32186832e-02,9.13125000e+00,3.54696875e-01,7.61718750e-02,1.91875000e-02,3.28125000e-03,6.04125000e+00,,1.32186832e-02,4.81884509e-01,,1.32186832e-02,-6.87747192e+01
1.32196832e-02,9.12265625e+00,3.54554688e-01,7.55312500e-02,1.91953125e-02,3.62500000e-03,6.04019531e+00,,1.32196832e-02,4.81909484e-01,,1.32196832e-02,-6.82907715e+01
1.32206832e-02,9.11406250e+00,3.54493750e-01,7.47656250e-02,1.91953125e-02,3.71875000e-03,6.03984375e+00,,1.32206832e-02,4.81934428e-01,,1.32206832e-02,-6.78030396e+01
1.32216832e-02,9.10156250e+00,3.54453125e-01,7.49218750e-02,1.91875000e-02,3.46875000e-03,6.04101562e+00,,1.32216832e-02,4.81959403e-01,,1.32216832e-02,-6.69110718e+01
1.32226832e-02,9.10156250e+00,3.54493750e-01,7.56718750e-02,1.91562500e-02,3.09375000e-03,6.04253906e+00,,1.32226832e-02,4.81984347e-01,,1.32226832e-02,-6.73101196e+01
1.32236832e-02,9.10546875e+00,3.54412500e-01,7.62031250e-02,1.91328125e-02,3.56250000e-03,6.04101562e+00,,1.32236832e-02,4.82009292e-01,,1.32236832e-02,-6.81152344e+01
1.32246832e-02,9.10312500e+00,3.54412500e-01,7.59687500e-02,1.90625000e-02,3.81250000e-03,6.04042969e+00,,1.32246832e-02,4.82034266e-01,,1.32246832e-02,-6.82769165e+01
1.32256832e-02,9.09609375e+00,3.54067187e-01,7.52656250e-02,1.89609375e-02,3.71875000e-03,6.04136719e+00,,1.32256832e-02,4.82059211e-01,,1.32256832e-02,-6.79528198e+01
1.32266832e-02,9.07656250e+00,3.53965625e-01,7.50468750e-02,1.88125000e-02,3.62500000e-03,6.04160156e+00,,1.32266832e-02,4.82084125e-01,,1.32266832e-02,-6.63375854e+01
1.32276832e-02,9.06796875e+00,3.53823438e-01,7.59375000e-02,1.87734375e-02,3.81250000e-03,6.04042969e+00,,1.32276832e-02,4.82109070e-01,,1.32276832e-02,-6.58518066e+01
1.32286832e-02,9.06796875e+00,3.54006250e-01,7.66093750e-02,1.88750000e-02,3.87500000e-03,6.03937500e+00,,1.32286832e-02,4.82133985e-01,,1.32286832e-02,-6.62560425e+01
1.32296832e-02,9.06796875e+00,3.54006250e-01,7.62812500e-02,1.89062500e-02,3.65625000e-03,6.03925781e+00,,1.32296832e-02,4.82158899e-01,,1.32296832e-02,-6.66611328e+01
1.32306832e-02,9.07265625e+00,3.53539063e-01,7.56406250e-02,1.89062500e-02,3.62500000e-03,6.03960938e+00,,1.32306832e-02,4.82183814e-01,,1.32306832e-02,-6.75469360e+01
1.32316832e-02,9.08046875e+00,3.53681250e-01,7.54218750e-02,1.89296875e-02,3.34375000e-03,6.04042969e+00,,1.32316832e-02,4.82208699e-01,,1.32316832e-02,-6.87526855e+01
1.32326832e-02,9.07734375e+00,3.53437500e-01,7.59687500e-02,1.89218750e-02,3.09375000e-03,6.04042969e+00,,1.32326832e-02,4.82233614e-01,,1.32326832e-02,-6.88317261e+01
1.32336832e-02,9.06250000e+00,3.53620313e-01,7.62500000e-02,1.88359375e-02,2.87500000e-03,6.03984375e+00,,1.32336832e-02,4.82258499e-01,,1.32336832e-02,-6.77047729e+01
1.32346832e-02,9.05781250e+00,3.53295313e-01,7.61718750e-02,1.87812500e-02,2.53125000e-03,6.04019531e+00,,1.32346832e-02,4.82283384e-01,,1.32346832e-02,-6.76254272e+01
1.32356832e-02,9.05234375e+00,3.53640625e-01,7.55312500e-02,1.87343750e-02,2.75000000e-03,6.03960938e+00,,1.32356832e-02,4.82308269e-01,,1.32356832e-02,-6.74636230e+01
1.32366832e-02,9.05859375e+00,3.53437500e-01,7.50000000e-02,1.88125000e-02,3.09375000e-03,6.03925781e+00,,1.32366832e-02,4.82333153e-01,,1.32366832e-02,-6.85068970e+01
1.32376832e-02,9.06406250e+00,3.53782812e-01,7.52187500e-02,1.90078125e-02,2.90625000e-03,6.03843750e+00,,1.32376832e-02,4.82358038e-01,,1.32376832e-02,-6.94686890e+01
1.32386832e-02,9.05859375e+00,3.53234375e-01,7.57968750e-02,1.89921875e-02,2.59375000e-03,6.03785156e+00,,1.32386832e-02,4.82382923e-01,,1.32386832e-02,-6.93051147e+01
1.32396832e-02,9.04296875e+00,3.53092188e-01,7.56406250e-02,1.88359375e-02,2.71875000e-03,6.03714844e+00,,1.32396832e-02,4.82407779e-01,,1.32396832e-02,-6.80955811e+01
1.32406832e-02,9.03203125e+00,3.52665625e-01,7.48437500e-02,1.86875000e-02,2.90625000e-03,6.03679688e+00,,1.32406832e-02,4.82432634e-01,,1.32406832e-02,-6.73668213e+01
1.32416832e-02,9.02656250e+00,3.52889063e-01,7.44062500e-02,1.86640625e-02,2.71875000e-03,6.03679688e+00,,1.32416832e-02,4.82457519e-01,,1.32416832e-02,-6.71984863e+01
1.32426832e-02,9.02578125e+00,3.52990625e-01,7.47656250e-02,1.86640625e-02,2.53125000e-03,6.03761719e+00,,1.32426832e-02,4.82482374e-01,,1.32426832e-02,-6.75133057e+01
1.32436832e-02,9.01640625e+00,3.52929688e-01,7.57656250e-02,1.85703125e-02,2.65625000e-03,6.03820313e+00,,1.32436832e-02,4.82507229e-01,,1.32436832e-02,-6.69456787e+01
1.32446832e-02,9.01093750e+00,3.53092188e-01,7.59687500e-02,1.84765625e-02,3.34375000e-03,6.03656250e+00,,1.32446832e-02,4.82532084e-01,,1.32446832e-02,-6.67840576e+01
1.32456832e-02,9.01484375e+00,3.52360938e-01,7.52187500e-02,1.85000000e-02,3.65625000e-03,6.03644531e+00,,1.32456832e-02,4.82556909e-01,,1.32456832e-02,-6.75874023e+01
1.32466832e-02,9.01328125e+00,3.52929688e-01,7.44687500e-02,1.84921875e-02,3.34375000e-03,6.03843750e+00,,1.32466832e-02,4.82581735e-01,,1.32466832e-02,-6.78229370e+01
1.32476832e-02,9.00000000e+00,3.52157813e-01,7.47343750e-02,1.83046875e-02,3.28125000e-03,6.03843750e+00,,1.32476832e-02,4.82606530e-01,,1.32476832e-02,-6.68491821e+01
1.32486832e-02,8.99765625e+00,3.52848438e-01,7.55156250e-02,1.83437500e-02,3.03125000e-03,6.03796875e+00,,1.32486832e-02,4.82631356e-01,,1.32486832e-02,-6.70057983e+01
1.32496832e-02,9.00703125e+00,3.52685937e-01,7.57968750e-02,1.84921875e-02,2.53125000e-03,6.03925781e+00,,1.32496832e-02,4.82656211e-01,,1.32496832e-02,-6.83732300e+01
1.32506832e-02,9.00703125e+00,3.53092188e-01,7.50781250e-02,1.85156250e-02,2.37500000e-03,6.04042969e+00,,1.32506832e-02,4.82681066e-01,,1.32506832e-02,-6.87730713e+01
1.32516832e-02,9.00546875e+00,3.52950000e-01,7.42500000e-02,1.86093750e-02,2.90625000e-03,6.03820313e+00,,1.32516832e-02,4.82705921e-01,,1.32516832e-02,-6.90077515e+01
1.32526832e-02,8.99765625e+00,3.53051563e-01,7.42500000e-02,1.86484375e-02,3.28125000e-03,6.03656250e+00,,1.32526832e-02,4.82730806e-01,,1.32526832e-02,-6.85958252e+01
1.32536832e-02,8.99062500e+00,3.53132813e-01,7.51718750e-02,1.86250000e-02,3.50000000e-03,6.03562500e+00,,1.32536832e-02,4.82755661e-01,,1.32536832e-02,-6.82668457e+01
1.32546832e-02,8.97968750e+00,3.52889063e-01,7.56718750e-02,1.85859375e-02,3.28125000e-03,6.03597656e+00,,1.32546832e-02,4.82780516e-01,,1.32546832e-02,-6.75390015e+01
1.32556832e-02,8.97890625e+00,3.53132813e-01,7.48125000e-02,1.85937500e-02,3.25000000e-03,6.03761719e+00,,1.32556832e-02,4.82805371e-01,,1.32556832e-02,-6.78573608e+01
1.32566832e-02,8.97890625e+00,3.52929688e-01,7.40312500e-02,1.85859375e-02,3.34375000e-03,6.03796875e+00,,1.32566832e-02,4.82830226e-01,,1.32566832e-02,-6.82517700e+01
1.32576832e-02,8.97890625e+00,3.53173438e-01,7.43593750e-02,1.86484375e-02,3.09375000e-03,6.03843750e+00,,1.32576832e-02,4.82855082e-01,,1.32576832e-02,-6.86450195e+01
1.32586832e-02,8.99218750e+00,3.53092188e-01,7.51718750e-02,1.87734375e-02,3.03125000e-03,6.03738281e+00,,1.32586832e-02,4.82879937e-01,,1.32586832e-02,-7.04104614e+01
1.32596832e-02,8.99296875e+00,3.53295313e-01,7.52968750e-02,1.87421875e-02,3.25000000e-03,6.03656250e+00,,1.32596832e-02,4.82904792e-01,,1.32596832e-02,-7.08897095e+01
1.32606832e-02,8.99765625e+00,3.53031250e-01,7.45781250e-02,1.86640625e-02,3.50000000e-03,6.03644531e+00,,1.32606832e-02,4.82929647e-01,,1.32606832e-02,-7.17702026e+01
1.32616832e-02,8.99218750e+00,3.53193750e-01,7.39531250e-02,1.86796875e-02,3.78125000e-03,6.03550781e+00,,1.32616832e-02,4.82954502e-01,,1.32616832e-02,-7.15999756e+01
1.32626832e-02,8.97968750e+00,3.53234375e-01,7.40937500e-02,1.86875000e-02,3.81250000e-03,6.03644531e+00,,1.32626832e-02,4.82979387e-01,,1.32626832e-02,-7.07036133e+01
1.32636832e-02,8.97187500e+00,3.53092188e-01,7.47031250e-02,1.87343750e-02,3.40625000e-03,6.03855469e+00,,1.32636832e-02,4.83004242e-01,,1.32636832e-02,-7.02925415e+01
1.32646832e-02,8.96015625e+00,3.53335938e-01,7.49687500e-02,1.86484375e-02,3.12500000e-03,6.03925781e+00,,1.32646832e-02,4.83029127e-01,,1.32646832e-02,-6.94811401e+01
1.32656832e-02,8.94296875e+00,3.52990625e-01,7.47343750e-02,1.86250000e-02,3.93750000e-03,6.03679688e+00,,1.32656832e-02,4.83053982e-01,,1.32656832e-02,-6.81059570e+01
1.32666832e-02,8.93984375e+00,3.53478125e-01,7.39843750e-02,1.86484375e-02,4.15625000e-03,6.03679688e+00,,1.32666832e-02,4.83078867e-01,,1.32666832e-02,-6.81778564e+01
1.32676832e-02,8.94140625e+00,3.52889063e-01,7.42187500e-02,1.86640625e-02,4.03125000e-03,6.03796875e+00,,1.32676832e-02,4.83103722e-01,,1.32676832e-02,-6.87316284e+01
1.32686832e-02,8.93203125e+00,3.53478125e-01,7.48125000e-02,1.85468750e-02,4.18750000e-03,6.03785156e+00,,1.32686832e-02,4.83128577e-01,,1.32686832e-02,-6.81600952e+01
1.32696832e-02,8.92656250e+00,3.52990625e-01,7.50312500e-02,1.85000000e-02,4.31250000e-03,6.03714844e+00,,1.32696832e-02,4.83153492e-01,,1.32696832e-02,-6.79934692e+01
1.32706832e-02,8.93046875e+00,3.53193750e-01,7.45781250e-02,1.85312500e-02,4.37500000e-03,6.03703125e+00,,1.32706832e-02,4.83178347e-01,,1.32706832e-02,-6.87926636e+01
1.32716832e-02,8.92890625e+00,3.52665625e-01,7.42500000e-02,1.84921875e-02,4.40625000e-03,6.03597656e+00,,1.32716832e-02,4.83203202e-01,,1.32716832e-02,-6.90260010e+01
1.32726832e-02,8.93046875e+00,3.52807813e-01,7.43906250e-02,1.85000000e-02,4.40625000e-03,6.03679688e+00,,1.32726832e-02,4.83228028e-01,,1.32726832e-02,-6.95809326e+01
1.32736832e-02,8.92812500e+00,3.52929688e-01,7.45000000e-02,1.84921875e-02,4.56250000e-03,6.03703125e+00,,1.32736832e-02,4.83252883e-01,,1.32736832e-02,-6.97338867e+01
1.32746832e-02,8.93046875e+00,3.52685937e-01,7.44375000e-02,1.85937500e-02,4.78125000e-03,6.03574219e+00,,1.32746832e-02,4.83277738e-01,,1.32746832e-02,-7.03701782e+01
1.32756832e-02,8.93046875e+00,3.53031250e-01,7.40937500e-02,1.86796875e-02,4.31250000e-03,6.03714844e+00,,1.32756832e-02,4.83302593e-01,,1.32756832e-02,-7.07637329e+01
1.32766832e-02,8.91718750e+00,3.52706250e-01,7.41250000e-02,1.85859375e-02,3.62500000e-03,6.03925781e+00,,1.32766832e-02,4.83327448e-01,,1.32766832e-02,-6.97873535e+01
1.32776832e-02,8.91015625e+00,3.52990625e-01,7.42031250e-02,1.85156250e-02,3.62500000e-03,6.03843750e+00,,1.32776832e-02,4.83352304e-01,,1.32776832e-02,-6.94556274e+01
1.32786832e-02,8.91875000e+00,3.52746875e-01,7.42187500e-02,1.85546875e-02,3.65625000e-03,6.03796875e+00,,1.32786832e-02,4.83377159e-01,,1.32786832e-02,-7.07348633e+01
1.32796832e-02,8.92109375e+00,3.52848438e-01,7.40937500e-02,1.86484375e-02,3.50000000e-03,6.03785156e+00,,1.32796832e-02,4.83402014e-01,,1.32796832e-02,-7.13695068e+01
1.32806832e-02,8.91718750e+00,3.52564063e-01,7.41718750e-02,1.86406250e-02,3.28125000e-03,6.03843750e+00,,1.32806832e-02,4.83426839e-01,,1.32806832e-02,-7.13596802e+01
1.32816832e-02,8.91562500e+00,3.52685937e-01,7.40312500e-02,1.86093750e-02,2.87500000e-03,6.03902344e+00,,1.32816832e-02,4.83451664e-01,,1.32816832e-02,-7.15913696e+01
1.32826832e-02,8.90937500e+00,3.52685937e-01,7.40156250e-02,1.85625000e-02,2.87500000e-03,6.03960938e+00,,1.32826832e-02,4.83476490e-01,,1.32826832e-02,-7.13393555e+01
1.32836832e-02,8.90078125e+00,3.52889063e-01,7.42187500e-02,1.85312500e-02,2.81250000e-03,6.04066406e+00,,1.32836832e-02,4.83501345e-01,,1.32836832e-02,-7.08461914e+01
1.32846832e-02,8.89531250e+00,3.52685937e-01,7.40937500e-02,1.84921875e-02,2.81250000e-03,6.04078125e+00,,1.32846832e-02,4.83526200e-01,,1.32846832e-02,-7.06754761e+01
1.32856832e-02,8.88750000e+00,3.52685937e-01,7.37656250e-02,1.84531250e-02,3.25000000e-03,6.03925781e+00,,1.32856832e-02,4.83551025e-01,,1.32856832e-02,-7.02618408e+01
1.32866832e-02,8.88359375e+00,3.52442188e-01,7.35000000e-02,1.83828125e-02,4.00000000e-03,6.03656250e+00,,1.32866832e-02,4.83575851e-01,,1.32866832e-02,-7.02493896e+01
1.32876832e-02,8.87812500e+00,3.52462500e-01,7.36875000e-02,1.83046875e-02,3.71875000e-03,6.03796875e+00,,1.32876832e-02,4.83600676e-01,,1.32876832e-02,-7.00756226e+01
1.32886832e-02,8.87578125e+00,3.52259375e-01,7.39531250e-02,1.83125000e-02,3.34375000e-03,6.03902344e+00,,1.32886832e-02,4.83625472e-01,,1.32886832e-02,-7.02252197e+01
1.32896832e-02,8.86796875e+00,3.52056250e-01,7.39062500e-02,1.82109375e-02,3.40625000e-03,6.03867188e+00,,1.32896832e-02,4.83650267e-01,,1.32896832e-02,-6.98115845e+01
1.32906832e-02,8.86796875e+00,3.51832813e-01,7.36875000e-02,1.81328125e-02,3.46875000e-03,6.03843750e+00,,1.32906832e-02,4.83675063e-01,,1.32906832e-02,-7.02026978e+01
1.32916832e-02,8.87031250e+00,3.51771875e-01,7.34531250e-02,1.81796875e-02,3.25000000e-03,6.03878906e+00,,1.32916832e-02,4.83699828e-01,,1.32916832e-02,-7.08342896e+01
1.32926832e-02,8.86484375e+00,3.51771875e-01,7.33437500e-02,1.81718750e-02,3.12500000e-03,6.03878906e+00,,1.32926832e-02,4.83724594e-01,,1.32926832e-02,-7.06595459e+01
1.32936832e-02,8.85937500e+00,3.51954688e-01,7.32812500e-02,1.81953125e-02,3.12500000e-03,6.03925781e+00,,1.32936832e-02,4.83749360e-01,,1.32936832e-02,-7.04843140e+01
1.32946832e-02,8.85546875e+00,3.52056250e-01,7.32656250e-02,1.81796875e-02,3.03125000e-03,6.04019531e+00,,1.32946832e-02,4.83774155e-01,,1.32946832e-02,-7.04699097e+01
1.32956832e-02,8.85000000e+00,3.51832813e-01,7.30000000e-02,1.81406250e-02,2.87500000e-03,6.04019531e+00,,1.32956832e-02,4.83798951e-01,,1.32956832e-02,-7.02937622e+01
1.32966832e-02,8.85312500e+00,3.52056250e-01,7.30156250e-02,1.81015625e-02,2.37500000e-03,6.04136719e+00,,1.32966832e-02,4.83823746e-01,,1.32966832e-02,-7.10028687e+01
1.32976832e-02,8.85859375e+00,3.51710938e-01,7.34687500e-02,1.81406250e-02,2.00000000e-03,6.04324219e+00,,1.32976832e-02,4.83848542e-01,,1.32976832e-02,-7.19548340e+01
1.32986832e-02,8.84765625e+00,3.52015625e-01,7.37968750e-02,1.81171875e-02,2.15625000e-03,6.04300781e+00,,1.32986832e-02,4.83873338e-01,,1.32986832e-02,-7.12174683e+01
1.32996832e-02,8.83515625e+00,3.51589062e-01,7.31875000e-02,1.81796875e-02,2.43750000e-03,6.04300781e+00,,1.32996832e-02,4.83898073e-01,,1.32996832e-02,-7.03182983e+01
1.33006832e-02,8.83125000e+00,3.51812500e-01,7.24531250e-02,1.82734375e-02,2.37500000e-03,6.04300781e+00,,1.33006832e-02,4.83922839e-01,,1.33006832e-02,-7.03015747e+01
1.33016832e-02,8.82734375e+00,3.51568750e-01,7.27031250e-02,1.82500000e-02,2.53125000e-03,6.04300781e+00,,1.33016832e-02,4.83947605e-01,,1.33016832e-02,-7.02835693e+01
1.33026832e-02,8.81953125e+00,3.51710938e-01,7.32031250e-02,1.82343750e-02,2.75000000e-03,6.04265625e+00,,1.33026832e-02,4.83972371e-01,,1.33026832e-02,-6.98647461e+01
1.33036832e-02,8.81640625e+00,3.51954688e-01,7.36406250e-02,1.82109375e-02,3.03125000e-03,6.04136719e+00,,1.33036832e-02,4.83997136e-01,,1.33036832e-02,-6.99317627e+01
