Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.11743134e-02,-2.03125000e-02,1.97031250e-03,-2.18750000e-03,9.10156250e-03,3.12500000e-04,5.77921875e+00,,1.11743134e-02,2.47273012e-03,,1.11743134e-02,1.31227051e+02
1.11753134e-02,-4.68750000e-03,2.47812500e-03,-2.43750000e-03,9.17968750e-03,3.12500000e-04,5.77886719e+00,,1.11753134e-02,2.47288682e-03,,1.11753134e-02,1.29628479e+02
1.11763134e-02,6.25000000e-03,2.84375000e-03,-2.62500000e-03,9.21093750e-03,1.25000000e-04,5.77898438e+00,,1.11763134e-02,2.47307401e-03,,1.11763134e-02,1.28514313e+02
1.11773134e-02,3.12500000e-03,2.96562500e-03,-2.62500000e-03,9.15625000e-03,3.12500000e-04,5.77804688e+00,,1.11773134e-02,2.47327844e-03,,1.11773134e-02,1.28850403e+02
1.11783134e-02,-7.81250000e-04,2.86406250e-03,-2.28125000e-03,9.10156250e-03,5.62500000e-04,5.77804688e+00,,1.11783134e-02,2.47348356e-03,,1.11783134e-02,1.29266098e+02
1.11793134e-02,-6.25000000e-03,2.84375000e-03,-2.17187500e-03,9.04687500e-03,6.56250000e-04,5.77839844e+00,,1.11793134e-02,2.47368449e-03,,1.11793134e-02,1.29841690e+02
1.11803134e-02,7.81250000e-04,3.04687500e-03,-2.25000000e-03,9.12500000e-03,6.56250000e-04,5.77816406e+00,,1.11803134e-02,2.47389195e-03,,1.11803134e-02,1.29128540e+02
1.11813134e-02,2.34375000e-02,3.20937500e-03,-2.37500000e-03,9.27343750e-03,7.18750000e-04,5.77722656e+00,,1.11813134e-02,2.47411244e-03,,1.11813134e-02,1.26805092e+02
1.11823134e-02,2.73437500e-02,3.43281250e-03,-2.54687500e-03,9.31250000e-03,7.18750000e-04,5.77699219e+00,,1.11823134e-02,2.47434620e-03,,1.11823134e-02,1.26415428e+02
1.11833134e-02,2.89062500e-02,3.14843750e-03,-2.43750000e-03,9.34375000e-03,1.21875000e-03,5.77523438e+00,,1.11833134e-02,2.47457810e-03,,1.11833134e-02,1.26267548e+02
1.11843134e-02,1.79687500e-02,2.84375000e-03,-2.35937500e-03,9.25000000e-03,1.37500000e-03,5.77500000e+00,,1.11843134e-02,2.47478927e-03,,1.11843134e-02,1.27407852e+02
1.11853134e-02,1.95312500e-02,2.76250000e-03,-2.37500000e-03,9.17187500e-03,1.21875000e-03,5.77640625e+00,,1.11853134e-02,2.47498672e-03,,1.11853134e-02,1.27259308e+02
1.11863134e-02,2.50000000e-02,2.86406250e-03,-2.64062500e-03,9.19531250e-03,1.03125000e-03,5.77675781e+00,,1.11863134e-02,2.47518485e-03,,1.11863134e-02,1.26708817e+02
1.11873134e-02,2.10937500e-02,2.86406250e-03,-2.59375000e-03,9.21093750e-03,1.25000000e-03,5.77558594e+00,,1.11873134e-02,2.47538649e-03,,1.11873134e-02,1.27125389e+02
1.11883134e-02,2.50000000e-02,3.33125000e-03,-2.09375000e-03,9.30468750e-03,1.21875000e-03,5.77664063e+00,,1.11883134e-02,2.47560441e-03,,1.11883134e-02,1.26735107e+02
1.11893134e-02,2.57812500e-02,3.43281250e-03,-1.65625000e-03,9.26562500e-03,1.31250000e-03,5.77664063e+00,,1.11893134e-02,2.47584260e-03,,1.11893134e-02,1.26664497e+02
1.11903134e-02,2.18750000e-02,3.14843750e-03,-1.73437500e-03,9.21875000e-03,1.21875000e-03,5.77605469e+00,,1.11903134e-02,2.47607450e-03,,1.11903134e-02,1.27076187e+02
1.11913134e-02,1.40625000e-02,2.94531250e-03,-2.28125000e-03,9.14062500e-03,9.37500000e-04,5.77558594e+00,,1.11913134e-02,2.47628917e-03,,1.11913134e-02,1.27892250e+02
1.11923134e-02,1.01562500e-02,2.45781250e-03,-2.48437500e-03,9.10156250e-03,7.81250000e-04,5.77582031e+00,,1.11923134e-02,2.47647963e-03,,1.11923134e-02,1.28307571e+02
1.11933134e-02,2.10937500e-02,2.84375000e-03,-2.03125000e-03,9.12500000e-03,9.37500000e-05,5.77816406e+00,,1.11933134e-02,2.47666636e-03,,1.11933134e-02,1.27191978e+02
1.11943134e-02,2.18750000e-02,2.94531250e-03,-1.62500000e-03,9.08593750e-03,-1.87500000e-04,5.78003906e+00,,1.11943134e-02,2.47687032e-03,,1.11943134e-02,1.27121109e+02
1.11953134e-02,2.18750000e-02,2.74218750e-03,-1.76562500e-03,9.12500000e-03,2.50000000e-04,5.77980469e+00,,1.11953134e-02,2.47707055e-03,,1.11953134e-02,1.27130096e+02
1.11963134e-02,2.73437500e-02,2.94531250e-03,-2.21875000e-03,9.12500000e-03,3.43750000e-04,5.78039063e+00,,1.11963134e-02,2.47727078e-03,,1.11963134e-02,1.26576866e+02
1.11973134e-02,2.73437500e-02,2.80312500e-03,-2.54687500e-03,9.10156250e-03,6.25000000e-04,5.78144531e+00,,1.11973134e-02,2.47747335e-03,,1.11973134e-02,1.26589500e+02
1.11983134e-02,3.43750000e-02,3.04687500e-03,-2.37500000e-03,9.11718750e-03,1.00000000e-03,5.78085938e+00,,1.11983134e-02,2.47767917e-03,,1.11983134e-02,1.25877678e+02
1.11993134e-02,3.43750000e-02,3.10781250e-03,-1.90625000e-03,9.19531250e-03,1.37500000e-03,5.77980469e+00,,1.11993134e-02,2.47789593e-03,,1.11993134e-02,1.25889015e+02
1.12003134e-02,3.98437500e-02,3.25000000e-03,-1.98437500e-03,9.23437500e-03,1.25000000e-03,5.77945313e+00,,1.12003134e-02,2.47811992e-03,,1.12003134e-02,1.25335541e+02
1.12013134e-02,6.64062500e-02,3.49375000e-03,-2.56250000e-03,9.38281250e-03,1.40625000e-03,5.77898438e+00,,1.12013134e-02,2.47835740e-03,,1.12013134e-02,1.22609177e+02
1.12023134e-02,7.73437500e-02,3.77812500e-03,-2.67187500e-03,9.47656250e-03,1.15625000e-03,5.77898438e+00,,1.12023134e-02,2.47861329e-03,,1.12023134e-02,1.21495491e+02
1.12033134e-02,7.18750000e-02,3.63593750e-03,-2.28125000e-03,9.38281250e-03,1.15625000e-03,5.77886719e+00,,1.12033134e-02,2.47887429e-03,,1.12033134e-02,1.22072403e+02
1.12043134e-02,6.25000000e-02,3.33125000e-03,-1.62500000e-03,9.30468750e-03,1.84375000e-03,5.77605469e+00,,1.12043134e-02,2.47911969e-03,,1.12043134e-02,1.23049255e+02
1.12053134e-02,5.54687500e-02,3.33125000e-03,-1.60937500e-03,9.21875000e-03,1.90625000e-03,5.77617188e+00,,1.12053134e-02,2.47935439e-03,,1.12053134e-02,1.23782684e+02
1.12063134e-02,6.25000000e-02,3.49375000e-03,-1.98437500e-03,9.32812500e-03,1.68750000e-03,5.77582031e+00,,1.12063134e-02,2.47959467e-03,,1.12063134e-02,1.23067352e+02
1.12073134e-02,7.03125000e-02,3.83906250e-03,-2.06250000e-03,9.42187500e-03,1.62500000e-03,5.77617188e+00,,1.12073134e-02,2.47985288e-03,,1.12073134e-02,1.22272652e+02
1.12083134e-02,5.70312500e-02,3.29062500e-03,-1.79687500e-03,9.32812500e-03,1.59375000e-03,5.77664063e+00,,1.12083134e-02,2.48010410e-03,,1.12083134e-02,1.23652092e+02
1.12093134e-02,4.21875000e-02,3.29062500e-03,-1.46875000e-03,9.25000000e-03,1.40625000e-03,5.77746094e+00,,1.12093134e-02,2.48033600e-03,,1.12093134e-02,1.25191025e+02
1.12103134e-02,3.82812500e-02,3.08750000e-03,-1.57812500e-03,9.25000000e-03,1.37500000e-03,5.77746094e+00,,1.12103134e-02,2.48056068e-03,,1.12103134e-02,1.25601807e+02
1.12113134e-02,3.82812500e-02,3.14843750e-03,-1.90625000e-03,9.26562500e-03,1.78125000e-03,5.77617188e+00,,1.12113134e-02,2.48078001e-03,,1.12113134e-02,1.25611053e+02
1.12123134e-02,2.50000000e-02,2.94531250e-03,-2.09375000e-03,9.17187500e-03,2.06250000e-03,5.77535156e+00,,1.12123134e-02,2.48099491e-03,,1.12123134e-02,1.26990860e+02
1.12133134e-02,2.18750000e-02,2.80312500e-03,-1.87500000e-03,9.11718750e-03,2.06250000e-03,5.77441406e+00,,1.12133134e-02,2.48119724e-03,,1.12133134e-02,1.27323532e+02
1.12143134e-02,2.57812500e-02,2.84375000e-03,-1.53125000e-03,9.10156250e-03,1.25000000e-03,5.77722656e+00,,1.12143134e-02,2.48139608e-03,,1.12143134e-02,1.26929848e+02
1.12153134e-02,2.89062500e-02,2.62031250e-03,-1.57812500e-03,9.07812500e-03,5.00000000e-04,5.78085938e+00,,1.12153134e-02,2.48158840e-03,,1.12153134e-02,1.26615936e+02
1.12163134e-02,3.28125000e-02,2.55937500e-03,-2.09375000e-03,9.10156250e-03,3.43750000e-04,5.78085938e+00,,1.12163134e-02,2.48177070e-03,,1.12163134e-02,1.26222954e+02
1.12173134e-02,3.43750000e-02,2.72187500e-03,-2.65625000e-03,9.12500000e-03,2.50000000e-04,5.78027344e+00,,1.12173134e-02,2.48195673e-03,,1.12173134e-02,1.26074455e+02
1.12183134e-02,3.82812500e-02,2.80312500e-03,-2.70312500e-03,9.12500000e-03,3.12500000e-04,5.78027344e+00,,1.12183134e-02,2.48215115e-03,,1.12183134e-02,1.25685959e+02
1.12193134e-02,3.82812500e-02,2.76250000e-03,-2.00000000e-03,9.06250000e-03,5.62500000e-04,5.77957031e+00,,1.12193134e-02,2.48234719e-03,,1.12193134e-02,1.25698425e+02
1.12203134e-02,3.28125000e-02,2.66093750e-03,-1.50000000e-03,9.11718750e-03,6.56250000e-04,5.77957031e+00,,1.12203134e-02,2.48253811e-03,,1.12203134e-02,1.26271492e+02
1.12213134e-02,3.51562500e-02,2.70156250e-03,-1.92187500e-03,9.17968750e-03,8.43750000e-04,5.77886719e+00,,1.12213134e-02,2.48272694e-03,,1.12213134e-02,1.26038925e+02
1.12223134e-02,4.76562500e-02,3.10781250e-03,-2.35937500e-03,9.35937500e-03,1.09375000e-03,5.77863281e+00,,1.12223134e-02,2.48293136e-03,,1.12223134e-02,1.24761620e+02
1.12233134e-02,5.85937500e-02,3.45312500e-03,-2.14062500e-03,9.47656250e-03,1.25000000e-03,5.77816406e+00,,1.12233134e-02,2.48316233e-03,,1.12233134e-02,1.23645958e+02
1.12243134e-02,4.60937500e-02,3.43281250e-03,-1.62500000e-03,9.39843750e-03,1.31250000e-03,5.77699219e+00,,1.12243134e-02,2.48340471e-03,,1.12243134e-02,1.24944603e+02
1.12253134e-02,3.82812500e-02,2.94531250e-03,-1.34375000e-03,9.31250000e-03,1.62500000e-03,5.77582031e+00,,1.12253134e-02,2.48362939e-03,,1.12253134e-02,1.25757889e+02
1.12263134e-02,3.98437500e-02,3.00625000e-03,-1.59375000e-03,9.26562500e-03,1.25000000e-03,5.77746094e+00,,1.12263134e-02,2.48383894e-03,,1.12263134e-02,1.25604584e+02
1.12273134e-02,4.06250000e-02,2.90468750e-03,-2.25000000e-03,9.28906250e-03,1.03125000e-03,5.77757813e+00,,1.12273134e-02,2.48404709e-03,,1.12273134e-02,1.25534225e+02
1.12283134e-02,3.04687500e-02,2.86406250e-03,-2.48437500e-03,9.21093750e-03,1.03125000e-03,5.77617188e+00,,1.12283134e-02,2.48425012e-03,,1.12283134e-02,1.26593803e+02
1.12293134e-02,3.51562500e-02,3.18906250e-03,-2.09375000e-03,9.21875000e-03,1.31250000e-03,5.77523438e+00,,1.12293134e-02,2.48446339e-03,,1.12293134e-02,1.26122681e+02
1.12303134e-02,4.92187500e-02,3.29062500e-03,-1.68750000e-03,9.28906250e-03,1.59375000e-03,5.77476563e+00,,1.12303134e-02,2.48469156e-03,,1.12303134e-02,1.24682968e+02
1.12313134e-02,4.45312500e-02,3.10781250e-03,-1.73437500e-03,9.19531250e-03,1.59375000e-03,5.77535156e+00,,1.12313134e-02,2.48491671e-03,,1.12313134e-02,1.25175278e+02
1.12323134e-02,3.28125000e-02,2.70156250e-03,-2.28125000e-03,9.10156250e-03,1.37500000e-03,5.77699219e+00,,1.12323134e-02,2.48512113e-03,,1.12323134e-02,1.26394051e+02
1.12333134e-02,1.40625000e-02,2.35625000e-03,-2.37500000e-03,8.96875000e-03,1.21875000e-03,5.77816406e+00,,1.12333134e-02,2.48529925e-03,,1.12333134e-02,1.28339371e+02
1.12343134e-02,4.68750000e-03,2.13281250e-03,-2.14062500e-03,8.92968750e-03,1.21875000e-03,5.77863281e+00,,1.12343134e-02,2.48545734e-03,,1.12343134e-02,1.29317841e+02
1.12353134e-02,2.34375000e-03,2.27500000e-03,-2.03125000e-03,8.98437500e-03,8.43750000e-04,5.78085938e+00,,1.12353134e-02,2.48561264e-03,,1.12353134e-02,1.29570511e+02
1.12363134e-02,3.12500000e-03,2.66093750e-03,-2.29687500e-03,8.98437500e-03,2.50000000e-04,5.78261719e+00,,1.12363134e-02,2.48578633e-03,,1.12363134e-02,1.29501450e+02
1.12373134e-02,8.59375000e-03,2.96562500e-03,-2.37500000e-03,8.99218750e-03,-3.12500000e-05,5.78121094e+00,,1.12373134e-02,2.48598424e-03,,1.12373134e-02,1.28950027e+02
1.12383134e-02,7.81250000e-04,2.90468750e-03,-2.43750000e-03,8.92968750e-03,3.12500000e-05,5.77886719e+00,,1.12383134e-02,2.48619099e-03,,1.12383134e-02,1.29768204e+02
1.12393134e-02,-4.68750000e-03,2.76250000e-03,-2.17187500e-03,8.89062500e-03,1.87500000e-04,5.77804688e+00,,1.12393134e-02,2.48639053e-03,,1.12393134e-02,1.30344208e+02
1.12403134e-02,-3.12500000e-03,2.62031250e-03,-1.65625000e-03,8.84375000e-03,2.50000000e-04,5.77816406e+00,,1.12403134e-02,2.48658028e-03,,1.12403134e-02,1.30193253e+02
1.12413134e-02,-3.12500000e-03,2.37656250e-03,-1.57812500e-03,8.83593750e-03,3.43750000e-04,5.77816406e+00,,1.12413134e-02,2.48675607e-03,,1.12413134e-02,1.30201828e+02
1.12423134e-02,7.81250000e-03,2.35625000e-03,-1.95312500e-03,8.89843750e-03,5.00000000e-04,5.77816406e+00,,1.12423134e-02,2.48692278e-03,,1.12423134e-02,1.29083618e+02
1.12433134e-02,3.04687500e-02,2.90468750e-03,-2.31250000e-03,9.08593750e-03,4.06250000e-04,5.77863281e+00,,1.12433134e-02,2.48710788e-03,,1.12433134e-02,1.26759239e+02
1.12443134e-02,4.60937500e-02,3.14843750e-03,-2.35937500e-03,9.23437500e-03,3.43750000e-04,5.77898438e+00,,1.12443134e-02,2.48732115e-03,,1.12443134e-02,1.25160789e+02
1.12453134e-02,4.06250000e-02,2.94531250e-03,-2.07812500e-03,9.21875000e-03,5.62500000e-04,5.77781250e+00,,1.12453134e-02,2.48753582e-03,,1.12453134e-02,1.25736343e+02
1.12463134e-02,3.98437500e-02,2.84375000e-03,-1.60937500e-03,9.14062500e-03,1.21875000e-03,5.77664063e+00,,1.12463134e-02,2.48773978e-03,,1.12463134e-02,1.25826645e+02
1.12473134e-02,3.67187500e-02,2.84375000e-03,-1.81250000e-03,9.06250000e-03,1.15625000e-03,5.77746094e+00,,1.12473134e-02,2.48794002e-03,,1.12473134e-02,1.26157890e+02
1.12483134e-02,3.67187500e-02,3.08750000e-03,-2.28125000e-03,9.10156250e-03,8.43750000e-04,5.77839844e+00,,1.12483134e-02,2.48814886e-03,,1.12483134e-02,1.26168739e+02
1.12493134e-02,3.28125000e-02,3.08750000e-03,-2.37500000e-03,9.17187500e-03,7.18750000e-04,5.77898438e+00,,1.12493134e-02,2.48836633e-03,,1.12493134e-02,1.26583778e+02
1.12503134e-02,3.51562500e-02,3.14843750e-03,-1.87500000e-03,9.12500000e-03,7.81250000e-04,5.77898438e+00,,1.12503134e-02,2.48858589e-03,,1.12503134e-02,1.26353409e+02
1.12513134e-02,3.82812500e-02,3.53437500e-03,-1.60937500e-03,9.06250000e-03,1.03125000e-03,5.77804688e+00,,1.12513134e-02,2.48882105e-03,,1.12513134e-02,1.26040497e+02
1.12523134e-02,4.60937500e-02,3.59531250e-03,-1.98437500e-03,9.04687500e-03,1.21875000e-03,5.77722656e+00,,1.12523134e-02,2.48907204e-03,,1.12523134e-02,1.25244606e+02
1.12533134e-02,4.37500000e-02,3.57500000e-03,-2.62500000e-03,9.03125000e-03,1.00000000e-03,5.77839844e+00,,1.12533134e-02,2.48932443e-03,,1.12533134e-02,1.25498436e+02
1.12543134e-02,1.95312500e-02,2.74218750e-03,-2.59375000e-03,8.83593750e-03,6.25000000e-04,5.77863281e+00,,1.12543134e-02,2.48954678e-03,,1.12543134e-02,1.28009048e+02
1.12553134e-02,1.40625000e-02,2.72187500e-03,-2.18750000e-03,8.78125000e-03,5.62500000e-04,5.77945313e+00,,1.12553134e-02,2.48973933e-03,,1.12553134e-02,1.28585510e+02
1.12563134e-02,1.95312500e-02,3.08750000e-03,-1.65625000e-03,8.84375000e-03,2.50000000e-04,5.78179688e+00,,1.12563134e-02,2.48994376e-03,,1.12563134e-02,1.28031906e+02
1.12573134e-02,1.25000000e-02,3.33125000e-03,-1.76562500e-03,8.91406250e-03,-3.12500000e-05,5.78367188e+00,,1.12573134e-02,2.49016960e-03,,1.12573134e-02,1.28765854e+02
1.12583134e-02,1.25000000e-02,3.10781250e-03,-2.62500000e-03,8.93750000e-03,5.00000000e-04,5.78203125e+00,,1.12583134e-02,2.49039638e-03,,1.12583134e-02,1.28777481e+02
1.12593134e-02,1.95312500e-02,3.20937500e-03,-3.20312500e-03,8.96875000e-03,6.56250000e-04,5.78144531e+00,,1.12593134e-02,2.49061873e-03,,1.12593134e-02,1.28068054e+02
1.12603134e-02,1.95312500e-02,3.18906250e-03,-2.96875000e-03,8.95312500e-03,7.81250000e-04,5.78097656e+00,,1.12603134e-02,2.49084388e-03,,1.12603134e-02,1.28084412e+02
1.12613134e-02,1.79687500e-02,3.04687500e-03,-2.23437500e-03,8.98437500e-03,1.21875000e-03,5.77945313e+00,,1.12613134e-02,2.49106344e-03,,1.12613134e-02,1.28259293e+02
1.12623134e-02,1.64062500e-02,2.76250000e-03,-1.84375000e-03,8.93750000e-03,1.09375000e-03,5.77898438e+00,,1.12623134e-02,2.49126786e-03,,1.12623134e-02,1.28431183e+02
1.12633134e-02,2.34375000e-02,2.80312500e-03,-2.10937500e-03,9.02343750e-03,8.43750000e-04,5.77980469e+00,,1.12633134e-02,2.49146391e-03,,1.12633134e-02,1.27716789e+02
1.12643134e-02,4.06250000e-02,3.33125000e-03,-2.51562500e-03,9.19531250e-03,8.75000000e-04,5.77957031e+00,,1.12643134e-02,2.49167974e-03,,1.12643134e-02,1.25957138e+02
1.12653134e-02,5.31250000e-02,3.69687500e-03,-2.45312500e-03,9.31250000e-03,8.43750000e-04,5.77957031e+00,,1.12653134e-02,2.49192724e-03,,1.12653134e-02,1.24681641e+02
1.12663134e-02,4.60937500e-02,3.49375000e-03,-1.54687500e-03,9.15625000e-03,1.06250000e-03,5.77898438e+00,,1.12663134e-02,2.49218033e-03,,1.12663134e-02,1.25417122e+02
1.12673134e-02,4.21875000e-02,2.92500000e-03,-1.12500000e-03,9.04687500e-03,1.59375000e-03,5.77664063e+00,,1.12673134e-02,2.49240641e-03,,1.12673134e-02,1.25826904e+02
1.12683134e-02,4.21875000e-02,3.10781250e-03,-1.57812500e-03,9.04687500e-03,1.68750000e-03,5.77558594e+00,,1.12683134e-02,2.49261875e-03,,1.12683134e-02,1.25834061e+02
1.12693134e-02,4.06250000e-02,2.86406250e-03,-2.45312500e-03,9.04687500e-03,1.37500000e-03,5.77558594e+00,,1.12693134e-02,2.49282899e-03,,1.12693134e-02,1.26005829e+02
1.12703134e-02,3.82812500e-02,2.96562500e-03,-2.59375000e-03,9.02343750e-03,1.09375000e-03,5.77605469e+00,,1.12703134e-02,2.49303435e-03,,1.12703134e-02,1.26260834e+02
1.12713134e-02,3.43750000e-02,2.90468750e-03,-2.03125000e-03,8.93750000e-03,1.21875000e-03,5.77582031e+00,,1.12713134e-02,2.49324110e-03,,1.12713134e-02,1.26675789e+02
1.12723134e-02,3.28125000e-02,2.94531250e-03,-1.35937500e-03,8.95312500e-03,1.25000000e-03,5.77605469e+00,,1.12723134e-02,2.49344693e-03,,1.12723134e-02,1.26845848e+02
1.12733134e-02,3.82812500e-02,3.14843750e-03,-1.31250000e-03,9.07812500e-03,1.15625000e-03,5.77640625e+00,,1.12733134e-02,2.49366160e-03,,1.12733134e-02,1.26289139e+02
1.12743134e-02,3.28125000e-02,2.70156250e-03,-1.98437500e-03,8.96875000e-03,1.00000000e-03,5.77699219e+00,,1.12743134e-02,2.49386765e-03,,1.12743134e-02,1.26861671e+02
1.12753134e-02,2.18750000e-02,2.37656250e-03,-2.54687500e-03,8.83593750e-03,8.43750000e-04,5.77757813e+00,,1.12753134e-02,2.49404646e-03,,1.12753134e-02,1.28001251e+02
1.12763134e-02,2.89062500e-02,2.62031250e-03,-2.59375000e-03,8.95312500e-03,7.18750000e-04,5.77863281e+00,,1.12763134e-02,2.49422248e-03,,1.12763134e-02,1.27290009e+02
1.12773134e-02,2.34375000e-02,2.72187500e-03,-1.95312500e-03,8.96875000e-03,4.68750000e-04,5.78027344e+00,,1.12773134e-02,2.49441061e-03,,1.12773134e-02,1.27865837e+02
1.12783134e-02,1.64062500e-02,2.84375000e-03,-1.62500000e-03,8.92968750e-03,2.50000000e-04,5.78179688e+00,,1.12783134e-02,2.49460642e-03,,1.12783134e-02,1.28600204e+02
1.12793134e-02,1.64062500e-02,2.76250000e-03,-2.10937500e-03,8.92968750e-03,5.00000000e-04,5.78167969e+00,,1.12793134e-02,2.49480410e-03,,1.12793134e-02,1.28610092e+02
1.12803134e-02,1.79687500e-02,2.70156250e-03,-2.59375000e-03,8.92968750e-03,5.62500000e-04,5.78121094e+00,,1.12803134e-02,2.49499641e-03,,1.12803134e-02,1.28461472e+02
1.12813134e-02,2.50000000e-02,2.47812500e-03,-2.59375000e-03,8.89843750e-03,4.06250000e-04,5.78226563e+00,,1.12813134e-02,2.49517872e-03,,1.12813134e-02,1.27750351e+02
1.12823134e-02,2.57812500e-02,2.45781250e-03,-2.28125000e-03,8.87500000e-03,2.50000000e-04,5.78226563e+00,,1.12823134e-02,2.49535241e-03,,1.12823134e-02,1.27682732e+02
1.12833134e-02,2.18750000e-02,2.47812500e-03,-1.79687500e-03,8.82031250e-03,4.68750000e-04,5.78167969e+00,,1.12833134e-02,2.49552610e-03,,1.12833134e-02,1.28096237e+02
1.12843134e-02,2.18750000e-02,2.60000000e-03,-1.96875000e-03,8.85937500e-03,2.50000000e-04,5.78121094e+00,,1.12843134e-02,2.49570492e-03,,1.12843134e-02,1.28106216e+02
1.12853134e-02,4.06250000e-02,3.33125000e-03,-2.48437500e-03,9.05468750e-03,2.50000000e-04,5.78121094e+00,,1.12853134e-02,2.49591377e-03,,1.12853134e-02,1.26185028e+02
1.12863134e-02,4.76562500e-02,3.33125000e-03,-2.59375000e-03,9.12500000e-03,2.50000000e-04,5.78062500e+00,,1.12863134e-02,2.49614846e-03,,1.12863134e-02,1.25473610e+02
1.12873134e-02,3.67187500e-02,3.20937500e-03,-2.06250000e-03,9.03125000e-03,5.62500000e-04,5.78003906e+00,,1.12873134e-02,2.49637873e-03,,1.12873134e-02,1.26613533e+02
1.12883134e-02,4.21875000e-02,3.08750000e-03,-1.60937500e-03,9.03125000e-03,1.25000000e-03,5.77781250e+00,,1.12883134e-02,2.49660038e-03,,1.12883134e-02,1.26059479e+02
1.12893134e-02,3.98437500e-02,2.86406250e-03,-1.81250000e-03,8.99218750e-03,1.21875000e-03,5.77816406e+00,,1.12893134e-02,2.49680993e-03,,1.12893134e-02,1.26310165e+02
1.12903134e-02,3.28125000e-02,2.76250000e-03,-2.28125000e-03,8.95312500e-03,1.15625000e-03,5.77816406e+00,,1.12903134e-02,2.49700807e-03,,1.12903134e-02,1.27045891e+02
1.12913134e-02,3.28125000e-02,2.60000000e-03,-2.45312500e-03,8.98437500e-03,1.25000000e-03,5.77804688e+00,,1.12913134e-02,2.49719690e-03,,1.12913134e-02,1.27058434e+02
1.12923134e-02,2.57812500e-02,2.72187500e-03,-2.09375000e-03,8.95312500e-03,1.00000000e-03,5.77816406e+00,,1.12923134e-02,2.49738409e-03,,1.12923134e-02,1.27795357e+02
1.12933134e-02,3.12500000e-02,2.86406250e-03,-1.62500000e-03,8.95312500e-03,1.09375000e-03,5.77804688e+00,,1.12933134e-02,2.49758083e-03,,1.12933134e-02,1.27241409e+02
1.12943134e-02,3.98437500e-02,3.14843750e-03,-1.68750000e-03,9.10156250e-03,1.15625000e-03,5.77652344e+00,,1.12943134e-02,2.49779248e-03,,1.12943134e-02,1.26364243e+02
1.12953134e-02,3.12500000e-02,3.08750000e-03,-2.40625000e-03,9.03125000e-03,1.40625000e-03,5.77476563e+00,,1.12953134e-02,2.49801204e-03,,1.12953134e-02,1.27261047e+02
1.12963134e-02,1.25000000e-02,2.55937500e-03,-2.85937500e-03,8.91406250e-03,1.37500000e-03,5.77441406e+00,,1.12963134e-02,2.49821087e-03,,1.12963134e-02,1.29207977e+02
1.12973134e-02,1.56250000e-02,2.66093750e-03,-2.29687500e-03,8.95312500e-03,1.21875000e-03,5.77582031e+00,,1.12973134e-02,2.49839458e-03,,1.12973134e-02,1.28899475e+02
1.12983134e-02,1.95312500e-02,2.55937500e-03,-1.62500000e-03,8.92968750e-03,8.43750000e-04,5.77839844e+00,,1.12983134e-02,2.49857828e-03,,1.12983134e-02,1.28507156e+02
1.12993134e-02,1.56250000e-02,2.55937500e-03,-1.54687500e-03,8.87500000e-03,6.56250000e-04,5.77898438e+00,,1.12993134e-02,2.49875849e-03,,1.12993134e-02,1.28918274e+02
1.13003134e-02,1.79687500e-02,2.86406250e-03,-1.92187500e-03,8.89062500e-03,7.81250000e-04,5.77781250e+00,,1.13003134e-02,2.49894941e-03,,1.13003134e-02,1.28685837e+02
1.13013134e-02,1.64062500e-02,3.14843750e-03,-2.25000000e-03,8.89843750e-03,1.03125000e-03,5.77664063e+00,,1.13013134e-02,2.49916106e-03,,1.13013134e-02,1.28857986e+02
