Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.29480469e-02,1.79687500e-02,3.53437500e-03,-3.31250000e-03,2.50781250e-03,1.37500000e-03,5.79492188e+00,,1.29480469e-02,3.61112971e-03,,1.29480469e-02,1.74135223e+02
1.29490469e-02,3.04687500e-02,3.92031250e-03,-2.37500000e-03,2.61718750e-03,1.31250000e-03,5.79410156e+00,,1.29490469e-02,3.61139234e-03,,1.29490469e-02,1.72861649e+02
1.29500469e-02,4.06250000e-02,3.57500000e-03,-1.46875000e-03,2.67187500e-03,1.15625000e-03,5.79363281e+00,,1.29500469e-02,3.61165614e-03,,1.29500469e-02,1.71824799e+02
1.29510469e-02,4.60937500e-02,3.77812500e-03,-1.68750000e-03,2.71093750e-03,1.15625000e-03,5.79421875e+00,,1.29510469e-02,3.61191505e-03,,1.29510469e-02,1.71269363e+02
1.29520469e-02,3.59375000e-02,3.67656250e-03,-2.64062500e-03,2.67968750e-03,4.06250000e-04,5.79750000e+00,,1.29520469e-02,3.61217768e-03,,1.29520469e-02,1.72327881e+02
1.29530469e-02,2.89062500e-02,3.43281250e-03,-3.26562500e-03,2.56250000e-03,9.37500000e-05,5.79832031e+00,,1.29530469e-02,3.61242797e-03,,1.29530469e-02,1.73068405e+02
1.29540469e-02,2.57812500e-02,3.33125000e-03,-2.48437500e-03,2.48437500e-03,3.12500000e-04,5.79750000e+00,,1.29540469e-02,3.61266616e-03,,1.29540469e-02,1.73405792e+02
1.29550469e-02,4.21875000e-02,3.59531250e-03,-1.39062500e-03,2.57812500e-03,4.06250000e-04,5.79644531e+00,,1.29550469e-02,3.61291016e-03,,1.29550469e-02,1.71724716e+02
1.29560469e-02,4.76562500e-02,3.53437500e-03,-1.54687500e-03,2.56250000e-03,5.00000000e-04,5.79562500e+00,,1.29560469e-02,3.61316116e-03,,1.29560469e-02,1.71168716e+02
1.29570469e-02,5.39062500e-02,3.69687500e-03,-2.89062500e-03,2.67968750e-03,6.25000000e-04,5.79632813e+00,,1.29570469e-02,3.61341587e-03,,1.29570469e-02,1.70536148e+02
1.29580469e-02,6.48437500e-02,4.46875000e-03,-3.53125000e-03,2.81250000e-03,8.43750000e-04,5.79726563e+00,,1.29580469e-02,3.61370319e-03,,1.29580469e-02,1.69425598e+02
1.29590469e-02,4.92187500e-02,4.30625000e-03,-2.56250000e-03,2.78906250e-03,8.75000000e-04,5.79703125e+00,,1.29590469e-02,3.61401215e-03,,1.29590469e-02,1.71052582e+02
1.29600469e-02,3.98437500e-02,3.94062500e-03,-1.60937500e-03,2.76562500e-03,1.03125000e-03,5.79691406e+00,,1.29600469e-02,3.61430249e-03,,1.29600469e-02,1.72030121e+02
1.29610469e-02,4.92187500e-02,4.32656250e-03,-1.92187500e-03,2.78906250e-03,1.25000000e-03,5.79656250e+00,,1.29610469e-02,3.61459353e-03,,1.29610469e-02,1.71072983e+02
1.29620469e-02,5.31250000e-02,4.36718750e-03,-2.96875000e-03,2.78906250e-03,1.68750000e-03,5.79492188e+00,,1.29620469e-02,3.61489970e-03,,1.29620469e-02,1.70683228e+02
1.29630469e-02,5.00000000e-02,4.40781250e-03,-3.50000000e-03,2.80468750e-03,2.00000000e-03,5.79304687e+00,,1.29630469e-02,3.61520867e-03,,1.29630469e-02,1.71022537e+02
1.29640469e-02,5.15625000e-02,4.30625000e-03,-2.81250000e-03,2.75000000e-03,1.96875000e-03,5.79351563e+00,,1.29640469e-02,3.61551554e-03,,1.29640469e-02,1.70878189e+02
1.29650469e-02,4.76562500e-02,4.26562500e-03,-1.60937500e-03,2.69531250e-03,1.84375000e-03,5.79445313e+00,,1.29650469e-02,3.61581729e-03,,1.29650469e-02,1.71292618e+02
1.29660469e-02,4.37500000e-02,3.98125000e-03,-1.57812500e-03,2.67968750e-03,1.62500000e-03,5.79503906e+00,,1.29660469e-02,3.61610763e-03,,1.29660469e-02,1.71703766e+02
1.29670469e-02,4.37500000e-02,3.63593750e-03,-2.85937500e-03,2.67968750e-03,1.84375000e-03,5.79421875e+00,,1.29670469e-02,3.61637585e-03,,1.29670469e-02,1.71715530e+02
1.29680469e-02,3.28125000e-02,3.33125000e-03,-3.60937500e-03,2.57812500e-03,1.90625000e-03,5.79410156e+00,,1.29680469e-02,3.61662125e-03,,1.29680469e-02,1.72860245e+02
1.29690469e-02,3.04687500e-02,3.47343750e-03,-2.73437500e-03,2.57812500e-03,1.96875000e-03,5.79492188e+00,,1.29690469e-02,3.61686083e-03,,1.29690469e-02,1.73118683e+02
1.29700469e-02,3.51562500e-02,3.33125000e-03,-1.57812500e-03,2.62500000e-03,2.00000000e-03,5.79503906e+00,,1.29700469e-02,3.61710042e-03,,1.29700469e-02,1.72646866e+02
1.29710469e-02,3.12500000e-02,3.35156250e-03,-1.64062500e-03,2.54687500e-03,2.00000000e-03,5.79503906e+00,,1.29710469e-02,3.61733558e-03,,1.29710469e-02,1.73058105e+02
1.29720469e-02,3.28125000e-02,3.35156250e-03,-2.67187500e-03,2.57812500e-03,1.43750000e-03,5.79691406e+00,,1.29720469e-02,3.61757143e-03,,1.29720469e-02,1.72908447e+02
1.29730469e-02,2.89062500e-02,3.45312500e-03,-3.20312500e-03,2.53906250e-03,9.37500000e-04,5.79890625e+00,,1.29730469e-02,3.61781102e-03,,1.29730469e-02,1.73326721e+02
1.29740469e-02,2.73437500e-02,3.43281250e-03,-2.09375000e-03,2.56250000e-03,8.75000000e-04,5.79867188e+00,,1.29740469e-02,3.61805339e-03,,1.29740469e-02,1.73501846e+02
1.29750469e-02,3.12500000e-02,3.59531250e-03,-1.01562500e-03,2.61718750e-03,5.62500000e-04,5.79843750e+00,,1.29750469e-02,3.61830089e-03,,1.29750469e-02,1.73107361e+02
1.29760469e-02,3.28125000e-02,3.45312500e-03,-1.23437500e-03,2.60156250e-03,5.62500000e-04,5.79785156e+00,,1.29760469e-02,3.61854909e-03,,1.29760469e-02,1.72952240e+02
1.29770469e-02,2.57812500e-02,3.39218750e-03,-2.59375000e-03,2.50781250e-03,6.56250000e-04,5.79726563e+00,,1.29770469e-02,3.61879007e-03,,1.29770469e-02,1.73687241e+02
1.29780469e-02,3.43750000e-02,3.59531250e-03,-3.20312500e-03,2.56250000e-03,8.75000000e-04,5.79667969e+00,,1.29780469e-02,3.61903617e-03,,1.29780469e-02,1.72816681e+02
1.29790469e-02,5.15625000e-02,4.06250000e-03,-2.62500000e-03,2.73437500e-03,1.40625000e-03,5.79421875e+00,,1.29790469e-02,3.61930556e-03,,1.29790469e-02,1.71060211e+02
1.29800469e-02,4.92187500e-02,3.83906250e-03,-1.50000000e-03,2.71093750e-03,1.62500000e-03,5.79269531e+00,,1.29800469e-02,3.61958379e-03,,1.29800469e-02,1.71312759e+02
1.29810469e-02,4.37500000e-02,3.81875000e-03,-1.04687500e-03,2.62500000e-03,1.53125000e-03,5.79246094e+00,,1.29810469e-02,3.61985341e-03,,1.29810469e-02,1.71883286e+02
1.29820469e-02,5.15625000e-02,4.12343750e-03,-2.00000000e-03,2.67968750e-03,1.46875000e-03,5.79351563e+00,,1.29820469e-02,3.62013304e-03,,1.29820469e-02,1.71085968e+02
1.29830469e-02,5.54687500e-02,3.94062500e-03,-3.10937500e-03,2.71875000e-03,1.84375000e-03,5.79128906e+00,,1.29830469e-02,3.62041686e-03,,1.29830469e-02,1.70696793e+02
1.29840469e-02,5.93750000e-02,4.46875000e-03,-2.82812500e-03,2.67968750e-03,2.00000000e-03,5.78906250e+00,,1.29840469e-02,3.62071302e-03,,1.29840469e-02,1.70309814e+02
1.29850469e-02,6.48437500e-02,4.36718750e-03,-1.87500000e-03,2.71093750e-03,1.90625000e-03,5.78941406e+00,,1.29850469e-02,3.62102408e-03,,1.29850469e-02,1.69758484e+02
1.29860469e-02,5.93750000e-02,4.32656250e-03,-1.23437500e-03,2.67968750e-03,1.78125000e-03,5.79046875e+00,,1.29860469e-02,3.62133025e-03,,1.29860469e-02,1.70330505e+02
1.29870469e-02,5.00000000e-02,4.18437500e-03,-2.10937500e-03,2.67968750e-03,1.62500000e-03,5.79105469e+00,,1.29870469e-02,3.62162990e-03,,1.29870469e-02,1.71305878e+02
1.29880469e-02,4.37500000e-02,4.22500000e-03,-3.48437500e-03,2.67187500e-03,1.75000000e-03,5.79222656e+00,,1.29880469e-02,3.62192607e-03,,1.29880469e-02,1.71965027e+02
1.29890469e-02,2.50000000e-02,3.67656250e-03,-3.34375000e-03,2.54687500e-03,1.90625000e-03,5.79328125e+00,,1.29890469e-02,3.62220430e-03,,1.29890469e-02,1.73916107e+02
1.29900469e-02,2.34375000e-02,3.73750000e-03,-2.14062500e-03,2.62500000e-03,1.90625000e-03,5.79222656e+00,,1.29900469e-02,3.62246530e-03,,1.29900469e-02,1.74091721e+02
1.29910469e-02,3.28125000e-02,3.83906250e-03,-1.31250000e-03,2.76562500e-03,1.53125000e-03,5.79210938e+00,,1.29910469e-02,3.62273213e-03,,1.29910469e-02,1.73134384e+02
1.29920469e-02,3.67187500e-02,3.73750000e-03,-2.06250000e-03,2.76562500e-03,1.21875000e-03,5.79187500e+00,,1.29920469e-02,3.62299872e-03,,1.29920469e-02,1.72740631e+02
1.29930469e-02,3.51562500e-02,4.12343750e-03,-3.12500000e-03,2.75000000e-03,1.21875000e-03,5.79304687e+00,,1.29930469e-02,3.62327555e-03,,1.29930469e-02,1.72915451e+02
1.29940469e-02,3.28125000e-02,4.06250000e-03,-3.26562500e-03,2.69531250e-03,5.00000000e-04,5.79550781e+00,,1.29940469e-02,3.62356356e-03,,1.29940469e-02,1.73174011e+02
1.29950469e-02,3.51562500e-02,3.92031250e-03,-2.28125000e-03,2.62500000e-03,5.31250000e-04,5.79562500e+00,,1.29950469e-02,3.62384459e-03,,1.29950469e-02,1.72947083e+02
1.29960469e-02,3.98437500e-02,3.53437500e-03,-1.46875000e-03,2.57812500e-03,5.00000000e-04,5.79609375e+00,,1.29960469e-02,3.62410722e-03,,1.29960469e-02,1.72473770e+02
1.29970469e-02,5.00000000e-02,3.77812500e-03,-2.21875000e-03,2.64062500e-03,7.18750000e-04,5.79609375e+00,,1.29970469e-02,3.62436473e-03,,1.29970469e-02,1.71436508e+02
1.29980469e-02,5.54687500e-02,3.57500000e-03,-3.45312500e-03,2.69531250e-03,6.56250000e-04,5.79632813e+00,,1.29980469e-02,3.62462364e-03,,1.29980469e-02,1.70887756e+02
1.29990469e-02,6.25000000e-02,3.92031250e-03,-3.37500000e-03,2.78906250e-03,6.56250000e-04,5.79632813e+00,,1.29990469e-02,3.62488767e-03,,1.29990469e-02,1.70180969e+02
1.30000469e-02,7.26562500e-02,4.02187500e-03,-2.06250000e-03,2.89843750e-03,1.03125000e-03,5.79503906e+00,,1.30000469e-02,3.62516730e-03,,1.30000469e-02,1.69148331e+02
1.30010469e-02,7.03125000e-02,3.69687500e-03,-1.25000000e-03,2.81250000e-03,1.03125000e-03,5.79503906e+00,,1.30010469e-02,3.62543925e-03,,1.30010469e-02,1.69398727e+02
1.30020469e-02,6.87500000e-02,3.57500000e-03,-1.87500000e-03,2.75000000e-03,8.43750000e-04,5.79550781e+00,,1.30020469e-02,3.62569513e-03,,1.30020469e-02,1.69568085e+02
1.30030469e-02,7.18750000e-02,3.49375000e-03,-3.23437500e-03,2.71093750e-03,8.75000000e-04,5.79503906e+00,,1.30030469e-02,3.62594402e-03,,1.30030469e-02,1.69259460e+02
1.30040469e-02,7.26562500e-02,3.59531250e-03,-3.50000000e-03,2.69531250e-03,1.25000000e-03,5.79281250e+00,,1.30040469e-02,3.62619362e-03,,1.30040469e-02,1.69196762e+02
1.30050469e-02,7.57812500e-02,4.06250000e-03,-2.62500000e-03,2.75000000e-03,1.21875000e-03,5.79281250e+00,,1.30050469e-02,3.62646324e-03,,1.30050469e-02,1.68890839e+02
1.30060469e-02,7.26562500e-02,4.22500000e-03,-1.79687500e-03,2.78906250e-03,8.43750000e-04,5.79421875e+00,,1.30060469e-02,3.62675497e-03,,1.30060469e-02,1.69224716e+02
1.30070469e-02,6.87500000e-02,4.30625000e-03,-2.32812500e-03,2.77343750e-03,9.37500000e-04,5.79445313e+00,,1.30070469e-02,3.62705556e-03,,1.30070469e-02,1.69638367e+02
1.30080469e-02,6.64062500e-02,4.40781250e-03,-3.53125000e-03,2.81250000e-03,1.40625000e-03,5.79363281e+00,,1.30080469e-02,3.62736243e-03,,1.30080469e-02,1.69895508e+02
1.30090469e-02,5.54687500e-02,3.94062500e-03,-3.45312500e-03,2.75000000e-03,1.59375000e-03,5.79410156e+00,,1.30090469e-02,3.62765626e-03,,1.30090469e-02,1.71041595e+02
1.30100469e-02,3.82812500e-02,3.92031250e-03,-2.43750000e-03,2.61718750e-03,1.75000000e-03,5.79328125e+00,,1.30100469e-02,3.62793286e-03,,1.30100469e-02,1.72829132e+02
1.30110469e-02,3.98437500e-02,3.59531250e-03,-1.65625000e-03,2.71875000e-03,1.90625000e-03,5.79269531e+00,,1.30110469e-02,3.62819759e-03,,1.30110469e-02,1.72678894e+02
1.30120469e-02,4.06250000e-02,3.94062500e-03,-2.18750000e-03,2.77343750e-03,1.84375000e-03,5.79363281e+00,,1.30120469e-02,3.62846302e-03,,1.30120469e-02,1.72608536e+02
1.30130469e-02,3.67187500e-02,3.59531250e-03,-3.04687500e-03,2.73437500e-03,1.78125000e-03,5.79492188e+00,,1.30130469e-02,3.62872845e-03,,1.30130469e-02,1.73025116e+02
1.30140469e-02,3.67187500e-02,3.57500000e-03,-2.62500000e-03,2.73437500e-03,1.40625000e-03,5.79585938e+00,,1.30140469e-02,3.62898060e-03,,1.30140469e-02,1.73040161e+02
1.30150469e-02,3.82812500e-02,3.45312500e-03,-1.71875000e-03,2.71875000e-03,6.56250000e-04,5.79808594e+00,,1.30150469e-02,3.62922810e-03,,1.30150469e-02,1.72890579e+02
1.30160469e-02,4.37500000e-02,3.18906250e-03,-1.62500000e-03,2.67968750e-03,6.25000000e-04,5.79785156e+00,,1.30160469e-02,3.62946209e-03,,1.30160469e-02,1.72335648e+02
1.30170469e-02,5.00000000e-02,3.83906250e-03,-2.25000000e-03,2.65625000e-03,1.03125000e-03,5.79632813e+00,,1.30170469e-02,3.62970959e-03,,1.30170469e-02,1.71701614e+02
1.30180469e-02,5.39062500e-02,3.81875000e-03,-2.62500000e-03,2.69531250e-03,1.46875000e-03,5.79585938e+00,,1.30180469e-02,3.62997898e-03,,1.30180469e-02,1.71311813e+02
1.30190469e-02,5.70312500e-02,3.98125000e-03,-2.09375000e-03,2.71093750e-03,1.40625000e-03,5.79632813e+00,,1.30190469e-02,3.63025372e-03,,1.30190469e-02,1.71002151e+02
1.30200469e-02,6.79687500e-02,4.32656250e-03,-1.53125000e-03,2.80468750e-03,1.09375000e-03,5.79667969e+00,,1.30200469e-02,3.63054615e-03,,1.30200469e-02,1.69884186e+02
1.30210469e-02,8.35937500e-02,4.52968750e-03,-1.53125000e-03,2.95312500e-03,1.09375000e-03,5.79585938e+00,,1.30210469e-02,3.63085815e-03,,1.30210469e-02,1.68281494e+02
1.30220469e-02,8.12500000e-02,4.40781250e-03,-2.17187500e-03,2.93750000e-03,1.21875000e-03,5.79550781e+00,,1.30220469e-02,3.63117270e-03,,1.30220469e-02,1.68532928e+02
1.30230469e-02,6.79687500e-02,4.08281250e-03,-2.89062500e-03,2.84375000e-03,1.37500000e-03,5.79503906e+00,,1.30230469e-02,3.63147166e-03,,1.30230469e-02,1.69915527e+02
1.30240469e-02,5.85937500e-02,3.87968750e-03,-2.71875000e-03,2.89843750e-03,1.68750000e-03,5.79445313e+00,,1.30240469e-02,3.63175198e-03,,1.30240469e-02,1.70896912e+02
1.30250469e-02,4.76562500e-02,3.87968750e-03,-1.81250000e-03,2.85937500e-03,2.15625000e-03,5.79269531e+00,,1.30250469e-02,3.63202486e-03,,1.30250469e-02,1.72036499e+02
1.30260469e-02,4.21875000e-02,3.57500000e-03,-1.60937500e-03,2.73437500e-03,2.15625000e-03,5.79128906e+00,,1.30260469e-02,3.63228749e-03,,1.30260469e-02,1.72609344e+02
1.30270469e-02,4.45312500e-02,3.69687500e-03,-2.54687500e-03,2.67968750e-03,1.84375000e-03,5.79128906e+00,,1.30270469e-02,3.63254361e-03,,1.30270469e-02,1.72378723e+02
1.30280469e-02,4.45312500e-02,3.35156250e-03,-3.70312500e-03,2.64062500e-03,1.62500000e-03,5.79070313e+00,,1.30280469e-02,3.63279181e-03,,1.30280469e-02,1.72395294e+02
1.30290469e-02,3.51562500e-02,3.18906250e-03,-3.50000000e-03,2.60156250e-03,1.46875000e-03,5.79105469e+00,,1.30290469e-02,3.63302208e-03,,1.30290469e-02,1.73380875e+02
1.30300469e-02,3.04687500e-02,3.53437500e-03,-2.28125000e-03,2.61718750e-03,1.59375000e-03,5.79023438e+00,,1.30300469e-02,3.63325886e-03,,1.30300469e-02,1.73879440e+02
1.30310469e-02,1.95312500e-02,3.33125000e-03,-1.92187500e-03,2.57812500e-03,1.90625000e-03,5.79000000e+00,,1.30310469e-02,3.63350054e-03,,1.30310469e-02,1.75018173e+02
1.30320469e-02,8.59375000e-03,3.57500000e-03,-3.20312500e-03,2.52343750e-03,2.06250000e-03,5.79000000e+00,,1.30320469e-02,3.63374362e-03,,1.30320469e-02,1.76159317e+02
1.30330469e-02,1.01562500e-02,3.29062500e-03,-4.40625000e-03,2.50781250e-03,2.15625000e-03,5.79023438e+00,,1.30330469e-02,3.63398553e-03,,1.30330469e-02,1.76018402e+02
1.30340469e-02,1.40625000e-02,3.35156250e-03,-3.79687500e-03,2.52343750e-03,2.21875000e-03,5.79070313e+00,,1.30340469e-02,3.63421952e-03,,1.30340469e-02,1.75637436e+02
1.30350469e-02,8.59375000e-03,3.35156250e-03,-2.00000000e-03,2.49218750e-03,2.06250000e-03,5.79210938e+00,,1.30350469e-02,3.63445538e-03,,1.30350469e-02,1.76216583e+02
1.30360469e-02,6.25000000e-03,3.18906250e-03,-1.31250000e-03,2.46875000e-03,1.21875000e-03,5.79632813e+00,,1.30360469e-02,3.63468565e-03,,1.30360469e-02,1.76466980e+02
1.30370469e-02,1.79687500e-02,3.53437500e-03,-2.43750000e-03,2.53906250e-03,1.03125000e-03,5.79703125e+00,,1.30370469e-02,3.63492244e-03,,1.30370469e-02,1.75268799e+02
1.30380469e-02,2.50000000e-02,3.83906250e-03,-3.82812500e-03,2.61718750e-03,1.31250000e-03,5.79632813e+00,,1.30380469e-02,3.63518205e-03,,1.30380469e-02,1.74560532e+02
1.30390469e-02,2.50000000e-02,3.81875000e-03,-3.42187500e-03,2.69531250e-03,1.31250000e-03,5.79644531e+00,,1.30390469e-02,3.63545143e-03,,1.30390469e-02,1.74579727e+02
1.30400469e-02,3.28125000e-02,4.18437500e-03,-1.71875000e-03,2.75000000e-03,1.15625000e-03,5.79703125e+00,,1.30400469e-02,3.63573339e-03,,1.30400469e-02,1.73787949e+02
1.30410469e-02,4.45312500e-02,4.32656250e-03,-1.23437500e-03,2.82812500e-03,1.15625000e-03,5.79632813e+00,,1.30410469e-02,3.63603304e-03,,1.30410469e-02,1.72587662e+02
1.30420469e-02,5.31250000e-02,4.12343750e-03,-2.70312500e-03,2.81250000e-03,1.03125000e-03,5.79421875e+00,,1.30420469e-02,3.63633037e-03,,1.30420469e-02,1.71712128e+02
1.30430469e-02,4.60937500e-02,4.18437500e-03,-4.25000000e-03,2.78906250e-03,1.09375000e-03,5.79246094e+00,,1.30430469e-02,3.63662303e-03,,1.30430469e-02,1.72455429e+02
1.30440469e-02,4.45312500e-02,3.94062500e-03,-3.73437500e-03,2.77343750e-03,1.40625000e-03,5.79281250e+00,,1.30440469e-02,3.63690918e-03,,1.30440469e-02,1.72637680e+02
1.30450469e-02,4.60937500e-02,4.36718750e-03,-1.81250000e-03,2.78906250e-03,1.78125000e-03,5.79246094e+00,,1.30450469e-02,3.63720185e-03,,1.30450469e-02,1.72491287e+02
1.30460469e-02,4.60937500e-02,4.16406250e-03,-1.01562500e-03,2.73437500e-03,2.28125000e-03,5.79000000e+00,,1.30460469e-02,3.63750220e-03,,1.30460469e-02,1.72498779e+02
1.30470469e-02,5.00000000e-02,4.16406250e-03,-2.37500000e-03,2.67187500e-03,2.34375000e-03,5.78906250e+00,,1.30470469e-02,3.63779557e-03,,1.30470469e-02,1.72105072e+02
1.30480469e-02,5.39062500e-02,4.06250000e-03,-3.90625000e-03,2.73437500e-03,1.68750000e-03,5.79140625e+00,,1.30480469e-02,3.63808521e-03,,1.30480469e-02,1.71718994e+02
1.30490469e-02,5.15625000e-02,4.36718750e-03,-3.64062500e-03,2.81250000e-03,1.25000000e-03,5.79269531e+00,,1.30490469e-02,3.63838230e-03,,1.30490469e-02,1.71980621e+02
1.30500469e-02,4.76562500e-02,4.65156250e-03,-1.92187500e-03,2.88281250e-03,1.15625000e-03,5.79222656e+00,,1.30500469e-02,3.63869988e-03,,1.30500469e-02,1.72398071e+02
1.30510469e-02,4.76562500e-02,4.42812500e-03,-9.84375000e-04,2.92187500e-03,1.62500000e-03,5.79187500e+00,,1.30510469e-02,3.63901956e-03,,1.30510469e-02,1.72405777e+02
1.30520469e-02,3.28125000e-02,3.98125000e-03,-1.78125000e-03,2.78906250e-03,1.90625000e-03,5.79210938e+00,,1.30520469e-02,3.63931572e-03,,1.30520469e-02,1.73943375e+02
1.30530469e-02,2.57812500e-02,3.43281250e-03,-3.23437500e-03,2.67968750e-03,2.34375000e-03,5.79140625e+00,,1.30530469e-02,3.63957696e-03,,1.30530469e-02,1.74681519e+02
1.30540469e-02,2.89062500e-02,3.57500000e-03,-3.29687500e-03,2.67968750e-03,2.50000000e-03,5.79128906e+00,,1.30540469e-02,3.63982352e-03,,1.30540469e-02,1.74376678e+02
1.30550469e-02,3.43750000e-02,3.81875000e-03,-1.92187500e-03,2.71093750e-03,2.31250000e-03,5.79140625e+00,,1.30550469e-02,3.64008383e-03,,1.30550469e-02,1.73826721e+02
1.30560469e-02,3.43750000e-02,3.81875000e-03,-1.12500000e-03,2.71093750e-03,1.78125000e-03,5.79269531e+00,,1.30560469e-02,3.64035275e-03,,1.30560469e-02,1.73834808e+02
1.30570469e-02,2.73437500e-02,3.39218750e-03,-1.81250000e-03,2.71093750e-03,1.15625000e-03,5.79421875e+00,,1.30570469e-02,3.64060677e-03,,1.30570469e-02,1.74567459e+02
1.30580469e-02,2.50000000e-02,3.59531250e-03,-3.00000000e-03,2.75000000e-03,8.43750000e-04,5.79503906e+00,,1.30580469e-02,3.64085264e-03,,1.30580469e-02,1.74821823e+02
1.30590469e-02,2.57812500e-02,3.67656250e-03,-3.29687500e-03,2.76562500e-03,8.75000000e-04,5.79527344e+00,,1.30590469e-02,3.64110852e-03,,1.30590469e-02,1.74757950e+02
1.30600469e-02,2.57812500e-02,4.02187500e-03,-2.35937500e-03,2.77343750e-03,1.00000000e-03,5.79550781e+00,,1.30600469e-02,3.64137953e-03,,1.30600469e-02,1.74772934e+02
1.30610469e-02,3.12500000e-02,3.92031250e-03,-1.34375000e-03,2.80468750e-03,1.00000000e-03,5.79632813e+00,,1.30610469e-02,3.64165939e-03,,1.30610469e-02,1.74218964e+02
1.30620469e-02,5.00000000e-02,4.22500000e-03,-1.79687500e-03,2.97656250e-03,1.21875000e-03,5.79726563e+00,,1.30620469e-02,3.64194601e-03,,1.30620469e-02,1.72294312e+02
1.30630469e-02,6.48437500e-02,4.50937500e-03,-2.76562500e-03,3.08593750e-03,1.53125000e-03,5.79703125e+00,,1.30630469e-02,3.64225358e-03,,1.30630469e-02,1.70776123e+02
1.30640469e-02,5.39062500e-02,4.16406250e-03,-3.01562500e-03,2.96093750e-03,1.68750000e-03,5.79703125e+00,,1.30640469e-02,3.64255882e-03,,1.30640469e-02,1.71919022e+02
1.30650469e-02,4.92187500e-02,3.87968750e-03,-2.10937500e-03,2.93750000e-03,1.78125000e-03,5.79750000e+00,,1.30650469e-02,3.64284217e-03,,1.30650469e-02,1.72415848e+02
1.30660469e-02,4.92187500e-02,3.63593750e-03,-1.12500000e-03,2.88281250e-03,1.78125000e-03,5.79667969e+00,,1.30660469e-02,3.64310690e-03,,1.30660469e-02,1.72424423e+02
1.30670469e-02,4.92187500e-02,3.73750000e-03,-1.31250000e-03,2.82812500e-03,2.46875000e-03,5.79363281e+00,,1.30670469e-02,3.64336628e-03,,1.30670469e-02,1.72430878e+02
1.30680469e-02,5.15625000e-02,3.87968750e-03,-2.71875000e-03,2.84375000e-03,2.81250000e-03,5.79210938e+00,,1.30680469e-02,3.64363450e-03,,1.30680469e-02,1.72199936e+02
1.30690469e-02,5.15625000e-02,4.02187500e-03,-3.34375000e-03,2.86718750e-03,2.50000000e-03,5.79246094e+00,,1.30690469e-02,3.64391273e-03,,1.30690469e-02,1.72216003e+02
1.30700469e-02,4.45312500e-02,4.12343750e-03,-2.56250000e-03,2.88281250e-03,2.43750000e-03,5.79269531e+00,,1.30700469e-02,3.64419958e-03,,1.30700469e-02,1.72956528e+02
1.30710469e-02,3.43750000e-02,4.02187500e-03,-1.53125000e-03,2.88281250e-03,2.37500000e-03,5.79328125e+00,,1.30710469e-02,3.64448619e-03,,1.30710469e-02,1.74014435e+02
1.30720469e-02,2.57812500e-02,3.63593750e-03,-1.90625000e-03,2.82812500e-03,2.12500000e-03,5.79410156e+00,,1.30720469e-02,3.64475558e-03,,1.30720469e-02,1.74909470e+02
1.30730469e-02,8.59375000e-03,3.41250000e-03,-3.10937500e-03,2.64062500e-03,1.90625000e-03,5.79386719e+00,,1.30730469e-02,3.64500401e-03,,1.30730469e-02,1.76694672e+02
1.30740469e-02,1.25000000e-02,3.39218750e-03,-3.39062500e-03,2.67968750e-03,1.84375000e-03,5.79410156e+00,,1.30740469e-02,3.64524336e-03,,1.30740469e-02,1.76309174e+02
1.30750469e-02,2.73437500e-02,3.63593750e-03,-2.67187500e-03,2.81250000e-03,1.46875000e-03,5.79503906e+00,,1.30750469e-02,3.64549085e-03,,1.30750469e-02,1.74794968e+02
1.30760469e-02,2.50000000e-02,3.71718750e-03,-2.00000000e-03,2.76562500e-03,1.59375000e-03,5.79468750e+00,,1.30760469e-02,3.64575000e-03,,1.30760469e-02,1.75048965e+02
