Time,U_loop,Bt,Ip,Ich
8.94227728,13.6875,0.2328064971070564,2.5178651429693475,1.397973421439126
8.94327728,13.683593799999999,0.23282613663333573,2.517191068557927,1.398314596145406
8.94427728,13.6851562,0.2328457511274881,2.5165350134637445,1.398647854659446
8.94527728,13.6804687,0.2328653434503612,2.515885262448726,1.398973111438074
8.94627728,13.66875,0.23288491145632806,2.5152362627087834,1.3992902880353755
8.94727728,13.6578125,0.2329044673038242,2.514592226217568,1.3995993131026991
8.94827728,13.65,0.23292400956247852,2.5139595109764734,1.3999001223886534
8.94927728,13.640625,0.23294351749138287,2.513339250702128,1.400192658739107
8.95027728,13.6234375,0.2329629939513145,2.512729259513905,1.4004768720971892
8.95127728,13.6070312,0.2329824603984024,2.5121310295901624,1.4007527195032907
8.95227728,13.59375,0.23300192183908602,2.511550476480749,1.4010201650950627
8.95327728,13.574218799999999,0.23302138828620914,2.510988912544505,1.4012791801074154
8.954277280000001,13.550781200000001,0.2330408654613967,2.5104386992930077,1.401529742872522
8.95527728,13.5257812,0.23306034621258231,2.5098925637968246,1.4017718388198142
8.956277279999998,13.5,0.2330798248181409,2.5093521283730125,1.402005460475985
8.95727728,13.480468799999999,0.23309931844298276,2.5088286558976165,1.4022306074649895
8.958277279999999,13.4585937,0.23311884496716836,2.5083287646494252,1.4024472865080406
8.95927728,13.446875,0.23313837864338524,2.50784254471621,1.4026555114236143
8.96027728,13.4375,0.23315792447803757,2.5073571806509882,1.4028553031274456
8.961277280000001,13.428125,0.23317749963600048,2.5068701600657612,1.4030466896325307
8.96227728,13.4351562,0.23319710054131104,2.5063816548815248,1.4032297060491263
8.96327728,13.4625,0.23321670502265485,2.5058839213282607,1.4034043945847499
8.964277280000001,13.5148438,0.23323628161105922,2.505361631194939,1.4035708045441793
8.965277279999999,13.575,0.23325580956565106,2.5048038382357745,1.4037289923294531
8.96627728,13.6351562,0.23327528101921366,2.504218925826465,1.4038790214398706
8.96727728,13.7039062,0.23329469525649102,2.5036328679017044,1.4040209624719913
8.96827728,13.7664062,0.23331405728392268,2.5030691883301674,1.4041548931196357
8.96927728,13.8171875,0.23333340643773326,2.502531611695778,1.4042808981738846
8.97027728,13.8382812,0.23335277704763757,2.5020103156414426,1.4043990695230795
8.97127728,13.8414062,0.2333721755504462,2.5015035449315572,1.4045095061528226
8.97227728,13.8304687,0.23339161338944428,2.5010228286395133,1.404612314145976
8.973277280000001,13.8226562,0.23341107983656742,2.5005736020226834,1.4047076066826645
8.974277279999999,13.815625,0.23343054771406155,2.500137319022436,1.4047955040402706
8.97527728,13.8148437,0.23345001058511622,2.4996828803891264,1.4048761335934392
8.97627728,13.8109375,0.23346948132342282,2.4991975227445993,1.4049496298140756
8.97727728,13.7984375,0.2334889556377627,2.4987051615509386,1.405016134271345
8.97827728,13.785156200000001,0.23350844282575883,2.4982490418917176,1.4050757956316746
8.97927728,13.771875,0.23352795719147368,2.497847806440751,1.4051287696587502
8.980277280000001,13.7640625,0.2335474872916573,2.4974768212433403,1.40517521921352
8.98127728,13.7570313,0.2335670345567159,2.4970978639975274,1.4052153142541919
8.98227728,13.759375,0.23358657967618277,2.4966982943665936,1.4052492318362344
8.98327728,13.759375,0.23360612193483712,2.49629540163531,1.4052771561123771
8.984277279999999,13.7570313,0.23362567778233323,2.4959044390849363,1.4052992783326095
8.98527728,13.7734375,0.23364523148423758,2.495515436493222,1.4053157968441823
8.98627728,13.7945312,0.2336647644452689,2.495109431384408,1.4053269170916063
8.98727728,13.8132812,0.23368426879817525,2.494684223716719,1.4053328516166534
8.98827728,13.8210937,0.23370374954936085,2.494261746194876,1.4053338200583558
8.98927728,13.81875,0.2337232159964487,2.493873572082584,1.4053300491530063
8.99027728,13.8109375,0.23374268601956988,2.4935333386400407,1.4053217727341585
8.99127728,13.792968799999999,0.23376217177719494,2.4932256088426823,1.4053092317326261
8.99227728,13.7867187,0.23378167112366183,2.492919701068683,1.405292674176484
8.99327728,13.7796875,0.23380117619175364,2.4925932078489588,1.4052723551910675
8.99427728,13.7648438,0.23382067625344125,2.4922457013359125,1.405248536998972
8.99527728,13.7546875,0.23384015485899984,2.4918972426784394,1.4052214889200543
8.99627728,13.7328125,0.23385962488212095,2.4915721507719213,1.4051914873714313
8.99727728,13.7085937,0.23387910920933982,2.49127631163323,1.4051588158674806
8.99827728,13.6898437,0.23389860497980863,2.4909945698069795,1.4051237650198407
8.999277280000001,13.683593799999999,0.23391811076312125,2.4907071252405184,1.4050866325374098
9.00027728,13.6898437,0.2339376086791818,2.4903990567214396,1.4050477232263476
9.00127728,13.715625,0.23395707584149045,2.4900627648463214,1.4050073489900745
9.00227728,13.738281200000001,0.23397649436998655,2.4897045970207348,1.4049658288292706
9.003277279999999,13.7367187,0.2339958678407034,2.489348077146737,1.4049234888418773
9.00427728,13.709375,0.23401522986817028,2.489025168904127,1.404880662223096
9.00527728,13.66875,0.2340346004780746,2.4887565663754425,1.4048376892653895
9.00627728,13.6125,0.23405400041132468,2.48853649795221,1.404794917358481
9.00727728,13.5601562,0.234073439680729,2.4883374124411066,1.4047501680081935
9.00827728,13.5109375,0.23409291828628762,2.488145316112125,1.404686214632034
9.009277280000001,13.4664062,0.23411241763275448,2.4879548971584584,1.4046012885680597
9.010277279999999,13.4226562,0.23413191984003381,2.4877808060582347,1.4044972190256422
9.01127728,13.3890625,0.23415142419290497,2.4876355065216145,1.4043757860446213
9.01227728,13.3664063,0.23417093426740107,2.4875054668970407,1.404238720495304
9.01327728,13.3546875,0.23419043933549294,2.487364120327489,1.4040877040784638
9.01427728,13.3601562,0.23420992652348904,2.4872046999067194,1.4039243693253425
9.01527728,13.3757812,0.23422938367295387,2.4870430543042725,1.4037502995976483
9.01627728,13.3796875,0.23424879147342076,2.4868993876092227,1.4035670290875568
9.01727728,13.3492187,0.23426818067860636,2.4867937460489267,1.4033760428177118
9.018277280000001,13.2875,0.2342876027831357,2.486749537520274,1.4031787766412225
9.019277279999999,13.2179688,0.23430708210391507,2.486778376902189,1.4029766172416673
9.02027728,13.1640625,0.23432660934332142,2.4868523024618745,1.4027709021330907
9.02127728,13.1460937,0.23434614301953827,2.486899635229819,1.402562919660005
9.022277279999999,13.1609375,0.23436563235316138,2.4868475032185438,1.4023539089973893
9.02327728,13.196875,0.23438505445769073,2.486683495328853,1.4021450601506897
9.02427728,13.2367187,0.23440442792840757,2.48647350744358,1.401937513955821
9.025277280000001,13.28125,0.2344237878102827,2.4862990533650966,1.4017323620791633
9.02627728,13.3382812,0.23444313696409325,2.486174493721552,1.4015306470175661
9.027277280000002,13.3921875,0.2344624618009976,2.486046539091883,1.401333362098344
9.02827728,13.425781200000001,0.23448178020109142,2.485876607037056,1.4011414514792804
9.029277279999999,13.4429687,0.23450112148768523,2.4856968861625703,1.4009558101486252
9.03027728,13.449218799999999,0.23452049209758957,2.4855634228372083,1.4007772839250956
9.03127728,13.4664062,0.23453987128993142,2.4854712383805353,1.400606669457877
9.03227728,13.5140625,0.23455925548871276,2.485336690000401,1.40044471422662
9.03327728,13.582031200000001,0.2345786432634921,2.485071670792936,1.4002921165414453
9.03427728,13.66875,0.2345980017149257,2.4846756144300515,1.4001495255429384
9.03527728,13.7554687,0.2346173272670156,2.4842404225031958,1.4000175412021527
9.03627728,13.8335937,0.23463663565423043,2.483857010617098,1.3998967143206096
9.03727728,13.8921875,0.23465594761747854,2.4835341935460185,1.3997875465302971
9.038277279999999,13.9320312,0.23467525815032036,2.483219015702504,1.3996904902936709
9.03927728,13.95625,0.23469456296153726,2.4828731870748806,1.3996059489036532
9.04027728,13.9695312,0.2347138827920021,2.4825080715085077,1.3995342764836347
9.04127728,13.96875,0.23473321621130872,2.4821512304557802,1.3994757779874718
9.04227728,13.9640625,0.23475255892827362,2.481801124538621,1.3994307091994893
9.04327728,13.965625,0.23477189163239473,2.4814236768297406,1.399399276734479
9.044277280000001,13.959375,0.23479121718448462,2.4809908634776283,1.3993816380376995
9.04527728,13.95,0.23481051913488893,2.4805192629253097,1.3993779013848777
9.04627728,13.9359375,0.2348298039204183,2.4800613605978388,1.3993881258822067
9.04727728,13.9226562,0.23484912089007065,2.4796510168710584,1.3994123214663472
9.048277279999999,13.9039062,0.23486848220231676,2.4792654561340868,1.399450448904427
9.04927728,13.89375,0.23488787069228168,2.4788570253830806,1.399502419794042
9.05027728,13.88125,0.2349072649038715,2.478410293439978,1.3995680965632542
9.05127728,13.8625,0.23492665410905714,2.4779461501712468,1.3996472924705934
9.05227728,13.8429688,0.23494600469327398,2.477484333831643,1.3997397716050568
9.053277280000001,13.828125,0.23496532094774086,2.477022272470449,1.3998452488861088
9.05427728,13.8109375,0.23498464435423894,2.476545021431486,1.3999633900636805
9.055277279999999,13.8023437,0.23500400566648505,2.476044020384355,1.400093811718171
9.05627728,13.8015625,0.23502339987807494,2.475521606605688,1.4002360812604466
9.05727728,13.815625,0.2350428033872878,2.4749839759166536,1.40038971693184
9.05827728,13.8359375,0.2350622154789382,2.474435178776699,1.4005541878041525
9.05927728,13.8617187,0.23508161112093431,2.4738707437210596,1.4007289137796513
9.060277280000001,13.8898438,0.2351009738635867,2.4732799961107474,1.4009132655910719
9.06127728,13.9109375,0.2351203180109578,2.472662247976312,1.4011065648016163
9.06227728,13.9015625,0.23513969148167466,2.472039716767834,1.401308083804954
9.063277280000001,13.85625,0.23515911358620403,2.4714509417611734,1.4015170458252229
9.064277279999999,13.8039063,0.23517858718535833,2.47092378718298,1.4017326249170259
9.06527728,13.7679687,0.23519810369670022,2.470442317210679,1.401953945965435
9.06627728,13.7367187,0.23521761377119632,2.469946340503735,1.4021800846859882
9.067277279999999,13.6804687,0.2352371031048194,2.46939298129739,1.4024100676246922
9.06827728,13.6140625,0.2352566060273195,2.4688191200276712,1.4026428721580202
9.06927728,13.5859375,0.23527612826028635,2.4682962605188887,1.4028774264929114
9.07027728,13.6070312,0.23529561401787624,2.467810369046134,1.4031126096667748
9.07127728,13.6421875,0.23531504756565558,2.467247547772784,1.4033472515474843
9.072277280000002,13.640625,0.23533443462524942,2.4665452917817436,1.403580132833383
9.07327728,13.5875,0.23535381310240572,2.4658218836067065,1.4038099850532795
9.074277279999999,13.5015625,0.23537323449174952,2.4652838916696442,1.4040354905664507
9.07527728,13.425781200000001,0.23539268735003085,2.464992100749563,1.4042552825626413
9.07627728,13.4015625,0.23541211088496644,2.4647649112012515,1.4044679450620614
9.07727728,13.4210938,0.23543146361477507,2.4643458272365306,1.4046720129153902
9.07827728,13.4585937,0.2354507741476169,2.4636650202055073,1.4048659718037728
9.079277280000001,13.4953125,0.2354700625091795,2.4629047918778153,1.4050482582388228
9.08027728,13.527343799999999,0.23548934014267758,2.462293495536377,1.40521725956262
9.08127728,13.565625,0.23550859632008192,2.461865835196144,1.405371313947712
9.08227728,13.63125,0.23552782317417575,2.4614535906041,1.405508710397114
9.083277279999999,13.7171875,0.2355470142681133,2.4608977828642664,1.4056276887443069
9.08427728,13.792968799999999,0.2355661502913927,2.4602157555026816,1.4057391031195003
9.08527728,13.8453125,0.23558525341532827,2.459548260305903,1.4058758595486387
9.086277280000001,13.878906200000001,0.2356043536784514,2.459009636836401,1.4060391833129977
9.08727728,13.9109375,0.23562348541051198,2.4585276590008607,1.4062284255058979
9.08827728,13.9484375,0.23564266649160578,2.457931505370488,1.4064429442748796
9.089277280000001,13.9992188,0.2356618783264164,2.4571491427747714,1.4066821048217046
9.09027728,14.0632812,0.23568107800275628,2.4562776341139823,1.4069452794023527
9.09127728,14.1195312,0.23570026409025438,2.4554529985154168,1.4072318473270267
9.09227728,14.1539062,0.23571945375375047,2.454697836333406,1.4075411949601466
9.093277279999999,14.1648437,0.2357386434172466,2.4539348689930565,1.4078727157203552
9.09427728,14.167968799999999,0.23575785525205722,2.4531133522715054,1.4082258100805147
9.09527728,14.1617187,0.2357771099990553,2.452269653641673,1.4085998855677062
9.09627728,14.1359375,0.23579640479742842,2.4514684968035043,1.4089943567632333
9.09727728,14.0890625,0.235815723197487,2.4507179546527285,1.4094086453026178
9.098277280000001,14.0382813,0.2358350830793269,2.4499642734996017,1.4098421798756036
9.09927728,14.003906200000001,0.23585448444294801,2.4491571707251625,1.410294396226152
9.100277279999998,13.996093799999999,0.2358739079778836,2.4482888394687263,1.4107647371524477
9.10127728,14.0109375,0.23589333008241298,2.4473707197216372,1.4112526525068945
9.10227728,14.0367187,0.23591272572440908,2.4464054662960266,1.4117575991961149
9.10327728,14.0648437,0.23593210062553222,2.4453990808560455,1.4122790411809545
9.10427728,14.1007813,0.23595147052025103,2.4443797517616335,1.4128164494764757
9.105277280000001,14.1539062,0.23597080393959288,2.4433739212560037,1.4133693021519644
9.10627728,14.2023438,0.23599006226258898,2.4423678190594034,1.413937084330924
9.10727728,14.1953125,0.23600928482542885,2.4413304014316064,1.4145192881910795
9.108277280000001,14.125,0.23602851096430197,2.4402870542969164,1.415115412964378
9.109277279999999,14.0328125,0.23604780218667704,2.4393253073066723,1.4157249649369814
9.11027728,13.9710937,0.23606719782870839,2.4384774885267335,1.4163474574492787
9.11127728,13.9765625,0.23608665211736074,2.437626939281249,1.4169824108958726
9.11227728,14.042968799999999,0.23610607851307364,2.4365902469651384,1.4176293527255914
9.11327728,14.1382812,0.23612540907160298,2.4353046911378597,1.4182878174414792
9.11427728,14.2453125,0.2361446509449448,2.4339041411796454,1.4189573466008034
9.11527728,14.3492187,0.23616379197462845,2.432577115666505,1.419637488815052
9.11627728,14.428125,0.23618284360393904,2.4313794604952372,1.420327799749929
9.117277280000001,14.4757813,0.23620187449237662,2.4302229621646605,1.4210278421253644
9.11827728,14.496875,0.2362209461473747,2.4290222157443813,1.4217371857155026
9.119277279999999,14.50625,0.23624006142974582,2.427801328781031,1.4224554073487126
9.12027728,14.5070313,0.23625919387699196,2.426633923642019,1.423182090907583
9.12127728,14.4835938,0.23627834062830055,2.4255185875155414,1.4239168273289196
9.12227728,14.4554687,0.23629748952523616,2.4243657052230665,1.4246592146037529
9.12327728,14.4429687,0.23631664986542175,2.4231078896881,1.4254088577773285
9.124277280000001,14.4554687,0.23633583023129487,2.4217770389674196,1.426165368949118
9.12527728,14.4992188,0.23635503634448046,2.420451543282339,1.4269283672728075
9.12627728,14.5671875,0.23637423101438082,2.419156661581199,1.4276974789563068
9.12727728,14.6382812,0.23639336918325196,2.417843404351867,1.4284723372617474
9.128277279999999,14.6945313,0.23641242867981455,2.4164700211217482,1.4292525825054754
9.12927728,14.6984375,0.23643141451043767,2.4150852684265187,1.4300378620580632
9.13027728,14.6382812,0.23645039819543376,2.413802199653893,1.4308278303442983
9.13127728,14.5234375,0.23646944481830492,2.4126848361373563,1.4316221488431935
9.13227728,14.4148437,0.23648862160814477,2.411675374968683,1.4324204860879761
9.13327728,14.363281200000001,0.23650791068485763,2.4106271483729196,1.4332225176660984
9.134277280000001,14.386718799999999,0.2365272154960393,2.4094087190208944,1.4340279262192326
9.13527728,14.4765625,0.23654644449572487,2.40799472534172,1.4348364014432664
9.13627728,14.5953125,0.23656554118281478,2.406465591679031,1.4356476400883142
9.13727728,14.7015625,0.2365845262982171,2.4049281111034997,1.4364613459587048
9.13827728,14.771875,0.2366034541974047,2.4034516797878207,1.4372772299129923
9.13927728,14.808593799999999,0.23662239067902976,2.402066847787976,1.438095009863946
9.14027728,14.809375,0.2366413808008716,2.400779645605722,1.4389144107785592
9.14127728,14.7921875,0.23666042742374274,2.3995673607510937,1.439735164678046
9.14227728,14.761718799999999,0.23667949264189508,2.398376218992413,1.4405570106378358
9.143277280000001,14.7359375,0.23669855786004748,2.3971473874812728,1.4413796947875843
9.14427728,14.722656200000001,0.23671761807179553,2.3958492302213044,1.4422029703111614
9.14527728,14.7414063,0.23673664609942063,2.394480951818161,1.4430265974466636
9.14627728,14.7898437,0.23675562978445194,2.3930506521670334,1.4438503434864012
9.147277279999999,14.85,0.236774606317452,2.3915674178588837,1.4446739827769093
9.14827728,14.9085937,0.23679359643929387,2.3900602448367083,1.4454972967189432
9.14927728,14.934375,0.23681259299794621,2.3885925719892867,1.446320073767474
9.150277280000001,14.925,0.23683162603197558,2.38723694052617,1.4471421094316994
9.15127728,14.8859375,0.2368507127062569,2.386010151790198,1.4479632062750303
9.15227728,14.8367187,0.23686985087512802,2.3848478024137347,1.448783173915103
9.153277280000001,14.8109375,0.23688902051293664,2.3836550897874216,1.4496018290237744
9.154277279999999,14.821875,0.23690821875890544,2.3823705776851885,1.4504189953271165
9.15527728,14.8726562,0.23692743703056182,2.3809839181392363,1.4512345036054273
9.15627728,14.9476562,0.23694661596602867,2.379515562377553,1.45204819169322
9.15727728,15.0210937,0.23696571622915177,2.3780029311363977,1.4528599044792332
9.15827728,15.0710937,0.23698476499764987,2.3765001662228205,1.4536694939064199
9.15927728,15.078125,0.23700379946208544,2.3750669094208914,1.4544768189719577
9.16027728,15.058593799999999,0.23702283106570857,2.3737401462417127,1.4552817457272451
9.16127728,15.034375,0.23704189914467344,2.372506339517172,1.4560841472778956
9.162277280000001,15.0132812,0.23706102515510905,2.371301595024927,1.4568839037837489
9.163277279999999,14.9859375,0.2370801754824509,2.3700563388321756,1.4576809024588593
9.16427728,14.9632812,0.23709931436650752,2.368752996201886,1.4584750375715072
9.16527728,14.9609375,0.2371184267880661,2.367423548624065,1.4592662104441871
9.16627728,14.9859375,0.23713748771503493,2.366083325221993,1.4600543294536188
9.16727728,15.0289062,0.2371564835585018,2.364702805095979,1.4608393100307413
9.16827728,15.0796875,0.23717547368034364,2.3632628118546197,1.46162107466071
9.169277280000001,15.1148437,0.23719449956234176,2.3618092940835314,1.4623995528829061
9.17027728,15.1304687,0.23721355762846286,2.3604277362828707,1.4631746812909256
9.171277280000002,15.128125,0.23723262928346098,2.359159476836065,1.4639464035325906
9.17227728,15.096875,0.2372517130969298,2.3579586041035774,1.4647146703099372
9.173277279999999,15.05,0.2372708047776154,2.356746654079148,1.4654794393792259
9.17427728,14.996875,0.23728987571739277,2.3554979072647946,1.4662406755509378
9.17527728,14.9554687,0.23730895309401587,2.354250237108322,1.46699835068977
9.17627728,14.9515625,0.23732806408516824,2.353028052972055,1.4677524437146452
9.17727728,14.9859375,0.23734718008272485,2.3517801907578586,1.468502940598701
9.17827728,15.0382813,0.23736624959209598,2.3504288550946195,1.469249834369299
9.17927728,15.078125,0.23738529049334212,2.348982782619505,1.4699931251080214
9.18027728,15.0914062,0.23740436214834018,2.34756138182172,1.4707328199506664
9.18127728,15.0945312,0.23742347957633828,2.3462784228862366,1.4714689330872577
9.18227728,15.0929688,0.23744262775805314,2.345123408787569,1.472201485762034
9.18327728,15.0960937,0.2374617866678325,2.343978593258502,1.4729305062734597
9.18427728,15.1,0.23748094414720558,2.342741253446358,1.4736560299742136
9.18527728,15.0875,0.23750006801201418,2.3414207461629815,1.4743780992711992
9.18627728,15.0570312,0.2375191575470728,2.3401198336659985,1.47509676362554
9.18727728,15.0328125,0.2375382320628834,2.338917007096322,1.4758120795525758
9.188277280000001,15.03125,0.23755729370503778,2.337770423978135,1.4765241106218716
9.18927728,15.058593799999999,0.23757633675191087,2.336557244156407,1.4772329274572082
9.19027728,15.090625,0.23759536620994223,2.3352166469843825,1.477938607736591
9.19127728,15.10625,0.23761441068722156,2.333829911011093,1.4786412361922405
9.192277279999999,15.0945312,0.23763347232934068,2.332538139762591,1.4793409046106019
9.19327728,15.0773438,0.23765254970592858,2.331392536741961,1.4800377118323402
9.19427728,15.0625,0.23767164067139346,2.3303007843355736,1.4807317637523365
9.19527728,15.0609375,0.2376907280608251,2.3291293172505703,1.4814231733196979
9.19627728,15.0640625,0.23770979327897745,2.3278475866464885,1.4821118487498894
9.197277280000002,15.0617188,0.23772883847147758,2.3265845987749816,1.4827614095725046
9.19827728,15.0476562,0.23774788223357138,2.3254642504878396,1.483348493310756
9.199277279999999,15.0140625,0.23776694602131748,2.324482470664549,1.4838778749914059
9.20027728,14.9664062,0.23778605415165735,2.3235577809969574,1.4843542243288552
9.20127728,14.9234375,0.2378052109158097,2.3226416022392824,1.4847821057251398
9.20227728,14.9015625,0.23782440916174336,2.321762848739346,1.4851659782699351
9.20327728,14.896875,0.23784360597730592,2.3209570823448376,1.4855101957405525
9.20427728,14.9015625,0.23786276989352476,2.3201956249033064,1.485819006601943
9.20527728,14.910156200000001,0.23788190377121232,2.319414211387164,1.486096554006694
9.20627728,14.910156200000001,0.23790101905361866,2.3185989492686874,1.4863468757950296
9.20727728,14.9046875,0.2379201257535875,2.3178107896137616,1.4865739044948136
9.208277279999999,14.903125,0.23793924103599384,2.3171077661443897,1.4867814673215454
9.20927728,14.9085937,0.23795837419846072,2.3164635491449297,1.4869732861783636
9.21027728,14.9140625,0.2379774880504256,2.3157970509308603,1.4871529776560424
9.21127728,14.9046875,0.2379965604206092,2.3150771008487663,1.4873240530329956
9.21227728,14.863281200000001,0.2380156091891073,2.314366211682597,1.4874899182752739
9.21327728,14.7882813,0.23803467655288665,2.313751472622415,1.4876538740365646
9.214277280000001,14.7039062,0.23805380041769528,2.3132456711393945,1.4878191156581941
9.21527728,14.6382812,0.2380730051004746,2.3127684117358216,1.4879887331691253
9.21627728,14.60625,0.2380922648539122,2.312219777663847,1.4881657112859592
9.21727728,14.6078125,0.23811151888568957,2.3115643442067313,1.4883529294129334
9.218277279999999,14.6382812,0.23813072142284192,2.310838300553849,1.488553161641925
9.21927728,14.6789063,0.23814984743327752,2.3100857255819345,1.4887690767524473
9.22027728,14.709375,0.23816890979061736,2.30931850660509,1.4890032382116511
9.22127728,14.7132812,0.23818794282464675,2.3085416385935247,1.4892581041743251
9.22227728,14.6890625,0.23820698658674055,2.307782125736063,1.4895360274828957
9.223277280000001,14.6421875,0.23822607183061564,2.3070714251901405,1.4898392556674271
9.22427728,14.58125,0.23824521858192424,2.3064091752068068,1.4901699309456198
9.22527728,14.4835938,0.23826443756873086,2.305754002943222,1.4905300902228136
9.22627728,14.39375,0.2382837216390395,2.305059340868909,1.490921665091985
9.22727728,14.3585938,0.23830304719112932,2.304299636922006,1.4913464818337474
9.22827728,14.4195312,0.23832236201518997,2.303439548259257,1.4918062614163543
9.22927728,14.590625,0.2383416038885318,2.302404377193528,1.492302619495693
9.230277280000001,14.8140625,0.2383607206013092,2.3011228852562873,1.4928370664152917
9.23127728,15.0046875,0.2383797157295553,2.299629483822625,1.4934110072063136
9.23227728,15.1234375,0.2383986185966159,2.2981080833299865,1.4940257415875615
9.233277280000001,15.18125,0.2384174585258015,2.2967700690594297,1.494682463965476
9.234277279999999,15.2078125,0.23843626054920386,2.2956565034793828,1.4953822634341323
9.23527728,15.2320312,0.23845504969894998,2.294584836401876,1.4961261237752475
9.23627728,15.2585937,0.23847387174803983,2.293319333107562,1.496914923458171
9.237277279999999,15.284375,0.23849274386134842,2.2917959516894486,1.4977494356398944
9.23827728,15.3015625,0.23851168463415706,2.2901567930529048,1.4986303281650464
9.23927728,15.315625,0.23853067189518642,2.2885673337281713,1.4995581635658894
9.24027728,15.40625,0.23854963197849705,2.2870231414953404,1.5005333990623289
9.24127728,15.6,0.23856851052865136,2.285337246478126,1.5015563865619017
9.242277280000001,15.803125,0.23858727035508698,2.2833395536438466,1.5026273726597894
9.24327728,15.9304687,0.2386059393507081,2.2811149701471924,1.5037464986388038
9.244277279999999,15.9835938,0.23862458188379596,2.278982536580206,1.5049138004693992
9.24527728,15.9890625,0.23864329879800888,2.2771689386910454,1.5061292088096685
9.24627728,15.990625,0.2386621172711007,2.2755530308214875,1.5073925490053355
9.24727728,16.039843700000002,0.23868095576988008,2.273786783563161,1.5087035410897702
9.24827728,16.1171875,0.23869976995171796,2.2716384587575695,1.5100617997839716
9.249277280000001,16.188281200000002,0.23871854336696013,2.269199475121064,1.511466834496585
9.25027728,16.2390625,0.23873722738182926,2.2667615144948745,1.5129180493238836
9.25127728,16.2835938,0.2387558477436379,2.2644999296575814,1.5144147430497863
9.25227728,16.325,0.238774499574384,2.262304558387627,1.515956109145849
9.253277279999999,16.336718700000002,0.2387931735764446,2.259962117994578,1.5175412357712579
9.25427728,16.3476562,0.238811840426474,2.2574599201628467,1.5191691057728467
9.25527728,16.3609375,0.23883054017584707,2.254989059232977,1.5208385966850764
9.25627728,16.3796875,0.23884929285025144,2.252666452045355,1.5225484807300562
9.25727728,16.4023438,0.2388680433790288,2.2503702066902487,1.5242974248175216
9.25827728,16.422656200000002,0.23888677888855814,2.2478861178202747,1.526083990544855
9.259277280000001,16.460156299999998,0.23890553013255625,2.2451664557129116,1.5279066341970764
9.26027728,16.5734375,0.23892423560355433,2.2423620147080148,1.5297637067468326
9.26127728,16.7304688,0.23894281662920872,2.2395894514890333,1.5316534538544226
9.26227728,16.8453125,0.23896131612170676,2.236786984301796,1.5335740158677689
9.263277279999999,16.890625,0.23897979344292558,2.2338730202982333,1.5355234278224414
9.26427728,16.9242188,0.23899825002323621,2.2309346781926345,1.5374996194416484
9.26527728,16.946875,0.23901677740863855,2.2281347484179177,1.5395004151362248
9.26627728,16.95625,0.23903544568907417,2.225477623594344,1.5415235340046574
9.26727728,16.9671875,0.239054166894541,2.222782550092054,1.5435665898330557
9.268277280000001,16.9710938,0.2390728716503184,2.2198965389685354,1.5456270910951824
9.26927728,17.0015625,0.23909155280441022,2.216865912062405,1.547702440952422
9.270277279999998,17.1070312,0.23911015027975402,2.2138406949621285,1.5497899372538084
9.27127728,17.2367188,0.2391286090056916,2.2108462615372817,1.5518867725360126
9.272277279999999,17.328125,0.23914700121772095,2.2077724026885717,1.5539900340233324
9.27327728,17.3640625,0.23916541488584406,2.2045934419727953,1.5560967036277176
9.27427728,17.3359375,0.23918391080234414,2.2014758504466307,1.558203657948741
9.275277280000001,17.2695312,0.239202546183436,2.1986140294791023,1.560307668273628
9.27627728,17.225,0.2392213346179966,2.195995040439113,1.5624054005772265
9.27727728,17.2578125,0.2392401802688072,2.1933653515251454,1.5644934194735531
9.278277280000001,17.403125,0.2392589279367721,2.190400765660528,1.5666137384455283
9.279277279999999,17.60625,0.23927759764761392,2.187000636973624,1.5688064674272924
9.28027728,17.7671875,0.23929620942702026,2.1833689386408626,1.5710677910549111
9.28127728,17.8164062,0.23931474324926835,2.179795119318173,1.5733939637974599
9.28227728,17.7625,0.23933329709720397,2.176456926578435,1.5757813099570557
9.28327728,17.675,0.23935196323204777,2.1733388365990267,1.5782262236688234
9.28427728,17.672656200000002,0.23937064581654582,2.1702654690055323,1.5807251689009265
9.28527728,17.7789062,0.2393892361398232,2.166999098590514,1.5832746794545534
9.28627728,17.922656200000002,0.23940778426613382,2.163384701407273,1.5858713589639042
9.287277280000001,18.0703125,0.23942629377147567,2.159475871176062,1.5885118808962229
9.288277279999999,18.2148438,0.2394447310412843,2.155486166940385,1.5911929885517602
9.289277279999999,18.3320312,0.23946312969012415,2.15158365525445,1.5939114950638051
9.29027728,18.3804687,0.23948151832612027,2.14776958987069,1.5966642833986733
9.29127728,18.3359375,0.23949990267089763,2.143977248458533,1.5994483063556897
9.29227728,18.2601563,0.2395183320734895,2.1402297732293545,1.6022605865672253
9.29327728,18.2601563,0.23953685087648957,2.136604271717784,1.6050982164986554
9.294277280000001,18.35,0.23955543619336267,2.133025282406646,1.6079583584484012
9.29527728,18.4953125,0.23957401721901703,2.1292292067582683,1.610838244547889
9.29627728,18.664843700000002,0.23959255390207762,2.1250331185894322,1.6137351767615848
9.29727728,18.7914063,0.23961102907766949,2.1205778601651435,1.6166465268869807
9.298277279999999,18.85,0.2396294441761988,2.116228460167406,1.619569736554578
9.29927728,18.842968799999998,0.2396478378186344,2.112227149320168,1.6225023172279238
9.30027728,18.796093799999998,0.23966624147391374,2.108487571326881,1.6254418502035703
9.30127728,18.746875,0.23968467588290987,2.104748938339195,1.628385986611115
