Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.08368005e-02,8.51718750e+00,3.47282813e-01,-1.05484375e-01,1.22140625e-01,2.34375000e-03,6.06128906e+00,,1.08368005e-02,3.37120861e-01,,1.08368005e-02,5.58802100e+03
1.08378005e-02,8.63593750e+00,3.47709375e-01,-1.33109375e-01,1.22257813e-01,2.28125000e-03,6.06070313e+00,,1.08378005e-02,3.37145329e-01,,1.08378005e-02,5.57641113e+03
1.08388005e-02,8.73281250e+00,3.48928125e-01,-1.33734375e-01,1.22421875e-01,2.21875000e-03,6.06070313e+00,,1.08388005e-02,3.37169856e-01,,1.08388005e-02,5.56713086e+03
1.08398005e-02,8.76718750e+00,3.46531250e-01,-1.02000000e-01,1.22484375e-01,2.37500000e-03,6.06105469e+00,,1.08398005e-02,3.37194353e-01,,1.08398005e-02,5.56421191e+03
1.08408005e-02,8.77968750e+00,3.45556250e-01,-7.89531250e-02,1.22484375e-01,2.53125000e-03,6.05988281e+00,,1.08408005e-02,3.37218702e-01,,1.08408005e-02,5.56340186e+03
1.08418005e-02,8.79921875e+00,3.43992188e-01,-9.37812500e-02,1.22500000e-01,2.06250000e-03,6.06000000e+00,,1.08418005e-02,3.37242991e-01,,1.08418005e-02,5.56184668e+03
1.08428005e-02,8.83437500e+00,3.45312500e-01,-1.20640625e-01,1.22632813e-01,1.37500000e-03,6.06433594e+00,,1.08428005e-02,3.37267250e-01,,1.08428005e-02,5.55879053e+03
1.08438005e-02,8.87187500e+00,3.43362500e-01,-1.21296875e-01,1.22726563e-01,1.46875000e-03,6.06492188e+00,,1.08438005e-02,3.37291479e-01,,1.08438005e-02,5.55556543e+03
1.08448005e-02,8.89296875e+00,3.44256250e-01,-9.82031250e-02,1.22742188e-01,1.68750000e-03,6.06363281e+00,,1.08448005e-02,3.37315679e-01,,1.08448005e-02,5.55397266e+03
1.08458005e-02,8.91171875e+00,3.44967187e-01,-8.31562500e-02,1.22804688e-01,2.00000000e-03,6.06246094e+00,,1.08458005e-02,3.37339938e-01,,1.08458005e-02,5.55252051e+03
1.08468005e-02,8.92890625e+00,3.43260938e-01,-9.33437500e-02,1.22859375e-01,2.21875000e-03,6.06210938e+00,,1.08468005e-02,3.37364167e-01,,1.08468005e-02,5.55121631e+03
1.08478005e-02,8.95468750e+00,3.43504688e-01,-1.14703125e-01,1.22898438e-01,2.12500000e-03,6.06269531e+00,,1.08478005e-02,3.37388337e-01,,1.08478005e-02,5.54910986e+03
1.08488005e-02,8.96562500e+00,3.42529688e-01,-1.19984375e-01,1.22937500e-01,2.00000000e-03,6.06363281e+00,,1.08488005e-02,3.37412506e-01,,1.08488005e-02,5.54860449e+03
1.08498005e-02,8.96250000e+00,3.42306250e-01,-1.00984375e-01,1.22976563e-01,2.06250000e-03,6.06269531e+00,,1.08498005e-02,3.37436616e-01,,1.08498005e-02,5.54951172e+03
1.08508005e-02,8.96406250e+00,3.42042188e-01,-8.15468750e-02,1.23046875e-01,2.00000000e-03,6.06152344e+00,,1.08508005e-02,3.37460726e-01,,1.08508005e-02,5.54983496e+03
1.08518005e-02,8.94218750e+00,3.41026563e-01,-8.72031250e-02,1.23140625e-01,2.12500000e-03,6.06070313e+00,,1.08518005e-02,3.37484747e-01,,1.08518005e-02,5.55253711e+03
1.08528005e-02,8.92500000e+00,3.39848438e-01,-1.12812500e-01,1.23210938e-01,2.65625000e-03,6.05882813e+00,,1.08528005e-02,3.37508738e-01,,1.08528005e-02,5.55483887e+03
1.08538005e-02,8.91015625e+00,3.38325000e-01,-1.27968750e-01,1.23273438e-01,3.03125000e-03,6.05742188e+00,,1.08538005e-02,3.37532610e-01,,1.08538005e-02,5.55700732e+03
1.08548005e-02,8.89843750e+00,3.39523438e-01,-1.13609375e-01,1.23328125e-01,2.81250000e-03,6.05800781e+00,,1.08548005e-02,3.37556481e-01,,1.08548005e-02,5.55885596e+03
1.08558005e-02,8.89687500e+00,3.37512500e-01,-8.86406250e-02,1.23406250e-01,2.96875000e-03,6.05800781e+00,,1.08558005e-02,3.37580323e-01,,1.08558005e-02,5.55955322e+03
1.08568005e-02,8.89296875e+00,3.36781250e-01,-8.56875000e-02,1.23421875e-01,2.96875000e-03,6.06011719e+00,,1.08568005e-02,3.37604046e-01,,1.08568005e-02,5.56041797e+03
1.08578005e-02,8.88515625e+00,3.36476563e-01,-1.07390625e-01,1.23382813e-01,2.87500000e-03,6.06105469e+00,,1.08578005e-02,3.37627769e-01,,1.08578005e-02,5.56173486e+03
1.08588005e-02,8.88906250e+00,3.34810938e-01,-1.23203125e-01,1.23421875e-01,2.75000000e-03,6.06164063e+00,,1.08588005e-02,3.37651402e-01,,1.08588005e-02,5.56194336e+03
1.08598005e-02,8.89453125e+00,3.34871875e-01,-1.13250000e-01,1.23484375e-01,2.81250000e-03,6.06070313e+00,,1.08598005e-02,3.37674975e-01,,1.08598005e-02,5.56200586e+03
1.08608005e-02,8.89140625e+00,3.34567188e-01,-9.20000000e-02,1.23531250e-01,2.96875000e-03,6.05906250e+00,,1.08608005e-02,3.37698549e-01,,1.08608005e-02,5.56287256e+03
1.08618005e-02,8.88750000e+00,3.34831250e-01,-8.79375000e-02,1.23578125e-01,3.03125000e-03,6.05929688e+00,,1.08618005e-02,3.37722123e-01,,1.08618005e-02,5.56375195e+03
1.08628005e-02,8.89453125e+00,3.33835938e-01,-1.05406250e-01,1.23578125e-01,2.87500000e-03,6.06023438e+00,,1.08628005e-02,3.37745667e-01,,1.08628005e-02,5.56353955e+03
1.08638005e-02,8.90078125e+00,3.34587500e-01,-1.18921875e-01,1.23609375e-01,2.37500000e-03,6.06164063e+00,,1.08638005e-02,3.37769210e-01,,1.08638005e-02,5.56348877e+03
1.08648005e-02,8.90078125e+00,3.33510938e-01,-1.10234375e-01,1.23609375e-01,2.15625000e-03,6.06246094e+00,,1.08648005e-02,3.37792724e-01,,1.08648005e-02,5.56409619e+03
1.08658005e-02,8.89140625e+00,3.33835938e-01,-9.33593750e-02,1.23570313e-01,2.06250000e-03,6.06304688e+00,,1.08658005e-02,3.37816238e-01,,1.08658005e-02,5.56560205e+03
1.08668005e-02,8.89062500e+00,3.34221875e-01,-9.22343750e-02,1.23570313e-01,2.37500000e-03,6.06222656e+00,,1.08668005e-02,3.37839752e-01,,1.08668005e-02,5.56617432e+03
1.08678005e-02,8.91718750e+00,3.34709375e-01,-1.07453125e-01,1.23625000e-01,2.50000000e-03,6.06152344e+00,,1.08678005e-02,3.37863296e-01,,1.08678005e-02,5.56396533e+03
1.08688005e-02,8.94218750e+00,3.35785938e-01,-1.15921875e-01,1.23593750e-01,2.71875000e-03,6.06046875e+00,,1.08688005e-02,3.37886900e-01,,1.08688005e-02,5.56197949e+03
1.08698005e-02,8.95312500e+00,3.34221875e-01,-1.03046875e-01,1.23609375e-01,2.90625000e-03,6.05988281e+00,,1.08698005e-02,3.37910503e-01,,1.08698005e-02,5.56143213e+03
1.08708005e-02,8.96250000e+00,3.34425000e-01,-8.88750000e-02,1.23609375e-01,2.75000000e-03,6.06070313e+00,,1.08708005e-02,3.37934047e-01,,1.08708005e-02,5.56097363e+03
1.08718005e-02,8.97421875e+00,3.35725000e-01,-9.55937500e-02,1.23578125e-01,2.37500000e-03,6.06070313e+00,,1.08718005e-02,3.37957650e-01,,1.08718005e-02,5.56025439e+03
1.08728005e-02,8.97421875e+00,3.37593750e-01,-1.11203125e-01,1.23515625e-01,1.96875000e-03,6.06070313e+00,,1.08728005e-02,3.37981343e-01,,1.08728005e-02,5.56080225e+03
1.08738005e-02,8.97890625e+00,3.35196875e-01,-1.17796875e-01,1.23484375e-01,2.34375000e-03,6.05835938e+00,,1.08738005e-02,3.38005036e-01,,1.08738005e-02,5.56092627e+03
1.08748005e-02,9.00000000e+00,3.37593750e-01,-1.10328125e-01,1.23445313e-01,3.03125000e-03,6.05542969e+00,,1.08748005e-02,3.38028699e-01,,1.08748005e-02,5.55935645e+03
1.08758005e-02,9.04921875e+00,3.36090625e-01,-9.30625000e-02,1.23460938e-01,3.03125000e-03,6.05507813e+00,,1.08758005e-02,3.38052422e-01,,1.08758005e-02,5.55482129e+03
1.08768005e-02,9.10937500e+00,3.35318750e-01,-7.99687500e-02,1.23515625e-01,2.75000000e-03,6.05566406e+00,,1.08768005e-02,3.38076055e-01,,1.08768005e-02,5.54907812e+03
1.08778005e-02,9.16640625e+00,3.37350000e-01,-8.19218750e-02,1.23609375e-01,2.43750000e-03,6.05542969e+00,,1.08778005e-02,3.38099748e-01,,1.08778005e-02,5.54362744e+03
1.08788005e-02,9.21406250e+00,3.36517188e-01,-9.36093750e-02,1.23664063e-01,2.50000000e-03,6.05460938e+00,,1.08788005e-02,3.38123471e-01,,1.08788005e-02,5.53917969e+03
1.08798005e-02,9.27421875e+00,3.37207813e-01,-1.04343750e-01,1.23703125e-01,2.53125000e-03,6.05542969e+00,,1.08798005e-02,3.38147193e-01,,1.08798005e-02,5.53350244e+03
1.08808005e-02,9.32500000e+00,3.38528125e-01,-1.05515625e-01,1.23812500e-01,2.21875000e-03,6.05671875e+00,,1.08808005e-02,3.38171005e-01,,1.08808005e-02,5.52882324e+03
1.08818005e-02,9.34609375e+00,3.37939063e-01,-9.55781250e-02,1.23812500e-01,1.90625000e-03,6.05824219e+00,,1.08818005e-02,3.38194788e-01,,1.08818005e-02,5.52718213e+03
1.08828005e-02,9.34921875e+00,3.37756250e-01,-8.69531250e-02,1.23718750e-01,1.90625000e-03,6.05789063e+00,,1.08828005e-02,3.38218600e-01,,1.08828005e-02,5.52734326e+03
1.08838005e-02,9.36484375e+00,3.36578125e-01,-9.00625000e-02,1.23664063e-01,1.78125000e-03,6.05800781e+00,,1.08838005e-02,3.38242352e-01,,1.08838005e-02,5.52620166e+03
1.08848005e-02,9.38515625e+00,3.38040625e-01,-1.01375000e-01,1.23726563e-01,1.59375000e-03,6.05906250e+00,,1.08848005e-02,3.38266075e-01,,1.08848005e-02,5.52461426e+03
1.08858005e-02,9.39843750e+00,3.36578125e-01,-1.04718750e-01,1.23757813e-01,2.06250000e-03,6.05789063e+00,,1.08858005e-02,3.38289827e-01,,1.08858005e-02,5.52379150e+03
1.08868005e-02,9.39453125e+00,3.38000000e-01,-9.80156250e-02,1.23718750e-01,2.37500000e-03,6.05683594e+00,,1.08868005e-02,3.38313580e-01,,1.08868005e-02,5.52473145e+03
1.08878005e-02,9.37343750e+00,3.36760938e-01,-9.51093750e-02,1.23726563e-01,2.43750000e-03,6.05671875e+00,,1.08878005e-02,3.38337332e-01,,1.08878005e-02,5.52741797e+03
1.08888005e-02,9.35859375e+00,3.35440625e-01,-1.07000000e-01,1.23703125e-01,2.37500000e-03,6.05800781e+00,,1.08888005e-02,3.38361025e-01,,1.08888005e-02,5.52948340e+03
1.08898005e-02,9.34531250e+00,3.34892188e-01,-1.23062500e-01,1.23726563e-01,2.50000000e-03,6.05824219e+00,,1.08898005e-02,3.38384628e-01,,1.08898005e-02,5.53146240e+03
1.08908005e-02,9.31953125e+00,3.34628125e-01,-1.24859375e-01,1.23687500e-01,2.81250000e-03,6.05648438e+00,,1.08908005e-02,3.38408202e-01,,1.08908005e-02,5.53477734e+03
1.08918005e-02,9.28515625e+00,3.34953125e-01,-1.11437500e-01,1.23671875e-01,2.90625000e-03,6.05601563e+00,,1.08918005e-02,3.38431776e-01,,1.08918005e-02,5.53894727e+03
1.08928005e-02,9.24687500e+00,3.33551563e-01,-1.02390625e-01,1.23703125e-01,2.90625000e-03,6.05601563e+00,,1.08928005e-02,3.38455319e-01,,1.08928005e-02,5.54345996e+03
1.08938005e-02,9.22343750e+00,3.35014062e-01,-1.14843750e-01,1.23742188e-01,2.90625000e-03,6.05542969e+00,,1.08938005e-02,3.38478863e-01,,1.08938005e-02,5.54645215e+03
1.08948005e-02,9.20859375e+00,3.33693750e-01,-1.37078125e-01,1.23812500e-01,3.40625000e-03,6.05320313e+00,,1.08948005e-02,3.38502407e-01,,1.08948005e-02,5.54865039e+03
1.08958005e-02,9.19843750e+00,3.34770313e-01,-1.42156250e-01,1.23820313e-01,3.65625000e-03,6.05273438e+00,,1.08958005e-02,3.38525951e-01,,1.08958005e-02,5.55043701e+03
1.08968005e-02,9.18515625e+00,3.35460938e-01,-1.23656250e-01,1.23812500e-01,3.46875000e-03,6.05402344e+00,,1.08968005e-02,3.38549584e-01,,1.08968005e-02,5.55251074e+03
1.08978005e-02,9.16171875e+00,3.36232813e-01,-1.07921875e-01,1.23742188e-01,3.34375000e-03,6.05507813e+00,,1.08978005e-02,3.38573217e-01,,1.08978005e-02,5.55554102e+03
1.08988005e-02,9.14531250e+00,3.37004688e-01,-1.19718750e-01,1.23781250e-01,3.28125000e-03,6.05601563e+00,,1.08988005e-02,3.38596910e-01,,1.08988005e-02,5.55783545e+03
1.08998005e-02,9.13359375e+00,3.38040625e-01,-1.45750000e-01,1.23765625e-01,2.90625000e-03,6.05671875e+00,,1.08998005e-02,3.38620692e-01,,1.08998005e-02,5.55974707e+03
1.09008005e-02,9.13203125e+00,3.39604688e-01,-1.52218750e-01,1.23765625e-01,2.65625000e-03,6.05566406e+00,,1.09008005e-02,3.38644564e-01,,1.09008005e-02,5.56069824e+03
1.09018005e-02,9.12968750e+00,3.39767188e-01,-1.32078125e-01,1.23765625e-01,2.53125000e-03,6.05425781e+00,,1.09018005e-02,3.38668466e-01,,1.09018005e-02,5.56169287e+03
1.09028005e-02,9.11484375e+00,3.40376563e-01,-1.12968750e-01,1.23726563e-01,2.43750000e-03,6.05367188e+00,,1.09028005e-02,3.38692427e-01,,1.09028005e-02,5.56387207e+03
1.09038005e-02,9.09921875e+00,3.39807813e-01,-1.20500000e-01,1.23718750e-01,2.34375000e-03,6.05507813e+00,,1.09038005e-02,3.38716358e-01,,1.09038005e-02,5.56610156e+03
1.09048005e-02,9.10156250e+00,3.39950000e-01,-1.44265625e-01,1.23687500e-01,1.96875000e-03,6.05683594e+00,,1.09048005e-02,3.38740289e-01,,1.09048005e-02,5.56656152e+03
1.09058005e-02,9.12031250e+00,3.38751563e-01,-1.52015625e-01,1.23687500e-01,1.53125000e-03,6.05906250e+00,,1.09058005e-02,3.38764191e-01,,1.09058005e-02,5.56541455e+03
1.09068005e-02,9.13671875e+00,3.38040625e-01,-1.34687500e-01,1.23703125e-01,1.68750000e-03,6.05906250e+00,,1.09068005e-02,3.38788033e-01,,1.09068005e-02,5.56448242e+03
1.09078005e-02,9.14296875e+00,3.37939063e-01,-1.16031250e-01,1.23703125e-01,2.12500000e-03,6.05882813e+00,,1.09078005e-02,3.38811845e-01,,1.09078005e-02,5.56450244e+03
1.09088005e-02,9.14687500e+00,3.37065625e-01,-1.19828125e-01,1.23671875e-01,2.37500000e-03,6.05824219e+00,,1.09088005e-02,3.38835627e-01,,1.09088005e-02,5.56472461e+03
1.09098005e-02,9.13906250e+00,3.36293750e-01,-1.42359375e-01,1.23671875e-01,2.37500000e-03,6.05824219e+00,,1.09098005e-02,3.38859320e-01,,1.09098005e-02,5.56622510e+03
1.09108005e-02,9.12187500e+00,3.37126563e-01,-1.57437500e-01,1.23671875e-01,2.28125000e-03,6.05824219e+00,,1.09108005e-02,3.38883042e-01,,1.09108005e-02,5.56879199e+03
1.09118005e-02,9.07890625e+00,3.35603125e-01,-1.48328125e-01,1.23609375e-01,2.28125000e-03,6.05800781e+00,,1.09118005e-02,3.38906705e-01,,1.09118005e-02,5.57403174e+03
1.09128005e-02,9.01171875e+00,3.35075000e-01,-1.33562500e-01,1.23554688e-01,2.53125000e-03,6.05671875e+00,,1.09128005e-02,3.38930309e-01,,1.09128005e-02,5.58170557e+03
1.09138005e-02,8.96250000e+00,3.34587500e-01,-1.39328125e-01,1.23570313e-01,2.81250000e-03,6.05589844e+00,,1.09138005e-02,3.38953882e-01,,1.09138005e-02,5.58750244e+03
1.09148005e-02,8.93984375e+00,3.33450000e-01,-1.61500000e-01,1.23593750e-01,2.65625000e-03,6.05601563e+00,,1.09148005e-02,3.38977396e-01,,1.09148005e-02,5.59063525e+03
1.09158005e-02,8.94687500e+00,3.33937500e-01,-1.69609375e-01,1.23609375e-01,3.09375000e-03,6.05542969e+00,,1.09158005e-02,3.39000911e-01,,1.09158005e-02,5.59078760e+03
1.09168005e-02,8.96953125e+00,3.32860938e-01,-1.48984375e-01,1.23578125e-01,3.40625000e-03,6.05484375e+00,,1.09168005e-02,3.39024395e-01,,1.09168005e-02,5.58929639e+03
1.09178005e-02,8.99218750e+00,3.31215625e-01,-1.20656250e-01,1.23609375e-01,3.34375000e-03,6.05625000e+00,,1.09178005e-02,3.39047790e-01,,1.09178005e-02,5.58767480e+03
1.09188005e-02,8.99296875e+00,3.29915625e-01,-1.18125000e-01,1.23593750e-01,3.46875000e-03,6.05566406e+00,,1.09188005e-02,3.39071065e-01,,1.09188005e-02,5.58822754e+03
1.09198005e-02,8.96406250e+00,3.31296875e-01,-1.46828125e-01,1.23570313e-01,3.71875000e-03,6.05472656e+00,,1.09198005e-02,3.39094341e-01,,1.09198005e-02,5.59191016e+03
1.09208005e-02,8.92343750e+00,3.31296875e-01,-1.75078125e-01,1.23593750e-01,3.56250000e-03,6.05566406e+00,,1.09208005e-02,3.39117646e-01,,1.09208005e-02,5.59695117e+03
1.09218005e-02,8.90625000e+00,3.30078125e-01,-1.76421875e-01,1.23687500e-01,3.18750000e-03,6.05742188e+00,,1.09218005e-02,3.39140952e-01,,1.09218005e-02,5.59965479e+03
1.09228005e-02,8.89296875e+00,3.32028125e-01,-1.53750000e-01,1.23820313e-01,3.18750000e-03,6.05789063e+00,,1.09228005e-02,3.39164257e-01,,1.09228005e-02,5.60189893e+03
1.09238005e-02,8.85859375e+00,3.29935938e-01,-1.31843750e-01,1.23820313e-01,3.40625000e-03,6.05789063e+00,,1.09238005e-02,3.39187562e-01,,1.09238005e-02,5.60620020e+03
1.09248005e-02,8.82109375e+00,3.28757813e-01,-1.33812500e-01,1.23820313e-01,3.46875000e-03,6.05730469e+00,,1.09248005e-02,3.39210749e-01,,1.09248005e-02,5.61076953e+03
1.09258005e-02,8.80859375e+00,3.29387500e-01,-1.54109375e-01,1.23859375e-01,2.90625000e-03,6.05906250e+00,,1.09258005e-02,3.39233935e-01,,1.09258005e-02,5.61282178e+03
1.09268005e-02,8.82343750e+00,3.27823438e-01,-1.67390625e-01,1.23906250e-01,2.28125000e-03,6.06210938e+00,,1.09268005e-02,3.39257091e-01,,1.09268005e-02,5.61214355e+03
1.09278005e-02,8.84921875e+00,3.28615625e-01,-1.56578125e-01,1.23945313e-01,2.15625000e-03,6.06269531e+00,,1.09278005e-02,3.39280218e-01,,1.09278005e-02,5.61034375e+03
1.09288005e-02,8.87031250e+00,3.28128125e-01,-1.32828125e-01,1.23914063e-01,2.43750000e-03,6.06222656e+00,,1.09288005e-02,3.39303315e-01,,1.09288005e-02,5.60893604e+03
1.09298005e-02,8.87421875e+00,3.29935938e-01,-1.23703125e-01,1.23859375e-01,2.50000000e-03,6.06164063e+00,,1.09298005e-02,3.39326501e-01,,1.09298005e-02,5.60921289e+03
1.09308005e-02,8.86093750e+00,3.28920313e-01,-1.39640625e-01,1.23875000e-01,2.34375000e-03,6.06199219e+00,,1.09308005e-02,3.39349687e-01,,1.09308005e-02,5.61128076e+03
1.09318005e-02,8.85312500e+00,3.30565625e-01,-1.62031250e-01,1.23914063e-01,2.28125000e-03,6.06269531e+00,,1.09318005e-02,3.39372903e-01,,1.09318005e-02,5.61288525e+03
1.09328005e-02,8.84062500e+00,3.31743750e-01,-1.65687500e-01,1.23906250e-01,2.37500000e-03,6.06210938e+00,,1.09328005e-02,3.39396238e-01,,1.09328005e-02,5.61504248e+03
1.09338005e-02,8.84453125e+00,3.30951563e-01,-1.45109375e-01,1.23914063e-01,2.37500000e-03,6.06105469e+00,,1.09338005e-02,3.39419574e-01,,1.09338005e-02,5.61546387e+03
1.09348005e-02,8.86250000e+00,3.33064063e-01,-1.20062500e-01,1.23906250e-01,2.43750000e-03,6.06023438e+00,,1.09348005e-02,3.39442968e-01,,1.09348005e-02,5.61431445e+03
1.09358005e-02,8.89531250e+00,3.33307813e-01,-1.15515625e-01,1.23914063e-01,2.43750000e-03,6.06046875e+00,,1.09358005e-02,3.39466423e-01,,1.09358005e-02,5.61155566e+03
1.09368005e-02,8.95546875e+00,3.33775000e-01,-1.31562500e-01,1.23945313e-01,2.96875000e-03,6.05929688e+00,,1.09368005e-02,3.39489907e-01,,1.09368005e-02,5.60600879e+03
1.09378005e-02,9.03593750e+00,3.33815625e-01,-1.41859375e-01,1.23914063e-01,3.25000000e-03,6.05941406e+00,,1.09378005e-02,3.39513421e-01,,1.09378005e-02,5.59843750e+03
1.09388005e-02,9.09218750e+00,3.36882813e-01,-1.27671875e-01,1.23875000e-01,3.28125000e-03,6.05964844e+00,,1.09388005e-02,3.39537024e-01,,1.09388005e-02,5.59335303e+03
1.09398005e-02,9.11484375e+00,3.38589063e-01,-1.04875000e-01,1.23859375e-01,3.40625000e-03,6.06046875e+00,,1.09398005e-02,3.39560807e-01,,1.09398005e-02,5.59163330e+03
1.09408005e-02,9.12031250e+00,3.38670313e-01,-1.04937500e-01,1.23890625e-01,3.09375000e-03,6.06222656e+00,,1.09408005e-02,3.39584649e-01,,1.09408005e-02,5.59162598e+03
1.09418005e-02,9.13203125e+00,3.40051563e-01,-1.30828125e-01,1.23953125e-01,2.90625000e-03,6.06292969e+00,,1.09418005e-02,3.39608550e-01,,1.09418005e-02,5.59104297e+03
1.09428005e-02,9.17031250e+00,3.38771875e-01,-1.49140625e-01,1.24039063e-01,3.12500000e-03,6.06152344e+00,,1.09428005e-02,3.39632452e-01,,1.09428005e-02,5.58783789e+03
1.09438005e-02,9.20859375e+00,3.39401563e-01,-1.29218750e-01,1.24101563e-01,3.28125000e-03,6.06046875e+00,,1.09438005e-02,3.39656323e-01,,1.09438005e-02,5.58462939e+03
1.09448005e-02,9.20078125e+00,3.38914063e-01,-9.15312500e-02,1.24117188e-01,3.25000000e-03,6.06023438e+00,,1.09448005e-02,3.39680195e-01,,1.09448005e-02,5.58601953e+03
1.09458005e-02,9.17656250e+00,3.40823437e-01,-8.39062500e-02,1.24117188e-01,3.28125000e-03,6.06082031e+00,,1.09458005e-02,3.39704156e-01,,1.09458005e-02,5.58898047e+03
1.09468005e-02,9.15390625e+00,3.38589063e-01,-1.18171875e-01,1.24093750e-01,3.09375000e-03,6.06328125e+00,,1.09468005e-02,3.39728087e-01,,1.09468005e-02,5.59185205e+03
1.09478005e-02,9.11875000e+00,3.38731250e-01,-1.55328125e-01,1.24046875e-01,2.59375000e-03,6.06433594e+00,,1.09478005e-02,3.39751929e-01,,1.09478005e-02,5.59620166e+03
1.09488005e-02,9.07343750e+00,3.39604688e-01,-1.53218750e-01,1.24039063e-01,3.03125000e-03,6.06164063e+00,,1.09488005e-02,3.39775801e-01,,1.09488005e-02,5.60169043e+03
1.09498005e-02,9.02421875e+00,3.38081250e-01,-1.20234375e-01,1.24046875e-01,3.34375000e-03,6.06070313e+00,,1.09498005e-02,3.39799672e-01,,1.09498005e-02,5.60748877e+03
1.09508005e-02,8.97734375e+00,3.38690625e-01,-1.00343750e-01,1.24078125e-01,3.28125000e-03,6.06105469e+00,,1.09508005e-02,3.39823514e-01,,1.09508005e-02,5.61290527e+03
1.09518005e-02,8.94687500e+00,3.37634375e-01,-1.15406250e-01,1.24039063e-01,3.34375000e-03,6.06082031e+00,,1.09518005e-02,3.39847296e-01,,1.09518005e-02,5.61661865e+03
1.09528005e-02,8.93593750e+00,3.37146875e-01,-1.41515625e-01,1.24039063e-01,3.46875000e-03,6.06128906e+00,,1.09528005e-02,3.39871079e-01,,1.09528005e-02,5.61842725e+03
1.09538005e-02,8.92031250e+00,3.37248437e-01,-1.41453125e-01,1.23953125e-01,3.34375000e-03,6.06304688e+00,,1.09538005e-02,3.39894831e-01,,1.09538005e-02,5.62078711e+03
1.09548005e-02,8.89687500e+00,3.35867187e-01,-1.13609375e-01,1.23953125e-01,3.18750000e-03,6.06269531e+00,,1.09548005e-02,3.39918524e-01,,1.09548005e-02,5.62387891e+03
1.09558005e-02,8.87968750e+00,3.37451563e-01,-9.58593750e-02,1.24062500e-01,3.09375000e-03,6.06269531e+00,,1.09558005e-02,3.39942247e-01,,1.09558005e-02,5.62620654e+03
1.09568005e-02,8.86093750e+00,3.35989063e-01,-1.14187500e-01,1.24156250e-01,3.18750000e-03,6.06210938e+00,,1.09568005e-02,3.39965940e-01,,1.09568005e-02,5.62869629e+03
1.09578005e-02,8.83515625e+00,3.36862500e-01,-1.46000000e-01,1.24187500e-01,3.87500000e-03,6.06046875e+00,,1.09578005e-02,3.39989632e-01,,1.09578005e-02,5.63204297e+03
1.09588005e-02,8.80468750e+00,3.35704688e-01,-1.52609375e-01,1.24156250e-01,4.09375000e-03,6.05906250e+00,,1.09588005e-02,3.40013295e-01,,1.09588005e-02,5.63597559e+03
1.09598005e-02,8.76406250e+00,3.35542188e-01,-1.27281250e-01,1.24117188e-01,3.81250000e-03,6.05964844e+00,,1.09598005e-02,3.40036958e-01,,1.09598005e-02,5.64090527e+03
1.09608005e-02,8.72031250e+00,3.34079688e-01,-1.04609375e-01,1.24117188e-01,3.56250000e-03,6.06070313e+00,,1.09608005e-02,3.40060532e-01,,1.09608005e-02,5.64603027e+03
1.09618005e-02,8.68984375e+00,3.33348438e-01,-1.12687500e-01,1.24039063e-01,3.40625000e-03,6.06046875e+00,,1.09618005e-02,3.40084046e-01,,1.09618005e-02,5.64974707e+03
1.09628005e-02,8.67343750e+00,3.34912500e-01,-1.36265625e-01,1.24039063e-01,3.28125000e-03,6.06011719e+00,,1.09628005e-02,3.40107590e-01,,1.09628005e-02,5.65209766e+03
1.09638005e-02,8.66953125e+00,3.32434375e-01,-1.41171875e-01,1.24078125e-01,3.12500000e-03,6.06082031e+00,,1.09638005e-02,3.40131104e-01,,1.09638005e-02,5.65323633e+03
1.09648005e-02,8.65781250e+00,3.33551563e-01,-1.22109375e-01,1.24101563e-01,3.09375000e-03,6.06128906e+00,,1.09648005e-02,3.40154529e-01,,1.09648005e-02,5.65514209e+03
