Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.39824688e-03,8.38046875e+00,4.07956250e-01,-4.66250000e-02,1.26085938e-01,3.09375000e-03,6.06046875e+00,,8.39824688e-03,2.87154377e-01,,8.39824688e-03,3.80516406e+03
8.39924688e-03,8.39531250e+00,4.07610937e-01,-4.93906250e-02,1.26085938e-01,2.28125000e-03,6.06304688e+00,,8.39924688e-03,2.87183106e-01,,8.39924688e-03,3.80388867e+03
8.40024688e-03,8.41328125e+00,4.08525000e-01,-3.83437500e-02,1.26109375e-01,2.15625000e-03,6.06351563e+00,,8.40024688e-03,2.87211835e-01,,8.40024688e-03,3.80226855e+03
8.40124688e-03,8.42656250e+00,4.06981250e-01,-2.62031250e-02,1.26148438e-01,2.34375000e-03,6.06292969e+00,,8.40124688e-03,2.87240565e-01,,8.40124688e-03,3.80107031e+03
8.40224688e-03,8.42109375e+00,4.07590625e-01,-2.70781250e-02,1.26148438e-01,2.59375000e-03,6.06210938e+00,,8.40224688e-03,2.87269264e-01,,8.40224688e-03,3.80177515e+03
8.40324688e-03,8.41015625e+00,4.07692188e-01,-4.06250000e-02,1.26085938e-01,2.81250000e-03,6.06082031e+00,,8.40324688e-03,2.87297934e-01,,8.40324688e-03,3.80308252e+03
8.40424688e-03,8.40468750e+00,4.08037500e-01,-5.21562500e-02,1.26085938e-01,2.50000000e-03,6.06011719e+00,,8.40424688e-03,2.87326664e-01,,8.40424688e-03,3.80389233e+03
8.40524688e-03,8.40390625e+00,4.09906250e-01,-4.88906250e-02,1.26125000e-01,2.59375000e-03,6.05988281e+00,,8.40524688e-03,2.87355453e-01,,8.40524688e-03,3.80424048e+03
8.40624688e-03,8.40234375e+00,4.08687500e-01,-3.47187500e-02,1.26132813e-01,2.96875000e-03,6.06011719e+00,,8.40624688e-03,2.87384301e-01,,8.40624688e-03,3.80462329e+03
8.40724688e-03,8.40078125e+00,4.08382813e-01,-2.67968750e-02,1.26125000e-01,2.90625000e-03,6.06070313e+00,,8.40724688e-03,2.87413061e-01,,8.40724688e-03,3.80494678e+03
8.40824688e-03,8.40625000e+00,4.07509375e-01,-3.55312500e-02,1.26148438e-01,2.87500000e-03,6.06046875e+00,,8.40824688e-03,2.87441760e-01,,8.40824688e-03,3.80454810e+03
8.40924688e-03,8.41171875e+00,4.08423438e-01,-5.02031250e-02,1.26148438e-01,3.46875000e-03,6.05871094e+00,,8.40924688e-03,2.87470490e-01,,8.40924688e-03,3.80421143e+03
8.41024688e-03,8.40859375e+00,4.08525000e-01,-5.29531250e-02,1.26109375e-01,3.87500000e-03,6.05730469e+00,,8.41024688e-03,2.87499249e-01,,8.41024688e-03,3.80480713e+03
8.41124688e-03,8.40234375e+00,4.07610937e-01,-4.19062500e-02,1.26125000e-01,3.78125000e-03,6.05789063e+00,,8.41124688e-03,2.87527978e-01,,8.41124688e-03,3.80570288e+03
8.41224688e-03,8.40390625e+00,4.07793750e-01,-3.10937500e-02,1.26226563e-01,3.87500000e-03,6.05730469e+00,,8.41224688e-03,2.87556708e-01,,8.41224688e-03,3.80573511e+03
8.41324688e-03,8.41796875e+00,4.06635938e-01,-3.21718750e-02,1.26296875e-01,3.71875000e-03,6.05789063e+00,,8.41324688e-03,2.87585378e-01,,8.41324688e-03,3.80445288e+03
8.41424688e-03,8.43125000e+00,4.06859375e-01,-4.08125000e-02,1.26257813e-01,3.50000000e-03,6.05882813e+00,,8.41424688e-03,2.87613988e-01,,8.41424688e-03,3.80327686e+03
8.41524688e-03,8.44375000e+00,4.07001563e-01,-4.48125000e-02,1.26296875e-01,3.78125000e-03,6.05882813e+00,,8.41524688e-03,2.87642658e-01,,8.41524688e-03,3.80221533e+03
8.41624688e-03,8.44218750e+00,4.06920313e-01,-3.95000000e-02,1.26367188e-01,4.00000000e-03,6.05906250e+00,,8.41624688e-03,2.87671328e-01,,8.41624688e-03,3.80260010e+03
8.41724688e-03,8.41875000e+00,4.06331250e-01,-3.53593750e-02,1.26335937e-01,3.56250000e-03,6.06011719e+00,,8.41724688e-03,2.87699938e-01,,8.41724688e-03,3.80521460e+03
8.41824688e-03,8.40781250e+00,4.05579688e-01,-4.13593750e-02,1.26335937e-01,3.46875000e-03,6.06128906e+00,,8.41824688e-03,2.87728548e-01,,8.41824688e-03,3.80654590e+03
8.41924688e-03,8.39453125e+00,4.05660938e-01,-5.01406250e-02,1.26351563e-01,3.28125000e-03,6.06070313e+00,,8.41924688e-03,2.87757099e-01,,8.41924688e-03,3.80815723e+03
8.42024688e-03,8.37656250e+00,4.04767188e-01,-4.97500000e-02,1.26335937e-01,2.53125000e-03,6.06222656e+00,,8.42024688e-03,2.87785619e-01,,8.42024688e-03,3.81027417e+03
8.42124688e-03,8.36484375e+00,4.04685938e-01,-4.17187500e-02,1.26367188e-01,2.75000000e-03,6.06046875e+00,,8.42124688e-03,2.87814140e-01,,8.42124688e-03,3.81172510e+03
8.42224688e-03,8.35390625e+00,4.04584375e-01,-3.76875000e-02,1.26390625e-01,2.96875000e-03,6.05964844e+00,,8.42224688e-03,2.87842631e-01,,8.42224688e-03,3.81306299e+03
8.42324688e-03,8.34218750e+00,4.04035937e-01,-4.34843750e-02,1.26312500e-01,2.71875000e-03,6.06046875e+00,,8.42324688e-03,2.87871093e-01,,8.42324688e-03,3.81448608e+03
8.42424688e-03,8.34843750e+00,4.04889063e-01,-5.02812500e-02,1.26257813e-01,2.28125000e-03,6.06128906e+00,,8.42424688e-03,2.87899584e-01,,8.42424688e-03,3.81409033e+03
8.42524688e-03,8.36875000e+00,4.04482813e-01,-4.62031250e-02,1.26226563e-01,2.06250000e-03,6.06070313e+00,,8.42524688e-03,2.87928075e-01,,8.42524688e-03,3.81225146e+03
8.42624688e-03,8.37968750e+00,4.04828125e-01,-3.51562500e-02,1.26242187e-01,2.12500000e-03,6.06011719e+00,,8.42624688e-03,2.87956566e-01,,8.42624688e-03,3.81133984e+03
8.42724688e-03,8.37812500e+00,4.04970313e-01,-3.19843750e-02,1.26242187e-01,2.28125000e-03,6.06046875e+00,,8.42724688e-03,2.87985116e-01,,8.42724688e-03,3.81167920e+03
8.42824688e-03,8.38359375e+00,4.05904688e-01,-4.28437500e-02,1.26226563e-01,2.59375000e-03,6.06011719e+00,,8.42824688e-03,2.88013667e-01,,8.42824688e-03,3.81131348e+03
8.42924688e-03,8.39453125e+00,4.06371875e-01,-5.49062500e-02,1.26218750e-01,2.50000000e-03,6.05941406e+00,,8.42924688e-03,2.88042247e-01,,8.42924688e-03,3.81044531e+03
8.43024688e-03,8.40468750e+00,4.05660938e-01,-5.15468750e-02,1.26242187e-01,2.71875000e-03,6.05742188e+00,,8.43024688e-03,2.88070858e-01,,8.43024688e-03,3.80967993e+03
8.43124688e-03,8.41562500e+00,4.05660938e-01,-3.55625000e-02,1.26257813e-01,2.65625000e-03,6.05683594e+00,,8.43124688e-03,2.88099408e-01,,8.43124688e-03,3.80878320e+03
8.43224688e-03,8.42187500e+00,4.04625000e-01,-2.68281250e-02,1.26242187e-01,2.37500000e-03,6.05707031e+00,,8.43224688e-03,2.88127959e-01,,8.43224688e-03,3.80830396e+03
8.43324688e-03,8.43281250e+00,4.05214063e-01,-3.54375000e-02,1.26242187e-01,2.34375000e-03,6.05683594e+00,,8.43324688e-03,2.88156480e-01,,8.43324688e-03,3.80734155e+03
8.43424688e-03,8.45859375e+00,4.05193750e-01,-4.99843750e-02,1.26335937e-01,2.28125000e-03,6.05707031e+00,,8.43424688e-03,2.88185000e-01,,8.43424688e-03,3.80491016e+03
8.43524688e-03,8.46875000e+00,4.05457813e-01,-5.29062500e-02,1.26335937e-01,2.34375000e-03,6.05742188e+00,,8.43524688e-03,2.88213521e-01,,8.43524688e-03,3.80413623e+03
8.43624688e-03,8.47343750e+00,4.05498438e-01,-4.20468750e-02,1.26296875e-01,2.34375000e-03,6.05800781e+00,,8.43624688e-03,2.88242102e-01,,8.43624688e-03,3.80390430e+03
8.43724688e-03,8.47031250e+00,4.04706250e-01,-3.11093750e-02,1.26226563e-01,2.43750000e-03,6.05882813e+00,,8.43724688e-03,2.88270622e-01,,8.43724688e-03,3.80442041e+03
8.43824688e-03,8.46406250e+00,4.05356250e-01,-3.36250000e-02,1.26218750e-01,2.71875000e-03,6.05871094e+00,,8.43824688e-03,2.88299143e-01,,8.43824688e-03,3.80523608e+03
8.43924688e-03,8.46796875e+00,4.04828125e-01,-4.61875000e-02,1.26257813e-01,2.87500000e-03,6.05824219e+00,,8.43924688e-03,2.88327694e-01,,8.43924688e-03,3.80504541e+03
8.44024688e-03,8.47968750e+00,4.05884375e-01,-5.19218750e-02,1.26281250e-01,2.81250000e-03,6.06000000e+00,,8.44024688e-03,2.88356215e-01,,8.44024688e-03,3.80409692e+03
8.44124688e-03,8.50078125e+00,4.05904688e-01,-4.28593750e-02,1.26320313e-01,2.34375000e-03,6.06222656e+00,,8.44124688e-03,2.88384795e-01,,8.44124688e-03,3.80217383e+03
8.44224688e-03,8.51718750e+00,4.06392188e-01,-3.12343750e-02,1.26335937e-01,2.50000000e-03,6.06105469e+00,,8.44224688e-03,2.88413405e-01,,8.44224688e-03,3.80067822e+03
8.44324688e-03,8.52265625e+00,4.06940625e-01,-3.19062500e-02,1.26320313e-01,2.71875000e-03,6.05929688e+00,,8.44324688e-03,2.88442016e-01,,8.44324688e-03,3.80028198e+03
8.44424688e-03,8.51953125e+00,4.06087500e-01,-4.29843750e-02,1.26257813e-01,2.71875000e-03,6.05929688e+00,,8.44424688e-03,2.88470656e-01,,8.44424688e-03,3.80080225e+03
8.44524688e-03,8.51718750e+00,4.06635938e-01,-5.11562500e-02,1.26218750e-01,2.65625000e-03,6.05964844e+00,,8.44524688e-03,2.88499266e-01,,8.44524688e-03,3.80129346e+03
8.44624688e-03,8.52421875e+00,4.06392188e-01,-4.70000000e-02,1.26273438e-01,2.65625000e-03,6.06011719e+00,,8.44624688e-03,2.88527906e-01,,8.44624688e-03,3.80082886e+03
8.44724688e-03,8.51718750e+00,4.07225000e-01,-3.76875000e-02,1.26312500e-01,2.75000000e-03,6.06011719e+00,,8.44724688e-03,2.88556576e-01,,8.44724688e-03,3.80177783e+03
8.44824688e-03,8.50000000e+00,4.06981250e-01,-3.72187500e-02,1.26335937e-01,2.90625000e-03,6.06023438e+00,,8.44824688e-03,2.88585216e-01,,8.44824688e-03,3.80374805e+03
8.44924688e-03,8.49296875e+00,4.06818750e-01,-4.94531250e-02,1.26335937e-01,3.03125000e-03,6.05988281e+00,,8.44924688e-03,2.88613886e-01,,8.44924688e-03,3.80470288e+03
8.45024688e-03,8.49609375e+00,4.07265625e-01,-5.89843750e-02,1.26390625e-01,2.96875000e-03,6.05906250e+00,,8.45024688e-03,2.88642555e-01,,8.45024688e-03,3.80466772e+03
8.45124688e-03,8.50390625e+00,4.06432813e-01,-5.13593750e-02,1.26367188e-01,3.28125000e-03,6.05742188e+00,,8.45124688e-03,2.88671196e-01,,8.45124688e-03,3.80415479e+03
8.45224688e-03,8.51484375e+00,4.06737500e-01,-3.47656250e-02,1.26320313e-01,3.34375000e-03,6.05742188e+00,,8.45224688e-03,2.88699836e-01,,8.45224688e-03,3.80325586e+03
8.45324688e-03,8.53984375e+00,4.05457813e-01,-2.88281250e-02,1.26320313e-01,3.28125000e-03,6.05742188e+00,,8.45324688e-03,2.88728416e-01,,8.45324688e-03,3.80084692e+03
8.45424688e-03,8.57500000e+00,4.06046875e-01,-3.94218750e-02,1.26320313e-01,3.34375000e-03,6.05707031e+00,,8.45424688e-03,2.88756996e-01,,8.45424688e-03,3.79740332e+03
8.45524688e-03,8.60390625e+00,4.05701563e-01,-4.85781250e-02,1.26312500e-01,3.46875000e-03,6.05742188e+00,,8.45524688e-03,2.88785577e-01,,8.45524688e-03,3.79465649e+03
8.45624688e-03,8.61796875e+00,4.05539063e-01,-4.57187500e-02,1.26312500e-01,3.46875000e-03,6.05765625e+00,,8.45624688e-03,2.88814157e-01,,8.45624688e-03,3.79345630e+03
8.45724688e-03,8.63359375e+00,4.06087500e-01,-3.82656250e-02,1.26320313e-01,3.34375000e-03,6.05765625e+00,,8.45724688e-03,2.88842708e-01,,8.45724688e-03,3.79206812e+03
8.45824688e-03,8.65546875e+00,4.06737500e-01,-3.64531250e-02,1.26351563e-01,3.12500000e-03,6.05707031e+00,,8.45824688e-03,2.88871348e-01,,8.45824688e-03,3.79001123e+03
8.45924688e-03,8.67343750e+00,4.06676563e-01,-3.95000000e-02,1.26367188e-01,3.09375000e-03,6.05707031e+00,,8.45924688e-03,2.88899958e-01,,8.45924688e-03,3.78835986e+03
8.46024688e-03,8.67656250e+00,4.06778125e-01,-4.06875000e-02,1.26335937e-01,3.03125000e-03,6.05742188e+00,,8.46024688e-03,2.88928598e-01,,8.46024688e-03,3.78825024e+03
8.46124688e-03,8.67656250e+00,4.05660938e-01,-3.64843750e-02,1.26320313e-01,2.87500000e-03,6.05871094e+00,,8.46124688e-03,2.88957179e-01,,8.46124688e-03,3.78845483e+03
8.46224688e-03,8.67734375e+00,4.05254688e-01,-3.31718750e-02,1.26296875e-01,2.21875000e-03,6.06128906e+00,,8.46224688e-03,2.88985759e-01,,8.46224688e-03,3.78855884e+03
8.46324688e-03,8.67500000e+00,4.05782813e-01,-3.77968750e-02,1.26273438e-01,1.96875000e-03,6.06269531e+00,,8.46324688e-03,2.89014310e-01,,8.46324688e-03,3.78898853e+03
8.46424688e-03,8.65937500e+00,4.06432813e-01,-4.78593750e-02,1.26257813e-01,2.21875000e-03,6.06222656e+00,,8.46424688e-03,2.89042890e-01,,8.46424688e-03,3.79082642e+03
8.46524688e-03,8.63750000e+00,4.06717188e-01,-5.30468750e-02,1.26257813e-01,2.59375000e-03,6.06023438e+00,,8.46524688e-03,2.89071530e-01,,8.46524688e-03,3.79334912e+03
8.46624688e-03,8.61640625e+00,4.06189063e-01,-4.83750000e-02,1.26226563e-01,2.87500000e-03,6.05964844e+00,,8.46624688e-03,2.89100170e-01,,8.46624688e-03,3.79579224e+03
8.46724688e-03,8.60390625e+00,4.06717188e-01,-4.10000000e-02,1.26257813e-01,2.81250000e-03,6.05964844e+00,,8.46724688e-03,2.89128780e-01,,8.46724688e-03,3.79731763e+03
8.46824688e-03,8.58671875e+00,4.05945312e-01,-3.92500000e-02,1.26257813e-01,3.09375000e-03,6.05847656e+00,,8.46824688e-03,2.89157420e-01,,8.46824688e-03,3.79930249e+03
8.46924688e-03,8.57343750e+00,4.06432813e-01,-4.47812500e-02,1.26320313e-01,3.12500000e-03,6.05847656e+00,,8.46924688e-03,2.89186001e-01,,8.46924688e-03,3.80089429e+03
8.47024688e-03,8.55312500e+00,4.05701563e-01,-5.19375000e-02,1.26375000e-01,3.03125000e-03,6.05824219e+00,,8.47024688e-03,2.89214611e-01,,8.47024688e-03,3.80324487e+03
8.47124688e-03,8.53046875e+00,4.06778125e-01,-5.38906250e-02,1.26367188e-01,2.90625000e-03,6.05847656e+00,,8.47124688e-03,2.89243191e-01,,8.47124688e-03,3.80586084e+03
8.47224688e-03,8.51875000e+00,4.05254688e-01,-4.96718750e-02,1.26320313e-01,3.50000000e-03,6.05683594e+00,,8.47224688e-03,2.89271802e-01,,8.47224688e-03,3.80734326e+03
8.47324688e-03,8.51015625e+00,4.05803125e-01,-4.85000000e-02,1.26335937e-01,3.78125000e-03,6.05589844e+00,,8.47324688e-03,2.89300352e-01,,8.47324688e-03,3.80848950e+03
8.47424688e-03,8.50078125e+00,4.05498438e-01,-5.20000000e-02,1.26312500e-01,3.62500000e-03,6.05683594e+00,,8.47424688e-03,2.89328903e-01,,8.47424688e-03,3.80972217e+03
8.47524688e-03,8.50937500e+00,4.05153125e-01,-5.27187500e-02,1.26320313e-01,3.50000000e-03,6.05683594e+00,,8.47524688e-03,2.89357454e-01,,8.47524688e-03,3.80911401e+03
8.47624688e-03,8.52421875e+00,4.05295313e-01,-4.52343750e-02,1.26351563e-01,3.46875000e-03,6.05648438e+00,,8.47624688e-03,2.89385974e-01,,8.47624688e-03,3.80784302e+03
8.47724688e-03,8.52109375e+00,4.03975000e-01,-3.74375000e-02,1.26320313e-01,3.18750000e-03,6.05707031e+00,,8.47724688e-03,2.89414465e-01,,8.47724688e-03,3.80838428e+03
8.47824688e-03,8.50937500e+00,4.04584375e-01,-4.03125000e-02,1.26273438e-01,3.18750000e-03,6.05789063e+00,,8.47824688e-03,2.89442927e-01,,8.47824688e-03,3.80979858e+03
8.47924688e-03,8.50390625e+00,4.04909375e-01,-5.34218750e-02,1.26281250e-01,3.28125000e-03,6.05789063e+00,,8.47924688e-03,2.89471418e-01,,8.47924688e-03,3.81061084e+03
8.48024688e-03,8.51015625e+00,4.06859375e-01,-6.29062500e-02,1.26257813e-01,3.28125000e-03,6.05882813e+00,,8.48024688e-03,2.89500028e-01,,8.48024688e-03,3.81027466e+03
8.48124688e-03,8.53984375e+00,4.06331250e-01,-5.70468750e-02,1.26296875e-01,2.96875000e-03,6.05964844e+00,,8.48124688e-03,2.89528638e-01,,8.48124688e-03,3.80753149e+03
8.48224688e-03,8.57578125e+00,4.06818750e-01,-3.86875000e-02,1.26351563e-01,2.50000000e-03,6.06082031e+00,,8.48224688e-03,2.89557278e-01,,8.48224688e-03,3.80408057e+03
8.48324688e-03,8.59375000e+00,4.07346875e-01,-2.14531250e-02,1.26351563e-01,1.84375000e-03,6.06328125e+00,,8.48324688e-03,2.89585948e-01,,8.48324688e-03,3.80238721e+03
8.48424688e-03,8.61015625e+00,4.06676563e-01,-2.49218750e-02,1.26367188e-01,1.90625000e-03,6.06351563e+00,,8.48424688e-03,2.89614588e-01,,8.48424688e-03,3.80081885e+03
8.48524688e-03,8.65234375e+00,4.07448438e-01,-4.85468750e-02,1.26335937e-01,2.12500000e-03,6.06304688e+00,,8.48524688e-03,2.89643258e-01,,8.48524688e-03,3.79666455e+03
8.48624688e-03,8.67890625e+00,4.09215625e-01,-5.95468750e-02,1.26273438e-01,2.12500000e-03,6.06363281e+00,,8.48624688e-03,2.89672017e-01,,8.48624688e-03,3.79421265e+03
8.48724688e-03,8.68828125e+00,4.06331250e-01,-4.42500000e-02,1.26257813e-01,2.34375000e-03,6.06445312e+00,,8.48724688e-03,2.89700747e-01,,8.48724688e-03,3.79352100e+03
8.48824688e-03,8.70546875e+00,4.10678125e-01,-2.66093750e-02,1.26335937e-01,2.50000000e-03,6.06351563e+00,,8.48824688e-03,2.89729506e-01,,8.48824688e-03,3.79193726e+03
8.48924688e-03,8.74218750e+00,4.06290625e-01,-2.52500000e-02,1.26429687e-01,2.65625000e-03,6.06292969e+00,,8.48924688e-03,2.89758265e-01,,8.48924688e-03,3.78828906e+03
8.49024688e-03,8.77109375e+00,4.08809375e-01,-3.87656250e-02,1.26500000e-01,2.43750000e-03,6.06304688e+00,,8.49024688e-03,2.89786965e-01,,8.49024688e-03,3.78547900e+03
8.49124688e-03,8.76484375e+00,4.06453125e-01,-4.65156250e-02,1.26562500e-01,2.53125000e-03,6.06222656e+00,,8.49124688e-03,2.89815634e-01,,8.49124688e-03,3.78634912e+03
8.49224688e-03,8.73125000e+00,4.07346875e-01,-4.30312500e-02,1.26554688e-01,2.75000000e-03,6.05964844e+00,,8.49224688e-03,2.89844304e-01,,8.49224688e-03,3.79004980e+03
8.49324688e-03,8.69609375e+00,4.08139063e-01,-3.97187500e-02,1.26507813e-01,3.34375000e-03,6.05601563e+00,,8.49324688e-03,2.89873034e-01,,8.49324688e-03,3.79389355e+03
8.49424688e-03,8.68437500e+00,4.06026563e-01,-4.21875000e-02,1.26500000e-01,3.81250000e-03,6.05460938e+00,,8.49424688e-03,2.89901704e-01,,8.49424688e-03,3.79531885e+03
8.49524688e-03,8.69921875e+00,4.08321875e-01,-4.54218750e-02,1.26554688e-01,3.56250000e-03,6.05531250e+00,,8.49524688e-03,2.89930344e-01,,8.49524688e-03,3.79402051e+03
8.49624688e-03,8.70546875e+00,4.05396875e-01,-4.05000000e-02,1.26632813e-01,3.40625000e-03,6.05507813e+00,,8.49624688e-03,2.89959013e-01,,8.49624688e-03,3.79360425e+03
8.49724688e-03,8.70078125e+00,4.07834375e-01,-3.30000000e-02,1.26734375e-01,3.25000000e-03,6.05531250e+00,,8.49724688e-03,2.89987624e-01,,8.49724688e-03,3.79428174e+03
8.49824688e-03,8.67734375e+00,4.07204688e-01,-3.46406250e-02,1.26804688e-01,3.03125000e-03,6.05601563e+00,,8.49824688e-03,2.90016323e-01,,8.49824688e-03,3.79687720e+03
8.49924688e-03,8.66015625e+00,4.08403125e-01,-4.73593750e-02,1.26820313e-01,2.90625000e-03,6.05589844e+00,,8.49924688e-03,2.90045053e-01,,8.49924688e-03,3.79886646e+03
8.50024688e-03,8.65468750e+00,4.08525000e-01,-5.72187500e-02,1.26804688e-01,3.09375000e-03,6.05460938e+00,,8.50024688e-03,2.90073812e-01,,8.50024688e-03,3.79970703e+03
8.50124688e-03,8.66562500e+00,4.06615625e-01,-4.90000000e-02,1.26804688e-01,3.09375000e-03,6.05460938e+00,,8.50124688e-03,2.90102512e-01,,8.50124688e-03,3.79886133e+03
8.50224688e-03,8.68046875e+00,4.06879688e-01,-2.84843750e-02,1.26828125e-01,3.28125000e-03,6.05402344e+00,,8.50224688e-03,2.90131122e-01,,8.50224688e-03,3.79753613e+03
8.50324688e-03,8.69140625e+00,4.05071875e-01,-1.69375000e-02,1.26843750e-01,3.12500000e-03,6.05601563e+00,,8.50324688e-03,2.90159732e-01,,8.50324688e-03,3.79652905e+03
8.50424688e-03,8.69609375e+00,4.06676563e-01,-2.83125000e-02,1.26875000e-01,2.53125000e-03,6.05882813e+00,,8.50424688e-03,2.90188313e-01,,8.50424688e-03,3.79616602e+03
8.50524688e-03,8.69609375e+00,4.07001563e-01,-5.05468750e-02,1.26898438e-01,2.37500000e-03,6.05871094e+00,,8.50524688e-03,2.90216982e-01,,8.50524688e-03,3.79637451e+03
8.50624688e-03,8.70312500e+00,4.07956250e-01,-5.79531250e-02,1.26968750e-01,2.43750000e-03,6.05847656e+00,,8.50624688e-03,2.90245682e-01,,8.50624688e-03,3.79593701e+03
8.50724688e-03,8.69921875e+00,4.07062500e-01,-4.16406250e-02,1.26937500e-01,2.53125000e-03,6.05824219e+00,,8.50724688e-03,2.90274382e-01,,8.50724688e-03,3.79660400e+03
8.50824688e-03,8.70078125e+00,4.05803125e-01,-2.20781250e-02,1.26953125e-01,2.21875000e-03,6.05906250e+00,,8.50824688e-03,2.90302992e-01,,8.50824688e-03,3.79661182e+03
8.50924688e-03,8.70859375e+00,4.05559375e-01,-2.05156250e-02,1.27007813e-01,2.28125000e-03,6.05847656e+00,,8.50924688e-03,2.90331572e-01,,8.50924688e-03,3.79591919e+03
8.51024688e-03,8.71484375e+00,4.04482813e-01,-3.60781250e-02,1.27015625e-01,2.59375000e-03,6.05648438e+00,,8.51024688e-03,2.90360093e-01,,8.51024688e-03,3.79542480e+03
8.51124688e-03,8.71093750e+00,4.06148438e-01,-4.73125000e-02,1.27109375e-01,2.50000000e-03,6.05507813e+00,,8.51124688e-03,2.90388614e-01,,8.51124688e-03,3.79604834e+03
8.51224688e-03,8.71093750e+00,4.05051563e-01,-4.14531250e-02,1.27195312e-01,2.37500000e-03,6.05507813e+00,,8.51224688e-03,2.90417165e-01,,8.51224688e-03,3.79628369e+03
8.51324688e-03,8.70859375e+00,4.05071875e-01,-3.11875000e-02,1.27234375e-01,2.43750000e-03,6.05484375e+00,,8.51324688e-03,2.90445715e-01,,8.51324688e-03,3.79671753e+03
8.51424688e-03,8.70703125e+00,4.05254688e-01,-2.93125000e-02,1.27257813e-01,2.87500000e-03,6.05308594e+00,,8.51424688e-03,2.90474236e-01,,8.51424688e-03,3.79703931e+03
8.51524688e-03,8.71953125e+00,4.03853125e-01,-3.53281250e-02,1.27289062e-01,2.90625000e-03,6.05285156e+00,,8.51524688e-03,2.90502727e-01,,8.51524688e-03,3.79592139e+03
8.51624688e-03,8.73750000e+00,4.04807813e-01,-4.07656250e-02,1.27273438e-01,2.43750000e-03,6.05484375e+00,,8.51624688e-03,2.90531188e-01,,8.51624688e-03,3.79427075e+03
8.51724688e-03,8.75390625e+00,4.05010938e-01,-3.64531250e-02,1.27328125e-01,2.75000000e-03,6.05460938e+00,,8.51724688e-03,2.90559709e-01,,8.51724688e-03,3.79278394e+03
8.51824688e-03,8.76562500e+00,4.04807813e-01,-2.70625000e-02,1.27476563e-01,3.28125000e-03,6.05285156e+00,,8.51824688e-03,2.90588260e-01,,8.51824688e-03,3.79174438e+03
8.51924688e-03,8.75937500e+00,4.04828125e-01,-2.72187500e-02,1.27445313e-01,3.25000000e-03,6.05261719e+00,,8.51924688e-03,2.90616751e-01,,8.51924688e-03,3.79253271e+03
8.52024688e-03,8.76093750e+00,4.04584375e-01,-3.64687500e-02,1.27429687e-01,3.09375000e-03,6.05390625e+00,,8.52024688e-03,2.90645242e-01,,8.52024688e-03,3.79254004e+03
8.52124688e-03,8.77812500e+00,4.04096875e-01,-4.16718750e-02,1.27500000e-01,3.34375000e-03,6.05343750e+00,,8.52124688e-03,2.90673703e-01,,8.52124688e-03,3.79097510e+03
8.52224688e-03,8.78984375e+00,4.04482813e-01,-3.44062500e-02,1.27484375e-01,3.40625000e-03,6.05320313e+00,,8.52224688e-03,2.90702164e-01,,8.52224688e-03,3.78996875e+03
8.52324688e-03,8.80078125e+00,4.04462500e-01,-2.17656250e-02,1.27539063e-01,3.18750000e-03,6.05449219e+00,,8.52324688e-03,2.90730655e-01,,8.52324688e-03,3.78899048e+03
8.52424688e-03,8.80468750e+00,4.04523438e-01,-1.99531250e-02,1.27570313e-01,2.65625000e-03,6.05671875e+00,,8.52424688e-03,2.90759176e-01,,8.52424688e-03,3.78869824e+03
8.52524688e-03,8.80078125e+00,4.04320313e-01,-3.14218750e-02,1.27578125e-01,1.84375000e-03,6.05941406e+00,,8.52524688e-03,2.90787637e-01,,8.52524688e-03,3.78923657e+03
8.52624688e-03,8.81640625e+00,4.04239063e-01,-4.17812500e-02,1.27609375e-01,2.12500000e-03,6.05964844e+00,,8.52624688e-03,2.90816098e-01,,8.52624688e-03,3.78782031e+03
