Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.23671782e-02,8.95703125e+00,3.82890625e-01,4.41562500e-02,8.55468750e-03,6.40625000e-03,5.80312500e+00,,1.23671782e-02,4.64118212e-01,,1.23671782e-02,4.28540039e+01
1.23681782e-02,8.95468750e+00,3.82992188e-01,4.48281250e-02,8.50000000e-03,6.56250000e-03,5.80394531e+00,,1.23681782e-02,4.64145184e-01,,1.23681782e-02,4.28598633e+01
1.23691782e-02,8.94921875e+00,3.83073438e-01,4.45937500e-02,8.47656250e-03,6.56250000e-03,5.80675781e+00,,1.23691782e-02,4.64172155e-01,,1.23691782e-02,4.31866455e+01
1.23701782e-02,8.93828125e+00,3.82829688e-01,4.39218750e-02,8.42968750e-03,6.87500000e-03,5.80746094e+00,,1.23701782e-02,4.64199126e-01,,1.23701782e-02,4.40797119e+01
1.23711782e-02,8.94218750e+00,3.82585938e-01,4.38125000e-02,8.48437500e-03,6.93750000e-03,5.81027344e+00,,1.23711782e-02,4.64226067e-01,,1.23711782e-02,4.34444580e+01
1.23721782e-02,8.94687500e+00,3.82545313e-01,4.42031250e-02,8.47656250e-03,6.78125000e-03,5.81296875e+00,,1.23721782e-02,4.64253038e-01,,1.23721782e-02,4.27279663e+01
1.23731782e-02,8.94531250e+00,3.82504687e-01,4.44218750e-02,8.47656250e-03,6.78125000e-03,5.81367188e+00,,1.23731782e-02,4.64279950e-01,,1.23731782e-02,4.26542358e+01
1.23741782e-02,8.93750000e+00,3.82646875e-01,4.38906250e-02,8.46093750e-03,6.71875000e-03,5.81402344e+00,,1.23741782e-02,4.64306921e-01,,1.23741782e-02,4.32256470e+01
1.23751782e-02,8.93046875e+00,3.82443750e-01,4.35156250e-02,8.46093750e-03,6.62500000e-03,5.81472656e+00,,1.23751782e-02,4.64333862e-01,,1.23751782e-02,4.37188721e+01
1.23761782e-02,8.92812500e+00,3.82545313e-01,4.40781250e-02,8.46093750e-03,6.78125000e-03,5.81273438e+00,,1.23761782e-02,4.64360774e-01,,1.23761782e-02,4.37283936e+01
1.23771782e-02,8.92343750e+00,3.82504687e-01,4.46093750e-02,8.46093750e-03,6.71875000e-03,5.81167969e+00,,1.23771782e-02,4.64387715e-01,,1.23771782e-02,4.39766235e+01
1.23781782e-02,8.92656250e+00,3.82646875e-01,4.45312500e-02,8.51562500e-03,6.50000000e-03,5.81355469e+00,,1.23781782e-02,4.64414656e-01,,1.23781782e-02,4.34182129e+01
1.23791782e-02,8.93593750e+00,3.82646875e-01,4.40000000e-02,8.52343750e-03,6.34375000e-03,5.81753906e+00,,1.23791782e-02,4.64441627e-01,,1.23791782e-02,4.22171021e+01
1.23801782e-02,8.93984375e+00,3.82748437e-01,4.40312500e-02,8.60937500e-03,6.03125000e-03,5.82316406e+00,,1.23801782e-02,4.64468569e-01,,1.23801782e-02,4.15811157e+01
1.23811782e-02,8.94531250e+00,3.82850000e-01,4.42656250e-02,8.68750000e-03,5.65625000e-03,5.82738281e+00,,1.23811782e-02,4.64495540e-01,,1.23811782e-02,4.07833252e+01
1.23821782e-02,8.94140625e+00,3.82646875e-01,4.41875000e-02,8.59375000e-03,6.12500000e-03,5.82738281e+00,,1.23821782e-02,4.64522481e-01,,1.23821782e-02,4.09516602e+01
1.23831782e-02,8.93203125e+00,3.82403125e-01,4.41406250e-02,8.50000000e-03,6.43750000e-03,5.82691406e+00,,1.23831782e-02,4.64549392e-01,,1.23831782e-02,4.16840820e+01
1.23841782e-02,8.92656250e+00,3.82342188e-01,4.39218750e-02,8.53906250e-03,6.34375000e-03,5.82773438e+00,,1.23841782e-02,4.64576334e-01,,1.23841782e-02,4.20144653e+01
1.23851782e-02,8.92890625e+00,3.82200000e-01,4.41875000e-02,8.55468750e-03,6.28125000e-03,5.82914063e+00,,1.23851782e-02,4.64603245e-01,,1.23851782e-02,4.15393677e+01
1.23861782e-02,8.92890625e+00,3.82301563e-01,4.47500000e-02,8.53906250e-03,6.50000000e-03,5.82832031e+00,,1.23861782e-02,4.64630187e-01,,1.23861782e-02,4.13036499e+01
1.23871782e-02,8.92109375e+00,3.82362500e-01,4.47031250e-02,8.44531250e-03,6.65625000e-03,5.82738281e+00,,1.23871782e-02,4.64657098e-01,,1.23871782e-02,4.18720093e+01
1.23881782e-02,8.91328125e+00,3.82545313e-01,4.40781250e-02,8.48437500e-03,6.71875000e-03,5.82679688e+00,,1.23881782e-02,4.64684010e-01,,1.23881782e-02,4.24421387e+01
1.23891782e-02,8.91171875e+00,3.82585938e-01,4.37343750e-02,8.55468750e-03,6.71875000e-03,5.82703125e+00,,1.23891782e-02,4.64710981e-01,,1.23891782e-02,4.23704834e+01
1.23901782e-02,8.90000000e+00,3.82240625e-01,4.42187500e-02,8.48437500e-03,6.65625000e-03,5.82855469e+00,,1.23901782e-02,4.64737892e-01,,1.23901782e-02,4.33455811e+01
1.23911782e-02,8.88359375e+00,3.82159375e-01,4.47187500e-02,8.36718750e-03,7.15625000e-03,5.82820312e+00,,1.23911782e-02,4.64764804e-01,,1.23911782e-02,4.48012085e+01
1.23921782e-02,8.87734375e+00,3.81956250e-01,4.49375000e-02,8.40625000e-03,7.18750000e-03,5.82773438e+00,,1.23921782e-02,4.64791715e-01,,1.23921782e-02,4.52079468e+01
1.23931782e-02,8.87031250e+00,3.81753125e-01,4.47812500e-02,8.42968750e-03,6.56250000e-03,5.83757813e+00,,1.23931782e-02,4.64818597e-01,,1.23931782e-02,4.56950073e+01
1.23941782e-02,8.86875000e+00,3.82301563e-01,4.69687500e-02,8.38281250e-03,6.25000000e-03,5.89933594e+00,,1.23941782e-02,4.64845479e-01,,1.23941782e-02,4.56129150e+01
1.23951782e-02,8.86640625e+00,3.81062500e-01,5.02656250e-02,8.36718750e-03,6.12500000e-03,6.03421875e+00,,1.23951782e-02,4.64872360e-01,,1.23951782e-02,4.55968628e+01
1.23961782e-02,8.86328125e+00,3.81225000e-01,4.58906250e-02,8.38281250e-03,6.12500000e-03,6.14718750e+00,,1.23961782e-02,4.64899182e-01,,1.23961782e-02,4.56641846e+01
1.23971782e-02,8.86328125e+00,3.82017188e-01,3.61406250e-02,8.33593750e-03,6.12500000e-03,6.16945313e+00,,1.23971782e-02,4.64926094e-01,,1.23971782e-02,4.54467773e+01
1.23981782e-02,8.85703125e+00,3.82585938e-01,3.49375000e-02,8.31250000e-03,6.40625000e-03,6.13535156e+00,,1.23981782e-02,4.64953005e-01,,1.23981782e-02,4.59027710e+01
1.23991782e-02,8.85312500e+00,3.82443750e-01,4.55312500e-02,8.32812500e-03,6.50000000e-03,6.09480469e+00,,1.23991782e-02,4.64979917e-01,,1.23991782e-02,4.60922241e+01
1.24001782e-02,8.85312500e+00,3.82159375e-01,5.42812500e-02,8.32812500e-03,6.12500000e-03,6.06574219e+00,,1.24001782e-02,4.65006858e-01,,1.24001782e-02,4.58276978e+01
1.24011782e-02,8.86328125e+00,3.81753125e-01,5.07187500e-02,8.42968750e-03,5.90625000e-03,6.05308594e+00,,1.24011782e-02,4.65033740e-01,,1.24011782e-02,4.45023804e+01
1.24021782e-02,8.87421875e+00,3.81610938e-01,3.98593750e-02,8.47656250e-03,5.65625000e-03,6.05367188e+00,,1.24021782e-02,4.65060622e-01,,1.24021782e-02,4.31348267e+01
1.24031782e-02,8.86484375e+00,3.82057813e-01,3.56875000e-02,8.33593750e-03,5.65625000e-03,6.05847656e+00,,1.24031782e-02,4.65087533e-01,,1.24031782e-02,4.39010620e+01
1.24041782e-02,8.85937500e+00,3.81895313e-01,4.32031250e-02,8.29687500e-03,5.50000000e-03,6.06585938e+00,,1.24041782e-02,4.65114415e-01,,1.24041782e-02,4.42557983e+01
1.24051782e-02,8.85937500e+00,3.81935937e-01,5.21718750e-02,8.32812500e-03,5.53125000e-03,6.07289063e+00,,1.24051782e-02,4.65141296e-01,,1.24051782e-02,4.40030518e+01
1.24061782e-02,8.86328125e+00,3.81814063e-01,5.11875000e-02,8.38281250e-03,5.75000000e-03,6.07816406e+00,,1.24061782e-02,4.65168178e-01,,1.24061782e-02,4.33264771e+01
1.24071782e-02,8.86640625e+00,3.81468750e-01,4.17656250e-02,8.38281250e-03,5.65625000e-03,6.08390625e+00,,1.24071782e-02,4.65195090e-01,,1.24071782e-02,4.27579956e+01
1.24081782e-02,8.86484375e+00,3.81407812e-01,3.62187500e-02,8.32812500e-03,5.65625000e-03,6.09035156e+00,,1.24081782e-02,4.65221941e-01,,1.24081782e-02,4.27123413e+01
1.24091782e-02,8.87187500e+00,3.81570313e-01,4.14843750e-02,8.35156250e-03,5.65625000e-03,6.09773438e+00,,1.24091782e-02,4.65248793e-01,,1.24091782e-02,4.17815552e+01
1.24101782e-02,8.87421875e+00,3.82098438e-01,5.01562500e-02,8.42187500e-03,5.75000000e-03,6.10605469e+00,,1.24101782e-02,4.65275675e-01,,1.24101782e-02,4.12970581e+01
1.24111782e-02,8.85859375e+00,3.81651562e-01,5.11562500e-02,8.36718750e-03,5.68750000e-03,6.11449219e+00,,1.24111782e-02,4.65302557e-01,,1.24111782e-02,4.26394653e+01
1.24121782e-02,8.83828125e+00,3.81164063e-01,4.37500000e-02,8.23437500e-03,6.03125000e-03,6.12140625e+00,,1.24121782e-02,4.65329438e-01,,1.24121782e-02,4.44819946e+01
1.24131782e-02,8.84062500e+00,3.81164063e-01,3.80156250e-02,8.27343750e-03,5.96875000e-03,6.12984375e+00,,1.24131782e-02,4.65356290e-01,,1.24131782e-02,4.40236816e+01
1.24141782e-02,8.84062500e+00,3.80940625e-01,4.08750000e-02,8.35156250e-03,5.90625000e-03,6.13816406e+00,,1.24141782e-02,4.65383112e-01,,1.24141782e-02,4.38146362e+01
1.24151782e-02,8.83984375e+00,3.81164063e-01,4.80312500e-02,8.38281250e-03,6.06250000e-03,6.14613281e+00,,1.24151782e-02,4.65409935e-01,,1.24151782e-02,4.36595459e+01
1.24161782e-02,8.84375000e+00,3.81326563e-01,4.99687500e-02,8.42968750e-03,6.43750000e-03,6.15351563e+00,,1.24161782e-02,4.65436786e-01,,1.24161782e-02,4.29971924e+01
1.24171782e-02,8.84218750e+00,3.81610938e-01,4.48281250e-02,8.39062500e-03,6.81250000e-03,6.16101563e+00,,1.24171782e-02,4.65463638e-01,,1.24171782e-02,4.29070435e+01
1.24181782e-02,8.82578125e+00,3.81164063e-01,3.95000000e-02,8.32812500e-03,6.65625000e-03,6.16921875e+00,,1.24181782e-02,4.65490490e-01,,1.24181782e-02,4.43750610e+01
1.24191782e-02,8.81640625e+00,3.81042188e-01,4.06406250e-02,8.29687500e-03,6.65625000e-03,6.17660156e+00,,1.24191782e-02,4.65517312e-01,,1.24191782e-02,4.51291504e+01
1.24201782e-02,8.81406250e+00,3.81042188e-01,4.62500000e-02,8.36718750e-03,6.87500000e-03,6.18445313e+00,,1.24201782e-02,4.65544134e-01,,1.24201782e-02,4.51403809e+01
1.24211782e-02,8.81250000e+00,3.81123437e-01,4.91562500e-02,8.38281250e-03,6.78125000e-03,6.19312500e+00,,1.24211782e-02,4.65570956e-01,,1.24211782e-02,4.50487061e+01
1.24221782e-02,8.81640625e+00,3.81285938e-01,4.62187500e-02,8.52343750e-03,6.28125000e-03,6.20343750e+00,,1.24221782e-02,4.65597838e-01,,1.24221782e-02,4.43932495e+01
1.24231782e-02,8.81640625e+00,3.81285938e-01,4.13593750e-02,8.57812500e-03,5.87500000e-03,6.21175781e+00,,1.24231782e-02,4.65624690e-01,,1.24231782e-02,4.41611938e+01
1.24241782e-02,8.80781250e+00,3.81021875e-01,4.12812500e-02,8.51562500e-03,6.25000000e-03,6.21738281e+00,,1.24241782e-02,4.65651542e-01,,1.24241782e-02,4.48280640e+01
1.24251782e-02,8.79921875e+00,3.80920313e-01,4.55937500e-02,8.48437500e-03,6.03125000e-03,6.22558594e+00,,1.24251782e-02,4.65678364e-01,,1.24251782e-02,4.54838867e+01
1.24261782e-02,8.80234375e+00,3.81021875e-01,4.85000000e-02,8.50000000e-03,5.87500000e-03,6.23437500e+00,,1.24261782e-02,4.65705186e-01,,1.24261782e-02,4.49122925e+01
1.24271782e-02,8.81015625e+00,3.81367188e-01,4.65625000e-02,8.53906250e-03,5.87500000e-03,6.24164063e+00,,1.24271782e-02,4.65732038e-01,,1.24271782e-02,4.38549805e+01
1.24281782e-02,8.81562500e+00,3.81164063e-01,4.28281250e-02,8.57031250e-03,5.87500000e-03,6.24808594e+00,,1.24281782e-02,4.65758890e-01,,1.24281782e-02,4.30543823e+01
1.24291782e-02,8.81171875e+00,3.81285938e-01,4.19687500e-02,8.59375000e-03,5.75000000e-03,6.25640625e+00,,1.24291782e-02,4.65785772e-01,,1.24291782e-02,4.32323608e+01
1.24301782e-02,8.80859375e+00,3.81225000e-01,4.46406250e-02,8.57812500e-03,5.53125000e-03,6.26519531e+00,,1.24301782e-02,4.65812624e-01,,1.24301782e-02,4.33249512e+01
1.24311782e-02,8.80078125e+00,3.81123437e-01,4.76718750e-02,8.52343750e-03,5.37500000e-03,6.27246094e+00,,1.24311782e-02,4.65839475e-01,,1.24311782e-02,4.38857422e+01
1.24321782e-02,8.79296875e+00,3.81082813e-01,4.70781250e-02,8.44531250e-03,5.68750000e-03,6.27878906e+00,,1.24321782e-02,4.65866297e-01,,1.24321782e-02,4.44400024e+01
1.24331782e-02,8.78359375e+00,3.80839062e-01,4.35468750e-02,8.28906250e-03,6.25000000e-03,6.28429688e+00,,1.24331782e-02,4.65893120e-01,,1.24331782e-02,4.51663818e+01
1.24341782e-02,8.78046875e+00,3.80920313e-01,4.17187500e-02,8.28906250e-03,6.65625000e-03,6.29156250e+00,,1.24341782e-02,4.65919942e-01,,1.24341782e-02,4.52625732e+01
1.24351782e-02,8.78203125e+00,3.81042188e-01,4.37500000e-02,8.44531250e-03,6.71875000e-03,6.30082031e+00,,1.24351782e-02,4.65946764e-01,,1.24351782e-02,4.48749390e+01
1.24361782e-02,8.78203125e+00,3.81123437e-01,4.69687500e-02,8.46093750e-03,6.56250000e-03,6.31007813e+00,,1.24361782e-02,4.65973586e-01,,1.24361782e-02,4.46345215e+01
1.24371782e-02,8.78359375e+00,3.80798438e-01,4.71093750e-02,8.33593750e-03,6.40625000e-03,6.31664063e+00,,1.24371782e-02,4.66000408e-01,,1.24371782e-02,4.42241821e+01
1.24381782e-02,8.77968750e+00,3.80696875e-01,4.40625000e-02,8.21875000e-03,6.18750000e-03,6.32402344e+00,,1.24381782e-02,4.66027230e-01,,1.24381782e-02,4.43852539e+01
1.24391782e-02,8.77812500e+00,3.80595313e-01,4.17031250e-02,8.23437500e-03,5.96875000e-03,6.33246094e+00,,1.24391782e-02,4.66054022e-01,,1.24391782e-02,4.43190308e+01
1.24401782e-02,8.77265625e+00,3.80737500e-01,4.32500000e-02,8.25781250e-03,5.75000000e-03,6.34089844e+00,,1.24401782e-02,4.66080815e-01,,1.24401782e-02,4.46577759e+01
1.24411782e-02,8.76484375e+00,3.80778125e-01,4.62812500e-02,8.32812500e-03,5.81250000e-03,6.34980469e+00,,1.24411782e-02,4.66107637e-01,,1.24411782e-02,4.52258911e+01
1.24421782e-02,8.76562500e+00,3.80554687e-01,4.68906250e-02,8.42187500e-03,6.12500000e-03,6.35671875e+00,,1.24421782e-02,4.66134429e-01,,1.24421782e-02,4.48984985e+01
1.24431782e-02,8.77656250e+00,3.80635938e-01,4.42812500e-02,8.59375000e-03,5.81250000e-03,6.36644531e+00,,1.24431782e-02,4.66161221e-01,,1.24431782e-02,4.35292969e+01
1.24441782e-02,8.78593750e+00,3.80534375e-01,4.18281250e-02,8.72656250e-03,5.68750000e-03,6.37582031e+00,,1.24441782e-02,4.66188014e-01,,1.24441782e-02,4.23345947e+01
1.24451782e-02,8.78046875e+00,3.80676563e-01,4.29062500e-02,8.72656250e-03,6.25000000e-03,6.38273438e+00,,1.24451782e-02,4.66214806e-01,,1.24451782e-02,4.26738892e+01
1.24461782e-02,8.76875000e+00,3.81021875e-01,4.57968750e-02,8.70312500e-03,6.28125000e-03,6.39105469e+00,,1.24461782e-02,4.66241628e-01,,1.24461782e-02,4.36468506e+01
1.24471782e-02,8.76328125e+00,3.80879688e-01,4.70468750e-02,8.60937500e-03,6.18750000e-03,6.40007813e+00,,1.24471782e-02,4.66268450e-01,,1.24471782e-02,4.39646606e+01
1.24481782e-02,8.75625000e+00,3.80879688e-01,4.51718750e-02,8.50000000e-03,6.25000000e-03,6.40875000e+00,,1.24481782e-02,4.66295272e-01,,1.24481782e-02,4.44451294e+01
1.24491782e-02,8.75546875e+00,3.80839062e-01,4.27656250e-02,8.53906250e-03,6.40625000e-03,6.41589844e+00,,1.24491782e-02,4.66322094e-01,,1.24491782e-02,4.42925415e+01
1.24501782e-02,8.75390625e+00,3.80676563e-01,4.30312500e-02,8.50000000e-03,6.34375000e-03,6.42316406e+00,,1.24501782e-02,4.66348916e-01,,1.24501782e-02,4.42263184e+01
1.24511782e-02,8.74609375e+00,3.80412500e-01,4.54375000e-02,8.40625000e-03,6.34375000e-03,6.43218750e+00,,1.24511782e-02,4.66375709e-01,,1.24511782e-02,4.47972412e+01
1.24521782e-02,8.74843750e+00,3.80493750e-01,4.67812500e-02,8.42187500e-03,6.43750000e-03,6.44097656e+00,,1.24521782e-02,4.66402501e-01,,1.24521782e-02,4.43112183e+01
1.24531782e-02,8.74843750e+00,3.80534375e-01,4.52031250e-02,8.39062500e-03,6.81250000e-03,6.44800781e+00,,1.24531782e-02,4.66429293e-01,,1.24531782e-02,4.40674438e+01
1.24541782e-02,8.73359375e+00,3.80189063e-01,4.33125000e-02,8.24218750e-03,7.53125000e-03,6.45386719e+00,,1.24541782e-02,4.66456085e-01,,1.24541782e-02,4.53631592e+01
1.24551782e-02,8.73750000e+00,3.80290625e-01,4.35781250e-02,8.31250000e-03,7.12500000e-03,6.46066406e+00,,1.24551782e-02,4.66482878e-01,,1.24551782e-02,4.47301636e+01
1.24561782e-02,8.74843750e+00,3.80209375e-01,4.52500000e-02,8.42968750e-03,6.65625000e-03,6.46769531e+00,,1.24561782e-02,4.66509670e-01,,1.24561782e-02,4.33672485e+01
1.24571782e-02,8.74687500e+00,3.80351563e-01,4.63593750e-02,8.50000000e-03,6.81250000e-03,6.47496094e+00,,1.24571782e-02,4.66536462e-01,,1.24571782e-02,4.32855225e+01
1.24581782e-02,8.74453125e+00,3.80310938e-01,4.53593750e-02,8.46093750e-03,6.93750000e-03,6.48339844e+00,,1.24581782e-02,4.66563255e-01,,1.24581782e-02,4.32841187e+01
1.24591782e-02,8.74843750e+00,3.80189063e-01,4.37187500e-02,8.50781250e-03,6.62500000e-03,6.49242188e+00,,1.24591782e-02,4.66590047e-01,,1.24591782e-02,4.26453247e+01
1.24601782e-02,8.75156250e+00,3.80209375e-01,4.35781250e-02,8.55468750e-03,6.65625000e-03,6.49980469e+00,,1.24601782e-02,4.66616809e-01,,1.24601782e-02,4.20918579e+01
1.24611782e-02,8.74453125e+00,3.80107813e-01,4.49687500e-02,8.52343750e-03,6.81250000e-03,6.50625000e+00,,1.24611782e-02,4.66643572e-01,,1.24611782e-02,4.25821533e+01
1.24621782e-02,8.73906250e+00,3.79945313e-01,4.60000000e-02,8.50000000e-03,7.03125000e-03,6.51292969e+00,,1.24621782e-02,4.66670305e-01,,1.24621782e-02,4.29048462e+01
1.24631782e-02,8.73125000e+00,3.79843750e-01,4.53125000e-02,8.53906250e-03,6.81250000e-03,6.52101563e+00,,1.24631782e-02,4.66697067e-01,,1.24631782e-02,4.34683228e+01
1.24641782e-02,8.73281250e+00,3.79660938e-01,4.40000000e-02,8.63281250e-03,6.25000000e-03,6.52968750e+00,,1.24641782e-02,4.66723830e-01,,1.24641782e-02,4.30704956e+01
1.24651782e-02,8.72890625e+00,3.79965625e-01,4.36718750e-02,8.68750000e-03,5.75000000e-03,6.53917969e+00,,1.24651782e-02,4.66750592e-01,,1.24651782e-02,4.32409058e+01
1.24661782e-02,8.72343750e+00,3.80046875e-01,4.48281250e-02,8.66406250e-03,5.87500000e-03,6.54550781e+00,,1.24661782e-02,4.66777354e-01,,1.24661782e-02,4.35701904e+01
1.24671782e-02,8.72343750e+00,3.80189063e-01,4.56562500e-02,8.66406250e-03,6.18750000e-03,6.55183594e+00,,1.24671782e-02,4.66804117e-01,,1.24671782e-02,4.33303833e+01
1.24681782e-02,8.71953125e+00,3.80148438e-01,4.53750000e-02,8.66406250e-03,6.28125000e-03,6.56015625e+00,,1.24681782e-02,4.66830879e-01,,1.24681782e-02,4.34918213e+01
1.24691782e-02,8.71250000e+00,3.79965625e-01,4.44531250e-02,8.57031250e-03,6.18750000e-03,6.56941406e+00,,1.24691782e-02,4.66857612e-01,,1.24691782e-02,4.39786987e+01
1.24701782e-02,8.71093750e+00,3.79803125e-01,4.41093750e-02,8.48437500e-03,6.06250000e-03,6.57902344e+00,,1.24701782e-02,4.66884375e-01,,1.24701782e-02,4.39050903e+01
1.24711782e-02,8.71484375e+00,3.80107813e-01,4.46718750e-02,8.53906250e-03,6.25000000e-03,6.58664063e+00,,1.24711782e-02,4.66911137e-01,,1.24711782e-02,4.32670898e+01
1.24721782e-02,8.71484375e+00,3.80209375e-01,4.53593750e-02,8.57031250e-03,6.65625000e-03,6.59250000e+00,,1.24721782e-02,4.66937900e-01,,1.24721782e-02,4.30285034e+01
1.24731782e-02,8.70468750e+00,3.79904688e-01,4.50937500e-02,8.51562500e-03,6.71875000e-03,6.59707031e+00,,1.24731782e-02,4.66964662e-01,,1.24731782e-02,4.38358765e+01
1.24741782e-02,8.69609375e+00,3.79660938e-01,4.42187500e-02,8.40625000e-03,7.15625000e-03,6.59835938e+00,,1.24741782e-02,4.66991425e-01,,1.24741782e-02,4.44851074e+01
1.24751782e-02,8.68828125e+00,3.79518750e-01,4.37656250e-02,8.29687500e-03,7.78125000e-03,6.59449219e+00,,1.24751782e-02,4.67018127e-01,,1.24751782e-02,4.50573730e+01
1.24761782e-02,8.68984375e+00,3.79660938e-01,4.39218750e-02,8.36718750e-03,7.59375000e-03,6.58781250e+00,,1.24761782e-02,4.67044860e-01,,1.24761782e-02,4.46639404e+01
1.24771782e-02,8.69531250e+00,3.79843750e-01,4.46875000e-02,8.42187500e-03,7.09375000e-03,6.57527344e+00,,1.24771782e-02,4.67071623e-01,,1.24771782e-02,4.38652954e+01
1.24781782e-02,8.69609375e+00,3.79721875e-01,4.52343750e-02,8.46093750e-03,6.93750000e-03,6.55488281e+00,,1.24781782e-02,4.67098385e-01,,1.24781782e-02,4.35463867e+01
1.24791782e-02,8.69921875e+00,3.79864063e-01,4.49062500e-02,8.52343750e-03,6.65625000e-03,6.53062500e+00,,1.24791782e-02,4.67125148e-01,,1.24791782e-02,4.29854126e+01
1.24801782e-02,8.70078125e+00,3.79721875e-01,4.40156250e-02,8.63281250e-03,6.40625000e-03,6.50320313e+00,,1.24801782e-02,4.67151910e-01,,1.24801782e-02,4.25887451e+01
1.24811782e-02,8.69765625e+00,3.79518750e-01,4.35937500e-02,8.55468750e-03,6.34375000e-03,6.47144531e+00,,1.24811782e-02,4.67178613e-01,,1.24811782e-02,4.26787109e+01
1.24821782e-02,8.69375000e+00,3.79701563e-01,4.41562500e-02,8.50000000e-03,6.62500000e-03,6.43464844e+00,,1.24821782e-02,4.67205346e-01,,1.24821782e-02,4.28488770e+01
1.24831782e-02,8.68828125e+00,3.79620313e-01,4.50468750e-02,8.60937500e-03,6.78125000e-03,6.39468750e+00,,1.24831782e-02,4.67232078e-01,,1.24831782e-02,4.31762695e+01
1.24841782e-02,8.68671875e+00,3.79904688e-01,4.53593750e-02,8.67187500e-03,6.50000000e-03,6.35589844e+00,,1.24841782e-02,4.67258841e-01,,1.24841782e-02,4.30978394e+01
1.24851782e-02,8.69921875e+00,3.79843750e-01,4.44531250e-02,8.72656250e-03,5.90625000e-03,6.31910156e+00,,1.24851782e-02,4.67285603e-01,,1.24851782e-02,4.15711670e+01
1.24861782e-02,8.70468750e+00,3.79762500e-01,4.37656250e-02,8.75781250e-03,5.81250000e-03,6.27773438e+00,,1.24861782e-02,4.67312336e-01,,1.24861782e-02,4.07736206e+01
1.24871782e-02,8.69375000e+00,3.79518750e-01,4.43437500e-02,8.64843750e-03,6.40625000e-03,6.23203125e+00,,1.24871782e-02,4.67339069e-01,,1.24871782e-02,4.16677246e+01
1.24881782e-02,8.68437500e+00,3.79356250e-01,4.53593750e-02,8.59375000e-03,6.56250000e-03,6.18949219e+00,,1.24881782e-02,4.67365801e-01,,1.24881782e-02,4.23965454e+01
1.24891782e-02,8.68046875e+00,3.79559375e-01,4.54375000e-02,8.63281250e-03,6.18750000e-03,6.14636719e+00,,1.24891782e-02,4.67392534e-01,,1.24891782e-02,4.25585938e+01
1.24901782e-02,8.67890625e+00,3.79620313e-01,4.45156250e-02,8.63281250e-03,6.12500000e-03,6.10125000e+00,,1.24901782e-02,4.67419267e-01,,1.24901782e-02,4.24812622e+01
1.24911782e-02,8.67343750e+00,3.79803125e-01,4.40000000e-02,8.60937500e-03,6.28125000e-03,6.05308594e+00,,1.24911782e-02,4.67445970e-01,,1.24911782e-02,4.28105469e+01
1.24921782e-02,8.66953125e+00,3.79579688e-01,4.45312500e-02,8.61718750e-03,6.56250000e-03,6.00503906e+00,,1.24921782e-02,4.67472702e-01,,1.24921782e-02,4.29786377e+01
1.24931782e-02,8.67109375e+00,3.79600000e-01,4.55312500e-02,8.63281250e-03,6.62500000e-03,5.95792969e+00,,1.24931782e-02,4.67499435e-01,,1.24931782e-02,4.25788574e+01
1.24941782e-02,8.67500000e+00,3.79417188e-01,4.56093750e-02,8.63281250e-03,6.28125000e-03,5.91152344e+00,,1.24941782e-02,4.67526168e-01,,1.24941782e-02,4.19345703e+01
1.24951782e-02,8.66406250e+00,3.79275000e-01,4.44531250e-02,8.55468750e-03,6.12500000e-03,5.86652344e+00,,1.24951782e-02,4.67552871e-01,,1.24951782e-02,4.28234253e+01
1.24961782e-02,8.65234375e+00,3.79457812e-01,4.40468750e-02,8.39062500e-03,6.71875000e-03,5.82375000e+00,,1.24961782e-02,4.67579603e-01,,1.24961782e-02,4.37969971e+01
