Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35400125,,Zero Index,719.35400125,,Zero Index,719.35400125,,Zero Index,719.35400125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.34886460e-02,-7.81250000e-03,5.31250000e-02,3.37125000e+01,5.20250000e+01
1.34896460e-02,-7.81250000e-03,5.31250000e-02,3.36968750e+01,5.20093750e+01
1.34906460e-02,-1.87500000e-02,5.62500000e-02,3.36875000e+01,5.19968750e+01
1.34916460e-02,-1.87500000e-02,5.15625000e-02,3.36812500e+01,5.20031250e+01
1.34926460e-02,-2.18750000e-02,4.84375000e-02,3.36875000e+01,5.20031250e+01
1.34936460e-02,-2.18750000e-02,4.53125000e-02,3.36906250e+01,5.19875000e+01
1.34946460e-02,-2.34375000e-02,4.21875000e-02,3.36968750e+01,5.19500000e+01
1.34956460e-02,-1.87500000e-02,4.21875000e-02,3.36906250e+01,5.19375000e+01
1.34966460e-02,-2.18750000e-02,4.21875000e-02,3.36875000e+01,5.19500000e+01
1.34976460e-02,-2.34375000e-02,4.53125000e-02,3.36812500e+01,5.19343750e+01
1.34986460e-02,-2.34375000e-02,4.84375000e-02,3.36437500e+01,5.19218750e+01
1.34996460e-02,-2.34375000e-02,4.21875000e-02,3.36218750e+01,5.19062500e+01
1.35006460e-02,-2.18750000e-02,4.06250000e-02,3.36281250e+01,5.18812500e+01
1.35016460e-02,-2.18750000e-02,4.06250000e-02,3.36281250e+01,5.18906250e+01
1.35026460e-02,-1.87500000e-02,4.84375000e-02,3.36437500e+01,5.18906250e+01
1.35036460e-02,-2.34375000e-02,5.15625000e-02,3.36656250e+01,5.18968750e+01
1.35046460e-02,-2.65625000e-02,5.62500000e-02,3.36593750e+01,5.19437500e+01
1.35056460e-02,-1.87500000e-02,6.09375000e-02,3.36437500e+01,5.19718750e+01
1.35066460e-02,-2.18750000e-02,6.71875000e-02,3.36437500e+01,5.19250000e+01
1.35076460e-02,-2.18750000e-02,6.09375000e-02,3.36375000e+01,5.18968750e+01
1.35086460e-02,-2.18750000e-02,5.62500000e-02,3.36375000e+01,5.18687500e+01
1.35096460e-02,-2.96875000e-02,5.31250000e-02,3.36500000e+01,5.18625000e+01
1.35106460e-02,-2.65625000e-02,5.31250000e-02,3.36437500e+01,5.18750000e+01
1.35116460e-02,-2.96875000e-02,5.62500000e-02,3.36437500e+01,5.18750000e+01
1.35126460e-02,-2.65625000e-02,5.31250000e-02,3.36156250e+01,5.18531250e+01
1.35136460e-02,-1.87500000e-02,5.00000000e-02,3.36156250e+01,5.18468750e+01
1.35146460e-02,-1.56250000e-02,4.84375000e-02,3.36156250e+01,5.18218750e+01
1.35156460e-02,-1.56250000e-02,4.84375000e-02,3.36218750e+01,5.17875000e+01
1.35166460e-02,-1.56250000e-02,4.84375000e-02,3.36125000e+01,5.17781250e+01
1.35176460e-02,-1.56250000e-02,4.84375000e-02,3.35750000e+01,5.17625000e+01
1.35186460e-02,-2.34375000e-02,4.84375000e-02,3.35687500e+01,5.17687500e+01
1.35196460e-02,-2.18750000e-02,5.62500000e-02,3.35562500e+01,5.17687500e+01
1.35206460e-02,-2.34375000e-02,6.09375000e-02,3.35375000e+01,5.17718750e+01
1.35216460e-02,-2.18750000e-02,6.09375000e-02,3.35250000e+01,5.17687500e+01
1.35226460e-02,-2.34375000e-02,5.93750000e-02,3.35250000e+01,5.17562500e+01
1.35236460e-02,-3.28125000e-02,6.09375000e-02,3.35250000e+01,5.17468750e+01
1.35246460e-02,-2.96875000e-02,6.09375000e-02,3.35187500e+01,5.17343750e+01
1.35256460e-02,-2.18750000e-02,6.09375000e-02,3.34812500e+01,5.17718750e+01
1.35266460e-02,-2.34375000e-02,6.09375000e-02,3.34875000e+01,5.17937500e+01
1.35276460e-02,-2.18750000e-02,6.09375000e-02,3.34875000e+01,5.17781250e+01
1.35286460e-02,-2.34375000e-02,5.93750000e-02,3.34812500e+01,5.17500000e+01
1.35296460e-02,-2.18750000e-02,5.15625000e-02,3.35093750e+01,5.17406250e+01
1.35306460e-02,-2.18750000e-02,4.84375000e-02,3.35250000e+01,5.17406250e+01
1.35316460e-02,-2.18750000e-02,4.84375000e-02,3.35187500e+01,5.17500000e+01
1.35326460e-02,-2.34375000e-02,5.31250000e-02,3.35031250e+01,5.17406250e+01
1.35336460e-02,-2.34375000e-02,4.84375000e-02,3.34875000e+01,5.17468750e+01
1.35346460e-02,-2.65625000e-02,4.53125000e-02,3.34781250e+01,5.17562500e+01
1.35356460e-02,-2.34375000e-02,5.15625000e-02,3.34656250e+01,5.17187500e+01
1.35366460e-02,-2.34375000e-02,5.31250000e-02,3.34625000e+01,5.16500000e+01
1.35376460e-02,-2.34375000e-02,5.62500000e-02,3.34718750e+01,5.16218750e+01
1.35386460e-02,-2.18750000e-02,5.31250000e-02,3.34500000e+01,5.16718750e+01
1.35396460e-02,-2.18750000e-02,5.31250000e-02,3.34250000e+01,5.16968750e+01
1.35406460e-02,-2.18750000e-02,5.15625000e-02,3.34031250e+01,5.16875000e+01
1.35416460e-02,-1.56250000e-02,5.15625000e-02,3.33968750e+01,5.16781250e+01
1.35426460e-02,-2.18750000e-02,4.84375000e-02,3.34125000e+01,5.16812500e+01
1.35436460e-02,-2.18750000e-02,4.53125000e-02,3.34187500e+01,5.16812500e+01
1.35446460e-02,-1.87500000e-02,4.06250000e-02,3.34125000e+01,5.16781250e+01
1.35456460e-02,-1.56250000e-02,4.84375000e-02,3.34187500e+01,5.16812500e+01
1.35466460e-02,-1.40625000e-02,5.15625000e-02,3.34093750e+01,5.17187500e+01
1.35476460e-02,-1.56250000e-02,5.15625000e-02,3.34031250e+01,5.17406250e+01
1.35486460e-02,-1.87500000e-02,5.31250000e-02,3.34031250e+01,5.17125000e+01
1.35496460e-02,-2.65625000e-02,5.31250000e-02,3.34093750e+01,5.17093750e+01
1.35506460e-02,-2.96875000e-02,5.31250000e-02,3.34187500e+01,5.17187500e+01
1.35516460e-02,-2.96875000e-02,5.62500000e-02,3.34250000e+01,5.17031250e+01
1.35526460e-02,-2.65625000e-02,5.15625000e-02,3.34343750e+01,5.17187500e+01
1.35536460e-02,-2.65625000e-02,5.31250000e-02,3.34343750e+01,5.17187500e+01
1.35546460e-02,-2.96875000e-02,5.15625000e-02,3.34406250e+01,5.17031250e+01
1.35556460e-02,-2.34375000e-02,4.84375000e-02,3.34343750e+01,5.16937500e+01
1.35566460e-02,-1.87500000e-02,5.15625000e-02,3.34468750e+01,5.16718750e+01
1.35576460e-02,-1.56250000e-02,5.62500000e-02,3.34500000e+01,5.16343750e+01
1.35586460e-02,-1.40625000e-02,5.93750000e-02,3.34468750e+01,5.16218750e+01
1.35596460e-02,-1.40625000e-02,5.62500000e-02,3.34468750e+01,5.16187500e+01
1.35606460e-02,-1.87500000e-02,5.93750000e-02,3.34406250e+01,5.15968750e+01
1.35616460e-02,-1.56250000e-02,6.09375000e-02,3.34187500e+01,5.15906250e+01
1.35626460e-02,-1.40625000e-02,6.09375000e-02,3.33875000e+01,5.16031250e+01
1.35636460e-02,-7.81250000e-03,6.71875000e-02,3.33906250e+01,5.16187500e+01
1.35646460e-02,-7.81250000e-03,7.03125000e-02,3.33968750e+01,5.16125000e+01
1.35656460e-02,-7.81250000e-03,6.40625000e-02,3.33906250e+01,5.15843750e+01
1.35666460e-02,-4.68750000e-03,6.09375000e-02,3.33906250e+01,5.15906250e+01
1.35676460e-02,-7.81250000e-03,5.62500000e-02,3.33906250e+01,5.16281250e+01
1.35686460e-02,-3.12500000e-03,4.53125000e-02,3.33968750e+01,5.16218750e+01
1.35696460e-02,3.12500000e-03,4.84375000e-02,3.33968750e+01,5.15843750e+01
1.35706460e-02,7.81250000e-03,5.62500000e-02,3.33906250e+01,5.15812500e+01
1.35716460e-02,7.81250000e-03,5.62500000e-02,3.33968750e+01,5.15843750e+01
1.35726460e-02,4.68750000e-03,5.62500000e-02,3.34187500e+01,5.16062500e+01
1.35736460e-02,3.12500000e-03,5.62500000e-02,3.34031250e+01,5.16125000e+01
1.35746460e-02,4.68750000e-03,5.62500000e-02,3.34031250e+01,5.16031250e+01
1.35756460e-02,3.12500000e-03,5.93750000e-02,3.34031250e+01,5.16218750e+01
1.35766460e-02,4.68750000e-03,5.93750000e-02,3.33875000e+01,5.16406250e+01
1.35776460e-02,0.00000000e+00,5.93750000e-02,3.33812500e+01,5.16187500e+01
1.35786460e-02,-1.09375000e-02,6.40625000e-02,3.33656250e+01,5.15687500e+01
1.35796460e-02,-7.81250000e-03,7.18750000e-02,3.33718750e+01,5.15593750e+01
1.35806460e-02,-1.40625000e-02,7.03125000e-02,3.33750000e+01,5.15656250e+01
1.35816460e-02,-1.40625000e-02,5.93750000e-02,3.33812500e+01,5.15531250e+01
1.35826460e-02,-1.40625000e-02,5.31250000e-02,3.33500000e+01,5.15281250e+01
1.35836460e-02,-1.09375000e-02,5.31250000e-02,3.33375000e+01,5.15156250e+01
1.35846460e-02,-1.40625000e-02,4.53125000e-02,3.33593750e+01,5.15312500e+01
1.35856460e-02,-2.18750000e-02,4.21875000e-02,3.33437500e+01,5.15593750e+01
1.35866460e-02,-2.18750000e-02,4.06250000e-02,3.33437500e+01,5.15312500e+01
1.35876460e-02,-1.56250000e-02,4.21875000e-02,3.33593750e+01,5.15312500e+01
1.35886460e-02,-1.56250000e-02,4.53125000e-02,3.33656250e+01,5.15593750e+01
1.35896460e-02,-1.09375000e-02,5.31250000e-02,3.33437500e+01,5.15593750e+01
1.35906460e-02,-1.09375000e-02,5.31250000e-02,3.33437500e+01,5.15156250e+01
1.35916460e-02,-1.56250000e-02,5.31250000e-02,3.33375000e+01,5.14843750e+01
1.35926460e-02,-1.87500000e-02,5.15625000e-02,3.33656250e+01,5.14687500e+01
1.35936460e-02,-1.87500000e-02,5.31250000e-02,3.33906250e+01,5.14531250e+01
1.35946460e-02,-1.87500000e-02,5.31250000e-02,3.33812500e+01,5.14687500e+01
1.35956460e-02,-1.56250000e-02,5.15625000e-02,3.33656250e+01,5.14718750e+01
1.35966460e-02,-1.40625000e-02,5.62500000e-02,3.33656250e+01,5.14562500e+01
1.35976460e-02,-1.56250000e-02,5.62500000e-02,3.33593750e+01,5.14468750e+01
1.35986460e-02,-1.09375000e-02,5.93750000e-02,3.33500000e+01,5.14343750e+01
1.35996460e-02,-1.09375000e-02,5.62500000e-02,3.33593750e+01,5.13968750e+01
1.36006460e-02,-1.40625000e-02,5.31250000e-02,3.33593750e+01,5.14093750e+01
1.36016460e-02,-1.56250000e-02,5.15625000e-02,3.33500000e+01,5.14093750e+01
1.36026460e-02,-1.40625000e-02,5.15625000e-02,3.33437500e+01,5.13968750e+01
1.36036460e-02,-1.87500000e-02,5.62500000e-02,3.33062500e+01,5.13968750e+01
1.36046460e-02,-1.87500000e-02,5.15625000e-02,3.32843750e+01,5.13968750e+01
1.36056460e-02,-1.56250000e-02,5.31250000e-02,3.32843750e+01,5.13937500e+01
1.36066460e-02,-1.87500000e-02,5.31250000e-02,3.32968750e+01,5.13812500e+01
1.36076460e-02,-1.87500000e-02,5.62500000e-02,3.32968750e+01,5.13656250e+01
1.36086460e-02,-1.56250000e-02,5.31250000e-02,3.32843750e+01,5.13562500e+01
1.36096460e-02,-2.34375000e-02,5.93750000e-02,3.32781250e+01,5.13718750e+01
1.36106460e-02,-2.18750000e-02,5.31250000e-02,3.32968750e+01,5.13968750e+01
1.36116460e-02,-1.56250000e-02,5.15625000e-02,3.32968750e+01,5.14093750e+01
1.36126460e-02,-1.56250000e-02,5.15625000e-02,3.32843750e+01,5.14093750e+01
1.36136460e-02,-1.56250000e-02,5.15625000e-02,3.32843750e+01,5.13718750e+01
1.36146460e-02,-1.56250000e-02,4.21875000e-02,3.33062500e+01,5.13718750e+01
1.36156460e-02,-1.56250000e-02,4.21875000e-02,3.33062500e+01,5.13718750e+01
1.36166460e-02,-1.09375000e-02,4.53125000e-02,3.32968750e+01,5.13718750e+01
1.36176460e-02,-1.40625000e-02,4.06250000e-02,3.33000000e+01,5.13718750e+01
1.36186460e-02,-1.09375000e-02,5.62500000e-02,3.32906250e+01,5.13718750e+01
1.36196460e-02,-1.40625000e-02,5.31250000e-02,3.32687500e+01,5.13406250e+01
1.36206460e-02,-1.56250000e-02,5.93750000e-02,3.32625000e+01,5.12968750e+01
1.36216460e-02,-1.40625000e-02,6.40625000e-02,3.32906250e+01,5.12906250e+01
1.36226460e-02,-1.40625000e-02,6.71875000e-02,3.32843750e+01,5.12687500e+01
1.36236460e-02,-1.09375000e-02,6.71875000e-02,3.32781250e+01,5.12500000e+01
1.36246460e-02,-1.09375000e-02,6.71875000e-02,3.32406250e+01,5.12531250e+01
1.36256460e-02,-1.09375000e-02,7.03125000e-02,3.32406250e+01,5.12750000e+01
1.36266460e-02,-1.56250000e-02,7.03125000e-02,3.32625000e+01,5.12750000e+01
1.36276460e-02,-1.87500000e-02,6.71875000e-02,3.32593750e+01,5.12531250e+01
1.36286460e-02,-1.87500000e-02,6.09375000e-02,3.32406250e+01,5.12312500e+01
1.36296460e-02,-1.87500000e-02,5.62500000e-02,3.32312500e+01,5.12375000e+01
1.36306460e-02,-2.18750000e-02,5.31250000e-02,3.32375000e+01,5.12875000e+01
1.36316460e-02,-1.87500000e-02,5.31250000e-02,3.32468750e+01,5.13062500e+01
1.36326460e-02,-1.87500000e-02,5.93750000e-02,3.32406250e+01,5.12750000e+01
1.36336460e-02,-1.87500000e-02,6.09375000e-02,3.32218750e+01,5.12687500e+01
1.36346460e-02,-2.18750000e-02,6.40625000e-02,3.32375000e+01,5.12687500e+01
1.36356460e-02,-2.18750000e-02,7.03125000e-02,3.32625000e+01,5.12812500e+01
1.36366460e-02,-2.18750000e-02,5.93750000e-02,3.32625000e+01,5.12687500e+01
1.36376460e-02,-2.18750000e-02,6.09375000e-02,3.32406250e+01,5.12375000e+01
1.36386460e-02,-7.81250000e-03,5.93750000e-02,3.32406250e+01,5.12218750e+01
1.36396460e-02,-1.09375000e-02,5.31250000e-02,3.32593750e+01,5.12312500e+01
1.36406460e-02,-1.56250000e-02,5.62500000e-02,3.32375000e+01,5.12000000e+01
1.36416460e-02,-2.18750000e-02,6.71875000e-02,3.32218750e+01,5.11531250e+01
1.36426460e-02,-2.34375000e-02,6.40625000e-02,3.32156250e+01,5.11375000e+01
1.36436460e-02,-2.96875000e-02,5.62500000e-02,3.31937500e+01,5.11312500e+01
1.36446460e-02,-3.28125000e-02,5.31250000e-02,3.31718750e+01,5.11187500e+01
1.36456460e-02,-3.28125000e-02,5.15625000e-02,3.31312500e+01,5.11187500e+01
1.36466460e-02,-3.28125000e-02,4.84375000e-02,3.31125000e+01,5.11187500e+01
1.36476460e-02,-2.18750000e-02,5.15625000e-02,3.31187500e+01,5.11250000e+01
1.36486460e-02,-2.65625000e-02,5.62500000e-02,3.31187500e+01,5.11156250e+01
1.36496460e-02,-3.43750000e-02,5.15625000e-02,3.31062500e+01,5.11031250e+01
1.36506460e-02,-3.28125000e-02,5.31250000e-02,3.31031250e+01,5.11156250e+01
1.36516460e-02,-2.65625000e-02,5.62500000e-02,3.30937500e+01,5.11406250e+01
1.36526460e-02,-2.34375000e-02,5.31250000e-02,3.30968750e+01,5.11750000e+01
1.36536460e-02,-2.34375000e-02,4.53125000e-02,3.31125000e+01,5.11562500e+01
1.36546460e-02,-1.87500000e-02,4.53125000e-02,3.30812500e+01,5.11406250e+01
1.36556460e-02,-2.34375000e-02,4.84375000e-02,3.30937500e+01,5.11375000e+01
1.36566460e-02,-2.34375000e-02,5.31250000e-02,3.31187500e+01,5.11187500e+01
1.36576460e-02,-2.34375000e-02,4.84375000e-02,3.30968750e+01,5.11093750e+01
1.36586460e-02,-2.65625000e-02,5.62500000e-02,3.30937500e+01,5.11156250e+01
1.36596460e-02,-2.34375000e-02,5.31250000e-02,3.31031250e+01,5.10937500e+01
1.36606460e-02,-1.40625000e-02,5.15625000e-02,3.31031250e+01,5.11000000e+01
1.36616460e-02,-7.81250000e-03,5.62500000e-02,3.30968750e+01,5.10625000e+01
1.36626460e-02,-1.09375000e-02,5.31250000e-02,3.30812500e+01,5.10250000e+01
1.36636460e-02,-1.56250000e-02,5.15625000e-02,3.30593750e+01,5.10093750e+01
1.36646460e-02,-2.18750000e-02,5.15625000e-02,3.30375000e+01,5.10093750e+01
1.36656460e-02,-1.87500000e-02,4.21875000e-02,3.30375000e+01,5.10125000e+01
1.36666460e-02,-1.40625000e-02,4.53125000e-02,3.30187500e+01,5.10125000e+01
1.36676460e-02,-1.40625000e-02,4.53125000e-02,3.30000000e+01,5.10093750e+01
1.36686460e-02,-1.40625000e-02,5.31250000e-02,3.30281250e+01,5.09968750e+01
1.36696460e-02,-1.09375000e-02,5.93750000e-02,3.30375000e+01,5.09968750e+01
1.36706460e-02,-4.68750000e-03,5.62500000e-02,3.30375000e+01,5.09812500e+01
1.36716460e-02,-1.09375000e-02,5.31250000e-02,3.30343750e+01,5.09812500e+01
1.36726460e-02,-1.40625000e-02,5.62500000e-02,3.30218750e+01,5.10187500e+01
1.36736460e-02,-1.09375000e-02,5.62500000e-02,3.30062500e+01,5.10406250e+01
1.36746460e-02,-1.09375000e-02,5.31250000e-02,3.30125000e+01,5.10187500e+01
1.36756460e-02,-1.09375000e-02,5.62500000e-02,3.30000000e+01,5.10031250e+01
1.36766460e-02,-1.09375000e-02,6.09375000e-02,3.29968750e+01,5.09906250e+01
1.36776460e-02,-1.40625000e-02,7.03125000e-02,3.30062500e+01,5.09812500e+01
1.36786460e-02,-4.68750000e-03,7.18750000e-02,3.29812500e+01,5.09718750e+01
1.36796460e-02,-1.09375000e-02,6.71875000e-02,3.29750000e+01,5.09656250e+01
1.36806460e-02,-1.40625000e-02,6.40625000e-02,3.29812500e+01,5.09656250e+01
1.36816460e-02,-7.81250000e-03,5.62500000e-02,3.29687500e+01,5.09375000e+01
1.36826460e-02,-1.40625000e-02,5.93750000e-02,3.29625000e+01,5.09000000e+01
1.36836460e-02,-1.56250000e-02,6.09375000e-02,3.29593750e+01,5.08687500e+01
1.36846460e-02,-1.56250000e-02,5.93750000e-02,3.29593750e+01,5.08750000e+01
1.36856460e-02,-2.18750000e-02,5.62500000e-02,3.29593750e+01,5.08968750e+01
1.36866460e-02,-1.09375000e-02,4.84375000e-02,3.29531250e+01,5.08843750e+01
1.36876460e-02,-7.81250000e-03,4.84375000e-02,3.29218750e+01,5.08750000e+01
1.36886460e-02,-7.81250000e-03,4.84375000e-02,3.28937500e+01,5.08750000e+01
1.36896460e-02,-7.81250000e-03,5.15625000e-02,3.28937500e+01,5.08781250e+01
1.36906460e-02,-7.81250000e-03,5.15625000e-02,3.28937500e+01,5.08687500e+01
1.36916460e-02,-1.09375000e-02,5.15625000e-02,3.28937500e+01,5.08468750e+01
1.36926460e-02,-1.40625000e-02,5.62500000e-02,3.29218750e+01,5.08531250e+01
1.36936460e-02,-7.81250000e-03,5.15625000e-02,3.29250000e+01,5.09000000e+01
1.36946460e-02,-1.09375000e-02,5.15625000e-02,3.29250000e+01,5.09125000e+01
1.36956460e-02,-3.12500000e-03,6.09375000e-02,3.29156250e+01,5.09125000e+01
1.36966460e-02,-3.12500000e-03,5.62500000e-02,3.29062500e+01,5.09000000e+01
1.36976460e-02,-3.12500000e-03,5.93750000e-02,3.29312500e+01,5.08906250e+01
1.36986460e-02,0.00000000e+00,5.93750000e-02,3.29468750e+01,5.08968750e+01
1.36996460e-02,-1.09375000e-02,5.62500000e-02,3.29531250e+01,5.08781250e+01
1.37006460e-02,-1.40625000e-02,5.62500000e-02,3.29437500e+01,5.08781250e+01
1.37016460e-02,-2.34375000e-02,5.62500000e-02,3.29312500e+01,5.08843750e+01
1.37026460e-02,-2.34375000e-02,5.62500000e-02,3.29312500e+01,5.08593750e+01
1.37036460e-02,-1.56250000e-02,5.62500000e-02,3.29156250e+01,5.08250000e+01
1.37046460e-02,-1.87500000e-02,5.93750000e-02,3.29093750e+01,5.07937500e+01
1.37056460e-02,-2.34375000e-02,5.93750000e-02,3.29218750e+01,5.08093750e+01
1.37066460e-02,-1.87500000e-02,5.93750000e-02,3.29250000e+01,5.08093750e+01
1.37076460e-02,-1.56250000e-02,5.15625000e-02,3.29156250e+01,5.08093750e+01
1.37086460e-02,-7.81250000e-03,4.84375000e-02,3.28937500e+01,5.08156250e+01
1.37096460e-02,-1.09375000e-02,4.21875000e-02,3.28937500e+01,5.08250000e+01
1.37106460e-02,-1.40625000e-02,4.21875000e-02,3.28937500e+01,5.08375000e+01
1.37116460e-02,-1.09375000e-02,4.84375000e-02,3.28937500e+01,5.08250000e+01
1.37126460e-02,-1.56250000e-02,5.15625000e-02,3.28875000e+01,5.08156250e+01
1.37136460e-02,-1.56250000e-02,4.84375000e-02,3.28781250e+01,5.08312500e+01
1.37146460e-02,-1.87500000e-02,5.31250000e-02,3.28843750e+01,5.08750000e+01
1.37156460e-02,-1.56250000e-02,5.15625000e-02,3.28875000e+01,5.08656250e+01
1.37166460e-02,-1.87500000e-02,4.84375000e-02,3.28843750e+01,5.08250000e+01
1.37176460e-02,-2.18750000e-02,5.15625000e-02,3.28718750e+01,5.08093750e+01
1.37186460e-02,-2.34375000e-02,4.84375000e-02,3.28843750e+01,5.08156250e+01
1.37196460e-02,-1.56250000e-02,4.21875000e-02,3.29093750e+01,5.08031250e+01
1.37206460e-02,-1.09375000e-02,4.84375000e-02,3.29156250e+01,5.07875000e+01
1.37216460e-02,-1.56250000e-02,4.06250000e-02,3.29093750e+01,5.07937500e+01
1.37226460e-02,-1.56250000e-02,4.21875000e-02,3.29000000e+01,5.07937500e+01
1.37236460e-02,-1.40625000e-02,4.06250000e-02,3.28875000e+01,5.07937500e+01
1.37246460e-02,-2.34375000e-02,3.43750000e-02,3.28718750e+01,5.07406250e+01
1.37256460e-02,-2.18750000e-02,3.28125000e-02,3.28562500e+01,5.07093750e+01
1.37266460e-02,-2.18750000e-02,2.96875000e-02,3.28562500e+01,5.07125000e+01
1.37276460e-02,-1.40625000e-02,2.96875000e-02,3.28687500e+01,5.07187500e+01
1.37286460e-02,-1.40625000e-02,3.28125000e-02,3.28562500e+01,5.07187500e+01
1.37296460e-02,-2.18750000e-02,3.28125000e-02,3.28312500e+01,5.07093750e+01
1.37306460e-02,-2.18750000e-02,3.75000000e-02,3.28250000e+01,5.07093750e+01
1.37316460e-02,-2.18750000e-02,3.75000000e-02,3.28343750e+01,5.07125000e+01
1.37326460e-02,-2.34375000e-02,4.06250000e-02,3.28312500e+01,5.07312500e+01
1.37336460e-02,-2.34375000e-02,4.53125000e-02,3.28187500e+01,5.07125000e+01
1.37346460e-02,-1.87500000e-02,4.06250000e-02,3.27968750e+01,5.07312500e+01
1.37356460e-02,-1.87500000e-02,3.75000000e-02,3.28093750e+01,5.07781250e+01
1.37366460e-02,-1.40625000e-02,4.06250000e-02,3.28250000e+01,5.07875000e+01
1.37376460e-02,-1.56250000e-02,4.06250000e-02,3.28187500e+01,5.07656250e+01
1.37386460e-02,-2.34375000e-02,3.75000000e-02,3.28093750e+01,5.07500000e+01
1.37396460e-02,-2.65625000e-02,4.21875000e-02,3.28406250e+01,5.07406250e+01
1.37406460e-02,-2.65625000e-02,4.06250000e-02,3.28406250e+01,5.07343750e+01
1.37416460e-02,-2.18750000e-02,4.06250000e-02,3.28343750e+01,5.07500000e+01
1.37426460e-02,-2.65625000e-02,4.21875000e-02,3.28343750e+01,5.07656250e+01
1.37436460e-02,-2.96875000e-02,4.53125000e-02,3.28312500e+01,5.07718750e+01
1.37446460e-02,-3.28125000e-02,4.84375000e-02,3.28156250e+01,5.07562500e+01
1.37456460e-02,-3.28125000e-02,4.53125000e-02,3.28250000e+01,5.07343750e+01
1.37466460e-02,-3.28125000e-02,4.21875000e-02,3.28343750e+01,5.06812500e+01
1.37476460e-02,-2.65625000e-02,5.15625000e-02,3.28468750e+01,5.06718750e+01
1.37486460e-02,-2.65625000e-02,5.15625000e-02,3.28500000e+01,5.06718750e+01
1.37496460e-02,-2.65625000e-02,5.15625000e-02,3.28406250e+01,5.06718750e+01
1.37506460e-02,-2.34375000e-02,5.31250000e-02,3.27937500e+01,5.06656250e+01
1.37516460e-02,-2.34375000e-02,5.62500000e-02,3.28093750e+01,5.06718750e+01
1.37526460e-02,-1.40625000e-02,5.93750000e-02,3.28093750e+01,5.06593750e+01
1.37536460e-02,-7.81250000e-03,6.09375000e-02,3.27968750e+01,5.06500000e+01
1.37546460e-02,-1.40625000e-02,6.09375000e-02,3.27875000e+01,5.06562500e+01
1.37556460e-02,-1.40625000e-02,5.93750000e-02,3.27812500e+01,5.06656250e+01
1.37566460e-02,-1.09375000e-02,5.93750000e-02,3.27562500e+01,5.06937500e+01
1.37576460e-02,-1.40625000e-02,5.62500000e-02,3.27500000e+01,5.07093750e+01
1.37586460e-02,-1.40625000e-02,5.15625000e-02,3.27562500e+01,5.06875000e+01
1.37596460e-02,-1.56250000e-02,4.84375000e-02,3.27406250e+01,5.06750000e+01
1.37606460e-02,-1.40625000e-02,4.84375000e-02,3.27718750e+01,5.06750000e+01
1.37616460e-02,-1.87500000e-02,5.31250000e-02,3.27812500e+01,5.06593750e+01
1.37626460e-02,-2.18750000e-02,5.31250000e-02,3.27937500e+01,5.06343750e+01
1.37636460e-02,-2.34375000e-02,6.09375000e-02,3.27937500e+01,5.06062500e+01
1.37646460e-02,-2.96875000e-02,5.62500000e-02,3.27937500e+01,5.05906250e+01
1.37656460e-02,-2.96875000e-02,5.62500000e-02,3.27781250e+01,5.05687500e+01
1.37666460e-02,-3.28125000e-02,5.62500000e-02,3.27656250e+01,5.05312500e+01
1.37676460e-02,-2.65625000e-02,5.62500000e-02,3.27437500e+01,5.05062500e+01
1.37686460e-02,-2.96875000e-02,5.62500000e-02,3.27437500e+01,5.05062500e+01
1.37696460e-02,-3.43750000e-02,5.31250000e-02,3.27343750e+01,5.05250000e+01
1.37706460e-02,-3.75000000e-02,4.84375000e-02,3.27125000e+01,5.05218750e+01
1.37716460e-02,-3.75000000e-02,4.53125000e-02,3.26750000e+01,5.05250000e+01
1.37726460e-02,-3.28125000e-02,4.84375000e-02,3.26906250e+01,5.05093750e+01
1.37736460e-02,-2.18750000e-02,4.53125000e-02,3.27062500e+01,5.04875000e+01
1.37746460e-02,-2.18750000e-02,4.84375000e-02,3.27031250e+01,5.04781250e+01
1.37756460e-02,-2.96875000e-02,4.84375000e-02,3.26843750e+01,5.04875000e+01
1.37766460e-02,-2.96875000e-02,5.31250000e-02,3.26750000e+01,5.05093750e+01
1.37776460e-02,-2.18750000e-02,5.31250000e-02,3.26687500e+01,5.05437500e+01
1.37786460e-02,-1.09375000e-02,5.93750000e-02,3.26906250e+01,5.05437500e+01
1.37796460e-02,-1.56250000e-02,5.93750000e-02,3.26906250e+01,5.05156250e+01
1.37806460e-02,-1.87500000e-02,5.62500000e-02,3.26875000e+01,5.05000000e+01
1.37816460e-02,-2.18750000e-02,6.09375000e-02,3.26843750e+01,5.05062500e+01
1.37826460e-02,-2.18750000e-02,5.93750000e-02,3.27125000e+01,5.05156250e+01
