Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.27782000e-03,9.75468750e+00,3.19576562e-01,2.68750000e-03,1.42187500e-01,5.08593750e-01,6.05730469e+00,,9.27782000e-03,2.55497485e-01,,9.27782000e-03,3.15380249e+03
9.27882000e-03,9.72734375e+00,3.20714063e-01,6.64062500e-03,1.42187500e-01,4.93750000e-01,6.05742188e+00,,9.27882000e-03,2.55520046e-01,,9.27882000e-03,3.15659668e+03
9.27982000e-03,9.70234375e+00,3.20714063e-01,4.28125000e-03,1.42187500e-01,4.75000000e-01,6.05789063e+00,,9.27982000e-03,2.55542606e-01,,9.27982000e-03,3.15914502e+03
9.28082000e-03,9.68984375e+00,3.21242187e-01,-1.62500000e-03,1.42101563e-01,4.49218750e-01,6.06023438e+00,,9.28082000e-03,2.55565226e-01,,9.28082000e-03,3.16042651e+03
9.28182000e-03,9.69843750e+00,3.20551563e-01,-1.56250000e-04,1.42117188e-01,4.24218750e-01,6.06152344e+00,,9.28182000e-03,2.55587816e-01,,9.28182000e-03,3.15954541e+03
9.28282000e-03,9.73125000e+00,3.20348438e-01,1.19218750e-02,1.42101563e-01,3.98437500e-01,6.06222656e+00,,9.28282000e-03,2.55610377e-01,,9.28282000e-03,3.15613135e+03
9.28382000e-03,9.77734375e+00,3.19820313e-01,2.60312500e-02,1.42101563e-01,3.71875000e-01,6.06210938e+00,,9.28382000e-03,2.55632937e-01,,9.28382000e-03,3.15127881e+03
9.28482000e-03,9.81875000e+00,3.18885938e-01,2.78125000e-02,1.42101563e-01,3.46093750e-01,6.06128906e+00,,9.28482000e-03,2.55655408e-01,,9.28482000e-03,3.14686719e+03
9.28582000e-03,9.83281250e+00,3.18784375e-01,1.42187500e-02,1.42093750e-01,3.15625000e-01,6.06011719e+00,,9.28582000e-03,2.55677879e-01,,9.28582000e-03,3.14530615e+03
9.28682000e-03,9.82890625e+00,3.18845313e-01,-2.68750000e-03,1.42101563e-01,2.85156250e-01,6.06011719e+00,,9.28682000e-03,2.55700320e-01,,9.28682000e-03,3.14567847e+03
9.28782000e-03,9.79843750e+00,3.19535938e-01,-1.09531250e-02,1.42054687e-01,2.53906250e-01,6.06023438e+00,,9.28782000e-03,2.55722791e-01,,9.28782000e-03,3.14885571e+03
9.28882000e-03,9.76484375e+00,3.21039063e-01,-8.79687500e-03,1.42007812e-01,2.20312500e-01,6.06011719e+00,,9.28882000e-03,2.55745351e-01,,9.28882000e-03,3.15237109e+03
9.28982000e-03,9.73593750e+00,3.21526563e-01,-2.35937500e-03,1.42054687e-01,1.93750000e-01,6.05871094e+00,,9.28982000e-03,2.55767971e-01,,9.28982000e-03,3.15538110e+03
9.29082000e-03,9.71562500e+00,3.21831250e-01,6.87500000e-04,1.42078125e-01,1.64843750e-01,6.05648438e+00,,9.29082000e-03,2.55790651e-01,,9.29082000e-03,3.15747900e+03
9.29182000e-03,9.71718750e+00,3.20957812e-01,1.17187500e-03,1.42062500e-01,1.27343750e-01,6.05507813e+00,,9.29182000e-03,2.55813271e-01,,9.29182000e-03,3.15731299e+03
9.29282000e-03,9.73125000e+00,3.20896875e-01,4.31250000e-03,1.42093750e-01,9.60937500e-02,6.05601563e+00,,9.29282000e-03,2.55835861e-01,,9.29282000e-03,3.15584912e+03
9.29382000e-03,9.75156250e+00,3.20003125e-01,9.20312500e-03,1.42117188e-01,6.17187500e-02,6.05707031e+00,,9.29382000e-03,2.55858421e-01,,9.29382000e-03,3.15371899e+03
9.29482000e-03,9.77343750e+00,3.19962500e-01,8.70312500e-03,1.42156250e-01,2.57812500e-02,6.05742188e+00,,9.29482000e-03,2.55880952e-01,,9.29482000e-03,3.15141650e+03
9.29582000e-03,9.79453125e+00,3.19779688e-01,9.68750000e-04,1.42250000e-01,-5.46875000e-03,6.05824219e+00,,9.29582000e-03,2.55903482e-01,,9.29582000e-03,3.14921631e+03
9.29682000e-03,9.80000000e+00,3.19251563e-01,-7.12500000e-03,1.42265625e-01,-3.75000000e-02,6.05847656e+00,,9.29682000e-03,2.55925983e-01,,9.29682000e-03,3.14866870e+03
9.29782000e-03,9.80000000e+00,3.19576562e-01,-7.32812500e-03,1.42250000e-01,-6.95312500e-02,6.05871094e+00,,9.29782000e-03,2.55948454e-01,,9.29782000e-03,3.14870679e+03
9.29882000e-03,9.80078125e+00,3.19332813e-01,2.34375000e-04,1.42320313e-01,-1.07031250e-01,6.05847656e+00,,9.29882000e-03,2.55970955e-01,,9.29882000e-03,3.14864526e+03
9.29982000e-03,9.79453125e+00,3.19617188e-01,7.71875000e-03,1.42375000e-01,-1.44531250e-01,6.05742188e+00,,9.29982000e-03,2.55993456e-01,,9.29982000e-03,3.14926855e+03
9.30082000e-03,9.79687500e+00,3.19048438e-01,7.28125000e-03,1.42382813e-01,-1.82031250e-01,6.05789063e+00,,9.30082000e-03,2.56015956e-01,,9.30082000e-03,3.14898755e+03
9.30182000e-03,9.80234375e+00,3.18703125e-01,1.34375000e-03,1.42414062e-01,-2.15625000e-01,6.05929688e+00,,9.30182000e-03,2.56038398e-01,,9.30182000e-03,3.14840088e+03
9.30282000e-03,9.81015625e+00,3.18459375e-01,-8.59375000e-04,1.42414062e-01,-2.40625000e-01,6.05964844e+00,,9.30282000e-03,2.56060839e-01,,9.30282000e-03,3.14759375e+03
9.30382000e-03,9.81953125e+00,3.17809375e-01,2.25000000e-03,1.42421875e-01,-2.76562500e-01,6.05882813e+00,,9.30382000e-03,2.56083250e-01,,9.30382000e-03,3.14662402e+03
9.30482000e-03,9.81718750e+00,3.18073438e-01,2.50000000e-03,1.42398438e-01,-3.14062500e-01,6.05871094e+00,,9.30482000e-03,2.56105632e-01,,9.30482000e-03,3.14685303e+03
9.30582000e-03,9.79687500e+00,3.18398438e-01,-5.82812500e-03,1.42359375e-01,-3.58593750e-01,6.05906250e+00,,9.30582000e-03,2.56128043e-01,,9.30582000e-03,3.14895581e+03
9.30682000e-03,9.76875000e+00,3.18885938e-01,-1.70312500e-02,1.42320313e-01,-3.97656250e-01,6.05941406e+00,,9.30682000e-03,2.56150484e-01,,9.30682000e-03,3.15191577e+03
9.30782000e-03,9.74375000e+00,3.19332813e-01,-2.03593750e-02,1.42250000e-01,-4.30468750e-01,6.05964844e+00,,9.30782000e-03,2.56172985e-01,,9.30782000e-03,3.15459229e+03
9.30882000e-03,9.72265625e+00,3.18885938e-01,-1.17812500e-02,1.42210938e-01,-4.60156250e-01,6.05941406e+00,,9.30882000e-03,2.56195456e-01,,9.30882000e-03,3.15685181e+03
9.30982000e-03,9.72343750e+00,3.18946875e-01,5.15625000e-04,1.42242188e-01,-4.86718750e-01,6.05882813e+00,,9.30982000e-03,2.56217927e-01,,9.30982000e-03,3.15680103e+03
9.31082000e-03,9.73671875e+00,3.18540625e-01,5.34375000e-03,1.42359375e-01,-5.17187500e-01,6.05742188e+00,,9.31082000e-03,2.56240368e-01,,9.31082000e-03,3.15541675e+03
9.31182000e-03,9.75546875e+00,3.18845313e-01,-5.00000000e-04,1.42375000e-01,-5.50000000e-01,6.05589844e+00,,9.31182000e-03,2.56262809e-01,,9.31182000e-03,3.15347046e+03
9.31282000e-03,9.79062500e+00,3.18540625e-01,-8.25000000e-03,1.42328125e-01,-5.75000000e-01,6.05390625e+00,,9.31282000e-03,2.56285250e-01,,9.31282000e-03,3.14986963e+03
9.31382000e-03,9.83437500e+00,3.18357813e-01,-7.48437500e-03,1.42359375e-01,-6.03125000e-01,6.05449219e+00,,9.31382000e-03,2.56307691e-01,,9.31382000e-03,3.14540088e+03
9.31482000e-03,9.87656250e+00,3.17728125e-01,9.68750000e-04,1.42343750e-01,-6.28906250e-01,6.05542969e+00,,9.31482000e-03,2.56330073e-01,,9.31482000e-03,3.14106860e+03
9.31582000e-03,9.89843750e+00,3.16915625e-01,6.92187500e-03,1.42359375e-01,-6.49218750e-01,6.05625000e+00,,9.31582000e-03,2.56352425e-01,,9.31582000e-03,3.13879248e+03
9.31682000e-03,9.90937500e+00,3.17139063e-01,3.25000000e-03,1.42382813e-01,-6.68750000e-01,6.05625000e+00,,9.31682000e-03,2.56374747e-01,,9.31682000e-03,3.13763818e+03
9.31782000e-03,9.91640625e+00,3.17078125e-01,-4.92187500e-03,1.42421875e-01,-6.87500000e-01,6.05625000e+00,,9.31782000e-03,2.56397098e-01,,9.31782000e-03,3.13691748e+03
9.31882000e-03,9.92656250e+00,3.17687500e-01,-7.73437500e-03,1.42453125e-01,-7.06250000e-01,6.05648438e+00,,9.31882000e-03,2.56419450e-01,,9.31882000e-03,3.13590430e+03
9.31982000e-03,9.94296875e+00,3.17667188e-01,-2.20312500e-03,1.42515625e-01,-7.21875000e-01,6.05589844e+00,,9.31982000e-03,2.56441802e-01,,9.31982000e-03,3.13423926e+03
9.32082000e-03,9.95468750e+00,3.17200000e-01,4.81250000e-03,1.42531250e-01,-7.36718750e-01,6.05566406e+00,,9.32082000e-03,2.56464154e-01,,9.32082000e-03,3.13302441e+03
9.32182000e-03,9.97109375e+00,3.16610938e-01,5.18750000e-03,1.42546875e-01,-7.58593750e-01,6.05648438e+00,,9.32182000e-03,2.56486475e-01,,9.32182000e-03,3.13130664e+03
9.32282000e-03,9.98281250e+00,3.16407813e-01,-5.62500000e-04,1.42570313e-01,-7.75781250e-01,6.05882813e+00,,9.32282000e-03,2.56508738e-01,,9.32282000e-03,3.13008594e+03
9.32382000e-03,9.97890625e+00,3.16590625e-01,-6.17187500e-03,1.42546875e-01,-7.90625000e-01,6.06023438e+00,,9.32382000e-03,2.56531030e-01,,9.32382000e-03,3.13050659e+03
9.32482000e-03,9.96796875e+00,3.15859375e-01,-7.37500000e-03,1.42507812e-01,-8.04687500e-01,6.06011719e+00,,9.32482000e-03,2.56553292e-01,,9.32482000e-03,3.13166992e+03
9.32582000e-03,9.94843750e+00,3.16367188e-01,-6.45312500e-03,1.42492188e-01,-8.15625000e-01,6.05988281e+00,,9.32582000e-03,2.56575555e-01,,9.32582000e-03,3.13371997e+03
9.32682000e-03,9.91484375e+00,3.16550000e-01,-8.73437500e-03,1.42492188e-01,-8.22656250e-01,6.06046875e+00,,9.32682000e-03,2.56597847e-01,,9.32682000e-03,3.13722363e+03
9.32782000e-03,9.87890625e+00,3.16610938e-01,-1.43437500e-02,1.42515625e-01,-8.32812500e-01,6.06023438e+00,,9.32782000e-03,2.56620139e-01,,9.32782000e-03,3.14098975e+03
9.32882000e-03,9.84843750e+00,3.17037500e-01,-1.74375000e-02,1.42515625e-01,-8.42187500e-01,6.05929688e+00,,9.32882000e-03,2.56642461e-01,,9.32882000e-03,3.14421484e+03
9.32982000e-03,9.81718750e+00,3.17037500e-01,-1.33437500e-02,1.42476563e-01,-8.47656250e-01,6.06070313e+00,,9.32982000e-03,2.56664783e-01,,9.32982000e-03,3.14751807e+03
9.33082000e-03,9.80078125e+00,3.17484375e-01,-6.18750000e-03,1.42453125e-01,-8.53125000e-01,6.06082031e+00,,9.33082000e-03,2.56687135e-01,,9.33082000e-03,3.14926099e+03
9.33182000e-03,9.79609375e+00,3.17626562e-01,-3.68750000e-03,1.42492188e-01,-8.56250000e-01,6.06023438e+00,,9.33182000e-03,2.56709486e-01,,9.33182000e-03,3.14977075e+03
9.33282000e-03,9.79062500e+00,3.17931250e-01,-9.09375000e-03,1.42437500e-01,-8.56250000e-01,6.05882813e+00,,9.33282000e-03,2.56731868e-01,,9.33282000e-03,3.15036816e+03
9.33382000e-03,9.79062500e+00,3.18073438e-01,-1.68437500e-02,1.42476563e-01,-8.46875000e-01,6.05683594e+00,,9.33382000e-03,2.56754279e-01,,9.33382000e-03,3.15043701e+03
9.33482000e-03,9.79453125e+00,3.18053125e-01,-1.87031250e-02,1.42507812e-01,-8.32812500e-01,6.05789063e+00,,9.33482000e-03,2.56776661e-01,,9.33482000e-03,3.15012842e+03
9.33582000e-03,9.78359375e+00,3.18418750e-01,-1.32500000e-02,1.42476563e-01,-8.17187500e-01,6.05824219e+00,,9.33582000e-03,2.56799072e-01,,9.33582000e-03,3.15134058e+03
9.33682000e-03,9.76875000e+00,3.18256250e-01,-7.81250000e-03,1.42453125e-01,-8.02343750e-01,6.05824219e+00,,9.33682000e-03,2.56821513e-01,,9.33682000e-03,3.15292651e+03
9.33782000e-03,9.76093750e+00,3.18500000e-01,-9.17187500e-03,1.42468750e-01,-7.92968750e-01,6.05824219e+00,,9.33782000e-03,2.56843925e-01,,9.33782000e-03,3.15377734e+03
9.33882000e-03,9.74765625e+00,3.18418750e-01,-1.49218750e-02,1.42421875e-01,-7.80468750e-01,6.05847656e+00,,9.33882000e-03,2.56866336e-01,,9.33882000e-03,3.15520996e+03
9.33982000e-03,9.74531250e+00,3.18946875e-01,-1.78750000e-02,1.42398438e-01,-7.62500000e-01,6.05871094e+00,,9.33982000e-03,2.56888777e-01,,9.33982000e-03,3.15553906e+03
9.34082000e-03,9.74062500e+00,3.19089063e-01,-1.41406250e-02,1.42468750e-01,-7.43750000e-01,6.05871094e+00,,9.34082000e-03,2.56911248e-01,,9.34082000e-03,3.15610669e+03
9.34182000e-03,9.73046875e+00,3.19129688e-01,-9.25000000e-03,1.42453125e-01,-7.26562500e-01,6.05882813e+00,,9.34182000e-03,2.56933719e-01,,9.34182000e-03,3.15721582e+03
9.34282000e-03,9.73281250e+00,3.19292187e-01,-9.67187500e-03,1.42453125e-01,-7.07031250e-01,6.05988281e+00,,9.34282000e-03,2.56956220e-01,,9.34282000e-03,3.15702441e+03
9.34382000e-03,9.73281250e+00,3.19535938e-01,-1.47187500e-02,1.42453125e-01,-6.80468750e-01,6.06187500e+00,,9.34382000e-03,2.56978691e-01,,9.34382000e-03,3.15708936e+03
9.34482000e-03,9.72187500e+00,3.19576562e-01,-1.74687500e-02,1.42437500e-01,-6.52343750e-01,6.06152344e+00,,9.34482000e-03,2.57001191e-01,,9.34482000e-03,3.15830200e+03
9.34582000e-03,9.70859375e+00,3.19718750e-01,-1.35937500e-02,1.42421875e-01,-6.27343750e-01,6.05941406e+00,,9.34582000e-03,2.57023722e-01,,9.34582000e-03,3.15975366e+03
9.34682000e-03,9.70234375e+00,3.19475000e-01,-7.73437500e-03,1.42421875e-01,-6.04687500e-01,6.05941406e+00,,9.34682000e-03,2.57046223e-01,,9.34682000e-03,3.16045459e+03
9.34782000e-03,9.69140625e+00,3.19231250e-01,-7.85937500e-03,1.42382813e-01,-5.76562500e-01,6.05988281e+00,,9.34782000e-03,2.57068723e-01,,9.34782000e-03,3.16162329e+03
9.34882000e-03,9.68437500e+00,3.18946875e-01,-1.39843750e-02,1.42343750e-01,-5.42968750e-01,6.05929688e+00,,9.34882000e-03,2.57091165e-01,,9.34882000e-03,3.16240625e+03
9.34982000e-03,9.67500000e+00,3.18946875e-01,-1.73437500e-02,1.42359375e-01,-5.12500000e-01,6.05882813e+00,,9.34982000e-03,2.57113636e-01,,9.34982000e-03,3.16345581e+03
9.35082000e-03,9.65781250e+00,3.18560938e-01,-1.28750000e-02,1.42265625e-01,-4.82812500e-01,6.05988281e+00,,9.35082000e-03,2.57136077e-01,,9.35082000e-03,3.16530762e+03
9.35182000e-03,9.65156250e+00,3.18215625e-01,-6.07812500e-03,1.42250000e-01,-4.47656250e-01,6.05906250e+00,,9.35182000e-03,2.57158488e-01,,9.35182000e-03,3.16600244e+03
9.35282000e-03,9.64843750e+00,3.17971875e-01,-5.98437500e-03,1.42289063e-01,-4.13281250e-01,6.05906250e+00,,9.35282000e-03,2.57180899e-01,,9.35282000e-03,3.16635669e+03
9.35382000e-03,9.63906250e+00,3.17667188e-01,-1.31093750e-02,1.42304688e-01,-3.77343750e-01,6.05871094e+00,,9.35382000e-03,2.57203281e-01,,9.35382000e-03,3.16737402e+03
9.35482000e-03,9.63515625e+00,3.17809375e-01,-1.90156250e-02,1.42359375e-01,-3.38281250e-01,6.05671875e+00,,9.35482000e-03,2.57225662e-01,,9.35482000e-03,3.16786182e+03
9.35582000e-03,9.62734375e+00,3.17768750e-01,-1.73281250e-02,1.42398438e-01,-3.04687500e-01,6.05742188e+00,,9.35582000e-03,2.57248044e-01,,9.35582000e-03,3.16876318e+03
9.35682000e-03,9.60859375e+00,3.17910937e-01,-1.11093750e-02,1.42382813e-01,-2.70312500e-01,6.05707031e+00,,9.35682000e-03,2.57270426e-01,,9.35682000e-03,3.17077148e+03
9.35782000e-03,9.59375000e+00,3.17525000e-01,-8.18750000e-03,1.42375000e-01,-2.27343750e-01,6.05742188e+00,,9.35782000e-03,2.57292807e-01,,9.35782000e-03,3.17235303e+03
9.35882000e-03,9.59140625e+00,3.17342188e-01,-1.08281250e-02,1.42382813e-01,-1.84375000e-01,6.05906250e+00,,9.35882000e-03,2.57315159e-01,,9.35882000e-03,3.17264502e+03
9.35982000e-03,9.59218750e+00,3.17098437e-01,-1.31875000e-02,1.42398438e-01,-1.50781250e-01,6.05964844e+00,,9.35982000e-03,2.57337481e-01,,9.35982000e-03,3.17262793e+03
9.36082000e-03,9.60078125e+00,3.16935938e-01,-1.00000000e-02,1.42437500e-01,-1.17968750e-01,6.05988281e+00,,9.36082000e-03,2.57359803e-01,,9.36082000e-03,3.17180347e+03
9.36182000e-03,9.61406250e+00,3.17098437e-01,-3.79687500e-03,1.42453125e-01,-8.43750000e-02,6.06011719e+00,,9.36182000e-03,2.57382154e-01,,9.36182000e-03,3.17047095e+03
9.36282000e-03,9.61484375e+00,3.16854688e-01,-1.98437500e-03,1.42453125e-01,-4.37500000e-02,6.05988281e+00,,9.36282000e-03,2.57404447e-01,,9.36282000e-03,3.17040601e+03
9.36382000e-03,9.61250000e+00,3.17037500e-01,-6.31250000e-03,1.42468750e-01,-3.90625000e-03,6.05882813e+00,,9.36382000e-03,2.57426769e-01,,9.36382000e-03,3.17066943e+03
9.36482000e-03,9.59921875e+00,3.16732813e-01,-1.18281250e-02,1.42398438e-01,3.67187500e-02,6.06046875e+00,,9.36482000e-03,2.57449090e-01,,9.36482000e-03,3.17208667e+03
9.36582000e-03,9.57656250e+00,3.16753125e-01,-1.22343750e-02,1.42382813e-01,7.96875000e-02,6.06023438e+00,,9.36582000e-03,2.57471383e-01,,9.36582000e-03,3.17448633e+03
9.36682000e-03,9.56875000e+00,3.16895313e-01,-7.14062500e-03,1.42382813e-01,1.24218750e-01,6.06070313e+00,,9.36682000e-03,2.57493705e-01,,9.36682000e-03,3.17534302e+03
9.36782000e-03,9.55390625e+00,3.16753125e-01,-2.89062500e-03,1.42375000e-01,1.60937500e-01,6.06070313e+00,,9.36782000e-03,2.57516026e-01,,9.36782000e-03,3.17689966e+03
9.36882000e-03,9.53593750e+00,3.16834375e-01,-4.04687500e-03,1.42375000e-01,2.00781250e-01,6.05988281e+00,,9.36882000e-03,2.57538319e-01,,9.36882000e-03,3.17877051e+03
9.36982000e-03,9.52578125e+00,3.16407813e-01,-7.93750000e-03,1.42382813e-01,2.42187500e-01,6.06011719e+00,,9.36982000e-03,2.57560641e-01,,9.36982000e-03,3.17984937e+03
9.37082000e-03,9.51640625e+00,3.16489063e-01,-9.50000000e-03,1.42328125e-01,2.79687500e-01,6.05988281e+00,,9.37082000e-03,2.57582903e-01,,9.37082000e-03,3.18086230e+03
9.37182000e-03,9.50312500e+00,3.16204688e-01,-6.87500000e-03,1.42304688e-01,3.17187500e-01,6.05964844e+00,,9.37182000e-03,2.57605195e-01,,9.37182000e-03,3.18227490e+03
9.37282000e-03,9.49921875e+00,3.16021875e-01,-3.12500000e-03,1.42359375e-01,3.58593750e-01,6.06128906e+00,,9.37282000e-03,2.57627457e-01,,9.37282000e-03,3.18270410e+03
9.37382000e-03,9.51328125e+00,3.16164063e-01,-1.68750000e-03,1.42437500e-01,4.02343750e-01,6.06140625e+00,,9.37382000e-03,2.57649720e-01,,9.37382000e-03,3.18126685e+03
9.37482000e-03,9.52265625e+00,3.16164063e-01,-2.03125000e-03,1.42437500e-01,4.43750000e-01,6.06023438e+00,,9.37482000e-03,2.57671982e-01,,9.37482000e-03,3.18031055e+03
9.37582000e-03,9.53203125e+00,3.16103125e-01,-9.21875000e-04,1.42468750e-01,4.85156250e-01,6.05789063e+00,,9.37582000e-03,2.57694244e-01,,9.37582000e-03,3.17935156e+03
9.37682000e-03,9.54453125e+00,3.15778125e-01,2.09375000e-03,1.42437500e-01,5.28125000e-01,6.05800781e+00,,9.37682000e-03,2.57716507e-01,,9.37682000e-03,3.17806006e+03
9.37782000e-03,9.55625000e+00,3.16103125e-01,4.62500000e-03,1.42382813e-01,5.61718750e-01,6.05964844e+00,,9.37782000e-03,2.57738739e-01,,9.37782000e-03,3.17683374e+03
9.37882000e-03,9.57187500e+00,3.16367188e-01,4.78125000e-03,1.42375000e-01,5.92187500e-01,6.06023438e+00,,9.37882000e-03,2.57761031e-01,,9.37882000e-03,3.17519800e+03
9.37982000e-03,9.58984375e+00,3.16367188e-01,4.06250000e-03,1.42375000e-01,6.29687500e-01,6.06105469e+00,,9.37982000e-03,2.57783294e-01,,9.37982000e-03,3.17332227e+03
9.38082000e-03,9.60468750e+00,3.16489063e-01,5.39062500e-03,1.42398438e-01,6.61718750e-01,6.06046875e+00,,9.38082000e-03,2.57805586e-01,,9.38082000e-03,3.17176709e+03
9.38182000e-03,9.62578125e+00,3.16651563e-01,9.00000000e-03,1.42421875e-01,6.84375000e-01,6.05941406e+00,,9.38182000e-03,2.57827878e-01,,9.38182000e-03,3.16955420e+03
9.38282000e-03,9.64218750e+00,3.16956250e-01,1.14687500e-02,1.42453125e-01,7.08593750e-01,6.05988281e+00,,9.38282000e-03,2.57850200e-01,,9.38282000e-03,3.16780811e+03
9.38382000e-03,9.64765625e+00,3.17078125e-01,1.03593750e-02,1.42382813e-01,7.26562500e-01,6.06023438e+00,,9.38382000e-03,2.57872522e-01,,9.38382000e-03,3.16718677e+03
9.38482000e-03,9.65156250e+00,3.17687500e-01,7.29687500e-03,1.42304688e-01,7.45312500e-01,6.06011719e+00,,9.38482000e-03,2.57894874e-01,,9.38482000e-03,3.16673730e+03
9.38582000e-03,9.65546875e+00,3.17728125e-01,5.75000000e-03,1.42226563e-01,7.66406250e-01,6.06152344e+00,,9.38582000e-03,2.57917255e-01,,9.38582000e-03,3.16629980e+03
9.38682000e-03,9.66093750e+00,3.17687500e-01,7.64062500e-03,1.42265625e-01,7.86718750e-01,6.06105469e+00,,9.38682000e-03,2.57939637e-01,,9.38682000e-03,3.16570044e+03
9.38782000e-03,9.68359375e+00,3.17971875e-01,1.19843750e-02,1.42289063e-01,7.98437500e-01,6.06105469e+00,,9.38782000e-03,2.57962018e-01,,9.38782000e-03,3.16331250e+03
9.38882000e-03,9.70937500e+00,3.17992188e-01,1.64218750e-02,1.42281250e-01,8.02343750e-01,6.06082031e+00,,9.38882000e-03,2.57984400e-01,,9.38882000e-03,3.16057935e+03
9.38982000e-03,9.73437500e+00,3.18175000e-01,1.83750000e-02,1.42250000e-01,8.05468750e-01,6.06070313e+00,,9.38982000e-03,2.58006811e-01,,9.38982000e-03,3.15790967e+03
9.39082000e-03,9.75859375e+00,3.18012500e-01,1.82968750e-02,1.42242188e-01,8.09375000e-01,6.06210938e+00,,9.39082000e-03,2.58029193e-01,,9.39082000e-03,3.15531592e+03
9.39182000e-03,9.77812500e+00,3.18215625e-01,1.87812500e-02,1.42195313e-01,8.13281250e-01,6.06210938e+00,,9.39182000e-03,2.58051604e-01,,9.39182000e-03,3.15320410e+03
9.39282000e-03,9.79296875e+00,3.17870313e-01,2.08906250e-02,1.42171875e-01,8.14843750e-01,6.06152344e+00,,9.39282000e-03,2.58073986e-01,,9.39282000e-03,3.15156885e+03
9.39382000e-03,9.81328125e+00,3.17768750e-01,2.25000000e-02,1.42171875e-01,8.14843750e-01,6.06152344e+00,,9.39382000e-03,2.58096367e-01,,9.39382000e-03,3.14935962e+03
9.39482000e-03,9.83750000e+00,3.17910937e-01,2.13125000e-02,1.42171875e-01,8.15625000e-01,6.06128906e+00,,9.39482000e-03,2.58118749e-01,,9.39482000e-03,3.14674707e+03
9.39582000e-03,9.85156250e+00,3.17626562e-01,1.80781250e-02,1.42156250e-01,8.18750000e-01,6.05871094e+00,,9.39582000e-03,2.58141130e-01,,9.39582000e-03,3.14519287e+03
9.39682000e-03,9.86015625e+00,3.17687500e-01,1.55625000e-02,1.42171875e-01,8.19531250e-01,6.05671875e+00,,9.39682000e-03,2.58163512e-01,,9.39682000e-03,3.14421802e+03
9.39782000e-03,9.84921875e+00,3.17281250e-01,1.54062500e-02,1.42187500e-01,8.13281250e-01,6.05789063e+00,,9.39782000e-03,2.58185863e-01,,9.39782000e-03,3.14526367e+03
9.39882000e-03,9.82500000e+00,3.17443750e-01,1.60781250e-02,1.42117188e-01,7.98437500e-01,6.05730469e+00,,9.39882000e-03,2.58208215e-01,,9.39882000e-03,3.14767676e+03
9.39982000e-03,9.80937500e+00,3.17179688e-01,1.49531250e-02,1.42062500e-01,7.89062500e-01,6.05707031e+00,,9.39982000e-03,2.58230567e-01,,9.39982000e-03,3.14920508e+03
9.40082000e-03,9.80390625e+00,3.16996875e-01,1.16875000e-02,1.42062500e-01,7.79687500e-01,6.05671875e+00,,9.40082000e-03,2.58252889e-01,,9.40082000e-03,3.14969873e+03
9.40182000e-03,9.80937500e+00,3.17078125e-01,1.03281250e-02,1.42093750e-01,7.59375000e-01,6.05671875e+00,,9.40182000e-03,2.58275241e-01,,9.40182000e-03,3.14907617e+03
9.40282000e-03,9.83984375e+00,3.17037500e-01,1.49062500e-02,1.42062500e-01,7.35937500e-01,6.05566406e+00,,9.40282000e-03,2.58297563e-01,,9.40282000e-03,3.14586816e+03
9.40382000e-03,9.87578125e+00,3.16956250e-01,2.29375000e-02,1.42062500e-01,7.11718750e-01,6.05566406e+00,,9.40382000e-03,2.58319885e-01,,9.40382000e-03,3.14206323e+03
9.40482000e-03,9.89765625e+00,3.16956250e-01,2.64062500e-02,1.42062500e-01,6.85937500e-01,6.05683594e+00,,9.40482000e-03,2.58342177e-01,,9.40482000e-03,3.13967725e+03
