Time,r,z,a
7.908,-18.102238894359658,65.72628268500566,16.82643262541015
7.909000000000001,-18.13190052376353,65.66058095548324,16.881884142210566
7.909999999999998,-18.164333059127767,65.68127898671872,16.853294981972155
7.911,-18.160898915629996,65.60046601893185,16.932097201950143
7.912000000000001,-18.14807945641875,65.52150768353802,17.011613071933965
7.913,-18.197227078898987,65.6387705740744,16.885484103335287
7.914000000000001,-18.272300362262023,65.7847468588497,16.724749141349506
7.915,-18.31483982898357,65.75546025847073,16.741565270183287
7.9159999999999995,-18.35091267178303,65.68997017761603,16.794954894645144
7.917000000000001,-18.377076599719846,65.66076206749796,16.81603839878069
7.918000000000001,-18.42277178698743,65.68276337684347,16.782524781887233
7.918999999999999,-18.48801685428116,65.75591164212929,16.694460816916916
7.92,-18.51733933720478,65.7628797976982,16.679811070111242
7.920999999999999,-18.549962477490414,65.7337132851946,16.699032436015443
7.922000000000001,-18.589132572796846,65.67603358165235,16.743884985831897
7.923000000000001,-18.605432533774326,65.71909111463881,16.69801571913868
7.923999999999999,-18.621735773430128,65.82704696839626,16.58969992906846
7.925,-18.673953288489564,65.9139840143789,16.491826618508597
7.926000000000001,-18.72942401287739,66.0597361872762,16.336472061314254
7.927,-18.761991902266267,66.07414648636305,16.313719171569147
7.927999999999999,-18.784738335689074,66.00099203981245,16.37786549093876
7.929,-18.801054191560002,66.02940896773407,16.346067211395265
7.93,-18.827175520069353,66.06531023760408,16.304383292277137
7.931000000000001,-18.856384056730818,66.01435681757961,16.3453677765757
7.9319999999999995,-18.895358095635597,65.88376855576351,16.460190278410366
7.932999999999999,-18.94093384521855,65.76753878453746,16.55930937881628
7.934,-18.99316271764233,65.69360597167076,16.615863714016427
7.935,-19.02577128552085,65.62700141331996,16.67077281636466
7.936,-19.045224511410822,65.53940440951283,16.749475408289257
7.936999999999999,-19.08117613462215,65.53884973011631,16.739966989260537
7.937999999999999,-19.10731661029522,65.63289863587426,16.642360109545848
7.939,-19.1464128857519,65.73452749320093,16.533853393475724
7.940000000000001,-19.185508769151134,65.83619406697598,16.425309363033236
7.941,-19.188647025129836,66.00304946109395,16.264225378492768
7.941999999999999,-19.211447490619495,66.11174112753943,16.153489343325333
7.9430000000000005,-19.234247734056986,66.14777054228713,16.11252774553165
7.944,-19.224187761521854,66.15472948021032,16.10865346293444
7.945,-19.233787132427935,66.08132839568805,16.176453665955876
7.946,-19.25657095878918,66.12473371986951,16.128409814971377
7.946999999999999,-19.282433685905833,66.1026800452503,16.14234568316978
7.948,-19.301835856038785,66.00055695159516,16.234933393951977
7.949,-19.30832936302066,66.08017524652968,16.15669136798435
7.95,-19.320960795673386,66.14569136573768,16.090261846968446
7.951,-19.33357885032455,66.09467500997218,16.13568895403398
7.951999999999999,-19.340065291525757,66.08009130802276,16.147864283254776
7.953,-19.369253693292862,66.13069161284152,16.091100996838676
7.954000000000001,-19.39842865713651,66.00673291524043,16.20183269512262
7.955,-19.424559112559976,65.8109041848356,16.38230107076639
7.9559999999999995,-19.457131531943702,65.7669764473288,16.415197321309876
7.956999999999999,-19.49955005084001,65.77391771990087,16.396496413014717
7.958,-19.52832463936066,65.62973423904815,16.526519881721
7.9590000000000005,-19.527575950662605,65.42792407697819,16.72013860931088
7.96,-19.557130718574555,65.49876190019356,16.643806627331415
7.960999999999999,-19.612804296728594,65.55644153635615,16.57259964537994
7.962000000000001,-19.644928671381642,65.42057577659543,16.693521848620122
7.962999999999999,-19.650944731692572,65.31332339327932,16.794502849674032
7.964,-19.66038918214333,65.32777277406954,16.777944926777536
7.965,-19.69885723677959,65.29167503517924,16.801409066356285
7.965999999999999,-19.727459585507994,65.0209207828139,17.052278911336458
7.9670000000000005,-19.73982396981884,64.75930179284543,17.29898214165263
7.968000000000001,-19.78855988336114,64.71599306412513,17.326173002162335
7.969,-19.840756940351348,64.78524634079808,17.24467711386808
7.97,-19.839755263072504,64.67192457299326,17.353317029779333
7.970999999999999,-19.8358379100242,64.56653326829984,17.4552171971867
7.9719999999999995,-19.859034391138334,64.72069982717298,17.301032259956557
7.973000000000001,-19.85565940724403,64.80530671245404,17.221131695846978
7.974,-19.825725582787012,64.74227784590114,17.290163672034794
7.975,-19.82235604751375,64.69901491153772,17.33251645141675
7.976000000000001,-19.861744364673704,64.69831586495077,17.321635916870832
7.976999999999999,-19.88440977805007,64.62013478273026,17.389708094405933
7.978000000000001,-19.87757824062058,64.54972172020867,17.45901473276858
7.979,-19.89039595229291,64.56432721878443,17.441283313303998
7.9799999999999995,-19.925774168590568,64.521115941859,17.47214738642667
7.981,-19.97097577434928,64.52805751926812,17.452164501076567
7.981999999999999,-19.999368306343005,64.54266926585248,17.429807691453362
7.9830000000000005,-20.03058818732969,64.39539844721708,17.561199563558077
7.984,-20.088383039171294,64.32544363574316,17.61078845940075
7.984999999999999,-20.110335483312014,64.34008438743793,17.59026737752187
7.986,-20.102806930024816,64.2511847663188,17.677361977255444
7.987000000000001,-20.128885984773405,64.24268973506638,17.677676544967568
7.988,-20.181639080358867,64.33774827153736,17.571190069662535
7.989,-20.230231975349014,64.26013964535922,17.630661031760894
7.99,-20.249307589468515,64.14820616094002,17.731680476472647
7.991,-20.27189919435645,64.16288017998443,17.710884313009515
7.992000000000001,-20.291703984057126,64.21970760688663,17.650730548204066
7.993,-20.301680741679647,64.15783148321029,17.70671964033039
7.994,-20.33338940038079,64.01980653053458,17.828708865210913
7.995,-20.374149769115515,63.924203827173635,17.907453366619094
7.9959999999999996,-20.431787854599367,63.93112873335402,17.883331607893126
7.997000000000001,-20.460661750619,63.99086695802669,17.81763822763361
7.998,-20.486792375635577,63.94031088612755,17.85782236137227
7.998999999999999,-20.52908550743267,63.89751357232465,17.88565285650992
8.0,-20.53551255437991,63.89667047994379,17.884489316599726
8.001000000000001,-20.56794286286666,63.90360957964504,17.867954068732203
8.002,-20.61566739967033,63.91831691852595,17.839319687551168
8.003,-20.670539732032136,64.05114200153336,17.69606248878071
8.004000000000001,-20.72005335677639,64.1189518644502,17.616318004257565
8.005,-20.731013410074024,64.08721376561813,17.643145224493267
8.006,-20.71861803743889,64.06312479328938,17.669879759042047
8.006999999999998,-20.721461275510645,64.0279277049167,17.70249273874606
8.008,-20.760221978586074,64.03488546412893,17.683929311016087
8.009,-20.805266028160574,64.0573657699976,17.648643637312006
8.01,-20.840415923572273,64.0720659516527,17.623798183776955
8.011000000000001,-20.872908360830515,64.05573875062016,17.62926473365954
8.012,-20.915299277239296,63.94421936875995,17.722121506868376
8.013,-20.954061031237227,63.898271966608746,17.753722526674295
8.014000000000001,-21.0053334633489,63.93629292260028,17.701607845424476
8.015,-21.053991844864182,63.90910350361019,17.71222931885194
8.015999999999998,-21.073991423429632,63.85859150377686,17.753938231588407
8.017,-21.084088508782283,63.76622284524932,17.83847854465951
8.018,-21.11403754713808,63.79943621879473,17.79753990084876
8.019,-21.166433865768035,63.79857588931283,17.78187589572036
8.020000000000001,-21.22027317922868,63.61985545874709,17.934464869107586
8.020999999999999,-21.254204201139153,63.55903359267656,17.981405957311296
8.022,-21.279330912986836,63.59985383272529,17.934723353672666
8.023000000000001,-21.30444428970607,63.44794397351154,18.07077662964369
8.024,-21.335767996826792,63.37166359131555,18.13309680906937
8.024999999999999,-21.37078499376689,63.44606952966081,18.05140636269971
8.026,-21.40207383241947,63.403511957207,18.081735730549426
8.027,-21.413487507426364,63.38459631114163,18.09600537518635
8.028,-21.396360162016926,63.365714070197555,18.119375393102246
8.029000000000002,-21.39906489767754,63.289638703036964,18.190581909015478
8.03,-21.443919348100287,63.37962777849983,18.090965525207153
8.031,-21.50489685749115,63.46181208882245,17.993566111541625
8.032,-21.547283563004648,63.45300466513027,17.98829035177826
8.033,-21.58594607068158,63.48582951339382,17.94477189085046
8.033999999999999,-21.624608194963347,63.55256273496954,17.869143385713343
8.034999999999998,-21.64845762583896,63.687409427380445,17.73379870136465
8.036,-21.66723963543138,63.73618726905347,17.681571312046643
8.037,-21.710739087940315,63.64115472723167,17.757507729412183
8.038,-21.771676407108554,63.66641625448798,17.71390595178245
8.039,-21.806543515048936,63.809614511185174,17.56712786674605
8.040000000000001,-21.821506239042307,63.75899329942936,17.61018355050045
8.041,-21.830295920730656,63.67426646781595,17.687489794235873
8.042,-21.85896542292479,63.68905904252448,17.66419517758186
8.043000000000001,-21.903728687537882,63.66983282008509,17.667831300671338
8.043999999999999,-21.928587445865777,63.56710355133261,17.756862050638773
8.045,-21.949634231635446,63.49060302509055,17.822301949291088
8.046,-21.978262431206726,63.515699737971474,17.789226066804275
8.047,-22.016834857663437,63.55656934560194,17.737986023819275
8.048,-22.05159147833383,63.48784715050727,17.791522688477016
8.049,-22.07406510640789,63.48690441732657,17.78503602011905
8.05,-22.106494714217042,63.5616598444572,17.70377640066131
8.051,-22.138929607517706,63.54502860114547,17.708820309887415
8.052,-22.167534042478813,63.46052134019407,17.779189723020423
8.052999999999999,-22.176217229123047,63.358059188319935,17.873043606134615
8.054,-22.194855167972356,63.36499370669239,17.860339415689367
8.055,-22.23567837956843,63.37192702371599,17.840290890305425
8.056000000000001,-22.26425430231575,63.34510482074347,17.856129658849994
8.057,-22.30890011942371,63.393719568512864,17.795456215597483
8.058,-22.369611429884014,63.39279454529166,17.776150691993564
8.059000000000001,-22.41201322696475,63.316439790364306,17.83401244221544
8.059999999999999,-22.448335324406266,63.3392055187531,17.800426232126824
8.061,-22.486884447844297,63.40356512051792,17.72688470003446
8.062,-22.50157477723092,63.41050933925202,17.71542849866188
8.062999999999999,-22.5123731653361,63.3005770227855,17.81540357378826
8.064,-22.55308018184106,63.23239203878865,17.86597860521377
8.065000000000001,-22.589397707024567,63.34815437202651,17.74474331988445
8.066,-22.601860511891182,63.32141983564411,17.765735606010466
8.067,-22.596543457022623,63.103305241752096,17.972909143848042
8.068000000000001,-22.625055984253326,62.97825277482095,18.08099312706561
8.068999999999999,-22.68918797603858,63.02820202439222,18.012288429596182
8.07,-22.70126332497836,63.04478797718135,17.992592591283184
8.071,-22.687666670051648,62.902036459929406,18.131499121502202
8.072,-22.690535937079016,62.77581109190591,18.249248098927524
8.073,-22.735105192108946,62.80804880728686,18.203772538602237
8.074,-22.779329858654048,62.832299203331644,18.16590920805193
8.075000000000001,-22.77964559754983,62.70739591437678,18.283212338180064
8.076,-22.77603377258623,62.58264641033794,18.401686611961622
8.077,-22.79061161578751,62.589599055285674,18.39016673400927
8.078,-22.843341114783772,62.52227432577286,18.435347066528124
8.079,-22.92393236061965,62.39783566776269,18.52446637374483
8.08,-23.00246535858713,62.38054055122663,18.513570918297688
8.081,-23.061004857276103,62.42054344570707,18.455772683990716
8.081999999999999,-23.09347588828653,62.35339048593418,18.50748964210888
8.083,-23.11193218142934,62.13870386684136,18.702338446895467
8.084000000000001,-23.164470296032192,62.08849639403277,18.731047476457135
8.085,-23.225058984856165,62.20209655821163,18.603432460050072
8.086,-23.243509326950328,62.27444905312353,18.529196403969166
8.087,-23.29209783883508,62.32242705036269,18.467250656675503
8.088,-23.364832772296932,62.313171376063586,18.450418953835097
8.089,-23.391250374286628,62.18059382690339,18.565243714310952
8.09,-23.417640341204393,62.10562053004007,18.6261046753218
8.091,-23.448189708639156,62.169652245999885,18.55541210150453
8.092,-23.484768299691567,62.15206023226188,18.55895144411923
8.093000000000002,-23.539361496192218,62.02867546897684,18.655006819775267
8.094000000000001,-23.604026699804038,61.897248584979074,18.75485331863355
8.095,-23.66271390526211,61.855356890752155,18.773047741537994
8.095999999999998,-23.689270456211283,61.90283805326359,18.719211729218983
8.097,-23.69755900550867,61.88532107557326,18.73260781163667
8.098,-23.723797885969816,61.82725315941061,18.777437233430817
8.099,-23.798558790674,61.850362615339385,18.729050435638555
8.1,-23.873772693435978,61.88974811253899,18.665258393121235
8.101,-23.928874179703236,61.913000878673294,18.623718865014226
8.102,-23.979396259855132,61.87913795738365,18.63706486798469
8.103000000000002,-24.01562206980252,61.780161265965226,18.7162280082956
8.104,-24.050005434646398,61.7789530327365,18.70488857217613
8.104999999999999,-24.104625676441206,61.92466367579675,18.549289316352002
8.106,-24.133046072342808,62.02167726680132,18.448573541079682
8.107,-24.1429876506446,61.963235355926386,18.499425653058424
8.108,-24.174924204830628,61.880335009614605,18.56504819591241
8.109,-24.212759159652617,61.80574192419969,18.62073033752091
8.11,-24.263093758659977,61.78022624627331,18.626103973156418
8.111,-24.331922139937948,61.779018745783404,18.602036234415593
8.112000000000002,-24.386440134816706,61.786027722035975,18.57551893979752
8.113,-24.42661046219379,61.77693491469684,18.569216577504946
8.113999999999999,-24.472671247709744,61.75145244112978,18.57595678831653
8.115,-24.50097989892511,61.77449420483087,18.544103720811833
8.116,-24.53184130949426,61.870944844399816,18.443069076369113
8.117,-24.56697280425311,61.91060137858228,18.393253225948456
8.118,-24.595306202730974,61.828050040376496,18.45950962758542
8.119,-24.637077908460057,61.7864598067071,18.482692302579153
8.120000000000001,-24.687317400453857,61.86664748805692,18.389597570332512
8.121,-24.701204879473224,61.89802832785215,18.355304536870307
8.122,-24.702318880729578,61.88068102073564,18.371002996628548
8.123,-24.72632309266249,61.97729795792995,18.272370671147314
8.123999999999999,-24.75883399752117,62.02502149479985,18.21599628393642
8.125,-24.774288822716997,61.91797134360533,18.309666652662983
8.126000000000001,-24.791327324422557,61.827520183424966,18.38729728844143
8.126999999999999,-24.821130993091863,61.875092349688614,18.332049701084102
8.128,-24.82907272106376,61.955203459207944,18.254737337697705
8.129000000000001,-24.840181532690025,61.897370729444035,18.304279584105018
8.13,-24.877348154478938,61.70234349431655,18.471347196190834
8.131,-24.961941546765214,61.668422124818235,18.471112942204613
8.131999999999998,-25.04504004734424,61.74770655896842,18.366425157691353
8.133,-25.064578308250162,61.64140691704166,18.457561417673332
8.134,-25.116020628455367,61.462868419390475,18.60347383674126
8.135,-25.186195746001992,61.372740100723036,18.66028577370244
8.136,-25.20416893730117,61.346680291681345,18.67756552545903
8.137,-25.21199422479644,61.25648287895197,18.758009182313174
8.138,-25.231434513298534,61.1593164058628,18.840440820458056
8.139000000000001,-25.268268981005836,61.110895903161364,18.871133267055853
8.14,-25.31805676809315,61.16636710217493,18.80084242990388
8.140999999999998,-25.359130423381835,61.24545039509687,18.712062259198603
8.142,-25.366897916276514,61.14018469669583,18.806331914292045
8.143,-25.387691085633513,60.971720629601926,18.953913248446128
8.144,-25.433071587683923,60.86710787825746,19.03299346000543
8.145,-25.450949674544592,60.87410068232593,19.019647066583858
8.145999999999999,-25.461617105531452,60.921054755162274,18.972211470395493
8.147,-25.491036745596013,60.896449810737,18.98355845763166
8.148000000000001,-25.507348569217857,60.80880904144256,19.058085498901335
8.149,-25.538120829171163,60.78428725560198,19.06878438359503
8.149999999999999,-25.58195915969092,60.797712476720626,19.039417249010867
8.151,-25.621650913099426,60.81768977558544,19.005603380649973
8.152,-25.64823491762422,60.7912088512122,19.01967696364818
8.153,-25.661663749804163,60.58384188125254,19.205449439177542
8.154,-25.69839724395829,60.44005311092421,19.323462020599607
8.155,-25.751055912343844,60.39890354757213,19.340694259308677
8.156,-25.80640670072141,60.29528615576857,19.414238135026167
8.157,-25.829936533754854,60.1919003866983,19.49999623282443
8.158,-25.852134374619517,60.19047649148907,19.49254766062198
8.158999999999999,-25.89464853939873,60.25984664230815,19.41202899667134
8.159999999999998,-25.937176822806542,60.34623209188228,19.315870491991333
8.161,-25.9651130625177,60.35322455774233,19.298410895423544
8.162,-25.988596155087816,60.3205398511443,19.31914542238559
8.163,-26.022237512285614,60.45511056437979,19.18224222523841
8.164,-26.041254056552745,60.5898050358828,19.050994039908275
8.165000000000001,-26.07167874546172,60.454673271391535,19.163080623731616
8.166,-26.11543189645635,60.33424154776616,19.25628177321697
8.167,-26.142062006937387,60.363987493316664,19.21840384980119
8.168,-26.171178619348943,60.30016905821431,19.26537458253
8.168999999999999,-26.226303080766026,60.22800341973419,19.309579319266717
8.17,-26.273284018493356,60.2492007150346,19.271378837549435
8.171,-26.305622691217742,60.160042323948915,19.340145617036015
8.172,-26.325691650965283,60.00346606013594,19.475516178060673
8.173,-26.350229054099863,60.013576251968374,19.45639691202237
8.174,-26.40407863376629,60.10785821507688,19.348419762340086
8.175,-26.44658413857972,60.11485724924532,19.324906740103373
8.176,-26.457386043541653,60.04306736871151,19.3862574204106
8.177,-26.485204153746142,60.01916757879641,19.396901628678705
8.177999999999999,-26.543589222005533,59.995296334933826,19.39513957713885
8.179,-26.575934651360054,59.923674179210096,19.447524610206443
8.18,-26.58448105696507,59.91367882129915,19.453195783700295
8.181000000000001,-26.617931898471966,59.99624541511124,19.36415794352945
8.182,-26.670658117342704,60.096113410595066,19.2514878383451
8.183,-26.708649977157016,60.159559930844274,19.17808393342584
8.184000000000001,-26.737526649552954,60.051231057216434,19.265338801947493
8.184999999999999,-26.784381271326705,59.84800107130187,19.431819360925175
8.186,-26.840286816808984,59.768110354680374,19.481849753081235
8.187,-26.892991167143062,59.80578727959169,19.425880363913336
8.187999999999999,-26.93655037866712,59.82983345016577,19.386078329541633
8.189,-26.96633327117058,59.74495043604628,19.451222492730892
8.190000000000001,-26.983834482949906,59.6823130584531,19.50110065496949
8.191,-26.975320305323972,59.628319205476046,19.553805635125215
8.192,-26.98925422651837,59.582967671582814,19.58937486725476
8.193000000000001,-27.043935166557254,59.65080026435723,19.505020028469417
8.193999999999999,-27.065990446470803,59.77987978245521,19.378343013504704
8.195,-27.067655189997396,59.86507199939521,19.300039551173512
8.196,-27.11868271206794,59.90592845572506,19.241782139566297
8.197,-27.183468833921513,60.03027371874369,19.101784996920657
8.198,-27.219367085479472,60.22212940912981,18.912188604069655
8.199,-27.247001923938292,60.220681986798695,18.902120663381055
8.200000000000001,-27.270950730599306,60.07896552506727,19.021315166843493
8.201,-27.330129270651575,60.077534072104555,18.998135888935607
8.202,-27.39950073469264,60.163055371181464,18.891559751373123
8.203,-27.406657729055866,60.29635127324655,18.767267422033996
8.204,-27.41381556873821,60.38200124230598,18.68632600991984
8.205,-27.446950603261275,60.349576075391525,18.702138572218388
8.206,-27.468961545263248,60.24696228424946,18.786403867068742
8.206999999999999,-27.47610009900624,60.17540709328094,18.848539732726252
8.208,-27.504546856188824,60.18236522816486,18.830390795921176
8.209000000000001,-27.562735177469374,60.25107701413809,18.7437048136035
8.21,-27.609859717045996,60.390277017307085,18.597515770702913
8.211,-27.66809443073835,60.5238306191025,18.451840579636894
8.212,-27.75236764007257,60.61803105381791,18.33111971488212
8.213,-27.798780503217426,60.600035481100036,18.328143135378
8.214,-27.798681731316147,60.44917337829548,18.465277725699977
8.215,-27.801027592876686,60.32376845869857,18.578210079232534
8.216,-27.81915067749084,60.29141473373132,18.600001242381538
8.217,-27.816776516533178,60.188999100123986,18.693977132952114
8.218000000000002,-27.799458399572824,60.064497058328456,18.814248556207147
8.219000000000001,-27.812019946887986,59.993242435764884,18.8736240862804
8.22,-27.855252418897376,60.01398508580135,18.836615162166353
8.220999999999998,-27.86700216565515,60.02090992296484,18.825386758355066
8.222,-27.83704758462563,59.866350666286316,18.978176635846594
8.223,-27.818944718331903,59.74293150734428,19.097712100922962
8.223999999999998,-27.842517377311918,59.67213641016489,19.151920015392676
8.225,-27.895914888658957,59.623276361113746,19.17358317887073
8.226,-27.93831728088922,59.699483691819765,19.08658766565422
8.227,-27.93983100328401,59.745367618260566,19.044385316084217
8.228000000000002,-27.91539667971547,59.75235148132797,19.04840502812668
8.229000000000001,-27.926338445001655,59.8760732728145,18.931667725632508
8.229999999999999,-27.94828581163655,59.9777848866877,18.83020810277013
8.231,-27.960780633342285,59.91524906054869,18.88160374288053
8.232,-27.988973900633034,59.8612501852971,18.918596157791498
8.232999999999999,-28.006173283729208,59.90184797597112,18.874534913283043
8.234,-28.017886546702954,59.84798229968395,18.91836146184629
8.235,-28.05478188219749,59.876892509763806,18.8765318280757
8.236,-28.092428237779192,60.01408968424301,18.736318507623366
8.237000000000002,-28.131532250857827,59.96841909251165,18.76108096265331
8.238,-28.13993083943096,59.81500869896083,18.896361875425356
8.238999999999999,-28.136645713536204,59.74453685270571,18.961522460361294
8.24,-28.152341971986466,59.72618062016616,18.971437922817202
8.241,-28.17019784105109,59.6255378662116,19.05483480770563
8.241999999999999,-28.214639526641157,59.58057358163425,19.076478917348226
8.243,-28.257646678224805,59.58745676223812,19.051841578532404
8.244,-28.30609857867579,59.624494330699385,18.99760958164231
8.245000000000001,-28.37498347510598,59.79940232824488,18.810059631180835
8.246,-28.407751755465682,59.80631495246867,18.789761607482177
8.247,-28.425485634535107,59.74426778002182,18.838184984614315
8.248,-28.473862469001734,59.78145015280843,18.78381899961049
8.248999999999999,-28.522230931784314,59.74970203998534,18.791657993927515
8.25,-28.55493832077673,59.72639821424753,18.7985865245293
8.251,-28.583433179067708,59.74172331769499,18.77246677347668
8.251999999999999,-28.627520004023964,59.82591903296548,18.67748881624179
8.253,-28.660156372828553,59.854734975538925,18.63740615145467
8.254000000000001,-28.66211740362892,59.67681149038086,18.79698795585007
8.255,-28.684509560836315,59.606577487259315,18.850584518906302
8.256,-28.737558184592082,59.67381147531024,18.766994433260976
8.256999999999998,-28.791723315625426,59.57343404544916,18.833865342979195
8.258,-28.845829436881797,59.494859221747184,18.881015209569412
8.259,-28.893447688785447,59.50646835308516,18.84978386126538
8.26,-28.924939235369468,59.52657325348681,18.817940247582598
8.261,-28.915496316432762,59.47331866198855,18.869964767164447
8.262,-28.917342052323004,59.373201238246054,18.959181587079712
8.263,-28.96060863824429,59.30322668129626,19.003109561807705
8.264000000000001,-28.96729194806578,59.2418506483604,19.05531961524784
8.265,-28.968611327573043,59.295676873096546,19.006381080541814
8.265999999999998,-28.97528532834166,59.30258974148243,18.997240134177815
8.267,-28.997037301005864,59.25409850389078,19.031247080570665
8.268,-29.029514669402932,59.2610223446101,19.010747153271552
8.269,-29.001155071900644,59.23376515521845,19.04769958547314
8.27,-28.982040795425867,59.28749579477306,19.007834962906685
8.270999999999999,-29.039768548412933,59.46091970153887,18.826673582943968
8.272,-29.072205536229045,59.55320206064972,18.729516295583593
8.273000000000001,-29.063284061393727,59.47012872975481,18.808076840396367
8.274000000000001,-29.074786468692416,59.34903725829655,18.91179052443067
8.274999999999999,-29.08045251008599,59.30073872799418,18.952665974490714
8.276,-29.096343728871812,59.265239280122955,18.977535600987395
8.277,-29.11807297696563,59.225357491709595,19.003749016230486
8.278,-29.11449391391568,59.13449892468152,19.086854733394844
8.279,-29.136223967627124,59.1328968110998,19.07869060490451
8.28,-29.173055136460146,59.26745320968967,18.941706380215223
8.281,-29.185016458131276,59.23605598227409,18.964588938990445
8.282,-29.181864218964005,59.11544326803699,19.07415656913784
8.283000000000001,-29.2035706314486,59.05452771203723,19.11915467362475
8.283999999999999,-29.25105573771293,58.968084838684575,19.17554184565519
8.284999999999998,-29.29364708402232,58.928315795794454,19.19221807405961
8.286,-29.351369516261002,58.943774756337426,19.15266539178721
8.287,-29.39846755964441,58.8915727936256,19.178367986182778
8.288,-29.415264165575497,58.763511738595035,19.28540437785084
8.289,-29.457859267820453,58.703100219059834,19.320326980322918
8.290000000000001,-29.49968570701946,58.739353736430544,19.269161467493475
8.291,-29.526708425782594,58.70831304898277,19.284761801249317
8.292000000000002,-29.56470324395557,58.54303003727024,19.415260587177116
8.293,-29.597011221082784,58.44518209196567,19.48799817602942
8.293999999999999,-29.622972552603162,58.484581315832806,19.441119941379867
8.295,-29.664544871701032,58.42242629291557,19.477750981851088
8.296,-29.701851270647055,58.20542558291724,19.65421562034659
8.297,-29.734499176152337,58.0612852135852,19.767697557805832
8.298,-29.79295280648325,58.02178727009489,19.776171264288052
8.299,-29.840213730077018,58.02276043052689,19.753704446650815
8.3,-29.846074055056025,57.965663558941806,19.801792292055126
8.301000000000002,-29.868079042975157,57.792772666415054,19.94535590605892
8.302,-29.93649389611202,57.669153192001595,20.023658946702
8.302999999999999,-29.99989417353086,57.565536867637924,20.08632898007977
8.304,-30.02712772582141,57.433139239864424,20.19109719792776
8.305,-30.038299911288917,57.433314706074896,20.185764683307582
8.306000000000001,-30.09571277691996,57.48008292087134,20.11770765346597
8.307,-30.143107891173774,57.44052691639097,20.130738513749222
8.308,-30.154745208749006,57.38113500047328,20.17791030407065
8.309000000000001,-30.181729608562442,57.37924188031137,20.16702844290066
8.31,-30.20830741871872,57.38826624746151,20.146665930012915
8.311,-30.24016183754945,57.406224489025284,20.115934174517477
8.312,-30.261895879419978,57.45991648003445,20.058300421767598
8.312999999999999,-30.273309555660692,57.47586730764773,20.03886858883085
8.314,-30.326372185725695,57.529562345537784,19.966628615638598
8.315000000000001,-30.384500537362488,57.59212365156546,19.884175659044388
8.316,-30.400994475509517,57.66584825303028,19.811269993644785
8.317,-30.391885005274712,57.72841652490312,19.760159805173117
8.318000000000001,-30.378017591474062,57.61984713286749,19.862677853607423
8.319,-30.400162230237225,57.542634797464125,19.92062782218109
8.32,-30.442454221527953,57.523009385925896,19.918208169695077
8.320999999999998,-30.479534478031916,57.605415894252964,19.828027785347885
8.322,-30.537402089580464,57.772303840649336,19.653446782274585
8.323,-30.574525137642652,57.7969807580609,19.614278530094936
8.324,-30.580669647175004,57.763767725729764,19.64076027108554
8.325000000000001,-30.607580514656497,57.70421866885443,19.680777430038646
8.326,-30.64473077300725,57.58065949717968,19.772460783191846
8.327,-30.671644485615886,57.46602754267794,19.860963340038325
8.328000000000001,-30.68836699450157,57.435461800486856,19.880048057262826
8.329,-30.715319193932228,57.46224909843058,19.84371937690713
8.329999999999998,-30.73186536603146,57.53553902508884,19.771280866604442
8.331,-30.7328723741466,57.560251057319356,19.749008083039712
8.331999999999999,-30.73913038400761,57.481140797817154,19.815832565081422
8.333,-30.755763758498563,57.38454646642428,19.89314031896653
8.334000000000001,-30.792905520478957,57.33634618266807,19.918054546810765
8.334999999999999,-30.840381225249494,57.343349852937486,19.8894103353755
8.336,-30.867167475131758,57.37894788505508,19.84537093702629
8.337000000000002,-30.862966656954676,57.3948497348295,19.833356025095526
8.338,-30.889822146476977,57.39987141928665,19.816210978559866
8.338999999999999,-30.93733222812057,57.37829366661048,19.812676773126356
8.34,-30.9899669903706,57.35865493934837,19.804959157037928
8.341,-31.042600469740034,57.41388969482393,19.73134156570005
8.342,-31.059069901109506,57.374538315419535,19.75811567689395
8.343000000000002,-31.070339041345758,57.20338451890133,19.903201549066523
8.344,-31.060937153408943,57.08784652640548,20.00920035981673
8.345,-31.041231900285208,57.02925254803136,20.07008606139675
8.346,-31.057674627998516,56.99010099194886,20.096604369485007
8.347,-31.094777587920913,56.96883407390385,20.097509685819787
8.348,-31.14735498162312,56.94759166144961,20.09094116850524
8.348999999999998,-31.194787874058992,57.048288870218265,19.979833485852964
8.35,-31.257788502195414,57.20427724742082,19.812741448594664
8.351,-31.310398983026182,57.154488449008845,19.83116822940454
8.352,-31.32680150530351,57.05874394634053,19.907229638870504
8.353,-31.338061787794988,57.05681662877169,19.903499015500586
8.354000000000001,-31.328532702725845,57.06379704088054,19.901967049467856
8.355,-31.344919600564772,57.13627704614586,19.83054289423761
8.356,-31.397674626123038,57.25682624591956,19.69947838123103
8.357,-31.414257698073435,57.28343614957004,19.668172811233617
8.357999999999999,-31.425502464681152,57.167863363113085,19.764068132192293
8.359,-31.462604914115623,57.07047396849701,19.831491447397482
8.36,-31.505087086519545,57.15176841996595,19.7397889533094
8.361,-31.537219975035406,57.2242718244154,19.660781076076873
8.362,-31.53808290430174,57.20288314080508,19.679095896495653
8.363,-31.544063547401645,57.162079208647675,19.711936431394875
8.364,-31.596678228569,57.07543239418426,19.762318725579888
8.365,-31.62836647588216,56.9712397077236,19.83808075441908
8.366,-31.63943030177311,56.978176544048914,19.826645382445108
8.366999999999999,-31.671407664507182,57.03101736818102,19.764925036440943
