Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.23994816e-03,1.74070312e+01,3.61095313e-01,9.41562500e-02,8.27406250e-01,2.64062500e-02,6.16523438e+00,,8.23994816e-03,2.52019197e-01,,8.23994816e-03,8.69323486e+02
8.24094816e-03,1.74132813e+01,3.61887500e-01,9.58281250e-02,8.27343750e-01,2.59375000e-02,6.16382813e+00,,8.24094816e-03,2.52044678e-01,,8.24094816e-03,8.68175781e+02
8.24194816e-03,1.74351562e+01,3.59084375e-01,9.72343750e-02,8.27125000e-01,2.51562500e-02,6.17285156e+00,,8.24194816e-03,2.52070069e-01,,8.24194816e-03,8.65409058e+02
8.24294816e-03,1.74296875e+01,3.96235938e-01,6.30000000e-02,8.27718750e-01,2.43750000e-02,6.20355469e+00,,8.24294816e-03,2.52096653e-01,,8.24294816e-03,8.65548340e+02
8.24394816e-03,1.74671875e+01,3.69890625e-01,1.60468750e-02,8.27656250e-01,2.48437500e-02,6.21785156e+00,,8.24394816e-03,2.52123624e-01,,8.24394816e-03,8.61472900e+02
8.24494816e-03,1.75492188e+01,3.26259375e-01,5.62968750e-02,8.27062500e-01,2.56250000e-02,6.26695313e+00,,8.24494816e-03,2.52148122e-01,,8.24494816e-03,8.52824707e+02
8.24594816e-03,1.73570312e+01,6.05617188e-01,1.14421875e-01,8.26750000e-01,2.75000000e-02,6.21832031e+00,,8.24594816e-03,2.52180934e-01,,8.24594816e-03,8.72185425e+02
8.24694816e-03,1.74656250e+01,5.24042187e-01,1.19000000e-01,8.26437500e-01,2.70312500e-02,6.19980469e+00,,8.24694816e-03,2.52220720e-01,,8.24694816e-03,8.60371704e+02
8.24794816e-03,1.74937500e+01,2.10214063e-01,5.21875000e-02,8.26062500e-01,2.59375000e-02,6.20460938e+00,,8.24794816e-03,2.52246588e-01,,8.24794816e-03,8.57018677e+02
8.24894816e-03,1.76242188e+01,2.63575000e-01,4.10312500e-02,8.25906250e-01,2.40625000e-02,6.17261719e+00,,8.24894816e-03,2.52263248e-01,,8.24894816e-03,8.43321167e+02
8.24994816e-03,1.75890625e+01,4.82665625e-01,1.36890625e-01,8.25906250e-01,2.43750000e-02,6.16640625e+00,,8.24994816e-03,2.52289534e-01,,8.24994816e-03,8.46474121e+02
8.25094816e-03,1.76140625e+01,3.50309375e-01,1.64265625e-01,8.26000000e-01,2.43750000e-02,6.16359375e+00,,8.25094816e-03,2.52318859e-01,,8.25094816e-03,8.43098755e+02
8.25194816e-03,1.75031250e+01,3.16306250e-01,1.39640625e-01,8.26218750e-01,2.18750000e-02,6.17085938e+00,,8.25194816e-03,2.52342343e-01,,8.25194816e-03,8.53730103e+02
8.25294816e-03,1.74242188e+01,4.63104688e-01,9.52968750e-02,8.26125000e-01,2.09375000e-02,6.16160156e+00,,8.25294816e-03,2.52369791e-01,,8.25294816e-03,8.61242310e+02
8.25394816e-03,1.74992188e+01,4.80289063e-01,4.21250000e-02,8.25843750e-01,1.98437500e-02,6.16441406e+00,,8.25394816e-03,2.52403021e-01,,8.25394816e-03,8.53146240e+02
8.25494816e-03,1.76617187e+01,2.86792188e-01,2.94687500e-02,8.25562500e-01,2.17187500e-02,6.16558594e+00,,8.25494816e-03,2.52430022e-01,,8.25494816e-03,8.36203979e+02
8.25594816e-03,1.76992188e+01,3.20896875e-01,1.37609375e-01,8.25312500e-01,2.45312500e-02,6.15902344e+00,,8.25594816e-03,2.52451420e-01,,8.25594816e-03,8.31895142e+02
8.25694816e-03,1.75804688e+01,5.05050000e-01,2.26000000e-01,8.25406250e-01,2.54687500e-02,6.15210938e+00,,8.25694816e-03,2.52480507e-01,,8.25694816e-03,8.43174072e+02
8.25794816e-03,1.74820312e+01,3.95220313e-01,1.47281250e-01,8.25468750e-01,2.48437500e-02,6.16195313e+00,,8.25794816e-03,2.52512187e-01,,8.25794816e-03,8.52333252e+02
8.25894816e-03,1.74601563e+01,3.12670312e-01,-3.39062500e-03,8.25156250e-01,2.37500000e-02,6.16300781e+00,,8.25894816e-03,2.52537102e-01,,8.25894816e-03,8.54207031e+02
8.25994816e-03,1.75460938e+01,3.77812500e-01,-1.47968750e-02,8.24562500e-01,2.37500000e-02,6.16183594e+00,,8.25994816e-03,2.52561420e-01,,8.25994816e-03,8.45395630e+02
8.26094816e-03,1.76585938e+01,4.14517187e-01,1.16625000e-01,8.24125000e-01,2.51562500e-02,6.16195313e+00,,8.26094816e-03,2.52589345e-01,,8.26094816e-03,8.33527832e+02
8.26194816e-03,1.76906250e+01,3.21587500e-01,2.29328125e-01,8.24062500e-01,2.73437500e-02,6.16476563e+00,,8.26194816e-03,2.52615243e-01,,8.26194816e-03,8.29308716e+02
8.26294816e-03,1.75726563e+01,3.62700000e-01,2.01312500e-01,8.23875000e-01,2.81250000e-02,6.16183594e+00,,8.26294816e-03,2.52639353e-01,,8.26294816e-03,8.40329346e+02
8.26394816e-03,1.74656250e+01,4.75292188e-01,5.56406250e-02,8.24281250e-01,2.70312500e-02,6.16382813e+00,,8.26394816e-03,2.52668858e-01,,8.26394816e-03,8.50682495e+02
8.26494816e-03,1.75046875e+01,3.60648438e-01,-5.12500000e-02,8.24281250e-01,2.40625000e-02,6.17062500e+00,,8.26494816e-03,2.52698272e-01,,8.26494816e-03,8.46643799e+02
8.26594816e-03,1.76343750e+01,2.98553125e-01,2.67656250e-02,8.23750000e-01,2.14062500e-02,6.17121094e+00,,8.26594816e-03,2.52721488e-01,,8.26594816e-03,8.33338867e+02
8.26694816e-03,1.76945313e+01,3.71698438e-01,2.12187500e-01,8.23656250e-01,2.03125000e-02,6.16687500e+00,,8.26694816e-03,2.52745092e-01,,8.26694816e-03,8.26503662e+02
8.26794816e-03,1.76476563e+01,3.97007813e-01,2.62109375e-01,8.23656250e-01,2.25000000e-02,6.16500000e+00,,8.26794816e-03,2.52772152e-01,,8.26794816e-03,8.30079346e+02
8.26894816e-03,1.75515625e+01,3.50898438e-01,1.07671875e-01,8.23593750e-01,2.51562500e-02,6.16535156e+00,,8.26894816e-03,2.52798498e-01,,8.26894816e-03,8.39006104e+02
8.26994816e-03,1.75054687e+01,3.48359375e-01,-4.55000000e-02,8.23500000e-01,2.51562500e-02,6.16382813e+00,,8.26994816e-03,2.52823114e-01,,8.26994816e-03,8.43593262e+02
8.27094816e-03,1.75625000e+01,4.09885938e-01,-6.87500000e-03,8.23343750e-01,2.43750000e-02,6.16300781e+00,,8.27094816e-03,2.52849817e-01,,8.27094816e-03,8.37852661e+02
8.27194816e-03,1.76687500e+01,3.41757813e-01,1.61734375e-01,8.23281250e-01,2.40625000e-02,6.16441406e+00,,8.27194816e-03,2.52876282e-01,,8.27194816e-03,8.26488647e+02
8.27294816e-03,1.77062500e+01,3.07754688e-01,2.56328125e-01,8.23406250e-01,2.40625000e-02,6.16300781e+00,,8.27294816e-03,2.52899140e-01,,8.27294816e-03,8.21515015e+02
8.27394816e-03,1.76414062e+01,3.81346875e-01,1.70921875e-01,8.23343750e-01,2.43750000e-02,6.15914063e+00,,8.27394816e-03,2.52923429e-01,,8.27394816e-03,8.27067627e+02
8.27494816e-03,1.75804688e+01,3.94773438e-01,8.43750000e-03,8.22906250e-01,2.59375000e-02,6.15914063e+00,,8.27494816e-03,2.52950758e-01,,8.27494816e-03,8.32874512e+02
8.27594816e-03,1.76054688e+01,3.54392188e-01,-3.19843750e-02,8.22906250e-01,2.78125000e-02,6.16242188e+00,,8.27594816e-03,2.52977133e-01,,8.27594816e-03,8.30359375e+02
8.27694816e-03,1.76851562e+01,3.35542188e-01,1.04312500e-01,8.22656250e-01,2.67187500e-02,6.16523438e+00,,8.27694816e-03,2.53001422e-01,,8.27694816e-03,8.21952759e+02
8.27794816e-03,1.77531250e+01,3.75375000e-01,2.42687500e-01,8.22375000e-01,2.48437500e-02,6.16582031e+00,,8.27794816e-03,2.53026456e-01,,8.27794816e-03,8.14026001e+02
8.27894816e-03,1.77601563e+01,3.55042188e-01,2.06328125e-01,8.22093750e-01,2.43750000e-02,6.16582031e+00,,8.27894816e-03,2.53052175e-01,,8.27894816e-03,8.12111206e+02
8.27994816e-03,1.77179688e+01,3.34079688e-01,5.36718750e-02,8.21500000e-01,2.54687500e-02,6.16464844e+00,,8.27994816e-03,2.53076464e-01,,8.27994816e-03,8.15771484e+02
8.28094816e-03,1.76953125e+01,3.84028125e-01,-1.54218750e-02,8.21281250e-01,2.70312500e-02,6.16335938e+00,,8.28094816e-03,2.53101736e-01,,8.28094816e-03,8.18005859e+02
8.28194816e-03,1.77453125e+01,3.77629688e-01,7.49531250e-02,8.21187500e-01,2.82812500e-02,6.16382813e+00,,8.28194816e-03,2.53128558e-01,,8.28194816e-03,8.12693481e+02
8.28294816e-03,1.78429688e+01,3.42753125e-01,2.03562500e-01,8.21187500e-01,3.00000000e-02,6.16453125e+00,,8.28294816e-03,2.53153920e-01,,8.28294816e-03,8.01887817e+02
8.28394816e-03,1.79007813e+01,3.37857813e-01,2.19515625e-01,8.21406250e-01,3.18750000e-02,6.16382813e+00,,8.28394816e-03,2.53177881e-01,,8.28394816e-03,7.94806641e+02
8.28494816e-03,1.78960937e+01,3.69525000e-01,1.14078125e-01,8.21718750e-01,3.37500000e-02,6.16500000e+00,,8.28494816e-03,2.53202796e-01,,8.28494816e-03,7.94405884e+02
8.28594816e-03,1.78789062e+01,3.69585938e-01,2.05625000e-02,8.21625000e-01,3.53125000e-02,6.16757813e+00,,8.28594816e-03,2.53228813e-01,,8.28594816e-03,7.95820923e+02
8.28694816e-03,1.78960937e+01,3.46510938e-01,5.46562500e-02,8.21093750e-01,3.50000000e-02,6.16757813e+00,,8.28694816e-03,2.53254026e-01,,8.28694816e-03,7.93849487e+02
8.28794816e-03,1.79414062e+01,3.70560938e-01,1.68875000e-01,8.20812500e-01,3.48437500e-02,6.16722656e+00,,8.28794816e-03,2.53279299e-01,,8.28794816e-03,7.88585815e+02
8.28894816e-03,1.79968750e+01,3.64609375e-01,2.14296875e-01,8.20875000e-01,3.50000000e-02,6.16722656e+00,,8.28894816e-03,2.53305167e-01,,8.28894816e-03,7.81852295e+02
8.28994816e-03,1.80101563e+01,3.43728125e-01,1.41562500e-01,8.20687500e-01,3.20312500e-02,6.16781250e+00,,8.28994816e-03,2.53330112e-01,,8.28994816e-03,7.79539917e+02
8.29094816e-03,1.79929687e+01,3.52198438e-01,5.17500000e-02,8.20218750e-01,3.01562500e-02,6.16617188e+00,,8.29094816e-03,2.53354609e-01,,8.29094816e-03,7.80799438e+02
8.29194816e-03,1.79789063e+01,3.71089063e-01,5.59687500e-02,8.19906250e-01,2.93750000e-02,6.16675781e+00,,8.29194816e-03,2.53380060e-01,,8.29194816e-03,7.81963745e+02
8.29294816e-03,1.79898437e+01,3.70825000e-01,1.38171875e-01,8.19968750e-01,2.92187500e-02,6.16675781e+00,,8.29294816e-03,2.53406197e-01,,8.29294816e-03,7.80321533e+02
8.29394816e-03,1.80203125e+01,3.46876562e-01,1.92500000e-01,8.19906250e-01,2.85937500e-02,6.16617188e+00,,8.29394816e-03,2.53431469e-01,,8.29394816e-03,7.76304443e+02
8.29494816e-03,1.80312500e+01,3.57703125e-01,1.54328125e-01,8.19375000e-01,2.75000000e-02,6.16394531e+00,,8.29494816e-03,2.53456265e-01,,8.29494816e-03,7.74257690e+02
8.29594816e-03,1.80281250e+01,3.61989063e-01,7.41562500e-02,8.18687500e-01,2.81250000e-02,6.16242188e+00,,8.29594816e-03,2.53481627e-01,,8.29594816e-03,7.73974365e+02
8.29694816e-03,1.80085937e+01,3.52300000e-01,5.43593750e-02,8.18843750e-01,3.07812500e-02,6.16136719e+00,,8.29694816e-03,2.53506780e-01,,8.29694816e-03,7.75647339e+02
8.29794816e-03,1.80007812e+01,3.61278125e-01,1.18031250e-01,8.18625000e-01,3.15625000e-02,6.16113281e+00,,8.29794816e-03,2.53531873e-01,,8.29794816e-03,7.75995728e+02
8.29894816e-03,1.80195312e+01,3.66376563e-01,1.79203125e-01,8.18031250e-01,3.01562500e-02,6.16277344e+00,,8.29894816e-03,2.53557503e-01,,8.29894816e-03,7.73275146e+02
8.29994816e-03,1.80562500e+01,3.60953125e-01,1.59875000e-01,8.17656250e-01,2.85937500e-02,6.16394531e+00,,8.29994816e-03,2.53583133e-01,,8.29994816e-03,7.68591187e+02
8.30094816e-03,1.80890625e+01,3.46917188e-01,9.18593750e-02,8.17875000e-01,2.89062500e-02,6.16289063e+00,,8.30094816e-03,2.53608048e-01,,8.30094816e-03,7.64541504e+02
8.30194816e-03,1.80992187e+01,3.56504688e-01,6.88281250e-02,8.17968750e-01,3.04687500e-02,6.16078125e+00,,8.30194816e-03,2.53632814e-01,,8.30194816e-03,7.63068726e+02
8.30294816e-03,1.81023437e+01,3.66782812e-01,1.17375000e-01,8.17562500e-01,3.00000000e-02,6.16101563e+00,,8.30294816e-03,2.53658295e-01,,8.30294816e-03,7.62253174e+02
8.30394816e-03,1.81046875e+01,3.57256250e-01,1.69078125e-01,8.17281250e-01,2.81250000e-02,6.16218750e+00,,8.30394816e-03,2.53683776e-01,,8.30394816e-03,7.61252441e+02
8.30494816e-03,1.81078125e+01,3.59795313e-01,1.56171875e-01,8.17187500e-01,2.56250000e-02,6.16300781e+00,,8.30494816e-03,2.53709018e-01,,8.30494816e-03,7.60068237e+02
8.30594816e-03,1.80992187e+01,3.60993750e-01,9.58281250e-02,8.17500000e-01,2.51562500e-02,6.16312500e+00,,8.30594816e-03,2.53734410e-01,,8.30594816e-03,7.60286255e+02
8.30694816e-03,1.80804688e+01,3.58332813e-01,6.37343750e-02,8.17375000e-01,2.70312500e-02,6.16500000e+00,,8.30694816e-03,2.53759742e-01,,8.30694816e-03,7.61796387e+02
8.30794816e-03,1.80476562e+01,3.55225000e-01,9.73437500e-02,8.17031250e-01,2.75000000e-02,6.16476563e+00,,8.30794816e-03,2.53784865e-01,,8.30794816e-03,7.64752075e+02
8.30894816e-03,1.80062500e+01,3.61542188e-01,1.49562500e-01,8.16468750e-01,2.62500000e-02,6.16500000e+00,,8.30894816e-03,2.53810078e-01,,8.30894816e-03,7.68366455e+02
8.30994816e-03,1.79710938e+01,3.68671875e-01,1.49593750e-01,8.16312500e-01,2.54687500e-02,6.16582031e+00,,8.30994816e-03,2.53835797e-01,,8.30994816e-03,7.71197876e+02
8.31094816e-03,1.79500000e+01,3.59185938e-01,9.74687500e-02,8.16312500e-01,2.70312500e-02,6.16523438e+00,,8.31094816e-03,2.53861427e-01,,8.31094816e-03,7.72717896e+02
8.31194816e-03,1.79351562e+01,3.58962500e-01,6.27031250e-02,8.16000000e-01,3.00000000e-02,6.16312500e+00,,8.31194816e-03,2.53886700e-01,,8.31194816e-03,7.73823608e+02
8.31294816e-03,1.79109375e+01,3.62029688e-01,8.86406250e-02,8.15687500e-01,3.20312500e-02,6.16277344e+00,,8.31294816e-03,2.53912091e-01,,8.31294816e-03,7.75919312e+02
8.31394816e-03,1.78867188e+01,3.60993750e-01,1.36921875e-01,8.15562500e-01,3.37500000e-02,6.16535156e+00,,8.31394816e-03,2.53937542e-01,,8.31394816e-03,7.77818481e+02
8.31494816e-03,1.78773438e+01,3.61359375e-01,1.42578125e-01,8.15312500e-01,3.39062500e-02,6.16558594e+00,,8.31494816e-03,2.53962994e-01,,8.31494816e-03,7.78044189e+02
8.31594816e-03,1.78812500e+01,3.62476563e-01,1.01140625e-01,8.14656250e-01,3.45312500e-02,6.16582031e+00,,8.31594816e-03,2.53988475e-01,,8.31594816e-03,7.76995483e+02
8.31694816e-03,1.78867188e+01,3.65462500e-01,6.88125000e-02,8.13968750e-01,3.39062500e-02,6.16476563e+00,,8.31694816e-03,2.54014075e-01,,8.31694816e-03,7.75981323e+02
8.31794816e-03,1.78921875e+01,3.58353125e-01,8.86406250e-02,8.13968750e-01,3.12500000e-02,6.16535156e+00,,8.31794816e-03,2.54039556e-01,,8.31794816e-03,7.75000000e+02
8.31894816e-03,1.78906250e+01,3.57885938e-01,1.33953125e-01,8.13906250e-01,3.04687500e-02,6.16582031e+00,,8.31894816e-03,2.54064798e-01,,8.31894816e-03,7.74571289e+02
8.31994816e-03,1.78843750e+01,3.62517188e-01,1.45015625e-01,8.13656250e-01,3.00000000e-02,6.16617188e+00,,8.31994816e-03,2.54090160e-01,,8.31994816e-03,7.74476318e+02
8.32094816e-03,1.78828125e+01,3.61501562e-01,1.06609375e-01,8.13750000e-01,2.89062500e-02,6.16757813e+00,,8.32094816e-03,2.54115641e-01,,8.32094816e-03,7.73970947e+02
8.32194816e-03,1.78789062e+01,3.60851563e-01,6.74062500e-02,8.13656250e-01,3.04687500e-02,6.16804688e+00,,8.32194816e-03,2.54141062e-01,,8.32194816e-03,7.73912476e+02
8.32294816e-03,1.78828125e+01,3.59673438e-01,7.69218750e-02,8.13437500e-01,3.01562500e-02,6.16593750e+00,,8.32294816e-03,2.54166454e-01,,8.32294816e-03,7.73127197e+02
8.32394816e-03,1.78867188e+01,3.61237500e-01,1.21593750e-01,8.13125000e-01,2.82812500e-02,6.16417969e+00,,8.32394816e-03,2.54191816e-01,,8.32394816e-03,7.72198364e+02
8.32494816e-03,1.79000000e+01,3.59348438e-01,1.45593750e-01,8.13125000e-01,2.93750000e-02,6.16453125e+00,,8.32494816e-03,2.54217178e-01,,8.32494816e-03,7.70121094e+02
8.32594816e-03,1.79164063e+01,3.60079688e-01,1.22718750e-01,8.12562500e-01,2.92187500e-02,6.16523438e+00,,8.32594816e-03,2.54242510e-01,,8.32594816e-03,7.67718750e+02
8.32694816e-03,1.79312500e+01,3.64731250e-01,8.68281250e-02,8.12531250e-01,2.89062500e-02,6.16722656e+00,,8.32694816e-03,2.54268050e-01,,8.32694816e-03,7.65633057e+02
8.32794816e-03,1.79562500e+01,3.62435938e-01,8.48750000e-02,8.12406250e-01,2.75000000e-02,6.16839844e+00,,8.32794816e-03,2.54293650e-01,,8.32794816e-03,7.62600708e+02
8.32894816e-03,1.79875000e+01,3.61237500e-01,1.17453125e-01,8.12156250e-01,2.48437500e-02,6.16757813e+00,,8.32894816e-03,2.54319131e-01,,8.32894816e-03,7.58842896e+02
8.32994816e-03,1.80156250e+01,3.61075000e-01,1.43562500e-01,8.11875000e-01,2.43750000e-02,6.16804688e+00,,8.32994816e-03,2.54344553e-01,,8.32994816e-03,7.55251831e+02
8.33094816e-03,1.80328125e+01,3.62557813e-01,1.30921875e-01,8.11656250e-01,2.51562500e-02,6.16781250e+00,,8.33094816e-03,2.54370034e-01,,8.33094816e-03,7.52752319e+02
8.33194816e-03,1.80421875e+01,3.62212500e-01,9.76875000e-02,8.11656250e-01,2.54687500e-02,6.16839844e+00,,8.33194816e-03,2.54395545e-01,,8.33194816e-03,7.51180176e+02
8.33294816e-03,1.80476562e+01,3.61156250e-01,8.77031250e-02,8.11625000e-01,2.67187500e-02,6.16734375e+00,,8.33294816e-03,2.54421026e-01,,8.33294816e-03,7.50125122e+02
8.33394816e-03,1.80593750e+01,3.62821875e-01,1.12265625e-01,8.11500000e-01,2.81250000e-02,6.16593750e+00,,8.33394816e-03,2.54446507e-01,,8.33394816e-03,7.48386963e+02
8.33494816e-03,1.80687500e+01,3.60892188e-01,1.38421875e-01,8.11187500e-01,2.85937500e-02,6.16500000e+00,,8.33494816e-03,2.54471987e-01,,8.33494816e-03,7.46756470e+02
8.33594816e-03,1.80765625e+01,3.59937500e-01,1.34078125e-01,8.10906250e-01,2.73437500e-02,6.16535156e+00,,8.33594816e-03,2.54497379e-01,,8.33594816e-03,7.45228638e+02
8.33694816e-03,1.80796875e+01,3.61359375e-01,1.06703125e-01,8.10437500e-01,2.54687500e-02,6.16523438e+00,,8.33694816e-03,2.54522771e-01,,8.33694816e-03,7.44268555e+02
8.33794816e-03,1.80820312e+01,3.61765625e-01,9.12031250e-02,8.10156250e-01,2.67187500e-02,6.16195313e+00,,8.33794816e-03,2.54548222e-01,,8.33794816e-03,7.43502441e+02
8.33894816e-03,1.80781250e+01,3.61501562e-01,1.04843750e-01,8.10062500e-01,2.92187500e-02,6.16078125e+00,,8.33894816e-03,2.54573703e-01,,8.33894816e-03,7.43385620e+02
8.33994816e-03,1.80796875e+01,3.59389063e-01,1.28484375e-01,8.10125000e-01,3.01562500e-02,6.16136719e+00,,8.33994816e-03,2.54599065e-01,,8.33994816e-03,7.42606445e+02
8.34094816e-03,1.80914062e+01,3.60506250e-01,1.32687500e-01,8.09812500e-01,3.07812500e-02,6.16242188e+00,,8.34094816e-03,2.54624426e-01,,8.34094816e-03,7.40706421e+02
8.34194816e-03,1.81007813e+01,3.60018750e-01,1.15093750e-01,8.09531250e-01,3.12500000e-02,6.16453125e+00,,8.34194816e-03,2.54649788e-01,,8.34194816e-03,7.39083374e+02
8.34294816e-03,1.81156250e+01,3.59145313e-01,1.01015625e-01,8.09375000e-01,3.10937500e-02,6.16699219e+00,,8.34294816e-03,2.54675120e-01,,8.34294816e-03,7.36980347e+02
8.34394816e-03,1.81210938e+01,3.60039063e-01,1.08546875e-01,8.09218750e-01,3.07812500e-02,6.16582031e+00,,8.34394816e-03,2.54700422e-01,,8.34394816e-03,7.35861328e+02
8.34494816e-03,1.81359375e+01,3.59490625e-01,1.26718750e-01,8.09375000e-01,2.89062500e-02,6.16382813e+00,,8.34494816e-03,2.54725754e-01,,8.34494816e-03,7.33707520e+02
8.34594816e-03,1.81507813e+01,3.59145313e-01,1.33078125e-01,8.09250000e-01,2.70312500e-02,6.16417969e+00,,8.34594816e-03,2.54751056e-01,,8.34594816e-03,7.31488770e+02
8.34694816e-03,1.81593750e+01,3.58312500e-01,1.21687500e-01,8.09218750e-01,2.67187500e-02,6.16382813e+00,,8.34694816e-03,2.54776329e-01,,8.34694816e-03,7.29927856e+02
8.34794816e-03,1.81734375e+01,3.58840625e-01,1.09078125e-01,8.09218750e-01,2.75000000e-02,6.16335938e+00,,8.34794816e-03,2.54801571e-01,,8.34794816e-03,7.27866455e+02
8.34894816e-03,1.81890625e+01,3.58901563e-01,1.12156250e-01,8.08875000e-01,2.70312500e-02,6.16453125e+00,,8.34894816e-03,2.54826844e-01,,8.34894816e-03,7.25669434e+02
8.34994816e-03,1.82023438e+01,3.57926562e-01,1.26546875e-01,8.08500000e-01,2.70312500e-02,6.16453125e+00,,8.34994816e-03,2.54852057e-01,,8.34994816e-03,7.23667969e+02
8.35094816e-03,1.82109375e+01,3.58942188e-01,1.32031250e-01,8.08125000e-01,2.62500000e-02,6.16523438e+00,,8.35094816e-03,2.54877299e-01,,8.35094816e-03,7.22096924e+02
8.35194816e-03,1.82242187e+01,3.58800000e-01,1.21546875e-01,8.08031250e-01,2.54687500e-02,6.16722656e+00,,8.35194816e-03,2.54902571e-01,,8.35194816e-03,7.20055664e+02
8.35294816e-03,1.82453125e+01,3.58901563e-01,1.09203125e-01,8.07906250e-01,2.51562500e-02,6.16804688e+00,,8.35294816e-03,2.54927844e-01,,8.35294816e-03,7.17269653e+02
8.35394816e-03,1.82585937e+01,3.58556250e-01,1.11625000e-01,8.07750000e-01,2.37500000e-02,6.16722656e+00,,8.35394816e-03,2.54953086e-01,,8.35394816e-03,7.15315308e+02
8.35494816e-03,1.82695312e+01,3.58657813e-01,1.26515625e-01,8.07500000e-01,2.40625000e-02,6.16593750e+00,,8.35494816e-03,2.54978359e-01,,8.35494816e-03,7.13556396e+02
8.35594816e-03,1.82710937e+01,3.59084375e-01,1.35312500e-01,8.07281250e-01,2.45312500e-02,6.16453125e+00,,8.35594816e-03,2.55003601e-01,,8.35594816e-03,7.12701660e+02
8.35694816e-03,1.82710937e+01,3.58414063e-01,1.26953125e-01,8.06968750e-01,2.48437500e-02,6.16535156e+00,,8.35694816e-03,2.55028874e-01,,8.35694816e-03,7.12006592e+02
8.35794816e-03,1.82679688e+01,3.59003125e-01,1.11109375e-01,8.06468750e-01,2.51562500e-02,6.16523438e+00,,8.35794816e-03,2.55054146e-01,,8.35794816e-03,7.11697876e+02
8.35894816e-03,1.82656250e+01,3.59246875e-01,1.05968750e-01,8.06156250e-01,2.40625000e-02,6.16312500e+00,,8.35894816e-03,2.55079418e-01,,8.35894816e-03,7.11364136e+02
8.35994816e-03,1.82679688e+01,3.59185938e-01,1.16203125e-01,8.06156250e-01,2.29687500e-02,6.16113281e+00,,8.35994816e-03,2.55104721e-01,,8.35994816e-03,7.10533813e+02
8.36094816e-03,1.82656250e+01,3.59490625e-01,1.27593750e-01,8.06093750e-01,2.35937500e-02,6.16136719e+00,,8.36094816e-03,2.55130023e-01,,8.36094816e-03,7.10129517e+02
8.36194816e-03,1.82492188e+01,3.59490625e-01,1.26078125e-01,8.06062500e-01,2.59375000e-02,6.16195313e+00,,8.36194816e-03,2.55155355e-01,,8.36194816e-03,7.11148438e+02
8.36294816e-03,1.82359375e+01,3.59876562e-01,1.13718750e-01,8.05562500e-01,2.81250000e-02,6.16277344e+00,,8.36294816e-03,2.55180687e-01,,8.36294816e-03,7.11882202e+02
8.36394816e-03,1.82226562e+01,3.59389063e-01,1.05546875e-01,8.05187500e-01,3.00000000e-02,6.16394531e+00,,8.36394816e-03,2.55206019e-01,,8.36394816e-03,7.12670532e+02
8.36494816e-03,1.82000000e+01,3.59632813e-01,1.10093750e-01,8.05125000e-01,2.96875000e-02,6.16417969e+00,,8.36494816e-03,2.55231321e-01,,8.36494816e-03,7.14434937e+02
8.36594816e-03,1.81718750e+01,3.59795313e-01,1.18203125e-01,8.05031250e-01,2.78125000e-02,6.16359375e+00,,8.36594816e-03,2.55256653e-01,,8.36594816e-03,7.16729492e+02
8.36694816e-03,1.81507813e+01,3.59490625e-01,1.17500000e-01,8.04812500e-01,2.70312500e-02,6.16277344e+00,,8.36694816e-03,2.55281985e-01,,8.36694816e-03,7.18279297e+02
8.36794816e-03,1.81382812e+01,3.60039063e-01,1.08968750e-01,8.04593750e-01,2.81250000e-02,6.16335938e+00,,8.36794816e-03,2.55307317e-01,,8.36794816e-03,7.18967896e+02
8.36894816e-03,1.81304687e+01,3.60425000e-01,1.03093750e-01,8.04750000e-01,2.96875000e-02,6.16453125e+00,,8.36894816e-03,2.55332679e-01,,8.36894816e-03,7.19211304e+02
