Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95456125,,Zero Index,719.95456125,,Zero Index,719.95456125,,Zero Index,719.95456125,,Zero Index,719.95456125,,Zero Index,719.95456125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.23920454e-02,8.46875000e+00,2.74584375e-01,-1.14531250e-02,1.55679687e-01,,1.23920454e-02,4.22272950e-01,,1.23920454e-02,4.33493848e+03
1.23930454e-02,8.47734375e+00,2.73995313e-01,-1.44687500e-02,1.55585937e-01,,1.23930454e-02,4.22292262e-01,,1.23930454e-02,4.33412061e+03
1.23940454e-02,8.48125000e+00,2.74584375e-01,-5.25000000e-03,1.55468750e-01,,1.23940454e-02,4.22311574e-01,,1.23940454e-02,4.33377100e+03
1.23950454e-02,8.48906250e+00,2.74259375e-01,5.25000000e-03,1.55398438e-01,,1.23950454e-02,4.22330886e-01,,1.23950454e-02,4.33296533e+03
1.23960454e-02,8.50546875e+00,2.74198438e-01,3.29687500e-03,1.55328125e-01,,1.23960454e-02,4.22350198e-01,,1.23960454e-02,4.33125098e+03
1.23970454e-02,8.50625000e+00,2.74503125e-01,-8.78125000e-03,1.55265625e-01,,1.23970454e-02,4.22369510e-01,,1.23970454e-02,4.33118506e+03
1.23980454e-02,8.51171875e+00,2.74442188e-01,-1.50000000e-02,1.55226562e-01,,1.23980454e-02,4.22388822e-01,,1.23980454e-02,4.33068457e+03
1.23990454e-02,8.51328125e+00,2.74401563e-01,-7.48437500e-03,1.55171875e-01,,1.23990454e-02,4.22408164e-01,,1.23990454e-02,4.33058350e+03
1.24000454e-02,8.51328125e+00,2.74787500e-01,2.87500000e-03,1.55078125e-01,,1.24000454e-02,4.22427505e-01,,1.24000454e-02,4.33059570e+03
1.24010454e-02,8.51875000e+00,2.75234375e-01,4.06250000e-03,1.55007813e-01,,1.24010454e-02,4.22446877e-01,,1.24010454e-02,4.33001318e+03
1.24020454e-02,8.52812500e+00,2.74807813e-01,-4.12500000e-03,1.54906250e-01,,1.24020454e-02,4.22466248e-01,,1.24020454e-02,4.32904688e+03
1.24030454e-02,8.51953125e+00,2.75721875e-01,-1.14531250e-02,1.54835938e-01,,1.24030454e-02,4.22485650e-01,,1.24030454e-02,4.32997412e+03
1.24040454e-02,8.50937500e+00,2.74950000e-01,-8.51562500e-03,1.54781250e-01,,1.24040454e-02,4.22505021e-01,,1.24040454e-02,4.33107422e+03
1.24050454e-02,8.51562500e+00,2.75173438e-01,-1.09375000e-04,1.54718750e-01,,1.24050454e-02,4.22524393e-01,,1.24050454e-02,4.33045264e+03
1.24060454e-02,8.54296875e+00,2.74929688e-01,5.14062500e-03,1.54632812e-01,,1.24060454e-02,4.22543764e-01,,1.24060454e-02,4.32762012e+03
1.24070454e-02,8.57500000e+00,2.74218750e-01,4.70312500e-03,1.54570313e-01,,1.24070454e-02,4.22563136e-01,,1.24070454e-02,4.32429199e+03
1.24080454e-02,8.59218750e+00,2.73406250e-01,2.67187500e-03,1.54476563e-01,,1.24080454e-02,4.22582418e-01,,1.24080454e-02,4.32250049e+03
1.24090454e-02,8.59062500e+00,2.72451563e-01,2.96875000e-04,1.54421875e-01,,1.24090454e-02,4.22601610e-01,,1.24090454e-02,4.32265332e+03
1.24100454e-02,8.57109375e+00,2.72675000e-01,-4.46875000e-03,1.54328125e-01,,1.24100454e-02,4.22620803e-01,,1.24100454e-02,4.32467773e+03
1.24110454e-02,8.53828125e+00,2.73182813e-01,-1.26718750e-02,1.54257813e-01,,1.24110454e-02,4.22640026e-01,,1.24110454e-02,4.32810645e+03
1.24120454e-02,8.50625000e+00,2.73710938e-01,-1.92343750e-02,1.54210938e-01,,1.24120454e-02,4.22659278e-01,,1.24120454e-02,4.33149316e+03
1.24130454e-02,8.49218750e+00,2.73406250e-01,-1.68906250e-02,1.54140625e-01,,1.24130454e-02,4.22678530e-01,,1.24130454e-02,4.33303857e+03
1.24140454e-02,8.48359375e+00,2.72431250e-01,-6.90625000e-03,1.54062500e-01,,1.24140454e-02,4.22697723e-01,,1.24140454e-02,4.33398779e+03
1.24150454e-02,8.46640625e+00,2.72106250e-01,9.37500000e-04,1.54031250e-01,,1.24150454e-02,4.22716916e-01,,1.24150454e-02,4.33577539e+03
1.24160454e-02,8.44375000e+00,2.71476563e-01,-1.96875000e-03,1.54031250e-01,,1.24160454e-02,4.22736079e-01,,1.24160454e-02,4.33811328e+03
1.24170454e-02,8.42734375e+00,2.71659375e-01,-1.17656250e-02,1.54007813e-01,,1.24170454e-02,4.22755182e-01,,1.24170454e-02,4.33984131e+03
1.24180454e-02,8.43437500e+00,2.71903125e-01,-1.39843750e-02,1.54007813e-01,,1.24180454e-02,4.22774345e-01,,1.24180454e-02,4.33918457e+03
1.24190454e-02,8.46484375e+00,2.72248438e-01,-1.98437500e-03,1.53984375e-01,,1.24190454e-02,4.22793478e-01,,1.24190454e-02,4.33608594e+03
1.24200454e-02,8.48906250e+00,2.72126563e-01,1.16718750e-02,1.53914063e-01,,1.24200454e-02,4.22812670e-01,,1.24200454e-02,4.33356348e+03
1.24210454e-02,8.50937500e+00,2.73182813e-01,1.05781250e-02,1.53804688e-01,,1.24210454e-02,4.22831893e-01,,1.24210454e-02,4.33141016e+03
1.24220454e-02,8.53203125e+00,2.72939062e-01,-4.06250000e-03,1.53750000e-01,,1.24220454e-02,4.22851115e-01,,1.24220454e-02,4.32905762e+03
1.24230454e-02,8.55468750e+00,2.73650000e-01,-1.49218750e-02,1.53742188e-01,,1.24230454e-02,4.22870338e-01,,1.24230454e-02,4.32677197e+03
1.24240454e-02,8.57500000e+00,2.73650000e-01,-7.75000000e-03,1.53710938e-01,,1.24240454e-02,4.22889620e-01,,1.24240454e-02,4.32473828e+03
1.24250454e-02,8.59453125e+00,2.73528125e-01,9.10937500e-03,1.53710938e-01,,1.24250454e-02,4.22908902e-01,,1.24250454e-02,4.32272070e+03
1.24260454e-02,8.60156250e+00,2.73426563e-01,1.46875000e-02,1.53726562e-01,,1.24260454e-02,4.22928154e-01,,1.24260454e-02,4.32193262e+03
1.24270454e-02,8.60156250e+00,2.73893750e-01,2.34375000e-03,1.53726562e-01,,1.24270454e-02,4.22947437e-01,,1.24270454e-02,4.32188770e+03
1.24280454e-02,8.59453125e+00,2.74360938e-01,-1.19218750e-02,1.53671875e-01,,1.24280454e-02,4.22966748e-01,,1.24280454e-02,4.32263818e+03
1.24290454e-02,8.58437500e+00,2.74259375e-01,-1.19843750e-02,1.53539063e-01,,1.24290454e-02,4.22986060e-01,,1.24290454e-02,4.32374854e+03
1.24300454e-02,8.56953125e+00,2.74828125e-01,4.53125000e-04,1.53460938e-01,,1.24300454e-02,4.23005432e-01,,1.24300454e-02,4.32530957e+03
1.24310454e-02,8.54921875e+00,2.73771875e-01,8.59375000e-03,1.53468750e-01,,1.24310454e-02,4.23024744e-01,,1.24310454e-02,4.32737988e+03
1.24320454e-02,8.53203125e+00,2.73467188e-01,1.40625000e-04,1.53445313e-01,,1.24320454e-02,4.23044026e-01,,1.24320454e-02,4.32912842e+03
1.24330454e-02,8.52109375e+00,2.73284375e-01,-1.46562500e-02,1.53445313e-01,,1.24330454e-02,4.23063278e-01,,1.24330454e-02,4.33029395e+03
1.24340454e-02,8.52109375e+00,2.72939062e-01,-1.56406250e-02,1.53429688e-01,,1.24340454e-02,4.23082501e-01,,1.24340454e-02,4.33037451e+03
1.24350454e-02,8.52890625e+00,2.72939062e-01,-1.09375000e-04,1.53406250e-01,,1.24350454e-02,4.23101723e-01,,1.24350454e-02,4.32961133e+03
1.24360454e-02,8.52500000e+00,2.72553125e-01,1.24843750e-02,1.53375000e-01,,1.24360454e-02,4.23120946e-01,,1.24360454e-02,4.32998145e+03
1.24370454e-02,8.51562500e+00,2.71578125e-01,5.28125000e-03,1.53312500e-01,,1.24370454e-02,4.23140109e-01,,1.24370454e-02,4.33090088e+03
1.24380454e-02,8.51015625e+00,2.71029688e-01,-1.44375000e-02,1.53273437e-01,,1.24380454e-02,4.23159212e-01,,1.24380454e-02,4.33148828e+03
1.24390454e-02,8.50625000e+00,2.70684375e-01,-2.19687500e-02,1.53273437e-01,,1.24390454e-02,4.23178315e-01,,1.24390454e-02,4.33198730e+03
1.24400454e-02,8.49687500e+00,2.70257813e-01,-8.57812500e-03,1.53242188e-01,,1.24400454e-02,4.23197359e-01,,1.24400454e-02,4.33303467e+03
1.24410454e-02,8.48515625e+00,2.70968750e-01,6.12500000e-03,1.53218750e-01,,1.24410454e-02,4.23216403e-01,,1.24410454e-02,4.33424951e+03
1.24420454e-02,8.46796875e+00,2.71354688e-01,2.73437500e-03,1.53203125e-01,,1.24420454e-02,4.23235476e-01,,1.24420454e-02,4.33599805e+03
1.24430454e-02,8.45312500e+00,2.71334375e-01,-1.47343750e-02,1.53164063e-01,,1.24430454e-02,4.23254609e-01,,1.24430454e-02,4.33756055e+03
1.24440454e-02,8.44531250e+00,2.71842187e-01,-2.38593750e-02,1.53148438e-01,,1.24440454e-02,4.23273712e-01,,1.24440454e-02,4.33846826e+03
1.24450454e-02,8.43046875e+00,2.72207813e-01,-1.30937500e-02,1.53101563e-01,,1.24450454e-02,4.23292875e-01,,1.24450454e-02,4.34009668e+03
1.24460454e-02,8.41328125e+00,2.72045313e-01,3.26562500e-03,1.53031250e-01,,1.24460454e-02,4.23312038e-01,,1.24460454e-02,4.34189453e+03
1.24470454e-02,8.40234375e+00,2.73020313e-01,3.45312500e-03,1.52976563e-01,,1.24470454e-02,4.23331201e-01,,1.24470454e-02,4.34300391e+03
1.24480454e-02,8.40625000e+00,2.72410938e-01,-1.08437500e-02,1.52898438e-01,,1.24480454e-02,4.23350424e-01,,1.24480454e-02,4.34262158e+03
1.24490454e-02,8.41718750e+00,2.72309375e-01,-1.88750000e-02,1.52828125e-01,,1.24490454e-02,4.23369616e-01,,1.24490454e-02,4.34157227e+03
1.24500454e-02,8.42500000e+00,2.71964063e-01,-8.85937500e-03,1.52765625e-01,,1.24500454e-02,4.23388749e-01,,1.24500454e-02,4.34084082e+03
1.24510454e-02,8.43984375e+00,2.72431250e-01,7.67187500e-03,1.52765625e-01,,1.24510454e-02,4.23407942e-01,,1.24510454e-02,4.33931348e+03
1.24520454e-02,8.46093750e+00,2.72045313e-01,1.15625000e-02,1.52765625e-01,,1.24520454e-02,4.23427135e-01,,1.24520454e-02,4.33708740e+03
1.24530454e-02,8.48750000e+00,2.72106250e-01,4.84375000e-04,1.52726562e-01,,1.24530454e-02,4.23446268e-01,,1.24530454e-02,4.33431689e+03
1.24540454e-02,8.51015625e+00,2.72146875e-01,-9.04687500e-03,1.52679687e-01,,1.24540454e-02,4.23465431e-01,,1.24540454e-02,4.33200391e+03
1.24550454e-02,8.53203125e+00,2.72492188e-01,-3.31250000e-03,1.52632813e-01,,1.24550454e-02,4.23484623e-01,,1.24550454e-02,4.32978174e+03
1.24560454e-02,8.55234375e+00,2.71943750e-01,1.02500000e-02,1.52562500e-01,,1.24560454e-02,4.23503786e-01,,1.24560454e-02,4.32766895e+03
1.24570454e-02,8.57109375e+00,2.71598438e-01,1.41406250e-02,1.52507813e-01,,1.24570454e-02,4.23522949e-01,,1.24570454e-02,4.32567188e+03
1.24580454e-02,8.60000000e+00,2.71232813e-01,4.56250000e-03,1.52523438e-01,,1.24580454e-02,4.23542053e-01,,1.24580454e-02,4.32264209e+03
1.24590454e-02,8.61250000e+00,2.71354688e-01,-4.89062500e-03,1.52562500e-01,,1.24590454e-02,4.23561186e-01,,1.24590454e-02,4.32135400e+03
1.24600454e-02,8.61093750e+00,2.70867188e-01,-2.43750000e-03,1.52632813e-01,,1.24600454e-02,4.23580259e-01,,1.24600454e-02,4.32153418e+03
1.24610454e-02,8.60703125e+00,2.70582813e-01,4.76562500e-03,1.52601563e-01,,1.24610454e-02,4.23599303e-01,,1.24610454e-02,4.32193066e+03
1.24620454e-02,8.59843750e+00,2.71131250e-01,3.95312500e-03,1.52523438e-01,,1.24620454e-02,4.23618406e-01,,1.24620454e-02,4.32279395e+03
1.24630454e-02,8.58671875e+00,2.70826563e-01,-3.90625000e-03,1.52453125e-01,,1.24630454e-02,4.23637480e-01,,1.24630454e-02,4.32400195e+03
1.24640454e-02,8.58125000e+00,2.70887500e-01,-8.31250000e-03,1.52429688e-01,,1.24640454e-02,4.23656583e-01,,1.24640454e-02,4.32459766e+03
1.24650454e-02,8.57109375e+00,2.70785938e-01,-4.32812500e-03,1.52414063e-01,,1.24650454e-02,4.23675656e-01,,1.24650454e-02,4.32567773e+03
1.24660454e-02,8.55078125e+00,2.70623438e-01,2.15625000e-03,1.52375000e-01,,1.24660454e-02,4.23694700e-01,,1.24660454e-02,4.32777783e+03
1.24670454e-02,8.53046875e+00,2.70257813e-01,8.59375000e-04,1.52359375e-01,,1.24670454e-02,4.23713773e-01,,1.24670454e-02,4.32986377e+03
1.24680454e-02,8.51953125e+00,2.70684375e-01,-7.75000000e-03,1.52312500e-01,,1.24680454e-02,4.23732817e-01,,1.24680454e-02,4.33100977e+03
1.24690454e-02,8.51718750e+00,2.70542188e-01,-1.16562500e-02,1.52257813e-01,,1.24690454e-02,4.23751861e-01,,1.24690454e-02,4.33130273e+03
1.24700454e-02,8.51718750e+00,2.70379688e-01,-5.32812500e-03,1.52203125e-01,,1.24700454e-02,4.23770905e-01,,1.24700454e-02,4.33134766e+03
1.24710454e-02,8.51953125e+00,2.70542188e-01,3.93750000e-03,1.52132813e-01,,1.24710454e-02,4.23789978e-01,,1.24710454e-02,4.33110986e+03
1.24720454e-02,8.52421875e+00,2.70379688e-01,5.71875000e-03,1.52093750e-01,,1.24720454e-02,4.23809022e-01,,1.24720454e-02,4.33060107e+03
1.24730454e-02,8.53203125e+00,2.70440625e-01,-1.25000000e-03,1.52054688e-01,,1.24730454e-02,4.23828065e-01,,1.24730454e-02,4.32978418e+03
1.24740454e-02,8.53984375e+00,2.71029688e-01,-7.17187500e-03,1.52000000e-01,,1.24740454e-02,4.23847109e-01,,1.24740454e-02,4.32900098e+03
1.24750454e-02,8.53828125e+00,2.71212500e-01,-3.34375000e-03,1.52039063e-01,,1.24750454e-02,4.23866212e-01,,1.24750454e-02,4.32918994e+03
1.24760454e-02,8.53437500e+00,2.70928125e-01,5.51562500e-03,1.52015625e-01,,1.24760454e-02,4.23885286e-01,,1.24760454e-02,4.32958691e+03
1.24770454e-02,8.53750000e+00,2.71557812e-01,6.78125000e-03,1.51960938e-01,,1.24770454e-02,4.23904389e-01,,1.24770454e-02,4.32923193e+03
1.24780454e-02,8.54687500e+00,2.71476563e-01,1.87500000e-04,1.51890625e-01,,1.24780454e-02,4.23923492e-01,,1.24780454e-02,4.32824707e+03
1.24790454e-02,8.55703125e+00,2.71476563e-01,-4.87500000e-03,1.51843750e-01,,1.24790454e-02,4.23942626e-01,,1.24790454e-02,4.32721289e+03
1.24800454e-02,8.56250000e+00,2.71517188e-01,-1.43750000e-03,1.51828125e-01,,1.24800454e-02,4.23961729e-01,,1.24800454e-02,4.32666553e+03
1.24810454e-02,8.56875000e+00,2.71171875e-01,6.68750000e-03,1.51789063e-01,,1.24810454e-02,4.23980862e-01,,1.24810454e-02,4.32600684e+03
1.24820454e-02,8.58828125e+00,2.71029688e-01,9.79687500e-03,1.51789063e-01,,1.24820454e-02,4.23999935e-01,,1.24820454e-02,4.32394971e+03
1.24830454e-02,8.60390625e+00,2.70968750e-01,4.76562500e-03,1.51703125e-01,,1.24830454e-02,4.24019009e-01,,1.24830454e-02,4.32229980e+03
1.24840454e-02,8.62031250e+00,2.70684375e-01,-3.12500000e-04,1.51601563e-01,,1.24840454e-02,4.24038112e-01,,1.24840454e-02,4.32059668e+03
1.24850454e-02,8.63515625e+00,2.70887500e-01,9.37500000e-04,1.51546875e-01,,1.24850454e-02,4.24057186e-01,,1.24850454e-02,4.31906494e+03
1.24860454e-02,8.64843750e+00,2.71212500e-01,6.57812500e-03,1.51492188e-01,,1.24860454e-02,4.24076259e-01,,1.24860454e-02,4.31767578e+03
1.24870454e-02,8.65625000e+00,2.70928125e-01,9.39062500e-03,1.51437500e-01,,1.24870454e-02,4.24095362e-01,,1.24870454e-02,4.31682764e+03
1.24880454e-02,8.66953125e+00,2.70481250e-01,5.21875000e-03,1.51437500e-01,,1.24880454e-02,4.24114406e-01,,1.24880454e-02,4.31541943e+03
1.24890454e-02,8.67343750e+00,2.70826563e-01,-5.62500000e-04,1.51429688e-01,,1.24890454e-02,4.24133450e-01,,1.24890454e-02,4.31500439e+03
1.24900454e-02,8.68046875e+00,2.70196875e-01,-6.09375000e-04,1.51429688e-01,,1.24900454e-02,4.24152523e-01,,1.24900454e-02,4.31428271e+03
1.24910454e-02,8.68671875e+00,2.70725000e-01,4.54687500e-03,1.51398438e-01,,1.24910454e-02,4.24171567e-01,,1.24910454e-02,4.31362793e+03
1.24920454e-02,8.68671875e+00,2.70400000e-01,7.59375000e-03,1.51375000e-01,,1.24920454e-02,4.24190611e-01,,1.24920454e-02,4.31359570e+03
1.24930454e-02,8.69375000e+00,2.70460937e-01,5.67187500e-03,1.51281250e-01,,1.24930454e-02,4.24209684e-01,,1.24930454e-02,4.31283594e+03
1.24940454e-02,8.70703125e+00,2.69993750e-01,2.37500000e-03,1.51265625e-01,,1.24940454e-02,4.24228698e-01,,1.24940454e-02,4.31144531e+03
1.24950454e-02,8.71093750e+00,2.70379688e-01,2.79687500e-03,1.51226562e-01,,1.24950454e-02,4.24247712e-01,,1.24950454e-02,4.31102881e+03
1.24960454e-02,8.71796875e+00,2.69607813e-01,7.70312500e-03,1.51148438e-01,,1.24960454e-02,4.24266726e-01,,1.24960454e-02,4.31027588e+03
1.24970454e-02,8.72578125e+00,2.69465625e-01,9.31250000e-03,1.51054688e-01,,1.24970454e-02,4.24285710e-01,,1.24970454e-02,4.30942578e+03
1.24980454e-02,8.73515625e+00,2.69709375e-01,5.14062500e-03,1.51000000e-01,,1.24980454e-02,4.24304694e-01,,1.24980454e-02,4.30842090e+03
1.24990454e-02,8.73906250e+00,2.69567188e-01,9.06250000e-04,1.50945313e-01,,1.24990454e-02,4.24323678e-01,,1.24990454e-02,4.30800244e+03
1.25000454e-02,8.73906250e+00,2.69303125e-01,1.34375000e-03,1.50929688e-01,,1.25000454e-02,4.24342662e-01,,1.25000454e-02,4.30799609e+03
1.25010454e-02,8.73750000e+00,2.68592188e-01,5.59375000e-03,1.50914063e-01,,1.25010454e-02,4.24361616e-01,,1.25010454e-02,4.30813867e+03
1.25020454e-02,8.73359375e+00,2.68206250e-01,8.50000000e-03,1.50906250e-01,,1.25020454e-02,4.24380511e-01,,1.25020454e-02,4.30850342e+03
1.25030454e-02,8.73125000e+00,2.67942188e-01,6.23437500e-03,1.50828125e-01,,1.25030454e-02,4.24399406e-01,,1.25030454e-02,4.30870654e+03
1.25040454e-02,8.72421875e+00,2.68835938e-01,1.96875000e-03,1.50773437e-01,,1.25040454e-02,4.24418300e-01,,1.25040454e-02,4.30940967e+03
1.25050454e-02,8.72734375e+00,2.68287500e-01,1.39062500e-03,1.50703125e-01,,1.25050454e-02,4.24437225e-01,,1.25050454e-02,4.30907910e+03
1.25060454e-02,8.73359375e+00,2.68815625e-01,3.21875000e-03,1.50640625e-01,,1.25060454e-02,4.24456120e-01,,1.25060454e-02,4.30842188e+03
1.25070454e-02,8.73671875e+00,2.68835938e-01,4.14062500e-03,1.50609375e-01,,1.25070454e-02,4.24475044e-01,,1.25070454e-02,4.30808008e+03
1.25080454e-02,8.72109375e+00,2.68571875e-01,3.42187500e-03,1.50570313e-01,,1.25080454e-02,4.24493968e-01,,1.25080454e-02,4.30967139e+03
1.25090454e-02,8.71796875e+00,2.68145313e-01,2.48437500e-03,1.50492188e-01,,1.25090454e-02,4.24512863e-01,,1.25090454e-02,4.30997803e+03
1.25100454e-02,8.71640625e+00,2.68490625e-01,2.51562500e-03,1.50421875e-01,,1.25100454e-02,4.24531758e-01,,1.25100454e-02,4.31012598e+03
1.25110454e-02,8.71484375e+00,2.68450000e-01,3.18750000e-03,1.50367187e-01,,1.25110454e-02,4.24550682e-01,,1.25110454e-02,4.31027246e+03
1.25120454e-02,8.70859375e+00,2.69181250e-01,3.04687500e-03,1.50273437e-01,,1.25120454e-02,4.24569607e-01,,1.25120454e-02,4.31090039e+03
1.25130454e-02,8.70312500e+00,2.69668750e-01,2.03125000e-03,1.50210938e-01,,1.25130454e-02,4.24588591e-01,,1.25130454e-02,4.31145020e+03
1.25140454e-02,8.70078125e+00,2.69648438e-01,1.34375000e-03,1.50171875e-01,,1.25140454e-02,4.24607575e-01,,1.25140454e-02,4.31168311e+03
1.25150454e-02,8.69609375e+00,2.69648438e-01,7.18750000e-04,1.50132813e-01,,1.25150454e-02,4.24626559e-01,,1.25150454e-02,4.31216113e+03
1.25160454e-02,8.68828125e+00,2.69607813e-01,1.35937500e-03,1.50007813e-01,,1.25160454e-02,4.24645543e-01,,1.25160454e-02,4.31296094e+03
1.25170454e-02,8.67343750e+00,2.68876563e-01,2.37500000e-03,1.49953125e-01,,1.25170454e-02,4.24664497e-01,,1.25170454e-02,4.31448096e+03
1.25180454e-02,8.66406250e+00,2.68937500e-01,1.31250000e-03,1.49875000e-01,,1.25180454e-02,4.24683422e-01,,1.25180454e-02,4.31543799e+03
1.25190454e-02,8.65781250e+00,2.69425000e-01,-1.20312500e-03,1.49820312e-01,,1.25190454e-02,4.24702376e-01,,1.25190454e-02,4.31608203e+03
1.25200454e-02,8.64531250e+00,2.69160938e-01,-1.90625000e-03,1.49796875e-01,,1.25200454e-02,4.24721330e-01,,1.25200454e-02,4.31737891e+03
1.25210454e-02,8.64062500e+00,2.70135938e-01,-5.31250000e-04,1.49765625e-01,,1.25210454e-02,4.24740314e-01,,1.25210454e-02,4.31786816e+03
1.25220454e-02,8.64531250e+00,2.70196875e-01,2.45312500e-03,1.49671875e-01,,1.25220454e-02,4.24759328e-01,,1.25220454e-02,4.31737988e+03
1.25230454e-02,8.65625000e+00,2.70400000e-01,5.03125000e-03,1.49648438e-01,,1.25230454e-02,4.24778342e-01,,1.25230454e-02,4.31623291e+03
1.25240454e-02,8.67109375e+00,2.70298438e-01,4.78125000e-03,1.49578125e-01,,1.25240454e-02,4.24797386e-01,,1.25240454e-02,4.31467676e+03
1.25250454e-02,8.67500000e+00,2.70379688e-01,2.75000000e-03,1.49593750e-01,,1.25250454e-02,4.24816459e-01,,1.25250454e-02,4.31425391e+03
1.25260454e-02,8.66718750e+00,2.69465625e-01,3.75000000e-04,1.49539063e-01,,1.25260454e-02,4.24835473e-01,,1.25260454e-02,4.31505176e+03
1.25270454e-02,8.67109375e+00,2.69953125e-01,-1.31250000e-03,1.49460938e-01,,1.25270454e-02,4.24854457e-01,,1.25270454e-02,4.31465137e+03
1.25280454e-02,8.66796875e+00,2.69709375e-01,-7.34375000e-04,1.49476563e-01,,1.25280454e-02,4.24873441e-01,,1.25280454e-02,4.31497900e+03
1.25290454e-02,8.66328125e+00,2.69404688e-01,2.01562500e-03,1.49406250e-01,,1.25290454e-02,4.24892426e-01,,1.25290454e-02,4.31545898e+03
1.25300454e-02,8.65468750e+00,2.68795313e-01,4.73437500e-03,1.49351563e-01,,1.25300454e-02,4.24911380e-01,,1.25300454e-02,4.31632666e+03
1.25310454e-02,8.64843750e+00,2.68429688e-01,5.43750000e-03,1.49312500e-01,,1.25310454e-02,4.24930304e-01,,1.25310454e-02,4.31694385e+03
1.25320454e-02,8.66171875e+00,2.67962500e-01,4.71875000e-03,1.49257813e-01,,1.25320454e-02,4.24949199e-01,,1.25320454e-02,4.31554785e+03
1.25330454e-02,8.68203125e+00,2.68246875e-01,3.76562500e-03,1.49195313e-01,,1.25330454e-02,4.24968094e-01,,1.25330454e-02,4.31343115e+03
1.25340454e-02,8.70859375e+00,2.68429688e-01,5.75000000e-03,1.49109375e-01,,1.25340454e-02,4.24986959e-01,,1.25340454e-02,4.31066797e+03
1.25350454e-02,8.72187500e+00,2.67840625e-01,9.43750000e-03,1.49070313e-01,,1.25350454e-02,4.25005853e-01,,1.25350454e-02,4.30925781e+03
1.25360454e-02,8.72968750e+00,2.68246875e-01,9.35937500e-03,1.49031250e-01,,1.25360454e-02,4.25024748e-01,,1.25360454e-02,4.30840283e+03
1.25370454e-02,8.73281250e+00,2.67860938e-01,5.43750000e-03,1.48976563e-01,,1.25370454e-02,4.25043643e-01,,1.25370454e-02,4.30804102e+03
1.25380454e-02,8.73281250e+00,2.67962500e-01,1.98437500e-03,1.48898438e-01,,1.25380454e-02,4.25062478e-01,,1.25380454e-02,4.30802148e+03
1.25390454e-02,8.73750000e+00,2.68043750e-01,3.35937500e-03,1.48820312e-01,,1.25390454e-02,4.25081372e-01,,1.25390454e-02,4.30752441e+03
1.25400454e-02,8.73906250e+00,2.67800000e-01,8.62500000e-03,1.48781250e-01,,1.25400454e-02,4.25100237e-01,,1.25400454e-02,4.30733154e+03
1.25410454e-02,8.73906250e+00,2.67312500e-01,1.09062500e-02,1.48726563e-01,,1.25410454e-02,4.25119102e-01,,1.25410454e-02,4.30727979e+03
1.25420454e-02,8.74453125e+00,2.67170313e-01,6.28125000e-03,1.48671875e-01,,1.25420454e-02,4.25137907e-01,,1.25420454e-02,4.30667041e+03
1.25430454e-02,8.75234375e+00,2.67129688e-01,1.26562500e-03,1.48656250e-01,,1.25430454e-02,4.25156742e-01,,1.25430454e-02,4.30584473e+03
1.25440454e-02,8.75937500e+00,2.66885938e-01,3.29687500e-03,1.48632813e-01,,1.25440454e-02,4.25175518e-01,,1.25440454e-02,4.30510791e+03
1.25450454e-02,8.76718750e+00,2.67312500e-01,9.60937500e-03,1.48617188e-01,,1.25450454e-02,4.25194353e-01,,1.25450454e-02,4.30426855e+03
1.25460454e-02,8.76562500e+00,2.66926563e-01,1.24062500e-02,1.48554688e-01,,1.25460454e-02,4.25213158e-01,,1.25460454e-02,4.30437061e+03
1.25470454e-02,8.76562500e+00,2.66560938e-01,7.34375000e-03,1.48500000e-01,,1.25470454e-02,4.25231963e-01,,1.25470454e-02,4.30431836e+03
1.25480454e-02,8.76718750e+00,2.67068750e-01,-2.50000000e-04,1.48460938e-01,,1.25480454e-02,4.25250739e-01,,1.25480454e-02,4.30413867e+03
1.25490454e-02,8.77265625e+00,2.67170313e-01,-1.09375000e-03,1.48406250e-01,,1.25490454e-02,4.25269574e-01,,1.25490454e-02,4.30357910e+03
1.25500454e-02,8.77109375e+00,2.66764063e-01,5.18750000e-03,1.48367187e-01,,1.25500454e-02,4.25288349e-01,,1.25500454e-02,4.30372900e+03
1.25510454e-02,8.77265625e+00,2.66865625e-01,1.03437500e-02,1.48296875e-01,,1.25510454e-02,4.25307155e-01,,1.25510454e-02,4.30352637e+03
