Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.49302834e-02,7.10859375e+00,9.37015625e-02,3.74218750e-02,9.87500000e-02,1.27343750e-01,6.06164063e+00,,1.49302834e-02,1.22915581e-01,,1.49302834e-02,2.93925513e+03
1.49312834e-02,7.10625000e+00,9.33968750e-02,2.94062500e-02,9.87343750e-02,1.31250000e-01,6.06269531e+00,,1.49312834e-02,1.22922167e-01,,1.49312834e-02,2.93931982e+03
1.49322834e-02,7.09296875e+00,9.28281250e-02,2.57656250e-02,9.86640625e-02,1.29687500e-01,6.06328125e+00,,1.49322834e-02,1.22928731e-01,,1.49322834e-02,2.94054272e+03
1.49332834e-02,7.08515625e+00,9.23406250e-02,3.07031250e-02,9.85703125e-02,1.31250000e-01,6.06128906e+00,,1.49332834e-02,1.22935243e-01,,1.49332834e-02,2.94119849e+03
1.49342834e-02,7.08984375e+00,9.23812500e-02,3.83281250e-02,9.85859375e-02,1.33593750e-01,6.06046875e+00,,1.49342834e-02,1.22941747e-01,,1.49342834e-02,2.94053223e+03
1.49352834e-02,7.08984375e+00,9.25437500e-02,3.93125000e-02,9.86562500e-02,1.37500000e-01,6.06105469e+00,,1.49352834e-02,1.22948252e-01,,1.49352834e-02,2.94032666e+03
1.49362834e-02,7.07578125e+00,9.24828125e-02,3.27656250e-02,9.86015625e-02,1.40625000e-01,6.06023438e+00,,1.49362834e-02,1.22954771e-01,,1.49362834e-02,2.94158545e+03
1.49372834e-02,7.05859375e+00,9.26250000e-02,2.61718750e-02,9.85312500e-02,1.42968750e-01,6.05882813e+00,,1.49372834e-02,1.22961290e-01,,1.49372834e-02,2.94320117e+03
1.49382834e-02,7.05312500e+00,9.28281250e-02,2.59531250e-02,9.85468750e-02,1.46875000e-01,6.05929688e+00,,1.49382834e-02,1.22967824e-01,,1.49382834e-02,2.94362671e+03
1.49392834e-02,7.05390625e+00,9.29906250e-02,3.10000000e-02,9.85156250e-02,1.46093750e-01,6.05953125e+00,,1.49392834e-02,1.22974366e-01,,1.49392834e-02,2.94339551e+03
1.49402834e-02,7.05312500e+00,9.29906250e-02,3.47500000e-02,9.85312500e-02,1.42968750e-01,6.05941406e+00,,1.49402834e-02,1.22980915e-01,,1.49402834e-02,2.94330176e+03
1.49412834e-02,7.04609375e+00,9.30312500e-02,3.31718750e-02,9.85312500e-02,1.39062500e-01,6.05929688e+00,,1.49412834e-02,1.22987464e-01,,1.49412834e-02,2.94384668e+03
1.49422834e-02,7.04375000e+00,9.33156250e-02,2.88125000e-02,9.85468750e-02,1.41406250e-01,6.05742188e+00,,1.49422834e-02,1.22994028e-01,,1.49422834e-02,2.94392432e+03
1.49432834e-02,7.05546875e+00,9.36609375e-02,2.77656250e-02,9.85703125e-02,1.55468750e-01,6.05707031e+00,,1.49432834e-02,1.23000607e-01,,1.49432834e-02,2.94256616e+03
1.49442834e-02,7.06640625e+00,9.36609375e-02,3.22187500e-02,9.85312500e-02,1.64843750e-01,6.05683594e+00,,1.49442834e-02,1.23007208e-01,,1.49442834e-02,2.94127979e+03
1.49452834e-02,7.06875000e+00,9.33765625e-02,3.77343750e-02,9.84531250e-02,1.67187500e-01,6.05789063e+00,,1.49452834e-02,1.23013787e-01,,1.49452834e-02,2.94085254e+03
1.49462834e-02,7.08515625e+00,9.32343750e-02,3.87500000e-02,9.84375000e-02,1.69531250e-01,6.05847656e+00,,1.49462834e-02,1.23020358e-01,,1.49462834e-02,2.93895850e+03
1.49472834e-02,7.09453125e+00,9.32343750e-02,3.49531250e-02,9.83750000e-02,1.75000000e-01,6.05730469e+00,,1.49472834e-02,1.23026922e-01,,1.49472834e-02,2.93779663e+03
1.49482834e-02,7.09453125e+00,9.33156250e-02,3.14531250e-02,9.82812500e-02,1.75000000e-01,6.05531250e+00,,1.49482834e-02,1.23033486e-01,,1.49482834e-02,2.93762085e+03
1.49492834e-02,7.09843750e+00,9.33765625e-02,3.27968750e-02,9.82812500e-02,1.68750000e-01,6.05683594e+00,,1.49492834e-02,1.23040065e-01,,1.49492834e-02,2.93704785e+03
1.49502834e-02,7.11640625e+00,9.32750000e-02,3.75781250e-02,9.83046875e-02,1.72656250e-01,6.05871094e+00,,1.49502834e-02,1.23046637e-01,,1.49502834e-02,2.93500879e+03
1.49512834e-02,7.13828125e+00,9.29703125e-02,4.07656250e-02,9.82812500e-02,1.76562500e-01,6.05906250e+00,,1.49512834e-02,1.23053201e-01,,1.49512834e-02,2.93254614e+03
1.49522834e-02,7.13984375e+00,9.25437500e-02,3.93750000e-02,9.82421875e-02,1.74218750e-01,6.06046875e+00,,1.49522834e-02,1.23059735e-01,,1.49522834e-02,2.93217261e+03
1.49532834e-02,7.12656250e+00,9.20359375e-02,3.51250000e-02,9.81718750e-02,1.74218750e-01,6.06105469e+00,,1.49532834e-02,1.23066232e-01,,1.49532834e-02,2.93334473e+03
1.49542834e-02,7.11953125e+00,9.21171875e-02,3.15937500e-02,9.81171875e-02,1.78125000e-01,6.05964844e+00,,1.49542834e-02,1.23072714e-01,,1.49542834e-02,2.93389258e+03
1.49552834e-02,7.10078125e+00,9.26250000e-02,3.09531250e-02,9.81171875e-02,1.76562500e-01,6.05882813e+00,,1.49552834e-02,1.23079218e-01,,1.49552834e-02,2.93565991e+03
1.49562834e-02,7.08515625e+00,9.27875000e-02,3.14843750e-02,9.81328125e-02,1.71093750e-01,6.05906250e+00,,1.49562834e-02,1.23085745e-01,,1.49562834e-02,2.93710547e+03
1.49572834e-02,7.08203125e+00,9.24625000e-02,3.14687500e-02,9.80625000e-02,1.67187500e-01,6.05929688e+00,,1.49572834e-02,1.23092271e-01,,1.49572834e-02,2.93726074e+03
1.49582834e-02,7.08203125e+00,9.20968750e-02,3.32187500e-02,9.79687500e-02,1.64843750e-01,6.05941406e+00,,1.49582834e-02,1.23098768e-01,,1.49582834e-02,2.93708887e+03
1.49592834e-02,7.08359375e+00,9.20359375e-02,3.70312500e-02,9.79296875e-02,1.63281250e-01,6.05964844e+00,,1.49592834e-02,1.23105258e-01,,1.49592834e-02,2.93674194e+03
1.49602834e-02,7.08515625e+00,9.21578125e-02,3.86250000e-02,9.79296875e-02,1.64843750e-01,6.06023438e+00,,1.49602834e-02,1.23111740e-01,,1.49602834e-02,2.93638037e+03
1.49612834e-02,7.08984375e+00,9.21375000e-02,3.60468750e-02,9.78750000e-02,1.68750000e-01,6.05941406e+00,,1.49612834e-02,1.23118229e-01,,1.49612834e-02,2.93569922e+03
1.49622834e-02,7.09531250e+00,9.24421875e-02,3.29218750e-02,9.79062500e-02,1.67187500e-01,6.05824219e+00,,1.49622834e-02,1.23124734e-01,,1.49622834e-02,2.93495288e+03
1.49632834e-02,7.09531250e+00,9.26859375e-02,3.21562500e-02,9.79687500e-02,1.65625000e-01,6.05589844e+00,,1.49632834e-02,1.23131253e-01,,1.49632834e-02,2.93478052e+03
1.49642834e-02,7.09687500e+00,9.29703125e-02,3.29531250e-02,9.80000000e-02,1.65625000e-01,6.05648438e+00,,1.49642834e-02,1.23137787e-01,,1.49642834e-02,2.93444678e+03
1.49652834e-02,7.09531250e+00,9.28687500e-02,3.46406250e-02,9.79296875e-02,1.68750000e-01,6.05742188e+00,,1.49652834e-02,1.23144329e-01,,1.49652834e-02,2.93442871e+03
1.49662834e-02,7.11562500e+00,9.29906250e-02,3.67187500e-02,9.78750000e-02,1.67187500e-01,6.05707031e+00,,1.49662834e-02,1.23150870e-01,,1.49662834e-02,2.93214575e+03
1.49672834e-02,7.13593750e+00,9.29906250e-02,3.84843750e-02,9.78750000e-02,1.58593750e-01,6.05765625e+00,,1.49672834e-02,1.23157419e-01,,1.49672834e-02,2.92985229e+03
1.49682834e-02,7.13828125e+00,9.27468750e-02,4.00468750e-02,9.78125000e-02,1.55468750e-01,6.05800781e+00,,1.49682834e-02,1.23163961e-01,,1.49682834e-02,2.92940234e+03
1.49692834e-02,7.14218750e+00,9.27468750e-02,4.08750000e-02,9.77265625e-02,1.52343750e-01,6.05824219e+00,,1.49692834e-02,1.23170495e-01,,1.49692834e-02,2.92878516e+03
1.49702834e-02,7.15937500e+00,9.29296875e-02,4.07968750e-02,9.77734375e-02,1.50000000e-01,6.05800781e+00,,1.49702834e-02,1.23177029e-01,,1.49702834e-02,2.92679688e+03
1.49712834e-02,7.17031250e+00,9.30718750e-02,3.99843750e-02,9.77812500e-02,1.40625000e-01,6.05824219e+00,,1.49712834e-02,1.23183578e-01,,1.49712834e-02,2.92545508e+03
1.49722834e-02,7.17031250e+00,9.32140625e-02,3.82031250e-02,9.77812500e-02,1.33593750e-01,6.05929688e+00,,1.49722834e-02,1.23190135e-01,,1.49722834e-02,2.92524780e+03
1.49732834e-02,7.18359375e+00,9.34171875e-02,3.68593750e-02,9.77578125e-02,1.29687500e-01,6.06140625e+00,,1.49732834e-02,1.23196714e-01,,1.49732834e-02,2.92367969e+03
1.49742834e-02,7.19453125e+00,9.32140625e-02,3.78750000e-02,9.76796875e-02,1.24218750e-01,6.06304688e+00,,1.49742834e-02,1.23203285e-01,,1.49742834e-02,2.92235400e+03
1.49752834e-02,7.21328125e+00,9.28687500e-02,4.22187500e-02,9.76640625e-02,1.22656250e-01,6.06164063e+00,,1.49752834e-02,1.23209834e-01,,1.49752834e-02,2.92020874e+03
1.49762834e-02,7.23750000e+00,9.28687500e-02,4.74062500e-02,9.77031250e-02,1.22656250e-01,6.06082031e+00,,1.49762834e-02,1.23216376e-01,,1.49762834e-02,2.91747437e+03
1.49772834e-02,7.25468750e+00,9.29703125e-02,4.83593750e-02,9.77187500e-02,1.21875000e-01,6.06164063e+00,,1.49772834e-02,1.23222917e-01,,1.49772834e-02,2.91544849e+03
1.49782834e-02,7.26562500e+00,9.29703125e-02,4.32968750e-02,9.76796875e-02,1.18750000e-01,6.06246094e+00,,1.49782834e-02,1.23229474e-01,,1.49782834e-02,2.91407837e+03
1.49792834e-02,7.27343750e+00,9.30718750e-02,3.81562500e-02,9.76250000e-02,1.17968750e-01,6.06187500e+00,,1.49792834e-02,1.23236023e-01,,1.49792834e-02,2.91305688e+03
1.49802834e-02,7.27734375e+00,9.32343750e-02,3.82031250e-02,9.75937500e-02,1.16406250e-01,6.06105469e+00,,1.49802834e-02,1.23242579e-01,,1.49802834e-02,2.91245166e+03
1.49812834e-02,7.27890625e+00,9.33765625e-02,4.08593750e-02,9.76250000e-02,1.20312500e-01,6.06046875e+00,,1.49812834e-02,1.23249143e-01,,1.49812834e-02,2.91208105e+03
1.49822834e-02,7.28828125e+00,9.33765625e-02,4.13750000e-02,9.76250000e-02,1.18750000e-01,6.05988281e+00,,1.49822834e-02,1.23255722e-01,,1.49822834e-02,2.91089697e+03
1.49832834e-02,7.29453125e+00,9.33562500e-02,4.07343750e-02,9.75937500e-02,1.16406250e-01,6.05906250e+00,,1.49832834e-02,1.23262294e-01,,1.49832834e-02,2.91003516e+03
1.49842834e-02,7.29453125e+00,9.33765625e-02,4.10625000e-02,9.75937500e-02,1.12500000e-01,6.05625000e+00,,1.49842834e-02,1.23268872e-01,,1.49842834e-02,2.90981836e+03
1.49852834e-02,7.29375000e+00,9.35593750e-02,3.95468750e-02,9.76875000e-02,1.09375000e-01,6.05566406e+00,,1.49852834e-02,1.23275451e-01,,1.49852834e-02,2.90968555e+03
1.49862834e-02,7.28046875e+00,9.33765625e-02,3.50937500e-02,9.76640625e-02,9.92187500e-02,6.05882813e+00,,1.49862834e-02,1.23282038e-01,,1.49862834e-02,2.91085693e+03
1.49872834e-02,7.27343750e+00,9.30718750e-02,3.12656250e-02,9.75703125e-02,8.67187500e-02,6.06000000e+00,,1.49872834e-02,1.23288602e-01,,1.49872834e-02,2.91140576e+03
1.49882834e-02,7.26953125e+00,9.28890625e-02,3.24218750e-02,9.75390625e-02,8.04687500e-02,6.05906250e+00,,1.49882834e-02,1.23295151e-01,,1.49882834e-02,2.91163965e+03
1.49892834e-02,7.25859375e+00,9.31734375e-02,3.69687500e-02,9.75312500e-02,7.18750000e-02,6.05800781e+00,,1.49892834e-02,1.23301700e-01,,1.49892834e-02,2.91258350e+03
1.49902834e-02,7.23593750e+00,9.32750000e-02,3.82187500e-02,9.74609375e-02,6.01562500e-02,6.05847656e+00,,1.49902834e-02,1.23308271e-01,,1.49902834e-02,2.91471997e+03
1.49912834e-02,7.21562500e+00,9.32140625e-02,3.27187500e-02,9.73828125e-02,5.07812500e-02,6.05906250e+00,,1.49912834e-02,1.23314835e-01,,1.49912834e-02,2.91662598e+03
1.49922834e-02,7.21171875e+00,9.33156250e-02,2.66718750e-02,9.73437500e-02,4.37500000e-02,6.05988281e+00,,1.49922834e-02,1.23321399e-01,,1.49922834e-02,2.91687158e+03
1.49932834e-02,7.22031250e+00,9.34578125e-02,2.83281250e-02,9.73125000e-02,4.37500000e-02,6.06070313e+00,,1.49932834e-02,1.23327978e-01,,1.49932834e-02,2.91583984e+03
1.49942834e-02,7.22812500e+00,9.36609375e-02,3.59531250e-02,9.73671875e-02,4.37500000e-02,6.06339844e+00,,1.49942834e-02,1.23334572e-01,,1.49942834e-02,2.91486426e+03
1.49952834e-02,7.22968750e+00,9.32140625e-02,4.07968750e-02,9.73437500e-02,3.51562500e-02,6.06328125e+00,,1.49952834e-02,1.23341151e-01,,1.49952834e-02,2.91449976e+03
1.49962834e-02,7.24765625e+00,9.26453125e-02,3.93125000e-02,9.72734375e-02,2.10937500e-02,6.06210938e+00,,1.49962834e-02,1.23347692e-01,,1.49962834e-02,2.91243506e+03
1.49972834e-02,7.28125000e+00,9.27265625e-02,3.70781250e-02,9.72734375e-02,1.87500000e-02,6.06187500e+00,,1.49972834e-02,1.23354219e-01,,1.49972834e-02,2.90876953e+03
1.49982834e-02,7.31718750e+00,9.30718750e-02,3.89375000e-02,9.72890625e-02,9.37500000e-03,6.06164063e+00,,1.49982834e-02,1.23360761e-01,,1.49982834e-02,2.90486328e+03
1.49992834e-02,7.33515625e+00,9.33765625e-02,4.40625000e-02,9.72734375e-02,-3.90625000e-03,6.06011719e+00,,1.49992834e-02,1.23367324e-01,,1.49992834e-02,2.90279077e+03
1.50002834e-02,7.34843750e+00,9.36203125e-02,4.59843750e-02,9.72656250e-02,-1.17187500e-02,6.05988281e+00,,1.50002834e-02,1.23373911e-01,,1.50002834e-02,2.90118311e+03
1.50012834e-02,7.35078125e+00,9.38031250e-02,4.07812500e-02,9.72656250e-02,-1.64062500e-02,6.06023438e+00,,1.50012834e-02,1.23380512e-01,,1.50012834e-02,2.90071167e+03
1.50022834e-02,7.35234375e+00,9.38437500e-02,3.38281250e-02,9.72656250e-02,-2.57812500e-02,6.06105469e+00,,1.50022834e-02,1.23387121e-01,,1.50022834e-02,2.90035278e+03
1.50032834e-02,7.35625000e+00,9.38031250e-02,3.26250000e-02,9.72500000e-02,-4.29687500e-02,6.06164063e+00,,1.50032834e-02,1.23393722e-01,,1.50032834e-02,2.89977393e+03
1.50042834e-02,7.35390625e+00,9.35187500e-02,3.80312500e-02,9.72187500e-02,-5.62500000e-02,6.06292969e+00,,1.50042834e-02,1.23400323e-01,,1.50042834e-02,2.89982812e+03
1.50052834e-02,7.34531250e+00,9.32343750e-02,4.32187500e-02,9.72187500e-02,-6.40625000e-02,6.06152344e+00,,1.50052834e-02,1.23406902e-01,,1.50052834e-02,2.90049878e+03
1.50062834e-02,7.34843750e+00,9.34578125e-02,4.13906250e-02,9.72734375e-02,-6.71875000e-02,6.06023438e+00,,1.50062834e-02,1.23413473e-01,,1.50062834e-02,2.89995239e+03
1.50072834e-02,7.35625000e+00,9.34578125e-02,3.48750000e-02,9.72890625e-02,-7.34375000e-02,6.05988281e+00,,1.50072834e-02,1.23420060e-01,,1.50072834e-02,2.89894507e+03
1.50082834e-02,7.35625000e+00,9.34171875e-02,3.30000000e-02,9.72734375e-02,-8.43750000e-02,6.05988281e+00,,1.50082834e-02,1.23426639e-01,,1.50082834e-02,2.89876514e+03
1.50092834e-02,7.35234375e+00,9.33765625e-02,3.87656250e-02,9.72187500e-02,-9.21875000e-02,6.05964844e+00,,1.50092834e-02,1.23433217e-01,,1.50092834e-02,2.89897778e+03
1.50102834e-02,7.35234375e+00,9.32750000e-02,4.34687500e-02,9.71718750e-02,-1.00000000e-01,6.05906250e+00,,1.50102834e-02,1.23439789e-01,,1.50102834e-02,2.89876001e+03
1.50112834e-02,7.34453125e+00,9.34171875e-02,3.93437500e-02,9.71796875e-02,-1.07031250e-01,6.05964844e+00,,1.50112834e-02,1.23446360e-01,,1.50112834e-02,2.89934595e+03
1.50122834e-02,7.34843750e+00,9.36203125e-02,3.05781250e-02,9.71562500e-02,-1.07031250e-01,6.05988281e+00,,1.50122834e-02,1.23452947e-01,,1.50122834e-02,2.89875806e+03
1.50132834e-02,7.35000000e+00,9.36203125e-02,2.81093750e-02,9.71796875e-02,-1.12500000e-01,6.05847656e+00,,1.50132834e-02,1.23459540e-01,,1.50132834e-02,2.89844141e+03
1.50142834e-02,7.33515625e+00,9.34578125e-02,3.44062500e-02,9.72187500e-02,-1.20312500e-01,6.05765625e+00,,1.50142834e-02,1.23466119e-01,,1.50142834e-02,2.89980591e+03
1.50152834e-02,7.31250000e+00,9.32140625e-02,3.98593750e-02,9.71953125e-02,-1.28125000e-01,6.06070313e+00,,1.50152834e-02,1.23472698e-01,,1.50152834e-02,2.90194482e+03
1.50162834e-02,7.29453125e+00,9.27265625e-02,3.64531250e-02,9.70859375e-02,-1.33593750e-01,6.06351563e+00,,1.50162834e-02,1.23479247e-01,,1.50162834e-02,2.90359473e+03
1.50172834e-02,7.30390625e+00,9.24828125e-02,2.89218750e-02,9.71015625e-02,-1.46875000e-01,6.06292969e+00,,1.50172834e-02,1.23485766e-01,,1.50172834e-02,2.90245508e+03
1.50182834e-02,7.32421875e+00,9.24828125e-02,2.84843750e-02,9.71562500e-02,-1.52343750e-01,6.06304688e+00,,1.50182834e-02,1.23492271e-01,,1.50182834e-02,2.90020898e+03
1.50192834e-02,7.33359375e+00,9.25437500e-02,3.76406250e-02,9.71718750e-02,-1.53906250e-01,6.06445312e+00,,1.50192834e-02,1.23498790e-01,,1.50192834e-02,2.89906714e+03
1.50202834e-02,7.32421875e+00,9.25437500e-02,4.46718750e-02,9.71562500e-02,-1.57812500e-01,6.06492188e+00,,1.50202834e-02,1.23505309e-01,,1.50202834e-02,2.89981543e+03
1.50212834e-02,7.30937500e+00,9.25437500e-02,3.77187500e-02,9.71015625e-02,-1.61718750e-01,6.06527344e+00,,1.50212834e-02,1.23511821e-01,,1.50212834e-02,2.90112744e+03
1.50222834e-02,7.29453125e+00,9.27468750e-02,2.30000000e-02,9.70859375e-02,-1.61718750e-01,6.06574219e+00,,1.50222834e-02,1.23518348e-01,,1.50222834e-02,2.90249658e+03
1.50232834e-02,7.28125000e+00,9.28687500e-02,1.80468750e-02,9.70781250e-02,-1.61718750e-01,6.06468750e+00,,1.50232834e-02,1.23524882e-01,,1.50232834e-02,2.90375708e+03
1.50242834e-02,7.27187500e+00,9.27875000e-02,2.92187500e-02,9.70625000e-02,-1.65625000e-01,6.06304688e+00,,1.50242834e-02,1.23531416e-01,,1.50242834e-02,2.90459814e+03
1.50252834e-02,7.27109375e+00,9.26250000e-02,4.37656250e-02,9.70625000e-02,-1.69531250e-01,6.06246094e+00,,1.50252834e-02,1.23537943e-01,,1.50252834e-02,2.90448535e+03
1.50262834e-02,7.27187500e+00,9.25437500e-02,4.51875000e-02,9.70625000e-02,-1.68750000e-01,6.06023438e+00,,1.50262834e-02,1.23544462e-01,,1.50262834e-02,2.90416895e+03
1.50272834e-02,7.27890625e+00,9.27875000e-02,3.28125000e-02,9.70625000e-02,-1.72656250e-01,6.05964844e+00,,1.50272834e-02,1.23550989e-01,,1.50272834e-02,2.90323730e+03
1.50282834e-02,7.28046875e+00,9.28281250e-02,2.23281250e-02,9.69921875e-02,-1.71093750e-01,6.06023438e+00,,1.50282834e-02,1.23557523e-01,,1.50282834e-02,2.90293018e+03
1.50292834e-02,7.28515625e+00,9.28890625e-02,2.65468750e-02,9.69843750e-02,-1.74218750e-01,6.06070313e+00,,1.50292834e-02,1.23564065e-01,,1.50292834e-02,2.90231738e+03
1.50302834e-02,7.29375000e+00,9.27468750e-02,3.98281250e-02,9.69375000e-02,-1.75000000e-01,6.06082031e+00,,1.50302834e-02,1.23570599e-01,,1.50302834e-02,2.90125537e+03
1.50312834e-02,7.30546875e+00,9.27875000e-02,4.63750000e-02,9.69296875e-02,-1.72656250e-01,6.05988281e+00,,1.50312834e-02,1.23577133e-01,,1.50312834e-02,2.89981909e+03
1.50322834e-02,7.31640625e+00,9.28281250e-02,3.92031250e-02,9.69140625e-02,-1.72656250e-01,6.06011719e+00,,1.50322834e-02,1.23583667e-01,,1.50322834e-02,2.89846484e+03
1.50332834e-02,7.32031250e+00,9.27265625e-02,2.88437500e-02,9.68906250e-02,-1.74218750e-01,6.05871094e+00,,1.50332834e-02,1.23590194e-01,,1.50332834e-02,2.89788159e+03
1.50342834e-02,7.33125000e+00,9.28078125e-02,3.00468750e-02,9.68593750e-02,-1.75000000e-01,6.05824219e+00,,1.50342834e-02,1.23596728e-01,,1.50342834e-02,2.89659814e+03
1.50352834e-02,7.34140625e+00,9.31734375e-02,4.14062500e-02,9.68593750e-02,-1.76562500e-01,6.05847656e+00,,1.50352834e-02,1.23603284e-01,,1.50352834e-02,2.89536157e+03
1.50362834e-02,7.34140625e+00,9.32140625e-02,4.78750000e-02,9.68203125e-02,-1.74218750e-01,6.06070313e+00,,1.50362834e-02,1.23609848e-01,,1.50362834e-02,2.89512500e+03
1.50372834e-02,7.33515625e+00,9.27265625e-02,4.03125000e-02,9.67421875e-02,-1.80468750e-01,6.06152344e+00,,1.50372834e-02,1.23616397e-01,,1.50372834e-02,2.89553540e+03
1.50382834e-02,7.33906250e+00,9.24828125e-02,2.83593750e-02,9.67656250e-02,-1.84375000e-01,6.06023438e+00,,1.50382834e-02,1.23622917e-01,,1.50382834e-02,2.89495068e+03
1.50392834e-02,7.35078125e+00,9.24828125e-02,2.72031250e-02,9.67500000e-02,-1.82812500e-01,6.06023438e+00,,1.50392834e-02,1.23629421e-01,,1.50392834e-02,2.89359546e+03
1.50402834e-02,7.36093750e+00,9.22390625e-02,3.84531250e-02,9.67031250e-02,-1.74218750e-01,6.05929688e+00,,1.50402834e-02,1.23635925e-01,,1.50402834e-02,2.89237427e+03
1.50412834e-02,7.37265625e+00,9.19546875e-02,4.89375000e-02,9.67109375e-02,-1.61718750e-01,6.05941406e+00,,1.50412834e-02,1.23642407e-01,,1.50412834e-02,2.89093457e+03
1.50422834e-02,7.38046875e+00,9.17515625e-02,4.79843750e-02,9.67265625e-02,-1.50000000e-01,6.05988281e+00,,1.50422834e-02,1.23648874e-01,,1.50422834e-02,2.88987207e+03
1.50432834e-02,7.37890625e+00,9.18125000e-02,3.88437500e-02,9.67265625e-02,-1.44531250e-01,6.06011719e+00,,1.50432834e-02,1.23655342e-01,,1.50432834e-02,2.88980322e+03
1.50442834e-02,7.38437500e+00,9.20562500e-02,3.37343750e-02,9.67031250e-02,-1.44531250e-01,6.05964844e+00,,1.50442834e-02,1.23661816e-01,,1.50442834e-02,2.88904736e+03
1.50452834e-02,7.39375000e+00,9.23812500e-02,3.82031250e-02,9.66640625e-02,-1.44531250e-01,6.05824219e+00,,1.50452834e-02,1.23668306e-01,,1.50452834e-02,2.88789014e+03
1.50462834e-02,7.40156250e+00,9.25843750e-02,4.55312500e-02,9.66171875e-02,-1.42968750e-01,6.05671875e+00,,1.50462834e-02,1.23674817e-01,,1.50462834e-02,2.88686279e+03
1.50472834e-02,7.42031250e+00,9.25843750e-02,4.71875000e-02,9.66640625e-02,-1.39062500e-01,6.05460938e+00,,1.50472834e-02,1.23681337e-01,,1.50472834e-02,2.88468408e+03
1.50482834e-02,7.44062500e+00,9.29703125e-02,4.18125000e-02,9.67109375e-02,-1.28125000e-01,6.05507813e+00,,1.50482834e-02,1.23687871e-01,,1.50482834e-02,2.88235425e+03
1.50492834e-02,7.44453125e+00,9.30718750e-02,3.67343750e-02,9.67265625e-02,-1.16406250e-01,6.05625000e+00,,1.50492834e-02,1.23694420e-01,,1.50492834e-02,2.88174316e+03
1.50502834e-02,7.44609375e+00,9.32750000e-02,3.92187500e-02,9.67265625e-02,-1.04687500e-01,6.05648438e+00,,1.50502834e-02,1.23700976e-01,,1.50502834e-02,2.88138086e+03
1.50512834e-02,7.44843750e+00,9.32140625e-02,4.54843750e-02,9.67031250e-02,-9.60937500e-02,6.05671875e+00,,1.50512834e-02,1.23707540e-01,,1.50512834e-02,2.88091479e+03
1.50522834e-02,7.44218750e+00,9.30312500e-02,4.60000000e-02,9.66328125e-02,-8.82812500e-02,6.05648438e+00,,1.50522834e-02,1.23714104e-01,,1.50522834e-02,2.88131665e+03
1.50532834e-02,7.43906250e+00,9.30718750e-02,3.91093750e-02,9.66328125e-02,-8.28125000e-02,6.05566406e+00,,1.50532834e-02,1.23720653e-01,,1.50532834e-02,2.88141333e+03
1.50542834e-02,7.44062500e+00,9.31125000e-02,3.45625000e-02,9.66640625e-02,-7.34375000e-02,6.05589844e+00,,1.50542834e-02,1.23727210e-01,,1.50542834e-02,2.88105688e+03
1.50552834e-02,7.44296875e+00,9.31734375e-02,3.91406250e-02,9.66875000e-02,-6.40625000e-02,6.05648438e+00,,1.50552834e-02,1.23733766e-01,,1.50552834e-02,2.88061987e+03
1.50562834e-02,7.43828125e+00,9.31328125e-02,4.70312500e-02,9.67031250e-02,-5.78125000e-02,6.05648438e+00,,1.50562834e-02,1.23740323e-01,,1.50562834e-02,2.88087500e+03
1.50572834e-02,7.42734375e+00,9.28281250e-02,4.71093750e-02,9.67031250e-02,-5.31250000e-02,6.05707031e+00,,1.50572834e-02,1.23746879e-01,,1.50572834e-02,2.88175293e+03
1.50582834e-02,7.41953125e+00,9.24015625e-02,3.79843750e-02,9.66484375e-02,-5.07812500e-02,6.05789063e+00,,1.50582834e-02,1.23753399e-01,,1.50582834e-02,2.88233276e+03
